﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/2/18 18:31,1.3,13,1.3,12,1.6,1
2020/2/18 18:32,1.2,14,1.3,12,1.4,16
2020/2/18 18:33,1.1,14,1.2,12,2.5,16
2020/2/18 18:34,1.2,15,1.2,12,3,15
2020/2/18 18:35,1.2,15,1.2,13,2.7,16
2020/2/18 18:36,1.2,15,1.2,13,3.2,15
2020/2/18 18:37,1.3,16,1.3,13,3.2,16
2020/2/18 18:38,1.4,16,1.4,13,3.2,16
2020/2/18 18:39,1.6,16,1.6,16,3.2,16
2020/2/18 18:40,1.7,16,1.7,16,3.1,15
2020/2/18 18:41,1.8,16,1.8,16,3.1,15
2020/2/18 18:42,2,16,2,16,3.7,16
2020/2/18 18:43,2.1,16,2.1,16,2.7,1
2020/2/18 18:44,2,16,2.1,16,2,16
2020/2/18 18:45,2,16,2,16,2.9,16
2020/2/18 18:46,1.9,16,2,16,1.6,14
2020/2/18 18:47,1.8,16,1.9,16,2.1,16
2020/2/18 18:48,1.8,16,1.8,16,2.4,16
2020/2/18 18:49,1.6,16,1.8,16,1.3,16
2020/2/18 18:50,1.5,16,1.6,16,2.6,16
2020/2/18 18:51,1.5,16,1.6,16,2.9,16
2020/2/18 18:52,1.3,16,1.4,16,2.1,16
2020/2/18 18:53,1.3,16,1.3,16,2.5,15
2020/2/18 18:54,1.3,16,1.3,16,2.5,15
2020/2/18 18:55,1.4,16,1.4,16,3.7,15
2020/2/18 18:56,1.5,16,1.5,16,4.2,15
2020/2/18 18:57,1.6,16,1.6,16,4.2,1
2020/2/18 18:58,1.6,16,1.6,16,3,16
2020/2/18 18:59,1.7,16,1.7,16,2.5,1
2020/2/18 19:00,1.7,16,1.7,16,2.6,16
2020/2/18 19:01,1.9,16,1.9,16,4.2,16
2020/2/18 19:02,2,16,2,16,4.4,15
2020/2/18 19:03,2.1,16,2.1,16,3,15
2020/2/18 19:04,2,16,2.1,16,2,16
2020/2/18 19:05,1.9,16,2,16,2.2,15
2020/2/18 19:06,1.8,16,1.9,16,2.9,16
2020/2/18 19:07,1.7,16,1.8,16,3.5,16
2020/2/18 19:08,1.9,16,1.9,16,6.1,16
2020/2/18 19:09,2.1,16,2.1,16,5.7,16
2020/2/18 19:10,2.3,16,2.3,16,4.9,16
2020/2/18 19:11,2.4,16,2.4,16,4.8,16
2020/2/18 19:12,2.4,16,2.4,16,5.1,16
2020/2/18 19:13,2.6,16,2.6,16,4.2,15
2020/2/18 19:14,2.8,16,2.8,16,4.2,16
2020/2/18 19:15,2.9,16,2.9,16,3.9,16
2020/2/18 19:16,3,16,3,16,3.7,16
2020/2/18 19:17,3.2,16,3.2,16,4.7,1
2020/2/18 19:18,3.2,16,3.2,16,4.9,16
2020/2/18 19:19,3.1,16,3.2,16,4.3,1
2020/2/18 19:20,3.1,16,3.1,16,4.3,16
2020/2/18 19:21,3,16,3.1,16,3.7,16
2020/2/18 19:22,2.8,16,3,16,3.3,15
2020/2/18 19:23,2.6,16,2.8,16,2.2,1
2020/2/18 19:24,2.4,16,2.6,16,2,14
2020/2/18 19:25,2.3,16,2.4,16,3,15
2020/2/18 19:26,2.2,16,2.3,16,2.6,1
2020/2/18 19:27,2.1,15,2.2,16,2.4,16
2020/2/18 19:28,1.9,15,2.1,16,3.2,14
2020/2/18 19:29,1.9,15,1.9,16,3.6,16
2020/2/18 19:30,1.7,15,1.9,16,3.1,16
2020/2/18 19:31,1.4,15,1.6,16,1,2
2020/2/18 19:32,1.4,15,1.4,16,2.1,1
2020/2/18 19:33,1.4,15,1.4,16,2,16
2020/2/18 19:34,1.4,16,1.4,16,1.8,1
2020/2/18 19:35,1.4,16,1.4,16,2.6,16
2020/2/18 19:36,1.3,16,1.4,15,2.1,16
2020/2/18 19:37,1.2,15,1.3,15,1,16
2020/2/18 19:38,1.1,15,1.2,15,0.3,11
2020/2/18 19:39,0.9,15,1,15,1.4,11
2020/2/18 19:40,0.8,14,0.9,15,1.9,11
2020/2/18 19:41,0.9,14,0.9,15,2.1,12
2020/2/18 19:42,1,13,1,15,3.2,12
2020/2/18 19:43,1,13,1,15,2.9,11
2020/2/18 19:44,1.1,13,1.1,16,1.9,12
2020/2/18 19:45,1,12,1.1,16,1.9,12
2020/2/18 19:46,1,12,1,16,2.2,12
2020/2/18 19:47,1.1,12,1.1,15,2.4,1
2020/2/18 19:48,1.2,13,1.2,12,2.2,16
2020/2/18 19:49,1.3,13,1.3,13,2.5,12
2020/2/18 19:50,1.3,13,1.3,13,2.9,15
2020/2/18 19:51,1.3,13,1.3,13,1.5,11
2020/2/18 19:52,1.2,14,1.3,13,2.2,16
2020/2/18 19:53,1.2,14,1.2,13,1.9,14
2020/2/18 19:54,1.1,14,1.2,13,2.1,16
2020/2/18 19:55,1.1,15,1.1,13,1.5,16
2020/2/18 19:56,1.1,15,1.1,13,2.4,15
2020/2/18 19:57,1.1,15,1.1,13,2.1,14
2020/2/18 19:58,1.1,15,1.1,13,1.3,1
2020/2/18 19:59,1,15,1.1,13,1.9,16
2020/2/18 20:00,0.9,15,1,13,1.4,16
2020/2/18 20:01,1,15,1,13,1.6,13
2020/2/18 20:02,1,15,1,14,1.9,16
2020/2/18 20:03,1,15,1,14,2,16
2020/2/18 20:04,1,15,1,14,2,14
2020/2/18 20:05,0.9,15,1,15,1.5,14
2020/2/18 20:06,0.9,14,1,15,1.6,15
2020/2/18 20:07,0.9,15,0.9,15,1.8,15
2020/2/18 20:08,0.9,15,0.9,15,2,1
2020/2/18 20:09,1,15,1,15,3.2,15
2020/2/18 20:10,1,15,1,15,1.6,15
2020/2/18 20:11,0.9,15,1,15,1.3,15
2020/2/18 20:12,0.9,15,0.9,15,1.1,15
2020/2/18 20:13,0.8,14,0.9,15,0.4,9
2020/2/18 20:14,0.7,15,0.8,15,1.8,1
2020/2/18 20:15,0.8,14,0.8,14,2,14
2020/2/18 20:16,0.8,14,0.8,15,1.6,15
2020/2/18 20:17,0.8,14,0.9,15,1.8,14
2020/2/18 20:18,0.7,14,0.8,15,0.4,2
2020/2/18 20:19,0.6,14,0.7,15,0.6,1
2020/2/18 20:20,0.5,14,0.6,15,1,2
2020/2/18 20:21,0.6,15,0.6,15,2.2,1
2020/2/18 20:22,0.6,15,0.6,15,2.7,15
2020/2/18 20:23,0.8,16,0.8,14,3.2,15
2020/2/18 20:24,0.9,16,0.9,14,3,16
2020/2/18 20:25,0.8,16,0.9,14,1.4,1
2020/2/18 20:26,0.9,16,0.9,14,2,14
2020/2/18 20:27,0.8,16,0.9,16,0.9,7
2020/2/18 20:28,0.9,16,0.9,16,1,9
2020/2/18 20:29,0.9,16,0.9,16,0.9,3
2020/2/18 20:30,0.9,16,0.9,16,0.4,3
2020/2/18 20:31,0.8,16,0.9,16,0.3,8
2020/2/18 20:32,0.7,15,0.8,16,0.3,7
2020/2/18 20:33,0.5,12,0.7,16,0.4,9
2020/2/18 20:34,0.4,10,0.5,16,1,15
2020/2/18 20:35,0.4,11,0.4,16,1.8,1
2020/2/18 20:36,0.3,10,0.4,16,1.9,15
2020/2/18 20:37,0.5,12,0.5,16,3,15
2020/2/18 20:38,0.7,16,0.7,16,4.2,16
2020/2/18 20:39,1,15,1,15,4.2,16
2020/2/18 20:40,1.1,15,1.1,15,2.7,15
2020/2/18 20:41,1.3,15,1.3,15,3.2,16
2020/2/18 20:42,1.5,16,1.5,16,3,16
2020/2/18 20:43,1.6,16,1.6,16,3.3,1
2020/2/18 20:44,1.9,16,1.9,16,4.7,1
2020/2/18 20:45,1.9,16,1.9,16,3.9,16
2020/2/18 20:46,2.1,16,2.1,16,3.8,15
2020/2/18 20:47,2.2,16,2.2,16,3.8,16
2020/2/18 20:48,2,16,2.2,16,3.3,15
2020/2/18 20:49,2,16,2,16,4.2,16
2020/2/18 20:50,2.1,16,2.1,16,4.3,15
2020/2/18 20:51,2,15,2.1,16,2.4,15
2020/2/18 20:52,1.9,15,2,16,1.6,15
2020/2/18 20:53,1.9,15,1.9,16,3.3,15
2020/2/18 20:54,1.9,15,1.9,16,3.5,15
2020/2/18 20:55,1.9,15,1.9,16,3.1,15
2020/2/18 20:56,1.8,15,1.9,16,3.5,16
2020/2/18 20:57,1.7,15,1.8,16,1.6,11
2020/2/18 20:58,1.6,15,1.7,16,1.8,16
2020/2/18 20:59,1.5,15,1.6,16,1.6,16
2020/2/18 21:00,1.4,15,1.5,16,4.1,16
2020/2/18 21:01,1.5,15,1.5,15,3.7,15
2020/2/18 21:02,1.5,15,1.5,15,2.5,13
2020/2/18 21:03,1.6,15,1.6,15,5.1,15
2020/2/18 21:04,1.7,15,1.7,15,3.9,16
2020/2/18 21:05,1.6,15,1.7,15,2.7,16
2020/2/18 21:06,1.8,15,1.8,15,3.6,15
2020/2/18 21:07,2,16,2,16,4.9,16
2020/2/18 21:08,2.2,16,2.2,16,3.9,15
2020/2/18 21:09,2.4,16,2.4,15,5.4,15
2020/2/18 21:10,2.5,16,2.5,16,4.9,14
2020/2/18 21:11,2.5,15,2.6,16,3.7,16
2020/2/18 21:12,2.7,15,2.7,15,3.9,15
2020/2/18 21:13,2.7,15,2.8,15,3.6,15
2020/2/18 21:14,2.7,15,2.7,15,3.6,15
2020/2/18 21:15,2.7,15,2.7,15,3.9,15
2020/2/18 21:16,2.7,15,2.7,15,3.8,15
2020/2/18 21:17,2.6,15,2.7,15,3.2,16
2020/2/18 21:18,2.5,15,2.6,15,2.9,15
2020/2/18 21:19,2.3,15,2.4,15,2.6,16
2020/2/18 21:20,2.2,15,2.3,15,2.9,16
2020/2/18 21:21,2.1,15,2.2,15,3.5,15
2020/2/18 21:22,1.9,15,2.1,15,1,2
2020/2/18 21:23,1.7,16,1.9,15,1.9,1
2020/2/18 21:24,1.6,16,1.7,15,1.6,16
2020/2/18 21:25,1.4,16,1.6,15,1.8,15
2020/2/18 21:26,1.3,16,1.4,15,2.4,16
2020/2/18 21:27,1.1,16,1.2,15,0.1,2
2020/2/18 21:28,1,16,1.1,15,2.1,15
2020/2/18 21:29,0.9,16,1,15,1.6,14
2020/2/18 21:30,0.8,16,0.9,15,1.1,16
2020/2/18 21:31,0.7,16,0.7,15,2.5,1
2020/2/18 21:32,0.7,16,0.7,15,2.5,1
2020/2/18 21:33,0.8,15,0.8,16,2.2,15
2020/2/18 21:34,0.7,15,0.8,16,1,15
2020/2/18 21:35,0.9,16,0.9,16,2.9,16
2020/2/18 21:36,1,15,1,16,3,16
2020/2/18 21:37,1.2,16,1.2,16,2.5,15
2020/2/18 21:38,1.3,16,1.3,16,2.4,16
2020/2/18 21:39,1.4,16,1.4,16,2.7,15
2020/2/18 21:40,1.6,16,1.6,16,3.2,16
2020/2/18 21:41,1.6,16,1.6,16,1.9,16
2020/2/18 21:42,1.5,15,1.6,16,1.3,16
2020/2/18 21:43,1.5,16,1.5,16,1.4,16
2020/2/18 21:44,1.5,16,1.5,16,1.4,16
2020/2/18 21:45,1.4,16,1.5,16,1.8,16
2020/2/18 21:46,1.3,16,1.4,16,1.8,16
2020/2/18 21:47,1.2,15,1.3,16,1.3,15
2020/2/18 21:48,1.1,15,1.2,16,1.5,15
2020/2/18 21:49,1,15,1.1,16,1.4,14
2020/2/18 21:50,0.8,15,1,16,1,15
2020/2/18 21:51,0.8,15,0.8,15,0.6,9
2020/2/18 21:52,0.8,14,0.8,15,1.1,12
2020/2/18 21:53,0.8,14,0.8,16,1.4,12
2020/2/18 21:54,0.7,14,0.8,16,1.1,11
2020/2/18 21:55,0.7,13,0.7,16,1.3,13
2020/2/18 21:56,0.7,13,0.7,16,1.3,11
2020/2/18 21:57,0.7,12,0.7,15,1.5,12
2020/2/18 21:58,0.7,12,0.7,15,1,11
2020/2/18 21:59,0.7,12,0.7,15,1.1,10
2020/2/18 22:00,0.7,12,0.7,15,1.5,13
2020/2/18 22:01,0.7,12,0.8,15,0.9,15
2020/2/18 22:02,0.7,12,0.7,14,0.1,13
2020/2/18 22:03,0.6,12,0.7,14,0.1,14
2020/2/18 22:04,0.6,13,0.6,12,0,16
2020/2/18 22:05,0.5,13,0.5,12,0.6,4
2020/2/18 22:06,0.4,14,0.5,12,0.6,4
2020/2/18 22:07,0.4,14,0.4,12,1.3,7
2020/2/18 22:08,0.3,15,0.4,12,1.1,8
2020/2/18 22:09,0.3,16,0.3,12,1.1,8
2020/2/18 22:10,0.2,2,0.3,12,0.3,10
2020/2/18 22:11,0.2,5,0.2,12,0.8,7
2020/2/18 22:12,0.3,5,0.3,12,0.9,7
2020/2/18 22:13,0.4,6,0.4,12,1.1,6
2020/2/18 22:14,0.4,6,0.4,13,0.9,6
2020/2/18 22:15,0.5,7,0.5,13,0.8,5
2020/2/18 22:16,0.5,6,0.5,6,1.3,3
2020/2/18 22:17,0.5,6,0.5,6,0.9,2
2020/2/18 22:18,0.5,6,0.5,6,0.6,3
2020/2/18 22:19,0.5,6,0.5,6,0.3,8
2020/2/18 22:20,0.5,6,0.5,6,0.5,13
2020/2/18 22:21,0.5,5,0.5,6,0.3,13
2020/2/18 22:22,0.4,5,0.5,6,0.5,4
2020/2/18 22:23,0.3,5,0.4,6,0.3,5
2020/2/18 22:24,0.3,4,0.3,6,0.1,1
2020/2/18 22:25,0.3,4,0.3,7,0.4,5
2020/2/18 22:26,0.2,4,0.2,6,0.6,5
2020/2/18 22:27,0.2,4,0.2,6,0.8,4
2020/2/18 22:28,0.2,4,0.2,6,0.4,4
2020/2/18 22:29,0.2,4,0.2,6,0.6,4
2020/2/18 22:30,0.3,4,0.3,6,1.3,6
2020/2/18 22:31,0.4,5,0.4,5,1.5,5
2020/2/18 22:32,0.5,5,0.5,5,1.5,5
2020/2/18 22:33,0.6,5,0.6,5,1.6,7
2020/2/18 22:34,0.7,5,0.7,5,1.6,6
2020/2/18 22:35,0.7,5,0.7,5,1.8,9
2020/2/18 22:36,0.7,5,0.7,5,1,9
2020/2/18 22:37,0.7,6,0.7,5,0.8,9
2020/2/18 22:38,0.7,7,0.7,5,0.4,12
2020/2/18 22:39,0.7,7,0.7,5,0.3,11
2020/2/18 22:40,0.6,8,0.7,5,0.8,11
2020/2/18 22:41,0.6,9,0.6,5,0.8,10
2020/2/18 22:42,0.5,9,0.6,5,0.5,9
2020/2/18 22:43,0.4,10,0.5,5,1.5,9
2020/2/18 22:44,0.5,10,0.5,5,1.3,9
2020/2/18 22:45,0.5,10,0.5,5,1.6,9
2020/2/18 22:46,0.6,10,0.6,6,1.8,9
2020/2/18 22:47,0.6,10,0.6,6,1.3,9
2020/2/18 22:48,0.7,9,0.7,7,1.4,7
2020/2/18 22:49,0.7,9,0.7,8,1.4,8
2020/2/18 22:50,0.8,9,0.8,9,1.4,12
2020/2/18 22:51,0.8,10,0.8,9,1,13
2020/2/18 22:52,0.9,10,0.9,10,1.4,13
2020/2/18 22:53,0.9,11,0.9,10,1.4,14
2020/2/18 22:54,0.9,12,0.9,10,1.1,15
2020/2/18 22:55,0.9,13,0.9,10,1.4,2
2020/2/18 22:56,1,15,1,14,2.5,1
2020/2/18 22:57,1.1,15,1.1,15,2.2,2
2020/2/18 22:58,1.1,16,1.1,15,2,1
2020/2/18 22:59,1.2,16,1.2,16,1.6,2
2020/2/18 23:00,1.2,1,1.2,16,1.6,3
2020/2/18 23:01,1.2,1,1.2,16,1.6,3
2020/2/18 23:02,1.1,2,1.2,16,0.9,3
2020/2/18 23:03,1.1,2,1.1,16,0.5,4
2020/2/18 23:04,1,3,1.1,16,0.5,4
2020/2/18 23:05,1,3,1,16,0.8,4
2020/2/18 23:06,0.8,3,0.9,16,0.6,7
2020/2/18 23:07,0.6,3,0.8,16,0.1,11
2020/2/18 23:08,0.5,4,0.6,16,0.3,8
2020/2/18 23:09,0.4,5,0.5,16,0.3,8
2020/2/18 23:10,0.3,5,0.4,1,0,6
2020/2/18 23:11,0.2,6,0.3,1,0.8,6
2020/2/18 23:12,0.2,7,0.2,2,0.8,6
2020/2/18 23:13,0.2,7,0.2,2,0.1,4
2020/2/18 23:14,0.2,7,0.2,3,0.5,8
2020/2/18 23:15,0.1,7,0.2,3,0.1,6
2020/2/18 23:16,0.1,7,0.1,3,0.3,15
2020/2/18 23:17,0.1,7,0.1,3,0.1,15
2020/2/18 23:18,0.1,6,0.1,4,0.6,9
2020/2/18 23:19,0.1,6,0.1,5,1,9
2020/2/18 23:20,0.2,8,0.2,6,0.9,9
2020/2/18 23:21,0.2,9,0.2,6,0.4,9
2020/2/18 23:22,0.2,10,0.2,7,0.4,10
2020/2/18 23:23,0.2,11,0.2,7,0.1,11
2020/2/18 23:24,0.1,11,0.2,7,0,9
2020/2/18 23:25,0.1,11,0.1,6,0,7
2020/2/18 23:26,0.1,10,0.1,6,0.1,12
2020/2/18 23:27,0.2,10,0.2,6,0.5,14
2020/2/18 23:28,0.2,10,0.2,6,1.4,12
2020/2/18 23:29,0.3,11,0.3,10,1.6,12
2020/2/18 23:30,0.3,11,0.3,10,1.1,13
2020/2/18 23:31,0.4,11,0.4,11,0.8,12
2020/2/18 23:32,0.4,12,0.4,11,0.9,14
2020/2/18 23:33,0.5,12,0.5,12,0.8,14
2020/2/18 23:34,0.5,13,0.5,12,1,16
2020/2/18 23:35,0.6,13,0.6,13,0.9,16
2020/2/18 23:36,0.6,14,0.6,13,0.9,1
2020/2/18 23:37,0.7,14,0.7,14,1,16
2020/2/18 23:38,0.7,15,0.7,14,1.3,1
2020/2/18 23:39,0.6,15,0.7,14,1,1
2020/2/18 23:40,0.7,16,0.7,14,1.5,1
2020/2/18 23:41,0.7,16,0.7,14,1.4,1
2020/2/18 23:42,0.8,16,0.8,16,1.5,2
2020/2/18 23:43,0.8,1,0.8,16,1.5,1
2020/2/18 23:44,0.9,1,0.9,1,1.5,1
2020/2/18 23:45,0.9,1,0.9,1,1.1,16
2020/2/18 23:46,1,1,1,1,1.5,1
2020/2/18 23:47,1,1,1,1,1.3,2
2020/2/18 23:48,1,1,1,1,1.5,15
2020/2/18 23:49,1,1,1,1,1,16
2020/2/18 23:50,1,1,1,1,0.9,1
2020/2/18 23:51,0.9,1,1,1,1,1
2020/2/18 23:52,0.9,1,0.9,1,1,1
2020/2/18 23:53,0.9,1,0.9,1,1.4,16
2020/2/18 23:54,0.9,1,0.9,1,1.5,1
2020/2/18 23:55,0.9,1,0.9,1,1.1,1
2020/2/18 23:56,0.9,1,0.9,1,1.3,1
2020/2/18 23:57,0.9,1,0.9,1,1,1
2020/2/18 23:58,0.8,1,0.9,1,0.6,2
2020/2/18 23:59,0.7,1,0.8,1,0.6,3
2020/2/19 0:00,0.7,1,0.7,1,0.6,1
