﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/8/18 8:10,1.2,8,1.3,8,1.1,9
2020/8/18 8:11,1,8,1.2,8,1.3,9
2020/8/18 8:12,1,8,1.1,8,2.1,9
2020/8/18 8:13,1,8,1,8,2.7,9
2020/8/18 8:14,0.9,9,1,8,2.5,10
2020/8/18 8:15,0.9,9,0.9,8,1.4,8
2020/8/18 8:16,0.8,9,0.9,8,1.9,10
2020/8/18 8:17,0.8,9,0.8,8,1.6,9
2020/8/18 8:18,0.8,10,0.8,8,2,8
2020/8/18 8:19,0.9,10,0.9,8,2.4,8
2020/8/18 8:20,1,10,1,8,1.3,10
2020/8/18 8:21,1,10,1,8,1.4,8
2020/8/18 8:22,1,9,1,8,1.1,6
2020/8/18 8:23,0.9,9,1,8,1.9,8
2020/8/18 8:24,1,9,1,10,2,8
2020/8/18 8:25,1,8,1,10,1.4,7
2020/8/18 8:26,1,8,1,10,0.6,6
2020/8/18 8:27,0.9,8,1,10,0.5,9
2020/8/18 8:28,0.8,8,0.9,10,1,8
2020/8/18 8:29,0.7,8,0.8,10,1,8
2020/8/18 8:30,0.7,8,0.7,10,1.5,9
2020/8/18 8:31,0.8,8,0.8,10,2,9
2020/8/18 8:32,0.9,8,0.9,9,3.2,8
2020/8/18 8:33,0.9,8,0.9,9,2.2,8
2020/8/18 8:34,0.9,8,0.9,9,2.4,7
2020/8/18 8:35,0.9,8,0.9,8,1.5,8
2020/8/18 8:36,1,8,1,8,1.3,9
2020/8/18 8:37,1.1,8,1.1,8,2.6,8
2020/8/18 8:38,1.2,8,1.2,8,3.3,8
2020/8/18 8:39,1.3,8,1.3,8,2.5,7
2020/8/18 8:40,1.4,8,1.4,8,2,7
2020/8/18 8:41,1.4,8,1.4,8,2,7
2020/8/18 8:42,1.3,8,1.4,8,1.4,6
2020/8/18 8:43,1.3,8,1.3,8,1.5,8
2020/8/18 8:44,1.2,8,1.3,8,1.8,8
2020/8/18 8:45,1.2,8,1.2,8,1.8,8
2020/8/18 8:46,1.3,8,1.3,8,2.6,7
2020/8/18 8:47,1.3,8,1.4,8,2.2,9
2020/8/18 8:48,1.3,8,1.3,8,1.9,8
2020/8/18 8:49,1.3,8,1.3,8,2.7,8
2020/8/18 8:50,1.3,8,1.3,8,2.1,8
2020/8/18 8:51,1.2,8,1.3,8,1.3,8
2020/8/18 8:52,1.2,8,1.2,8,1.1,7
2020/8/18 8:53,1.2,8,1.2,8,0.9,7
2020/8/18 8:54,1.1,8,1.2,8,1.5,10
2020/8/18 8:55,1,8,1.1,8,1.1,11
2020/8/18 8:56,0.9,8,1,8,1.3,8
2020/8/18 8:57,0.9,8,0.9,8,2.1,8
2020/8/18 8:58,0.8,8,0.9,8,1.8,8
2020/8/18 8:59,0.8,8,0.9,8,2.2,8
2020/8/18 9:00,0.8,8,0.8,8,2.5,8
2020/8/18 9:01,0.9,8,0.9,8,1.5,9
2020/8/18 9:02,0.9,8,0.9,8,1.4,6
2020/8/18 9:03,1,8,1,8,2.1,5
2020/8/18 9:04,1,8,1,8,2.6,7
2020/8/18 9:05,1.2,8,1.2,7,3.9,7
2020/8/18 9:06,1.4,7,1.4,7,2.7,7
2020/8/18 9:07,1.5,7,1.5,7,4.4,8
2020/8/18 9:08,1.7,7,1.7,7,3.7,8
2020/8/18 9:09,1.7,7,1.7,7,2.9,8
2020/8/18 9:10,1.8,8,1.8,8,3,10
2020/8/18 9:11,1.9,8,1.9,8,3.3,9
2020/8/18 9:12,2.1,8,2.1,8,4.8,8
2020/8/18 9:13,2.2,8,2.2,8,4.3,8
2020/8/18 9:14,2.3,8,2.3,8,4.2,8
2020/8/18 9:15,2.3,8,2.3,8,3.2,9
2020/8/18 9:16,2.3,8,2.3,8,3.7,8
2020/8/18 9:17,2.2,8,2.3,8,3,6
2020/8/18 9:18,2,8,2.2,8,2.2,6
2020/8/18 9:19,1.9,8,2.1,8,2.4,9
2020/8/18 9:20,1.9,8,2,8,2.7,9
2020/8/18 9:21,1.9,8,1.9,8,3.1,9
2020/8/18 9:22,1.8,8,1.9,8,3.2,8
2020/8/18 9:23,1.7,8,1.8,8,2.2,8
2020/8/18 9:24,1.6,8,1.7,8,3.2,9
2020/8/18 9:25,1.7,8,1.7,8,3.5,8
2020/8/18 9:26,1.7,8,1.7,8,3.2,8
2020/8/18 9:27,1.7,8,1.7,8,3.1,8
2020/8/18 9:28,1.8,9,1.8,8,2.4,8
2020/8/18 9:29,1.8,9,1.8,8,2,8
2020/8/18 9:30,1.8,9,1.8,8,2.1,8
2020/8/18 9:31,1.7,8,1.7,8,1.4,8
2020/8/18 9:32,1.6,8,1.7,8,2.5,9
2020/8/18 9:33,1.6,8,1.6,9,1.3,8
2020/8/18 9:34,1.5,8,1.5,9,1.1,6
2020/8/18 9:35,1.3,8,1.4,9,1.9,8
2020/8/18 9:36,1.2,8,1.3,9,2,9
2020/8/18 9:37,1.1,8,1.2,9,1.9,8
2020/8/18 9:38,1,8,1,9,1.6,7
2020/8/18 9:39,0.9,8,1,9,1.1,8
2020/8/18 9:40,0.9,8,0.9,9,1.3,11
2020/8/18 9:41,0.8,8,0.9,8,1.5,8
2020/8/18 9:42,0.9,8,0.9,8,2.5,8
2020/8/18 9:43,1,8,1,8,3.8,9
2020/8/18 9:44,1.2,8,1.2,8,3.6,9
2020/8/18 9:45,1.1,8,1.2,8,2.5,9
2020/8/18 9:46,1.2,8,1.2,8,2.7,8
2020/8/18 9:47,1.2,8,1.2,8,1.5,6
2020/8/18 9:48,1.1,8,1.2,8,0.8,5
2020/8/18 9:49,1.2,8,1.2,8,3.1,8
2020/8/18 9:50,1.4,8,1.4,8,3,6
2020/8/18 9:51,1.4,8,1.4,8,3.2,8
2020/8/18 9:52,1.5,8,1.5,8,2.9,8
2020/8/18 9:53,1.4,7,1.5,8,2,6
2020/8/18 9:54,1.2,7,1.4,8,1.3,6
2020/8/18 9:55,1.2,7,1.2,8,1.6,2
2020/8/18 9:56,1.2,6,1.2,8,1.9,2
2020/8/18 9:57,1.3,6,1.3,8,1.8,3
2020/8/18 9:58,1.3,5,1.3,8,1,1
2020/8/18 9:59,1.2,5,1.3,8,2,4
2020/8/18 10:00,1.2,4,1.2,8,2.1,4
2020/8/18 10:01,1.1,4,1.1,8,1.4,3
2020/8/18 10:02,1.1,4,1.1,8,1.9,7
2020/8/18 10:03,1,4,1.1,7,0.9,7
2020/8/18 10:04,1,4,1,6,1.6,3
2020/8/18 10:05,1,4,1,6,1.1,3
2020/8/18 10:06,0.9,4,1,6,1.6,3
2020/8/18 10:07,0.9,4,0.9,6,1.8,3
2020/8/18 10:08,1,4,1,5,2.1,2
2020/8/18 10:09,1,4,1,4,2,2
2020/8/18 10:10,0.8,4,1,4,0.8,4
2020/8/18 10:11,0.8,4,0.8,4,0.8,13
2020/8/18 10:12,0.8,3,0.8,4,2.2,10
2020/8/18 10:13,0.8,3,0.8,4,3.2,9
2020/8/18 10:14,1,3,1,4,3.9,9
2020/8/18 10:15,1.1,4,1.1,4,2.6,10
2020/8/18 10:16,1.1,9,1.1,4,2,10
2020/8/18 10:17,1.1,9,1.1,4,1.5,8
2020/8/18 10:18,1,9,1.1,4,2.9,8
2020/8/18 10:19,1.1,9,1.1,4,2.2,8
2020/8/18 10:20,1.1,9,1.1,4,1.1,7
2020/8/18 10:21,1.2,8,1.2,9,1.4,6
2020/8/18 10:22,1.3,8,1.3,8,2.6,6
2020/8/18 10:23,1.3,8,1.4,8,3.1,7
2020/8/18 10:24,1.3,7,1.3,8,1.9,6
2020/8/18 10:25,1.2,7,1.3,8,2,7
2020/8/18 10:26,1.2,7,1.2,8,1.5,9
2020/8/18 10:27,1.2,7,1.2,8,1.6,11
2020/8/18 10:28,1.1,7,1.2,8,1.5,7
2020/8/18 10:29,1.1,7,1.2,8,2.1,10
2020/8/18 10:30,1.2,7,1.2,8,2.1,11
2020/8/18 10:31,1.2,7,1.2,8,2.1,10
2020/8/18 10:32,1.2,7,1.2,8,2.7,7
2020/8/18 10:33,1.2,7,1.2,8,2.7,8
2020/8/18 10:34,1.4,8,1.4,8,4.9,9
2020/8/18 10:35,1.5,8,1.5,8,4.2,10
2020/8/18 10:36,1.6,9,1.6,8,4.2,9
2020/8/18 10:37,1.7,8,1.7,9,3.8,9
2020/8/18 10:38,1.8,9,1.8,9,5,9
2020/8/18 10:39,1.9,9,1.9,9,4.8,9
2020/8/18 10:40,1.9,8,1.9,9,2.5,9
2020/8/18 10:41,1.9,9,1.9,9,2.4,10
2020/8/18 10:42,1.9,9,2,9,3.3,8
2020/8/18 10:43,2,9,2,9,3.3,9
2020/8/18 10:44,1.8,9,1.9,9,2.5,9
2020/8/18 10:45,1.7,9,1.8,9,1.9,10
2020/8/18 10:46,1.7,9,1.7,9,2.1,9
2020/8/18 10:47,1.6,9,1.7,9,2.2,7
2020/8/18 10:48,1.5,9,1.6,9,2.2,8
2020/8/18 10:49,1.4,9,1.5,9,2.6,9
2020/8/18 10:50,1.4,9,1.4,9,2.5,9
2020/8/18 10:51,1.4,9,1.4,9,3,7
2020/8/18 10:52,1.5,9,1.5,9,2.9,8
2020/8/18 10:53,1.5,9,1.5,9,3.3,7
2020/8/18 10:54,1.5,8,1.5,9,3.2,8
2020/8/18 10:55,1.5,8,1.5,9,3.1,8
2020/8/18 10:56,1.7,8,1.7,9,3.7,8
2020/8/18 10:57,1.7,8,1.7,8,2.7,9
2020/8/18 10:58,1.8,8,1.8,8,2.4,7
2020/8/18 10:59,1.8,8,1.8,8,2.1,8
2020/8/18 11:00,1.8,8,1.8,8,2.2,9
2020/8/18 11:01,1.8,8,1.8,8,3.8,8
2020/8/18 11:02,1.7,8,1.7,8,3.8,8
2020/8/18 11:03,1.8,8,1.8,8,3.7,9
2020/8/18 11:04,1.8,8,1.8,8,2.9,8
2020/8/18 11:05,1.8,9,1.8,8,3,9
2020/8/18 11:06,1.7,8,1.7,8,3.6,8
2020/8/18 11:07,1.8,8,1.8,8,4.5,7
2020/8/18 11:08,1.8,9,1.8,8,3,8
2020/8/18 11:09,1.8,9,1.8,8,3,9
2020/8/18 11:10,1.9,9,1.9,9,3.5,10
2020/8/18 11:11,1.8,9,1.9,9,3.8,9
2020/8/18 11:12,1.9,9,1.9,9,3.7,10
2020/8/18 11:13,1.9,9,1.9,9,4.3,9
2020/8/18 11:14,1.8,9,1.9,9,2.6,8
2020/8/18 11:15,1.9,9,1.9,9,3.6,9
2020/8/18 11:16,1.9,9,2,9,2.1,8
2020/8/18 11:17,1.8,9,1.9,9,3.1,9
2020/8/18 11:18,1.8,9,1.8,9,4.7,9
2020/8/18 11:19,2,9,2,9,3.8,8
2020/8/18 11:20,2.1,9,2.1,9,3.8,9
2020/8/18 11:21,2.1,9,2.1,9,4.3,9
2020/8/18 11:22,2.1,9,2.1,9,3.1,11
2020/8/18 11:23,1.9,9,2.1,9,2.5,8
2020/8/18 11:24,2,9,2,9,3.8,7
2020/8/18 11:25,2,9,2,9,3,8
2020/8/18 11:26,1.9,9,1.9,9,1.9,10
2020/8/18 11:27,1.9,9,1.9,9,3.9,8
2020/8/18 11:28,1.9,9,2,9,3.9,8
2020/8/18 11:29,1.8,9,1.9,9,2.9,9
2020/8/18 11:30,1.7,9,1.8,9,2.4,8
2020/8/18 11:31,1.6,9,1.6,9,2.6,9
2020/8/18 11:32,1.5,9,1.6,9,3.1,8
2020/8/18 11:33,1.6,9,1.6,9,3.8,8
2020/8/18 11:34,1.6,9,1.6,9,2.1,7
2020/8/18 11:35,1.6,9,1.6,9,2.7,7
2020/8/18 11:36,1.6,9,1.6,9,2,6
2020/8/18 11:37,1.6,9,1.6,9,2.2,8
2020/8/18 11:38,1.5,8,1.5,9,2.1,8
2020/8/18 11:39,1.4,8,1.5,9,1.4,7
2020/8/18 11:40,1.4,9,1.4,9,1.5,12
2020/8/18 11:41,1.3,9,1.4,9,1.5,11
2020/8/18 11:42,1.3,9,1.3,9,3,9
2020/8/18 11:43,1.2,9,1.3,9,2.9,8
2020/8/18 11:44,1.2,9,1.2,9,2.9,8
2020/8/18 11:45,1.2,9,1.2,9,2.9,9
2020/8/18 11:46,1.2,9,1.2,9,2,10
2020/8/18 11:47,1.3,9,1.3,9,2.4,9
2020/8/18 11:48,1.3,9,1.3,8,3.5,9
2020/8/18 11:49,1.4,9,1.4,8,3.2,9
2020/8/18 11:50,1.6,9,1.6,9,3.9,9
2020/8/18 11:51,1.7,9,1.7,9,4.1,9
2020/8/18 11:52,1.8,9,1.8,9,2.7,9
2020/8/18 11:53,1.9,9,1.9,9,3.7,10
2020/8/18 11:54,1.8,9,1.9,9,2.7,6
2020/8/18 11:55,1.7,9,1.9,9,1.6,8
2020/8/18 11:56,1.7,9,1.7,9,2,11
2020/8/18 11:57,1.7,9,1.7,9,3.2,8
2020/8/18 11:58,1.7,8,1.7,9,2.4,8
2020/8/18 11:59,1.7,8,1.7,9,3.7,8
2020/8/18 12:00,1.6,8,1.7,9,2.7,8
2020/8/18 12:01,1.4,8,1.6,9,1.5,12
2020/8/18 12:02,1.3,8,1.4,9,2.5,10
2020/8/18 12:03,1.2,8,1.3,9,2,8
2020/8/18 12:04,1.2,9,1.2,9,3,8
2020/8/18 12:05,1.2,9,1.2,9,1.4,8
2020/8/18 12:06,1.2,9,1.2,9,2,9
2020/8/18 12:07,1.1,9,1.2,9,2.2,7
2020/8/18 12:08,1.2,8,1.2,8,2.9,7
2020/8/18 12:09,1.2,8,1.2,8,2.7,6
2020/8/18 12:10,1.1,8,1.2,8,2.2,9
2020/8/18 12:11,1.2,8,1.2,8,1.9,9
2020/8/18 12:12,1.1,8,1.1,8,0.9,10
2020/8/18 12:13,1.2,8,1.2,8,1.9,7
2020/8/18 12:14,1.2,7,1.2,9,3.2,8
2020/8/18 12:15,1.4,7,1.4,7,4.8,4
2020/8/18 12:16,1.5,7,1.5,7,6,4
2020/8/18 12:17,1.5,6,1.5,7,1.8,2
2020/8/18 12:18,1.4,6,1.5,7,2.9,4
2020/8/18 12:19,1.7,6,1.7,6,7,3
2020/8/18 12:20,2.1,5,2.1,5,8.5,1
2020/8/18 12:21,2.4,4,2.4,4,7.1,2
2020/8/18 12:22,2.7,4,2.7,4,5.6,2
2020/8/18 12:23,2.9,3,2.9,3,5.5,3
2020/8/18 12:24,3,3,3,3,6.4,3
2020/8/18 12:25,3.1,3,3.1,3,4.5,3
2020/8/18 12:26,3.2,3,3.2,3,4.7,3
2020/8/18 12:27,3.5,2,3.5,2,7.7,3
2020/8/18 12:28,3.8,2,3.8,2,8.3,2
2020/8/18 12:29,3.8,2,3.8,2,7.4,3
2020/8/18 12:30,3.7,2,3.8,2,7.1,2
2020/8/18 12:31,3.5,2,3.7,2,6.3,3
2020/8/18 12:32,3.4,2,3.5,2,4.5,5
2020/8/18 12:33,3.4,2,3.5,2,5,1
2020/8/18 12:34,3.2,2,3.4,2,3.9,16
2020/8/18 12:35,3,2,3.2,2,3.1,2
2020/8/18 12:36,3,2,3,2,3.9,3
2020/8/18 12:37,2.9,2,3,2,5.6,3
2020/8/18 12:38,2.7,2,2.9,2,4.2,3
2020/8/18 12:39,2.5,2,2.7,2,3.6,2
2020/8/18 12:40,2.3,2,2.5,2,3.2,3
2020/8/18 12:41,2.3,2,2.4,2,4.1,2
2020/8/18 12:42,2.3,2,2.3,2,6.3,2
2020/8/18 12:43,2.5,2,2.5,2,6.8,2
2020/8/18 12:44,2.7,2,2.7,2,7.6,3
2020/8/18 12:45,2.9,2,2.9,2,4.4,2
2020/8/18 12:46,2.8,2,2.8,2,7.1,1
2020/8/18 12:47,2.8,2,2.8,2,6.7,1
2020/8/18 12:48,2.9,2,2.9,2,5.8,2
2020/8/18 12:49,2.8,2,2.8,2,4.7,2
2020/8/18 12:50,2.8,2,2.8,2,3,2
2020/8/18 12:51,2.9,2,2.9,2,4.7,3
2020/8/18 12:52,3,2,3,2,5.4,3
2020/8/18 12:53,2.9,2,3,2,5.6,1
2020/8/18 12:54,2.8,2,2.9,2,7.2,2
2020/8/18 12:55,2.8,2,2.8,2,7.4,2
2020/8/18 12:56,2.9,2,2.9,2,4.4,1
2020/8/18 12:57,2.9,2,2.9,2,4.9,3
2020/8/18 12:58,2.8,2,2.8,2,4.3,3
2020/8/18 12:59,2.7,3,2.8,2,2.5,2
2020/8/18 13:00,2.7,2,2.7,2,4.7,16
2020/8/18 13:01,2.7,2,2.7,2,4.9,3
2020/8/18 13:02,2.7,2,2.8,2,6.5,2
2020/8/18 13:03,2.6,2,2.7,2,4.5,2
2020/8/18 13:04,2.4,2,2.6,2,3.5,3
2020/8/18 13:05,2.3,2,2.4,2,3.7,2
2020/8/18 13:06,2.3,2,2.4,2,3.9,2
2020/8/18 13:07,2.3,2,2.4,2,3.2,1
2020/8/18 13:08,2.2,2,2.3,2,4.2,3
2020/8/18 13:09,2.2,2,2.2,2,3.7,3
2020/8/18 13:10,2.4,2,2.4,2,5.5,3
2020/8/18 13:11,2.5,2,2.5,2,5.5,1
2020/8/18 13:12,2.3,2,2.5,2,3.9,2
2020/8/18 13:13,2.2,1,2.3,2,3,16
2020/8/18 13:14,2.1,1,2.2,2,2,15
2020/8/18 13:15,2.1,1,2.1,2,3.6,4
2020/8/18 13:16,2,1,2.1,2,3.5,1
2020/8/18 13:17,2.1,1,2.1,2,6,3
2020/8/18 13:18,2.2,1,2.2,2,7.5,2
2020/8/18 13:19,2.4,2,2.4,2,6.2,3
2020/8/18 13:20,2.4,2,2.5,2,6.9,4
2020/8/18 13:21,2.5,2,2.5,2,6.5,4
2020/8/18 13:22,2.6,2,2.6,2,6.1,2
2020/8/18 13:23,2.6,2,2.7,2,4.4,2
2020/8/18 13:24,2.8,2,2.8,2,4.8,3
2020/8/18 13:25,2.9,2,2.9,2,4.7,2
2020/8/18 13:26,3,2,3,2,5.6,3
2020/8/18 13:27,3,2,3,2,5.8,3
2020/8/18 13:28,3,2,3.1,2,3.5,2
2020/8/18 13:29,2.8,2,3,2,3.6,1
2020/8/18 13:30,2.7,2,2.7,2,4.4,2
2020/8/18 13:31,2.6,2,2.7,2,6.4,1
2020/8/18 13:32,2.6,2,2.6,2,4.4,1
2020/8/18 13:33,2.6,2,2.6,2,5.4,3
2020/8/18 13:34,2.9,2,2.9,2,6.2,3
2020/8/18 13:35,3,2,3,2,5.4,2
2020/8/18 13:36,3.1,2,3.1,2,5.8,2
2020/8/18 13:37,3.1,2,3.1,2,4.9,2
2020/8/18 13:38,3.3,2,3.3,2,5.4,3
2020/8/18 13:39,3.5,2,3.5,2,5.8,3
2020/8/18 13:40,3.6,2,3.6,2,4.9,4
2020/8/18 13:41,3.5,3,3.6,2,6.4,2
2020/8/18 13:42,3.4,3,3.5,2,5.4,3
2020/8/18 13:43,3.5,2,3.5,2,5.7,2
2020/8/18 13:44,3.5,2,3.5,2,6,2
2020/8/18 13:45,3.5,2,3.5,2,6.5,3
2020/8/18 13:46,3.5,2,3.5,2,5.6,2
2020/8/18 13:47,3.3,2,3.5,2,4.5,1
2020/8/18 13:48,3.3,2,3.3,2,7,2
2020/8/18 13:49,3.4,2,3.4,2,7.1,3
2020/8/18 13:50,3.2,2,3.4,2,5.1,1
2020/8/18 13:51,3.4,2,3.4,2,6.3,2
2020/8/18 13:52,3.5,2,3.5,2,7.1,2
2020/8/18 13:53,3.5,2,3.5,2,6.4,2
2020/8/18 13:54,3.6,2,3.6,2,9,2
2020/8/18 13:55,3.8,2,3.8,2,8.3,2
2020/8/18 13:56,3.8,2,3.9,2,9,2
2020/8/18 13:57,4.1,2,4.1,2,8.9,1
2020/8/18 13:58,4.2,2,4.2,2,9.4,2
2020/8/18 13:59,4.1,2,4.3,2,7.4,2
2020/8/18 14:00,4.3,2,4.3,2,6.5,3
2020/8/18 14:01,4.3,2,4.4,2,6.3,2
2020/8/18 14:02,4.3,2,4.3,2,5.5,4
2020/8/18 14:03,4.4,2,4.4,2,7.7,15
2020/8/18 14:04,4.4,2,4.5,2,9.4,2
2020/8/18 14:05,4.4,2,4.5,2,7.2,1
2020/8/18 14:06,4.3,2,4.4,2,8.2,2
2020/8/18 14:07,4.2,2,4.3,2,7,2
2020/8/18 14:08,4,2,4.2,2,5.5,2
2020/8/18 14:09,4,2,4,2,5.6,1
2020/8/18 14:10,3.9,2,4,2,5.8,3
2020/8/18 14:11,3.9,1,4,2,7.5,3
2020/8/18 14:12,4,2,4,2,6.8,2
2020/8/18 14:13,4.2,2,4.2,2,8.3,2
2020/8/18 14:14,4.1,2,4.2,2,8.7,2
2020/8/18 14:15,4.1,2,4.1,2,7.1,1
2020/8/18 14:16,4.3,2,4.3,2,8.4,2
2020/8/18 14:17,4.4,2,4.4,2,9.4,1
2020/8/18 14:18,4.6,2,4.6,2,7.9,1
2020/8/18 14:19,4.7,2,4.7,2,6.8,1
2020/8/18 14:20,4.8,2,4.8,2,6.2,2
2020/8/18 14:21,4.8,2,4.8,2,7.7,2
2020/8/18 14:22,4.7,2,4.8,2,6.7,15
2020/8/18 14:23,4.5,1,4.7,2,6,16
2020/8/18 14:24,4.2,1,4.4,2,6,15
2020/8/18 14:25,4,1,4.2,2,3.3,2
2020/8/18 14:26,3.6,1,4,2,4.2,1
2020/8/18 14:27,3.3,1,3.6,2,3.8,3
2020/8/18 14:28,3,1,3.2,2,4.1,2
2020/8/18 14:29,2.6,1,2.9,2,3.7,14
2020/8/18 14:30,2.5,1,2.6,2,2.9,16
2020/8/18 14:31,2.2,1,2.5,2,4.1,2
2020/8/18 14:32,2.1,1,2.2,2,4.5,2
2020/8/18 14:33,2.1,1,2.1,1,4.1,1
2020/8/18 14:34,2.1,1,2.1,1,4.7,16
2020/8/18 14:35,2.1,1,2.1,1,4.4,1
2020/8/18 14:36,2.1,1,2.1,1,4.1,2
2020/8/18 14:37,2,1,2.1,1,2.4,16
2020/8/18 14:38,2,1,2,1,2.9,2
2020/8/18 14:39,1.9,1,2,1,2,2
2020/8/18 14:40,2,2,2,1,5.7,1
2020/8/18 14:41,2.1,2,2.1,1,5.1,1
2020/8/18 14:42,2.2,2,2.2,2,4.9,3
2020/8/18 14:43,2.3,1,2.3,1,7.1,1
2020/8/18 14:44,2.3,2,2.3,1,5.1,1
2020/8/18 14:45,2.3,2,2.3,1,4.9,2
2020/8/18 14:46,2.4,2,2.4,2,5.4,2
2020/8/18 14:47,2.7,2,2.7,2,6,1
2020/8/18 14:48,3.1,2,3.1,2,7.2,2
2020/8/18 14:49,3.3,2,3.3,2,6.5,3
2020/8/18 14:50,3.5,2,3.5,2,5.7,2
2020/8/18 14:51,3.6,2,3.6,2,5.7,2
2020/8/18 14:52,3.6,2,3.6,2,6,2
2020/8/18 14:53,3.6,2,3.6,2,6.3,1
2020/8/18 14:54,3.7,2,3.7,2,6.1,2
2020/8/18 14:55,3.8,2,3.8,2,6.5,1
2020/8/18 14:56,4,2,4,2,7.6,1
2020/8/18 14:57,4,2,4,2,6.5,1
2020/8/18 14:58,3.7,2,4,2,6,2
2020/8/18 14:59,3.7,2,3.7,2,4.4,2
2020/8/18 15:00,3.5,2,3.7,2,4.2,1
2020/8/18 15:01,3.4,2,3.5,2,4.2,2
2020/8/18 15:02,3.4,2,3.5,2,4.7,1
2020/8/18 15:03,3.3,2,3.4,2,4.7,2
2020/8/18 15:04,3.2,2,3.3,2,5.5,2
2020/8/18 15:05,3.2,2,3.2,2,6.1,3
2020/8/18 15:06,3.2,2,3.2,2,8.3,2
2020/8/18 15:07,3.2,2,3.3,2,6.9,2
2020/8/18 15:08,3.4,2,3.4,2,6,2
2020/8/18 15:09,3.3,2,3.4,2,4.7,1
2020/8/18 15:10,3.4,2,3.4,2,6.4,2
2020/8/18 15:11,3.5,2,3.5,2,7.1,2
2020/8/18 15:12,3.5,2,3.5,2,4.3,1
2020/8/18 15:13,3.5,2,3.5,2,4.1,3
2020/8/18 15:14,3.5,2,3.5,2,4.9,2
2020/8/18 15:15,3.4,2,3.5,2,6,2
2020/8/18 15:16,3.1,2,3.4,2,3.5,2
2020/8/18 15:17,2.9,2,3,2,5.4,1
2020/8/18 15:18,2.9,2,2.9,2,5,3
2020/8/18 15:19,2.9,2,2.9,2,5.4,2
2020/8/18 15:20,2.9,2,2.9,2,4.7,2
2020/8/18 15:21,2.8,2,2.9,2,5.2,2
2020/8/18 15:22,2.8,2,2.8,2,3.3,1
2020/8/18 15:23,2.8,2,2.8,2,4.2,1
2020/8/18 15:24,2.8,2,2.8,2,4.4,2
2020/8/18 15:25,2.8,2,2.8,2,4.1,1
2020/8/18 15:26,2.8,2,2.8,2,3.7,3
2020/8/18 15:27,2.8,2,2.8,2,3.6,2
2020/8/18 15:28,2.7,2,2.8,2,3.8,3
2020/8/18 15:29,2.7,2,2.7,2,4.3,3
2020/8/18 15:30,2.6,2,2.7,2,3.1,3
2020/8/18 15:31,2.5,2,2.6,2,3.5,2
2020/8/18 15:32,2.5,2,2.5,2,5.8,2
2020/8/18 15:33,2.6,2,2.6,2,5.2,3
2020/8/18 15:34,2.6,2,2.6,2,4.4,2
2020/8/18 15:35,2.7,2,2.7,2,5.2,2
2020/8/18 15:36,2.7,2,2.7,2,4.7,16
2020/8/18 15:37,2.7,2,2.7,2,5.6,4
2020/8/18 15:38,2.9,2,2.9,2,6.1,3
2020/8/18 15:39,3.2,2,3.2,2,6.3,4
2020/8/18 15:40,3.5,2,3.5,2,6,3
2020/8/18 15:41,3.6,2,3.6,2,4.8,2
2020/8/18 15:42,3.7,2,3.7,2,5.2,4
2020/8/18 15:43,3.7,3,3.7,2,4.8,3
2020/8/18 15:44,3.8,3,3.8,3,4.8,2
2020/8/18 15:45,3.7,3,3.8,3,4.8,3
2020/8/18 15:46,3.8,3,3.8,3,4.2,3
2020/8/18 15:47,3.7,3,3.8,3,4.2,2
2020/8/18 15:48,3.5,3,3.7,3,4.5,2
2020/8/18 15:49,3.3,3,3.5,3,5.6,3
2020/8/18 15:50,3.3,3,3.3,3,5.1,3
2020/8/18 15:51,3.4,3,3.4,3,5.4,3
2020/8/18 15:52,3.3,3,3.4,3,4.7,3
2020/8/18 15:53,3.4,3,3.4,3,5.5,3
2020/8/18 15:54,3.4,3,3.4,3,4.5,3
2020/8/18 15:55,3.5,3,3.5,3,5.5,3
2020/8/18 15:56,3.5,3,3.5,3,4.3,4
2020/8/18 15:57,3.5,3,3.5,3,5.5,1
2020/8/18 15:58,3.6,3,3.6,3,5.4,2
2020/8/18 15:59,3.5,3,3.6,3,4.9,16
2020/8/18 16:00,3.5,2,3.5,3,5.5,1
2020/8/18 16:01,3.4,2,3.4,3,5.7,16
2020/8/18 16:02,3.3,2,3.4,3,4.8,16
2020/8/18 16:03,3.2,2,3.3,3,5.1,16
2020/8/18 16:04,3.2,2,3.2,3,6,2
2020/8/18 16:05,3.2,2,3.2,3,6,16
2020/8/18 16:06,3.3,1,3.3,3,7.2,16
2020/8/18 16:07,3.4,1,3.4,3,7.2,16
2020/8/18 16:08,3.5,1,3.5,3,6.8,15
2020/8/18 16:09,3.7,1,3.7,1,9.2,15
2020/8/18 16:10,3.8,1,3.9,1,9,16
2020/8/18 16:11,4.1,1,4.1,1,8.6,16
2020/8/18 16:12,4.4,16,4.4,16,9.3,16
2020/8/18 16:13,4.6,16,4.6,16,7.9,16
2020/8/18 16:14,4.5,16,4.6,16,7.5,16
2020/8/18 16:15,4.7,16,4.7,16,9.3,16
2020/8/18 16:16,4.8,16,4.8,16,8.5,16
2020/8/18 16:17,4.9,16,4.9,16,9.9,15
2020/8/18 16:18,5,16,5.1,16,9.1,16
