﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/6/20 8:10,0.6,5,0.6,6,0.6,9
2020/6/20 8:11,0.6,6,0.6,6,0.5,13
2020/6/20 8:12,0.6,7,0.6,5,1.1,14
2020/6/20 8:13,0.6,8,0.6,5,1.8,8
2020/6/20 8:14,0.7,8,0.7,5,1.6,6
2020/6/20 8:15,0.8,9,0.8,6,3.5,9
2020/6/20 8:16,0.9,9,0.9,9,3.2,8
2020/6/20 8:17,1,9,1,9,3,8
2020/6/20 8:18,1,9,1,9,2.1,8
2020/6/20 8:19,1.1,9,1.1,9,0.9,6
2020/6/20 8:20,1.2,9,1.2,9,3.1,8
2020/6/20 8:21,1.4,8,1.4,8,3.3,8
2020/6/20 8:22,1.5,8,1.5,8,3.3,8
2020/6/20 8:23,1.6,8,1.6,8,2.4,9
2020/6/20 8:24,1.6,8,1.6,8,3.5,9
2020/6/20 8:25,1.6,8,1.6,8,2.2,8
2020/6/20 8:26,1.6,8,1.6,8,3,8
2020/6/20 8:27,1.5,8,1.6,8,2.9,7
2020/6/20 8:28,1.6,8,1.6,8,2.7,9
2020/6/20 8:29,1.7,8,1.7,8,2.6,9
2020/6/20 8:30,1.7,8,1.7,8,3.3,8
2020/6/20 8:31,1.7,8,1.7,8,3.3,8
2020/6/20 8:32,1.7,8,1.7,8,3.2,8
2020/6/20 8:33,1.8,8,1.8,8,3.8,9
2020/6/20 8:34,1.8,8,1.8,8,3.7,8
2020/6/20 8:35,2,8,2,8,4.2,7
2020/6/20 8:36,2,8,2,8,4.1,7
2020/6/20 8:37,2,8,2,8,3.8,8
2020/6/20 8:38,2.1,8,2.1,8,3.3,10
2020/6/20 8:39,2.1,8,2.1,8,2.5,9
2020/6/20 8:40,2.1,8,2.1,8,3.2,8
2020/6/20 8:41,2.1,8,2.1,8,2.6,8
2020/6/20 8:42,2.1,8,2.1,8,3.5,8
2020/6/20 8:43,2,9,2.1,8,3.5,8
2020/6/20 8:44,1.8,8,2,8,1.8,6
2020/6/20 8:45,1.7,8,1.8,8,2.1,7
2020/6/20 8:46,1.6,8,1.7,8,1.8,7
2020/6/20 8:47,1.4,8,1.5,8,2.4,5
2020/6/20 8:48,1.4,7,1.4,8,3.1,6
2020/6/20 8:49,1.6,7,1.6,8,3.5,6
2020/6/20 8:50,1.6,7,1.6,8,5.2,5
2020/6/20 8:51,1.9,6,1.9,8,7.4,4
2020/6/20 8:52,2.2,6,2.2,6,8.1,4
2020/6/20 8:53,2.3,5,2.3,5,6.3,3
2020/6/20 8:54,2.8,4,2.8,4,7.4,1
2020/6/20 8:55,3,4,3,4,6.9,2
2020/6/20 8:56,3.5,3,3.5,3,7.7,16
2020/6/20 8:57,3.8,3,3.8,3,7.6,15
2020/6/20 8:58,3.9,2,3.9,3,5.7,16
2020/6/20 8:59,4,2,4,2,6.9,2
2020/6/20 9:00,4.3,2,4.3,2,8.3,2
2020/6/20 9:01,4.5,2,4.5,2,9.7,2
2020/6/20 9:02,4.5,1,4.5,2,8.7,1
2020/6/20 9:03,4.5,1,4.6,1,6.5,15
2020/6/20 9:04,4.5,1,4.5,1,8.4,3
2020/6/20 9:05,4.5,1,4.5,1,7.8,16
2020/6/20 9:06,4.4,1,4.5,1,8.7,1
2020/6/20 9:07,4.3,1,4.4,1,6.2,1
2020/6/20 9:08,4.3,2,4.3,1,4.3,2
2020/6/20 9:09,4.3,2,4.4,1,6.1,3
2020/6/20 9:10,4.3,2,4.3,1,7.5,3
2020/6/20 9:11,4.2,2,4.3,1,7.6,2
2020/6/20 9:12,4.1,2,4.2,1,6.7,2
2020/6/20 9:13,4,2,4.1,1,5.7,3
2020/6/20 9:14,3.9,2,4.1,1,5.2,2
2020/6/20 9:15,3.9,2,3.9,1,7.7,16
2020/6/20 9:16,3.8,2,3.9,1,8.3,16
2020/6/20 9:17,3.7,2,3.8,2,4.4,15
2020/6/20 9:18,3.6,2,3.7,2,4.9,2
2020/6/20 9:19,3.5,2,3.7,2,5.4,2
2020/6/20 9:20,3.3,2,3.5,2,5,3
2020/6/20 9:21,3.1,2,3.3,2,5.8,4
2020/6/20 9:22,3.1,2,3.1,2,7.1,2
2020/6/20 9:23,3.3,2,3.3,2,7.5,2
2020/6/20 9:24,3.1,2,3.3,2,5,3
2020/6/20 9:25,3,2,3.1,2,4.2,4
2020/6/20 9:26,2.7,2,2.9,2,1.5,2
2020/6/20 9:27,2.6,2,2.7,2,4.4,3
2020/6/20 9:28,2.7,2,2.8,2,5.8,16
2020/6/20 9:29,2.7,2,2.7,2,3.7,15
2020/6/20 9:30,2.6,2,2.7,2,3.3,16
2020/6/20 9:31,2.4,2,2.6,2,2.6,2
2020/6/20 9:32,2.1,2,2.3,2,2.7,6
2020/6/20 9:33,1.8,2,2.1,2,2.9,6
2020/6/20 9:34,1.8,3,1.8,2,3.2,5
2020/6/20 9:35,1.7,3,1.8,2,4.2,8
2020/6/20 9:36,2,4,2,2,6.3,8
2020/6/20 9:37,2.3,5,2.3,2,6.9,8
2020/6/20 9:38,2.1,6,2.2,2,3.9,7
2020/6/20 9:39,2.2,7,2.2,2,4.7,7
2020/6/20 9:40,2.3,7,2.3,2,4.9,8
2020/6/20 9:41,2.5,7,2.5,7,4.7,8
2020/6/20 9:42,2.7,8,2.7,7,5.5,8
2020/6/20 9:43,2.8,8,2.8,8,4.3,8
2020/6/20 9:44,2.9,8,2.9,8,4.2,8
2020/6/20 9:45,2.9,8,2.9,8,3.7,9
2020/6/20 9:46,2.8,8,2.9,8,3.8,8
2020/6/20 9:47,2.6,8,2.8,8,3.6,7
2020/6/20 9:48,2.7,8,2.7,8,4.8,7
2020/6/20 9:49,2.8,8,2.8,8,4.2,7
2020/6/20 9:50,2.6,8,2.8,8,2.7,7
2020/6/20 9:51,2.5,8,2.6,8,2.4,8
2020/6/20 9:52,2.3,7,2.5,8,2.2,6
2020/6/20 9:53,2.1,7,2.3,8,2.7,6
2020/6/20 9:54,2,7,2.1,8,1.8,6
2020/6/20 9:55,1.9,7,2,8,2,5
2020/6/20 9:56,1.8,7,1.9,8,2,7
2020/6/20 9:57,1.7,7,1.8,8,2.4,8
2020/6/20 9:58,1.4,7,1.7,8,1.8,7
2020/6/20 9:59,1.2,7,1.4,8,1.9,9
2020/6/20 10:00,1.3,7,1.3,8,3,7
2020/6/20 10:01,1.4,7,1.4,8,3.9,7
2020/6/20 10:02,1.5,7,1.5,7,4.1,8
2020/6/20 10:03,1.5,7,1.5,7,3.5,9
2020/6/20 10:04,1.6,7,1.6,7,3.7,8
2020/6/20 10:05,1.8,8,1.8,7,3.6,8
2020/6/20 10:06,1.9,8,1.9,8,4.9,7
2020/6/20 10:07,2.1,8,2.1,8,3.7,8
2020/6/20 10:08,2.2,8,2.2,8,3.5,6
2020/6/20 10:09,2.2,7,2.3,8,2.6,7
2020/6/20 10:10,2.2,7,2.2,8,2.1,7
2020/6/20 10:11,2,7,2.1,8,1.5,8
2020/6/20 10:12,1.9,7,2,8,1.8,8
2020/6/20 10:13,1.8,7,1.9,8,2,7
2020/6/20 10:14,1.7,7,1.8,8,1.9,7
2020/6/20 10:15,1.5,7,1.7,8,1.9,5
2020/6/20 10:16,1.3,7,1.5,8,1.1,2
2020/6/20 10:17,1.2,6,1.3,8,2.5,3
2020/6/20 10:18,1.2,6,1.3,8,2.7,3
2020/6/20 10:19,1.1,5,1.2,7,1.6,4
2020/6/20 10:20,1.1,5,1.2,7,2.4,2
2020/6/20 10:21,1.1,4,1.1,7,1.3,4
2020/6/20 10:22,1.2,4,1.2,7,2.5,4
2020/6/20 10:23,1.2,4,1.2,7,1.8,6
2020/6/20 10:24,1.2,4,1.2,7,2.1,6
2020/6/20 10:25,1.2,4,1.2,7,2.2,3
2020/6/20 10:26,1.3,4,1.3,6,3.9,1
2020/6/20 10:27,1.4,3,1.4,4,5,1
2020/6/20 10:28,1.5,3,1.5,3,5,1
2020/6/20 10:29,1.8,3,1.8,3,4.3,1
2020/6/20 10:30,1.9,3,1.9,3,3.9,1
2020/6/20 10:31,2.1,2,2.1,3,4.3,1
2020/6/20 10:32,2.2,2,2.2,2,4.7,15
2020/6/20 10:33,2.6,2,2.6,2,8.2,16
2020/6/20 10:34,2.8,1,2.8,1,6.2,2
2020/6/20 10:35,2.9,1,2.9,1,7.2,16
2020/6/20 10:36,3.3,1,3.3,1,8.4,15
2020/6/20 10:37,3.5,1,3.5,1,7,16
2020/6/20 10:38,3.5,1,3.6,1,4.8,3
2020/6/20 10:39,3.3,1,3.5,1,2.9,2
2020/6/20 10:40,3.2,1,3.3,1,3.1,3
2020/6/20 10:41,3.2,1,3.2,1,3.8,4
2020/6/20 10:42,3,1,3.1,1,2.2,6
2020/6/20 10:43,2.7,2,3,1,2.7,4
2020/6/20 10:44,2.6,2,2.7,1,3.1,2
2020/6/20 10:45,2.5,2,2.6,1,3.5,16
2020/6/20 10:46,2.2,2,2.5,1,6.7,1
2020/6/20 10:47,2.3,2,2.3,1,8.7,1
2020/6/20 10:48,2.3,2,2.3,1,5.6,16
2020/6/20 10:49,2.5,2,2.5,1,6.4,1
2020/6/20 10:50,2.7,2,2.7,1,5.1,1
2020/6/20 10:51,2.8,1,2.8,1,6.5,2
2020/6/20 10:52,3.2,1,3.2,1,7.8,14
2020/6/20 10:53,3.3,16,3.3,1,8.3,1
2020/6/20 10:54,3.3,16,3.4,16,4.2,14
2020/6/20 10:55,3.4,16,3.4,16,6,16
2020/6/20 10:56,3.5,16,3.5,16,5.5,1
2020/6/20 10:57,3.4,16,3.5,16,6.9,15
2020/6/20 10:58,3.6,16,3.6,16,6,16
2020/6/20 10:59,3.5,16,3.6,16,6,15
2020/6/20 11:00,3.4,16,3.5,16,4.4,16
2020/6/20 11:01,3.2,16,3.4,16,4.4,1
2020/6/20 11:02,3.1,16,3.2,16,6.1,2
2020/6/20 11:03,2.8,16,3,16,3.7,1
2020/6/20 11:04,3.1,16,3.1,16,6.3,1
2020/6/20 11:05,3.1,16,3.2,16,5.7,16
2020/6/20 11:06,2.9,16,3.1,16,2.9,4
2020/6/20 11:07,2.9,16,2.9,16,4.9,15
2020/6/20 11:08,2.8,1,2.9,16,6.8,16
2020/6/20 11:09,2.8,1,2.8,16,4.9,1
2020/6/20 11:10,2.9,1,2.9,16,5.6,15
2020/6/20 11:11,3.1,16,3.1,16,9.3,16
2020/6/20 11:12,3.2,16,3.2,16,6.3,16
2020/6/20 11:13,3.6,1,3.6,1,6.8,2
2020/6/20 11:14,3.5,1,3.6,1,7.5,16
2020/6/20 11:15,3.6,1,3.6,1,5.8,1
2020/6/20 11:16,3.9,16,3.9,16,6.2,16
2020/6/20 11:17,3.9,16,3.9,16,4.8,1
2020/6/20 11:18,3.7,16,3.9,16,3.9,2
2020/6/20 11:19,3.7,16,3.7,16,6.7,16
2020/6/20 11:20,3.8,16,3.8,16,6.3,16
2020/6/20 11:21,3.5,1,3.7,16,2.7,16
2020/6/20 11:22,3.3,1,3.5,16,3,2
2020/6/20 11:23,2.9,1,3.3,16,3.7,16
2020/6/20 11:24,2.8,1,2.9,16,4.2,15
2020/6/20 11:25,2.9,1,2.9,16,7.8,1
2020/6/20 11:26,3,1,3,16,7.2,16
2020/6/20 11:27,3.1,1,3.1,16,5.6,16
2020/6/20 11:28,3.2,1,3.2,16,5,16
2020/6/20 11:29,3.2,1,3.2,16,4.5,16
2020/6/20 11:30,2.9,1,3.2,16,3.9,16
2020/6/20 11:31,2.9,16,2.9,1,2.9,1
2020/6/20 11:32,3,16,3,1,5.6,16
2020/6/20 11:33,3.1,16,3.1,1,5.2,16
2020/6/20 11:34,3.3,16,3.3,16,5.5,15
2020/6/20 11:35,2.9,16,3.2,16,3.8,16
2020/6/20 11:36,2.7,16,2.9,16,4.7,16
2020/6/20 11:37,2.6,16,2.7,16,4.7,14
2020/6/20 11:38,2.6,16,2.6,16,4.4,2
2020/6/20 11:39,2.6,16,2.6,16,5.8,2
2020/6/20 11:40,2.7,16,2.7,16,5.4,1
2020/6/20 11:41,2.8,16,2.8,16,5,1
2020/6/20 11:42,2.7,1,2.8,16,3.3,2
2020/6/20 11:43,2.8,1,2.8,16,5.2,1
2020/6/20 11:44,2.7,1,2.8,16,4.1,1
2020/6/20 11:45,2.7,1,2.7,16,4.2,3
2020/6/20 11:46,2.7,1,2.7,16,4.5,2
2020/6/20 11:47,2.7,2,2.7,16,4.7,2
2020/6/20 11:48,2.7,2,2.7,16,3.8,2
2020/6/20 11:49,2.4,2,2.6,16,3,1
2020/6/20 11:50,2.4,2,2.4,16,4.2,1
2020/6/20 11:51,2.5,2,2.5,16,5.8,16
2020/6/20 11:52,2.4,1,2.5,1,6.2,16
2020/6/20 11:53,2.4,1,2.5,1,4.8,2
2020/6/20 11:54,2.3,1,2.4,1,3.9,16
2020/6/20 11:55,2.2,1,2.3,1,3.7,16
2020/6/20 11:56,2.2,1,2.2,1,6.1,2
2020/6/20 11:57,2.1,1,2.2,2,6.1,2
2020/6/20 11:58,2.4,1,2.4,2,7.8,2
2020/6/20 11:59,2.5,1,2.5,2,5.4,16
2020/6/20 12:00,2.6,1,2.6,1,4.8,3
2020/6/20 12:01,2.8,1,2.8,1,7.6,16
2020/6/20 12:02,2.9,1,2.9,1,5,15
2020/6/20 12:03,2.9,1,2.9,1,4.7,15
2020/6/20 12:04,3,1,3,1,4.7,3
2020/6/20 12:05,3.1,1,3.1,1,4.3,16
2020/6/20 12:06,3,1,3.2,1,3.5,2
2020/6/20 12:07,3.1,1,3.1,1,5.6,2
2020/6/20 12:08,3.1,16,3.1,1,6.7,16
2020/6/20 12:09,3.1,16,3.1,1,4.9,15
2020/6/20 12:10,3.2,16,3.2,1,6,16
2020/6/20 12:11,2.9,16,3.1,1,5.5,16
2020/6/20 12:12,2.9,16,3,1,5.4,16
2020/6/20 12:13,3,1,3,1,5.2,16
2020/6/20 12:14,2.9,16,3,1,6,15
2020/6/20 12:15,2.9,16,3,1,4.5,1
2020/6/20 12:16,3,16,3,16,4.1,16
2020/6/20 12:17,3,16,3.1,16,5.4,15
2020/6/20 12:18,2.9,1,3,16,5.4,1
2020/6/20 12:19,2.9,1,2.9,16,5.1,1
2020/6/20 12:20,3,1,3,16,6.2,3
2020/6/20 12:21,2.8,1,2.9,16,2.5,15
2020/6/20 12:22,2.7,1,2.7,16,5.6,16
2020/6/20 12:23,2.7,1,2.7,16,5.2,2
2020/6/20 12:24,2.7,1,2.7,16,5.1,1
2020/6/20 12:25,2.7,1,2.7,16,4.8,1
2020/6/20 12:26,2.9,1,2.9,16,6.3,1
2020/6/20 12:27,3,1,3,16,7,16
2020/6/20 12:28,3.1,1,3.1,1,5.8,16
2020/6/20 12:29,3.1,1,3.1,1,3.5,16
2020/6/20 12:30,2.9,1,3,1,2.7,1
2020/6/20 12:31,2.8,1,2.9,1,1.6,16
2020/6/20 12:32,2.6,1,2.8,1,2.1,16
2020/6/20 12:33,2.5,1,2.6,1,1.5,3
2020/6/20 12:34,2.4,1,2.5,1,1.9,13
2020/6/20 12:35,2.4,1,2.4,1,5.2,16
2020/6/20 12:36,2.1,1,2.4,1,3,2
2020/6/20 12:37,1.8,1,2.1,1,2,1
2020/6/20 12:38,1.5,1,1.7,1,2.2,3
2020/6/20 12:39,1.5,2,1.5,1,3.1,3
2020/6/20 12:40,1.5,2,1.5,1,2.2,3
2020/6/20 12:41,1.5,2,1.5,1,2,4
2020/6/20 12:42,1.5,2,1.5,1,2.5,3
2020/6/20 12:43,1.6,3,1.6,1,2.4,5
2020/6/20 12:44,1.6,3,1.6,1,2.2,4
2020/6/20 12:45,1.5,3,1.6,1,2.5,3
2020/6/20 12:46,1.5,3,1.5,1,2.7,2
2020/6/20 12:47,1.5,3,1.5,1,2.5,16
2020/6/20 12:48,1.5,3,1.5,2,2.7,1
2020/6/20 12:49,1.4,3,1.5,2,2,1
2020/6/20 12:50,1.3,3,1.4,2,1.5,13
2020/6/20 12:51,1.3,3,1.3,2,1.5,12
2020/6/20 12:52,1.2,2,1.3,2,1.5,11
2020/6/20 12:53,1.2,2,1.2,3,1.5,9
2020/6/20 12:54,1.2,16,1.2,3,2.6,10
2020/6/20 12:55,1.2,13,1.2,3,2.5,10
2020/6/20 12:56,1.2,11,1.2,3,1.6,10
2020/6/20 12:57,1.1,11,1.2,3,1.4,12
2020/6/20 12:58,1,11,1.1,3,1.8,9
2020/6/20 12:59,1,11,1,3,1.6,2
2020/6/20 13:00,1.1,11,1.1,3,3.3,12
2020/6/20 13:01,1.2,11,1.2,3,2.9,1
2020/6/20 13:02,1.4,12,1.4,12,4.7,14
2020/6/20 13:03,1.7,12,1.7,12,4.8,14
2020/6/20 13:04,1.8,13,1.8,12,4.7,13
2020/6/20 13:05,1.9,13,1.9,13,5.7,16
2020/6/20 13:06,2.2,14,2.2,14,6.9,16
2020/6/20 13:07,2.5,15,2.5,15,5,15
2020/6/20 13:08,2.6,15,2.6,15,4.1,15
2020/6/20 13:09,2.9,15,2.9,15,5,15
2020/6/20 13:10,3,15,3,15,4.7,14
2020/6/20 13:11,3.2,15,3.2,15,5.4,15
2020/6/20 13:12,3.2,15,3.2,15,5.1,16
2020/6/20 13:13,3.1,15,3.2,15,4.1,15
2020/6/20 13:14,3.2,15,3.2,15,5.4,1
2020/6/20 13:15,3.2,15,3.3,15,5.2,15
2020/6/20 13:16,3,15,3.2,15,5.2,16
2020/6/20 13:17,3,15,3,15,4.2,16
2020/6/20 13:18,3.1,15,3.1,15,6.2,15
2020/6/20 13:19,3.1,15,3.1,15,5,15
2020/6/20 13:20,3.1,15,3.1,15,6.1,16
2020/6/20 13:21,3.2,15,3.2,15,6.3,16
2020/6/20 13:22,3.1,15,3.2,15,4.7,16
2020/6/20 13:23,3.3,15,3.3,15,5.8,15
2020/6/20 13:24,3.3,15,3.4,15,5.2,15
2020/6/20 13:25,3.3,15,3.4,15,5.4,16
2020/6/20 13:26,3.1,15,3.3,15,2,16
2020/6/20 13:27,3.1,15,3.1,15,5.2,15
2020/6/20 13:28,3,15,3.1,15,6,16
2020/6/20 13:29,3.1,15,3.1,15,5.7,16
2020/6/20 13:30,2.9,15,3.1,15,4.7,16
2020/6/20 13:31,2.8,15,2.9,15,5,15
2020/6/20 13:32,2.8,15,2.8,15,4.1,16
2020/6/20 13:33,2.6,15,2.7,15,4.2,16
2020/6/20 13:34,2.4,15,2.6,15,3.2,13
2020/6/20 13:35,2.3,15,2.4,15,2.7,16
2020/6/20 13:36,2.3,15,2.3,15,2.2,1
2020/6/20 13:37,2.3,15,2.4,15,3.9,2
2020/6/20 13:38,2.4,16,2.4,15,5.8,2
2020/6/20 13:39,2.1,16,2.3,15,3.6,1
2020/6/20 13:40,2,16,2.1,15,0.8,1
2020/6/20 13:41,1.8,16,1.9,15,3.3,14
2020/6/20 13:42,1.8,16,1.8,15,3.6,16
2020/6/20 13:43,1.7,16,1.8,15,2.5,1
2020/6/20 13:44,1.6,16,1.7,15,1.5,13
2020/6/20 13:45,1.5,16,1.6,15,1.1,13
2020/6/20 13:46,1.5,16,1.5,15,1.8,13
2020/6/20 13:47,1.3,16,1.5,16,2.2,10
2020/6/20 13:48,1.2,15,1.3,16,3.6,1
2020/6/20 13:49,1.3,15,1.3,16,4.4,15
2020/6/20 13:50,1.5,15,1.5,16,5.5,1
2020/6/20 13:51,1.7,15,1.7,16,5.5,16
2020/6/20 13:52,1.7,16,1.7,16,3.2,15
2020/6/20 13:53,1.6,15,1.6,16,3.2,3
2020/6/20 13:54,1.7,15,1.8,15,3.2,3
2020/6/20 13:55,1.9,16,1.9,16,3.3,5
2020/6/20 13:56,1.9,1,1.9,16,2.2,3
2020/6/20 13:57,1.9,2,1.9,16,2.5,3
2020/6/20 13:58,1.9,2,2,2,2.2,7
2020/6/20 13:59,2,3,2,2,3.6,6
2020/6/20 14:00,2,4,2,2,4.9,6
2020/6/20 14:01,2.1,4,2.1,4,5.7,5
2020/6/20 14:02,2.3,5,2.3,5,5.1,5
2020/6/20 14:03,2.5,4,2.5,4,4.3,5
2020/6/20 14:04,2.5,5,2.5,4,3.9,4
2020/6/20 14:05,2.5,5,2.5,4,3.3,5
2020/6/20 14:06,2.6,5,2.6,5,2.9,4
2020/6/20 14:07,2.6,5,2.6,5,3,4
2020/6/20 14:08,2.7,5,2.7,5,3,5
2020/6/20 14:09,2.6,5,2.7,5,3.5,5
2020/6/20 14:10,2.4,5,2.6,5,2.9,6
2020/6/20 14:11,2.2,5,2.4,5,3.9,6
2020/6/20 14:12,2.1,5,2.2,5,3.5,5
2020/6/20 14:13,2,5,2.1,5,3,6
2020/6/20 14:14,1.9,5,2,5,2.2,6
2020/6/20 14:15,1.8,6,2,5,2.1,8
2020/6/20 14:16,1.8,6,1.8,5,2.2,3
2020/6/20 14:17,1.8,5,1.8,5,2.6,4
2020/6/20 14:18,1.8,5,1.8,5,2.7,4
2020/6/20 14:19,1.7,5,1.8,5,2.2,4
2020/6/20 14:20,1.6,5,1.7,5,1.6,3
2020/6/20 14:21,1.4,5,1.5,5,1.3,5
2020/6/20 14:22,1.3,5,1.4,5,2.2,6
2020/6/20 14:23,1.2,5,1.3,5,1.8,7
2020/6/20 14:24,1.2,5,1.2,6,1.3,6
2020/6/20 14:25,1.1,5,1.2,6,0.9,4
2020/6/20 14:26,1.1,5,1.2,6,0.8,7
2020/6/20 14:27,0.9,5,1.1,5,0.9,6
2020/6/20 14:28,0.8,5,0.9,5,0.5,4
2020/6/20 14:29,0.7,5,0.7,5,0.9,5
2020/6/20 14:30,0.6,5,0.7,5,0.9,7
2020/6/20 14:31,0.7,6,0.7,5,2,7
2020/6/20 14:32,0.5,6,0.7,5,1.6,8
2020/6/20 14:33,0.5,6,0.5,5,0.8,7
2020/6/20 14:34,0.4,6,0.4,5,0.9,10
2020/6/20 14:35,0.4,7,0.4,5,0.9,8
2020/6/20 14:36,0.5,7,0.5,5,1,8
2020/6/20 14:37,0.4,7,0.5,5,0.8,11
2020/6/20 14:38,0.5,8,0.5,5,1.5,12
2020/6/20 14:39,0.6,10,0.6,5,2.4,15
2020/6/20 14:40,0.7,10,0.7,6,2.2,14
2020/6/20 14:41,0.6,11,0.7,6,1.3,14
2020/6/20 14:42,0.7,12,0.7,10,1.4,14
2020/6/20 14:43,0.7,12,0.7,10,1.3,12
2020/6/20 14:44,0.7,12,0.8,12,1.3,11
2020/6/20 14:45,0.8,12,0.8,12,1.5,7
2020/6/20 14:46,0.9,12,0.9,12,2.7,7
2020/6/20 14:47,1,12,1,12,3.2,7
2020/6/20 14:48,1.1,12,1.1,12,3.1,7
2020/6/20 14:49,1.2,10,1.2,11,2.4,5
2020/6/20 14:50,1.3,9,1.3,9,2.6,7
2020/6/20 14:51,1.4,8,1.4,8,2.7,7
2020/6/20 14:52,1.4,8,1.4,8,2.5,7
2020/6/20 14:53,1.4,7,1.4,8,2.6,7
2020/6/20 14:54,1.5,7,1.5,7,2,8
2020/6/20 14:55,1.5,7,1.5,7,2.5,7
2020/6/20 14:56,1.5,7,1.6,7,1,7
2020/6/20 14:57,1.4,7,1.5,7,1.8,8
2020/6/20 14:58,1.3,7,1.4,7,2.9,13
2020/6/20 14:59,1.4,8,1.4,7,3.3,9
2020/6/20 15:00,1.3,8,1.4,7,2,9
2020/6/20 15:01,1.3,8,1.3,7,2.7,8
2020/6/20 15:02,1.4,8,1.4,7,2.7,9
2020/6/20 15:03,1.4,8,1.4,7,2.4,8
2020/6/20 15:04,1.4,8,1.4,7,2,8
2020/6/20 15:05,1.5,8,1.5,7,3.5,7
2020/6/20 15:06,1.7,8,1.7,8,3.5,6
2020/6/20 15:07,1.8,7,1.8,8,3,6
2020/6/20 15:08,1.9,7,1.9,7,3.1,5
2020/6/20 15:09,1.9,7,1.9,7,2.9,5
2020/6/20 15:10,1.9,7,1.9,7,2.1,6
2020/6/20 15:11,1.9,6,1.9,7,2.5,4
2020/6/20 15:12,1.9,6,1.9,7,3.7,6
2020/6/20 15:13,2,6,2,6,3.6,7
2020/6/20 15:14,2,6,2,6,3.6,7
2020/6/20 15:15,2,6,2.1,6,3.2,8
2020/6/20 15:16,1.8,6,2,6,1,7
2020/6/20 15:17,1.8,7,1.8,6,3.1,8
2020/6/20 15:18,1.8,7,1.8,6,4.4,8
2020/6/20 15:19,1.8,7,1.8,6,3.5,8
2020/6/20 15:20,1.8,7,1.8,6,3.1,8
2020/6/20 15:21,1.8,7,1.8,6,2.2,8
2020/6/20 15:22,1.6,8,1.7,6,1.1,11
2020/6/20 15:23,1.5,8,1.6,6,1.6,11
2020/6/20 15:24,1.4,9,1.5,6,1.8,11
2020/6/20 15:25,1.3,9,1.4,6,1.9,10
2020/6/20 15:26,1.3,9,1.3,6,2,9
2020/6/20 15:27,1.2,9,1.3,7,1,8
2020/6/20 15:28,1.1,9,1.2,7,2.9,8
2020/6/20 15:29,1.2,9,1.2,7,3.3,8
2020/6/20 15:30,1.1,9,1.2,7,1.9,8
2020/6/20 15:31,1.1,9,1.1,7,1.3,6
2020/6/20 15:32,1.1,9,1.1,8,1.1,7
2020/6/20 15:33,1,9,1.1,8,0.6,11
2020/6/20 15:34,1,9,1,9,1.5,11
2020/6/20 15:35,0.9,9,1,9,1.3,10
2020/6/20 15:36,0.8,9,0.9,9,1,7
2020/6/20 15:37,0.8,9,0.9,9,0.5,16
2020/6/20 15:38,0.7,9,0.8,9,0.5,4
2020/6/20 15:39,0.5,10,0.7,9,0.5,2
2020/6/20 15:40,0.4,14,0.5,9,0.8,2
2020/6/20 15:41,0.5,15,0.5,9,1.8,1
2020/6/20 15:42,0.4,16,0.5,9,1.5,1
2020/6/20 15:43,0.6,16,0.6,9,2.4,2
2020/6/20 15:44,0.7,1,0.7,9,2,3
2020/6/20 15:45,0.7,2,0.7,9,1.6,3
2020/6/20 15:46,0.8,2,0.8,9,1.1,1
2020/6/20 15:47,0.8,2,0.8,9,1,2
2020/6/20 15:48,0.8,2,0.8,2,0.8,1
2020/6/20 15:49,0.9,2,0.9,2,1.4,2
2020/6/20 15:50,0.9,2,0.9,2,1.3,2
2020/6/20 15:51,0.8,2,0.9,2,1.5,1
2020/6/20 15:52,0.8,2,0.8,2,1.6,1
2020/6/20 15:53,0.8,2,0.8,2,1.9,16
2020/6/20 15:54,0.7,1,0.8,2,1.6,16
2020/6/20 15:55,0.7,1,0.7,2,1.8,1
2020/6/20 15:56,0.7,1,0.7,2,1,1
2020/6/20 15:57,0.8,1,0.8,2,1.6,16
2020/6/20 15:58,0.8,1,0.8,2,1.8,1
2020/6/20 15:59,0.9,1,0.9,2,1.6,16
2020/6/20 16:00,0.9,1,0.9,2,1.9,1
2020/6/20 16:01,1,1,1,1,1.8,15
2020/6/20 16:02,1,1,1,1,1.8,16
2020/6/20 16:03,0.9,1,1,1,0.9,2
2020/6/20 16:04,0.8,1,0.9,1,0.6,16
2020/6/20 16:05,0.7,1,0.8,1,1.1,16
2020/6/20 16:06,0.7,1,0.7,1,1,16
2020/6/20 16:07,0.7,1,0.7,1,1,15
2020/6/20 16:08,0.6,1,0.7,1,0.9,15
2020/6/20 16:09,0.5,1,0.6,1,0.8,2
2020/6/20 16:10,0.6,16,0.6,1,2.1,15
2020/6/20 16:11,0.6,1,0.6,1,1.6,15
2020/6/20 16:12,0.6,1,0.6,1,2.4,15
2020/6/20 16:13,0.8,16,0.8,1,2,1
2020/6/20 16:14,0.8,16,0.8,1,1.5,1
2020/6/20 16:15,0.8,16,0.9,16,1.3,16
2020/6/20 16:16,0.8,16,0.8,16,0.4,14
2020/6/20 16:17,0.8,16,0.8,16,0.8,14
