﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/12/3 8:09,0.3,5,0.3,11,0.9,8
2020/12/3 8:10,0.2,5,0.3,11,0.9,8
2020/12/3 8:11,0.2,6,0.2,11,1.5,8
2020/12/3 8:12,0.3,6,0.3,10,1.6,10
2020/12/3 8:13,0.3,7,0.3,9,0.6,9
2020/12/3 8:14,0.4,8,0.4,8,1.3,10
2020/12/3 8:15,0.4,8,0.4,7,1.5,9
2020/12/3 8:16,0.4,8,0.4,7,0.8,8
2020/12/3 8:17,0.4,8,0.5,8,0.6,8
2020/12/3 8:18,0.5,8,0.5,8,0.5,9
2020/12/3 8:19,0.4,8,0.5,8,0,9
2020/12/3 8:20,0.4,8,0.4,8,0,4
2020/12/3 8:21,0.3,8,0.4,8,0.6,4
2020/12/3 8:22,0.3,7,0.3,8,0.8,6
2020/12/3 8:23,0.3,7,0.3,8,1,6
2020/12/3 8:24,0.3,6,0.3,8,1,6
2020/12/3 8:25,0.3,6,0.3,8,1.1,7
2020/12/3 8:26,0.4,6,0.4,8,0.8,5
2020/12/3 8:27,0.4,6,0.4,8,0.6,10
2020/12/3 8:28,0.4,6,0.4,8,0.8,7
2020/12/3 8:29,0.4,6,0.4,8,0.8,7
2020/12/3 8:30,0.4,6,0.4,8,0.5,9
2020/12/3 8:31,0.4,7,0.4,6,0.1,6
2020/12/3 8:32,0.4,7,0.4,6,0.1,6
2020/12/3 8:33,0.3,7,0.4,6,0.1,6
2020/12/3 8:34,0.3,7,0.3,6,0.3,6
2020/12/3 8:35,0.2,7,0.2,6,0.5,8
2020/12/3 8:36,0.2,8,0.2,6,2.1,10
2020/12/3 8:37,0.4,8,0.4,6,2.5,8
2020/12/3 8:38,0.5,8,0.5,8,2.1,9
2020/12/3 8:39,0.6,8,0.6,8,2.6,9
2020/12/3 8:40,0.7,8,0.7,8,2,9
2020/12/3 8:41,0.9,8,0.9,8,2.9,9
2020/12/3 8:42,1,9,1,9,3,9
2020/12/3 8:43,1,9,1,9,1.4,8
2020/12/3 8:44,1.1,9,1.1,9,0.8,7
2020/12/3 8:45,1.1,9,1.1,9,1.6,9
2020/12/3 8:46,1.2,9,1.2,9,1.9,10
2020/12/3 8:47,1,9,1.2,9,1.8,10
2020/12/3 8:48,1,9,1,9,1.9,8
2020/12/3 8:49,0.9,9,1,9,1.9,8
2020/12/3 8:50,0.9,9,0.9,9,1.8,9
2020/12/3 8:51,0.8,9,0.9,9,2.1,9
2020/12/3 8:52,0.7,9,0.8,9,0.5,14
2020/12/3 8:53,0.7,10,0.7,9,0.6,8
2020/12/3 8:54,0.8,9,0.8,9,0.9,7
2020/12/3 8:55,0.7,9,0.8,9,0.9,7
2020/12/3 8:56,0.6,8,0.7,9,0.8,6
2020/12/3 8:57,0.6,8,0.6,9,0.8,6
2020/12/3 8:58,0.6,7,0.6,9,0.6,8
2020/12/3 8:59,0.5,7,0.6,9,0.4,5
2020/12/3 9:00,0.4,7,0.5,9,0.5,4
2020/12/3 9:01,0.4,6,0.4,9,0.6,4
2020/12/3 9:02,0.4,6,0.4,9,1,6
2020/12/3 9:03,0.4,6,0.4,9,1,6
2020/12/3 9:04,0.4,6,0.4,9,0.8,5
2020/12/3 9:05,0.4,5,0.4,9,1.3,4
2020/12/3 9:06,0.4,5,0.4,8,1.4,4
2020/12/3 9:07,0.5,5,0.5,8,1.3,4
2020/12/3 9:08,0.5,5,0.5,7,1.5,4
2020/12/3 9:09,0.6,5,0.6,5,1.3,6
2020/12/3 9:10,0.7,5,0.7,5,1.8,5
2020/12/3 9:11,0.7,5,0.7,5,1.4,4
2020/12/3 9:12,0.7,5,0.8,5,0.5,5
2020/12/3 9:13,0.7,5,0.7,5,0.3,4
2020/12/3 9:14,0.8,5,0.8,5,2,6
2020/12/3 9:15,0.9,5,0.9,5,2.2,6
2020/12/3 9:16,0.9,5,0.9,5,2,6
2020/12/3 9:17,1,5,1,5,2.2,6
2020/12/3 9:18,1.1,5,1.1,5,2.7,5
2020/12/3 9:19,1.2,5,1.2,5,2.6,5
2020/12/3 9:20,1.2,5,1.2,5,1.4,16
2020/12/3 9:21,1.1,5,1.2,5,0.9,9
2020/12/3 9:22,1.2,5,1.2,5,1.8,6
2020/12/3 9:23,1.3,6,1.3,6,1.5,6
2020/12/3 9:24,1.3,6,1.3,6,1.9,9
2020/12/3 9:25,1.3,6,1.3,6,2.9,9
2020/12/3 9:26,1.4,7,1.4,7,3.2,9
2020/12/3 9:27,1.3,7,1.4,7,3,9
2020/12/3 9:28,1.3,8,1.3,7,2.5,10
2020/12/3 9:29,1.4,8,1.4,7,3.5,9
2020/12/3 9:30,1.4,8,1.4,7,1.8,8
2020/12/3 9:31,1.5,8,1.5,8,1.9,10
2020/12/3 9:32,1.4,9,1.4,8,1.4,11
2020/12/3 9:33,1.3,9,1.4,8,1.4,10
2020/12/3 9:34,1.3,10,1.3,8,1.8,11
2020/12/3 9:35,1.2,10,1.3,8,1.8,10
2020/12/3 9:36,1.1,10,1.2,8,1,12
2020/12/3 9:37,1,10,1.1,8,1.8,9
2020/12/3 9:38,0.9,10,1,8,1.8,11
2020/12/3 9:39,0.8,10,0.9,8,1.6,9
2020/12/3 9:40,0.8,10,0.8,8,1.3,9
2020/12/3 9:41,0.7,10,0.7,8,0.5,10
2020/12/3 9:42,0.7,10,0.7,9,0.9,7
2020/12/3 9:43,0.8,10,0.8,9,3.8,10
2020/12/3 9:44,0.9,10,0.9,10,3.1,9
2020/12/3 9:45,0.8,10,0.9,10,0.9,8
2020/12/3 9:46,0.8,10,0.8,10,2.2,8
2020/12/3 9:47,0.8,10,0.8,10,1.3,9
2020/12/3 9:48,0.7,9,0.8,10,1,10
2020/12/3 9:49,0.7,10,0.8,10,1.8,10
2020/12/3 9:50,0.8,9,0.8,10,1.8,9
2020/12/3 9:51,0.8,9,0.8,10,1.4,8
2020/12/3 9:52,0.8,10,0.8,10,1.3,11
2020/12/3 9:53,0.7,10,0.8,10,1.3,9
2020/12/3 9:54,0.5,9,0.7,10,0.3,8
2020/12/3 9:55,0.5,9,0.5,10,0.1,10
2020/12/3 9:56,0.5,10,0.5,10,0.8,11
2020/12/3 9:57,0.5,10,0.5,10,0.9,9
2020/12/3 9:58,0.5,10,0.5,10,0.9,11
2020/12/3 9:59,0.5,10,0.5,10,0.9,11
2020/12/3 10:00,0.4,10,0.5,9,0.8,8
2020/12/3 10:01,0.4,10,0.4,9,2.1,8
2020/12/3 10:02,0.5,10,0.5,10,2.1,8
2020/12/3 10:03,0.5,10,0.5,10,2,8
2020/12/3 10:04,0.7,10,0.7,10,3.3,8
2020/12/3 10:05,0.9,10,0.9,10,2.7,9
2020/12/3 10:06,0.9,10,0.9,10,2.4,9
2020/12/3 10:07,1.1,9,1.1,10,3.1,8
2020/12/3 10:08,1.1,9,1.1,10,2.4,8
2020/12/3 10:09,1.1,9,1.1,10,1.6,9
2020/12/3 10:10,1.1,9,1.1,10,0.8,13
2020/12/3 10:11,1.1,9,1.1,10,1.3,7
2020/12/3 10:12,1.1,8,1.1,10,1.5,8
2020/12/3 10:13,1.1,9,1.1,10,1.6,9
2020/12/3 10:14,0.9,8,1.1,10,1,8
2020/12/3 10:15,0.8,8,0.9,10,0.5,7
2020/12/3 10:16,0.8,8,0.8,10,1.1,8
2020/12/3 10:17,0.7,8,0.7,9,1.6,7
2020/12/3 10:18,0.7,8,0.7,9,1.9,9
2020/12/3 10:19,0.7,8,0.7,9,2.2,8
2020/12/3 10:20,0.8,8,0.8,9,1.8,8
2020/12/3 10:21,0.9,8,0.9,9,3,9
2020/12/3 10:22,1,8,1,8,2.7,10
2020/12/3 10:23,1.1,8,1.1,8,2.9,9
2020/12/3 10:24,1.3,9,1.3,8,3.2,8
2020/12/3 10:25,1.4,9,1.4,9,2.4,8
2020/12/3 10:26,1.6,9,1.6,9,3.5,8
2020/12/3 10:27,1.6,9,1.6,9,2.4,8
2020/12/3 10:28,1.7,9,1.7,9,3,8
2020/12/3 10:29,1.7,9,1.7,9,2,8
2020/12/3 10:30,1.7,8,1.7,9,1,7
2020/12/3 10:31,1.5,8,1.7,9,0.6,10
2020/12/3 10:32,1.4,8,1.5,9,1.3,10
2020/12/3 10:33,1.3,8,1.4,9,2.5,9
2020/12/3 10:34,1.2,8,1.3,9,2.5,9
2020/12/3 10:35,1.2,8,1.3,9,2.2,9
2020/12/3 10:36,1.1,9,1.2,9,1.8,9
2020/12/3 10:37,1,9,1.1,9,2.2,9
2020/12/3 10:38,1,9,1,9,2.5,9
2020/12/3 10:39,0.9,9,0.9,9,2,9
2020/12/3 10:40,1,9,1,8,1.5,9
2020/12/3 10:41,1.1,10,1.1,8,1.9,9
2020/12/3 10:42,1,10,1.1,8,1,10
2020/12/3 10:43,1,9,1,8,1.8,8
2020/12/3 10:44,0.9,9,1,8,1.8,9
2020/12/3 10:45,0.9,9,0.9,8,1.8,9
2020/12/3 10:46,1,9,1,9,2.6,8
2020/12/3 10:47,1,9,1,10,1.9,8
2020/12/3 10:48,1,9,1,10,1.6,8
2020/12/3 10:49,1,9,1,10,2.9,8
2020/12/3 10:50,1.2,9,1.2,9,4.1,8
2020/12/3 10:51,1.4,9,1.4,8,5.6,10
2020/12/3 10:52,1.7,8,1.7,8,5.7,9
2020/12/3 10:53,1.9,9,1.9,8,5.1,8
2020/12/3 10:54,2.1,9,2.1,9,4.9,9
2020/12/3 10:55,2.2,9,2.2,9,3.7,9
2020/12/3 10:56,2.2,9,2.2,9,3.3,10
2020/12/3 10:57,2.2,9,2.2,9,3,8
2020/12/3 10:58,2.2,9,2.2,9,4.2,9
2020/12/3 10:59,2.2,10,2.3,9,3.2,9
2020/12/3 11:00,2.2,10,2.3,9,3.8,9
2020/12/3 11:01,2.1,10,2.2,9,3.8,9
2020/12/3 11:02,1.9,10,2.1,9,2.9,9
2020/12/3 11:03,1.7,10,1.9,9,3,8
2020/12/3 11:04,1.7,10,1.7,9,4.4,9
2020/12/3 11:05,1.8,9,1.8,9,4.3,9
2020/12/3 11:06,1.8,9,1.8,9,4.4,10
2020/12/3 11:07,2,9,2,9,5.1,8
2020/12/3 11:08,2,9,2,9,4.9,9
2020/12/3 11:09,2.2,9,2.2,10,4.8,9
2020/12/3 11:10,2.2,9,2.2,10,4.1,10
2020/12/3 11:11,2.2,9,2.3,9,3.9,9
2020/12/3 11:12,2.3,9,2.3,9,4.1,8
2020/12/3 11:13,2.5,9,2.5,9,4.7,8
2020/12/3 11:14,2.5,9,2.5,9,4.7,9
2020/12/3 11:15,2.6,9,2.6,9,4.8,8
2020/12/3 11:16,2.6,9,2.7,9,3.6,8
2020/12/3 11:17,2.6,8,2.6,9,3.9,9
2020/12/3 11:18,2.7,8,2.7,9,5.4,8
2020/12/3 11:19,2.6,8,2.7,9,4.4,9
2020/12/3 11:20,2.5,8,2.6,9,3.1,9
2020/12/3 11:21,2.7,9,2.7,9,4.2,9
2020/12/3 11:22,2.6,9,2.7,9,4.8,8
2020/12/3 11:23,2.4,9,2.6,9,3.3,8
2020/12/3 11:24,2.2,9,2.4,9,3.6,8
2020/12/3 11:25,2,9,2.2,9,4.7,9
2020/12/3 11:26,2.1,9,2.1,8,4.8,9
2020/12/3 11:27,2,9,2.1,8,4.7,8
2020/12/3 11:28,1.9,9,2,8,3.3,9
2020/12/3 11:29,2,9,2,9,4.8,10
2020/12/3 11:30,2,9,2,9,4.2,10
2020/12/3 11:31,2,9,2,9,4.3,9
2020/12/3 11:32,1.9,9,2,8,3.8,8
2020/12/3 11:33,2.1,9,2.1,9,4.4,9
2020/12/3 11:34,2.2,9,2.2,9,4.1,10
2020/12/3 11:35,2.2,9,2.2,9,4.1,9
2020/12/3 11:36,2.2,9,2.3,9,4.5,9
2020/12/3 11:37,2.4,10,2.4,10,5.2,9
2020/12/3 11:38,2.4,9,2.4,10,3.5,9
2020/12/3 11:39,2.2,9,2.3,10,3.1,9
2020/12/3 11:40,2.3,9,2.3,10,4.2,10
2020/12/3 11:41,2.3,9,2.3,10,3.3,9
2020/12/3 11:42,2.4,9,2.4,10,4.2,10
2020/12/3 11:43,2.3,9,2.4,10,3.8,8
2020/12/3 11:44,2.3,10,2.3,10,4.3,9
2020/12/3 11:45,2.3,10,2.3,10,2.7,9
2020/12/3 11:46,2.2,10,2.3,10,4.3,9
2020/12/3 11:47,2.1,10,2.2,9,3.2,9
2020/12/3 11:48,2.1,10,2.1,9,2.1,12
2020/12/3 11:49,2,10,2.1,9,2.4,9
2020/12/3 11:50,2,10,2,9,3.3,10
2020/12/3 11:51,2.1,10,2.1,9,4.5,10
2020/12/3 11:52,1.9,10,2.1,9,3.3,10
2020/12/3 11:53,1.8,10,1.9,10,2.9,9
2020/12/3 11:54,1.7,10,1.9,10,1.8,5
2020/12/3 11:55,1.7,10,1.7,10,2.9,10
2020/12/3 11:56,1.5,10,1.7,10,2.1,9
2020/12/3 11:57,1.6,10,1.6,10,3.7,10
2020/12/3 11:58,1.7,10,1.7,10,3.9,10
2020/12/3 11:59,1.8,10,1.8,10,3.2,11
2020/12/3 12:00,1.8,11,1.8,10,2.7,12
2020/12/3 12:01,1.7,10,1.7,10,3.2,8
2020/12/3 12:02,1.7,10,1.7,10,3.6,10
2020/12/3 12:03,1.9,11,1.9,10,3.3,9
2020/12/3 12:04,2,10,2,11,3.9,9
2020/12/3 12:05,2,10,2.1,10,3.5,8
2020/12/3 12:06,2.2,10,2.2,10,3.2,10
2020/12/3 12:07,2,10,2.2,10,3.9,8
2020/12/3 12:08,2,10,2,10,3.1,10
2020/12/3 12:09,2,10,2,10,3.1,11
2020/12/3 12:10,2.1,10,2.1,10,3.7,10
2020/12/3 12:11,2.1,10,2.1,10,3.3,10
2020/12/3 12:12,2,10,2.1,10,2.6,10
2020/12/3 12:13,1.9,10,2,10,3,9
2020/12/3 12:14,1.8,10,1.9,10,3.6,8
2020/12/3 12:15,1.8,10,1.8,10,3,9
2020/12/3 12:16,1.8,10,1.8,10,3.6,10
2020/12/3 12:17,1.9,10,1.9,10,4.7,9
2020/12/3 12:18,1.9,10,2,10,3.1,10
2020/12/3 12:19,1.9,10,1.9,10,3.7,9
2020/12/3 12:20,1.8,10,1.9,10,3.2,10
2020/12/3 12:21,1.8,9,1.8,10,2.6,10
2020/12/3 12:22,1.7,9,1.8,10,1.9,10
2020/12/3 12:23,1.6,9,1.7,10,1.6,9
2020/12/3 12:24,1.7,10,1.7,10,3,11
2020/12/3 12:25,1.8,10,1.8,10,3.2,10
2020/12/3 12:26,1.8,10,1.8,10,3,9
2020/12/3 12:27,1.8,10,1.8,10,4.8,10
2020/12/3 12:28,1.8,10,1.8,10,2.5,8
2020/12/3 12:29,1.7,10,1.8,10,3.1,10
2020/12/3 12:30,1.8,10,1.8,10,4.2,10
2020/12/3 12:31,1.8,10,1.8,9,3.7,9
2020/12/3 12:32,2,10,2,10,4.4,10
2020/12/3 12:33,2.1,10,2.1,10,4.4,9
2020/12/3 12:34,2.1,10,2.1,10,4.5,8
2020/12/3 12:35,2.2,10,2.2,10,5.1,8
2020/12/3 12:36,2.2,10,2.3,10,4.7,8
2020/12/3 12:37,2.1,10,2.2,10,3.6,9
2020/12/3 12:38,2.1,10,2.1,10,4.3,13
2020/12/3 12:39,2.2,10,2.2,10,5.6,10
2020/12/3 12:40,2.1,10,2.2,10,4.8,10
2020/12/3 12:41,2,10,2.1,10,2,10
2020/12/3 12:42,2.1,10,2.1,10,3.9,9
2020/12/3 12:43,2,10,2.1,10,3.5,8
2020/12/3 12:44,2,10,2,10,5.2,9
2020/12/3 12:45,1.9,10,2,10,4.4,10
2020/12/3 12:46,1.7,10,1.9,10,2.2,13
2020/12/3 12:47,1.7,10,1.7,10,3.3,12
2020/12/3 12:48,1.6,10,1.7,10,2.1,14
2020/12/3 12:49,1.7,10,1.8,10,4.4,10
2020/12/3 12:50,1.8,10,1.8,10,7.6,11
2020/12/3 12:51,2,10,2,10,6.1,9
2020/12/3 12:52,2,10,2.1,10,4.8,9
2020/12/3 12:53,2.3,10,2.3,10,6.4,11
2020/12/3 12:54,2.6,10,2.6,10,7.1,10
2020/12/3 12:55,2.7,10,2.7,10,5.4,10
2020/12/3 12:56,2.9,11,2.9,11,4.8,13
2020/12/3 12:57,2.9,11,2.9,11,3,9
2020/12/3 12:58,2.9,10,2.9,11,2.2,9
2020/12/3 12:59,2.9,11,2.9,11,5.7,13
2020/12/3 13:00,2.7,11,2.9,11,4.9,14
2020/12/3 13:01,2.7,11,2.7,11,3.9,10
2020/12/3 13:02,2.4,11,2.6,11,2.2,9
2020/12/3 13:03,2.3,11,2.4,11,5.4,12
2020/12/3 13:04,2.1,11,2.3,11,4.7,12
2020/12/3 13:05,2,11,2.1,11,4.8,12
2020/12/3 13:06,1.9,11,2,11,4.5,11
2020/12/3 13:07,2.1,12,2.1,11,5.2,14
2020/12/3 13:08,2.2,12,2.2,10,4.5,14
2020/12/3 13:09,2.3,12,2.3,11,3.9,14
2020/12/3 13:10,2.4,12,2.4,11,5.6,15
2020/12/3 13:11,2.4,13,2.4,11,3.5,15
2020/12/3 13:12,2.4,13,2.4,11,2.9,12
2020/12/3 13:13,2.3,13,2.5,13,2.2,11
2020/12/3 13:14,2.1,13,2.3,13,1.3,15
2020/12/3 13:15,2,14,2.1,13,2,4
2020/12/3 13:16,1.9,14,2,13,2.4,16
2020/12/3 13:17,1.7,15,1.9,13,1.3,16
2020/12/3 13:18,1.6,15,1.7,13,2.6,13
2020/12/3 13:19,1.5,15,1.6,13,3.8,15
2020/12/3 13:20,1.4,15,1.5,13,4.3,16
2020/12/3 13:21,1.5,15,1.5,13,5.2,15
2020/12/3 13:22,1.7,15,1.7,13,3.8,16
2020/12/3 13:23,1.8,16,1.8,13,5,1
2020/12/3 13:24,1.8,16,1.8,13,2.9,15
2020/12/3 13:25,1.9,16,1.9,14,1.8,2
2020/12/3 13:26,2,16,2,16,5.1,16
2020/12/3 13:27,2.2,16,2.2,16,5.6,2
2020/12/3 13:28,2.2,16,2.2,16,3,11
2020/12/3 13:29,2.2,15,2.2,16,2.6,11
2020/12/3 13:30,2.2,15,2.2,16,4.1,10
2020/12/3 13:31,2.2,15,2.2,16,5.6,8
2020/12/3 13:32,2.1,14,2.2,16,4.7,8
2020/12/3 13:33,2,12,2.1,16,3.1,11
2020/12/3 13:34,2,11,2.1,16,3.2,10
2020/12/3 13:35,1.9,10,2,16,1.5,7
2020/12/3 13:36,1.8,10,1.9,16,1.3,8
2020/12/3 13:37,1.5,9,1.7,16,1.1,2
2020/12/3 13:38,1.4,8,1.5,16,1.5,1
2020/12/3 13:39,1.4,8,1.4,15,3.3,13
2020/12/3 13:40,1.4,8,1.4,15,2.9,15
2020/12/3 13:41,1.3,16,1.4,15,3.7,16
2020/12/3 13:42,1.3,1,1.3,14,3,1
2020/12/3 13:43,1.3,1,1.3,12,3.1,13
2020/12/3 13:44,1.4,1,1.4,11,3.9,1
2020/12/3 13:45,1.5,16,1.5,10,2.6,12
2020/12/3 13:46,1.6,16,1.6,9,6.5,16
2020/12/3 13:47,1.8,16,1.8,16,5,16
2020/12/3 13:48,2,16,2,16,3.3,1
2020/12/3 13:49,2,16,2,16,2.5,14
2020/12/3 13:50,2.1,16,2.1,16,6.2,16
2020/12/3 13:51,2.3,16,2.3,16,6.4,16
2020/12/3 13:52,2.4,16,2.4,16,5.6,1
2020/12/3 13:53,2.5,16,2.5,16,4.5,16
2020/12/3 13:54,2.7,16,2.7,16,7.9,15
2020/12/3 13:55,3,16,3,16,8.4,16
2020/12/3 13:56,2.9,16,3.1,16,3.3,15
2020/12/3 13:57,2.8,16,2.9,16,3,16
2020/12/3 13:58,3,16,3,16,7.2,16
2020/12/3 13:59,3.4,16,3.4,16,8.6,15
2020/12/3 14:00,3.5,16,3.6,16,6.9,16
2020/12/3 14:01,3.3,16,3.5,16,5,1
2020/12/3 14:02,3.5,16,3.5,16,7.4,16
2020/12/3 14:03,3.7,16,3.7,16,7.8,15
2020/12/3 14:04,3.6,16,3.8,16,6.9,15
2020/12/3 14:05,3.5,16,3.5,16,6.2,15
2020/12/3 14:06,3.6,16,3.6,16,4.9,1
2020/12/3 14:07,3.8,16,3.8,16,4.4,16
2020/12/3 14:08,3.6,16,3.8,16,5.7,15
2020/12/3 14:09,3.7,16,3.7,16,7.6,15
2020/12/3 14:10,3.6,16,3.6,16,6,15
2020/12/3 14:11,3.6,16,3.6,16,6.7,16
2020/12/3 14:12,3.7,16,3.7,16,7.8,15
2020/12/3 14:13,3.5,16,3.7,16,5.1,1
2020/12/3 14:14,3.5,16,3.5,16,5,2
2020/12/3 14:15,3.4,16,3.5,16,3.9,15
2020/12/3 14:16,3.5,16,3.5,16,5.2,15
2020/12/3 14:17,3.4,16,3.4,16,4.8,14
2020/12/3 14:18,3.4,16,3.4,16,4.2,14
2020/12/3 14:19,3.2,16,3.4,16,5.5,15
2020/12/3 14:20,3.2,15,3.2,16,6.5,16
2020/12/3 14:21,3.3,16,3.4,16,6.2,16
2020/12/3 14:22,3.2,15,3.3,16,4.5,15
2020/12/3 14:23,3.2,15,3.2,16,4.9,15
2020/12/3 14:24,3.1,15,3.2,16,3.7,14
2020/12/3 14:25,3.2,15,3.2,16,4.4,16
2020/12/3 14:26,3.4,15,3.4,16,7.4,16
2020/12/3 14:27,3.5,15,3.5,15,6.4,15
2020/12/3 14:28,3.7,15,3.7,15,5.6,14
2020/12/3 14:29,3.6,15,3.7,15,5.6,16
2020/12/3 14:30,3.5,15,3.6,15,5.5,15
2020/12/3 14:31,3.4,15,3.5,15,4.3,15
2020/12/3 14:32,3.3,15,3.4,15,6.1,15
2020/12/3 14:33,3.3,15,3.3,15,6.3,15
2020/12/3 14:34,3.5,15,3.5,15,7.5,16
2020/12/3 14:35,3.5,15,3.5,15,6.1,16
2020/12/3 14:36,3.4,15,3.5,15,4.8,15
2020/12/3 14:37,3.3,15,3.4,15,5.1,15
2020/12/3 14:38,3.2,15,3.3,15,4.8,14
2020/12/3 14:39,3.3,15,3.3,15,5.2,15
2020/12/3 14:40,3.3,15,3.3,15,4.3,15
2020/12/3 14:41,3.3,15,3.3,15,5,16
2020/12/3 14:42,3.6,15,3.6,15,6.8,14
2020/12/3 14:43,3.5,15,3.6,15,6.4,14
2020/12/3 14:44,3.4,15,3.5,15,4.5,16
2020/12/3 14:45,3.5,15,3.5,15,7.5,16
2020/12/3 14:46,3.6,15,3.6,15,7,16
2020/12/3 14:47,3.6,15,3.6,15,7.4,16
2020/12/3 14:48,3.7,16,3.7,15,5.4,1
2020/12/3 14:49,3.6,16,3.7,15,7.9,16
2020/12/3 14:50,3.8,16,3.8,16,7.4,1
2020/12/3 14:51,4,16,4,16,7.7,16
2020/12/3 14:52,4,16,4,16,6.8,16
2020/12/3 14:53,4.1,16,4.1,16,7.5,16
2020/12/3 14:54,4.2,16,4.2,16,5.7,14
2020/12/3 14:55,4,16,4.1,16,5.6,16
2020/12/3 14:56,3.9,16,4.1,16,4.9,16
2020/12/3 14:57,3.7,16,3.9,16,4.9,16
2020/12/3 14:58,3.5,16,3.7,16,4.1,1
2020/12/3 14:59,3.5,16,3.6,16,4.2,2
2020/12/3 15:00,3.3,16,3.5,16,3.9,14
2020/12/3 15:01,3.2,16,3.3,16,4.5,15
2020/12/3 15:02,2.9,16,3.1,16,3,14
2020/12/3 15:03,2.8,16,2.8,16,8.2,16
2020/12/3 15:04,2.8,16,2.9,16,7.5,15
2020/12/3 15:05,2.6,16,2.8,16,4.2,12
2020/12/3 15:06,2.7,15,2.7,16,5.8,14
2020/12/3 15:07,2.8,15,2.8,16,6.2,15
2020/12/3 15:08,3,15,3,16,6.4,14
2020/12/3 15:09,3,15,3,16,5.4,16
2020/12/3 15:10,3,15,3,16,3.6,16
2020/12/3 15:11,2.8,15,3,16,2.2,15
2020/12/3 15:12,2.7,15,2.8,15,2.2,15
2020/12/3 15:13,2.5,14,2.7,15,1.4,13
2020/12/3 15:14,2.2,14,2.5,15,1.1,14
2020/12/3 15:15,2,14,2.2,15,0.5,16
2020/12/3 15:16,1.7,15,2,15,0.6,16
2020/12/3 15:17,1.5,15,1.7,15,1.1,3
2020/12/3 15:18,1.2,15,1.5,15,1,13
2020/12/3 15:19,0.9,14,1.1,15,1.1,10
2020/12/3 15:20,0.7,14,0.9,15,1.3,11
2020/12/3 15:21,0.8,13,0.8,15,4.2,12
2020/12/3 15:22,0.9,13,0.9,14,3.7,11
2020/12/3 15:23,1,13,1,14,3.2,1
2020/12/3 15:24,1.1,14,1.1,14,2.5,14
2020/12/3 15:25,1.3,14,1.3,14,3.3,16
2020/12/3 15:26,1.5,14,1.5,15,3.5,15
2020/12/3 15:27,1.6,14,1.6,14,3.1,2
2020/12/3 15:28,1.8,14,1.8,14,4.9,15
2020/12/3 15:29,2,15,2,15,3.7,1
2020/12/3 15:30,2.3,15,2.3,15,9,15
2020/12/3 15:31,2.6,15,2.6,15,7,1
2020/12/3 15:32,2.7,15,2.7,15,5,14
2020/12/3 15:33,2.8,15,2.8,15,5,13
2020/12/3 15:34,2.8,15,2.8,15,3,13
2020/12/3 15:35,2.7,15,2.8,15,3,14
2020/12/3 15:36,2.7,15,2.7,15,3.9,3
2020/12/3 15:37,2.6,15,2.6,15,3.6,15
2020/12/3 15:38,2.7,15,2.7,15,5.5,15
2020/12/3 15:39,2.8,15,2.8,15,5.4,16
2020/12/3 15:40,2.8,15,2.9,15,8.1,16
2020/12/3 15:41,3,15,3,15,8.2,16
2020/12/3 15:42,3,15,3,15,7.4,14
2020/12/3 15:43,3.1,16,3.1,15,6.3,15
2020/12/3 15:44,3.2,16,3.2,16,4.8,14
2020/12/3 15:45,3.5,16,3.5,16,7,1
2020/12/3 15:46,3.8,16,3.8,16,7.1,16
2020/12/3 15:47,3.8,16,3.8,16,4.7,15
2020/12/3 15:48,3.7,16,3.8,16,4.2,16
2020/12/3 15:49,3.9,16,3.9,16,7.5,16
2020/12/3 15:50,3.8,15,3.9,16,5.2,15
2020/12/3 15:51,3.5,16,3.7,16,3.5,1
2020/12/3 15:52,3.5,16,3.5,16,6.7,16
2020/12/3 15:53,3.5,16,3.6,16,6.9,1
2020/12/3 15:54,3.7,16,3.7,16,6.2,16
2020/12/3 15:55,3.6,16,3.7,16,7.5,1
2020/12/3 15:56,3.7,16,3.7,16,7.2,1
2020/12/3 15:57,4,16,4,16,8.1,16
2020/12/3 15:58,4,16,4,16,6.3,16
2020/12/3 15:59,3.9,16,4,16,7,16
2020/12/3 16:00,4,16,4,16,6.9,15
2020/12/3 16:01,4.1,16,4.1,16,6.2,16
2020/12/3 16:02,4.1,16,4.1,16,6.4,14
2020/12/3 16:03,4.2,16,4.2,16,7.4,16
2020/12/3 16:04,4.2,16,4.2,16,7.7,15
2020/12/3 16:05,4.3,16,4.3,16,7.9,15
2020/12/3 16:06,4.3,15,4.3,16,6.2,15
2020/12/3 16:07,4.2,15,4.3,16,7.4,15
2020/12/3 16:08,4.3,15,4.3,16,6.9,15
2020/12/3 16:09,4.4,15,4.4,15,6.3,15
2020/12/3 16:10,4.2,15,4.3,15,5,16
2020/12/3 16:11,4.4,15,4.4,15,8.2,16
2020/12/3 16:12,4.5,15,4.5,15,8.1,15
2020/12/3 16:13,4.4,15,4.5,15,7.1,14
2020/12/3 16:14,4.5,15,4.5,15,8.7,15
2020/12/3 16:15,4.6,15,4.7,15,9.4,15
2020/12/3 16:16,4.7,15,4.7,15,8.6,15
2020/12/3 16:17,4.8,15,4.8,15,8.2,15
2020/12/3 16:18,5.1,15,5.1,15,10.7,16
