﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/7/9 20:04,1.7,5,1.7,5,2.2,7
2019/7/9 20:05,1.7,5,1.7,5,2.1,6
2019/7/9 20:06,1.6,5,1.7,5,1.3,6
2019/7/9 20:07,1.5,5,1.6,5,1.3,7
2019/7/9 20:08,1.4,5,1.5,5,1.1,6
2019/7/9 20:09,1.3,6,1.4,5,1,9
2019/7/9 20:10,1.1,6,1.3,5,0.6,5
2019/7/9 20:11,1,6,1.1,5,0.4,7
2019/7/9 20:12,0.8,6,0.9,5,1.4,8
2019/7/9 20:13,0.7,7,0.8,5,1.1,8
2019/7/9 20:14,0.7,7,0.7,5,2.1,7
2019/7/9 20:15,0.6,7,0.7,5,1.8,7
2019/7/9 20:16,0.7,7,0.7,5,1.9,8
2019/7/9 20:17,0.7,7,0.7,5,2.5,7
2019/7/9 20:18,0.8,7,0.8,5,2,6
2019/7/9 20:19,0.9,7,0.9,6,2.1,7
2019/7/9 20:20,1,7,1,6,2,6
2019/7/9 20:21,1.1,7,1.1,7,1.5,6
2019/7/9 20:22,1.2,7,1.2,7,1.5,5
2019/7/9 20:23,1.1,6,1.2,7,0.6,7
2019/7/9 20:24,1,6,1.1,7,0.9,6
2019/7/9 20:25,0.9,6,1,7,0.6,6
2019/7/9 20:26,0.9,6,0.9,7,1.5,6
2019/7/9 20:27,0.9,6,0.9,7,1.6,6
2019/7/9 20:28,0.9,6,0.9,7,2,7
2019/7/9 20:29,0.8,6,0.9,7,1.4,6
2019/7/9 20:30,0.9,6,0.9,7,1.9,6
2019/7/9 20:31,0.9,6,0.9,7,2.1,6
2019/7/9 20:32,0.9,6,0.9,7,1.8,6
2019/7/9 20:33,1.1,6,1.1,6,1.8,7
2019/7/9 20:34,1.1,6,1.1,6,1.5,6
2019/7/9 20:35,1.2,6,1.2,6,1.1,6
2019/7/9 20:36,1.1,6,1.2,6,0.6,5
2019/7/9 20:37,1,6,1.1,6,0.9,3
2019/7/9 20:38,0.9,5,1,6,0.1,1
2019/7/9 20:39,0.8,5,0.8,6,0.5,2
2019/7/9 20:40,0.7,4,0.8,6,0.6,4
2019/7/9 20:41,0.5,4,0.7,6,0.5,14
2019/7/9 20:42,0.4,3,0.5,6,0.1,1
2019/7/9 20:43,0.3,3,0.4,6,0.1,2
2019/7/9 20:44,0.2,2,0.3,6,0.1,14
2019/7/9 20:45,0.1,1,0.2,6,0.4,14
2019/7/9 20:46,0.1,1,0.1,6,0.3,1
2019/7/9 20:47,0.1,16,0.1,6,0.5,12
2019/7/9 20:48,0.2,15,0.2,5,1,12
2019/7/9 20:49,0.2,14,0.2,5,1,11
2019/7/9 20:50,0.3,14,0.3,4,1.1,13
2019/7/9 20:51,0.4,14,0.4,4,1.1,14
2019/7/9 20:52,0.5,13,0.5,13,1.3,13
2019/7/9 20:53,0.6,13,0.6,13,1.6,15
2019/7/9 20:54,0.6,14,0.6,13,1.5,15
2019/7/9 20:55,0.7,14,0.7,14,1.3,1
2019/7/9 20:56,0.7,14,0.7,14,0.9,2
2019/7/9 20:57,0.7,14,0.7,14,0.3,14
2019/7/9 20:58,0.8,14,0.8,14,1.8,16
2019/7/9 20:59,0.8,15,0.8,14,1.4,15
2019/7/9 21:00,0.8,15,0.8,14,0.9,15
2019/7/9 21:01,0.8,15,0.8,14,1.5,16
2019/7/9 21:02,0.8,15,0.8,14,1.6,15
2019/7/9 21:03,0.8,16,0.8,14,2,16
2019/7/9 21:04,0.8,16,0.8,14,1.9,16
2019/7/9 21:05,0.9,16,0.9,16,2.4,16
2019/7/9 21:06,1.1,16,1.1,15,2.5,1
2019/7/9 21:07,1.2,16,1.2,16,2.4,15
2019/7/9 21:08,1.3,16,1.3,16,2.5,16
2019/7/9 21:09,1.4,16,1.4,16,2.2,16
2019/7/9 21:10,1.5,16,1.5,16,1.8,16
2019/7/9 21:11,1.5,16,1.5,16,2.2,15
2019/7/9 21:12,1.5,16,1.5,16,2,16
2019/7/9 21:13,1.5,16,1.5,16,2,16
2019/7/9 21:14,1.5,16,1.5,16,2.2,16
2019/7/9 21:15,1.5,16,1.5,16,2.1,16
2019/7/9 21:16,1.3,16,1.4,16,1.8,16
2019/7/9 21:17,1.3,16,1.3,16,1.8,16
2019/7/9 21:18,1.2,16,1.3,16,1.3,15
2019/7/9 21:19,1.2,16,1.2,16,1.4,16
2019/7/9 21:20,1.1,16,1.2,16,1.4,15
2019/7/9 21:21,1.1,16,1.1,16,1.4,16
2019/7/9 21:22,1.1,16,1.1,16,1.6,1
2019/7/9 21:23,1,16,1.1,16,1.3,16
2019/7/9 21:24,0.9,1,1,16,0.9,1
2019/7/9 21:25,0.9,1,0.9,16,1,16
2019/7/9 21:26,0.8,1,0.9,16,1,16
2019/7/9 21:27,0.8,1,0.8,16,1,1
2019/7/9 21:28,0.7,1,0.8,16,0.9,16
2019/7/9 21:29,0.6,1,0.7,16,0.5,15
2019/7/9 21:30,0.6,1,0.6,16,0.8,2
2019/7/9 21:31,0.5,1,0.6,16,0.9,3
2019/7/9 21:32,0.4,1,0.5,16,0.4,4
2019/7/9 21:33,0.4,2,0.4,16,0.3,5
2019/7/9 21:34,0.4,2,0.4,1,0.9,6
2019/7/9 21:35,0.4,2,0.4,1,0.8,7
2019/7/9 21:36,0.3,2,0.3,1,0.4,9
2019/7/9 21:37,0.3,3,0.3,1,1.5,8
2019/7/9 21:38,0.4,4,0.4,1,1.1,8
2019/7/9 21:39,0.4,5,0.4,1,0.6,6
2019/7/9 21:40,0.3,5,0.4,1,0.8,5
2019/7/9 21:41,0.4,6,0.4,1,0.9,5
2019/7/9 21:42,0.4,5,0.4,2,0.9,4
2019/7/9 21:43,0.5,5,0.5,5,1,2
2019/7/9 21:44,0.5,5,0.5,5,1.3,3
2019/7/9 21:45,0.6,5,0.6,5,1.3,3
2019/7/9 21:46,0.7,4,0.7,4,1.6,2
2019/7/9 21:47,0.7,4,0.7,4,1.1,3
2019/7/9 21:48,0.6,3,0.7,4,0.6,16
2019/7/9 21:49,0.7,3,0.7,4,1,2
2019/7/9 21:50,0.6,2,0.7,4,0.5,3
2019/7/9 21:51,0.6,2,0.6,4,0.3,16
2019/7/9 21:52,0.6,2,0.6,4,0.9,2
2019/7/9 21:53,0.5,2,0.6,4,1.8,1
2019/7/9 21:54,0.6,2,0.6,4,1.5,2
2019/7/9 21:55,0.6,2,0.6,4,1.3,16
2019/7/9 21:56,0.5,1,0.6,4,1,15
2019/7/9 21:57,0.5,1,0.5,4,0.9,2
2019/7/9 21:58,0.5,1,0.5,3,0.9,1
2019/7/9 21:59,0.5,1,0.5,3,0.6,16
2019/7/9 22:00,0.5,1,0.5,2,0.9,16
2019/7/9 22:01,0.6,1,0.6,2,1.9,2
2019/7/9 22:02,0.8,1,0.8,1,2.1,16
2019/7/9 22:03,0.9,16,0.9,16,2.4,1
2019/7/9 22:04,0.9,16,0.9,16,2.2,1
2019/7/9 22:05,1,16,1,16,2.2,15
2019/7/9 22:06,1.1,16,1.1,16,1.8,1
2019/7/9 22:07,1.2,16,1.2,16,1.4,16
2019/7/9 22:08,1.2,16,1.2,16,1.4,1
2019/7/9 22:09,1.3,16,1.3,16,1.3,16
2019/7/9 22:10,1.3,16,1.3,16,1,16
2019/7/9 22:11,1.2,16,1.3,16,0.9,16
2019/7/9 22:12,1,16,1.2,16,0.4,2
2019/7/9 22:13,0.9,1,1,16,0.8,3
2019/7/9 22:14,0.8,1,0.9,16,0.5,5
2019/7/9 22:15,0.7,2,0.7,16,0.5,3
2019/7/9 22:16,0.5,2,0.6,16,0.6,3
2019/7/9 22:17,0.5,3,0.5,16,0.6,5
2019/7/9 22:18,0.4,3,0.5,16,1,8
2019/7/9 22:19,0.4,4,0.4,16,1.4,9
2019/7/9 22:20,0.4,5,0.4,16,1,8
2019/7/9 22:21,0.4,5,0.4,16,1,8
2019/7/9 22:22,0.4,6,0.4,16,0.5,10
2019/7/9 22:23,0.4,6,0.4,1,1,7
2019/7/9 22:24,0.5,7,0.5,1,1.1,8
2019/7/9 22:25,0.5,7,0.5,2,0.9,8
2019/7/9 22:26,0.5,8,0.5,2,0.8,8
2019/7/9 22:27,0.5,8,0.5,3,0.9,6
2019/7/9 22:28,0.5,7,0.5,6,0.3,6
2019/7/9 22:29,0.4,7,0.5,6,0.5,3
2019/7/9 22:30,0.4,6,0.4,6,0.3,4
2019/7/9 22:31,0.4,6,0.4,6,0.8,1
2019/7/9 22:32,0.4,5,0.4,6,0.9,1
2019/7/9 22:33,0.5,4,0.5,6,1.1,1
2019/7/9 22:34,0.5,3,0.5,7,1.1,16
2019/7/9 22:35,0.5,2,0.5,7,1.4,16
2019/7/9 22:36,0.5,1,0.5,8,1.3,16
2019/7/9 22:37,0.6,1,0.6,1,1.4,15
2019/7/9 22:38,0.6,16,0.6,1,1.5,15
2019/7/9 22:39,0.7,16,0.7,16,1.8,16
2019/7/9 22:40,0.9,16,0.9,16,1.8,14
2019/7/9 22:41,1,16,1,16,1.6,15
2019/7/9 22:42,1,15,1,16,1.6,15
2019/7/9 22:43,1.1,15,1.1,15,1.6,15
2019/7/9 22:44,1.1,15,1.1,15,1.3,14
2019/7/9 22:45,1.1,15,1.1,15,1.3,15
2019/7/9 22:46,1.1,15,1.1,15,1.1,14
2019/7/9 22:47,1.1,15,1.1,15,1.3,14
2019/7/9 22:48,1,14,1.1,15,1.1,14
2019/7/9 22:49,0.9,14,1,15,0.4,15
2019/7/9 22:50,0.8,14,0.9,15,0.1,13
2019/7/9 22:51,0.7,14,0.8,15,0.4,14
2019/7/9 22:52,0.6,14,0.6,15,1,16
2019/7/9 22:53,0.5,14,0.6,15,1.3,16
2019/7/9 22:54,0.5,14,0.5,15,1.3,15
2019/7/9 22:55,0.5,14,0.6,15,1.1,15
2019/7/9 22:56,0.5,14,0.5,15,1.6,16
2019/7/9 22:57,0.5,15,0.5,14,1.3,16
2019/7/9 22:58,0.5,15,0.5,14,1.5,16
2019/7/9 22:59,0.7,15,0.7,14,2,16
2019/7/9 23:00,0.8,15,0.8,14,1.8,15
2019/7/9 23:01,0.8,15,0.8,15,1.4,16
2019/7/9 23:02,0.9,15,0.9,15,1.9,16
2019/7/9 23:03,0.9,16,0.9,15,1.5,15
2019/7/9 23:04,1,16,1,16,1.5,16
2019/7/9 23:05,1,16,1,16,1.5,16
2019/7/9 23:06,1.1,16,1.1,16,1.3,16
2019/7/9 23:07,1.1,16,1.1,16,1,16
2019/7/9 23:08,1,16,1.1,16,1,16
2019/7/9 23:09,0.9,16,1,16,0.9,1
2019/7/9 23:10,0.9,16,0.9,16,0.8,16
2019/7/9 23:11,0.9,16,0.9,16,0.8,16
2019/7/9 23:12,0.8,16,0.9,16,0.8,16
2019/7/9 23:13,0.7,1,0.8,16,0.6,4
2019/7/9 23:14,0.6,1,0.7,16,0.3,16
2019/7/9 23:15,0.5,1,0.6,16,0.3,16
2019/7/9 23:16,0.4,1,0.4,16,0.4,16
2019/7/9 23:17,0.3,1,0.4,16,0.8,15
2019/7/9 23:18,0.3,16,0.3,16,1.1,15
2019/7/9 23:19,0.3,16,0.4,16,1.1,15
2019/7/9 23:20,0.3,16,0.3,16,0.3,9
2019/7/9 23:21,0.2,16,0.3,16,0.3,10
2019/7/9 23:22,0.2,15,0.2,16,0.3,11
2019/7/9 23:23,0.2,14,0.2,1,0.1,10
2019/7/9 23:24,0.2,13,0.2,1,0.1,10
2019/7/9 23:25,0.2,12,0.2,1,0.1,10
2019/7/9 23:26,0.2,12,0.2,1,0.1,14
2019/7/9 23:27,0.1,12,0.2,16,0.1,14
2019/7/9 23:28,0.1,12,0.1,16,0.1,14
2019/7/9 23:29,0,12,0.1,16,0.3,11
2019/7/9 23:30,0,12,0,16,0.4,12
2019/7/9 23:31,0,12,0,16,0.1,12
2019/7/9 23:32,0.1,12,0.1,15,0.6,14
2019/7/9 23:33,0.1,13,0.1,14,0.8,14
2019/7/9 23:34,0.1,13,0.1,13,0.6,15
2019/7/9 23:35,0.2,14,0.2,12,0.9,15
2019/7/9 23:36,0.3,14,0.3,14,1.3,16
2019/7/9 23:37,0.3,14,0.3,14,1,15
2019/7/9 23:38,0.3,14,0.3,14,0.5,16
2019/7/9 23:39,0.4,15,0.4,14,0.8,15
2019/7/9 23:40,0.4,15,0.4,14,0.5,12
2019/7/9 23:41,0.4,15,0.4,14,0.6,13
2019/7/9 23:42,0.4,15,0.4,14,0.3,13
2019/7/9 23:43,0.4,15,0.4,14,0.5,16
2019/7/9 23:44,0.4,15,0.4,14,0.5,16
2019/7/9 23:45,0.3,15,0.4,14,0.8,15
2019/7/9 23:46,0.3,15,0.3,14,0,15
2019/7/9 23:47,0.2,15,0.3,14,0.3,4
2019/7/9 23:48,0.2,15,0.2,14,0.3,16
2019/7/9 23:49,0.2,15,0.2,14,0.4,16
2019/7/9 23:50,0.2,16,0.2,15,0.9,16
2019/7/9 23:51,0.2,16,0.2,15,1.1,16
2019/7/9 23:52,0.3,16,0.3,15,0.8,16
2019/7/9 23:53,0.3,16,0.3,15,0.8,16
2019/7/9 23:54,0.3,16,0.3,15,0.5,16
2019/7/9 23:55,0.2,1,0.3,15,0.4,3
2019/7/9 23:56,0.3,1,0.3,15,0.4,2
2019/7/9 23:57,0.3,1,0.3,16,0.8,2
2019/7/9 23:58,0.3,1,0.3,16,0.6,2
2019/7/9 23:59,0.3,1,0.3,16,0.1,1
2019/7/10 0:00,0.3,1,0.3,16,0.5,16
