﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/5/15 8:12,1.1,8,1.1,8,1.4,8
2019/5/15 8:13,1.1,8,1.1,8,2,7
2019/5/15 8:14,1.1,8,1.1,8,1.5,8
2019/5/15 8:15,1.1,8,1.1,8,2.5,8
2019/5/15 8:16,1.2,8,1.2,8,3.1,9
2019/5/15 8:17,1.2,8,1.2,8,2.5,9
2019/5/15 8:18,1.2,8,1.2,8,2.1,8
2019/5/15 8:19,1.2,8,1.2,8,2.7,9
2019/5/15 8:20,1.3,9,1.3,9,3.5,9
2019/5/15 8:21,1.4,9,1.4,9,2.9,9
2019/5/15 8:22,1.6,9,1.6,9,3.1,8
2019/5/15 8:23,1.7,9,1.7,9,2.7,8
2019/5/15 8:24,1.8,9,1.8,9,3,9
2019/5/15 8:25,1.8,9,1.8,9,2.6,7
2019/5/15 8:26,1.7,9,1.8,9,2.4,8
2019/5/15 8:27,1.7,9,1.7,9,2.9,9
2019/5/15 8:28,1.8,9,1.8,9,4.1,9
2019/5/15 8:29,1.6,9,1.8,9,2.9,10
2019/5/15 8:30,1.6,9,1.6,9,2.7,9
2019/5/15 8:31,1.5,9,1.6,9,2.5,8
2019/5/15 8:32,1.4,9,1.5,9,1.9,9
2019/5/15 8:33,1.3,9,1.4,9,2.4,10
2019/5/15 8:34,1.3,10,1.3,9,3,11
2019/5/15 8:35,1.3,10,1.3,9,2.5,9
2019/5/15 8:36,1.3,10,1.3,9,2.4,9
2019/5/15 8:37,1.2,10,1.3,9,1.8,10
2019/5/15 8:38,1,10,1.2,9,1.1,10
2019/5/15 8:39,1,9,1,9,2.1,8
2019/5/15 8:40,1,9,1,9,2.5,8
2019/5/15 8:41,1,9,1.1,9,2.6,6
2019/5/15 8:42,1.1,9,1.1,9,2,6
2019/5/15 8:43,1.1,9,1.1,9,1.5,8
2019/5/15 8:44,1,8,1,10,1.8,8
2019/5/15 8:45,0.9,8,1,10,1.4,8
2019/5/15 8:46,0.8,7,0.9,10,0.8,6
2019/5/15 8:47,0.8,7,0.8,10,0.5,5
2019/5/15 8:48,0.8,7,0.8,9,0.5,5
2019/5/15 8:49,0.8,7,0.8,9,1.8,8
2019/5/15 8:50,0.8,7,0.8,9,3,8
2019/5/15 8:51,0.8,8,0.8,9,2,8
2019/5/15 8:52,0.7,8,0.8,9,0.9,7
2019/5/15 8:53,0.7,8,0.7,9,1.4,8
2019/5/15 8:54,0.7,8,0.7,8,1.4,6
2019/5/15 8:55,0.7,8,0.7,8,1.9,10
2019/5/15 8:56,0.8,8,0.8,7,2,11
2019/5/15 8:57,0.8,9,0.8,7,0.6,12
2019/5/15 8:58,0.9,9,0.9,9,3.3,8
2019/5/15 8:59,1.1,9,1.1,9,3.8,8
2019/5/15 9:00,1,9,1.1,9,2.5,9
2019/5/15 9:01,1,9,1,9,3,8
2019/5/15 9:02,1.1,9,1.1,9,1.5,7
2019/5/15 9:03,1.1,8,1.1,9,2,6
2019/5/15 9:04,1,9,1.1,9,0.4,5
2019/5/15 9:05,0.9,8,1,9,0.8,10
2019/5/15 9:06,1,8,1,9,2.2,8
2019/5/15 9:07,1,8,1,9,1.5,14
2019/5/15 9:08,1,8,1,9,3.1,9
2019/5/15 9:09,1,8,1,9,3.7,8
2019/5/15 9:10,1.1,8,1.1,9,3.5,9
2019/5/15 9:11,1.1,8,1.1,9,2.7,8
2019/5/15 9:12,1.2,8,1.2,8,4.1,8
2019/5/15 9:13,1.4,9,1.4,9,3.1,8
2019/5/15 9:14,1.4,9,1.4,9,1.6,10
2019/5/15 9:15,1.6,9,1.6,9,2.6,8
2019/5/15 9:16,1.6,9,1.6,9,3.2,10
2019/5/15 9:17,1.7,9,1.7,9,3.2,8
2019/5/15 9:18,1.8,9,1.8,9,3.1,8
2019/5/15 9:19,1.9,8,1.9,8,3.3,7
2019/5/15 9:20,1.8,8,1.8,8,2.9,7
2019/5/15 9:21,1.8,8,1.8,8,3.1,7
2019/5/15 9:22,1.7,8,1.8,8,2.2,9
2019/5/15 9:23,1.6,8,1.7,8,2.5,8
2019/5/15 9:24,1.6,8,1.6,8,2.2,9
2019/5/15 9:25,1.6,8,1.7,8,2.1,9
2019/5/15 9:26,1.6,8,1.6,8,1.9,10
2019/5/15 9:27,1.4,8,1.6,8,1.1,14
2019/5/15 9:28,1.3,8,1.4,8,2.2,9
2019/5/15 9:29,1.2,9,1.3,8,1.3,11
2019/5/15 9:30,1.1,9,1.2,8,2.6,10
2019/5/15 9:31,1.1,9,1.1,8,3.2,10
2019/5/15 9:32,1,10,1.1,8,1,12
2019/5/15 9:33,1,10,1.1,8,1.4,12
2019/5/15 9:34,1,11,1,8,1.5,12
2019/5/15 9:35,0.9,11,1,8,0.3,9
2019/5/15 9:36,0.8,11,0.9,8,0.4,4
2019/5/15 9:37,0.8,11,0.8,8,1.4,13
2019/5/15 9:38,0.8,11,0.8,8,1.3,13
2019/5/15 9:39,0.9,11,0.9,9,2,9
2019/5/15 9:40,1,10,1,9,4.3,8
2019/5/15 9:41,1.1,10,1.1,9,4.4,8
2019/5/15 9:42,1.3,9,1.3,9,3.8,8
2019/5/15 9:43,1.3,9,1.4,9,2.7,8
2019/5/15 9:44,1.4,8,1.4,9,3,8
2019/5/15 9:45,1.6,8,1.6,8,3.2,8
2019/5/15 9:46,1.7,8,1.7,9,2.2,7
2019/5/15 9:47,1.8,8,1.8,8,2.7,6
2019/5/15 9:48,1.8,8,1.8,8,2.1,8
2019/5/15 9:49,1.9,8,1.9,8,3.6,10
2019/5/15 9:50,1.9,8,2,8,3.2,9
2019/5/15 9:51,1.7,9,1.9,8,3.9,10
2019/5/15 9:52,1.7,9,1.7,8,4.3,10
2019/5/15 9:53,1.7,9,1.7,8,3.1,10
2019/5/15 9:54,1.7,9,1.7,8,3.9,8
2019/5/15 9:55,1.8,9,1.8,8,3.9,10
2019/5/15 9:56,1.9,9,1.9,8,3.1,8
2019/5/15 9:57,1.8,9,1.9,8,2.5,9
2019/5/15 9:58,1.8,9,1.9,8,2.9,7
2019/5/15 9:59,1.9,9,1.9,8,4.9,9
2019/5/15 10:00,2,9,2,9,5.2,9
2019/5/15 10:01,2.1,9,2.1,9,4.2,10
2019/5/15 10:02,2.1,9,2.2,9,2.5,11
2019/5/15 10:03,2,9,2.1,9,1.8,9
2019/5/15 10:04,1.9,9,2,9,2,8
2019/5/15 10:05,1.9,9,1.9,9,2.4,7
2019/5/15 10:06,1.8,9,1.8,9,2.5,7
2019/5/15 10:07,1.8,8,1.8,9,1.9,6
2019/5/15 10:08,1.8,8,1.8,9,3,9
2019/5/15 10:09,1.8,8,1.9,9,4.1,8
2019/5/15 10:10,1.8,8,1.8,9,4.7,9
2019/5/15 10:11,1.7,8,1.8,9,4.2,10
2019/5/15 10:12,1.7,8,1.7,9,3.3,8
2019/5/15 10:13,1.8,8,1.8,9,4.5,10
2019/5/15 10:14,2,8,2,8,3.9,8
2019/5/15 10:15,2,9,2,8,4.2,9
2019/5/15 10:16,2.1,9,2.1,9,4.3,9
2019/5/15 10:17,2.2,9,2.2,9,3.5,9
2019/5/15 10:18,2.1,9,2.2,9,3,9
2019/5/15 10:19,2.1,9,2.1,9,3.6,7
2019/5/15 10:20,2.1,9,2.1,9,3.3,7
2019/5/15 10:21,2,8,2.1,9,2.6,6
2019/5/15 10:22,1.9,8,2,9,1.5,10
2019/5/15 10:23,1.8,9,1.9,9,1.4,14
2019/5/15 10:24,1.6,9,1.8,9,0.5,16
2019/5/15 10:25,1.4,9,1.5,9,1.9,10
2019/5/15 10:26,1.3,10,1.4,9,1.8,10
2019/5/15 10:27,1.2,10,1.3,9,1.3,11
2019/5/15 10:28,1.2,9,1.2,9,2.2,8
2019/5/15 10:29,1.2,9,1.2,9,3.7,8
2019/5/15 10:30,1.1,10,1.2,9,2.5,8
2019/5/15 10:31,1.1,10,1.1,8,1.9,7
2019/5/15 10:32,1.1,9,1.1,8,1.4,4
2019/5/15 10:33,1.1,8,1.1,9,1.4,4
2019/5/15 10:34,1.2,8,1.2,9,1.8,2
2019/5/15 10:35,1.1,7,1.2,9,1,8
2019/5/15 10:36,1.1,7,1.1,10,2,11
2019/5/15 10:37,1.1,7,1.1,10,1.3,7
2019/5/15 10:38,1.2,7,1.2,9,4.7,8
2019/5/15 10:39,1.1,8,1.2,9,2.5,9
2019/5/15 10:40,1.1,8,1.1,8,2.1,10
2019/5/15 10:41,1.2,8,1.2,8,3.9,9
2019/5/15 10:42,1.3,8,1.3,8,2.7,7
2019/5/15 10:43,1.3,9,1.3,8,2.7,10
2019/5/15 10:44,1.3,9,1.3,8,2.1,9
2019/5/15 10:45,1.5,10,1.5,10,3.3,10
2019/5/15 10:46,1.6,10,1.6,10,1.9,10
2019/5/15 10:47,1.7,10,1.7,10,3.6,9
2019/5/15 10:48,1.6,10,1.7,10,2.2,9
2019/5/15 10:49,1.5,9,1.6,10,1.6,6
2019/5/15 10:50,1.4,9,1.5,10,0.8,10
2019/5/15 10:51,1.2,10,1.4,10,2.1,9
2019/5/15 10:52,1.2,10,1.2,10,1.8,8
2019/5/15 10:53,1.2,10,1.2,10,2.5,10
2019/5/15 10:54,1.3,9,1.3,10,3.2,9
2019/5/15 10:55,1.2,9,1.3,10,3.2,10
2019/5/15 10:56,1.2,10,1.2,10,1.8,13
2019/5/15 10:57,1.1,10,1.2,10,2,14
2019/5/15 10:58,1.1,11,1.2,10,2,15
2019/5/15 10:59,1.2,11,1.2,9,3.1,10
2019/5/15 11:00,1.4,11,1.4,9,4.3,10
2019/5/15 11:01,1.5,11,1.5,11,3.3,11
2019/5/15 11:02,1.6,11,1.6,11,2.7,11
2019/5/15 11:03,1.7,12,1.7,11,2.2,12
2019/5/15 11:04,1.8,12,1.8,12,4.2,9
2019/5/15 11:05,1.8,12,1.8,12,3.6,9
2019/5/15 11:06,1.8,11,1.8,12,3.1,9
2019/5/15 11:07,2,10,2,11,5.6,8
2019/5/15 11:08,2.1,10,2.1,10,3.7,7
2019/5/15 11:09,2.2,10,2.2,10,3.6,8
2019/5/15 11:10,2.1,9,2.2,10,2.6,8
2019/5/15 11:11,2,9,2.1,10,2,8
2019/5/15 11:12,1.8,8,2,10,1.6,8
2019/5/15 11:13,1.7,8,1.8,10,1.5,10
2019/5/15 11:14,1.5,8,1.6,10,1,2
2019/5/15 11:15,1.3,8,1.4,10,1,9
2019/5/15 11:16,1.3,8,1.3,10,0.9,8
2019/5/15 11:17,1,8,1.3,10,0.9,7
2019/5/15 11:18,0.8,7,1,10,0.6,5
2019/5/15 11:19,0.7,7,0.8,10,1.6,16
2019/5/15 11:20,0.6,7,0.7,9,1.5,3
2019/5/15 11:21,0.6,5,0.6,9,2.5,16
2019/5/15 11:22,0.7,4,0.7,8,1.6,4
2019/5/15 11:23,0.7,4,0.7,8,1.5,2
2019/5/15 11:24,0.8,4,0.8,8,1.9,5
2019/5/15 11:25,0.8,4,0.8,8,1.6,6
2019/5/15 11:26,0.8,3,0.8,8,1.5,4
2019/5/15 11:27,0.8,3,0.8,8,0.5,2
2019/5/15 11:28,1,3,1,3,3.2,8
2019/5/15 11:29,1,4,1,3,2.5,8
2019/5/15 11:30,1.1,4,1.1,4,3.2,8
2019/5/15 11:31,1.3,5,1.3,5,5,7
2019/5/15 11:32,1.3,6,1.4,5,3.5,8
2019/5/15 11:33,1.5,6,1.5,6,5.6,8
2019/5/15 11:34,1.7,7,1.7,6,5.8,8
2019/5/15 11:35,1.7,7,1.7,6,2.7,8
2019/5/15 11:36,1.8,7,1.8,7,3.1,8
2019/5/15 11:37,2,7,2,7,3.1,7
2019/5/15 11:38,2,7,2,7,3.7,7
2019/5/15 11:39,2,7,2,7,2.6,8
2019/5/15 11:40,2,7,2.1,7,2,7
2019/5/15 11:41,1.7,7,1.9,7,1.6,4
2019/5/15 11:42,1.6,7,1.7,7,1.1,4
2019/5/15 11:43,1.5,7,1.6,7,3,8
2019/5/15 11:44,1.4,7,1.5,7,3.2,6
2019/5/15 11:45,1.4,7,1.4,7,2.4,6
2019/5/15 11:46,1.5,7,1.5,7,3.2,7
2019/5/15 11:47,1.4,6,1.4,7,2.5,6
2019/5/15 11:48,1.3,7,1.4,7,1.1,7
2019/5/15 11:49,1.1,7,1.2,7,2,6
2019/5/15 11:50,1.1,6,1.1,7,2.2,6
2019/5/15 11:51,1.4,6,1.4,7,3.9,6
2019/5/15 11:52,1.6,7,1.6,7,3.6,7
2019/5/15 11:53,1.6,7,1.6,7,3.9,6
2019/5/15 11:54,1.5,6,1.6,7,3,6
2019/5/15 11:55,1.7,6,1.7,6,4.1,5
2019/5/15 11:56,1.8,6,1.8,6,3.7,4
2019/5/15 11:57,1.9,6,1.9,6,4.1,3
2019/5/15 11:58,2.1,5,2.1,6,3.8,5
2019/5/15 11:59,2.2,5,2.2,5,2.5,7
2019/5/15 12:00,2.3,5,2.3,5,3.5,10
2019/5/15 12:01,2.1,6,2.3,5,2.2,9
2019/5/15 12:02,2,6,2.1,5,2,8
2019/5/15 12:03,2,6,2,5,3.3,8
2019/5/15 12:04,2,6,2,5,3.6,8
2019/5/15 12:05,1.9,6,2,5,2.7,7
2019/5/15 12:06,1.7,6,1.9,5,1.5,3
2019/5/15 12:07,1.5,6,1.7,5,0.9,4
2019/5/15 12:08,1.3,6,1.4,5,1.5,16
2019/5/15 12:09,1.2,7,1.3,5,0.6,8
2019/5/15 12:10,1.1,7,1.2,5,3.5,9
2019/5/15 12:11,1.2,7,1.2,6,3.6,9
2019/5/15 12:12,1.3,7,1.3,6,3.5,9
2019/5/15 12:13,1.2,7,1.3,6,2.6,9
2019/5/15 12:14,1.1,8,1.2,6,3.2,12
2019/5/15 12:15,1.1,9,1.1,6,2.4,13
2019/5/15 12:16,1.1,10,1.1,6,2.1,11
2019/5/15 12:17,1.2,10,1.2,6,2.9,9
2019/5/15 12:18,1.3,10,1.3,6,3.2,9
2019/5/15 12:19,1.5,10,1.5,10,3.2,8
2019/5/15 12:20,1.5,9,1.5,10,2.5,8
2019/5/15 12:21,1.5,9,1.5,10,4.1,7
2019/5/15 12:22,1.5,9,1.5,10,2.9,7
2019/5/15 12:23,1.6,9,1.6,9,3.2,8
2019/5/15 12:24,1.6,8,1.7,9,2,8
2019/5/15 12:25,1.5,8,1.6,9,1.3,8
2019/5/15 12:26,1.5,8,1.5,9,2.1,5
2019/5/15 12:27,1.6,8,1.6,9,3.5,7
2019/5/15 12:28,1.6,8,1.6,9,2.9,6
2019/5/15 12:29,1.5,7,1.6,9,2.9,6
2019/5/15 12:30,1.7,7,1.7,9,3.7,5
2019/5/15 12:31,1.6,7,1.7,9,2.9,6
2019/5/15 12:32,1.6,7,1.6,9,2,5
2019/5/15 12:33,1.5,6,1.6,9,1.4,4
2019/5/15 12:34,1.4,6,1.5,7,1.3,6
2019/5/15 12:35,1.4,5,1.4,7,0.8,2
2019/5/15 12:36,1.4,5,1.4,7,1.3,2
2019/5/15 12:37,1.4,4,1.4,7,2.9,1
2019/5/15 12:38,1.3,3,1.4,7,2.2,15
2019/5/15 12:39,1.2,3,1.3,7,2,16
2019/5/15 12:40,1,2,1.2,7,1.5,12
2019/5/15 12:41,1,1,1,7,3.5,15
2019/5/15 12:42,1,16,1,6,2.5,15
2019/5/15 12:43,1,16,1,6,1.4,16
2019/5/15 12:44,1.1,16,1.1,6,1.9,15
2019/5/15 12:45,1.1,15,1.1,5,2.7,16
2019/5/15 12:46,1.2,15,1.2,5,2.4,14
2019/5/15 12:47,1.1,15,1.2,4,1.8,15
2019/5/15 12:48,1.1,15,1.1,3,0.6,14
2019/5/15 12:49,1.1,15,1.1,2,2.4,8
2019/5/15 12:50,1.1,16,1.1,15,3.2,8
2019/5/15 12:51,1.1,16,1.2,15,2.5,8
2019/5/15 12:52,1.2,16,1.2,15,3.9,7
2019/5/15 12:53,1.4,1,1.4,16,4.1,4
2019/5/15 12:54,1.5,5,1.5,2,3.7,6
2019/5/15 12:55,1.5,6,1.5,2,1.4,8
2019/5/15 12:56,1.4,7,1.5,2,2.1,9
2019/5/15 12:57,1.5,7,1.5,2,2.9,6
2019/5/15 12:58,1.6,7,1.6,7,2.6,4
2019/5/15 12:59,1.6,7,1.6,7,2.2,6
2019/5/15 13:00,1.5,7,1.6,7,2.4,6
2019/5/15 13:01,1.6,7,1.6,7,4.1,9
2019/5/15 13:02,1.5,7,1.6,7,3.3,8
2019/5/15 13:03,1.4,8,1.5,7,3.6,7
2019/5/15 13:04,1.4,8,1.4,7,3.7,8
2019/5/15 13:05,1.6,8,1.6,7,4.5,10
2019/5/15 13:06,1.7,8,1.7,8,3.8,10
2019/5/15 13:07,1.7,8,1.8,8,3.9,10
2019/5/15 13:08,1.6,9,1.7,8,1,12
2019/5/15 13:09,1.7,10,1.7,8,1.9,13
2019/5/15 13:10,1.8,10,1.8,8,3.7,8
2019/5/15 13:11,1.8,10,1.8,8,3.3,9
2019/5/15 13:12,1.8,10,1.8,8,2.5,14
2019/5/15 13:13,1.7,11,1.8,8,2.7,14
2019/5/15 13:14,1.6,12,1.7,8,3,15
2019/5/15 13:15,1.5,12,1.6,8,3.7,16
2019/5/15 13:16,1.4,13,1.5,8,1.5,13
2019/5/15 13:17,1.3,13,1.3,10,1.8,14
2019/5/15 13:18,1.3,13,1.3,10,1.8,14
2019/5/15 13:19,1.3,14,1.3,10,2.5,16
2019/5/15 13:20,1.2,14,1.3,10,1.5,15
2019/5/15 13:21,1.1,14,1.2,10,1.9,3
2019/5/15 13:22,1.1,15,1.1,10,2.1,6
2019/5/15 13:23,1.2,15,1.2,11,3.2,5
2019/5/15 13:24,1.3,16,1.3,12,2.9,6
2019/5/15 13:25,1.2,16,1.3,12,2.7,1
2019/5/15 13:26,1.2,1,1.2,13,2.6,8
2019/5/15 13:27,1.2,2,1.2,13,1.4,6
2019/5/15 13:28,1.2,5,1.2,13,3.5,8
2019/5/15 13:29,1.4,6,1.4,6,6.1,9
2019/5/15 13:30,1.8,7,1.8,7,5.8,8
2019/5/15 13:31,2.1,8,2.1,8,5.4,8
2019/5/15 13:32,2.1,8,2.2,8,4.2,8
2019/5/15 13:33,2.1,9,2.2,8,4.3,7
2019/5/15 13:34,2.1,9,2.2,8,4.7,7
2019/5/15 13:35,2.3,8,2.3,8,3.1,7
2019/5/15 13:36,2.2,8,2.3,8,2,10
2019/5/15 13:37,2.2,8,2.2,8,0.5,11
2019/5/15 13:38,2.2,8,2.2,8,3.5,6
2019/5/15 13:39,2,8,2.2,8,2.2,6
2019/5/15 13:40,1.7,8,2,8,2.7,7
2019/5/15 13:41,1.4,7,1.6,8,2.5,6
2019/5/15 13:42,1.2,7,1.3,8,1.1,10
2019/5/15 13:43,1.1,7,1.2,8,4.3,8
2019/5/15 13:44,1.1,7,1.2,8,3.9,8
2019/5/15 13:45,1.3,7,1.3,8,6.1,9
2019/5/15 13:46,1.4,7,1.5,8,4.2,9
2019/5/15 13:47,1.6,7,1.6,8,2.9,9
2019/5/15 13:48,1.5,8,1.6,8,3.3,12
2019/5/15 13:49,1.7,9,1.7,8,3.8,12
2019/5/15 13:50,2,10,2,9,4.4,10
2019/5/15 13:51,2.2,10,2.2,10,3.9,10
2019/5/15 13:52,2.2,10,2.2,10,2.2,9
2019/5/15 13:53,2.2,10,2.3,10,1.9,10
2019/5/15 13:54,2.1,10,2.2,10,2,8
2019/5/15 13:55,2,11,2.1,10,3.5,13
2019/5/15 13:56,1.9,11,2,10,2.2,13
2019/5/15 13:57,1.9,12,1.9,10,2.2,15
2019/5/15 13:58,1.9,12,1.9,10,3.3,15
2019/5/15 13:59,1.8,12,1.9,10,3.9,15
2019/5/15 14:00,1.5,13,1.7,10,0.5,1
2019/5/15 14:01,1.4,13,1.4,10,5.7,9
2019/5/15 14:02,1.5,13,1.5,10,4.7,8
2019/5/15 14:03,1.7,13,1.7,10,4.5,10
2019/5/15 14:04,1.9,12,1.9,10,5.4,8
2019/5/15 14:05,1.9,12,1.9,11,5.1,8
2019/5/15 14:06,2,10,2,11,3.6,7
2019/5/15 14:07,2.2,9,2.2,9,7.1,8
2019/5/15 14:08,2.4,9,2.4,9,6.3,10
2019/5/15 14:09,2.6,9,2.6,9,7.1,11
2019/5/15 14:10,3.1,9,3.1,9,6.4,8
2019/5/15 14:11,3.3,9,3.3,9,6.1,9
2019/5/15 14:12,3.5,9,3.5,9,7.4,8
2019/5/15 14:13,3.5,9,3.6,9,6.1,8
2019/5/15 14:14,3.5,9,3.6,9,4.2,10
2019/5/15 14:15,3.5,9,3.5,9,4.5,11
2019/5/15 14:16,3.4,9,3.5,9,2.5,11
2019/5/15 14:17,3.2,10,3.4,9,2,11
2019/5/15 14:18,2.9,10,3.2,9,1.4,11
2019/5/15 14:19,2.6,10,2.8,9,3.3,10
2019/5/15 14:20,2.4,10,2.6,9,3,10
2019/5/15 14:21,2.1,11,2.4,9,2.9,11
2019/5/15 14:22,1.9,11,2.1,9,3.1,11
2019/5/15 14:23,1.7,11,1.8,9,2.4,11
2019/5/15 14:24,1.4,11,1.6,9,0.8,13
2019/5/15 14:25,1.3,12,1.4,9,1.4,9
2019/5/15 14:26,1.2,12,1.3,10,1.6,13
2019/5/15 14:27,1.1,12,1.2,10,1.4,9
2019/5/15 14:28,1.2,12,1.2,10,2.2,12
2019/5/15 14:29,1.2,12,1.2,10,1.8,13
2019/5/15 14:30,1.2,12,1.2,10,2.9,10
2019/5/15 14:31,1.1,12,1.2,11,3.1,9
2019/5/15 14:32,1.1,11,1.1,11,2.7,6
2019/5/15 14:33,1,11,1.1,11,1.9,5
2019/5/15 14:34,1.2,11,1.2,11,4.3,9
2019/5/15 14:35,1.5,10,1.5,10,4.8,7
2019/5/15 14:36,1.7,9,1.7,9,5.7,9
2019/5/15 14:37,1.9,9,1.9,9,4.2,9
2019/5/15 14:38,1.8,9,1.9,9,2.4,10
2019/5/15 14:39,2,9,2,9,3.9,14
2019/5/15 14:40,2,9,2,9,3,13
2019/5/15 14:41,2.1,10,2.1,9,2.9,14
2019/5/15 14:42,2,10,2.1,9,1.4,16
2019/5/15 14:43,2,10,2,9,3.5,9
2019/5/15 14:44,2,10,2,9,3.3,9
2019/5/15 14:45,1.8,10,1.9,9,2.5,9
2019/5/15 14:46,1.5,11,1.8,9,2.1,9
2019/5/15 14:47,1.3,11,1.5,9,3,8
2019/5/15 14:48,1.5,10,1.5,9,4.1,8
2019/5/15 14:49,1.4,10,1.5,9,2.7,7
2019/5/15 14:50,1.4,9,1.5,9,3.6,9
2019/5/15 14:51,1.5,8,1.5,10,3.6,8
2019/5/15 14:52,1.6,8,1.6,10,2.6,8
2019/5/15 14:53,1.7,9,1.7,10,3.3,10
2019/5/15 14:54,1.8,8,1.8,10,4.2,9
2019/5/15 14:55,2.1,8,2.1,8,5,9
2019/5/15 14:56,2.2,8,2.2,8,4.7,8
2019/5/15 14:57,2.4,8,2.4,8,3.9,8
2019/5/15 14:58,2.4,8,2.4,8,3.3,8
2019/5/15 14:59,2.4,8,2.4,8,2,8
2019/5/15 15:00,2.3,8,2.4,8,2.2,8
2019/5/15 15:01,2.2,9,2.3,8,2.9,9
2019/5/15 15:02,2.2,8,2.2,8,3.2,9
2019/5/15 15:03,2.2,8,2.2,8,3.3,8
2019/5/15 15:04,2.1,8,2.2,8,3.3,8
2019/5/15 15:05,1.9,8,2.1,8,2.7,7
2019/5/15 15:06,1.9,8,2,8,3.8,8
2019/5/15 15:07,1.9,8,1.9,8,3.3,9
2019/5/15 15:08,1.8,8,1.9,8,2.4,9
2019/5/15 15:09,1.8,8,1.8,8,2.4,8
2019/5/15 15:10,1.8,9,1.9,8,1.9,9
2019/5/15 15:11,1.8,9,1.8,9,2,9
2019/5/15 15:12,1.7,9,1.8,8,2.5,9
2019/5/15 15:13,1.6,9,1.7,8,2.6,9
2019/5/15 15:14,1.6,9,1.6,8,4.9,7
2019/5/15 15:15,1.8,9,1.8,8,4.9,7
2019/5/15 15:16,1.7,9,1.7,8,3.5,9
2019/5/15 15:17,1.7,9,1.7,8,4.4,8
2019/5/15 15:18,1.8,9,1.8,8,4.3,8
2019/5/15 15:19,1.9,9,1.9,8,3.8,10
2019/5/15 15:20,2,9,2,9,3.3,8
2019/5/15 15:21,2.2,9,2.2,9,4.3,8
2019/5/15 15:22,2.3,8,2.3,8,5.6,8
2019/5/15 15:23,2.5,8,2.5,8,3.7,8
2019/5/15 15:24,2.4,8,2.5,8,3.3,8
2019/5/15 15:25,2.2,8,2.4,8,3,9
2019/5/15 15:26,2.2,8,2.3,8,2.6,9
2019/5/15 15:27,2.2,8,2.2,8,3.8,8
2019/5/15 15:28,2.1,8,2.2,8,3,8
2019/5/15 15:29,2,8,2.1,8,2.2,9
2019/5/15 15:30,1.9,8,2,8,1.9,7
2019/5/15 15:31,1.9,8,2,8,3.2,8
2019/5/15 15:32,1.7,8,1.9,8,2.7,9
2019/5/15 15:33,1.6,8,1.7,8,2.5,8
2019/5/15 15:34,1.7,8,1.7,8,3.7,8
2019/5/15 15:35,1.9,8,1.9,8,4.2,8
2019/5/15 15:36,2,8,2,8,3,7
2019/5/15 15:37,1.9,8,2,8,3.1,7
2019/5/15 15:38,1.9,8,1.9,8,3,8
2019/5/15 15:39,2,8,2,8,5.1,8
2019/5/15 15:40,2.1,8,2.1,8,3.3,8
2019/5/15 15:41,2.1,8,2.2,8,3,8
2019/5/15 15:42,2,8,2.1,8,1.6,9
2019/5/15 15:43,2,8,2,8,2,6
2019/5/15 15:44,1.9,7,2,8,2.1,7
2019/5/15 15:45,1.7,8,1.9,8,1.9,9
2019/5/15 15:46,1.6,8,1.7,8,2.6,8
2019/5/15 15:47,1.6,8,1.6,8,2.5,7
2019/5/15 15:48,1.7,8,1.7,8,3.9,8
2019/5/15 15:49,1.6,8,1.7,8,3.1,9
2019/5/15 15:50,1.6,8,1.6,8,2.9,7
2019/5/15 15:51,1.6,8,1.6,8,2.9,7
2019/5/15 15:52,1.7,8,1.7,8,2.5,7
2019/5/15 15:53,1.7,8,1.8,8,1.5,6
2019/5/15 15:54,1.7,8,1.7,7,1.8,9
2019/5/15 15:55,1.8,8,1.8,8,2,10
2019/5/15 15:56,1.7,8,1.8,8,2.2,8
2019/5/15 15:57,1.8,8,1.8,8,3.7,9
2019/5/15 15:58,1.7,8,1.8,8,4.1,8
2019/5/15 15:59,1.8,8,1.8,8,3.2,7
2019/5/15 16:00,1.8,8,1.8,8,3.1,9
2019/5/15 16:01,1.7,8,1.8,8,2.9,8
2019/5/15 16:02,1.7,8,1.7,8,2.2,8
2019/5/15 16:03,1.8,8,1.8,8,3.1,5
2019/5/15 16:04,1.8,8,1.8,8,2.4,2
2019/5/15 16:05,1.7,8,1.8,8,1.5,9
2019/5/15 16:06,1.8,8,1.8,8,5.8,10
2019/5/15 16:07,1.9,8,1.9,8,6.8,9
2019/5/15 16:08,2,8,2,8,5.6,8
2019/5/15 16:09,2,8,2,8,5.5,8
2019/5/15 16:10,2.1,8,2.1,8,3.7,8
2019/5/15 16:11,2.1,8,2.1,8,3.2,9
2019/5/15 16:12,2.2,8,2.2,8,5.6,8
2019/5/15 16:13,2.5,8,2.5,8,7.2,7
2019/5/15 16:14,2.7,8,2.7,8,4.5,6
2019/5/15 16:15,2.9,8,2.9,8,5.7,8
2019/5/15 16:16,3,8,3,8,4.3,6
2019/5/15 16:17,3.1,8,3.1,8,6.3,7
2019/5/15 16:18,3,8,3.1,8,6.2,8
2019/5/15 16:19,3,8,3,8,4.3,7
2019/5/15 16:20,3.1,7,3.1,8,4.9,8
2019/5/15 16:21,3.2,7,3.2,7,5.1,8
