﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/4/14 8:09,5.2,16,5.2,16,9.4,15
2020/4/14 8:10,5.5,16,5.5,16,11.1,16
2020/4/14 8:11,5.3,16,5.5,16,9.4,1
2020/4/14 8:12,5,16,5.3,16,7.9,15
2020/4/14 8:13,4.8,16,5,16,8.7,16
2020/4/14 8:14,4.8,16,4.9,16,10.2,1
2020/4/14 8:15,4.7,16,4.8,16,8.6,15
2020/4/14 8:16,4.6,16,4.7,16,10.1,16
2020/4/14 8:17,4.8,16,4.8,16,10.2,16
2020/4/14 8:18,4.8,16,4.8,16,5,1
2020/4/14 8:19,4.7,16,4.9,16,8.9,2
2020/4/14 8:20,4.6,16,4.6,16,10.8,16
2020/4/14 8:21,4.9,16,4.9,16,10,16
2020/4/14 8:22,5.1,16,5.1,16,10.9,16
2020/4/14 8:23,5.3,16,5.3,16,9.7,15
2020/4/14 8:24,5.1,16,5.2,16,8.3,15
2020/4/14 8:25,5.2,16,5.2,16,10.2,16
2020/4/14 8:26,5.3,16,5.4,16,12.5,16
2020/4/14 8:27,5.6,16,5.6,16,18.6,15
2020/4/14 8:28,6.1,16,6.1,16,10.2,16
2020/4/14 8:29,6.2,16,6.2,16,10,15
2020/4/14 8:30,6.1,16,6.3,16,9.9,15
2020/4/14 8:31,5.7,16,6.1,16,5.5,15
2020/4/14 8:32,5.5,16,5.6,16,10.9,15
2020/4/14 8:33,5.6,16,5.6,16,11.1,15
2020/4/14 8:34,5.5,16,5.6,16,5.7,16
2020/4/14 8:35,5.6,16,5.6,16,8.6,16
2020/4/14 8:36,5.4,16,5.6,16,9.7,15
2020/4/14 8:37,5.1,16,5.4,16,9.3,15
2020/4/14 8:38,5.2,16,5.2,16,10.2,16
2020/4/14 8:39,5.3,16,5.3,16,10.6,16
2020/4/14 8:40,5.4,16,5.4,16,11.1,16
2020/4/14 8:41,5.7,16,5.7,16,11.1,15
2020/4/14 8:42,5.8,16,5.8,16,9.4,3
2020/4/14 8:43,5.7,16,5.8,16,9.9,15
2020/4/14 8:44,5.7,16,5.8,16,6.3,15
2020/4/14 8:45,5.7,16,5.7,16,11.1,16
2020/4/14 8:46,5.6,16,5.7,16,9.4,16
2020/4/14 8:47,5.5,16,5.6,16,8.2,2
2020/4/14 8:48,5.1,16,5.5,16,7.9,1
2020/4/14 8:49,5.1,16,5.1,16,10.1,16
2020/4/14 8:50,5,16,5.1,16,9.5,1
2020/4/14 8:51,4.9,16,5,16,8.7,16
2020/4/14 8:52,4.7,16,4.9,16,7.4,16
2020/4/14 8:53,4.6,16,4.7,16,9.9,15
2020/4/14 8:54,4.9,16,4.9,16,9.3,15
2020/4/14 8:55,4.8,16,4.9,16,10.2,15
2020/4/14 8:56,4.7,16,4.7,16,6.8,16
2020/4/14 8:57,4.7,16,4.7,16,9.9,15
2020/4/14 8:58,4.7,16,4.7,16,8.2,16
2020/4/14 8:59,4.7,16,4.7,16,8.3,16
2020/4/14 9:00,4.5,16,4.6,16,8.5,2
2020/4/14 9:01,4.6,16,4.6,16,9.5,15
2020/4/14 9:02,5.1,16,5.1,16,14.2,15
2020/4/14 9:03,5.3,16,5.3,16,12.1,16
2020/4/14 9:04,5.2,16,5.3,16,8.9,15
2020/4/14 9:05,5.5,16,5.5,16,10.1,16
2020/4/14 9:06,5.6,16,5.7,16,8.9,16
2020/4/14 9:07,5.7,16,5.7,16,11.4,15
2020/4/14 9:08,5.9,16,5.9,16,10.2,16
2020/4/14 9:09,5.9,16,5.9,16,10,1
2020/4/14 9:10,6.2,16,6.2,16,14.4,16
2020/4/14 9:11,6.2,16,6.2,16,10.3,16
2020/4/14 9:12,6.1,16,6.3,16,11.9,2
2020/4/14 9:13,6.1,16,6.1,16,13.4,16
2020/4/14 9:14,6.1,16,6.2,16,11.4,15
2020/4/14 9:15,5.9,16,6,16,9.9,15
2020/4/14 9:16,6.1,16,6.1,16,10.3,16
2020/4/14 9:17,6.3,16,6.4,16,11.5,1
2020/4/14 9:18,6.3,16,6.4,16,12.3,16
2020/4/14 9:19,6.5,16,6.5,16,12.8,16
2020/4/14 9:20,6.5,16,6.5,16,10.6,16
2020/4/14 9:21,6.5,16,6.5,16,11,16
2020/4/14 9:22,6.5,16,6.6,16,10.7,15
2020/4/14 9:23,6.5,16,6.5,16,9.3,1
2020/4/14 9:24,6.4,16,6.4,16,10.9,16
2020/4/14 9:25,6.6,16,6.6,16,10.9,1
2020/4/14 9:26,6.8,16,6.8,16,12.5,15
2020/4/14 9:27,6.6,16,6.8,16,10.7,15
2020/4/14 9:28,6.4,16,6.4,16,11.6,15
2020/4/14 9:29,6.2,16,6.4,16,11.5,16
2020/4/14 9:30,6.2,16,6.2,16,11.8,15
2020/4/14 9:31,6.1,16,6.2,16,9.2,16
2020/4/14 9:32,6.1,16,6.1,16,11.5,16
2020/4/14 9:33,6.5,16,6.5,16,13.9,16
2020/4/14 9:34,6.6,16,6.7,16,10.9,16
2020/4/14 9:35,6.4,16,6.6,16,10.8,15
2020/4/14 9:36,6.4,16,6.5,16,12.2,1
2020/4/14 9:37,6.6,16,6.6,16,11.4,15
2020/4/14 9:38,6.8,16,6.8,16,13.8,15
2020/4/14 9:39,6.9,16,6.9,16,10.1,16
2020/4/14 9:40,6.8,16,7,16,8.3,15
2020/4/14 9:41,7,16,7,16,14,14
2020/4/14 9:42,7.2,16,7.2,16,11.6,16
2020/4/14 9:43,6.8,16,7.2,16,14.3,16
2020/4/14 9:44,6.9,16,6.9,16,16.1,16
2020/4/14 9:45,7.3,16,7.3,16,14.9,16
2020/4/14 9:46,7.3,16,7.3,16,11.8,1
2020/4/14 9:47,7.2,16,7.3,16,9.8,1
2020/4/14 9:48,7.2,16,7.3,16,11.9,15
2020/4/14 9:49,7.2,16,7.3,16,11.1,15
2020/4/14 9:50,7.2,16,7.2,16,12.8,16
2020/4/14 9:51,7,16,7.2,16,11.7,15
2020/4/14 9:52,6.8,16,7,16,12.5,16
2020/4/14 9:53,7,16,7,16,13.4,16
2020/4/14 9:54,7.2,16,7.3,16,13.4,14
2020/4/14 9:55,7.1,16,7.2,16,14.9,16
2020/4/14 9:56,7.1,16,7.2,16,15.1,16
2020/4/14 9:57,7.2,16,7.2,16,12.7,16
2020/4/14 9:58,7.3,16,7.3,16,13.3,15
2020/4/14 9:59,7,16,7.3,16,11.1,15
2020/4/14 10:00,6.9,16,7,16,7.4,16
2020/4/14 10:01,6.9,16,6.9,16,11.3,16
2020/4/14 10:02,7.2,16,7.2,16,12.5,16
2020/4/14 10:03,7.2,16,7.3,16,13.8,15
2020/4/14 10:04,6.8,16,7.1,16,11.9,16
2020/4/14 10:05,6.6,16,6.9,16,10,1
2020/4/14 10:06,6.8,16,6.8,16,13.5,16
2020/4/14 10:07,7,16,7,16,13.6,16
2020/4/14 10:08,7.1,16,7.1,16,15.1,16
2020/4/14 10:09,7.4,16,7.4,16,11.4,16
2020/4/14 10:10,7.7,16,7.7,16,11.4,16
2020/4/14 10:11,7.5,16,7.8,16,9.5,16
2020/4/14 10:12,7.5,16,7.5,16,11.1,16
2020/4/14 10:13,7.2,16,7.5,16,10.7,16
2020/4/14 10:14,7.2,16,7.3,16,10.5,16
2020/4/14 10:15,7.1,16,7.2,16,9.5,16
2020/4/14 10:16,6.7,16,7.1,16,10.6,16
2020/4/14 10:17,6.4,16,6.6,16,9.4,1
2020/4/14 10:18,6.1,16,6.4,16,11,16
2020/4/14 10:19,5.9,16,6.1,16,8.7,15
2020/4/14 10:20,5.9,16,5.9,16,11.1,16
2020/4/14 10:21,6,16,6,16,10.8,1
2020/4/14 10:22,6,16,6.1,16,12.7,15
2020/4/14 10:23,5.9,16,6,16,11.5,16
2020/4/14 10:24,6,16,6,16,11.9,1
2020/4/14 10:25,6.2,16,6.2,16,10.2,1
2020/4/14 10:26,6.1,16,6.1,16,9.7,15
2020/4/14 10:27,6,16,6.1,16,9.9,15
2020/4/14 10:28,6.2,16,6.2,16,12.6,15
2020/4/14 10:29,6.1,16,6.2,16,9.1,1
2020/4/14 10:30,6,16,6.1,16,8.9,1
2020/4/14 10:31,5.9,16,6,16,7.4,16
2020/4/14 10:32,5.5,16,5.9,16,7.4,16
2020/4/14 10:33,5.5,16,5.5,16,10.7,1
2020/4/14 10:34,5.1,16,5.6,16,10.6,16
2020/4/14 10:35,5.2,16,5.2,16,11.5,16
2020/4/14 10:36,5.1,16,5.3,16,7.1,16
2020/4/14 10:37,5.1,16,5.1,16,7.8,15
2020/4/14 10:38,4.8,16,5.2,16,7.8,15
2020/4/14 10:39,4.8,16,4.8,16,7,15
2020/4/14 10:40,4.7,16,4.8,16,8.6,16
2020/4/14 10:41,4.7,16,4.8,16,10.6,15
2020/4/14 10:42,5,16,5,16,10.9,16
2020/4/14 10:43,4.9,16,5,16,10.8,14
2020/4/14 10:44,5.3,16,5.3,16,12.5,16
2020/4/14 10:45,5.2,16,5.4,16,15.2,16
2020/4/14 10:46,5.4,16,5.4,16,10.3,16
2020/4/14 10:47,5.4,16,5.5,16,9.1,1
2020/4/14 10:48,5.7,16,5.7,16,11.4,16
2020/4/14 10:49,5.9,16,5.9,16,11,16
2020/4/14 10:50,6,16,6,16,11.5,16
2020/4/14 10:51,5.9,16,6,16,7.4,2
2020/4/14 10:52,5.6,16,5.8,16,8.7,16
2020/4/14 10:53,5.3,16,5.6,16,8.4,16
2020/4/14 10:54,4.9,16,5.3,16,5.6,1
2020/4/14 10:55,4.6,16,4.8,16,5.5,15
2020/4/14 10:56,4.6,16,4.6,16,9.3,16
2020/4/14 10:57,4.8,16,4.8,16,10.1,15
2020/4/14 10:58,4.8,16,4.8,16,9.2,15
2020/4/14 10:59,4.8,16,4.8,16,14.3,15
2020/4/14 11:00,4.8,16,4.8,16,10,15
2020/4/14 11:01,4.8,16,4.8,16,6,16
2020/4/14 11:02,4.8,16,4.9,16,7.7,16
2020/4/14 11:03,4.8,16,4.8,16,6.5,16
2020/4/14 11:04,4.9,16,4.9,16,8.6,16
2020/4/14 11:05,5.2,16,5.2,16,8.9,15
2020/4/14 11:06,5,16,5.3,16,6.9,1
2020/4/14 11:07,4.9,16,5,16,10.2,16
2020/4/14 11:08,5.2,16,5.2,16,12.2,15
2020/4/14 11:09,5.1,16,5.3,16,9.4,15
2020/4/14 11:10,5.2,16,5.3,16,11.5,16
2020/4/14 11:11,5.5,16,5.5,16,8.7,1
2020/4/14 11:12,5.5,16,5.5,16,7.9,15
2020/4/14 11:13,5.7,16,5.7,16,7.2,15
2020/4/14 11:14,6.1,16,6.1,16,12.6,15
2020/4/14 11:15,6.4,16,6.4,16,11.9,15
2020/4/14 11:16,6.7,16,6.7,16,10.2,16
2020/4/14 11:17,6.7,16,6.8,16,11,16
2020/4/14 11:18,6.5,16,6.7,16,10.8,16
2020/4/14 11:19,6.4,16,6.5,16,10.5,15
2020/4/14 11:20,6.2,16,6.4,16,9.1,16
2020/4/14 11:21,6,16,6.2,16,7.2,15
2020/4/14 11:22,5.8,16,6,16,5.8,16
2020/4/14 11:23,5.8,16,5.8,16,6,16
2020/4/14 11:24,5.5,16,5.7,16,9,1
2020/4/14 11:25,5.2,16,5.4,16,10.7,1
2020/4/14 11:26,5.3,16,5.3,16,11.7,16
2020/4/14 11:27,5.4,16,5.4,16,13.9,16
2020/4/14 11:28,5.5,16,5.5,16,10.9,16
2020/4/14 11:29,5.2,16,5.5,16,4.4,16
2020/4/14 11:30,5.1,16,5.2,16,8.7,15
2020/4/14 11:31,5,16,5.1,16,8.5,16
2020/4/14 11:32,5.2,16,5.2,16,9.5,15
2020/4/14 11:33,5.5,16,5.5,16,11.1,15
2020/4/14 11:34,5.6,16,5.6,16,9.7,1
2020/4/14 11:35,5.4,16,5.6,16,5.6,14
2020/4/14 11:36,5.2,16,5.4,16,10.2,15
2020/4/14 11:37,5,16,5.2,16,8.7,15
2020/4/14 11:38,4.8,16,5,16,9.3,15
2020/4/14 11:39,4.9,16,4.9,16,5.6,1
2020/4/14 11:40,4.9,16,4.9,16,9.8,16
2020/4/14 11:41,5.1,16,5.2,16,12.3,16
2020/4/14 11:42,5.1,16,5.2,16,7,1
2020/4/14 11:43,4.8,16,5.1,16,8.7,15
2020/4/14 11:44,4.7,16,4.8,16,7.9,15
2020/4/14 11:45,4.8,16,4.8,16,10.5,15
2020/4/14 11:46,4.6,16,4.8,16,7.7,15
2020/4/14 11:47,4.5,16,4.6,16,9.1,16
2020/4/14 11:48,4.5,16,4.5,16,7.1,16
2020/4/14 11:49,4.7,16,4.7,16,8.3,16
2020/4/14 11:50,4.6,16,4.8,16,6.2,15
2020/4/14 11:51,4.2,16,4.5,16,6,1
2020/4/14 11:52,4.1,16,4.2,16,7.7,16
2020/4/14 11:53,4.1,16,4.2,16,6.9,16
2020/4/14 11:54,4.3,16,4.3,16,8.6,16
2020/4/14 11:55,4.4,16,4.5,16,9.8,16
2020/4/14 11:56,4.5,16,4.5,16,7.5,15
2020/4/14 11:57,4.6,16,4.7,16,7.7,16
2020/4/14 11:58,4.5,16,4.6,16,6.4,1
2020/4/14 11:59,4.2,16,4.4,16,7,16
2020/4/14 12:00,4.3,16,4.4,16,8.4,16
2020/4/14 12:01,4.5,16,4.6,16,7,15
2020/4/14 12:02,4.7,16,4.7,16,7.8,15
2020/4/14 12:03,4.6,16,4.7,16,5.2,16
2020/4/14 12:04,4.3,16,4.6,16,5.2,16
2020/4/14 12:05,3.9,16,4.2,16,6.2,15
2020/4/14 12:06,3.8,16,3.9,16,6.1,1
2020/4/14 12:07,3.7,16,3.8,16,8.6,15
2020/4/14 12:08,3.7,16,3.7,16,10,14
2020/4/14 12:09,3.7,16,3.8,16,7.6,1
2020/4/14 12:10,3.6,16,3.7,16,5.4,15
2020/4/14 12:11,3.5,16,3.5,16,7.1,1
2020/4/14 12:12,3.4,16,3.6,16,7.1,1
2020/4/14 12:13,3.3,16,3.4,16,7.1,15
2020/4/14 12:14,3.5,16,3.5,16,9.3,1
2020/4/14 12:15,3.7,16,3.8,16,8.5,15
2020/4/14 12:16,3.8,16,3.8,16,9,15
2020/4/14 12:17,3.9,16,4,16,8.9,15
2020/4/14 12:18,3.8,16,3.9,16,6.1,16
2020/4/14 12:19,4,16,4,16,7.1,16
2020/4/14 12:20,4.2,16,4.2,16,8.5,15
2020/4/14 12:21,4.3,16,4.3,16,7,15
2020/4/14 12:22,4.4,16,4.4,16,6.9,16
2020/4/14 12:23,4.3,16,4.3,16,6.5,16
2020/4/14 12:24,4.3,16,4.4,16,6.5,1
2020/4/14 12:25,4.2,16,4.3,16,8.3,15
2020/4/14 12:26,4.2,16,4.3,16,6.1,16
2020/4/14 12:27,4,16,4.2,16,7,15
2020/4/14 12:28,3.9,16,4,16,5.2,15
2020/4/14 12:29,3.9,16,4,16,9.2,16
2020/4/14 12:30,3.8,16,4,16,5,16
2020/4/14 12:31,3.5,16,3.7,16,5.8,2
2020/4/14 12:32,3.4,1,3.5,16,5.5,2
2020/4/14 12:33,3.5,1,3.5,16,5.5,1
2020/4/14 12:34,3.7,1,3.7,16,8.7,15
2020/4/14 12:35,3.7,1,3.8,16,7.8,16
2020/4/14 12:36,3.7,1,3.8,16,6.2,1
2020/4/14 12:37,3.8,16,3.8,16,7.1,16
2020/4/14 12:38,3.7,1,3.8,16,4.3,16
2020/4/14 12:39,3.7,16,3.7,16,9.2,16
2020/4/14 12:40,4.1,16,4.1,16,10.6,16
2020/4/14 12:41,4.4,16,4.4,16,9,16
2020/4/14 12:42,4.4,16,4.5,16,6.2,16
2020/4/14 12:43,4.5,16,4.6,16,6.7,16
2020/4/14 12:44,4.3,16,4.5,16,4.3,2
2020/4/14 12:45,3.9,16,4.2,16,4.4,15
2020/4/14 12:46,3.7,16,3.9,16,3.1,1
2020/4/14 12:47,3.6,16,3.7,16,5,1
2020/4/14 12:48,3.7,16,3.7,16,5.1,16
2020/4/14 12:49,3.5,16,3.7,16,6.9,16
2020/4/14 12:50,3.1,16,3.6,16,7.5,1
2020/4/14 12:51,2.6,16,3,16,2.4,14
2020/4/14 12:52,2.4,16,2.6,16,2.6,1
2020/4/14 12:53,2.4,1,2.4,16,8.2,1
2020/4/14 12:54,2.5,1,2.5,16,6.5,16
2020/4/14 12:55,2.9,1,2.9,16,9.3,16
2020/4/14 12:56,3.3,1,3.3,16,8.2,1
2020/4/14 12:57,3.3,16,3.3,16,5.5,16
2020/4/14 12:58,3.3,16,3.3,16,5.2,16
2020/4/14 12:59,3.4,16,3.5,16,7.2,16
2020/4/14 13:00,3.4,16,3.4,16,4.2,16
2020/4/14 13:01,3.8,1,3.8,1,7.8,16
2020/4/14 13:02,4,1,4,1,5,1
2020/4/14 13:03,4.1,16,4.2,16,7.6,16
2020/4/14 13:04,4.2,1,4.2,16,7.1,2
2020/4/14 13:05,4.1,16,4.2,16,8.4,16
2020/4/14 13:06,3.9,16,4.1,16,9.3,16
2020/4/14 13:07,4.2,16,4.2,16,7.8,16
2020/4/14 13:08,4.3,16,4.3,16,8.6,15
2020/4/14 13:09,4.5,16,4.5,16,10.7,15
2020/4/14 13:10,4.8,16,4.8,16,9.4,16
2020/4/14 13:11,4.9,16,4.9,16,9.7,15
2020/4/14 13:12,5.1,16,5.1,16,9.4,16
2020/4/14 13:13,5.1,16,5.2,16,6.7,15
2020/4/14 13:14,4.9,16,5.1,16,7.1,1
2020/4/14 13:15,4.8,16,4.9,16,6.3,16
2020/4/14 13:16,4.8,16,4.8,16,5.1,1
2020/4/14 13:17,4.4,16,4.7,16,3.6,15
2020/4/14 13:18,4.1,16,4.3,16,3.9,1
2020/4/14 13:19,3.8,16,4.1,16,7.4,1
2020/4/14 13:20,3.6,16,3.8,16,6,1
2020/4/14 13:21,3.4,16,3.5,16,5.8,16
2020/4/14 13:22,3.3,16,3.4,16,6.8,16
2020/4/14 13:23,3.3,16,3.3,16,6.4,2
2020/4/14 13:24,3.3,16,3.4,16,6.2,15
2020/4/14 13:25,3,16,3.3,16,2.9,15
2020/4/14 13:26,2.9,16,3,16,3.8,16
2020/4/14 13:27,3.1,16,3.1,16,5.4,16
2020/4/14 13:28,3.1,16,3.1,16,3.3,13
2020/4/14 13:29,2.8,16,3.1,16,3.7,16
2020/4/14 13:30,2.8,16,2.8,16,5.4,1
2020/4/14 13:31,2.7,16,2.8,16,4.9,16
2020/4/14 13:32,2.7,16,2.7,16,7.4,15
2020/4/14 13:33,2.8,16,2.8,16,9.4,15
2020/4/14 13:34,2.8,16,2.8,16,5.2,2
2020/4/14 13:35,3.1,16,3.1,16,6.4,2
2020/4/14 13:36,3.2,16,3.2,16,4.9,1
2020/4/14 13:37,3.4,16,3.4,16,6.1,16
2020/4/14 13:38,3.5,16,3.5,16,6.7,16
2020/4/14 13:39,3.7,16,3.7,16,6.5,15
2020/4/14 13:40,3.9,16,3.9,16,7.2,15
2020/4/14 13:41,3.8,16,3.8,16,5.4,15
2020/4/14 13:42,3.9,16,3.9,16,6,1
2020/4/14 13:43,3.9,16,3.9,16,7.2,16
2020/4/14 13:44,4,16,4,16,8.1,16
2020/4/14 13:45,4,16,4.1,16,6.3,2
2020/4/14 13:46,4,16,4.1,16,6,2
2020/4/14 13:47,3.8,16,4,16,5.5,16
2020/4/14 13:48,4,16,4,16,7.6,15
2020/4/14 13:49,4,16,4.1,16,7.8,15
2020/4/14 13:50,3.9,16,4,16,4.7,1
2020/4/14 13:51,4.2,16,4.2,1,9.1,16
2020/4/14 13:52,4.1,16,4.2,1,6.2,16
2020/4/14 13:53,4.2,16,4.3,16,12.1,15
2020/4/14 13:54,4.3,16,4.3,16,9,15
2020/4/14 13:55,4.2,16,4.3,16,7.9,15
2020/4/14 13:56,4.2,16,4.2,16,6.7,15
2020/4/14 13:57,4.4,16,4.4,16,8.4,16
2020/4/14 13:58,4.3,16,4.5,16,7.5,15
2020/4/14 13:59,4.3,16,4.3,16,7.1,16
2020/4/14 14:00,4.3,16,4.3,16,6.8,16
2020/4/14 14:01,4.2,16,4.2,16,6.9,2
2020/4/14 14:02,4.1,16,4.2,16,5.7,2
2020/4/14 14:03,3.7,16,4,16,4.8,16
2020/4/14 14:04,3.4,16,3.7,16,3.1,2
2020/4/14 14:05,3.2,16,3.4,16,4.2,1
2020/4/14 14:06,3.2,16,3.2,16,5.2,16
2020/4/14 14:07,3.1,16,3.2,16,6.1,15
2020/4/14 14:08,3.2,1,3.2,16,7.2,15
2020/4/14 14:09,3.3,1,3.4,16,6.3,16
2020/4/14 14:10,3.3,1,3.3,16,5,1
2020/4/14 14:11,3.4,1,3.4,16,9,15
2020/4/14 14:12,3.7,16,3.7,16,8.5,15
2020/4/14 14:13,3.8,16,3.8,16,6.5,16
2020/4/14 14:14,4,16,4,16,7.7,15
2020/4/14 14:15,4.1,16,4.1,16,5.4,1
2020/4/14 14:16,4.1,16,4.1,16,6.3,16
2020/4/14 14:17,4.1,16,4.1,16,8.4,16
2020/4/14 14:18,3.9,16,4.1,16,4.7,16
2020/4/14 14:19,3.9,16,3.9,16,7.6,16
2020/4/14 14:20,4,16,4,16,6.9,1
2020/4/14 14:21,4.1,16,4.1,16,7.8,15
2020/4/14 14:22,3.9,16,4,16,8.3,16
2020/4/14 14:23,3.7,1,3.9,16,4.9,1
2020/4/14 14:24,3.5,16,3.7,16,4.7,15
2020/4/14 14:25,3.4,16,3.5,16,3.8,16
2020/4/14 14:26,3.5,16,3.5,16,5.1,15
2020/4/14 14:27,3.3,16,3.4,16,5.7,16
2020/4/14 14:28,3.2,16,3.3,16,3.7,16
2020/4/14 14:29,3.1,16,3.2,16,6.3,16
2020/4/14 14:30,3.1,16,3.2,16,6.8,15
2020/4/14 14:31,2.8,16,3,16,5.2,16
2020/4/14 14:32,2.8,16,2.8,16,8.2,16
2020/4/14 14:33,3.1,16,3.1,1,7.4,2
2020/4/14 14:34,3.2,16,3.2,16,6.5,16
2020/4/14 14:35,3.5,16,3.5,16,8.1,16
2020/4/14 14:36,3.7,16,3.7,16,6.9,16
2020/4/14 14:37,3.9,16,3.9,16,8.2,16
2020/4/14 14:38,4,16,4,16,6.5,16
2020/4/14 14:39,4.2,16,4.2,16,10.6,15
2020/4/14 14:40,4.2,16,4.2,16,5.4,16
2020/4/14 14:41,4.3,16,4.3,16,5.1,16
2020/4/14 14:42,4.2,16,4.3,16,7.7,16
2020/4/14 14:43,4.3,16,4.4,16,9.5,16
2020/4/14 14:44,4.6,16,4.6,16,12.2,16
2020/4/14 14:45,4.6,16,4.6,16,9.1,16
2020/4/14 14:46,4.6,16,4.6,16,7,16
2020/4/14 14:47,4.7,16,4.7,16,10.5,16
2020/4/14 14:48,4.7,16,4.7,16,7.8,16
2020/4/14 14:49,4.7,16,4.8,16,7.1,15
2020/4/14 14:50,4.6,16,4.7,16,5.8,15
2020/4/14 14:51,4.6,16,4.7,16,4.3,15
2020/4/14 14:52,4.4,16,4.6,16,4.4,2
2020/4/14 14:53,4.1,16,4.4,16,4.3,2
2020/4/14 14:54,3.8,16,4.1,16,5,1
2020/4/14 14:55,3.7,16,3.8,16,6.7,16
2020/4/14 14:56,3.5,16,3.7,16,3.8,2
2020/4/14 14:57,3.2,16,3.4,16,6.9,2
2020/4/14 14:58,3.1,16,3.2,16,4.9,16
2020/4/14 14:59,2.8,16,3,16,6.4,16
2020/4/14 15:00,2.9,16,2.9,16,7.2,3
2020/4/14 15:01,3.1,1,3.1,16,7.5,15
2020/4/14 15:02,3.2,16,3.2,16,6.7,15
2020/4/14 15:03,3.1,16,3.2,16,4.3,15
2020/4/14 15:04,3.4,16,3.4,16,8.7,16
2020/4/14 15:05,3.5,16,3.5,16,7.8,16
2020/4/14 15:06,3.8,16,3.8,16,7.6,16
2020/4/14 15:07,3.8,16,4,16,6.7,1
2020/4/14 15:08,3.9,16,3.9,16,5.1,15
2020/4/14 15:09,4,16,4,16,6.5,1
2020/4/14 15:10,3.8,16,4,16,4.9,16
2020/4/14 15:11,3.8,16,3.8,16,7.6,15
2020/4/14 15:12,3.8,1,3.8,16,6,2
2020/4/14 15:13,4.2,16,4.2,16,8.7,16
2020/4/14 15:14,4,16,4.1,16,6.9,14
2020/4/14 15:15,3.8,16,4,16,4.9,1
2020/4/14 15:16,3.5,1,3.8,16,3.9,16
2020/4/14 15:17,3.4,1,3.5,16,4.4,3
2020/4/14 15:18,3.6,1,3.6,16,9.2,1
2020/4/14 15:19,4,1,4,16,10.8,16
2020/4/14 15:20,4.2,1,4.2,16,7.4,1
2020/4/14 15:21,4.1,1,4.2,16,7,16
2020/4/14 15:22,4.3,16,4.4,16,11.6,16
2020/4/14 15:23,4.1,16,4.3,16,7.5,16
2020/4/14 15:24,4,16,4.1,16,6.3,16
2020/4/14 15:25,3.9,16,4,16,4.1,15
2020/4/14 15:26,4,16,4,16,4.8,1
2020/4/14 15:27,4.2,16,4.2,16,6.3,16
2020/4/14 15:28,4.2,16,4.3,16,6.3,1
2020/4/14 15:29,3.8,16,4.1,16,6,2
2020/4/14 15:30,3.6,16,3.8,16,4.9,2
2020/4/14 15:31,3.5,1,3.6,16,6.3,2
2020/4/14 15:32,3.3,1,3.5,16,6.4,16
2020/4/14 15:33,3.3,1,3.4,16,4.5,2
2020/4/14 15:34,3.3,1,3.3,16,5.2,1
2020/4/14 15:35,3.1,1,3.3,16,2.9,14
2020/4/14 15:36,2.9,1,3.1,16,1.4,13
2020/4/14 15:37,2.7,1,2.8,16,4.7,2
2020/4/14 15:38,2.7,1,2.7,16,6.3,1
2020/4/14 15:39,2.7,1,2.7,16,5.6,2
2020/4/14 15:40,2.7,1,2.8,16,4.5,2
2020/4/14 15:41,2.8,1,2.8,16,7.1,2
2020/4/14 15:42,2.8,1,2.9,1,5.6,1
2020/4/14 15:43,2.8,1,2.9,1,5.5,2
2020/4/14 15:44,3.1,1,3.1,1,10.1,16
2020/4/14 15:45,3.5,1,3.5,1,11.8,16
2020/4/14 15:46,3.9,1,3.9,1,8.1,1
2020/4/14 15:47,4.4,1,4.4,1,8.5,16
2020/4/14 15:48,4.5,1,4.5,1,8.4,16
2020/4/14 15:49,4.6,16,4.6,16,7.4,16
2020/4/14 15:50,4.7,16,4.7,16,6.2,16
2020/4/14 15:51,4.6,16,4.8,16,4.8,1
2020/4/14 15:52,4.5,16,4.5,16,5.8,1
2020/4/14 15:53,4.7,16,4.7,16,7.7,16
2020/4/14 15:54,4.5,16,4.7,16,4.7,15
2020/4/14 15:55,4.3,16,4.4,16,10.1,15
2020/4/14 15:56,4.3,16,4.4,16,8.1,1
2020/4/14 15:57,4.1,16,4.3,16,7.9,1
2020/4/14 15:58,4,16,4.1,16,7.6,1
2020/4/14 15:59,4.1,16,4.2,16,9.1,16
2020/4/14 16:00,4.3,16,4.3,16,8.7,16
2020/4/14 16:01,4.3,16,4.3,16,7.2,14
2020/4/14 16:02,4.3,16,4.4,16,6.3,1
2020/4/14 16:03,4.1,16,4.3,16,4.1,1
2020/4/14 16:04,4.2,16,4.2,16,6.9,15
2020/4/14 16:05,4.2,16,4.3,16,6.5,16
2020/4/14 16:06,4.3,16,4.3,16,7.6,1
2020/4/14 16:07,4.3,16,4.3,16,6.3,1
2020/4/14 16:08,4.2,16,4.3,16,7.4,16
2020/4/14 16:09,4.1,16,4.2,16,6.7,1
2020/4/14 16:10,3.9,1,4,16,6.8,16
2020/4/14 16:11,4.1,1,4.1,16,7.7,16
2020/4/14 16:12,4.1,1,4.1,16,6.1,2
2020/4/14 16:13,4.1,1,4.1,16,5.1,2
2020/4/14 16:14,4.2,1,4.3,16,5.8,14
2020/4/14 16:15,4.1,1,4.2,16,5.6,2
