﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/4/10 8:09,4.1,15,4.2,15,5.1,15
2020/4/10 8:10,3.9,15,4.1,15,5.1,15
2020/4/10 8:11,4.2,15,4.2,15,6.1,16
2020/4/10 8:12,4.3,15,4.4,15,9,15
2020/4/10 8:13,4.3,15,4.4,15,5.1,14
2020/4/10 8:14,4.1,15,4.3,15,4.7,15
2020/4/10 8:15,3.9,15,4,15,6.4,15
2020/4/10 8:16,3.9,15,3.9,15,7.7,16
2020/4/10 8:17,4.1,15,4.1,15,13.1,16
2020/4/10 8:18,3.9,15,4.1,15,8.3,1
2020/4/10 8:19,3.9,15,3.9,15,4.4,16
2020/4/10 8:20,3.8,15,3.9,15,4.1,15
2020/4/10 8:21,3.6,15,3.8,15,3,13
2020/4/10 8:22,3.4,15,3.6,15,5.1,16
2020/4/10 8:23,3.4,15,3.5,15,5.6,2
2020/4/10 8:24,3.3,15,3.4,15,3.6,16
2020/4/10 8:25,3,16,3.3,15,2.6,16
2020/4/10 8:26,3.1,16,3.1,15,9.1,15
2020/4/10 8:27,2.8,16,3,15,5.6,16
2020/4/10 8:28,3,16,3,15,7.5,15
2020/4/10 8:29,3,16,3,15,6.4,15
2020/4/10 8:30,3,16,3,15,5.7,16
2020/4/10 8:31,3.1,16,3.1,15,6.4,15
2020/4/10 8:32,3.5,16,3.5,15,13.8,16
2020/4/10 8:33,3.7,16,3.7,16,8.3,15
2020/4/10 8:34,4,16,4,16,7,16
2020/4/10 8:35,4.4,16,4.4,16,10.1,15
2020/4/10 8:36,4.7,16,4.7,16,10.7,15
2020/4/10 8:37,4.7,16,4.7,16,8.5,16
2020/4/10 8:38,4.5,16,4.7,16,4.2,2
2020/4/10 8:39,4.3,16,4.5,16,3.2,1
2020/4/10 8:40,4.5,16,4.5,16,8.3,15
2020/4/10 8:41,4.6,16,4.6,16,7,15
2020/4/10 8:42,4.4,16,4.6,16,7.9,15
2020/4/10 8:43,4.3,16,4.4,16,6.7,15
2020/4/10 8:44,4.4,16,4.4,16,9.9,15
2020/4/10 8:45,4.2,16,4.4,16,7.2,15
2020/4/10 8:46,4.1,16,4.2,16,11.8,15
2020/4/10 8:47,4.2,16,4.2,16,8.1,15
2020/4/10 8:48,4.4,15,4.4,16,6.9,15
2020/4/10 8:49,4.7,15,4.7,15,7.5,13
2020/4/10 8:50,4.9,15,4.9,15,9.3,15
2020/4/10 8:51,4.7,15,4.9,15,7.6,14
2020/4/10 8:52,4.5,15,4.7,15,6.1,16
2020/4/10 8:53,4.5,15,4.6,15,6.3,15
2020/4/10 8:54,4.4,15,4.5,15,6.2,16
2020/4/10 8:55,4.6,15,4.6,15,9.4,16
2020/4/10 8:56,4.7,15,4.7,15,11,15
2020/4/10 8:57,4.7,15,4.7,15,10.3,16
2020/4/10 8:58,4.9,15,4.9,15,13.2,15
2020/4/10 8:59,5,15,5,15,9.7,1
2020/4/10 9:00,5,16,5,15,9.5,14
2020/4/10 9:01,5.5,16,5.5,16,11.5,15
2020/4/10 9:02,5.8,15,5.8,15,8.4,15
2020/4/10 9:03,5.9,15,5.9,15,8.3,15
2020/4/10 9:04,5.7,16,5.9,15,6.1,15
2020/4/10 9:05,5.6,15,5.7,15,6.7,15
2020/4/10 9:06,5.3,16,5.5,15,7,14
2020/4/10 9:07,5,16,5.3,15,4.1,1
2020/4/10 9:08,4.5,16,4.9,15,3.7,1
2020/4/10 9:09,4.3,16,4.5,15,3.7,1
2020/4/10 9:10,4,16,4.2,15,5,16
2020/4/10 9:11,3.5,16,3.9,15,5.5,15
2020/4/10 9:12,3,16,3.5,15,2.7,4
2020/4/10 9:13,2.7,16,2.9,16,2.2,15
2020/4/10 9:14,2.4,1,2.6,16,1.4,16
2020/4/10 9:15,2.1,1,2.4,15,1.4,4
2020/4/10 9:16,1.8,2,2.1,16,1.8,3
2020/4/10 9:17,1.6,2,1.8,16,1.1,3
2020/4/10 9:18,1.5,2,1.6,16,1,16
2020/4/10 9:19,1.4,2,1.5,16,3,6
2020/4/10 9:20,1.2,3,1.4,16,2.5,3
2020/4/10 9:21,1.2,3,1.2,16,3.2,4
2020/4/10 9:22,1.3,4,1.3,16,3.3,4
2020/4/10 9:23,1.4,4,1.4,16,3.9,1
2020/4/10 9:24,1.4,3,1.4,1,1.5,15
2020/4/10 9:25,1.4,3,1.4,1,2.1,13
2020/4/10 9:26,1.4,2,1.4,2,3.1,16
2020/4/10 9:27,1.7,1,1.7,2,6,14
2020/4/10 9:28,1.9,1,1.9,1,4.9,15
2020/4/10 9:29,2,16,2,16,4.9,14
2020/4/10 9:30,2.3,16,2.3,16,7.7,15
2020/4/10 9:31,2.1,15,2.3,16,2.1,15
2020/4/10 9:32,2.1,15,2.2,16,3.5,16
2020/4/10 9:33,2.1,15,2.1,16,5.2,13
2020/4/10 9:34,2.5,15,2.5,15,8.5,15
2020/4/10 9:35,3,15,3,15,9.2,16
2020/4/10 9:36,3.1,15,3.1,15,5.5,15
2020/4/10 9:37,3.2,15,3.2,15,6.8,16
2020/4/10 9:38,3.3,15,3.3,15,6.7,15
2020/4/10 9:39,3.5,15,3.5,15,6.4,16
2020/4/10 9:40,3.8,16,3.8,16,10.5,15
2020/4/10 9:41,4.3,16,4.3,16,10.1,3
2020/4/10 9:42,4.5,16,4.5,16,7.7,3
2020/4/10 9:43,4.8,16,4.8,16,8.6,16
2020/4/10 9:44,4.5,16,4.7,16,4.7,16
2020/4/10 9:45,4.5,16,4.5,16,8.6,16
2020/4/10 9:46,4.5,16,4.5,16,8.3,16
2020/4/10 9:47,4.5,16,4.6,16,6.8,15
2020/4/10 9:48,4.8,16,4.8,16,10.9,15
2020/4/10 9:49,5.1,16,5.1,16,10.5,15
2020/4/10 9:50,4.9,16,5.1,16,8.3,15
2020/4/10 9:51,4.8,16,4.9,16,8.9,15
2020/4/10 9:52,5,16,5,16,9.3,14
2020/4/10 9:53,5.1,15,5.1,16,8.4,15
2020/4/10 9:54,5.3,15,5.3,16,8.4,16
2020/4/10 9:55,5.3,15,5.3,16,7.5,15
2020/4/10 9:56,5.5,15,5.5,15,9.7,15
2020/4/10 9:57,5.6,15,5.6,15,7.7,15
2020/4/10 9:58,5.5,15,5.6,15,8.3,15
2020/4/10 9:59,5.2,15,5.5,15,7.1,16
2020/4/10 10:00,5.2,15,5.2,15,6.8,14
2020/4/10 10:01,5.2,15,5.3,15,9.3,15
2020/4/10 10:02,4.8,15,5.1,15,5.2,15
2020/4/10 10:03,4.7,15,4.8,15,6.5,15
2020/4/10 10:04,4.6,15,4.7,15,6.8,16
2020/4/10 10:05,4.6,15,4.6,15,7.6,16
2020/4/10 10:06,4.4,16,4.6,15,5.7,2
2020/4/10 10:07,4.2,16,4.4,15,4.9,2
2020/4/10 10:08,3.8,16,4.2,15,2.4,2
2020/4/10 10:09,3.7,16,3.8,15,5.1,3
2020/4/10 10:10,3.4,1,3.7,15,2.9,3
2020/4/10 10:11,3,1,3.4,15,2.2,5
2020/4/10 10:12,2.8,2,3,15,2,2
2020/4/10 10:13,2.5,2,2.7,15,2.9,5
2020/4/10 10:14,2.4,3,2.5,15,4.5,6
2020/4/10 10:15,2.2,4,2.4,15,4.2,5
2020/4/10 10:16,2,4,2.2,16,3.5,6
2020/4/10 10:17,1.9,5,2,16,3.2,6
2020/4/10 10:18,2,5,2,16,3.6,6
2020/4/10 10:19,1.8,5,2,16,2.1,7
2020/4/10 10:20,1.7,5,1.8,1,1.8,15
2020/4/10 10:21,1.6,5,1.7,1,2.4,15
2020/4/10 10:22,1.7,6,1.7,2,2.7,12
2020/4/10 10:23,2,5,2,2,5.8,16
2020/4/10 10:24,1.9,5,1.9,3,7.2,16
2020/4/10 10:25,2,1,2,4,6.4,16
2020/4/10 10:26,2.2,16,2.2,16,6.3,13
2020/4/10 10:27,2.7,15,2.7,15,10.5,15
2020/4/10 10:28,3.1,15,3.1,15,10.2,15
2020/4/10 10:29,3.4,15,3.4,15,6.8,15
2020/4/10 10:30,3.5,15,3.5,15,3.1,13
2020/4/10 10:31,3.6,15,3.6,15,3.2,16
2020/4/10 10:32,3.7,15,3.7,15,8.3,15
2020/4/10 10:33,3.5,15,3.8,15,4.2,16
2020/4/10 10:34,3.5,15,3.6,15,4.5,15
2020/4/10 10:35,3.7,15,3.7,15,9.8,15
2020/4/10 10:36,3.8,15,3.8,15,9.7,15
2020/4/10 10:37,3.6,16,3.7,15,11,16
2020/4/10 10:38,3.4,16,3.6,15,7.7,16
2020/4/10 10:39,3.4,16,3.4,15,6.5,16
2020/4/10 10:40,3.7,16,3.7,15,7.8,15
2020/4/10 10:41,3.8,16,3.8,15,5,16
2020/4/10 10:42,3.8,16,3.8,15,5.6,16
2020/4/10 10:43,3.9,16,3.9,16,6.3,16
2020/4/10 10:44,4.3,16,4.3,16,8.3,16
2020/4/10 10:45,4.3,16,4.4,16,9.8,16
2020/4/10 10:46,4.4,16,4.4,16,9.7,16
2020/4/10 10:47,4.5,16,4.5,16,9.3,16
2020/4/10 10:48,4.5,16,4.6,16,7.8,15
2020/4/10 10:49,4.4,15,4.5,16,3.6,15
2020/4/10 10:50,4.1,15,4.3,16,4.1,1
2020/4/10 10:51,4.2,15,4.2,16,7.1,14
2020/4/10 10:52,4.4,16,4.4,16,8.4,1
2020/4/10 10:53,4.8,16,4.8,16,9.7,15
2020/4/10 10:54,4.6,15,4.8,16,7.9,15
2020/4/10 10:55,4.3,15,4.5,16,6.7,14
2020/4/10 10:56,4.3,15,4.4,16,9,15
2020/4/10 10:57,4.3,15,4.3,16,10.5,15
2020/4/10 10:58,4.2,15,4.3,16,6.5,16
2020/4/10 10:59,4.3,15,4.3,16,5.1,16
2020/4/10 11:00,4.5,15,4.5,16,5.7,14
2020/4/10 11:01,4.4,15,4.5,16,4.8,1
2020/4/10 11:02,4.2,15,4.4,16,5.7,13
2020/4/10 11:03,3.9,15,4.1,16,8.6,16
2020/4/10 11:04,4.1,16,4.1,15,8.6,15
2020/4/10 11:05,4.2,16,4.2,15,8.9,15
2020/4/10 11:06,4.4,16,4.4,15,11.4,16
2020/4/10 11:07,4.4,16,4.4,15,11.3,1
2020/4/10 11:08,4.5,16,4.5,15,6.7,16
2020/4/10 11:09,4.4,16,4.6,16,6.7,1
2020/4/10 11:10,4.3,16,4.4,16,6.1,16
2020/4/10 11:11,4.4,16,4.4,16,6.9,16
2020/4/10 11:12,4.5,16,4.5,16,8.2,14
2020/4/10 11:13,4.7,16,4.7,16,9.1,16
2020/4/10 11:14,4.7,16,4.8,16,8.3,16
2020/4/10 11:15,4.8,16,4.8,16,8.4,16
2020/4/10 11:16,4.2,16,4.8,16,3.8,16
2020/4/10 11:17,3.8,16,4.2,16,4.1,16
2020/4/10 11:18,3.5,16,3.8,16,4.8,15
2020/4/10 11:19,3.6,15,3.6,16,5.8,15
2020/4/10 11:20,3.6,15,3.7,16,4.1,15
2020/4/10 11:21,3.3,15,3.6,16,2.7,16
2020/4/10 11:22,3.3,15,3.3,16,9,16
2020/4/10 11:23,3.2,15,3.3,16,6.9,15
2020/4/10 11:24,3.2,15,3.2,16,9.8,16
2020/4/10 11:25,3.1,15,3.2,16,8.4,16
2020/4/10 11:26,3.3,15,3.3,16,9.2,14
2020/4/10 11:27,3.7,15,3.7,16,10.1,15
2020/4/10 11:28,4.1,15,4.1,15,8.9,15
2020/4/10 11:29,4.3,16,4.3,16,7.9,16
2020/4/10 11:30,4.5,16,4.5,16,8.3,16
2020/4/10 11:31,4.7,16,4.7,16,4.8,2
2020/4/10 11:32,4.5,16,4.7,16,5.7,1
2020/4/10 11:33,4.3,16,4.5,16,4.9,1
2020/4/10 11:34,4.1,16,4.3,16,6.7,16
2020/4/10 11:35,4,16,4.1,16,4.4,16
2020/4/10 11:36,3.9,16,4,16,7.2,16
2020/4/10 11:37,3.9,16,4,16,8.3,15
2020/4/10 11:38,3.8,16,3.9,16,9.5,16
2020/4/10 11:39,3.9,16,3.9,16,8.6,1
2020/4/10 11:40,3.9,16,3.9,16,9.3,16
2020/4/10 11:41,4.1,16,4.1,16,9.4,1
2020/4/10 11:42,4.4,16,4.4,16,10.5,16
2020/4/10 11:43,4.7,16,4.7,16,8.9,16
2020/4/10 11:44,4.8,16,4.9,16,7.7,16
2020/4/10 11:45,4.8,16,4.8,16,6.8,16
2020/4/10 11:46,5.1,16,5.1,16,9.8,16
2020/4/10 11:47,4.8,16,5.1,16,7.4,15
2020/4/10 11:48,4.7,16,4.8,16,7.4,16
2020/4/10 11:49,4.5,16,4.7,16,7.7,14
2020/4/10 11:50,4.4,16,4.5,16,6.5,16
2020/4/10 11:51,4.2,15,4.4,16,6.4,14
2020/4/10 11:52,4.1,15,4.2,16,6.2,16
2020/4/10 11:53,4.3,15,4.3,16,8.6,15
2020/4/10 11:54,4.5,15,4.5,16,11.4,14
2020/4/10 11:55,4.9,15,4.9,16,9.9,16
2020/4/10 11:56,4.9,15,4.9,16,9.7,15
2020/4/10 11:57,4.8,15,4.9,15,8.7,16
2020/4/10 11:58,4.6,15,4.8,15,3.6,14
2020/4/10 11:59,4.6,15,4.7,15,5.8,14
2020/4/10 12:00,4.5,16,4.6,15,6.7,1
2020/4/10 12:01,4.5,16,4.5,15,6,3
2020/4/10 12:02,4.4,16,4.5,15,4.8,1
2020/4/10 12:03,4,16,4.3,15,4.9,5
2020/4/10 12:04,3.6,1,4,15,8.2,3
2020/4/10 12:05,3.6,1,3.6,15,10,3
2020/4/10 12:06,3.6,2,3.7,15,10.3,4
2020/4/10 12:07,3.8,2,3.8,15,7.4,3
2020/4/10 12:08,4,2,4,15,6,3
2020/4/10 12:09,3.9,3,4,15,4.1,3
2020/4/10 12:10,3.8,3,3.9,16,2.7,2
2020/4/10 12:11,3.6,3,3.7,16,3.5,3
2020/4/10 12:12,3.8,3,3.8,16,8.1,3
2020/4/10 12:13,4,3,4,16,7.5,3
2020/4/10 12:14,4.3,3,4.3,3,10.2,3
2020/4/10 12:15,4,3,4.3,3,7.9,3
2020/4/10 12:16,3.6,3,4,3,3.3,5
2020/4/10 12:17,3.2,4,3.5,3,2.1,5
2020/4/10 12:18,2.9,3,3.1,3,1.8,14
2020/4/10 12:19,3,3,3,3,7.2,16
2020/4/10 12:20,3.1,3,3.1,3,4.2,14
2020/4/10 12:21,3.3,2,3.3,3,6.1,16
2020/4/10 12:22,3.1,2,3.3,3,6.2,15
2020/4/10 12:23,3.1,2,3.2,3,6.4,1
2020/4/10 12:24,3,1,3.1,3,8.9,15
2020/4/10 12:25,3,16,3,3,7.7,15
2020/4/10 12:26,3.1,16,3.1,3,6.9,15
2020/4/10 12:27,3.6,15,3.6,15,9.4,15
2020/4/10 12:28,3.9,16,4,15,10.8,15
2020/4/10 12:29,3.9,16,4,15,5.8,1
2020/4/10 12:30,3.9,16,3.9,15,6.1,2
2020/4/10 12:31,4,16,4,15,8.1,1
2020/4/10 12:32,4.1,16,4.1,16,6.8,16
2020/4/10 12:33,4,16,4.2,16,7.8,15
2020/4/10 12:34,3.8,16,4,16,6.5,15
2020/4/10 12:35,3.8,16,3.9,16,7.5,15
2020/4/10 12:36,3.8,16,3.9,16,7.7,16
2020/4/10 12:37,3.6,16,3.8,16,8.2,1
2020/4/10 12:38,3.7,16,3.7,16,9.3,1
2020/4/10 12:39,4,16,4,16,9.4,15
2020/4/10 12:40,4.3,16,4.3,16,8.6,16
2020/4/10 12:41,4.3,15,4.3,16,9.2,15
2020/4/10 12:42,4.3,15,4.4,15,8.3,15
2020/4/10 12:43,4.6,15,4.6,15,9.2,16
2020/4/10 12:44,4.8,15,4.8,15,7.4,1
2020/4/10 12:45,4.7,15,4.7,15,6.3,16
2020/4/10 12:46,4.8,16,4.8,15,7.9,3
2020/4/10 12:47,4.9,16,4.9,16,8.6,2
2020/4/10 12:48,4.9,16,5,16,8.3,3
2020/4/10 12:49,4.9,1,5.1,16,9.7,1
2020/4/10 12:50,4.7,1,4.8,16,8.4,3
2020/4/10 12:51,4.8,1,4.8,16,9,2
2020/4/10 12:52,4.9,2,4.9,16,8.5,2
2020/4/10 12:53,4.9,2,5,16,9,2
2020/4/10 12:54,5,2,5,16,8.2,2
2020/4/10 12:55,4.9,2,5,16,6.9,1
2020/4/10 12:56,4.7,2,4.9,16,6.7,1
2020/4/10 12:57,4.8,2,4.8,16,8.3,3
2020/4/10 12:58,4.8,2,4.8,16,7.8,3
2020/4/10 12:59,4.8,2,4.8,2,7.7,2
2020/4/10 13:00,5,2,5.1,2,8.7,3
2020/4/10 13:01,4.8,2,5,2,5.8,2
2020/4/10 13:02,5,2,5,2,9.2,3
2020/4/10 13:03,4.8,3,4.9,2,7.2,3
2020/4/10 13:04,4.7,3,4.9,2,5.5,2
2020/4/10 13:05,4.7,3,4.8,2,4.9,3
2020/4/10 13:06,4.8,3,4.8,2,6.3,3
2020/4/10 13:07,4.6,3,4.8,2,3.8,5
2020/4/10 13:08,4.3,3,4.5,2,4.7,1
2020/4/10 13:09,4,3,4.3,2,4.4,16
2020/4/10 13:10,3.6,3,3.9,2,2.6,4
2020/4/10 13:11,3.2,3,3.6,2,1.3,1
2020/4/10 13:12,2.6,3,3.2,2,0.6,14
2020/4/10 13:13,2.2,3,2.6,3,1.5,14
2020/4/10 13:14,2,2,2.1,3,3.9,11
2020/4/10 13:15,1.8,1,2,3,2.5,12
2020/4/10 13:16,1.5,14,1.8,3,1.9,12
2020/4/10 13:17,1.4,14,1.5,3,1.9,14
2020/4/10 13:18,1.3,14,1.4,3,3.2,2
2020/4/10 13:19,1.3,14,1.3,3,5.8,1
2020/4/10 13:20,1.4,14,1.4,3,4.7,3
2020/4/10 13:21,1.6,15,1.6,3,4.9,2
2020/4/10 13:22,1.8,15,1.8,3,3.7,1
2020/4/10 13:23,1.9,16,1.9,2,5.1,1
2020/4/10 13:24,2.1,16,2.1,16,5.8,15
2020/4/10 13:25,2.2,16,2.2,16,6.2,1
2020/4/10 13:26,2.4,16,2.4,16,5,15
2020/4/10 13:27,2.5,16,2.5,16,4.3,13
2020/4/10 13:28,2.6,16,2.6,16,3.3,13
2020/4/10 13:29,2.7,16,2.7,16,3.9,15
2020/4/10 13:30,2.8,16,2.8,16,7,5
2020/4/10 13:31,3.1,16,3.1,16,8.4,5
2020/4/10 13:32,3.3,16,3.3,16,7.8,5
2020/4/10 13:33,3.4,1,3.4,16,3.5,3
2020/4/10 13:34,3.2,1,3.3,16,4.8,2
2020/4/10 13:35,3,1,3.2,16,4.9,16
2020/4/10 13:36,3.1,2,3.1,16,4.8,4
2020/4/10 13:37,3,3,3.1,16,3.9,3
2020/4/10 13:38,2.9,3,3,16,3.2,16
2020/4/10 13:39,3,3,3,16,5.6,16
2020/4/10 13:40,2.8,2,3,16,5.6,16
2020/4/10 13:41,2.9,2,2.9,16,9.3,16
2020/4/10 13:42,3.1,1,3.1,16,8.3,15
2020/4/10 13:43,3.4,16,3.4,16,7.8,14
2020/4/10 13:44,3.4,16,3.4,16,3.8,2
2020/4/10 13:45,3.3,1,3.4,16,3.6,3
2020/4/10 13:46,3.2,16,3.3,16,2.4,10
2020/4/10 13:47,3.2,16,3.2,16,3,1
2020/4/10 13:48,3.3,16,3.3,16,5.2,15
2020/4/10 13:49,3.3,16,3.4,16,5.2,1
2020/4/10 13:50,3.3,16,3.3,16,7.9,16
2020/4/10 13:51,3.2,16,3.4,16,7.8,1
2020/4/10 13:52,3,16,3.3,16,8.9,16
2020/4/10 13:53,3,16,3,16,8.9,15
2020/4/10 13:54,3.1,16,3.1,16,8.9,15
2020/4/10 13:55,3.3,16,3.3,16,5.4,15
2020/4/10 13:56,3.4,16,3.4,16,4.8,2
2020/4/10 13:57,3.5,16,3.5,16,5.8,15
2020/4/10 13:58,3.6,16,3.7,16,5.8,16
2020/4/10 13:59,3.6,16,3.6,16,9.2,16
2020/4/10 14:00,4,16,4,16,10.9,15
2020/4/10 14:01,4.1,16,4.1,16,10.5,14
2020/4/10 14:02,4.2,16,4.2,16,9.5,16
2020/4/10 14:03,4.3,16,4.4,16,9.7,16
2020/4/10 14:04,4.4,16,4.4,16,6.9,15
2020/4/10 14:05,4.4,16,4.5,16,6.3,1
2020/4/10 14:06,4.4,16,4.4,16,4.1,2
2020/4/10 14:07,4.5,16,4.5,16,7.9,16
2020/4/10 14:08,4.7,16,4.7,16,8.4,15
2020/4/10 14:09,4.9,16,5,16,7.7,15
2020/4/10 14:10,4.6,16,4.8,16,6.4,16
2020/4/10 14:11,4.3,16,4.5,16,5.8,15
2020/4/10 14:12,4,16,4.3,16,6,1
2020/4/10 14:13,3.6,16,3.9,16,4.1,16
2020/4/10 14:14,3.3,16,3.6,16,3,1
2020/4/10 14:15,3.4,15,3.4,16,7.8,1
2020/4/10 14:16,3.6,15,3.6,16,8.1,16
2020/4/10 14:17,3.5,15,3.7,16,5.1,16
2020/4/10 14:18,3.3,15,3.6,16,7,15
2020/4/10 14:19,3.4,15,3.4,16,9.9,15
2020/4/10 14:20,3.5,15,3.5,16,6.9,16
2020/4/10 14:21,3.6,15,3.6,16,7.9,15
2020/4/10 14:22,3.7,15,3.7,16,6.2,2
2020/4/10 14:23,3.7,16,3.7,15,5,15
2020/4/10 14:24,3.7,16,3.8,15,5,15
2020/4/10 14:25,3.7,16,3.8,15,8.9,1
2020/4/10 14:26,3.8,16,3.8,15,7.6,1
2020/4/10 14:27,3.7,16,3.8,15,3.6,2
2020/4/10 14:28,3.6,16,3.7,15,6.3,16
2020/4/10 14:29,3.5,16,3.6,15,7.2,15
2020/4/10 14:30,3.5,16,3.6,15,7.2,15
2020/4/10 14:31,3.4,16,3.6,15,5.7,14
2020/4/10 14:32,3.6,16,3.6,15,7.2,15
2020/4/10 14:33,3.9,16,3.9,16,8.7,15
2020/4/10 14:34,4.1,16,4.2,16,8.7,1
2020/4/10 14:35,4.1,16,4.2,16,6.5,15
2020/4/10 14:36,4.1,16,4.2,16,7.7,16
2020/4/10 14:37,4.3,16,4.3,16,7,15
2020/4/10 14:38,4.4,16,4.4,16,5.6,16
2020/4/10 14:39,4.3,16,4.4,16,7.7,14
2020/4/10 14:40,4.4,16,4.4,16,8.1,15
2020/4/10 14:41,4.6,16,4.6,16,8.4,15
2020/4/10 14:42,4.7,16,4.7,16,7.2,15
2020/4/10 14:43,4.6,16,4.7,16,7.8,15
2020/4/10 14:44,4.7,16,4.7,16,12.7,16
2020/4/10 14:45,4.8,15,4.9,15,11.6,15
2020/4/10 14:46,5,15,5,16,10.3,14
2020/4/10 14:47,5.2,16,5.2,15,10.8,16
2020/4/10 14:48,5.5,16,5.5,15,8.7,15
2020/4/10 14:49,5.3,15,5.6,15,3.7,14
2020/4/10 14:50,4.9,15,5.2,15,3.1,12
2020/4/10 14:51,4.4,15,4.9,15,2.4,3
2020/4/10 14:52,4,15,4.4,15,1.9,3
2020/4/10 14:53,3.7,15,3.9,15,3.2,16
2020/4/10 14:54,3.4,15,3.7,15,4.2,16
2020/4/10 14:55,3.3,15,3.4,15,7,16
2020/4/10 14:56,3,16,3.3,15,7.8,15
2020/4/10 14:57,2.6,16,2.9,15,3.6,1
2020/4/10 14:58,2.3,16,2.6,15,9.8,16
2020/4/10 14:59,2.7,16,2.7,15,9.3,1
2020/4/10 15:00,2.8,1,2.8,15,3.9,1
2020/4/10 15:01,2.9,1,2.9,15,4.7,2
2020/4/10 15:02,3.3,16,3.3,15,8.1,15
2020/4/10 15:03,3.7,16,3.7,15,8.4,15
2020/4/10 15:04,4,16,4,16,8.5,15
2020/4/10 15:05,4.2,16,4.2,16,8.7,16
2020/4/10 15:06,4.1,16,4.1,16,6.5,15
2020/4/10 15:07,3.9,16,4,16,1.9,16
2020/4/10 15:08,4,15,4.1,16,9.2,14
2020/4/10 15:09,3.8,15,4,16,5.6,15
2020/4/10 15:10,3.9,15,3.9,16,4.3,16
2020/4/10 15:11,4,15,4,16,5.4,1
2020/4/10 15:12,3.9,16,4,16,6.2,2
2020/4/10 15:13,3.5,16,3.9,16,2.6,1
2020/4/10 15:14,3.1,16,3.4,16,4.8,14
2020/4/10 15:15,2.8,16,3.1,16,4.7,15
2020/4/10 15:16,2.7,16,2.8,15,3.9,11
2020/4/10 15:17,2.8,16,2.8,15,3,11
2020/4/10 15:18,2.6,16,2.8,15,3.2,15
2020/4/10 15:19,2.4,16,2.5,15,4.8,16
2020/4/10 15:20,2.4,16,2.4,15,4.4,1
2020/4/10 15:21,2.6,16,2.6,15,10.3,16
2020/4/10 15:22,2.6,16,2.6,16,8.5,15
2020/4/10 15:23,2.9,16,2.9,16,8.2,15
2020/4/10 15:24,3.1,16,3.1,16,7.6,16
2020/4/10 15:25,3.2,16,3.2,16,7.6,16
2020/4/10 15:26,3.3,16,3.3,16,6,16
2020/4/10 15:27,3.4,16,3.4,16,5.1,15
2020/4/10 15:28,3.7,16,3.7,16,9.4,16
2020/4/10 15:29,4.2,16,4.2,16,8.9,15
2020/4/10 15:30,4.5,16,4.5,16,7.9,15
2020/4/10 15:31,4.5,16,4.6,16,9.1,16
2020/4/10 15:32,4.6,16,4.6,16,11.1,15
2020/4/10 15:33,4.6,16,4.7,16,6.9,15
2020/4/10 15:34,4.5,16,4.6,16,6.2,16
2020/4/10 15:35,4.5,16,4.5,16,5.6,1
2020/4/10 15:36,4.5,16,4.5,16,4.9,1
2020/4/10 15:37,4.4,16,4.5,16,4.5,1
2020/4/10 15:38,4,16,4.3,16,3.7,1
2020/4/10 15:39,3.5,1,4,16,3.5,2
2020/4/10 15:40,3.4,16,3.5,16,6.4,14
2020/4/10 15:41,3.2,1,3.4,16,5.7,16
2020/4/10 15:42,3.1,1,3.2,16,6.8,4
2020/4/10 15:43,2.9,1,3.1,16,5.6,2
2020/4/10 15:44,2.8,1,2.9,16,4.5,3
2020/4/10 15:45,2.8,1,2.8,16,6.2,2
2020/4/10 15:46,2.9,2,2.9,16,6.3,3
2020/4/10 15:47,3.2,2,3.2,16,6,2
2020/4/10 15:48,3.3,2,3.3,16,4.2,3
2020/4/10 15:49,3.4,2,3.4,1,6.2,2
2020/4/10 15:50,3.2,2,3.4,16,6.3,3
2020/4/10 15:51,3.2,2,3.2,2,5.1,16
2020/4/10 15:52,3,2,3.2,2,3.9,15
2020/4/10 15:53,3.1,2,3.1,2,10.7,15
2020/4/10 15:54,3.2,2,3.2,2,6.1,16
2020/4/10 15:55,3.4,2,3.4,2,7.8,1
2020/4/10 15:56,3.2,2,3.4,2,5,16
2020/4/10 15:57,2.9,2,3.2,2,3.1,10
2020/4/10 15:58,2.9,1,2.9,2,6.4,14
2020/4/10 15:59,3,1,3.1,2,7.8,13
2020/4/10 16:00,3.1,16,3.1,2,6.2,15
2020/4/10 16:01,3,16,3.1,2,2.7,14
2020/4/10 16:02,2.8,15,3,2,1.3,13
2020/4/10 16:03,2.6,15,2.9,2,5.2,16
2020/4/10 16:04,2.5,15,2.6,2,3,1
2020/4/10 16:05,2.3,15,2.5,2,5.6,15
2020/4/10 16:06,2.5,15,2.5,2,7.8,15
2020/4/10 16:07,2.9,15,2.9,1,9.8,15
2020/4/10 16:08,3.2,15,3.3,15,10.6,16
2020/4/10 16:09,3.2,15,3.2,15,7.4,16
2020/4/10 16:10,3.2,16,3.2,15,6.7,2
2020/4/10 16:11,3.4,16,3.4,16,6.1,2
2020/4/10 16:12,3.6,16,3.6,16,7.4,1
2020/4/10 16:13,3.9,16,3.9,16,9.5,2
2020/4/10 16:14,4,16,4,16,6.3,2
2020/4/10 16:15,4,1,4.1,1,7.1,2
2020/4/10 16:16,3.9,1,4,1,4.2,16
