﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/11/8 8:08,1.6,11,1.6,10,2.9,10
2019/11/8 8:09,1.5,11,1.5,10,2.7,10
2019/11/8 8:10,1.5,11,1.5,10,1.6,9
2019/11/8 8:11,1.5,11,1.5,10,2.1,11
2019/11/8 8:12,1.5,11,1.5,10,2.1,10
2019/11/8 8:13,1.5,11,1.5,10,2.2,11
2019/11/8 8:14,1.4,11,1.5,10,1.9,10
2019/11/8 8:15,1.5,11,1.5,10,2.7,10
2019/11/8 8:16,1.5,11,1.6,10,2.9,10
2019/11/8 8:17,1.5,11,1.5,10,2.1,10
2019/11/8 8:18,1.5,11,1.5,11,3.5,8
2019/11/8 8:19,1.6,10,1.6,11,3.9,8
2019/11/8 8:20,1.9,10,1.9,10,4.7,8
2019/11/8 8:21,2,10,2,10,4.4,8
2019/11/8 8:22,2,9,2.1,9,3,8
2019/11/8 8:23,2,9,2,9,3,9
2019/11/8 8:24,2.2,9,2.2,9,4.2,9
2019/11/8 8:25,2.2,9,2.2,9,4.2,8
2019/11/8 8:26,2.4,9,2.4,9,5.7,8
2019/11/8 8:27,2.5,8,2.5,8,3.5,10
2019/11/8 8:28,2.5,8,2.5,8,2.7,7
2019/11/8 8:29,2.4,8,2.5,8,3.1,9
2019/11/8 8:30,2.3,9,2.4,8,3.5,9
2019/11/8 8:31,2,9,2.3,8,2.6,9
2019/11/8 8:32,1.9,9,2,8,2,10
2019/11/8 8:33,1.9,9,2,8,2.1,10
2019/11/8 8:34,1.8,9,1.9,8,2.6,11
2019/11/8 8:35,1.6,9,1.8,8,1,8
2019/11/8 8:36,1.4,9,1.6,8,2.1,8
2019/11/8 8:37,1.4,9,1.4,8,2.4,8
2019/11/8 8:38,1.3,9,1.4,8,2.1,8
2019/11/8 8:39,1.2,10,1.3,8,1.5,10
2019/11/8 8:40,1.1,10,1.2,9,2,8
2019/11/8 8:41,1.1,9,1.1,9,1.9,5
2019/11/8 8:42,1.1,9,1.1,9,3.3,9
2019/11/8 8:43,1.3,8,1.3,9,4.7,8
2019/11/8 8:44,1.3,8,1.3,9,2.1,8
2019/11/8 8:45,1.3,9,1.3,9,2.4,9
2019/11/8 8:46,1.4,9,1.4,9,3,8
2019/11/8 8:47,1.4,8,1.4,9,3.2,6
2019/11/8 8:48,1.4,8,1.4,9,2.6,9
2019/11/8 8:49,1.5,8,1.5,8,3.2,9
2019/11/8 8:50,1.6,8,1.6,8,2.7,9
2019/11/8 8:51,1.7,8,1.7,8,3.5,8
2019/11/8 8:52,1.9,8,1.9,8,4.9,9
2019/11/8 8:53,1.7,9,1.9,8,2.1,9
2019/11/8 8:54,1.8,8,1.8,8,4.4,9
2019/11/8 8:55,2,8,2,8,4.2,8
2019/11/8 8:56,2.1,8,2.1,8,3.6,8
2019/11/8 8:57,2.1,8,2.1,8,3.6,8
2019/11/8 8:58,2,8,2,8,2.6,8
2019/11/8 8:59,2,8,2,8,3.1,8
2019/11/8 9:00,2,8,2,8,2.6,9
2019/11/8 9:01,1.8,8,1.9,8,1.8,12
2019/11/8 9:02,1.8,9,1.8,8,5,9
2019/11/8 9:03,1.9,9,1.9,8,3.9,8
2019/11/8 9:04,1.9,9,2,8,3.1,9
2019/11/8 9:05,1.8,9,1.9,8,3.5,8
2019/11/8 9:06,1.7,9,1.8,8,3.7,8
2019/11/8 9:07,1.7,9,1.7,8,3.5,8
2019/11/8 9:08,1.7,9,1.7,9,3.3,8
2019/11/8 9:09,1.8,9,1.8,8,2.9,7
2019/11/8 9:10,1.8,9,1.8,9,3.1,8
2019/11/8 9:11,1.9,9,1.9,9,2.4,8
2019/11/8 9:12,1.7,8,1.9,9,3,7
2019/11/8 9:13,1.8,8,1.8,9,4.2,8
2019/11/8 9:14,1.8,8,1.8,9,3.7,8
2019/11/8 9:15,1.8,8,1.8,9,4.4,10
2019/11/8 9:16,1.8,8,1.8,9,3.6,9
2019/11/8 9:17,1.8,8,1.8,9,3,9
2019/11/8 9:18,1.8,8,1.8,9,3.1,9
2019/11/8 9:19,1.8,9,1.8,9,3.9,9
2019/11/8 9:20,1.8,9,1.8,9,3.5,9
2019/11/8 9:21,1.7,9,1.8,9,2.4,10
2019/11/8 9:22,1.7,9,1.7,8,3.7,9
2019/11/8 9:23,1.7,9,1.7,8,3.5,9
2019/11/8 9:24,1.6,9,1.6,8,3.6,8
2019/11/8 9:25,1.6,9,1.6,8,4.7,8
2019/11/8 9:26,1.6,9,1.6,8,3.6,10
2019/11/8 9:27,1.6,9,1.6,8,3.9,13
2019/11/8 9:28,1.5,10,1.6,8,2.5,15
2019/11/8 9:29,1.5,10,1.6,9,3.2,14
2019/11/8 9:30,1.5,10,1.5,9,2.1,9
2019/11/8 9:31,1.5,10,1.5,9,1.8,11
2019/11/8 9:32,1.4,10,1.5,9,1.9,6
2019/11/8 9:33,1.5,10,1.5,9,3.2,6
2019/11/8 9:34,1.5,9,1.5,9,2.6,5
2019/11/8 9:35,1.4,9,1.5,9,2.1,6
2019/11/8 9:36,1.4,9,1.4,9,2.6,7
2019/11/8 9:37,1.4,8,1.4,9,2.5,6
2019/11/8 9:38,1.5,7,1.5,10,2.2,5
2019/11/8 9:39,1.4,7,1.5,10,1.9,3
2019/11/8 9:40,1.5,6,1.5,10,2,8
2019/11/8 9:41,1.5,6,1.5,10,2.2,9
2019/11/8 9:42,1.7,6,1.7,6,4.1,9
2019/11/8 9:43,1.6,7,1.6,6,3.2,9
2019/11/8 9:44,1.5,7,1.6,6,3.2,8
2019/11/8 9:45,1.6,7,1.6,6,3.3,8
2019/11/8 9:46,1.6,6,1.6,6,3.3,6
2019/11/8 9:47,1.5,7,1.6,6,2.4,6
2019/11/8 9:48,1.5,7,1.5,6,2.1,9
2019/11/8 9:49,1.4,8,1.5,6,2,14
2019/11/8 9:50,1.5,8,1.5,6,2.2,8
2019/11/8 9:51,1.3,8,1.4,6,0.9,9
2019/11/8 9:52,1.2,8,1.3,6,2,7
2019/11/8 9:53,1.2,8,1.2,7,1.8,7
2019/11/8 9:54,1.1,8,1.2,7,1.1,12
2019/11/8 9:55,1,9,1.1,7,1,13
2019/11/8 9:56,0.7,10,1,6,0.5,16
2019/11/8 9:57,0.8,11,0.8,7,2.2,13
2019/11/8 9:58,0.9,12,0.9,7,2.4,13
2019/11/8 9:59,0.9,12,0.9,8,1.8,12
2019/11/8 10:00,0.8,12,0.9,8,1.3,12
2019/11/8 10:01,0.8,13,0.8,8,1.1,3
2019/11/8 10:02,0.9,13,0.9,8,2.5,1
2019/11/8 10:03,0.9,14,0.9,8,2.7,1
2019/11/8 10:04,0.9,15,1,8,1.8,3
2019/11/8 10:05,1.1,15,1.1,15,3.3,4
2019/11/8 10:06,1.3,16,1.3,16,4.1,2
2019/11/8 10:07,1.4,1,1.4,16,3.9,2
2019/11/8 10:08,1.6,2,1.6,1,6,3
2019/11/8 10:09,1.8,2,1.8,2,4.7,3
2019/11/8 10:10,2,2,2,2,5.4,2
2019/11/8 10:11,2.3,2,2.3,2,6.5,2
2019/11/8 10:12,2.6,2,2.6,2,6.2,2
2019/11/8 10:13,2.8,2,2.8,2,4.7,4
2019/11/8 10:14,3,2,3,2,5.1,1
2019/11/8 10:15,3.1,2,3.1,2,5.1,16
2019/11/8 10:16,3.3,2,3.3,2,6.3,2
2019/11/8 10:17,3.2,2,3.3,2,4.3,2
2019/11/8 10:18,3.1,2,3.2,2,4.7,1
2019/11/8 10:19,3.1,2,3.1,2,4.2,3
2019/11/8 10:20,3.2,2,3.2,2,4.4,2
2019/11/8 10:21,3.3,2,3.3,2,8.7,2
2019/11/8 10:22,3.3,2,3.4,2,9,2
2019/11/8 10:23,3.4,2,3.4,2,6.7,2
2019/11/8 10:24,3.5,2,3.5,2,6.5,1
2019/11/8 10:25,3.4,2,3.5,2,4.7,16
2019/11/8 10:26,3.2,2,3.4,2,3.3,1
2019/11/8 10:27,3.4,2,3.4,2,9.2,16
2019/11/8 10:28,3.7,1,3.7,1,9,16
2019/11/8 10:29,4,1,4,1,8.7,2
2019/11/8 10:30,4.3,1,4.3,1,7.5,16
2019/11/8 10:31,4.2,1,4.3,1,5.7,15
2019/11/8 10:32,4,1,4.1,1,5.2,2
2019/11/8 10:33,3.9,1,4,1,4.7,1
2019/11/8 10:34,3.8,1,3.9,1,3.5,2
2019/11/8 10:35,4,1,4,1,6.8,16
2019/11/8 10:36,4.2,16,4.2,1,6.8,1
2019/11/8 10:37,4.2,16,4.3,1,7.7,2
2019/11/8 10:38,4,16,4.2,1,6.2,15
2019/11/8 10:39,3.8,16,4,1,6.2,15
2019/11/8 10:40,3.7,16,3.7,1,7.7,16
2019/11/8 10:41,3.7,1,3.7,16,8.9,16
2019/11/8 10:42,3.7,16,3.7,16,6.7,1
2019/11/8 10:43,3.9,16,3.9,16,8.5,15
2019/11/8 10:44,3.9,16,3.9,16,4.3,4
2019/11/8 10:45,3.7,16,3.8,16,4.9,16
2019/11/8 10:46,3.6,16,3.7,16,4.7,4
2019/11/8 10:47,3.3,1,3.5,16,4.1,3
2019/11/8 10:48,3.2,1,3.3,16,4.7,2
2019/11/8 10:49,3.1,1,3.1,16,5,1
2019/11/8 10:50,2.9,1,3.1,16,5,1
2019/11/8 10:51,2.8,1,2.9,16,4.2,1
2019/11/8 10:52,2.7,1,2.8,16,3.9,2
2019/11/8 10:53,2.6,1,2.7,16,4.9,2
2019/11/8 10:54,2.6,2,2.6,16,4.5,2
2019/11/8 10:55,2.6,2,2.6,16,2.9,2
2019/11/8 10:56,2.5,2,2.6,16,2.5,1
2019/11/8 10:57,2.6,2,2.6,1,3.5,4
2019/11/8 10:58,2.5,2,2.6,1,2.5,3
2019/11/8 10:59,2.4,2,2.5,1,2.7,5
2019/11/8 11:00,2.2,3,2.4,1,2.2,7
2019/11/8 11:01,2.2,3,2.2,1,3.5,5
2019/11/8 11:02,2.2,4,2.2,1,4.4,6
2019/11/8 11:03,2,4,2.2,1,3.6,5
2019/11/8 11:04,2.1,4,2.1,2,6.1,6
2019/11/8 11:05,2.3,4,2.3,2,5.5,5
2019/11/8 11:06,2.6,5,2.6,2,5.4,6
2019/11/8 11:07,2.6,5,2.7,5,4.5,7
2019/11/8 11:08,2.5,5,2.6,5,2.1,4
2019/11/8 11:09,2.6,5,2.6,5,4.2,4
2019/11/8 11:10,2.8,5,2.8,5,3.9,3
2019/11/8 11:11,2.6,5,2.8,5,2.5,3
2019/11/8 11:12,2.5,5,2.6,5,2.7,5
2019/11/8 11:13,2.4,5,2.5,5,2.7,10
2019/11/8 11:14,2.2,5,2.4,5,4.1,8
2019/11/8 11:15,1.9,5,2.2,5,2.1,9
2019/11/8 11:16,1.6,6,1.9,5,3.2,10
2019/11/8 11:17,1.7,6,1.7,5,3.5,9
2019/11/8 11:18,1.8,6,1.8,5,4.1,9
2019/11/8 11:19,1.7,7,1.8,5,3.7,9
2019/11/8 11:20,1.6,8,1.7,5,3.8,9
2019/11/8 11:21,1.6,8,1.6,5,2,10
2019/11/8 11:22,1.6,9,1.6,5,3.3,9
2019/11/8 11:23,1.6,9,1.7,5,2.5,7
2019/11/8 11:24,1.6,8,1.6,5,1.4,6
2019/11/8 11:25,1.6,8,1.6,5,1.9,4
2019/11/8 11:26,1.6,8,1.6,6,1.5,4
2019/11/8 11:27,1.4,7,1.5,6,1.8,3
2019/11/8 11:28,1.3,6,1.4,6,1.1,3
2019/11/8 11:29,1.2,6,1.3,7,1.8,2
2019/11/8 11:30,1.1,5,1.2,9,1.8,4
2019/11/8 11:31,1.1,5,1.1,9,1.1,3
2019/11/8 11:32,1,4,1.1,9,0.4,2
2019/11/8 11:33,0.9,3,1,9,1,14
2019/11/8 11:34,0.8,2,0.9,8,1.1,15
2019/11/8 11:35,0.9,2,0.9,8,4.2,2
2019/11/8 11:36,1.2,2,1.2,7,4.7,3
2019/11/8 11:37,1.2,2,1.2,7,2.5,3
2019/11/8 11:38,1.3,2,1.3,6,3.9,2
2019/11/8 11:39,1.6,2,1.6,2,5.5,1
2019/11/8 11:40,2,2,2,2,8.2,2
2019/11/8 11:41,2.3,1,2.3,1,7.6,1
2019/11/8 11:42,2.6,2,2.6,2,5.6,3
2019/11/8 11:43,2.8,2,2.8,2,6,2
2019/11/8 11:44,3,2,3,2,4.7,2
2019/11/8 11:45,3,2,3.1,2,3.7,3
2019/11/8 11:46,3,2,3,2,7.4,16
2019/11/8 11:47,3.2,2,3.2,2,6.1,16
2019/11/8 11:48,3.3,1,3.3,1,5.4,2
2019/11/8 11:49,3.4,1,3.4,1,7,2
2019/11/8 11:50,3.1,1,3.4,1,5.1,2
2019/11/8 11:51,3.1,1,3.1,1,7.1,16
2019/11/8 11:52,3.2,1,3.2,1,6.2,16
2019/11/8 11:53,3.2,1,3.2,1,5,16
2019/11/8 11:54,3.2,1,3.2,1,3.5,2
2019/11/8 11:55,3.2,1,3.2,1,3.2,1
2019/11/8 11:56,3,16,3.2,1,3.6,14
2019/11/8 11:57,2.8,16,3,1,2.2,14
2019/11/8 11:58,2.7,16,2.8,1,4.3,1
2019/11/8 11:59,2.5,16,2.7,1,4.4,1
2019/11/8 12:00,2.4,16,2.5,1,3.5,16
2019/11/8 12:01,2.3,16,2.4,1,4.7,16
2019/11/8 12:02,2.1,16,2.3,1,4.3,1
2019/11/8 12:03,2,1,2.1,1,3.1,2
2019/11/8 12:04,1.8,1,2,1,1,3
2019/11/8 12:05,1.7,1,1.8,1,1.3,10
2019/11/8 12:06,1.5,1,1.7,16,0.9,12
2019/11/8 12:07,1.4,1,1.5,16,1.9,10
2019/11/8 12:08,1.3,2,1.4,16,1.8,8
2019/11/8 12:09,1.1,2,1.3,16,1.5,8
2019/11/8 12:10,1,4,1.1,16,1.4,2
2019/11/8 12:11,0.9,4,1,16,1.9,2
2019/11/8 12:12,0.8,3,0.9,16,3.2,16
2019/11/8 12:13,0.9,3,0.9,1,5.6,2
2019/11/8 12:14,1.2,2,1.2,1,4.4,1
2019/11/8 12:15,1.5,2,1.5,1,4.4,1
2019/11/8 12:16,1.7,2,1.7,2,4.3,1
2019/11/8 12:17,2,2,2,2,6.4,3
2019/11/8 12:18,2.2,2,2.2,2,3.7,2
2019/11/8 12:19,2.3,2,2.3,2,4.9,16
2019/11/8 12:20,2.7,2,2.7,2,7.7,16
2019/11/8 12:21,3,2,3,2,6.5,1
2019/11/8 12:22,3.2,2,3.2,2,6.5,2
2019/11/8 12:23,3.2,2,3.2,2,5.8,1
2019/11/8 12:24,3.2,2,3.2,2,5.1,1
2019/11/8 12:25,3.1,2,3.2,2,4.8,16
2019/11/8 12:26,3.1,2,3.1,2,5,16
2019/11/8 12:27,2.8,2,3.1,2,2.9,1
2019/11/8 12:28,2.8,1,2.8,2,4.4,1
2019/11/8 12:29,2.8,1,2.9,2,4.5,1
2019/11/8 12:30,2.6,1,2.8,2,2.9,1
2019/11/8 12:31,2.4,1,2.5,2,4.5,1
2019/11/8 12:32,2.4,1,2.4,2,5.5,2
2019/11/8 12:33,2.2,1,2.4,2,3.3,2
2019/11/8 12:34,2.2,1,2.2,2,5.2,2
2019/11/8 12:35,2.5,1,2.5,2,7.9,2
2019/11/8 12:36,2.6,1,2.6,2,8.2,1
2019/11/8 12:37,2.8,1,2.8,1,3.7,3
2019/11/8 12:38,2.7,2,2.8,1,2.6,16
2019/11/8 12:39,2.6,2,2.7,1,2.4,3
2019/11/8 12:40,2.6,2,2.6,1,2.6,15
2019/11/8 12:41,2.6,2,2.6,1,5.2,3
2019/11/8 12:42,2.8,2,2.8,1,7.1,3
2019/11/8 12:43,2.9,2,3,2,4.8,2
2019/11/8 12:44,3,2,3,2,5.2,3
2019/11/8 12:45,2.9,2,3,2,6.7,1
2019/11/8 12:46,2.9,2,2.9,2,6.9,1
2019/11/8 12:47,2.9,2,2.9,2,5.7,2
2019/11/8 12:48,3.2,2,3.2,2,6.4,2
2019/11/8 12:49,3.4,3,3.4,2,4.5,16
2019/11/8 12:50,3.4,3,3.4,2,2.9,5
2019/11/8 12:51,3.4,3,3.4,2,4.5,2
2019/11/8 12:52,3.1,3,3.3,2,5.5,3
2019/11/8 12:53,3.2,3,3.2,2,5.8,3
2019/11/8 12:54,3.1,3,3.2,2,4.9,4
2019/11/8 12:55,3,2,3.2,2,6.5,2
2019/11/8 12:56,3,2,3.1,2,6.9,1
2019/11/8 12:57,3,2,3,2,5.2,1
2019/11/8 12:58,2.8,2,2.9,2,6.5,3
2019/11/8 12:59,2.8,3,2.9,3,5.6,3
2019/11/8 13:00,3,3,3,3,5.1,3
2019/11/8 13:01,3,2,3,3,4.5,1
2019/11/8 13:02,2.9,2,2.9,3,3.6,1
2019/11/8 13:03,2.6,2,2.8,3,2.6,2
2019/11/8 13:04,2.5,2,2.6,3,3.2,1
2019/11/8 13:05,2.3,2,2.5,2,1.5,4
2019/11/8 13:06,2.1,3,2.2,2,3,5
2019/11/8 13:07,1.9,3,2,3,2.5,4
2019/11/8 13:08,1.8,3,1.9,3,1.8,3
2019/11/8 13:09,1.6,3,1.7,3,1.9,4
2019/11/8 13:10,1.4,3,1.6,2,3,1
2019/11/8 13:11,1.3,3,1.4,2,2.9,1
2019/11/8 13:12,1.3,3,1.3,2,2.5,14
2019/11/8 13:13,1.3,2,1.3,2,3,13
2019/11/8 13:14,1.3,2,1.3,2,3.1,12
2019/11/8 13:15,1.7,1,1.7,2,5.2,14
2019/11/8 13:16,1.9,16,1.9,3,5.2,15
2019/11/8 13:17,2,15,2,15,3.8,14
2019/11/8 13:18,2.1,15,2.1,15,3.7,15
2019/11/8 13:19,2.2,14,2.2,14,3.3,14
2019/11/8 13:20,2.4,14,2.4,14,3.7,14
2019/11/8 13:21,2.6,14,2.6,14,4.9,2
2019/11/8 13:22,2.7,15,2.7,14,4.7,2
2019/11/8 13:23,2.7,15,2.7,14,2.5,1
2019/11/8 13:24,2.8,16,2.8,15,3.3,3
2019/11/8 13:25,2.5,16,2.8,15,2.2,2
2019/11/8 13:26,2.4,1,2.5,15,4.9,3
2019/11/8 13:27,2.2,1,2.4,15,2.9,3
2019/11/8 13:28,2,2,2.2,15,1.8,6
2019/11/8 13:29,1.9,2,2,15,1.4,2
2019/11/8 13:30,1.7,2,1.9,15,2.6,4
2019/11/8 13:31,1.7,3,1.7,15,4.5,3
2019/11/8 13:32,1.7,3,1.7,15,5.1,3
2019/11/8 13:33,1.8,3,1.8,15,4.7,3
2019/11/8 13:34,1.8,3,1.8,16,5.1,4
2019/11/8 13:35,1.9,3,1.9,16,4.9,1
2019/11/8 13:36,1.9,3,1.9,1,3.6,1
2019/11/8 13:37,2,3,2,1,3.6,3
2019/11/8 13:38,2,2,2,2,2.6,1
2019/11/8 13:39,2.1,2,2.1,3,3.3,16
2019/11/8 13:40,2.1,2,2.2,2,1.6,16
2019/11/8 13:41,1.9,2,2.1,2,1.3,16
2019/11/8 13:42,1.6,1,1.9,2,0.9,12
2019/11/8 13:43,1.7,2,1.7,2,4.2,3
2019/11/8 13:44,1.7,2,1.7,2,4.5,3
2019/11/8 13:45,1.8,2,1.8,2,5.1,3
2019/11/8 13:46,1.9,2,1.9,2,5.2,3
2019/11/8 13:47,1.9,2,2,2,3.9,3
2019/11/8 13:48,2.1,2,2.1,2,4.3,3
2019/11/8 13:49,2.2,2,2.2,2,4.2,3
2019/11/8 13:50,2.5,3,2.5,3,6.4,3
2019/11/8 13:51,2.7,3,2.7,3,6.3,3
2019/11/8 13:52,3,3,3,3,5.7,14
2019/11/8 13:53,3.1,2,3.1,3,5.5,16
2019/11/8 13:54,3.1,2,3.1,3,5,15
2019/11/8 13:55,3,2,3.1,3,3,16
2019/11/8 13:56,2.7,1,3,3,2.4,1
2019/11/8 13:57,2.6,1,2.7,3,3,3
2019/11/8 13:58,2.5,2,2.6,3,3.1,3
2019/11/8 13:59,2.4,2,2.5,3,2.2,4
2019/11/8 14:00,2.3,1,2.4,3,3.5,16
2019/11/8 14:01,2.1,1,2.2,3,4.5,2
2019/11/8 14:02,2.1,1,2.1,3,4.7,2
2019/11/8 14:03,1.9,2,2,2,2.6,2
2019/11/8 14:04,1.7,2,1.9,2,1.9,4
2019/11/8 14:05,1.7,2,1.7,2,4.4,2
2019/11/8 14:06,1.9,3,1.9,1,4.3,3
2019/11/8 14:07,2,2,2,1,4.7,3
2019/11/8 14:08,2.1,2,2.1,2,3.8,3
2019/11/8 14:09,2.2,2,2.2,2,4.5,3
2019/11/8 14:10,2.2,2,2.3,2,4.2,2
2019/11/8 14:11,2.2,3,2.2,2,3.5,5
2019/11/8 14:12,2.1,3,2.2,2,3.3,16
2019/11/8 14:13,2.1,3,2.2,2,2.5,2
2019/11/8 14:14,2.2,2,2.2,2,2.7,2
2019/11/8 14:15,2.3,3,2.3,2,4.8,3
2019/11/8 14:16,2.3,3,2.4,3,5.5,3
2019/11/8 14:17,2.4,3,2.4,3,5.4,3
2019/11/8 14:18,2.3,2,2.4,3,4.5,2
2019/11/8 14:19,2.3,2,2.3,3,4.8,2
2019/11/8 14:20,2.4,2,2.4,3,4.2,3
2019/11/8 14:21,2.4,2,2.4,3,2.7,4
2019/11/8 14:22,2.3,2,2.4,3,3.1,5
2019/11/8 14:23,2.4,3,2.4,3,3.5,5
2019/11/8 14:24,2.4,3,2.4,3,2.2,4
2019/11/8 14:25,2.3,3,2.4,3,3.6,5
2019/11/8 14:26,2.3,3,2.3,3,5.2,4
2019/11/8 14:27,2.2,3,2.3,3,4.3,2
2019/11/8 14:28,2.4,3,2.4,2,4.8,2
2019/11/8 14:29,2.4,3,2.5,3,4.2,3
2019/11/8 14:30,2.2,3,2.4,3,2.5,1
2019/11/8 14:31,2.3,3,2.3,3,5.5,2
2019/11/8 14:32,2.5,3,2.5,3,5.4,4
2019/11/8 14:33,2.5,3,2.5,3,4.5,2
2019/11/8 14:34,2.7,3,2.7,3,6.5,3
2019/11/8 14:35,2.8,2,2.8,2,5.7,2
2019/11/8 14:36,2.7,2,2.8,2,5.8,2
2019/11/8 14:37,2.8,2,2.8,2,6.1,1
2019/11/8 14:38,2.8,2,2.8,2,6.3,2
2019/11/8 14:39,2.8,2,2.8,2,4.3,2
2019/11/8 14:40,2.9,2,2.9,2,6.1,3
2019/11/8 14:41,3.2,2,3.2,2,6.7,2
2019/11/8 14:42,3.2,2,3.2,2,6.1,2
2019/11/8 14:43,3.2,2,3.2,2,4.5,3
2019/11/8 14:44,3.1,2,3.2,2,3.2,2
2019/11/8 14:45,3.1,2,3.1,2,4.7,2
2019/11/8 14:46,3,2,3.1,2,4.4,1
2019/11/8 14:47,3,2,3,2,7.4,2
2019/11/8 14:48,3.2,2,3.2,2,7.7,1
2019/11/8 14:49,3.4,2,3.4,2,7.4,16
2019/11/8 14:50,3.5,2,3.5,2,5.4,2
2019/11/8 14:51,3.4,2,3.5,2,6.9,2
2019/11/8 14:52,3.3,2,3.4,2,5.1,4
2019/11/8 14:53,3.3,2,3.4,2,5.5,3
2019/11/8 14:54,3.3,2,3.3,2,4.9,4
2019/11/8 14:55,3.6,2,3.7,2,7,2
2019/11/8 14:56,4,2,4,2,7.4,3
2019/11/8 14:57,4,2,4.1,2,5.2,3
2019/11/8 14:58,3.8,2,4,2,4.7,2
2019/11/8 14:59,3.6,3,3.9,2,4.9,3
2019/11/8 15:00,3.4,3,3.6,2,4.1,3
2019/11/8 15:01,3.2,3,3.4,2,3.2,3
2019/11/8 15:02,3.2,3,3.2,2,3.1,6
2019/11/8 15:03,3,3,3.1,2,2.7,2
2019/11/8 15:04,3,3,3.1,2,3.2,2
2019/11/8 15:05,2.8,3,3,2,6.7,2
2019/11/8 15:06,2.7,3,2.9,2,7.2,2
2019/11/8 15:07,2.7,3,2.8,2,7.1,3
2019/11/8 15:08,2.7,2,2.7,2,7,3
2019/11/8 15:09,2.6,2,2.7,3,6.2,2
2019/11/8 15:10,2.8,2,2.8,3,6.1,3
2019/11/8 15:11,2.9,2,2.9,3,7.7,2
2019/11/8 15:12,3.2,2,3.2,2,8.5,2
2019/11/8 15:13,3.3,2,3.4,2,6.5,2
2019/11/8 15:14,3.3,2,3.4,2,3.7,2
2019/11/8 15:15,3.1,2,3.3,2,3.3,1
2019/11/8 15:16,2.9,2,3,2,5.5,2
2019/11/8 15:17,2.8,2,2.9,2,5.8,1
2019/11/8 15:18,2.8,2,2.9,2,4.3,2
2019/11/8 15:19,2.8,2,2.9,2,4.4,2
2019/11/8 15:20,2.8,1,2.8,2,4.3,14
2019/11/8 15:21,2.7,1,2.8,2,4.1,16
2019/11/8 15:22,2.5,1,2.7,2,6.2,16
2019/11/8 15:23,2.6,1,2.6,2,6.5,2
2019/11/8 15:24,2.8,1,2.8,2,6.4,2
2019/11/8 15:25,3.2,1,3.2,1,7.9,1
2019/11/8 15:26,3.3,1,3.3,1,6.2,2
2019/11/8 15:27,3.3,1,3.3,1,5.2,16
2019/11/8 15:28,3.2,1,3.3,1,3,1
2019/11/8 15:29,3.2,1,3.2,1,4.9,1
2019/11/8 15:30,3.2,1,3.2,1,4.7,1
2019/11/8 15:31,3.2,1,3.2,1,4.3,2
2019/11/8 15:32,3.3,1,3.4,1,6.2,1
2019/11/8 15:33,3.2,1,3.3,1,5.7,2
2019/11/8 15:34,3.2,1,3.2,1,6.3,2
2019/11/8 15:35,3,1,3.2,1,5.2,2
2019/11/8 15:36,2.8,1,3,1,3.3,2
2019/11/8 15:37,2.8,1,2.8,1,5.1,1
2019/11/8 15:38,2.9,2,2.9,1,5.6,2
2019/11/8 15:39,2.9,2,3,1,5.4,2
2019/11/8 15:40,2.8,2,2.9,1,3.3,16
2019/11/8 15:41,2.8,2,2.8,1,2.5,2
2019/11/8 15:42,2.7,2,2.8,1,4.8,2
2019/11/8 15:43,2.9,2,2.9,1,6.4,1
2019/11/8 15:44,2.7,2,2.9,1,4.1,2
2019/11/8 15:45,2.6,2,2.7,1,3.6,2
2019/11/8 15:46,2.6,2,2.6,2,3.3,3
2019/11/8 15:47,2.5,2,2.6,2,4.2,2
2019/11/8 15:48,2.5,2,2.6,2,5.2,1
2019/11/8 15:49,2.7,2,2.7,2,7.5,2
2019/11/8 15:50,2.8,2,2.8,2,5.4,1
2019/11/8 15:51,3.1,2,3.1,2,7.5,2
2019/11/8 15:52,3.2,2,3.2,2,7.9,1
2019/11/8 15:53,3.3,2,3.3,2,7.1,2
2019/11/8 15:54,3.5,2,3.5,2,5.8,1
2019/11/8 15:55,3.6,2,3.6,2,5.7,1
2019/11/8 15:56,3.8,2,3.8,2,6.3,2
2019/11/8 15:57,3.9,2,3.9,2,4.9,1
2019/11/8 15:58,3.8,2,3.9,2,4.9,2
2019/11/8 15:59,3.7,2,3.8,2,4.9,2
2019/11/8 16:00,3.6,2,3.7,2,3.7,2
2019/11/8 16:01,3.5,2,3.6,2,5.4,2
2019/11/8 16:02,3.4,2,3.5,2,5.1,2
2019/11/8 16:03,3.2,2,3.4,2,5.1,2
2019/11/8 16:04,3.1,2,3.2,2,4.5,1
2019/11/8 16:05,3,2,3.1,2,3.5,3
2019/11/8 16:06,2.7,2,3,2,3.8,2
2019/11/8 16:07,2.7,2,2.8,2,4.9,2
2019/11/8 16:08,2.7,2,2.7,2,3.2,3
2019/11/8 16:09,2.6,2,2.7,2,3.8,16
2019/11/8 16:10,2.6,2,2.6,2,3.9,2
2019/11/8 16:11,2.5,2,2.6,2,4.2,2
2019/11/8 16:12,2.3,1,2.5,2,3.1,16
2019/11/8 16:13,2.3,1,2.3,2,4.4,15
2019/11/8 16:14,2.3,1,2.3,2,3.8,15
2019/11/8 16:15,2.3,1,2.3,2,3.1,15
