﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/3/20 8:09,4.2,12,4.2,12,9.8,12
2020/3/20 8:10,4,12,4.2,12,7.8,12
2020/3/20 8:11,3.9,12,4,12,7.4,12
2020/3/20 8:12,4,12,4.1,12,9,13
2020/3/20 8:13,3.9,13,3.9,12,5.7,13
2020/3/20 8:14,4.2,13,4.2,12,7.8,15
2020/3/20 8:15,4.1,13,4.2,12,6.3,9
2020/3/20 8:16,3.8,13,4.1,12,5.4,13
2020/3/20 8:17,3.9,12,3.9,12,8.2,12
2020/3/20 8:18,3.7,12,3.8,12,4.3,11
2020/3/20 8:19,3.5,12,3.7,12,6.5,9
2020/3/20 8:20,3.6,12,3.6,13,7.6,12
2020/3/20 8:21,3.6,12,3.7,13,7,13
2020/3/20 8:22,3.4,12,3.6,13,4.1,12
2020/3/20 8:23,3.4,12,3.4,13,8.2,11
2020/3/20 8:24,3.4,12,3.4,13,7.7,12
2020/3/20 8:25,3.4,12,3.4,13,4.5,13
2020/3/20 8:26,3.4,12,3.4,13,6.4,11
2020/3/20 8:27,3.4,12,3.5,12,10.1,11
2020/3/20 8:28,3.8,12,3.8,12,7.6,12
2020/3/20 8:29,3.9,12,3.9,12,8.5,11
2020/3/20 8:30,3.9,12,4,12,6.2,14
2020/3/20 8:31,3.8,12,3.9,12,6.1,10
2020/3/20 8:32,4.1,12,4.1,12,7.2,12
2020/3/20 8:33,4.1,12,4.2,12,5.4,13
2020/3/20 8:34,4,12,4.1,12,6.5,14
2020/3/20 8:35,3.9,12,4,12,3.8,11
2020/3/20 8:36,4,12,4,12,8.6,10
2020/3/20 8:37,3.7,12,4,12,5.6,9
2020/3/20 8:38,3.4,12,3.7,12,4.5,11
2020/3/20 8:39,3.3,12,3.4,12,9.3,13
2020/3/20 8:40,3.3,12,3.4,12,6.4,13
2020/3/20 8:41,3.3,12,3.3,12,5.7,12
2020/3/20 8:42,3.2,12,3.4,12,7.6,9
2020/3/20 8:43,3.4,12,3.4,12,8.9,13
2020/3/20 8:44,3.4,12,3.4,12,6.1,14
2020/3/20 8:45,3.5,12,3.5,12,6.1,13
2020/3/20 8:46,3.4,12,3.5,12,7,11
2020/3/20 8:47,3.7,11,3.7,12,6.1,9
2020/3/20 8:48,3.8,11,3.8,11,6.9,10
2020/3/20 8:49,3.7,11,3.8,11,9.9,9
2020/3/20 8:50,3.8,11,3.8,11,7.8,10
2020/3/20 8:51,3.9,11,3.9,11,7.7,13
2020/3/20 8:52,4,11,4,11,7,13
2020/3/20 8:53,3.8,11,4,11,9.3,10
2020/3/20 8:54,3.8,11,3.9,11,8.4,10
2020/3/20 8:55,4.2,11,4.2,11,10.8,12
2020/3/20 8:56,4.4,11,4.4,11,9.5,12
2020/3/20 8:57,4.3,12,4.4,11,5.7,13
2020/3/20 8:58,4.4,12,4.4,11,8.1,14
2020/3/20 8:59,4.5,12,4.5,12,8.4,12
2020/3/20 9:00,4.6,12,4.6,12,8.4,12
2020/3/20 9:01,4.4,12,4.6,12,5,9
2020/3/20 9:02,4.2,12,4.4,12,5.5,13
2020/3/20 9:03,4.2,12,4.3,12,5,12
2020/3/20 9:04,4.2,12,4.2,12,5.8,12
2020/3/20 9:05,3.8,12,4.1,12,4.4,9
2020/3/20 9:06,3.3,12,3.7,12,3.7,10
2020/3/20 9:07,3.3,12,3.3,12,6.2,9
2020/3/20 9:08,3.2,11,3.3,12,6.7,12
2020/3/20 9:09,3,11,3.2,12,5.4,10
2020/3/20 9:10,2.7,11,2.9,12,6,10
2020/3/20 9:11,3,11,3,12,10.9,10
2020/3/20 9:12,3.1,11,3.2,12,8.9,9
2020/3/20 9:13,3.1,11,3.1,12,6.3,10
2020/3/20 9:14,3,11,3,12,4.1,10
2020/3/20 9:15,2.8,11,2.9,12,1.6,6
2020/3/20 9:16,2.9,11,2.9,12,5.5,9
2020/3/20 9:17,2.9,11,2.9,12,4.9,13
2020/3/20 9:18,2.8,11,2.9,11,6.3,12
2020/3/20 9:19,3,12,3,11,7.9,13
2020/3/20 9:20,3.2,12,3.2,11,7.5,12
2020/3/20 9:21,2.9,12,3.2,11,6.8,9
2020/3/20 9:22,3.1,12,3.1,12,7.8,9
2020/3/20 9:23,3.2,12,3.3,12,7.5,9
2020/3/20 9:24,3.4,12,3.4,12,6.7,11
2020/3/20 9:25,3.7,12,3.7,12,6.5,11
2020/3/20 9:26,4.1,12,4.1,12,10.2,12
2020/3/20 9:27,4.5,12,4.5,12,9.5,12
2020/3/20 9:28,4.6,12,4.6,12,6.2,13
2020/3/20 9:29,4.6,12,4.6,12,7.6,13
2020/3/20 9:30,4.6,11,4.6,12,7.4,12
2020/3/20 9:31,4.8,11,4.8,11,8.2,12
2020/3/20 9:32,4.6,12,4.8,11,6.3,12
2020/3/20 9:33,4.4,12,4.6,11,7.1,11
2020/3/20 9:34,4.2,12,4.4,11,3,9
2020/3/20 9:35,4.3,12,4.3,11,9.4,12
2020/3/20 9:36,3.9,12,4.3,11,7.6,13
2020/3/20 9:37,3.7,12,3.9,11,6.7,12
2020/3/20 9:38,3.5,12,3.7,11,3.5,14
2020/3/20 9:39,3.3,12,3.5,11,6.3,10
2020/3/20 9:40,3.3,12,3.4,11,7.5,12
2020/3/20 9:41,3.3,12,3.4,11,7.9,13
2020/3/20 9:42,3.2,12,3.3,12,5,11
2020/3/20 9:43,3.3,12,3.3,12,6.2,15
2020/3/20 9:44,3.3,12,3.3,12,2,13
2020/3/20 9:45,3.2,12,3.3,12,4.5,9
2020/3/20 9:46,3.1,12,3.2,12,4.2,9
2020/3/20 9:47,2.8,12,3,12,7.5,9
2020/3/20 9:48,3.1,12,3.1,12,7.2,12
2020/3/20 9:49,3.3,12,3.3,12,8.1,12
2020/3/20 9:50,3.2,12,3.4,12,6.8,10
2020/3/20 9:51,3.1,12,3.2,12,6.3,10
2020/3/20 9:52,3.2,12,3.2,12,5.8,10
2020/3/20 9:53,3.1,11,3.3,12,5,12
2020/3/20 9:54,3.3,11,3.3,12,6.1,8
2020/3/20 9:55,3.2,11,3.3,12,4.7,13
2020/3/20 9:56,3.4,12,3.4,12,7.6,13
2020/3/20 9:57,3.5,12,3.5,11,5.6,10
2020/3/20 9:58,3.4,11,3.5,11,8.4,9
2020/3/20 9:59,3.2,11,3.4,11,6.1,10
2020/3/20 10:00,3.1,11,3.1,11,4.2,12
2020/3/20 10:01,3.2,11,3.2,11,8.6,11
2020/3/20 10:02,3.2,11,3.2,11,7.2,9
2020/3/20 10:03,3.5,11,3.5,11,7.1,10
2020/3/20 10:04,3.4,11,3.6,11,5.4,11
2020/3/20 10:05,3.6,11,3.6,11,8.1,11
2020/3/20 10:06,3.7,11,3.7,11,8.5,11
2020/3/20 10:07,3.7,11,3.8,11,7.1,11
2020/3/20 10:08,3.7,11,3.7,11,7.5,10
2020/3/20 10:09,3.8,10,3.8,11,9,10
2020/3/20 10:10,4.1,10,4.1,10,8.2,9
2020/3/20 10:11,4.1,11,4.1,10,9.1,12
2020/3/20 10:12,4,11,4.2,11,6.8,11
2020/3/20 10:13,3.7,11,4,11,4.2,12
2020/3/20 10:14,3.8,11,3.8,11,5.7,11
2020/3/20 10:15,3.6,11,3.8,11,5.1,11
2020/3/20 10:16,3.6,11,3.7,11,6.7,11
2020/3/20 10:17,3.8,11,3.8,11,7.2,10
2020/3/20 10:18,3.8,11,4,11,9,10
2020/3/20 10:19,3.9,11,3.9,11,6.5,12
2020/3/20 10:20,3.9,12,4,11,6.7,13
2020/3/20 10:21,3.7,12,3.9,11,4.1,15
2020/3/20 10:22,3.4,12,3.6,11,3.8,10
2020/3/20 10:23,3.5,11,3.5,11,3.8,9
2020/3/20 10:24,3.5,11,3.5,11,5.8,10
2020/3/20 10:25,3.6,11,3.7,11,6.8,11
2020/3/20 10:26,3.6,11,3.7,11,6.3,11
2020/3/20 10:27,3.3,11,3.6,11,3,11
2020/3/20 10:28,3.1,11,3.3,12,6.5,8
2020/3/20 10:29,2.9,11,3.1,12,7.5,10
2020/3/20 10:30,3.1,11,3.1,12,8.6,12
2020/3/20 10:31,3.3,11,3.3,11,7.1,13
2020/3/20 10:32,3.5,11,3.5,11,5.5,11
2020/3/20 10:33,3.5,11,3.6,11,5.1,9
2020/3/20 10:34,3.5,11,3.6,11,6.9,12
2020/3/20 10:35,3.4,12,3.4,11,4.4,11
2020/3/20 10:36,3.3,12,3.4,11,5.5,13
2020/3/20 10:37,3.3,12,3.4,11,4.9,14
2020/3/20 10:38,3.5,13,3.5,11,6.7,11
2020/3/20 10:39,3.6,12,3.6,11,7.7,9
2020/3/20 10:40,3.1,12,3.6,11,3.8,13
2020/3/20 10:41,2.9,12,3.1,11,4.9,9
2020/3/20 10:42,2.9,12,3,11,7.5,10
2020/3/20 10:43,3.1,12,3.1,11,7.8,9
2020/3/20 10:44,3.2,11,3.2,12,5.6,10
2020/3/20 10:45,3.3,11,3.3,12,6.2,10
2020/3/20 10:46,3.1,11,3.3,12,3.6,10
2020/3/20 10:47,3.2,11,3.2,12,4.9,12
2020/3/20 10:48,3.2,11,3.2,12,7.6,12
2020/3/20 10:49,3,11,3.2,12,6.1,12
2020/3/20 10:50,3.2,11,3.2,11,7.1,11
2020/3/20 10:51,3.3,11,3.3,11,7.1,14
2020/3/20 10:52,3.3,11,3.3,11,5.4,13
2020/3/20 10:53,3.2,12,3.3,11,5.8,12
2020/3/20 10:54,3.1,12,3.2,11,6.9,14
2020/3/20 10:55,2.9,12,3.1,11,5.1,12
2020/3/20 10:56,2.9,12,3,11,3.9,12
2020/3/20 10:57,3.3,12,3.3,11,9.2,10
2020/3/20 10:58,3.2,12,3.3,11,7.2,10
2020/3/20 10:59,3.3,12,3.3,11,7,9
2020/3/20 11:00,3.3,12,3.4,12,5.8,9
2020/3/20 11:01,3.1,12,3.3,12,4.8,10
2020/3/20 11:02,3.1,11,3.1,12,7.6,10
2020/3/20 11:03,3.2,11,3.2,12,9.2,10
2020/3/20 11:04,3.1,11,3.2,12,5.8,10
2020/3/20 11:05,3.4,11,3.4,12,8.6,13
2020/3/20 11:06,3.5,11,3.5,11,7.1,12
2020/3/20 11:07,3.4,11,3.5,11,7.6,11
2020/3/20 11:08,3.4,11,3.4,11,6.2,10
2020/3/20 11:09,3.3,11,3.4,11,5.8,16
2020/3/20 11:10,3.2,12,3.3,11,4.2,2
2020/3/20 11:11,3.3,12,3.3,11,4.7,13
2020/3/20 11:12,3.2,12,3.4,11,3.9,13
2020/3/20 11:13,3.1,12,3.2,11,6.1,10
2020/3/20 11:14,3.1,13,3.2,11,6.4,10
2020/3/20 11:15,2.7,12,3,11,2.7,10
2020/3/20 11:16,2.6,12,2.7,11,5.6,11
2020/3/20 11:17,2.4,12,2.6,11,4.4,12
2020/3/20 11:18,2.1,12,2.3,11,3.6,10
2020/3/20 11:19,2.1,12,2.1,12,3.6,13
2020/3/20 11:20,2.2,12,2.2,12,5.2,13
2020/3/20 11:21,2.2,12,2.3,12,4.3,14
2020/3/20 11:22,2.1,12,2.2,12,4.2,11
2020/3/20 11:23,2.2,12,2.2,12,7.2,8
2020/3/20 11:24,2.2,12,2.3,13,6.9,10
2020/3/20 11:25,2.6,12,2.6,12,7.2,12
2020/3/20 11:26,2.7,12,2.8,12,6.1,13
2020/3/20 11:27,2.7,12,2.7,12,2.6,11
2020/3/20 11:28,2.7,12,2.7,12,4.3,8
2020/3/20 11:29,2.7,12,2.8,12,4.4,11
2020/3/20 11:30,2.7,12,2.7,12,5.7,10
2020/3/20 11:31,2.9,11,2.9,11,6.8,10
2020/3/20 11:32,3.2,11,3.2,11,8.9,10
2020/3/20 11:33,3.4,11,3.4,11,9.1,13
2020/3/20 11:34,3.7,12,3.7,12,8.4,12
2020/3/20 11:35,3.7,12,3.8,12,6.3,12
2020/3/20 11:36,3.6,12,3.7,12,3.7,14
2020/3/20 11:37,3.9,11,3.9,11,5.8,11
2020/3/20 11:38,4.1,12,4.1,11,5.8,11
2020/3/20 11:39,4,12,4.1,11,3.5,9
2020/3/20 11:40,4.2,12,4.2,12,6.7,13
2020/3/20 11:41,4.2,12,4.2,12,7.4,15
2020/3/20 11:42,3.7,13,4.1,12,2,1
2020/3/20 11:43,3.3,13,3.7,12,1,3
2020/3/20 11:44,2.8,13,3.2,12,2.9,10
2020/3/20 11:45,2.6,12,2.8,12,4.2,11
2020/3/20 11:46,2.6,12,2.6,12,7.6,9
2020/3/20 11:47,2.4,12,2.6,12,4.2,9
2020/3/20 11:48,2.4,12,2.4,12,7.8,7
2020/3/20 11:49,2.8,12,2.8,12,9.5,10
2020/3/20 11:50,2.5,11,2.8,12,4.2,9
2020/3/20 11:51,2.4,11,2.5,12,4.5,10
2020/3/20 11:52,2.5,11,2.5,13,3.3,14
2020/3/20 11:53,2.5,11,2.5,13,3.3,10
2020/3/20 11:54,2.8,11,2.8,13,7.1,12
2020/3/20 11:55,2.9,11,2.9,11,7.4,13
2020/3/20 11:56,2.9,11,2.9,11,3.8,13
2020/3/20 11:57,3,12,3,12,7.4,15
2020/3/20 11:58,3,13,3.1,12,6.7,16
2020/3/20 11:59,2.7,13,2.9,12,5,1
2020/3/20 12:00,2.6,14,2.7,12,2.1,2
2020/3/20 12:01,2.5,15,2.6,12,1.6,1
2020/3/20 12:02,2.6,15,2.6,12,4.3,8
2020/3/20 12:03,2.6,15,2.6,12,3.8,11
2020/3/20 12:04,2.5,15,2.6,12,5.5,9
2020/3/20 12:05,2.4,15,2.5,12,7.2,10
2020/3/20 12:06,2.4,15,2.5,12,6.5,10
2020/3/20 12:07,2.6,12,2.6,12,9.5,9
2020/3/20 12:08,2.6,11,2.6,13,8.1,10
2020/3/20 12:09,2.8,10,2.8,10,9.2,10
2020/3/20 12:10,3.1,10,3.1,10,8.7,8
2020/3/20 12:11,3.5,10,3.5,10,9.4,9
2020/3/20 12:12,3.9,10,3.9,10,9.7,11
2020/3/20 12:13,4,10,4,10,7.6,10
2020/3/20 12:14,4.1,10,4.1,10,6.8,10
2020/3/20 12:15,4.1,10,4.1,10,4.3,10
2020/3/20 12:16,4.2,10,4.2,10,6.3,13
2020/3/20 12:17,4.1,10,4.2,10,6.1,13
2020/3/20 12:18,4,10,4.1,10,6,9
2020/3/20 12:19,4,10,4,10,9.4,10
2020/3/20 12:20,4.2,10,4.2,10,9.4,11
2020/3/20 12:21,4.2,10,4.2,10,7,10
2020/3/20 12:22,3.9,10,4.1,10,6,10
2020/3/20 12:23,3.7,10,3.9,10,3.2,9
2020/3/20 12:24,3.6,10,3.6,10,6.8,9
2020/3/20 12:25,3.8,10,3.8,10,7.4,11
2020/3/20 12:26,3.6,10,3.8,10,3.2,7
2020/3/20 12:27,3.3,10,3.5,10,4.8,9
2020/3/20 12:28,3.4,10,3.4,10,6.2,10
2020/3/20 12:29,3,10,3.3,10,6.7,9
2020/3/20 12:30,2.7,10,3,10,6.8,9
2020/3/20 12:31,2.5,10,2.7,10,5.1,10
2020/3/20 12:32,2.4,10,2.5,10,6.2,11
2020/3/20 12:33,2.6,10,2.6,11,6.5,9
2020/3/20 12:34,2.7,10,2.8,11,8.5,9
2020/3/20 12:35,2.7,10,2.7,10,7.9,12
2020/3/20 12:36,3.2,10,3.2,10,9.4,10
2020/3/20 12:37,3.5,10,3.5,10,10.5,10
2020/3/20 12:38,3.7,10,3.7,10,8.4,10
2020/3/20 12:39,3.7,10,3.8,10,7.8,9
2020/3/20 12:40,3.7,10,3.7,10,5.8,11
2020/3/20 12:41,3.8,11,3.8,10,6.1,12
2020/3/20 12:42,3.7,11,3.8,10,4.8,12
2020/3/20 12:43,3.8,11,3.8,10,6.3,13
2020/3/20 12:44,3.9,11,3.9,11,6.4,11
2020/3/20 12:45,3.7,11,3.9,11,7.4,9
2020/3/20 12:46,3.4,11,3.7,11,5.7,8
2020/3/20 12:47,3.1,11,3.4,11,6.5,9
2020/3/20 12:48,2.8,11,3.1,11,5.5,10
2020/3/20 12:49,2.8,11,2.8,11,5.8,11
2020/3/20 12:50,2.9,11,3,11,5.7,12
2020/3/20 12:51,3,11,3.1,11,5.7,12
2020/3/20 12:52,2.9,11,3,11,4.1,10
2020/3/20 12:53,2.8,11,2.9,11,4.7,10
2020/3/20 12:54,2.7,11,2.8,11,7.4,9
2020/3/20 12:55,2.8,11,2.8,11,7.5,9
2020/3/20 12:56,2.7,11,2.8,11,5.8,9
2020/3/20 12:57,3,11,3,11,12.2,10
2020/3/20 12:58,3.3,11,3.3,11,9.7,12
2020/3/20 12:59,3.1,10,3.3,11,4.2,10
2020/3/20 13:00,2.9,10,3.1,11,3.5,9
2020/3/20 13:01,2.9,10,2.9,11,5.7,12
2020/3/20 13:02,2.9,10,2.9,11,5.7,8
2020/3/20 13:03,2.9,11,3,11,4.1,11
2020/3/20 13:04,3,11,3,11,8.3,10
2020/3/20 13:05,3.2,11,3.2,11,6.8,9
2020/3/20 13:06,3.3,11,3.3,11,8.1,9
2020/3/20 13:07,3.1,11,3.2,11,8.2,11
2020/3/20 13:08,3.1,10,3.2,11,8.9,10
2020/3/20 13:09,3.3,10,3.3,11,8.2,9
2020/3/20 13:10,3.5,10,3.5,10,7.8,10
2020/3/20 13:11,3.6,10,3.7,10,8.1,9
2020/3/20 13:12,3.7,10,3.7,10,6.7,8
2020/3/20 13:13,3.8,10,3.8,10,5,8
2020/3/20 13:14,3.5,9,3.8,10,5,8
2020/3/20 13:15,3.4,9,3.5,10,7,8
2020/3/20 13:16,3.3,9,3.4,10,5,10
2020/3/20 13:17,3.2,9,3.3,10,3.5,7
2020/3/20 13:18,2.9,9,3.1,10,5.8,8
2020/3/20 13:19,2.8,9,2.9,10,5,8
2020/3/20 13:20,2.7,9,2.8,10,7.1,9
2020/3/20 13:21,2.7,9,2.7,10,7.7,9
2020/3/20 13:22,2.7,9,2.7,10,6.1,10
2020/3/20 13:23,2.6,9,2.7,10,3,10
2020/3/20 13:24,2.6,9,2.6,9,7.1,10
2020/3/20 13:25,2.9,9,2.9,10,8.2,11
2020/3/20 13:26,2.9,9,2.9,9,5,10
2020/3/20 13:27,2.9,9,2.9,9,5.2,8
2020/3/20 13:28,2.9,9,2.9,9,5.7,9
2020/3/20 13:29,2.9,9,2.9,9,8.6,10
2020/3/20 13:30,3,9,3.1,9,9.4,10
2020/3/20 13:31,2.9,9,3,9,5.8,9
2020/3/20 13:32,2.8,9,2.9,9,6.7,8
2020/3/20 13:33,2.8,10,2.8,9,2.2,11
2020/3/20 13:34,2.6,10,2.8,9,1.3,4
2020/3/20 13:35,2.3,10,2.6,9,6.8,8
2020/3/20 13:36,2.5,10,2.5,9,9.2,10
2020/3/20 13:37,2.6,10,2.7,9,4.5,10
2020/3/20 13:38,2.7,10,2.7,9,7.4,9
2020/3/20 13:39,2.8,10,2.9,9,6,10
2020/3/20 13:40,2.8,10,2.8,9,6.2,13
2020/3/20 13:41,2.7,10,2.8,9,5.5,13
2020/3/20 13:42,2.7,11,2.7,10,4.1,11
2020/3/20 13:43,2.8,10,2.8,10,3.6,9
2020/3/20 13:44,2.9,10,2.9,10,3.2,11
2020/3/20 13:45,2.8,11,2.9,10,2.5,12
2020/3/20 13:46,2.4,11,2.7,10,1.5,9
2020/3/20 13:47,2.2,11,2.3,10,3,8
2020/3/20 13:48,1.9,10,2.2,10,2,6
2020/3/20 13:49,1.7,10,1.9,10,3.2,7
2020/3/20 13:50,1.5,10,1.7,10,2,8
2020/3/20 13:51,1.3,9,1.4,10,1.5,5
2020/3/20 13:52,1.3,9,1.4,10,5.2,10
2020/3/20 13:53,1.4,9,1.4,10,5.1,10
2020/3/20 13:54,1.5,9,1.5,10,5.7,9
2020/3/20 13:55,1.8,9,1.8,11,6.4,9
2020/3/20 13:56,2,9,2,11,4.8,9
2020/3/20 13:57,2,9,2,11,4.4,9
2020/3/20 13:58,2,9,2,9,2.4,8
2020/3/20 13:59,2,10,2,9,2.7,11
2020/3/20 14:00,2.3,10,2.3,10,4.8,10
2020/3/20 14:01,2.6,11,2.6,10,5,12
2020/3/20 14:02,2.5,11,2.6,10,4.3,9
2020/3/20 14:03,2.5,11,2.6,10,4.5,11
2020/3/20 14:04,2.5,11,2.5,10,4.7,11
2020/3/20 14:05,2.3,11,2.5,10,4.1,11
2020/3/20 14:06,2.1,11,2.3,10,2.6,9
2020/3/20 14:07,2,11,2.1,10,1.5,9
2020/3/20 14:08,2,11,2,10,1.5,6
2020/3/20 14:09,1.9,11,2,10,1.8,14
2020/3/20 14:10,1.7,10,1.9,10,3.3,7
2020/3/20 14:11,1.5,10,1.7,11,2,10
2020/3/20 14:12,1.5,10,1.5,11,5.6,10
2020/3/20 14:13,1.5,9,1.5,11,6.3,10
2020/3/20 14:14,1.6,9,1.6,11,6.2,10
2020/3/20 14:15,1.5,9,1.6,11,3.6,9
2020/3/20 14:16,1.6,9,1.6,11,3.2,11
2020/3/20 14:17,1.7,9,1.7,11,2.9,11
2020/3/20 14:18,1.8,10,1.8,11,3.3,14
2020/3/20 14:19,2,10,2,10,4.2,15
2020/3/20 14:20,2,10,2,10,4.9,16
2020/3/20 14:21,2,10,2,10,2.5,14
2020/3/20 14:22,1.9,10,2,10,1.5,4
2020/3/20 14:23,1.7,9,1.8,10,2.5,6
2020/3/20 14:24,1.5,9,1.7,10,2.5,5
2020/3/20 14:25,1.5,10,1.5,10,5.4,10
2020/3/20 14:26,1.4,10,1.5,10,2,11
2020/3/20 14:27,1.4,10,1.4,10,3.7,12
2020/3/20 14:28,1.4,9,1.4,10,3.1,10
2020/3/20 14:29,1.4,8,1.4,10,3.5,9
2020/3/20 14:30,1.5,8,1.5,10,2.9,6
2020/3/20 14:31,1.5,9,1.5,10,2.1,14
2020/3/20 14:32,1.5,9,1.5,10,1.6,5
2020/3/20 14:33,1.4,9,1.5,9,0.6,4
2020/3/20 14:34,1.5,10,1.5,9,6,9
2020/3/20 14:35,1.6,10,1.6,10,5.1,10
2020/3/20 14:36,1.7,9,1.7,9,2.9,8
2020/3/20 14:37,1.6,9,1.7,9,2.2,10
2020/3/20 14:38,1.5,10,1.6,9,1.6,13
2020/3/20 14:39,1.4,11,1.5,9,2,2
2020/3/20 14:40,1.3,12,1.4,9,3.2,3
2020/3/20 14:41,1.3,11,1.4,9,1.9,16
2020/3/20 14:42,1.3,12,1.3,9,2.9,11
2020/3/20 14:43,1.4,12,1.4,9,2.2,9
2020/3/20 14:44,1.4,12,1.4,9,2.2,10
2020/3/20 14:45,1.3,12,1.3,9,2.9,8
2020/3/20 14:46,1.3,13,1.3,9,3.2,3
2020/3/20 14:47,1.4,16,1.4,9,3.9,1
2020/3/20 14:48,1.6,1,1.6,1,5,1
2020/3/20 14:49,1.6,1,1.6,1,4.2,15
2020/3/20 14:50,1.6,16,1.6,1,2.5,1
2020/3/20 14:51,1.7,16,1.7,16,3.2,16
2020/3/20 14:52,1.8,1,1.8,16,4.1,15
2020/3/20 14:53,2,1,2,1,4.8,16
2020/3/20 14:54,2.2,1,2.2,1,6.8,15
2020/3/20 14:55,2.3,16,2.3,1,5.2,16
2020/3/20 14:56,2.4,16,2.4,16,4.2,16
2020/3/20 14:57,2.3,16,2.4,16,3.3,16
2020/3/20 14:58,2.2,16,2.3,16,3,15
2020/3/20 14:59,2.3,16,2.3,16,3.8,16
2020/3/20 15:00,2.3,16,2.3,16,2.2,13
2020/3/20 15:01,2.3,15,2.3,16,4.1,13
2020/3/20 15:02,2.4,15,2.4,16,5.4,12
2020/3/20 15:03,2.5,14,2.5,14,4.7,11
2020/3/20 15:04,2.2,14,2.5,14,2.5,12
2020/3/20 15:05,2.1,13,2.2,14,3.2,11
2020/3/20 15:06,2.1,13,2.1,14,3.1,11
2020/3/20 15:07,2,12,2.1,14,2.9,11
2020/3/20 15:08,2,12,2,14,2.7,15
2020/3/20 15:09,1.9,12,2,14,2.4,1
2020/3/20 15:10,2,12,2,14,3.7,14
2020/3/20 15:11,2,12,2,14,3.6,12
2020/3/20 15:12,2,12,2,14,5.6,12
2020/3/20 15:13,1.9,13,2,14,3.1,10
2020/3/20 15:14,2.2,12,2.2,14,7,10
2020/3/20 15:15,2.1,13,2.2,12,2.7,13
2020/3/20 15:16,2.1,13,2.1,12,4.3,10
2020/3/20 15:17,2.2,13,2.2,12,4.5,7
2020/3/20 15:18,2.3,12,2.3,12,4.4,9
2020/3/20 15:19,2.4,12,2.4,12,4.1,10
2020/3/20 15:20,2.5,12,2.5,12,4.8,12
2020/3/20 15:21,2.5,12,2.5,12,3.7,15
2020/3/20 15:22,2.3,12,2.5,12,2.7,3
2020/3/20 15:23,2.2,12,2.3,12,3,4
2020/3/20 15:24,2,13,2.2,12,2,12
2020/3/20 15:25,1.9,12,2,12,2.5,11
2020/3/20 15:26,1.8,13,1.9,12,1.6,11
2020/3/20 15:27,1.9,13,1.9,12,3.8,12
2020/3/20 15:28,1.8,13,1.9,12,3.8,15
2020/3/20 15:29,1.9,13,1.9,12,4.2,15
2020/3/20 15:30,1.8,13,1.8,12,3.3,13
2020/3/20 15:31,1.9,13,1.9,12,5.6,15
2020/3/20 15:32,2,13,2,12,3.1,13
2020/3/20 15:33,2,13,2,12,3.6,1
2020/3/20 15:34,2.1,14,2.1,14,3.2,16
2020/3/20 15:35,2.1,14,2.1,14,4.7,15
2020/3/20 15:36,2.4,14,2.4,14,5.8,15
2020/3/20 15:37,2.4,15,2.4,14,5.1,14
2020/3/20 15:38,2.4,15,2.4,14,2.7,16
2020/3/20 15:39,2.3,15,2.3,14,3.1,15
2020/3/20 15:40,2.2,15,2.3,14,2.9,13
2020/3/20 15:41,2,15,2.2,14,4.3,10
2020/3/20 15:42,2,15,2.1,14,3.9,13
2020/3/20 15:43,2,15,2.1,14,3.6,15
2020/3/20 15:44,2,15,2,14,1.8,3
2020/3/20 15:45,1.9,15,2,14,2.7,8
2020/3/20 15:46,1.7,15,1.9,14,2.7,11
2020/3/20 15:47,1.6,15,1.7,15,2.4,16
2020/3/20 15:48,1.5,14,1.6,15,2.4,11
2020/3/20 15:49,1.7,14,1.7,15,5.6,16
2020/3/20 15:50,1.7,14,1.7,15,3.6,15
2020/3/20 15:51,1.8,15,1.8,15,3.3,14
2020/3/20 15:52,1.7,15,1.8,15,3.7,14
2020/3/20 15:53,1.6,15,1.7,15,2,13
2020/3/20 15:54,1.7,14,1.7,15,2.5,9
2020/3/20 15:55,1.7,14,1.7,15,4.1,9
2020/3/20 15:56,1.6,14,1.7,14,4.7,10
2020/3/20 15:57,1.8,14,1.8,14,5.2,12
2020/3/20 15:58,1.9,14,1.9,14,3.3,11
2020/3/20 15:59,1.7,13,1.9,14,2.7,13
2020/3/20 16:00,1.5,13,1.6,14,0.9,2
2020/3/20 16:01,1.4,12,1.5,14,1,1
2020/3/20 16:02,1.3,12,1.3,14,2.2,8
2020/3/20 16:03,1.4,11,1.4,14,3.1,8
2020/3/20 16:04,1.4,11,1.4,14,2.9,10
2020/3/20 16:05,1.4,11,1.4,14,3.1,10
2020/3/20 16:06,1.5,11,1.5,14,4.8,9
2020/3/20 16:07,1.4,11,1.5,14,4.2,11
2020/3/20 16:08,1.5,11,1.5,14,3.5,9
2020/3/20 16:09,1.5,10,1.5,13,2.5,10
2020/3/20 16:10,1.6,10,1.6,10,2.1,10
2020/3/20 16:11,1.7,10,1.7,10,4.2,11
2020/3/20 16:12,1.8,11,1.8,10,3.3,12
2020/3/20 16:13,1.9,11,1.9,11,3.8,12
2020/3/20 16:14,1.9,11,1.9,11,3,13
2020/3/20 16:15,1.8,12,1.9,11,0.9,16
2020/3/20 16:16,1.6,12,1.7,11,0.5,2
