﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/12/14 8:11,0.5,11,0.5,9,1.3,15
2020/12/14 8:12,0.6,12,0.6,12,1.4,16
2020/12/14 8:13,0.6,12,0.6,12,1.1,15
2020/12/14 8:14,0.5,13,0.6,12,0.5,14
2020/12/14 8:15,0.5,13,0.5,12,0.9,13
2020/12/14 8:16,0.6,13,0.6,12,0.8,12
2020/12/14 8:17,0.5,13,0.6,12,0.8,12
2020/12/14 8:18,0.6,13,0.6,12,1.1,12
2020/12/14 8:19,0.6,13,0.6,12,1,15
2020/12/14 8:20,0.6,13,0.6,12,0.8,13
2020/12/14 8:21,0.6,13,0.6,12,1.4,13
2020/12/14 8:22,0.6,13,0.6,12,1.4,13
2020/12/14 8:23,0.7,13,0.7,13,1.9,14
2020/12/14 8:24,0.8,13,0.8,13,1.9,15
2020/12/14 8:25,0.9,13,0.9,13,1.8,16
2020/12/14 8:26,1,14,1,13,2.6,1
2020/12/14 8:27,1.1,14,1.1,14,1.8,11
2020/12/14 8:28,1.2,13,1.2,13,2.1,12
2020/12/14 8:29,1.2,13,1.2,13,2.9,12
2020/12/14 8:30,1.4,13,1.4,13,3.5,12
2020/12/14 8:31,1.6,13,1.6,13,5.8,13
2020/12/14 8:32,1.7,13,1.7,13,4.1,13
2020/12/14 8:33,1.7,14,1.8,13,4.1,16
2020/12/14 8:34,1.8,14,1.8,13,3.2,11
2020/12/14 8:35,1.8,13,1.8,13,3.5,11
2020/12/14 8:36,1.8,13,1.8,13,2.1,9
2020/12/14 8:37,1.8,13,1.8,13,2.4,10
2020/12/14 8:38,1.8,12,1.8,13,2.7,11
2020/12/14 8:39,1.7,12,1.8,13,2.1,10
2020/12/14 8:40,1.7,12,1.7,13,2.9,10
2020/12/14 8:41,1.6,12,1.7,13,3.5,11
2020/12/14 8:42,1.5,12,1.6,13,3,12
2020/12/14 8:43,1.6,12,1.6,14,3.5,16
2020/12/14 8:44,1.5,12,1.6,14,3.1,16
2020/12/14 8:45,1.6,12,1.6,13,3,12
2020/12/14 8:46,1.6,12,1.6,13,2.5,10
2020/12/14 8:47,1.5,13,1.6,13,1.9,11
2020/12/14 8:48,1.5,13,1.5,12,2.5,8
2020/12/14 8:49,1.5,13,1.5,12,2.1,8
2020/12/14 8:50,1.4,13,1.5,12,1,11
2020/12/14 8:51,1.2,12,1.4,12,0.8,9
2020/12/14 8:52,1.2,11,1.2,12,2,9
2020/12/14 8:53,1.2,11,1.2,12,2.5,9
2020/12/14 8:54,1.1,10,1.1,12,1.9,10
2020/12/14 8:55,1,10,1.1,12,1.9,8
2020/12/14 8:56,1,10,1,12,3,10
2020/12/14 8:57,1,10,1,13,2.1,9
2020/12/14 8:58,1,10,1,13,2.5,11
2020/12/14 8:59,1,10,1,13,2,10
2020/12/14 9:00,1,10,1,13,2.2,9
2020/12/14 9:01,1.2,10,1.2,12,3.8,10
2020/12/14 9:02,1.3,10,1.3,10,3.8,10
2020/12/14 9:03,1.4,10,1.4,10,3.3,9
2020/12/14 9:04,1.5,10,1.5,10,4.4,11
2020/12/14 9:05,1.7,10,1.7,10,3.1,11
2020/12/14 9:06,1.6,10,1.7,10,2.6,10
2020/12/14 9:07,1.7,10,1.7,10,2.9,9
2020/12/14 9:08,1.8,11,1.8,11,3,11
2020/12/14 9:09,1.9,11,1.9,11,3.2,12
2020/12/14 9:10,1.8,11,1.9,11,1.3,15
2020/12/14 9:11,1.8,11,1.9,11,3.2,12
2020/12/14 9:12,1.8,11,1.8,11,3.5,11
2020/12/14 9:13,1.9,11,1.9,11,4.2,11
2020/12/14 9:14,1.8,11,1.9,11,3.9,10
2020/12/14 9:15,2,11,2,11,6,10
2020/12/14 9:16,2.1,11,2.1,11,6.1,10
2020/12/14 9:17,2.3,11,2.3,11,6.1,9
2020/12/14 9:18,2.4,11,2.4,11,3.7,9
2020/12/14 9:19,2.6,10,2.6,10,6,10
2020/12/14 9:20,2.9,10,2.9,10,5.8,9
2020/12/14 9:21,3,10,3,10,5.7,9
2020/12/14 9:22,3.2,10,3.2,10,6.1,10
2020/12/14 9:23,3.2,10,3.2,10,5,10
2020/12/14 9:24,3.4,10,3.4,10,5.6,10
2020/12/14 9:25,3.3,10,3.4,10,5.1,10
2020/12/14 9:26,3.4,10,3.4,10,5.7,9
2020/12/14 9:27,3.4,10,3.5,10,5,10
2020/12/14 9:28,3.5,10,3.5,10,5.2,9
2020/12/14 9:29,3.3,10,3.5,10,3.8,9
2020/12/14 9:30,3.3,10,3.3,10,4.4,9
2020/12/14 9:31,3.1,10,3.2,10,3.5,10
2020/12/14 9:32,3,10,3.1,10,3.7,11
2020/12/14 9:33,2.9,10,3,10,3.1,11
2020/12/14 9:34,2.8,10,2.8,10,3.8,10
2020/12/14 9:35,2.8,10,2.8,10,5.1,9
2020/12/14 9:36,2.7,10,2.8,10,5.4,9
2020/12/14 9:37,2.7,10,2.7,10,5.5,10
2020/12/14 9:38,2.7,10,2.7,10,4.9,11
2020/12/14 9:39,2.9,10,2.9,10,6.3,10
2020/12/14 9:40,2.9,10,2.9,10,5.4,11
2020/12/14 9:41,3.1,10,3.1,10,6.2,9
2020/12/14 9:42,3.2,10,3.2,10,6.3,10
2020/12/14 9:43,3.5,10,3.5,10,6.9,11
2020/12/14 9:44,3.5,10,3.6,10,5.6,11
2020/12/14 9:45,3.7,10,3.7,10,6.2,10
2020/12/14 9:46,3.7,11,3.7,10,5.4,9
2020/12/14 9:47,3.6,10,3.7,10,4.8,10
2020/12/14 9:48,3.4,10,3.6,10,2.7,10
2020/12/14 9:49,3.2,10,3.4,10,4.3,10
2020/12/14 9:50,3.1,10,3.2,10,3.3,8
2020/12/14 9:51,2.9,10,3.1,10,5.2,9
2020/12/14 9:52,2.8,10,2.9,10,3.2,9
2020/12/14 9:53,2.7,10,2.7,10,5.2,10
2020/12/14 9:54,2.6,10,2.7,10,4.8,11
2020/12/14 9:55,2.3,10,2.5,10,3.1,11
2020/12/14 9:56,2.3,10,2.3,11,3.5,11
2020/12/14 9:57,2.2,10,2.3,10,3.2,10
2020/12/14 9:58,2.2,10,2.2,10,1.9,9
2020/12/14 9:59,2,10,2.2,10,1.5,8
2020/12/14 10:00,2,10,2,10,3.6,11
2020/12/14 10:01,2.1,10,2.1,10,4.3,10
2020/12/14 10:02,2.1,10,2.2,11,4.5,9
2020/12/14 10:03,2,10,2.1,10,3.7,10
2020/12/14 10:04,2,10,2,10,3.3,11
2020/12/14 10:05,2,10,2,10,3.6,10
2020/12/14 10:06,1.9,10,2,10,3.5,10
2020/12/14 10:07,2,10,2,10,4.7,10
2020/12/14 10:08,2.2,10,2.2,10,4.2,10
2020/12/14 10:09,2.4,10,2.4,10,4.3,11
2020/12/14 10:10,2.6,10,2.6,10,4.5,10
2020/12/14 10:11,2.6,10,2.6,10,5.1,11
2020/12/14 10:12,2.6,10,2.6,10,3.9,9
2020/12/14 10:13,2.7,10,2.7,10,6.1,9
2020/12/14 10:14,2.8,10,2.8,10,5.5,10
2020/12/14 10:15,2.9,10,2.9,10,5.2,10
2020/12/14 10:16,3,10,3,10,5.5,9
2020/12/14 10:17,3,10,3,10,5.5,9
2020/12/14 10:18,3,10,3.1,10,5.1,10
2020/12/14 10:19,3.1,10,3.1,10,4.9,8
2020/12/14 10:20,3.1,10,3.1,10,5.5,10
2020/12/14 10:21,3.2,10,3.2,10,4.9,10
2020/12/14 10:22,3.1,10,3.2,10,4.9,10
2020/12/14 10:23,2.9,10,3.1,10,5.1,10
2020/12/14 10:24,2.9,10,2.9,10,5,9
2020/12/14 10:25,3,10,3,10,7.2,10
2020/12/14 10:26,3.2,10,3.2,10,7.2,10
2020/12/14 10:27,3.4,10,3.4,10,6.4,10
2020/12/14 10:28,3.4,10,3.4,10,5.4,9
2020/12/14 10:29,3.4,10,3.4,10,5.2,9
2020/12/14 10:30,3.4,10,3.4,10,5.6,9
2020/12/14 10:31,3.5,10,3.5,10,7.4,10
2020/12/14 10:32,3.8,10,3.8,10,7.1,10
2020/12/14 10:33,4.1,10,4.1,10,6.1,10
2020/12/14 10:34,4.3,10,4.3,10,5.5,11
2020/12/14 10:35,4.3,10,4.3,10,5.1,10
2020/12/14 10:36,4.1,10,4.3,10,6,11
2020/12/14 10:37,4,10,4.2,10,6.2,11
2020/12/14 10:38,3.9,10,4,10,6.8,10
2020/12/14 10:39,4.1,10,4.1,10,8.7,9
2020/12/14 10:40,4,10,4.1,10,5,10
2020/12/14 10:41,3.7,10,4,10,2.7,9
2020/12/14 10:42,3.6,10,3.7,10,7.2,11
2020/12/14 10:43,3.7,10,3.8,10,10.5,10
2020/12/14 10:44,3.7,10,3.8,10,7.5,11
2020/12/14 10:45,3.9,10,3.9,10,9.1,9
2020/12/14 10:46,4.2,10,4.2,10,10.2,10
2020/12/14 10:47,4.3,10,4.3,10,8.1,10
2020/12/14 10:48,4.6,10,4.6,10,7.5,10
2020/12/14 10:49,4.5,10,4.7,10,10.9,10
2020/12/14 10:50,4.4,10,4.5,10,4.3,10
2020/12/14 10:51,4.7,10,4.7,10,9.2,11
2020/12/14 10:52,4.8,11,4.9,11,6.8,10
2020/12/14 10:53,4.4,11,4.8,11,4.3,9
2020/12/14 10:54,4.2,11,4.3,11,4.8,12
2020/12/14 10:55,4,11,4.2,11,5.6,11
2020/12/14 10:56,3.6,11,4,11,6.1,10
2020/12/14 10:57,3.5,11,3.6,11,5,11
2020/12/14 10:58,3.2,11,3.4,11,3.8,14
2020/12/14 10:59,2.9,11,3.2,11,3.8,12
2020/12/14 11:00,3,11,3,11,4.5,13
2020/12/14 11:01,2.9,11,3,11,6.8,9
2020/12/14 11:02,2.7,11,2.9,11,4.2,11
2020/12/14 11:03,2.8,11,2.8,11,5.5,12
2020/12/14 11:04,2.8,12,2.9,11,6.1,12
2020/12/14 11:05,2.7,12,2.8,11,4.2,12
2020/12/14 11:06,2.6,12,2.7,11,5.4,12
2020/12/14 11:07,2.7,12,2.7,11,6.5,11
2020/12/14 11:08,2.8,12,2.8,11,5.6,11
2020/12/14 11:09,2.7,12,2.8,11,2.1,12
2020/12/14 11:10,3,12,3,11,11.3,11
2020/12/14 11:11,2.9,12,3,12,7.9,10
2020/12/14 11:12,3.1,12,3.1,12,7,15
2020/12/14 11:13,3.2,13,3.2,12,5.2,14
2020/12/14 11:14,3,13,3.1,12,2.6,16
2020/12/14 11:15,2.9,13,3,12,3.1,13
2020/12/14 11:16,2.8,12,2.9,12,2.6,16
2020/12/14 11:17,2.9,12,2.9,12,7.4,11
2020/12/14 11:18,3.1,12,3.1,12,7.5,10
2020/12/14 11:19,3.4,12,3.4,12,5.5,13
2020/12/14 11:20,3.2,12,3.4,12,5.8,11
2020/12/14 11:21,3.1,12,3.2,12,4.9,9
2020/12/14 11:22,2.9,11,3.1,12,5.6,9
2020/12/14 11:23,2.7,11,2.9,12,2.7,10
2020/12/14 11:24,2.7,11,2.7,12,3.3,10
2020/12/14 11:25,2.9,10,2.9,12,5.2,10
2020/12/14 11:26,3.1,10,3.1,12,8.1,9
2020/12/14 11:27,3.4,10,3.4,12,10.7,10
2020/12/14 11:28,3.3,10,3.5,10,8.9,10
2020/12/14 11:29,3.3,10,3.4,10,8.6,9
2020/12/14 11:30,3.4,10,3.4,10,7.7,11
2020/12/14 11:31,3.5,10,3.5,10,8.2,11
2020/12/14 11:32,3.7,10,3.7,10,7.5,9
2020/12/14 11:33,3.9,11,3.9,10,5.5,11
2020/12/14 11:34,3.9,11,4,11,3.2,11
2020/12/14 11:35,3.8,11,3.9,11,5.1,13
2020/12/14 11:36,3.9,11,3.9,11,7.5,14
2020/12/14 11:37,3.5,12,3.9,11,7.1,15
2020/12/14 11:38,3.3,12,3.5,11,5.7,12
2020/12/14 11:39,3.2,13,3.3,11,5,16
2020/12/14 11:40,3.1,13,3.3,11,3.9,16
2020/12/14 11:41,2.8,14,3,11,3.2,13
2020/12/14 11:42,2.7,14,2.8,11,4.9,16
2020/12/14 11:43,2.7,14,2.7,11,5.2,16
2020/12/14 11:44,2.7,14,2.7,11,3.6,14
2020/12/14 11:45,2.7,14,2.7,11,6.1,11
2020/12/14 11:46,2.7,14,2.7,11,6.1,13
2020/12/14 11:47,2.6,14,2.7,12,4.4,11
2020/12/14 11:48,2.8,14,2.8,12,5.7,12
2020/12/14 11:49,2.9,14,2.9,13,6.7,12
2020/12/14 11:50,2.9,13,2.9,13,3.5,14
2020/12/14 11:51,2.9,13,2.9,14,4.3,8
2020/12/14 11:52,2.8,13,2.8,14,4.9,8
2020/12/14 11:53,2.7,13,2.8,14,3.3,13
2020/12/14 11:54,2.7,12,2.7,14,2.7,8
2020/12/14 11:55,2.6,12,2.7,14,4.8,12
2020/12/14 11:56,2.5,12,2.6,14,4.8,13
2020/12/14 11:57,2.4,12,2.5,14,1.5,11
2020/12/14 11:58,2.1,12,2.4,14,3.3,9
2020/12/14 11:59,1.8,11,2,13,3.8,12
2020/12/14 12:00,1.9,11,1.9,13,4.4,9
2020/12/14 12:01,2.1,11,2.1,13,6.1,10
2020/12/14 12:02,2.1,12,2.1,13,4.2,13
2020/12/14 12:03,2,12,2.1,12,2.7,13
2020/12/14 12:04,1.9,12,2,12,0.4,13
2020/12/14 12:05,1.8,12,1.9,12,3,12
2020/12/14 12:06,1.8,12,1.9,12,3.7,13
2020/12/14 12:07,2,13,2,12,3.3,16
2020/12/14 12:08,2,13,2,11,2.7,15
2020/12/14 12:09,2,14,2,11,2.5,2
2020/12/14 12:10,1.8,15,2,11,2.5,3
2020/12/14 12:11,1.6,16,1.8,11,1.6,3
2020/12/14 12:12,1.3,16,1.6,12,1,4
2020/12/14 12:13,1.3,1,1.3,12,1.9,6
2020/12/14 12:14,1.4,1,1.4,13,3.2,11
2020/12/14 12:15,1.4,1,1.4,13,3,9
2020/12/14 12:16,1.3,1,1.4,13,5.1,10
2020/12/14 12:17,1.5,1,1.5,13,5.8,11
2020/12/14 12:18,1.7,15,1.7,14,5.8,13
2020/12/14 12:19,2,13,2,14,6,12
2020/12/14 12:20,2.2,13,2.2,13,4.9,13
2020/12/14 12:21,2.3,13,2.3,13,4.9,16
2020/12/14 12:22,2.4,13,2.4,13,2.5,15
2020/12/14 12:23,2.4,13,2.4,13,1.1,2
2020/12/14 12:24,2.3,13,2.4,13,2,8
2020/12/14 12:25,2.3,13,2.3,13,2.1,11
2020/12/14 12:26,2.4,13,2.4,13,4.5,12
2020/12/14 12:27,2.2,13,2.4,13,2.4,11
2020/12/14 12:28,1.9,13,2.1,13,2.5,10
2020/12/14 12:29,1.7,12,1.9,13,4.2,8
2020/12/14 12:30,1.7,12,1.7,13,4.8,12
2020/12/14 12:31,1.7,11,1.7,13,3.9,10
2020/12/14 12:32,1.8,11,1.8,13,4.4,13
2020/12/14 12:33,1.9,11,1.9,13,1.8,16
2020/12/14 12:34,1.9,12,1.9,13,2.2,12
2020/12/14 12:35,1.9,12,1.9,13,3.2,9
2020/12/14 12:36,1.7,12,1.8,13,1.5,12
2020/12/14 12:37,1.6,12,1.7,13,1.4,13
2020/12/14 12:38,1.8,12,1.8,13,5.7,10
2020/12/14 12:39,2,12,2,13,4.8,12
2020/12/14 12:40,1.9,13,2,13,4.9,11
2020/12/14 12:41,1.8,12,1.9,13,3.7,9
2020/12/14 12:42,1.9,12,1.9,13,7.7,11
2020/12/14 12:43,2.1,12,2.1,12,6.9,10
2020/12/14 12:44,2.2,12,2.2,12,3.5,9
2020/12/14 12:45,2.4,11,2.4,11,7,10
2020/12/14 12:46,2.7,11,2.7,11,5.8,9
2020/12/14 12:47,2.9,11,2.9,11,5.2,9
2020/12/14 12:48,2.9,11,2.9,11,6,10
2020/12/14 12:49,2.9,10,2.9,11,6.9,9
2020/12/14 12:50,2.9,10,2.9,11,7.5,10
2020/12/14 12:51,3,10,3,10,5.2,10
2020/12/14 12:52,2.9,11,3,10,5.4,12
2020/12/14 12:53,2.9,11,2.9,10,4.9,14
2020/12/14 12:54,3,11,3,10,4.7,14
2020/12/14 12:55,3,11,3.1,11,6.5,11
2020/12/14 12:56,2.9,11,3,11,4.8,10
2020/12/14 12:57,2.8,12,2.9,11,2.9,14
2020/12/14 12:58,2.8,12,2.8,11,4.2,12
2020/12/14 12:59,2.8,12,2.9,11,4.8,12
2020/12/14 13:00,2.8,12,2.8,11,3.6,13
2020/12/14 13:01,2.7,12,2.8,11,4.4,8
2020/12/14 13:02,2.6,12,2.7,11,4.2,10
2020/12/14 13:03,2.7,12,2.7,11,6.7,10
2020/12/14 13:04,2.7,12,2.7,11,4.8,11
2020/12/14 13:05,2.5,12,2.7,11,4.4,10
2020/12/14 13:06,2.4,12,2.5,11,3.3,14
2020/12/14 13:07,2.5,12,2.5,12,4.4,13
2020/12/14 13:08,2.6,12,2.6,12,5.8,11
2020/12/14 13:09,2.7,12,2.7,12,7.8,13
2020/12/14 13:10,2.6,11,2.7,12,4.1,14
2020/12/14 13:11,2.7,12,2.7,12,6.7,14
2020/12/14 13:12,2.9,12,2.9,12,5.1,15
2020/12/14 13:13,2.9,13,3,13,5.7,14
2020/12/14 13:14,3.1,13,3.1,13,7.5,14
2020/12/14 13:15,3.4,14,3.4,14,6.3,13
2020/12/14 13:16,3.6,14,3.6,14,6.3,14
2020/12/14 13:17,3.7,14,3.7,14,5.4,12
2020/12/14 13:18,3.6,14,3.7,14,5,11
2020/12/14 13:19,3.4,14,3.6,14,4.4,11
2020/12/14 13:20,3.5,14,3.5,14,3.8,15
2020/12/14 13:21,3.3,14,3.5,14,3.7,1
2020/12/14 13:22,3.3,14,3.3,14,5.5,16
2020/12/14 13:23,3.3,14,3.3,14,7.1,15
2020/12/14 13:24,3.1,14,3.3,14,6.4,14
2020/12/14 13:25,2.8,14,3.1,14,2.6,1
2020/12/14 13:26,2.7,14,2.8,14,4.7,15
2020/12/14 13:27,2.6,15,2.7,14,4.8,15
2020/12/14 13:28,2.7,15,2.7,14,8.6,16
2020/12/14 13:29,2.9,15,2.9,14,8.3,15
2020/12/14 13:30,3.2,16,3.2,14,6.4,1
2020/12/14 13:31,3.4,16,3.4,16,5.7,15
2020/12/14 13:32,3.2,16,3.4,16,5.2,1
2020/12/14 13:33,3.1,16,3.3,16,5.7,14
2020/12/14 13:34,3.2,16,3.2,16,5.5,16
2020/12/14 13:35,3.2,16,3.2,16,3.2,13
2020/12/14 13:36,3.2,16,3.3,16,3.9,15
2020/12/14 13:37,3.1,16,3.2,16,2.9,14
2020/12/14 13:38,2.9,16,3.1,16,3.9,1
2020/12/14 13:39,2.5,15,2.8,16,2.6,12
2020/12/14 13:40,2.2,15,2.4,16,3.3,13
2020/12/14 13:41,2,15,2.2,16,2.7,15
2020/12/14 13:42,1.9,15,2,16,3.1,16
2020/12/14 13:43,1.9,15,1.9,16,2.9,14
2020/12/14 13:44,1.6,15,1.8,16,2.1,16
2020/12/14 13:45,1.5,15,1.6,16,1.8,7
2020/12/14 13:46,1.3,15,1.5,16,1.1,4
2020/12/14 13:47,1.3,15,1.3,16,1.8,9
2020/12/14 13:48,1.2,15,1.3,16,2,4
2020/12/14 13:49,1.3,15,1.3,15,4.3,12
2020/12/14 13:50,1.4,15,1.4,15,5,12
2020/12/14 13:51,1.6,14,1.6,15,5.1,9
2020/12/14 13:52,1.7,13,1.7,15,6.2,9
2020/12/14 13:53,2,11,2,11,7.6,10
2020/12/14 13:54,2.2,11,2.2,11,7.1,10
2020/12/14 13:55,2.6,11,2.6,11,11.1,11
2020/12/14 13:56,3.2,11,3.2,11,9.7,12
2020/12/14 13:57,3.4,11,3.4,11,5.7,11
2020/12/14 13:58,3.6,11,3.6,11,5.8,12
2020/12/14 13:59,4.1,11,4.1,11,10.6,10
2020/12/14 14:00,4.1,11,4.2,11,6.5,9
2020/12/14 14:01,4.3,11,4.3,11,9.9,10
2020/12/14 14:02,4.4,11,4.5,11,5.8,9
2020/12/14 14:03,4.2,11,4.4,11,5.8,8
2020/12/14 14:04,4.3,11,4.4,11,8.3,11
2020/12/14 14:05,4.1,11,4.4,11,3.6,8
2020/12/14 14:06,3.7,11,4.1,11,5.2,12
2020/12/14 14:07,3.6,11,3.7,11,3.9,10
2020/12/14 14:08,3.5,11,3.6,11,4.3,10
2020/12/14 14:09,3.1,11,3.4,11,6,12
2020/12/14 14:10,3.2,11,3.2,11,5.8,12
2020/12/14 14:11,2.8,11,3.2,11,5.6,11
2020/12/14 14:12,2.6,11,2.8,11,2.1,9
2020/12/14 14:13,2.5,11,2.6,11,4.2,9
2020/12/14 14:14,2.2,11,2.5,11,4.2,9
2020/12/14 14:15,2.1,11,2.2,11,1.5,11
2020/12/14 14:16,1.9,10,2.1,11,0.8,13
2020/12/14 14:17,1.9,10,1.9,11,2.2,7
2020/12/14 14:18,1.9,10,1.9,11,3.5,6
2020/12/14 14:19,1.7,9,1.9,11,3,6
2020/12/14 14:20,1.5,9,1.7,11,3.6,15
2020/12/14 14:21,1.4,9,1.5,11,3.9,16
2020/12/14 14:22,1.4,9,1.4,11,3.9,8
2020/12/14 14:23,1.5,9,1.5,11,4.4,10
2020/12/14 14:24,1.5,10,1.5,11,3.5,11
2020/12/14 14:25,1.6,9,1.6,11,3.9,16
2020/12/14 14:26,1.6,9,1.6,10,3.5,8
2020/12/14 14:27,1.5,11,1.6,10,2.1,13
2020/12/14 14:28,1.4,12,1.5,10,2.4,15
2020/12/14 14:29,1.6,12,1.6,9,5.8,9
2020/12/14 14:30,1.7,11,1.7,12,4.9,10
2020/12/14 14:31,1.8,11,1.8,11,4.7,10
2020/12/14 14:32,1.8,11,1.9,11,3.9,8
2020/12/14 14:33,1.6,11,1.8,11,2.7,7
2020/12/14 14:34,1.7,10,1.7,11,4.4,10
2020/12/14 14:35,1.8,11,1.8,11,4.5,10
2020/12/14 14:36,1.9,11,1.9,11,7.7,12
2020/12/14 14:37,2.4,11,2.4,11,9.5,12
2020/12/14 14:38,2.7,11,2.7,11,5.4,12
2020/12/14 14:39,2.7,11,2.7,11,4.8,10
2020/12/14 14:40,2.5,11,2.6,11,3.7,9
2020/12/14 14:41,2.5,11,2.5,11,4.4,10
2020/12/14 14:42,2.6,11,2.6,11,4.1,11
2020/12/14 14:43,2.8,11,2.8,11,5.7,11
2020/12/14 14:44,2.9,11,2.9,11,5.4,11
2020/12/14 14:45,2.8,11,2.9,11,5.8,12
2020/12/14 14:46,3.1,11,3.1,11,8.1,11
2020/12/14 14:47,3,11,3.1,11,6.7,10
2020/12/14 14:48,2.9,11,3,11,6.3,10
2020/12/14 14:49,2.9,11,2.9,11,4.3,9
2020/12/14 14:50,3.1,11,3.1,11,6.7,9
2020/12/14 14:51,3.2,11,3.2,11,5.2,10
2020/12/14 14:52,3.2,11,3.3,11,4.7,12
2020/12/14 14:53,3.2,11,3.3,11,4.7,11
2020/12/14 14:54,3.1,11,3.2,11,3.8,10
2020/12/14 14:55,3,11,3.1,11,2.2,10
2020/12/14 14:56,2.6,11,3,11,1.6,12
2020/12/14 14:57,2.5,11,2.6,11,7.1,12
2020/12/14 14:58,2.6,11,2.6,11,8.5,10
2020/12/14 14:59,2.8,11,2.8,11,7.5,9
2020/12/14 15:00,2.6,11,2.8,11,4.7,9
2020/12/14 15:01,2.6,11,2.6,11,5.6,10
2020/12/14 15:02,2.7,11,2.7,11,7.2,13
2020/12/14 15:03,2.7,11,2.7,11,7.4,12
2020/12/14 15:04,2.9,12,2.9,11,7.5,12
2020/12/14 15:05,3,12,3,11,3.1,13
2020/12/14 15:06,3.1,11,3.1,11,2.4,12
2020/12/14 15:07,2.9,11,3.1,11,4.4,11
2020/12/14 15:08,2.7,11,2.9,11,4.3,9
2020/12/14 15:09,2.6,12,2.7,11,3.9,12
2020/12/14 15:10,2.6,12,2.6,11,5.4,11
2020/12/14 15:11,2.7,12,2.7,11,6.9,12
2020/12/14 15:12,2.6,11,2.7,11,5,10
2020/12/14 15:13,2.7,11,2.7,11,5.7,9
2020/12/14 15:14,2.7,11,2.7,11,6.9,10
2020/12/14 15:15,2.8,11,2.8,11,5.7,11
2020/12/14 15:16,2.8,11,2.9,11,3.5,12
2020/12/14 15:17,2.9,11,2.9,11,4.4,12
2020/12/14 15:18,2.8,11,2.9,11,4.4,11
2020/12/14 15:19,2.9,11,3,11,7.2,9
2020/12/14 15:20,3,11,3.1,11,6.2,10
2020/12/14 15:21,2.7,11,3,11,1.6,14
2020/12/14 15:22,2.5,11,2.7,11,2.2,16
2020/12/14 15:23,2.3,11,2.5,11,3,8
2020/12/14 15:24,2.1,11,2.3,11,4.2,10
2020/12/14 15:25,2,12,2.1,11,3.3,8
2020/12/14 15:26,2,13,2,11,4.3,16
2020/12/14 15:27,1.8,13,2,11,2.5,14
2020/12/14 15:28,1.8,14,1.8,11,6.8,14
2020/12/14 15:29,1.8,15,1.8,11,5.2,16
2020/12/14 15:30,1.7,16,1.8,11,4.1,15
2020/12/14 15:31,1.8,16,1.8,11,4.1,13
2020/12/14 15:32,1.9,15,1.9,11,2.2,16
2020/12/14 15:33,1.9,15,1.9,11,2.2,12
2020/12/14 15:34,1.8,15,1.8,12,3.8,12
2020/12/14 15:35,2,15,2,12,4.7,12
2020/12/14 15:36,1.9,14,1.9,13,3.5,13
2020/12/14 15:37,2,14,2,15,3,13
2020/12/14 15:38,1.9,15,2,15,3.7,16
2020/12/14 15:39,2.1,15,2.1,15,8.1,16
2020/12/14 15:40,2.2,14,2.2,14,4.5,15
2020/12/14 15:41,2.1,14,2.2,14,4.4,12
2020/12/14 15:42,2.3,14,2.3,14,6.4,10
2020/12/14 15:43,2.5,13,2.5,13,4.8,11
2020/12/14 15:44,2.8,13,2.8,13,7.6,11
2020/12/14 15:45,2.6,13,2.7,13,3.2,13
2020/12/14 15:46,2.6,13,2.6,13,2.5,14
2020/12/14 15:47,2.6,13,2.6,13,3,12
2020/12/14 15:48,2.8,13,2.8,13,6.5,12
2020/12/14 15:49,2.6,13,2.8,13,4.8,12
2020/12/14 15:50,2.6,13,2.6,13,4.1,16
2020/12/14 15:51,2.6,13,2.6,13,3.5,1
2020/12/14 15:52,2.6,14,2.7,13,5.1,16
2020/12/14 15:53,2.5,14,2.5,13,4.4,15
2020/12/14 15:54,2.2,14,2.4,13,2.6,16
2020/12/14 15:55,2.2,15,2.2,13,3.7,15
2020/12/14 15:56,2.2,15,2.2,13,3.2,15
2020/12/14 15:57,2.3,14,2.3,13,3.6,15
2020/12/14 15:58,2.2,14,2.3,13,6,12
2020/12/14 15:59,2.3,14,2.3,13,6.5,13
2020/12/14 16:00,2.4,14,2.4,13,6,13
2020/12/14 16:01,2.5,13,2.5,13,4.8,13
2020/12/14 16:02,2.6,13,2.6,13,5.7,15
2020/12/14 16:03,2.7,14,2.7,14,6,16
2020/12/14 16:04,2.9,14,2.9,14,4.9,16
2020/12/14 16:05,3.1,14,3.1,14,6.7,15
2020/12/14 16:06,3.5,14,3.5,14,7.1,12
2020/12/14 16:07,3.6,14,3.6,14,5.1,12
2020/12/14 16:08,3.6,14,3.6,14,7.8,12
2020/12/14 16:09,3.7,14,3.7,14,7.5,13
2020/12/14 16:10,3.6,14,3.7,14,7.8,12
2020/12/14 16:11,3.6,14,3.6,14,8.3,13
2020/12/14 16:12,3.7,13,3.7,14,7,13
2020/12/14 16:13,3.6,13,3.7,14,5.5,12
2020/12/14 16:14,3.7,13,3.7,14,5.4,13
2020/12/14 16:15,3.6,13,3.6,14,6.1,12
2020/12/14 16:16,3.3,13,3.6,14,4.8,12
2020/12/14 16:17,3.3,13,3.4,14,6,16
2020/12/14 16:18,3.2,13,3.2,14,6.1,13
