﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/6/22 8:08,0.9,9,0.9,10,2.4,10
2019/6/22 8:09,1,9,1,9,2.5,8
2019/6/22 8:10,1.1,9,1.1,9,2.2,8
2019/6/22 8:11,1.2,9,1.2,9,2.1,8
2019/6/22 8:12,1.2,9,1.3,9,2.4,8
2019/6/22 8:13,1.3,9,1.3,9,2.2,9
2019/6/22 8:14,1.4,9,1.4,9,2.2,8
2019/6/22 8:15,1.3,9,1.4,9,1.8,9
2019/6/22 8:16,1.4,9,1.4,9,1.8,8
2019/6/22 8:17,1.3,9,1.4,9,1.8,9
2019/6/22 8:18,1.2,9,1.3,9,1.5,8
2019/6/22 8:19,1.1,9,1.2,9,1.6,9
2019/6/22 8:20,1,9,1.1,9,1.5,8
2019/6/22 8:21,1.1,9,1.1,9,1.8,8
2019/6/22 8:22,1.1,9,1.1,9,2.2,8
2019/6/22 8:23,1.1,9,1.1,9,2.1,9
2019/6/22 8:24,1.1,9,1.1,9,2.9,8
2019/6/22 8:25,1.2,9,1.2,9,2.1,7
2019/6/22 8:26,1.2,9,1.2,9,2.2,8
2019/6/22 8:27,1.3,9,1.3,9,2,9
2019/6/22 8:28,1.3,9,1.3,9,1.1,13
2019/6/22 8:29,1.3,9,1.3,9,1.8,9
2019/6/22 8:30,1.3,9,1.3,9,1.3,10
2019/6/22 8:31,1.2,9,1.3,9,1.5,9
2019/6/22 8:32,1.1,9,1.2,9,1.4,9
2019/6/22 8:33,1.1,9,1.1,9,2,9
2019/6/22 8:34,1.1,9,1.1,9,2,9
2019/6/22 8:35,1,9,1,9,1.4,7
2019/6/22 8:36,0.8,9,1,9,1.6,9
2019/6/22 8:37,0.8,9,0.8,9,1.5,10
2019/6/22 8:38,0.9,9,0.9,9,2,8
2019/6/22 8:39,1,9,1,9,1.5,8
2019/6/22 8:40,1,9,1,9,1.6,9
2019/6/22 8:41,1.1,9,1.1,9,2.1,9
2019/6/22 8:42,1.1,9,1.1,9,2,9
2019/6/22 8:43,1,9,1.1,9,1.4,10
2019/6/22 8:44,1,9,1,9,1.9,10
2019/6/22 8:45,1,9,1,9,1.8,9
2019/6/22 8:46,1.1,9,1.1,9,1.8,7
2019/6/22 8:47,1.1,9,1.1,9,1.6,8
2019/6/22 8:48,1,9,1.1,9,1.9,9
2019/6/22 8:49,1,9,1,9,2.2,9
2019/6/22 8:50,1,9,1,9,1.5,8
2019/6/22 8:51,1,9,1,9,1.3,9
2019/6/22 8:52,0.9,9,0.9,9,1.8,11
2019/6/22 8:53,1,9,1,9,2.2,9
2019/6/22 8:54,1,9,1,9,2.1,9
2019/6/22 8:55,1,9,1,9,2.2,7
2019/6/22 8:56,1,9,1,9,2.6,8
2019/6/22 8:57,1.2,9,1.2,9,3.2,8
2019/6/22 8:58,1.3,9,1.3,9,2.9,7
2019/6/22 8:59,1.4,8,1.4,8,3,7
2019/6/22 9:00,1.5,8,1.5,8,3,7
2019/6/22 9:01,1.6,8,1.6,8,2.5,10
2019/6/22 9:02,1.8,8,1.8,8,3.5,9
2019/6/22 9:03,1.8,8,1.8,8,3,8
2019/6/22 9:04,1.9,8,1.9,8,2.7,9
2019/6/22 9:05,1.9,8,1.9,8,2,10
2019/6/22 9:06,1.9,9,1.9,8,1.9,10
2019/6/22 9:07,1.8,9,1.8,8,2.1,8
2019/6/22 9:08,1.7,9,1.8,8,3.1,9
2019/6/22 9:09,1.6,9,1.7,8,3.1,10
2019/6/22 9:10,1.6,9,1.6,8,3.5,10
2019/6/22 9:11,1.6,9,1.6,8,2,10
2019/6/22 9:12,1.5,9,1.6,8,2.1,9
2019/6/22 9:13,1.5,9,1.5,8,2.7,8
2019/6/22 9:14,1.6,9,1.6,8,3,10
2019/6/22 9:15,1.6,9,1.6,8,2.6,10
2019/6/22 9:16,1.5,9,1.6,9,1.5,9
2019/6/22 9:17,1.6,9,1.6,9,2.2,9
2019/6/22 9:18,1.5,9,1.6,9,2.5,8
2019/6/22 9:19,1.5,9,1.5,9,2.2,9
2019/6/22 9:20,1.4,9,1.5,9,2,9
2019/6/22 9:21,1.4,9,1.4,9,2.7,8
2019/6/22 9:22,1.5,9,1.5,9,2.9,8
2019/6/22 9:23,1.5,9,1.5,9,2.7,9
2019/6/22 9:24,1.4,9,1.5,9,2.4,8
2019/6/22 9:25,1.4,9,1.4,9,2,11
2019/6/22 9:26,1.4,9,1.4,9,1.9,8
2019/6/22 9:27,1.4,9,1.4,9,2.2,9
2019/6/22 9:28,1.4,9,1.4,9,2,8
2019/6/22 9:29,1.4,9,1.4,9,2.5,8
2019/6/22 9:30,1.4,9,1.4,9,2.7,9
2019/6/22 9:31,1.4,9,1.4,9,2,9
2019/6/22 9:32,1.3,9,1.4,9,2,7
2019/6/22 9:33,1.2,9,1.3,9,2.7,8
2019/6/22 9:34,1.3,8,1.3,9,3,8
2019/6/22 9:35,1.3,8,1.3,9,1.6,8
2019/6/22 9:36,1.3,8,1.3,9,2.6,10
2019/6/22 9:37,1.3,8,1.3,9,2.4,8
2019/6/22 9:38,1.4,9,1.4,9,2.6,10
2019/6/22 9:39,1.3,9,1.4,9,2.7,9
2019/6/22 9:40,1.4,9,1.4,9,3.2,9
2019/6/22 9:41,1.4,9,1.4,9,2.7,9
2019/6/22 9:42,1.4,9,1.5,9,1.8,9
2019/6/22 9:43,1.4,9,1.4,9,1.8,7
2019/6/22 9:44,1.3,9,1.4,9,2.1,7
2019/6/22 9:45,1.3,9,1.3,9,1.3,7
2019/6/22 9:46,1.2,9,1.3,9,1.1,11
2019/6/22 9:47,1.3,9,1.3,9,2.9,8
2019/6/22 9:48,1.2,9,1.3,9,2.4,11
2019/6/22 9:49,1.2,10,1.2,9,1.3,13
2019/6/22 9:50,1.1,10,1.2,9,2.4,10
2019/6/22 9:51,1.1,10,1.1,9,2.1,8
2019/6/22 9:52,1,10,1.1,9,1.1,9
2019/6/22 9:53,0.9,10,1,9,0.4,10
2019/6/22 9:54,0.9,11,0.9,9,1.5,16
2019/6/22 9:55,0.9,11,0.9,9,1.1,1
2019/6/22 9:56,0.9,11,0.9,9,0.8,10
2019/6/22 9:57,0.8,11,0.9,9,0.9,12
2019/6/22 9:58,0.6,11,0.8,9,0.4,3
2019/6/22 9:59,0.6,10,0.6,10,1.1,7
2019/6/22 10:00,0.6,9,0.6,10,2.7,10
2019/6/22 10:01,0.6,9,0.6,10,2.7,9
2019/6/22 10:02,0.6,9,0.6,10,2.6,9
2019/6/22 10:03,0.7,10,0.7,10,1.5,11
2019/6/22 10:04,0.7,10,0.7,11,1.5,12
2019/6/22 10:05,0.8,10,0.8,11,2.2,12
2019/6/22 10:06,0.8,10,0.8,11,2,9
2019/6/22 10:07,0.8,11,0.8,11,1.1,13
2019/6/22 10:08,0.9,11,0.9,11,1.8,10
2019/6/22 10:09,1,11,1,11,1.1,11
2019/6/22 10:10,0.9,12,1,11,1,12
2019/6/22 10:11,0.8,12,0.9,11,0.6,13
2019/6/22 10:12,0.8,12,0.8,11,1.1,10
2019/6/22 10:13,0.8,12,0.8,11,1.6,9
2019/6/22 10:14,0.8,12,0.8,11,1.9,11
2019/6/22 10:15,0.8,11,0.8,11,1.1,11
2019/6/22 10:16,0.8,12,0.8,11,1,12
2019/6/22 10:17,0.7,11,0.8,11,0.8,9
2019/6/22 10:18,0.7,11,0.7,11,1,11
2019/6/22 10:19,0.8,11,0.8,11,1.6,12
2019/6/22 10:20,0.8,11,0.8,12,1.3,12
2019/6/22 10:21,0.8,11,0.8,12,1.9,10
2019/6/22 10:22,1,11,1,11,3,10
2019/6/22 10:23,1,11,1,11,2.2,10
2019/6/22 10:24,1,11,1,11,2,9
2019/6/22 10:25,1,10,1,11,1.9,9
2019/6/22 10:26,1,10,1,11,0.8,9
2019/6/22 10:27,1,10,1,11,1.8,11
2019/6/22 10:28,1,10,1,11,2.1,10
2019/6/22 10:29,1,10,1,11,1.3,13
2019/6/22 10:30,1,10,1,11,1.3,12
2019/6/22 10:31,1,10,1,11,1.1,9
2019/6/22 10:32,0.9,9,1,11,1.3,10
2019/6/22 10:33,0.8,10,0.9,11,2,9
2019/6/22 10:34,0.8,10,0.9,11,1.5,10
2019/6/22 10:35,0.7,10,0.8,10,0.6,8
2019/6/22 10:36,0.7,10,0.7,10,0.5,10
2019/6/22 10:37,0.7,9,0.7,10,0.8,6
2019/6/22 10:38,0.6,9,0.7,10,0.6,9
2019/6/22 10:39,0.7,9,0.7,10,1.9,11
2019/6/22 10:40,0.7,10,0.7,10,2.1,11
2019/6/22 10:41,0.8,10,0.8,10,2.4,12
2019/6/22 10:42,0.9,10,0.9,10,2.4,10
2019/6/22 10:43,1,10,1,10,2.2,11
2019/6/22 10:44,1,10,1,10,2.6,10
2019/6/22 10:45,1,11,1,10,1.5,11
2019/6/22 10:46,1.2,11,1.2,11,2.9,10
2019/6/22 10:47,1.3,11,1.3,11,2.9,9
2019/6/22 10:48,1.3,11,1.3,11,2.5,9
2019/6/22 10:49,1.4,11,1.4,11,2.2,10
2019/6/22 10:50,1.3,11,1.4,11,1.9,8
2019/6/22 10:51,1.2,11,1.3,11,1.3,9
2019/6/22 10:52,1.2,11,1.2,11,1.4,15
2019/6/22 10:53,1,11,1.1,11,0.5,15
2019/6/22 10:54,1,11,1,11,1.5,14
2019/6/22 10:55,1,11,1,11,1.9,14
2019/6/22 10:56,1,12,1,11,2.2,13
2019/6/22 10:57,1,12,1.1,11,1.9,12
2019/6/22 10:58,1,12,1,11,0.9,11
2019/6/22 10:59,0.9,13,1,11,1.1,11
2019/6/22 11:00,0.9,13,0.9,11,1.3,11
2019/6/22 11:01,1,12,1,11,2.9,10
2019/6/22 11:02,1.1,12,1.1,11,2.9,9
2019/6/22 11:03,1.3,12,1.3,12,3.2,11
2019/6/22 11:04,1.4,12,1.4,12,2.1,11
2019/6/22 11:05,1.4,11,1.4,12,2.4,10
2019/6/22 11:06,1.4,11,1.4,12,2.2,11
2019/6/22 11:07,1.4,11,1.4,12,1.4,12
2019/6/22 11:08,1.4,11,1.4,12,1.9,9
2019/6/22 11:09,1.6,11,1.6,11,3.1,11
2019/6/22 11:10,1.7,11,1.7,11,2.4,9
2019/6/22 11:11,1.7,11,1.7,11,2.6,11
2019/6/22 11:12,1.7,11,1.7,11,3.5,10
2019/6/22 11:13,1.7,11,1.7,11,3.6,10
2019/6/22 11:14,1.6,10,1.7,11,3.1,9
2019/6/22 11:15,1.6,10,1.6,11,1.8,12
2019/6/22 11:16,1.6,10,1.6,11,2.2,9
2019/6/22 11:17,1.6,10,1.6,11,2.2,8
2019/6/22 11:18,1.6,10,1.6,11,2,10
2019/6/22 11:19,1.5,10,1.6,11,2.2,12
2019/6/22 11:20,1.5,11,1.5,11,2,15
2019/6/22 11:21,1.4,11,1.5,11,2,14
2019/6/22 11:22,1.2,11,1.4,11,1,14
2019/6/22 11:23,1.1,12,1.2,10,1.1,13
2019/6/22 11:24,1.1,12,1.1,10,1.9,12
2019/6/22 11:25,1,12,1.1,10,1.5,11
2019/6/22 11:26,0.9,13,1,10,0.9,12
2019/6/22 11:27,0.8,13,0.9,10,0.8,13
2019/6/22 11:28,0.8,13,0.8,10,1.3,11
2019/6/22 11:29,0.7,13,0.8,10,1.3,10
2019/6/22 11:30,0.7,12,0.7,11,1.8,8
2019/6/22 11:31,0.7,12,0.7,11,1.4,8
2019/6/22 11:32,0.7,11,0.7,12,0.8,9
2019/6/22 11:33,0.6,11,0.7,12,0.4,9
2019/6/22 11:34,0.5,10,0.6,12,0.6,5
2019/6/22 11:35,0.5,9,0.5,12,1.1,7
2019/6/22 11:36,0.6,8,0.6,13,1.4,5
2019/6/22 11:37,0.6,7,0.6,13,0.9,5
2019/6/22 11:38,0.5,7,0.6,13,0.8,2
2019/6/22 11:39,0.5,6,0.5,13,1.4,7
2019/6/22 11:40,0.5,6,0.5,12,1,8
2019/6/22 11:41,0.4,6,0.5,12,0.9,8
2019/6/22 11:42,0.5,5,0.5,11,1.9,6
2019/6/22 11:43,0.7,6,0.7,6,1.9,7
2019/6/22 11:44,0.7,6,0.7,6,2,6
2019/6/22 11:45,0.9,6,0.9,6,3.2,8
2019/6/22 11:46,1,6,1,6,2.7,8
2019/6/22 11:47,1.1,6,1.1,7,2,7
2019/6/22 11:48,1.1,7,1.1,7,2,6
2019/6/22 11:49,1.1,7,1.1,7,1.8,6
2019/6/22 11:50,1.1,7,1.1,7,1.1,5
2019/6/22 11:51,1.2,7,1.2,7,2.4,9
2019/6/22 11:52,1.2,7,1.2,7,2.5,8
2019/6/22 11:53,1.2,7,1.3,7,1.8,6
2019/6/22 11:54,1.2,7,1.2,7,1.8,6
2019/6/22 11:55,1,6,1.2,7,1.1,7
2019/6/22 11:56,0.9,6,1,7,1.6,8
2019/6/22 11:57,1,6,1,7,2.5,5
2019/6/22 11:58,1,6,1,7,2.2,4
2019/6/22 11:59,1.1,6,1.1,7,2.1,6
2019/6/22 12:00,1.2,6,1.2,7,1.8,5
2019/6/22 12:01,1.2,6,1.2,7,2,7
2019/6/22 12:02,1.1,6,1.2,7,1.8,7
2019/6/22 12:03,1.1,5,1.1,7,0.9,6
2019/6/22 12:04,1.1,6,1.1,7,1.4,8
2019/6/22 12:05,1.1,6,1.1,6,0.9,12
2019/6/22 12:06,1.1,6,1.1,6,2.4,8
2019/6/22 12:07,1.1,7,1.1,6,3.1,11
2019/6/22 12:08,1.1,7,1.1,6,2.7,9
2019/6/22 12:09,1.1,8,1.1,6,2.7,8
2019/6/22 12:10,1.1,8,1.1,6,2.4,9
2019/6/22 12:11,1.1,8,1.2,6,2.2,10
2019/6/22 12:12,1.2,9,1.2,8,2.4,8
2019/6/22 12:13,1.3,9,1.3,9,2.2,8
2019/6/22 12:14,1.3,9,1.3,9,2.1,7
2019/6/22 12:15,1.3,9,1.3,9,1.1,9
2019/6/22 12:16,1.3,9,1.3,9,1.6,12
2019/6/22 12:17,1.3,8,1.3,9,3,8
2019/6/22 12:18,1.4,8,1.4,8,3,9
2019/6/22 12:19,1.4,8,1.4,8,3,9
2019/6/22 12:20,1.3,8,1.4,8,1.5,9
2019/6/22 12:21,1.2,8,1.3,8,1,7
2019/6/22 12:22,1.1,9,1.2,8,1.1,10
2019/6/22 12:23,1.1,8,1.2,8,1.9,6
2019/6/22 12:24,1,8,1.1,8,1,7
2019/6/22 12:25,1,8,1,8,0.1,8
2019/6/22 12:26,0.9,8,1,8,0.3,14
2019/6/22 12:27,0.8,8,0.9,8,0.6,10
2019/6/22 12:28,0.6,9,0.7,8,0.9,13
2019/6/22 12:29,0.5,9,0.6,8,1.6,14
2019/6/22 12:30,0.6,10,0.6,8,1.9,15
2019/6/22 12:31,0.6,10,0.6,8,1.6,1
2019/6/22 12:32,0.6,11,0.6,9,1.4,6
2019/6/22 12:33,0.6,12,0.6,8,1.1,4
2019/6/22 12:34,0.7,14,0.7,8,2.5,5
2019/6/22 12:35,1,16,1,8,3.9,6
2019/6/22 12:36,1.3,3,1.3,3,3.7,6
2019/6/22 12:37,1.4,4,1.4,4,3.7,6
2019/6/22 12:38,1.6,4,1.6,4,3.6,6
2019/6/22 12:39,1.6,5,1.7,5,1.5,5
2019/6/22 12:40,1.7,5,1.7,5,3.7,6
2019/6/22 12:41,1.7,6,1.7,5,2.5,6
2019/6/22 12:42,1.8,6,1.8,6,3.1,8
2019/6/22 12:43,1.9,6,1.9,6,2.1,6
2019/6/22 12:44,1.8,6,1.9,6,1.9,7
2019/6/22 12:45,1.6,6,1.8,6,1.6,6
2019/6/22 12:46,1.4,6,1.6,6,1.3,6
2019/6/22 12:47,1.3,6,1.4,6,1.1,5
2019/6/22 12:48,1.1,6,1.3,6,1.4,3
2019/6/22 12:49,1.2,6,1.2,6,1.8,2
2019/6/22 12:50,1.1,5,1.2,6,2,16
2019/6/22 12:51,1.2,5,1.2,6,3.2,16
2019/6/22 12:52,1.3,3,1.3,6,3.7,16
2019/6/22 12:53,1.5,3,1.5,6,6.3,2
2019/6/22 12:54,1.9,2,1.9,2,7.8,15
2019/6/22 12:55,2.1,1,2.1,1,6.5,16
2019/6/22 12:56,2.6,1,2.6,1,10.1,16
2019/6/22 12:57,3.3,1,3.3,1,9.1,16
2019/6/22 12:58,3.9,16,3.9,16,9.9,16
2019/6/22 12:59,4.3,16,4.3,16,9.4,1
2019/6/22 13:00,5,16,5,16,9.7,16
2019/6/22 13:01,5.5,16,5.5,16,9.7,1
2019/6/22 13:02,5.9,16,5.9,16,8.9,16
2019/6/22 13:03,6.1,16,6.1,16,7.2,1
2019/6/22 13:04,6,16,6.1,16,6.1,1
2019/6/22 13:05,6.2,16,6.2,16,8.7,15
2019/6/22 13:06,6.1,16,6.2,16,8.7,1
2019/6/22 13:07,5.9,16,6.1,16,7.6,16
2019/6/22 13:08,5.8,16,5.9,16,7.9,2
2019/6/22 13:09,5.6,16,5.8,16,6.2,2
2019/6/22 13:10,5.2,1,5.6,16,6.4,1
2019/6/22 13:11,5.1,1,5.2,16,7.5,15
2019/6/22 13:12,4.9,1,5,16,7.2,1
2019/6/22 13:13,4.7,1,4.9,16,4.5,16
2019/6/22 13:14,4.5,1,4.7,16,4.1,2
2019/6/22 13:15,4.2,1,4.5,16,2.2,16
2019/6/22 13:16,3.8,1,4.1,16,3.2,16
2019/6/22 13:17,3.5,1,3.8,16,3.2,2
2019/6/22 13:18,3.2,1,3.5,16,4.9,2
2019/6/22 13:19,3.3,1,3.3,16,5.4,16
2019/6/22 13:20,3.2,1,3.3,1,5.1,16
2019/6/22 13:21,2.9,1,3.2,1,3.9,16
2019/6/22 13:22,2.6,1,2.8,1,3.9,1
2019/6/22 13:23,2.4,1,2.6,1,1.6,16
2019/6/22 13:24,2.4,1,2.4,1,3.5,3
2019/6/22 13:25,2.5,1,2.5,1,3.2,3
2019/6/22 13:26,2.5,2,2.5,1,3.2,4
2019/6/22 13:27,2.6,2,2.6,1,3.5,4
2019/6/22 13:28,2.5,2,2.6,1,3.2,3
2019/6/22 13:29,2.2,2,2.5,1,2.1,2
2019/6/22 13:30,2.1,2,2.2,1,2.5,2
2019/6/22 13:31,2,3,2.1,1,1.8,4
2019/6/22 13:32,1.8,3,2,1,2.5,2
2019/6/22 13:33,1.9,3,1.9,2,1.9,2
2019/6/22 13:34,1.7,3,1.9,2,1.4,16
2019/6/22 13:35,1.5,2,1.7,2,1.4,1
2019/6/22 13:36,1.4,2,1.5,2,1.4,2
2019/6/22 13:37,1.2,2,1.4,2,1.6,2
2019/6/22 13:38,1,2,1.2,2,0.6,4
2019/6/22 13:39,0.8,2,0.9,2,0.6,1
2019/6/22 13:40,0.7,2,0.8,2,1.9,3
2019/6/22 13:41,0.8,2,0.8,3,2.1,2
2019/6/22 13:42,0.8,2,0.8,3,1.4,1
2019/6/22 13:43,0.8,1,0.8,3,1.5,16
2019/6/22 13:44,0.8,1,0.8,3,1.6,3
2019/6/22 13:45,0.7,1,0.8,2,0.8,15
2019/6/22 13:46,0.7,1,0.7,2,1.4,16
2019/6/22 13:47,0.8,1,0.8,2,1.9,2
2019/6/22 13:48,0.8,1,0.8,2,1.6,16
2019/6/22 13:49,0.9,1,0.9,1,1.4,3
2019/6/22 13:50,0.9,1,0.9,1,1,1
2019/6/22 13:51,0.8,1,0.8,1,1.5,2
2019/6/22 13:52,0.8,1,0.8,1,2.4,5
2019/6/22 13:53,0.8,2,0.8,1,1.8,4
2019/6/22 13:54,0.9,2,0.9,1,2,5
2019/6/22 13:55,1,2,1,2,2.1,3
2019/6/22 13:56,1,3,1,2,1.4,2
2019/6/22 13:57,0.9,3,1,2,2,6
2019/6/22 13:58,1,3,1,2,2.7,3
2019/6/22 13:59,1.1,3,1.1,3,2.4,3
2019/6/22 14:00,1.2,4,1.2,3,2.2,3
2019/6/22 14:01,1.4,3,1.4,3,3.9,1
2019/6/22 14:02,1.5,3,1.5,4,4.2,2
2019/6/22 14:03,1.7,3,1.7,3,3.5,3
2019/6/22 14:04,1.7,3,1.7,3,2.6,4
2019/6/22 14:05,1.6,3,1.7,3,1.8,1
2019/6/22 14:06,1.7,2,1.7,3,2.2,2
2019/6/22 14:07,1.8,2,1.8,2,4.2,3
2019/6/22 14:08,1.9,2,1.9,2,3.7,2
2019/6/22 14:09,1.9,2,1.9,2,4.2,2
2019/6/22 14:10,2,1,2,1,5.4,16
2019/6/22 14:11,2,1,2.1,1,4.4,16
2019/6/22 14:12,1.9,1,2,1,2.5,15
2019/6/22 14:13,2,1,2,1,5.1,16
2019/6/22 14:14,2,1,2,1,5,1
2019/6/22 14:15,2.1,16,2.1,1,3.3,1
2019/6/22 14:16,2.1,16,2.1,1,2.5,2
2019/6/22 14:17,2,16,2.1,1,2.4,16
2019/6/22 14:18,2,16,2,1,2.1,16
2019/6/22 14:19,2,16,2,1,3.8,1
2019/6/22 14:20,2,16,2,1,3.2,1
2019/6/22 14:21,1.8,16,2,16,2.4,1
2019/6/22 14:22,1.9,16,1.9,16,2.9,15
2019/6/22 14:23,1.8,16,1.9,16,3.3,16
2019/6/22 14:24,1.8,16,1.8,16,5.7,16
2019/6/22 14:25,2.1,16,2.1,16,6.5,16
2019/6/22 14:26,2.4,16,2.4,16,6.1,15
2019/6/22 14:27,2.4,16,2.5,16,4.8,16
2019/6/22 14:28,2.7,16,2.7,16,6,16
2019/6/22 14:29,2.7,16,2.7,16,5.2,16
2019/6/22 14:30,2.8,16,2.8,16,5.1,14
2019/6/22 14:31,3.1,16,3.1,16,9.1,16
2019/6/22 14:32,3.3,16,3.3,16,8.4,16
2019/6/22 14:33,3.4,16,3.4,16,6.2,1
2019/6/22 14:34,3.5,16,3.5,16,6.9,15
2019/6/22 14:35,3.5,16,3.6,16,7.6,15
2019/6/22 14:36,3.6,16,3.6,16,7.2,16
2019/6/22 14:37,3.9,16,3.9,16,7.6,16
2019/6/22 14:38,3.9,16,4,16,6.9,16
2019/6/22 14:39,4.1,16,4.1,16,7,15
2019/6/22 14:40,4.3,16,4.3,16,9.5,16
2019/6/22 14:41,4.4,16,4.4,16,9.9,16
2019/6/22 14:42,4.6,16,4.6,16,8.1,16
2019/6/22 14:43,4.8,16,4.8,16,9.5,15
2019/6/22 14:44,5.1,16,5.1,16,10.7,15
2019/6/22 14:45,4.9,16,5.1,16,5.6,16
2019/6/22 14:46,4.9,16,5,16,7.8,16
2019/6/22 14:47,4.8,16,4.9,16,6.9,16
2019/6/22 14:48,4.9,16,5,16,8.2,16
2019/6/22 14:49,4.9,16,5,16,7.8,15
2019/6/22 14:50,4.8,16,4.8,16,7.6,15
2019/6/22 14:51,4.6,16,4.9,16,6.5,16
2019/6/22 14:52,4.4,16,4.6,16,5.5,15
2019/6/22 14:53,4.1,16,4.4,16,7.2,15
2019/6/22 14:54,4,16,4.1,16,8.1,16
2019/6/22 14:55,4,16,4,16,7.7,1
2019/6/22 14:56,4.1,16,4.1,16,10.2,15
2019/6/22 14:57,4.5,16,4.5,16,10.1,15
2019/6/22 14:58,4.5,16,4.5,16,8.9,15
2019/6/22 14:59,4.6,16,4.6,16,8.5,16
2019/6/22 15:00,4.6,16,4.6,16,7.8,16
2019/6/22 15:01,4.8,16,4.8,16,8.6,16
2019/6/22 15:02,5,16,5,16,8.2,15
2019/6/22 15:03,5.1,16,5.1,16,7.6,15
2019/6/22 15:04,5.1,16,5.1,16,8.2,15
2019/6/22 15:05,5.5,16,5.5,16,11.6,15
2019/6/22 15:06,5.5,16,5.5,16,10.2,1
2019/6/22 15:07,5.5,16,5.6,16,10.3,16
2019/6/22 15:08,5.8,16,5.8,16,12.1,15
2019/6/22 15:09,5.8,16,5.8,16,8.9,15
2019/6/22 15:10,5.8,16,5.9,16,7.6,16
2019/6/22 15:11,5.8,16,5.8,16,9.9,1
2019/6/22 15:12,6.1,16,6.1,16,11.5,15
2019/6/22 15:13,6.4,16,6.4,16,11.5,1
2019/6/22 15:14,6.7,16,6.7,16,10.8,15
2019/6/22 15:15,6.7,16,6.8,16,10.3,16
2019/6/22 15:16,6.6,16,6.8,16,9.5,15
2019/6/22 15:17,6.5,16,6.6,16,9.2,15
2019/6/22 15:18,6.3,16,6.5,16,9,16
2019/6/22 15:19,6.3,16,6.4,16,11.4,16
2019/6/22 15:20,6.4,16,6.5,16,9.2,15
2019/6/22 15:21,6.4,16,6.4,16,10.1,15
2019/6/22 15:22,6.5,16,6.5,16,10.5,16
2019/6/22 15:23,6.3,16,6.4,16,10.9,14
2019/6/22 15:24,6.2,16,6.4,16,10.7,16
2019/6/22 15:25,6.1,16,6.3,16,9.2,16
2019/6/22 15:26,6,16,6.1,16,7.4,16
2019/6/22 15:27,5.9,16,6,16,6.9,2
2019/6/22 15:28,5.7,16,5.9,16,6.7,16
2019/6/22 15:29,5.5,16,5.7,16,5.8,15
2019/6/22 15:30,5.6,16,5.6,16,8.5,15
2019/6/22 15:31,5.3,16,5.5,16,6.3,1
2019/6/22 15:32,4.9,16,5.2,16,7.7,15
2019/6/22 15:33,4.8,16,4.9,16,7.8,16
2019/6/22 15:34,4.7,16,4.8,16,7.9,15
2019/6/22 15:35,4.7,16,4.8,16,8.3,15
2019/6/22 15:36,4.6,16,4.7,16,7.9,16
2019/6/22 15:37,4.8,16,4.8,16,9.4,16
2019/6/22 15:38,4.9,16,4.9,16,7.6,15
2019/6/22 15:39,5,16,5,16,7,16
2019/6/22 15:40,4.8,16,4.9,16,8.3,16
2019/6/22 15:41,4.8,16,4.9,16,7.1,16
2019/6/22 15:42,4.7,16,4.8,16,6.9,15
2019/6/22 15:43,4.7,16,4.8,16,8.9,16
2019/6/22 15:44,4.8,16,4.8,16,9.4,16
2019/6/22 15:45,4.8,16,4.8,16,7.7,15
2019/6/22 15:46,4.9,16,4.9,16,8.3,1
2019/6/22 15:47,4.8,16,4.9,16,9.5,1
2019/6/22 15:48,5,16,5,16,9.9,16
2019/6/22 15:49,5.1,16,5.1,16,8.2,16
2019/6/22 15:50,5.2,16,5.2,16,10.3,16
2019/6/22 15:51,5.3,16,5.4,16,8.6,1
2019/6/22 15:52,5.4,16,5.4,16,6.7,15
2019/6/22 15:53,5.4,16,5.4,16,7.4,16
2019/6/22 15:54,5.1,16,5.4,16,6.2,16
2019/6/22 15:55,5.1,16,5.1,16,7,15
2019/6/22 15:56,4.9,16,5.1,16,6.9,16
2019/6/22 15:57,4.9,16,4.9,16,7.8,15
2019/6/22 15:58,4.7,16,4.8,16,8.2,16
2019/6/22 15:59,4.6,16,4.7,16,6.8,16
2019/6/22 16:00,4.4,16,4.5,16,6.3,15
2019/6/22 16:01,4.3,16,4.4,16,7.8,16
2019/6/22 16:02,4.3,16,4.4,16,8.1,15
2019/6/22 16:03,4.3,16,4.3,16,7.6,16
2019/6/22 16:04,4.4,16,4.4,16,8.1,16
2019/6/22 16:05,4.6,16,4.6,16,10.8,16
2019/6/22 16:06,4.6,16,4.6,16,6.8,16
2019/6/22 16:07,4.6,16,4.8,16,8.1,1
2019/6/22 16:08,4.5,16,4.6,16,7,16
2019/6/22 16:09,4.4,16,4.5,16,6,15
2019/6/22 16:10,4.3,16,4.4,16,5.8,16
2019/6/22 16:11,4.3,16,4.4,16,7,15
2019/6/22 16:12,4.5,16,4.5,16,8.7,16
2019/6/22 16:13,4.5,16,4.6,16,7.6,16
2019/6/22 16:14,4.5,16,4.5,16,7.7,16
2019/6/22 16:15,4.1,15,4.4,16,6.2,16
2019/6/22 16:16,4,15,4.2,16,5.1,15
2019/6/22 16:17,3.7,15,4,16,4.7,14
2019/6/22 16:18,3.6,15,3.7,16,6.1,16
2019/6/22 16:19,3.6,15,3.7,16,6.5,16
