﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/9/17 8:13,1.5,3,1.5,3,2.4,4
2020/9/17 8:14,1.5,3,1.5,3,2.5,3
2020/9/17 8:15,1.5,3,1.5,3,2,3
2020/9/17 8:16,1.4,3,1.4,3,2.4,3
2020/9/17 8:17,1.3,2,1.4,3,1.8,3
2020/9/17 8:18,1.3,2,1.3,2,1.9,1
2020/9/17 8:19,1.3,2,1.3,3,2,2
2020/9/17 8:20,1.3,2,1.3,3,2.1,2
2020/9/17 8:21,1.4,2,1.4,3,2.7,2
2020/9/17 8:22,1.4,2,1.4,3,2.1,3
2020/9/17 8:23,1.3,2,1.4,3,1.6,3
2020/9/17 8:24,1.3,2,1.3,3,2.6,2
2020/9/17 8:25,1.3,2,1.3,3,2.7,1
2020/9/17 8:26,1.3,2,1.3,3,2.9,3
2020/9/17 8:27,1.4,2,1.4,2,3.2,3
2020/9/17 8:28,1.5,2,1.5,2,2.5,1
2020/9/17 8:29,1.6,2,1.6,2,3,2
2020/9/17 8:30,1.5,2,1.5,2,2.1,3
2020/9/17 8:31,1.5,2,1.5,2,2.6,3
2020/9/17 8:32,1.6,2,1.6,2,3,3
2020/9/17 8:33,1.6,2,1.6,2,2.4,2
2020/9/17 8:34,1.7,2,1.7,2,2.2,2
2020/9/17 8:35,1.6,2,1.7,2,2.1,1
2020/9/17 8:36,1.6,2,1.6,2,2.1,2
2020/9/17 8:37,1.5,2,1.6,2,1.9,3
2020/9/17 8:38,1.5,2,1.6,2,2.1,3
2020/9/17 8:39,1.4,2,1.5,2,2,16
2020/9/17 8:40,1.4,2,1.4,2,2.4,2
2020/9/17 8:41,1.4,2,1.4,2,2,2
2020/9/17 8:42,1.4,2,1.4,2,3.2,3
2020/9/17 8:43,1.4,2,1.4,2,2.7,3
2020/9/17 8:44,1.5,2,1.5,2,2.2,2
2020/9/17 8:45,1.5,2,1.5,2,2.5,2
2020/9/17 8:46,1.5,2,1.5,2,2.2,2
2020/9/17 8:47,1.5,2,1.5,2,2.6,3
2020/9/17 8:48,1.5,2,1.5,2,2.4,2
2020/9/17 8:49,1.5,2,1.5,2,1.9,1
2020/9/17 8:50,1.5,2,1.5,2,2.5,3
2020/9/17 8:51,1.5,2,1.5,2,2,1
2020/9/17 8:52,1.5,2,1.6,2,3,2
2020/9/17 8:53,1.5,2,1.5,2,2.7,2
2020/9/17 8:54,1.5,2,1.5,2,2.2,3
2020/9/17 8:55,1.5,2,1.5,2,2.6,3
2020/9/17 8:56,1.5,2,1.5,2,2.7,4
2020/9/17 8:57,1.6,2,1.6,2,2.7,3
2020/9/17 8:58,1.6,2,1.6,2,2.9,3
2020/9/17 8:59,1.6,2,1.6,2,1.3,4
2020/9/17 9:00,1.6,2,1.6,2,2.5,2
2020/9/17 9:01,1.7,3,1.7,3,2.4,3
2020/9/17 9:02,1.5,3,1.6,3,1.5,3
2020/9/17 9:03,1.5,3,1.5,3,2.1,3
2020/9/17 9:04,1.4,3,1.5,3,1.9,3
2020/9/17 9:05,1.4,3,1.4,3,2,2
2020/9/17 9:06,1.4,3,1.4,3,3,3
2020/9/17 9:07,1.5,3,1.5,3,2.7,3
2020/9/17 9:08,1.4,3,1.4,3,1.8,3
2020/9/17 9:09,1.4,3,1.4,3,1.3,3
2020/9/17 9:10,1.4,3,1.5,3,2.2,2
2020/9/17 9:11,1.4,3,1.4,2,2.1,3
2020/9/17 9:12,1.3,2,1.4,3,1.5,3
2020/9/17 9:13,1.2,2,1.3,3,1.3,2
2020/9/17 9:14,1.2,2,1.2,3,2,2
2020/9/17 9:15,1.2,2,1.2,3,2.1,2
2020/9/17 9:16,1.1,2,1.2,3,1.3,3
2020/9/17 9:17,0.9,2,1.1,3,0.6,1
2020/9/17 9:18,0.9,2,0.9,3,2.2,2
2020/9/17 9:19,0.9,2,0.9,3,1.9,1
2020/9/17 9:20,0.9,2,0.9,3,1.9,1
2020/9/17 9:21,0.9,2,0.9,3,1.6,3
2020/9/17 9:22,0.9,2,0.9,2,1.3,2
2020/9/17 9:23,0.9,1,0.9,2,1.3,1
2020/9/17 9:24,0.9,1,0.9,2,1,2
2020/9/17 9:25,0.8,1,0.8,2,0.9,1
2020/9/17 9:26,0.8,1,0.8,2,1.1,2
2020/9/17 9:27,0.8,2,0.8,2,1.4,2
2020/9/17 9:28,0.7,2,0.8,2,1.3,2
2020/9/17 9:29,0.7,2,0.7,2,1,2
2020/9/17 9:30,0.7,2,0.7,2,1.8,1
2020/9/17 9:31,0.7,2,0.7,2,1.5,2
2020/9/17 9:32,0.7,2,0.7,1,1.5,1
2020/9/17 9:33,0.7,2,0.7,1,1.5,1
2020/9/17 9:34,0.8,2,0.8,1,1.8,1
2020/9/17 9:35,0.8,2,0.8,1,1.8,2
2020/9/17 9:36,0.9,1,0.9,2,2,1
2020/9/17 9:37,1,1,1,1,2.1,3
2020/9/17 9:38,1,1,1,1,1.4,16
2020/9/17 9:39,0.9,1,1,1,1.1,1
2020/9/17 9:40,1,1,1,1,1.4,2
2020/9/17 9:41,0.9,1,1,1,1.9,3
2020/9/17 9:42,0.9,2,0.9,1,0.8,1
2020/9/17 9:43,0.9,2,0.9,1,1.1,2
2020/9/17 9:44,0.9,1,0.9,1,1.5,16
2020/9/17 9:45,0.8,2,0.8,1,1.4,16
2020/9/17 9:46,0.8,2,0.9,1,2.5,3
2020/9/17 9:47,0.8,2,0.8,1,2.6,2
2020/9/17 9:48,1,2,1,1,2.5,2
2020/9/17 9:49,1.1,2,1.1,2,2.4,2
2020/9/17 9:50,1.1,2,1.1,2,2.5,1
2020/9/17 9:51,1.2,2,1.2,2,2.2,1
2020/9/17 9:52,1.3,2,1.3,2,3.1,1
2020/9/17 9:53,1.4,2,1.4,2,3.2,1
2020/9/17 9:54,1.6,2,1.6,2,3.2,2
2020/9/17 9:55,1.7,2,1.7,2,3.5,1
2020/9/17 9:56,1.8,2,1.8,2,3.1,2
2020/9/17 9:57,1.7,2,1.8,2,2.4,1
2020/9/17 9:58,1.8,2,1.8,2,3.6,2
2020/9/17 9:59,1.9,2,1.9,2,3.2,2
2020/9/17 10:00,1.8,2,1.9,2,2.7,1
2020/9/17 10:01,1.9,2,1.9,2,3.2,3
2020/9/17 10:02,1.9,2,1.9,2,3.5,2
2020/9/17 10:03,2,2,2,2,3.1,3
2020/9/17 10:04,1.9,2,2,2,3.2,2
2020/9/17 10:05,1.9,2,1.9,2,3.2,2
2020/9/17 10:06,1.9,2,1.9,2,3.2,2
2020/9/17 10:07,2,2,2,2,3.7,3
2020/9/17 10:08,1.9,2,2,2,2.5,3
2020/9/17 10:09,1.8,2,1.9,2,2,2
2020/9/17 10:10,1.8,2,1.8,2,2.6,2
2020/9/17 10:11,1.7,2,1.8,2,1.9,2
2020/9/17 10:12,1.7,2,1.8,2,2.2,3
2020/9/17 10:13,1.6,2,1.7,2,2.4,3
2020/9/17 10:14,1.6,2,1.6,2,1.9,3
2020/9/17 10:15,1.6,3,1.6,2,2.1,3
2020/9/17 10:16,1.4,2,1.5,2,1.6,1
2020/9/17 10:17,1.4,3,1.5,2,2.9,4
2020/9/17 10:18,1.4,3,1.4,2,2,4
2020/9/17 10:19,1.4,3,1.4,2,2.5,2
2020/9/17 10:20,1.4,2,1.4,2,2.6,2
2020/9/17 10:21,1.5,3,1.5,2,2.7,3
2020/9/17 10:22,1.5,2,1.5,2,3.5,2
2020/9/17 10:23,1.6,2,1.6,2,3.2,3
2020/9/17 10:24,1.6,2,1.6,2,3.5,2
2020/9/17 10:25,1.6,2,1.6,2,2.9,2
2020/9/17 10:26,1.7,2,1.7,2,3.7,3
2020/9/17 10:27,1.7,2,1.7,2,3.1,3
2020/9/17 10:28,1.8,2,1.8,2,3.2,2
2020/9/17 10:29,1.8,2,1.8,2,2.6,3
2020/9/17 10:30,1.8,2,1.9,2,2.5,4
2020/9/17 10:31,1.8,2,1.8,2,2.7,4
2020/9/17 10:32,1.7,2,1.8,2,2.4,3
2020/9/17 10:33,1.7,2,1.7,2,2.7,1
2020/9/17 10:34,1.8,2,1.8,2,4.2,3
2020/9/17 10:35,1.9,2,1.9,2,3.1,3
2020/9/17 10:36,2,2,2,2,3.3,3
2020/9/17 10:37,2,2,2,2,3.3,2
2020/9/17 10:38,2.1,2,2.1,2,3.5,2
2020/9/17 10:39,2.1,2,2.1,2,3.6,2
2020/9/17 10:40,2.3,2,2.3,2,3.6,3
2020/9/17 10:41,2.3,2,2.3,2,4.3,1
2020/9/17 10:42,2.4,2,2.4,2,3.1,1
2020/9/17 10:43,2.4,2,2.4,2,3.3,16
2020/9/17 10:44,2.3,2,2.4,2,3,2
2020/9/17 10:45,2.3,2,2.3,2,4.5,3
2020/9/17 10:46,2.2,2,2.3,2,1.9,2
2020/9/17 10:47,2,2,2.2,2,2.2,3
2020/9/17 10:48,1.9,2,2,2,1.8,3
2020/9/17 10:49,1.7,2,1.9,2,1.4,3
2020/9/17 10:50,1.6,2,1.7,2,1.9,3
2020/9/17 10:51,1.5,2,1.6,2,1.8,2
2020/9/17 10:52,1.4,2,1.4,2,2.1,2
2020/9/17 10:53,1.4,2,1.4,2,2.2,2
2020/9/17 10:54,1.4,2,1.4,2,2.7,2
2020/9/17 10:55,1.2,2,1.3,2,2.2,2
2020/9/17 10:56,1.3,2,1.3,2,2.4,2
2020/9/17 10:57,1.3,2,1.3,2,2.5,2
2020/9/17 10:58,1.4,2,1.4,2,2.5,4
2020/9/17 10:59,1.5,2,1.5,2,3,3
2020/9/17 11:00,1.5,2,1.5,2,2.5,3
2020/9/17 11:01,1.5,2,1.5,2,2,16
2020/9/17 11:02,1.4,2,1.5,2,1.4,1
2020/9/17 11:03,1.4,2,1.4,2,2,2
2020/9/17 11:04,1.3,2,1.4,2,2.5,1
2020/9/17 11:05,1.4,2,1.4,2,3,1
2020/9/17 11:06,1.5,2,1.5,2,3.3,2
2020/9/17 11:07,1.5,2,1.5,2,3.3,2
2020/9/17 11:08,1.5,2,1.5,2,3.5,1
2020/9/17 11:09,1.5,2,1.6,2,2.7,2
2020/9/17 11:10,1.6,2,1.6,2,3.7,1
2020/9/17 11:11,1.8,2,1.8,2,4.9,1
2020/9/17 11:12,2.1,2,2.1,2,4.8,2
2020/9/17 11:13,2.2,2,2.2,2,4.3,1
2020/9/17 11:14,2.5,2,2.5,2,4.9,1
2020/9/17 11:15,2.6,2,2.6,2,4.9,2
2020/9/17 11:16,2.6,1,2.6,2,4.2,1
2020/9/17 11:17,2.7,1,2.7,1,3.3,2
2020/9/17 11:18,2.7,2,2.7,1,4.7,2
2020/9/17 11:19,2.8,2,2.8,2,4.4,2
2020/9/17 11:20,2.9,2,2.9,2,4.5,2
2020/9/17 11:21,2.7,2,2.9,2,3.2,2
2020/9/17 11:22,2.6,2,2.7,2,3,2
2020/9/17 11:23,2.6,2,2.6,2,4.2,3
2020/9/17 11:24,2.5,2,2.6,2,3.9,3
2020/9/17 11:25,2.4,2,2.5,2,3.7,3
2020/9/17 11:26,2.2,2,2.4,2,2.9,1
2020/9/17 11:27,2.1,2,2.2,2,1.9,3
2020/9/17 11:28,2,2,2.1,2,2.9,3
2020/9/17 11:29,2,2,2,2,3,2
2020/9/17 11:30,1.9,2,1.9,2,3.1,3
2020/9/17 11:31,1.9,2,1.9,2,2.4,2
2020/9/17 11:32,1.8,2,1.9,2,2.4,2
2020/9/17 11:33,1.7,2,1.8,2,2.6,2
2020/9/17 11:34,1.6,2,1.7,2,2.9,2
2020/9/17 11:35,1.6,2,1.6,2,3.1,2
2020/9/17 11:36,1.6,2,1.6,2,2.9,2
2020/9/17 11:37,1.7,2,1.7,2,3.1,1
2020/9/17 11:38,1.7,2,1.7,2,3.1,1
2020/9/17 11:39,1.7,2,1.7,2,3,2
2020/9/17 11:40,1.6,2,1.7,2,2.1,2
2020/9/17 11:41,1.6,2,1.6,2,2.4,16
2020/9/17 11:42,1.7,2,1.7,2,2.6,3
2020/9/17 11:43,1.7,2,1.7,2,2.2,1
2020/9/17 11:44,1.7,2,1.7,2,2.6,3
2020/9/17 11:45,1.7,2,1.7,2,2.2,3
2020/9/17 11:46,1.6,2,1.7,2,1.6,3
2020/9/17 11:47,1.6,2,1.6,2,2.1,2
2020/9/17 11:48,1.5,2,1.6,2,2,1
2020/9/17 11:49,1.5,2,1.5,2,2.4,2
2020/9/17 11:50,1.5,2,1.5,2,2.2,2
2020/9/17 11:51,1.4,2,1.5,2,1.6,1
2020/9/17 11:52,1.3,2,1.4,2,1,2
2020/9/17 11:53,1.2,2,1.3,2,1.3,2
2020/9/17 11:54,1.1,2,1.2,2,1.6,2
2020/9/17 11:55,1.1,2,1.1,2,1.6,3
2020/9/17 11:56,1.1,2,1.1,2,2.4,5
2020/9/17 11:57,1.2,2,1.2,2,2.2,3
2020/9/17 11:58,1.2,3,1.2,2,2.1,3
2020/9/17 11:59,1.2,3,1.2,2,1.6,2
2020/9/17 12:00,1.1,2,1.2,2,1.1,1
2020/9/17 12:01,1.1,2,1.1,2,0.5,16
2020/9/17 12:02,1.1,2,1.1,2,1,2
2020/9/17 12:03,1.1,3,1.1,2,1.4,3
2020/9/17 12:04,1.1,3,1.1,2,1.4,4
2020/9/17 12:05,1.1,2,1.1,2,1.6,3
2020/9/17 12:06,1.1,2,1.1,2,2,3
2020/9/17 12:07,1,2,1.1,2,2.2,3
2020/9/17 12:08,1,2,1,3,2,3
2020/9/17 12:09,1,3,1,3,2,3
2020/9/17 12:10,1.1,3,1.1,2,1.6,3
2020/9/17 12:11,1.1,3,1.1,2,1.3,2
2020/9/17 12:12,1.2,3,1.2,3,1.9,2
2020/9/17 12:13,1.2,3,1.2,3,1.8,2
2020/9/17 12:14,1.2,3,1.2,3,1.5,2
2020/9/17 12:15,1.2,2,1.2,3,1.6,1
2020/9/17 12:16,1.1,2,1.2,3,1.5,1
2020/9/17 12:17,1.1,2,1.1,3,1.6,1
2020/9/17 12:18,1,2,1.1,3,1.9,1
2020/9/17 12:19,1,2,1,3,1.8,3
2020/9/17 12:20,1,2,1,3,2,2
2020/9/17 12:21,1.1,2,1.1,3,2.4,2
2020/9/17 12:22,1.1,2,1.1,3,2.1,1
2020/9/17 12:23,1.1,2,1.1,3,1.5,2
2020/9/17 12:24,1.2,2,1.2,2,2.2,2
2020/9/17 12:25,1.2,2,1.2,2,1.9,1
2020/9/17 12:26,1.1,2,1.2,2,1.5,16
2020/9/17 12:27,1.2,1,1.2,2,2.2,15
2020/9/17 12:28,1.2,1,1.2,2,2.5,15
2020/9/17 12:29,1.2,1,1.2,2,1.4,16
2020/9/17 12:30,1.2,1,1.2,2,1,16
2020/9/17 12:31,1,1,1.2,2,0.8,1
2020/9/17 12:32,1,1,1,2,1.5,2
2020/9/17 12:33,1,1,1,2,2.1,2
2020/9/17 12:34,1.1,1,1.1,2,2.4,2
2020/9/17 12:35,1.2,1,1.2,2,2.5,2
2020/9/17 12:36,1.2,1,1.2,1,1.9,3
2020/9/17 12:37,1.2,1,1.2,1,2,3
2020/9/17 12:38,1.1,2,1.2,1,1.9,3
2020/9/17 12:39,1.2,2,1.2,1,1.4,3
2020/9/17 12:40,1.2,2,1.2,1,1.5,3
2020/9/17 12:41,1.3,2,1.3,2,1.8,3
2020/9/17 12:42,1.3,2,1.3,2,1.4,16
2020/9/17 12:43,1.2,2,1.3,2,1.9,1
2020/9/17 12:44,1.2,2,1.2,2,1.8,1
2020/9/17 12:45,1.1,2,1.2,2,1.6,16
2020/9/17 12:46,1.1,2,1.1,2,1.8,16
2020/9/17 12:47,1.1,2,1.1,2,1.9,1
2020/9/17 12:48,1,2,1.1,2,1,16
2020/9/17 12:49,0.9,2,1,2,1,1
2020/9/17 12:50,0.9,2,0.9,2,2.4,4
2020/9/17 12:51,0.9,2,0.9,2,1.8,3
2020/9/17 12:52,0.9,2,0.9,2,1.8,2
2020/9/17 12:53,0.9,2,0.9,2,1.8,1
2020/9/17 12:54,0.9,2,0.9,2,1.9,1
2020/9/17 12:55,1,2,1,2,2,16
2020/9/17 12:56,1,2,1,2,2.1,1
2020/9/17 12:57,1,2,1,2,2.2,1
2020/9/17 12:58,1.1,2,1.1,2,2,2
2020/9/17 12:59,1.1,2,1.1,2,1.4,1
2020/9/17 13:00,1.1,2,1.1,2,2.1,1
2020/9/17 13:01,1.1,1,1.1,2,2,2
2020/9/17 13:02,1.1,1,1.1,2,1.9,2
2020/9/17 13:03,1.2,2,1.2,2,2.6,1
2020/9/17 13:04,1.2,2,1.2,2,2.5,1
2020/9/17 13:05,1.3,2,1.3,2,2.2,2
2020/9/17 13:06,1.2,2,1.2,2,1.8,2
2020/9/17 13:07,1.3,2,1.3,2,2.7,1
2020/9/17 13:08,1.3,2,1.3,2,2.5,1
2020/9/17 13:09,1.4,2,1.4,2,2.1,1
2020/9/17 13:10,1.5,2,1.5,2,3,2
2020/9/17 13:11,1.5,2,1.5,2,2.7,2
2020/9/17 13:12,1.6,2,1.6,2,2.4,2
2020/9/17 13:13,1.6,2,1.6,2,2.6,2
2020/9/17 13:14,1.6,2,1.6,2,2.5,2
2020/9/17 13:15,1.5,2,1.6,2,1.8,2
2020/9/17 13:16,1.5,2,1.5,2,1.9,1
2020/9/17 13:17,1.4,2,1.5,2,1.6,2
2020/9/17 13:18,1.4,2,1.4,2,1.8,2
2020/9/17 13:19,1.3,2,1.4,2,1.4,4
2020/9/17 13:20,1.3,2,1.3,2,2,3
2020/9/17 13:21,1.2,2,1.3,2,2.4,3
2020/9/17 13:22,1.2,2,1.3,2,2.4,3
2020/9/17 13:23,1.1,2,1.2,2,1.4,3
2020/9/17 13:24,1.2,2,1.2,2,2.1,3
2020/9/17 13:25,1.2,2,1.2,2,2.5,3
2020/9/17 13:26,1.2,2,1.3,2,2.6,3
2020/9/17 13:27,1.2,2,1.2,2,1.6,2
2020/9/17 13:28,1.2,2,1.2,2,2,2
2020/9/17 13:29,1.2,2,1.2,2,1.5,16
2020/9/17 13:30,1.2,2,1.2,2,1.8,2
2020/9/17 13:31,1.2,2,1.2,2,2.1,1
2020/9/17 13:32,1.2,2,1.2,2,1.4,3
2020/9/17 13:33,1.2,2,1.2,2,1.4,1
2020/9/17 13:34,1.1,2,1.2,2,1.5,2
2020/9/17 13:35,1,2,1.1,2,1.4,16
2020/9/17 13:36,1,2,1,2,1,16
2020/9/17 13:37,0.9,1,1,2,0.9,15
2020/9/17 13:38,0.9,1,0.9,2,1.1,2
2020/9/17 13:39,0.9,1,0.9,2,1,1
2020/9/17 13:40,0.8,1,0.9,2,1.1,2
2020/9/17 13:41,0.8,1,0.8,2,1,1
2020/9/17 13:42,0.7,1,0.8,2,0.9,1
2020/9/17 13:43,0.7,1,0.7,2,1.3,15
2020/9/17 13:44,0.7,1,0.7,2,1.4,15
2020/9/17 13:45,0.7,1,0.7,2,1.5,1
2020/9/17 13:46,0.7,1,0.7,2,0.9,1
2020/9/17 13:47,0.7,1,0.7,1,0.9,1
2020/9/17 13:48,0.7,1,0.7,1,1.8,1
2020/9/17 13:49,0.8,1,0.8,1,1.8,2
2020/9/17 13:50,0.8,1,0.8,1,1.5,1
2020/9/17 13:51,0.8,1,0.8,1,1.5,2
2020/9/17 13:52,0.8,1,0.8,1,1.1,1
2020/9/17 13:53,0.8,1,0.8,1,1.6,1
2020/9/17 13:54,0.8,1,0.8,1,2.2,1
2020/9/17 13:55,0.9,1,0.9,1,2,2
2020/9/17 13:56,0.9,2,0.9,1,2,2
2020/9/17 13:57,1,2,1,2,1.3,1
2020/9/17 13:58,1,2,1,2,1.9,3
2020/9/17 13:59,1,2,1,2,1.6,16
2020/9/17 14:00,1,2,1,2,1.9,3
2020/9/17 14:01,1.1,2,1.1,2,2.7,3
2020/9/17 14:02,1.1,2,1.1,2,2.1,2
2020/9/17 14:03,1.1,2,1.2,2,1.9,1
2020/9/17 14:04,1.1,2,1.2,2,2.4,1
2020/9/17 14:05,1.2,2,1.2,2,2.5,2
2020/9/17 14:06,1.2,2,1.2,2,2.1,2
2020/9/17 14:07,1.2,2,1.2,2,2.1,2
2020/9/17 14:08,1.2,2,1.2,2,2.2,2
2020/9/17 14:09,1.3,2,1.3,2,2.2,3
2020/9/17 14:10,1.3,2,1.3,2,2.4,2
2020/9/17 14:11,1.3,2,1.3,2,2.9,3
2020/9/17 14:12,1.3,2,1.3,2,2.4,2
2020/9/17 14:13,1.4,2,1.4,2,2.2,2
2020/9/17 14:14,1.4,2,1.4,2,2.5,2
2020/9/17 14:15,1.4,2,1.4,2,2.1,2
2020/9/17 14:16,1.5,2,1.5,2,2.2,2
2020/9/17 14:17,1.4,2,1.4,2,1.8,2
2020/9/17 14:18,1.4,2,1.5,2,1.9,3
2020/9/17 14:19,1.5,2,1.5,2,2.7,3
2020/9/17 14:20,1.5,2,1.5,2,2.2,3
2020/9/17 14:21,1.5,2,1.5,2,2,3
2020/9/17 14:22,1.6,2,1.6,2,2.7,3
2020/9/17 14:23,1.5,3,1.6,2,2.4,3
2020/9/17 14:24,1.5,3,1.5,2,2.1,3
2020/9/17 14:25,1.5,3,1.5,2,2,2
2020/9/17 14:26,1.4,3,1.5,2,2.4,4
2020/9/17 14:27,1.5,3,1.5,2,2.4,3
2020/9/17 14:28,1.5,3,1.5,2,2.2,2
2020/9/17 14:29,1.4,2,1.5,2,2.4,3
2020/9/17 14:30,1.4,2,1.4,2,1.9,3
2020/9/17 14:31,1.4,2,1.4,2,2.5,2
2020/9/17 14:32,1.3,2,1.4,2,1.5,1
2020/9/17 14:33,1.2,2,1.3,3,2.1,3
2020/9/17 14:34,1.2,2,1.2,3,1.6,3
2020/9/17 14:35,1.1,2,1.2,3,1.5,2
2020/9/17 14:36,1.1,2,1.1,3,1.6,2
2020/9/17 14:37,1.1,2,1.1,3,2,3
2020/9/17 14:38,1,2,1.1,3,1.6,3
2020/9/17 14:39,0.9,2,1,2,2,2
2020/9/17 14:40,1,2,1,2,2.1,2
2020/9/17 14:41,1,2,1,2,2.6,2
2020/9/17 14:42,1.1,2,1.1,2,3,1
2020/9/17 14:43,1.3,2,1.3,2,2.9,1
2020/9/17 14:44,1.3,2,1.3,2,3,2
2020/9/17 14:45,1.4,2,1.4,2,2.7,2
2020/9/17 14:46,1.5,2,1.5,2,2.7,1
2020/9/17 14:47,1.6,2,1.6,2,2.7,3
2020/9/17 14:48,1.6,2,1.6,2,2,2
2020/9/17 14:49,1.6,2,1.6,2,2,1
2020/9/17 14:50,1.6,2,1.6,2,2.6,2
2020/9/17 14:51,1.6,1,1.6,2,1.8,16
2020/9/17 14:52,1.4,1,1.5,2,1.9,1
2020/9/17 14:53,1.4,1,1.5,2,2.7,2
2020/9/17 14:54,1.4,1,1.4,2,2.7,2
2020/9/17 14:55,1.4,1,1.4,2,2.1,2
2020/9/17 14:56,1.3,1,1.4,2,2.5,2
2020/9/17 14:57,1.4,1,1.4,2,2.6,2
2020/9/17 14:58,1.4,2,1.4,2,2,2
2020/9/17 14:59,1.5,2,1.5,2,3.1,2
2020/9/17 15:00,1.5,2,1.5,2,2.4,2
2020/9/17 15:01,1.7,2,1.7,2,2.7,2
2020/9/17 15:02,1.8,2,1.8,2,2.9,3
2020/9/17 15:03,1.8,2,1.8,2,2.5,3
2020/9/17 15:04,1.8,2,1.8,2,2.9,3
2020/9/17 15:05,1.8,2,1.8,2,2.4,3
2020/9/17 15:06,1.7,2,1.8,2,1.5,1
2020/9/17 15:07,1.6,2,1.7,2,1.8,1
2020/9/17 15:08,1.6,2,1.7,2,2.2,2
2020/9/17 15:09,1.5,2,1.6,2,1.6,3
2020/9/17 15:10,1.6,2,1.6,2,2.2,2
2020/9/17 15:11,1.5,2,1.5,2,2.5,3
2020/9/17 15:12,1.4,2,1.4,2,1.9,2
2020/9/17 15:13,1.2,2,1.4,2,1.5,2
2020/9/17 15:14,1.1,1,1.2,2,1.5,2
2020/9/17 15:15,1,1,1.1,2,1,15
2020/9/17 15:16,1,1,1,2,1.8,3
2020/9/17 15:17,1,1,1,2,2.1,1
2020/9/17 15:18,1,1,1,2,1.8,1
2020/9/17 15:19,1,1,1,2,2.4,2
2020/9/17 15:20,1,1,1.1,2,2.2,2
2020/9/17 15:21,1.1,1,1.1,2,3.6,3
2020/9/17 15:22,1.3,1,1.3,2,3.1,3
2020/9/17 15:23,1.4,1,1.4,1,3.2,2
2020/9/17 15:24,1.6,2,1.6,2,3.2,2
2020/9/17 15:25,1.7,2,1.7,2,2.5,2
2020/9/17 15:26,1.7,2,1.7,2,2.5,16
2020/9/17 15:27,1.7,2,1.8,2,2.1,1
2020/9/17 15:28,1.7,2,1.7,2,2.6,15
2020/9/17 15:29,1.8,1,1.8,2,3.3,15
2020/9/17 15:30,2,1,2,1,3.5,15
2020/9/17 15:31,2.1,16,2.1,1,4.1,15
2020/9/17 15:32,2,16,2.1,1,2.6,13
2020/9/17 15:33,1.9,15,2,1,2.5,12
2020/9/17 15:34,1.9,15,1.9,1,2.2,14
2020/9/17 15:35,1.9,15,1.9,1,2.1,16
2020/9/17 15:36,2,14,2,1,3.5,15
2020/9/17 15:37,2.1,15,2.1,1,2.9,15
2020/9/17 15:38,2.1,15,2.1,1,2.9,16
2020/9/17 15:39,2.1,15,2.1,1,3.2,1
2020/9/17 15:40,2,15,2.1,1,2.6,16
2020/9/17 15:41,1.8,16,2,16,1.8,2
2020/9/17 15:42,1.8,16,1.8,15,1.9,15
2020/9/17 15:43,1.7,16,1.8,15,2.1,16
2020/9/17 15:44,1.6,16,1.7,15,1,12
2020/9/17 15:45,1.6,16,1.6,15,1.4,13
2020/9/17 15:46,1.4,16,1.5,15,1,9
2020/9/17 15:47,1.3,16,1.4,15,3.2,9
2020/9/17 15:48,1.3,15,1.3,15,3,12
2020/9/17 15:49,1.2,14,1.3,15,2.7,12
2020/9/17 15:50,1.2,13,1.2,15,3,14
2020/9/17 15:51,1.2,12,1.2,16,2.4,11
2020/9/17 15:52,1.1,12,1.2,16,1.5,12
2020/9/17 15:53,1.1,11,1.1,16,1.5,12
2020/9/17 15:54,1,11,1.1,16,0.4,8
2020/9/17 15:55,1,11,1,16,0.9,8
2020/9/17 15:56,1,11,1,16,0.3,6
2020/9/17 15:57,0.8,12,1,16,0,14
2020/9/17 15:58,0.7,12,0.8,15,0.8,11
2020/9/17 15:59,0.6,12,0.7,14,1,1
2020/9/17 16:00,0.4,13,0.6,13,0.9,16
2020/9/17 16:01,0.3,13,0.4,12,0.4,16
2020/9/17 16:02,0.2,14,0.3,12,0.1,11
2020/9/17 16:03,0.2,14,0.2,11,0.6,11
2020/9/17 16:04,0.2,13,0.2,11,0.9,9
2020/9/17 16:05,0.2,14,0.3,11,0.8,9
2020/9/17 16:06,0.3,13,0.3,11,0.8,10
2020/9/17 16:07,0.3,13,0.3,12,0.6,11
2020/9/17 16:08,0.3,13,0.3,12,0.1,14
2020/9/17 16:09,0.2,13,0.3,12,0.4,2
2020/9/17 16:10,0.2,13,0.2,13,0.9,1
2020/9/17 16:11,0.3,15,0.3,13,0.6,16
2020/9/17 16:12,0.3,16,0.3,13,1,2
2020/9/17 16:13,0.4,1,0.4,16,1.1,3
2020/9/17 16:14,0.4,1,0.4,16,1.4,2
2020/9/17 16:15,0.5,1,0.5,1,1.3,1
2020/9/17 16:16,0.5,1,0.5,1,1.4,16
2020/9/17 16:17,0.6,2,0.6,1,1.1,1
2020/9/17 16:18,0.6,1,0.6,1,0.9,16
2020/9/17 16:19,0.7,1,0.7,1,0.8,16
2020/9/17 16:20,0.7,1,0.7,1,1.3,1
2020/9/17 16:21,0.7,1,0.7,1,0.9,1
