﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/1/5 8:11,3.4,15,3.7,14,2.4,3
2020/1/5 8:12,3.3,15,3.4,14,2.5,2
2020/1/5 8:13,3,15,3.2,14,0.9,14
2020/1/5 8:14,2.6,15,3,14,1.1,8
2020/1/5 8:15,2.3,15,2.5,14,3.5,16
2020/1/5 8:16,2.3,15,2.3,14,4.7,2
2020/1/5 8:17,2.3,15,2.3,14,4.8,14
2020/1/5 8:18,2,15,2.2,14,4.1,14
2020/1/5 8:19,1.9,15,2,14,7,14
2020/1/5 8:20,2.1,15,2.1,14,5.8,15
2020/1/5 8:21,2.4,15,2.4,15,6,15
2020/1/5 8:22,2.7,14,2.7,15,8.3,16
2020/1/5 8:23,2.9,15,3,15,5.6,2
2020/1/5 8:24,3.1,15,3.1,15,4.5,2
2020/1/5 8:25,3.2,15,3.2,15,3.9,3
2020/1/5 8:26,3.1,15,3.2,15,2.9,3
2020/1/5 8:27,3,15,3,15,2.7,16
2020/1/5 8:28,3,15,3,15,3.3,11
2020/1/5 8:29,2.6,15,3,15,3.1,12
2020/1/5 8:30,2.6,15,2.7,15,8.1,15
2020/1/5 8:31,2.6,15,2.6,15,7.7,16
2020/1/5 8:32,2.6,15,2.8,15,8.4,16
2020/1/5 8:33,2.6,15,2.6,15,4.9,12
2020/1/5 8:34,2.7,14,2.7,15,5.8,16
2020/1/5 8:35,2.9,14,2.9,15,7.5,16
2020/1/5 8:36,3,14,3,16,5.2,16
2020/1/5 8:37,3,14,3,15,2.7,14
2020/1/5 8:38,2.9,14,3,15,2.4,11
2020/1/5 8:39,3,14,3,14,3.5,11
2020/1/5 8:40,2.9,13,3,14,2.7,11
2020/1/5 8:41,2.5,13,2.9,14,2.7,14
2020/1/5 8:42,2.3,12,2.5,14,2,10
2020/1/5 8:43,2.2,12,2.3,14,3,6
2020/1/5 8:44,1.9,12,2.1,14,1.6,3
2020/1/5 8:45,1.6,11,1.9,14,2.5,8
2020/1/5 8:46,1.5,10,1.6,14,2.6,9
2020/1/5 8:47,1.5,9,1.5,14,2.2,8
2020/1/5 8:48,1.6,9,1.6,14,5.1,10
2020/1/5 8:49,1.6,9,1.6,14,3.2,1
2020/1/5 8:50,1.5,9,1.5,13,2.6,12
2020/1/5 8:51,1.7,9,1.7,13,3.9,16
2020/1/5 8:52,1.9,10,1.9,12,4.8,15
2020/1/5 8:53,2.2,13,2.2,13,7.8,16
2020/1/5 8:54,2.5,14,2.5,14,8.3,16
2020/1/5 8:55,2.7,15,2.7,15,8.6,16
2020/1/5 8:56,3,15,3,15,7,15
2020/1/5 8:57,3.3,15,3.3,15,8.2,15
2020/1/5 8:58,3.4,15,3.4,15,6.1,14
2020/1/5 8:59,3.5,15,3.5,15,6.7,14
2020/1/5 9:00,3.9,15,3.9,15,10.3,16
2020/1/5 9:01,4.4,15,4.4,15,11.9,16
2020/1/5 9:02,4.5,15,4.5,15,7.5,15
2020/1/5 9:03,4.5,15,4.6,15,7.9,15
2020/1/5 9:04,4.6,15,4.6,15,6.7,1
2020/1/5 9:05,4.4,15,4.6,15,6.1,16
2020/1/5 9:06,4.3,15,4.4,15,4.5,16
2020/1/5 9:07,4.1,15,4.3,15,4.2,12
2020/1/5 9:08,4.1,14,4.2,15,4.3,13
2020/1/5 9:09,4,14,4.1,15,4.9,10
2020/1/5 9:10,3.8,13,4,15,6.7,11
2020/1/5 9:11,3.4,13,3.8,15,5.1,2
2020/1/5 9:12,3.4,13,3.4,15,9.1,15
2020/1/5 9:13,3.2,13,3.4,15,7.4,15
2020/1/5 9:14,3.3,14,3.3,15,9,15
2020/1/5 9:15,3.4,14,3.4,15,6.8,15
2020/1/5 9:16,3.6,13,3.6,15,6.1,12
2020/1/5 9:17,3.7,14,3.7,14,7,13
2020/1/5 9:18,3.7,14,3.7,14,5.1,13
2020/1/5 9:19,3.8,15,3.8,14,5.4,15
2020/1/5 9:20,4,15,4,15,7.9,1
2020/1/5 9:21,3.9,15,4,15,4.8,14
2020/1/5 9:22,3.8,14,3.9,15,6.1,11
2020/1/5 9:23,3.8,14,3.9,15,7.4,10
2020/1/5 9:24,3.4,14,3.8,15,3.7,9
2020/1/5 9:25,3.4,13,3.5,15,4.2,11
2020/1/5 9:26,3.1,13,3.4,15,3.7,9
2020/1/5 9:27,2.8,12,3,15,2.7,10
2020/1/5 9:28,2.8,12,2.8,15,3.5,14
2020/1/5 9:29,2.6,12,2.8,15,3.8,13
2020/1/5 9:30,2.3,12,2.6,15,4.2,10
2020/1/5 9:31,2.3,12,2.4,15,3.1,11
2020/1/5 9:32,2.3,12,2.4,14,4.5,12
2020/1/5 9:33,2.1,12,2.2,14,5.2,11
2020/1/5 9:34,2.3,12,2.3,13,4.5,10
2020/1/5 9:35,2.2,12,2.3,13,3.3,16
2020/1/5 9:36,2.1,12,2.2,13,2,12
2020/1/5 9:37,2.2,12,2.2,12,3.3,11
2020/1/5 9:38,2.1,12,2.2,12,2.4,11
2020/1/5 9:39,2,12,2,12,2.4,6
2020/1/5 9:40,2,12,2.1,12,3.7,14
2020/1/5 9:41,2,13,2,12,3.2,15
2020/1/5 9:42,2.2,13,2.2,12,7.8,15
2020/1/5 9:43,2.5,13,2.5,13,10.1,15
2020/1/5 9:44,2.4,14,2.5,13,3.9,2
2020/1/5 9:45,2.5,14,2.5,13,3.6,1
2020/1/5 9:46,2.5,15,2.5,13,4.7,15
2020/1/5 9:47,2.6,15,2.6,15,4.9,15
2020/1/5 9:48,2.7,15,2.7,15,2.9,13
2020/1/5 9:49,2.6,15,2.7,15,1.5,10
2020/1/5 9:50,2.4,15,2.6,15,0.6,3
2020/1/5 9:51,2.3,15,2.4,15,2.2,16
2020/1/5 9:52,2.2,15,2.3,15,7.1,16
2020/1/5 9:53,2.3,16,2.3,15,8.4,2
2020/1/5 9:54,2.5,15,2.5,15,7.6,1
2020/1/5 9:55,2.6,15,2.6,15,6.1,12
2020/1/5 9:56,2.6,14,2.7,15,5.8,12
2020/1/5 9:57,2.4,15,2.6,15,2.7,2
2020/1/5 9:58,2.4,15,2.4,15,3.1,13
2020/1/5 9:59,2.6,15,2.6,15,5,14
2020/1/5 10:00,3,14,3,14,6.1,14
2020/1/5 10:01,3.3,15,3.3,15,5.1,14
2020/1/5 10:02,3.3,14,3.4,14,5.7,13
2020/1/5 10:03,2.9,14,3.3,14,4.9,15
2020/1/5 10:04,2.6,14,2.9,14,3.7,16
2020/1/5 10:05,2.7,14,2.7,14,5.8,14
2020/1/5 10:06,2.6,14,2.7,14,5.1,14
2020/1/5 10:07,2.8,14,2.8,14,4.9,13
2020/1/5 10:08,3.1,14,3.1,14,7.5,16
2020/1/5 10:09,3.2,14,3.2,14,6.8,16
2020/1/5 10:10,3.2,14,3.2,14,6.2,16
2020/1/5 10:11,3,15,3.2,14,3.5,16
2020/1/5 10:12,2.9,15,3,14,5.8,15
2020/1/5 10:13,3.2,15,3.2,14,7.4,15
2020/1/5 10:14,3.5,15,3.5,15,6.8,16
2020/1/5 10:15,3.6,15,3.6,15,8.3,16
2020/1/5 10:16,3.8,16,3.8,16,7.9,2
2020/1/5 10:17,4,16,4,16,7.5,15
2020/1/5 10:18,4.4,16,4.4,16,10.3,1
2020/1/5 10:19,4.5,16,4.5,16,10.6,16
2020/1/5 10:20,4.5,16,4.5,16,10.6,1
2020/1/5 10:21,4.7,16,4.8,16,6.5,1
2020/1/5 10:22,4.8,16,4.8,16,7.5,16
2020/1/5 10:23,5,16,5,16,10.3,15
2020/1/5 10:24,5.3,16,5.3,16,10.6,15
2020/1/5 10:25,5.2,16,5.2,16,5.4,14
2020/1/5 10:26,5.2,16,5.3,16,6.9,16
2020/1/5 10:27,5,16,5.3,16,5.4,16
2020/1/5 10:28,4.6,16,5.1,16,6,16
2020/1/5 10:29,4.5,16,4.5,16,8.5,15
2020/1/5 10:30,4.3,16,4.6,16,4.3,14
2020/1/5 10:31,4.2,15,4.3,16,4.9,15
2020/1/5 10:32,4.1,15,4.2,16,5,13
2020/1/5 10:33,3.8,15,4,16,6.1,16
2020/1/5 10:34,3.6,15,3.8,16,6.5,16
2020/1/5 10:35,3.6,15,3.6,16,7.4,15
2020/1/5 10:36,3.6,15,3.7,16,8.6,14
2020/1/5 10:37,3.6,15,3.7,16,4.8,14
2020/1/5 10:38,3.6,14,3.6,16,4.5,12
2020/1/5 10:39,3.2,14,3.6,16,3.8,10
2020/1/5 10:40,3.1,14,3.2,16,1.6,9
2020/1/5 10:41,3,14,3.1,15,1.5,13
2020/1/5 10:42,2.7,14,2.9,15,2.2,16
2020/1/5 10:43,2.5,14,2.7,15,2.7,15
2020/1/5 10:44,2.2,14,2.4,15,2.9,12
2020/1/5 10:45,2.3,14,2.3,15,7.7,12
2020/1/5 10:46,2.2,14,2.4,15,6.5,16
2020/1/5 10:47,2.3,14,2.3,15,7.4,15
2020/1/5 10:48,2.5,15,2.5,14,7.4,16
2020/1/5 10:49,2.5,15,2.5,14,4.2,16
2020/1/5 10:50,2.5,15,2.6,14,2.2,16
2020/1/5 10:51,2.7,15,2.7,14,2.4,14
2020/1/5 10:52,2.7,15,2.7,14,2.7,15
2020/1/5 10:53,2.8,15,2.8,15,4.3,16
2020/1/5 10:54,2.8,15,2.8,15,3.9,14
2020/1/5 10:55,2.6,15,2.8,15,3.8,12
2020/1/5 10:56,2.3,15,2.6,15,4.2,2
2020/1/5 10:57,2.4,15,2.4,15,6.8,1
2020/1/5 10:58,2.4,15,2.4,15,8.6,1
2020/1/5 10:59,2.7,15,2.7,15,7.7,16
2020/1/5 11:00,3,15,3,15,8.4,16
2020/1/5 11:01,3.4,16,3.4,16,6.7,16
2020/1/5 11:02,3.4,16,3.5,16,5.5,1
2020/1/5 11:03,3.3,16,3.4,16,2,15
2020/1/5 11:04,3.3,15,3.3,16,3.3,15
2020/1/5 11:05,3.2,16,3.3,16,5.5,16
2020/1/5 11:06,3.5,15,3.5,16,5.5,16
2020/1/5 11:07,3.5,15,3.5,16,7.4,15
2020/1/5 11:08,3.4,15,3.5,16,7.5,16
2020/1/5 11:09,3.3,15,3.4,16,6.8,16
2020/1/5 11:10,3.1,15,3.3,16,5.2,1
2020/1/5 11:11,2.9,15,3.1,16,3.8,15
2020/1/5 11:12,3,15,3,15,4.3,15
2020/1/5 11:13,3.1,15,3.1,15,5.2,1
2020/1/5 11:14,3.2,16,3.2,15,4.3,16
2020/1/5 11:15,3.2,16,3.2,15,4.1,14
2020/1/5 11:16,3.1,15,3.1,15,3.8,14
2020/1/5 11:17,2.7,15,3,15,2.7,16
2020/1/5 11:18,2.3,15,2.7,15,0.5,1
2020/1/5 11:19,2.1,15,2.3,15,4.1,14
2020/1/5 11:20,2.2,15,2.2,15,3.9,15
2020/1/5 11:21,2.2,15,2.3,15,5,15
2020/1/5 11:22,2.3,15,2.3,15,7.2,15
2020/1/5 11:23,2.4,15,2.4,15,6.8,16
2020/1/5 11:24,2.5,15,2.5,16,7,16
2020/1/5 11:25,2.9,15,2.9,16,6.9,15
2020/1/5 11:26,2.9,15,2.9,15,6.9,16
2020/1/5 11:27,3.1,15,3.1,15,6.5,13
2020/1/5 11:28,3.5,15,3.5,15,7.2,12
2020/1/5 11:29,3.8,15,3.8,15,8.2,16
2020/1/5 11:30,3.9,15,3.9,15,5,16
2020/1/5 11:31,4.1,15,4.1,15,6.8,14
2020/1/5 11:32,4.2,15,4.3,15,8.7,16
2020/1/5 11:33,4.1,15,4.2,15,7.5,16
2020/1/5 11:34,4.3,15,4.4,15,9.3,16
2020/1/5 11:35,4.4,15,4.4,15,8.5,15
2020/1/5 11:36,4.5,15,4.5,15,6.7,16
2020/1/5 11:37,4.6,15,4.6,15,8.3,15
2020/1/5 11:38,4.8,16,4.8,16,8.6,16
2020/1/5 11:39,4.9,16,4.9,16,9.5,1
2020/1/5 11:40,5,16,5,16,8.9,16
2020/1/5 11:41,4.9,16,5,16,6,15
2020/1/5 11:42,4.9,16,4.9,16,9.5,1
2020/1/5 11:43,5.2,16,5.2,16,9.3,16
2020/1/5 11:44,5.2,16,5.3,16,10,1
2020/1/5 11:45,5.2,16,5.2,16,6,16
2020/1/5 11:46,5,16,5.1,16,4.9,16
2020/1/5 11:47,4.7,16,5,16,3.8,3
2020/1/5 11:48,4.3,16,4.7,16,3.2,16
2020/1/5 11:49,3.8,16,4.2,16,2.4,15
2020/1/5 11:50,3.5,16,3.8,16,6.1,2
2020/1/5 11:51,3.5,16,3.6,16,8.1,1
2020/1/5 11:52,3.4,16,3.6,16,6.2,2
2020/1/5 11:53,2.9,16,3.3,16,5.5,15
2020/1/5 11:54,2.5,16,2.9,16,4.2,15
2020/1/5 11:55,2.6,16,2.6,16,7.5,16
2020/1/5 11:56,2.8,16,2.8,16,7.1,16
2020/1/5 11:57,3.1,16,3.1,16,6.5,16
2020/1/5 11:58,3.2,16,3.2,16,6.3,15
2020/1/5 11:59,3.5,16,3.5,16,8.5,15
2020/1/5 12:00,3.8,16,3.8,16,5.5,15
2020/1/5 12:01,3.6,16,3.7,16,5.2,14
2020/1/5 12:02,3.5,15,3.6,16,3.8,16
2020/1/5 12:03,3.4,15,3.5,16,3.7,15
2020/1/5 12:04,3.3,15,3.4,16,2.5,15
2020/1/5 12:05,2.9,15,3.3,16,2.4,12
2020/1/5 12:06,2.6,15,2.9,16,2.2,15
2020/1/5 12:07,2.5,15,2.6,16,4.7,16
2020/1/5 12:08,2.5,15,2.5,16,6.1,16
2020/1/5 12:09,2.2,15,2.5,16,3.2,16
2020/1/5 12:10,2.2,15,2.2,16,6,15
2020/1/5 12:11,2.4,15,2.4,16,6.7,15
2020/1/5 12:12,2.6,15,2.6,15,7,16
2020/1/5 12:13,2.7,15,2.7,15,4.1,16
2020/1/5 12:14,2.9,16,2.9,15,4.5,1
2020/1/5 12:15,3.1,16,3.1,16,6.4,16
2020/1/5 12:16,3.3,16,3.3,16,5.7,15
2020/1/5 12:17,3.3,16,3.3,16,6.5,15
2020/1/5 12:18,3.4,16,3.4,16,7.2,16
2020/1/5 12:19,3.6,16,3.6,16,6.7,16
2020/1/5 12:20,3.4,16,3.6,16,3,1
2020/1/5 12:21,3.2,16,3.3,16,5,14
2020/1/5 12:22,3,16,3.2,16,4.3,15
2020/1/5 12:23,3.1,16,3.1,16,8.1,15
2020/1/5 12:24,3.2,16,3.2,16,7.4,16
2020/1/5 12:25,3.3,15,3.3,16,5.7,14
2020/1/5 12:26,3.4,16,3.4,16,8.7,15
2020/1/5 12:27,3.6,16,3.7,16,7.6,15
2020/1/5 12:28,3.6,16,3.7,16,7,15
2020/1/5 12:29,3.6,16,3.6,16,6.7,15
2020/1/5 12:30,3.8,16,3.8,16,7.2,15
2020/1/5 12:31,4,15,4,15,6,15
2020/1/5 12:32,4.2,16,4.2,15,7.1,15
2020/1/5 12:33,4.3,15,4.3,15,9.9,14
2020/1/5 12:34,4.4,15,4.4,15,6.4,15
2020/1/5 12:35,4.4,15,4.4,15,7.7,14
2020/1/5 12:36,4.5,15,4.5,15,9.8,16
2020/1/5 12:37,4.2,16,4.4,15,5.7,16
2020/1/5 12:38,4.2,15,4.2,15,5.4,15
2020/1/5 12:39,4.3,15,4.3,15,6.7,14
2020/1/5 12:40,4.3,16,4.3,15,5.6,15
2020/1/5 12:41,4.2,16,4.3,15,5.8,15
2020/1/5 12:42,4,16,4.2,15,3.7,15
2020/1/5 12:43,3.8,16,4,15,4.8,15
2020/1/5 12:44,3.7,16,3.8,15,6.7,16
2020/1/5 12:45,4,16,4,15,10.3,16
2020/1/5 12:46,3.8,16,3.9,15,7.5,16
2020/1/5 12:47,3.9,15,3.9,15,8.1,15
2020/1/5 12:48,3.9,16,3.9,15,6.2,1
2020/1/5 12:49,3.7,16,3.9,15,6.7,15
2020/1/5 12:50,3.9,16,3.9,16,8.3,16
2020/1/5 12:51,4.1,16,4.1,16,8.2,16
2020/1/5 12:52,4.3,16,4.3,16,7.8,16
2020/1/5 12:53,4.2,16,4.3,16,4.5,16
2020/1/5 12:54,4.2,16,4.2,16,6.9,15
2020/1/5 12:55,3.8,16,4.2,16,7.5,15
2020/1/5 12:56,3.7,16,3.8,16,6.1,16
2020/1/5 12:57,3.7,16,3.7,16,9,16
2020/1/5 12:58,3.9,16,3.9,16,9.8,16
2020/1/5 12:59,4.1,16,4.1,16,10.1,16
2020/1/5 13:00,4,16,4.1,16,7.2,16
2020/1/5 13:01,3.8,16,4,16,5.1,16
2020/1/5 13:02,3.7,16,3.7,16,7.6,15
2020/1/5 13:03,3.7,16,3.7,16,6,15
2020/1/5 13:04,3.9,16,3.9,16,8.3,15
2020/1/5 13:05,4.1,16,4.1,16,7.5,15
2020/1/5 13:06,4.1,16,4.2,16,7.1,16
2020/1/5 13:07,4,15,4.1,16,5.8,13
2020/1/5 13:08,3.7,15,4,16,6.4,15
2020/1/5 13:09,3.5,15,3.7,16,5.4,15
2020/1/5 13:10,3.2,15,3.5,16,4.3,15
2020/1/5 13:11,3,15,3.2,16,2.2,16
2020/1/5 13:12,2.7,15,3,16,1.5,14
2020/1/5 13:13,2.9,15,2.9,16,7.9,16
2020/1/5 13:14,2.8,15,3,16,5.1,16
2020/1/5 13:15,2.5,15,2.7,16,6.3,15
2020/1/5 13:16,2.6,15,2.6,16,5.8,16
2020/1/5 13:17,2.4,15,2.6,15,4.5,14
2020/1/5 13:18,2.3,15,2.4,15,3.7,16
2020/1/5 13:19,2.2,15,2.3,15,2.5,14
2020/1/5 13:20,2.1,15,2.2,15,2.2,14
2020/1/5 13:21,2.2,15,2.2,15,3.7,16
2020/1/5 13:22,2.3,15,2.3,15,4.1,15
2020/1/5 13:23,2,16,2.3,15,2.9,5
2020/1/5 13:24,1.9,16,2,15,3.6,5
2020/1/5 13:25,2,16,2,15,4.2,15
2020/1/5 13:26,2.1,16,2.1,15,8.6,16
2020/1/5 13:27,2.4,16,2.4,15,9.2,15
2020/1/5 13:28,2.6,16,2.6,16,7.7,16
2020/1/5 13:29,2.9,16,2.9,16,7.1,16
2020/1/5 13:30,3.5,16,3.5,16,10.6,15
2020/1/5 13:31,3.7,16,3.8,16,10.1,1
2020/1/5 13:32,3.7,16,3.7,16,5,16
2020/1/5 13:33,4.2,16,4.2,16,10,15
2020/1/5 13:34,4.4,16,4.4,16,8.9,15
2020/1/5 13:35,4.6,16,4.6,16,8.2,16
2020/1/5 13:36,4.7,16,4.7,16,9,15
2020/1/5 13:37,4.9,16,4.9,16,11.1,15
2020/1/5 13:38,5.3,16,5.3,16,11.1,16
2020/1/5 13:39,5.4,16,5.4,16,9,16
2020/1/5 13:40,5,16,5.3,16,5,16
2020/1/5 13:41,5,16,5,16,7.6,15
2020/1/5 13:42,5.3,16,5.3,16,8.6,15
2020/1/5 13:43,5.1,16,5.2,16,7.5,16
2020/1/5 13:44,5.2,16,5.2,16,7.6,15
2020/1/5 13:45,5.1,16,5.2,16,6.5,16
2020/1/5 13:46,5,16,5.1,16,7.6,15
2020/1/5 13:47,4.8,16,5,16,7.5,15
2020/1/5 13:48,4.4,16,4.7,16,6.4,16
2020/1/5 13:49,4.2,16,4.4,16,5.5,1
2020/1/5 13:50,4.2,15,4.3,16,6.2,14
2020/1/5 13:51,4.3,15,4.3,16,7.8,14
2020/1/5 13:52,4.2,16,4.3,16,7,16
2020/1/5 13:53,3.9,16,4.1,16,2.9,15
2020/1/5 13:54,3.5,15,3.9,16,3.6,15
2020/1/5 13:55,3.4,15,3.5,16,4.4,15
2020/1/5 13:56,3.4,15,3.4,16,7.8,15
2020/1/5 13:57,3.2,15,3.4,16,8.3,14
2020/1/5 13:58,3.2,15,3.2,16,7.8,15
2020/1/5 13:59,3.3,15,3.3,15,5.1,16
2020/1/5 14:00,3.5,15,3.5,15,9.2,15
2020/1/5 14:01,3.5,15,3.6,15,8.7,15
2020/1/5 14:02,3.6,15,3.6,16,7.7,15
2020/1/5 14:03,3.8,15,3.8,16,7.1,16
2020/1/5 14:04,4.2,16,4.2,16,9.8,15
2020/1/5 14:05,4.5,16,4.5,16,8.5,16
2020/1/5 14:06,4.5,16,4.5,16,7.6,16
2020/1/5 14:07,4.5,16,4.6,16,6.5,1
2020/1/5 14:08,4.6,16,4.6,16,7.9,15
2020/1/5 14:09,4.6,16,4.7,16,7.6,1
2020/1/5 14:10,4.5,16,4.6,16,8.5,16
2020/1/5 14:11,4.5,16,4.5,16,7.4,16
2020/1/5 14:12,4.2,16,4.5,16,5.4,2
2020/1/5 14:13,4.2,16,4.2,16,5.5,15
2020/1/5 14:14,4,16,4.2,16,7.1,16
2020/1/5 14:15,3.9,16,4,16,6.8,1
2020/1/5 14:16,3.9,16,4,16,6.4,15
2020/1/5 14:17,4.1,16,4.1,16,8.4,16
2020/1/5 14:18,4.1,16,4.1,16,9.2,1
2020/1/5 14:19,4.4,16,4.4,16,9.9,16
2020/1/5 14:20,4.4,16,4.4,16,7.4,15
2020/1/5 14:21,4.3,16,4.4,16,5.2,1
2020/1/5 14:22,4.5,16,4.5,16,6.4,16
2020/1/5 14:23,4.6,16,4.6,16,5.8,15
2020/1/5 14:24,4.4,16,4.6,16,4.8,15
2020/1/5 14:25,4.2,16,4.4,16,3.8,16
2020/1/5 14:26,3.9,16,4.2,16,2.1,2
2020/1/5 14:27,3.5,16,3.9,16,1.3,2
2020/1/5 14:28,3.3,16,3.5,16,4.4,3
2020/1/5 14:29,2.8,1,3.2,16,3.9,3
2020/1/5 14:30,2.5,1,2.8,16,2.4,2
2020/1/5 14:31,2.3,1,2.5,16,2.1,4
2020/1/5 14:32,2.1,2,2.3,16,2.2,5
2020/1/5 14:33,1.8,2,2,16,1.5,2
2020/1/5 14:34,1.5,2,1.7,16,1.3,15
2020/1/5 14:35,1.4,3,1.5,16,1.4,5
2020/1/5 14:36,1.4,3,1.4,16,1.5,5
2020/1/5 14:37,1.4,3,1.4,16,2.6,3
2020/1/5 14:38,1.3,3,1.4,16,2.2,3
2020/1/5 14:39,1.2,3,1.3,1,2.4,3
2020/1/5 14:40,1.3,4,1.3,1,3.1,4
2020/1/5 14:41,1.4,4,1.4,1,2.2,4
2020/1/5 14:42,1.3,4,1.4,2,2.5,4
2020/1/5 14:43,1.3,3,1.3,2,2.1,2
2020/1/5 14:44,1.4,4,1.4,2,1.8,2
2020/1/5 14:45,1.4,3,1.4,3,1.6,4
2020/1/5 14:46,1.4,3,1.5,3,3.6,2
2020/1/5 14:47,1.5,3,1.5,3,2.7,2
2020/1/5 14:48,1.4,3,1.5,3,3,16
2020/1/5 14:49,1.4,2,1.5,3,2.9,2
2020/1/5 14:50,1.3,2,1.4,3,1.1,4
2020/1/5 14:51,1.2,2,1.3,3,2.2,2
2020/1/5 14:52,1.3,2,1.3,3,3.3,5
2020/1/5 14:53,1.3,3,1.3,3,3.7,5
2020/1/5 14:54,1.4,3,1.4,3,3.3,5
2020/1/5 14:55,1.5,3,1.5,3,2.5,6
2020/1/5 14:56,1.4,4,1.5,3,1.5,3
2020/1/5 14:57,1.3,4,1.4,3,2.1,3
2020/1/5 14:58,1.5,4,1.5,3,5.5,6
2020/1/5 14:59,1.7,4,1.7,4,5.4,3
2020/1/5 15:00,1.9,4,1.9,4,4.7,2
2020/1/5 15:01,2,4,2,4,6.1,2
2020/1/5 15:02,2.2,4,2.2,4,5.1,2
2020/1/5 15:03,2.4,3,2.4,3,5,2
2020/1/5 15:04,2.5,3,2.5,3,4.2,3
2020/1/5 15:05,2.6,3,2.6,3,2.9,3
2020/1/5 15:06,2.7,3,2.7,3,3,2
2020/1/5 15:07,2.6,3,2.6,3,1.4,16
2020/1/5 15:08,2.5,2,2.6,3,2.6,15
2020/1/5 15:09,2.2,2,2.4,3,1.5,15
2020/1/5 15:10,1.9,2,2.2,3,0.8,1
2020/1/5 15:11,1.7,2,1.9,3,1.5,12
2020/1/5 15:12,1.6,1,1.7,3,4.9,13
2020/1/5 15:13,1.6,1,1.6,3,6.8,16
2020/1/5 15:14,1.5,1,1.6,3,3.5,15
2020/1/5 15:15,1.5,16,1.5,3,2.6,14
2020/1/5 15:16,1.5,16,1.5,3,3.8,12
2020/1/5 15:17,1.8,15,1.8,2,7,1
2020/1/5 15:18,2.1,16,2.1,2,7,15
2020/1/5 15:19,2.5,16,2.5,16,5.8,16
2020/1/5 15:20,2.8,15,2.8,15,4.9,16
2020/1/5 15:21,3,15,3,15,4.8,14
2020/1/5 15:22,3.2,15,3.2,15,5.6,14
2020/1/5 15:23,3.2,15,3.2,15,5.6,15
2020/1/5 15:24,3.1,15,3.2,15,3,13
2020/1/5 15:25,3.1,15,3.2,15,1.8,13
2020/1/5 15:26,2.9,15,3,15,1.3,9
2020/1/5 15:27,2.6,15,2.9,15,1.6,2
2020/1/5 15:28,2.3,14,2.6,15,2.2,13
2020/1/5 15:29,2,14,2.2,15,4.1,15
2020/1/5 15:30,2,14,2.1,15,4.9,16
2020/1/5 15:31,1.8,14,2,15,2,14
2020/1/5 15:32,1.6,14,1.8,15,2.5,13
2020/1/5 15:33,1.3,14,1.5,15,2,15
2020/1/5 15:34,1.2,15,1.3,15,1.6,1
2020/1/5 15:35,1.2,15,1.2,15,1.5,15
2020/1/5 15:36,1.3,15,1.3,15,1.9,1
2020/1/5 15:37,1.2,16,1.3,15,1.1,2
2020/1/5 15:38,1.2,16,1.2,14,0.8,8
2020/1/5 15:39,1,16,1.2,14,1,8
2020/1/5 15:40,0.7,15,0.9,14,1.4,8
2020/1/5 15:41,0.7,15,0.7,14,1.3,7
2020/1/5 15:42,0.6,16,0.7,14,0.8,8
2020/1/5 15:43,0.6,2,0.6,14,1.6,3
2020/1/5 15:44,0.6,2,0.6,15,1.9,2
2020/1/5 15:45,0.7,2,0.7,15,2.2,16
2020/1/5 15:46,0.7,2,0.7,15,2.9,16
2020/1/5 15:47,0.8,1,0.8,16,2.2,15
2020/1/5 15:48,0.9,1,0.9,16,2.7,12
2020/1/5 15:49,0.9,16,0.9,16,1.3,10
2020/1/5 15:50,0.9,1,0.9,1,0.8,8
2020/1/5 15:51,1,2,1,2,2,6
2020/1/5 15:52,1,1,1,2,0.9,10
2020/1/5 15:53,0.9,15,1,2,0.9,14
2020/1/5 15:54,1,14,1,2,2.1,11
2020/1/5 15:55,1,13,1,2,3.1,11
2020/1/5 15:56,1.1,12,1.1,13,3.3,10
2020/1/5 15:57,1.1,11,1.1,13,3.3,11
2020/1/5 15:58,1.1,11,1.2,11,1.5,12
2020/1/5 15:59,1.2,12,1.2,11,3.2,13
2020/1/5 16:00,1.3,13,1.3,13,2.1,16
2020/1/5 16:01,1.2,14,1.3,13,1.6,3
2020/1/5 16:02,1.4,14,1.4,14,4.2,14
2020/1/5 16:03,1.6,14,1.6,14,4.5,14
2020/1/5 16:04,1.7,14,1.7,14,3.3,15
2020/1/5 16:05,1.6,15,1.7,14,3.2,16
2020/1/5 16:06,1.4,15,1.6,14,1.1,16
2020/1/5 16:07,1.3,16,1.4,14,1,3
2020/1/5 16:08,1.3,16,1.3,14,2.7,16
2020/1/5 16:09,1.3,16,1.4,14,3.2,16
2020/1/5 16:10,1.3,16,1.3,14,2,16
2020/1/5 16:11,1.3,15,1.3,14,0.6,13
2020/1/5 16:12,1.2,16,1.3,14,1.8,2
2020/1/5 16:13,1,16,1.2,14,1.3,1
2020/1/5 16:14,0.9,16,1,14,1.1,2
2020/1/5 16:15,0.7,16,0.8,15,0.4,2
2020/1/5 16:16,0.7,16,0.7,15,1.1,1
2020/1/5 16:17,0.8,16,0.8,16,1.3,16
2020/1/5 16:18,0.7,16,0.8,16,1.1,14
2020/1/5 16:19,0.6,15,0.7,16,1,9
