﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/5/7 8:10,3.2,2,3.2,1,7.8,15
2020/5/7 8:11,3.3,1,3.3,1,4.5,15
2020/5/7 8:12,3.4,2,3.4,1,5.6,3
2020/5/7 8:13,3.3,2,3.4,1,5.2,15
2020/5/7 8:14,3.1,2,3.3,1,5.4,16
2020/5/7 8:15,3.2,1,3.2,1,9.9,2
2020/5/7 8:16,3.3,1,3.3,1,11.6,2
2020/5/7 8:17,3.4,1,3.4,1,6.8,1
2020/5/7 8:18,3.4,1,3.4,1,5.4,7
2020/5/7 8:19,3.2,1,3.4,1,6.2,5
2020/5/7 8:20,3,1,3.2,1,3.5,4
2020/5/7 8:21,2.8,1,3,1,2.6,4
2020/5/7 8:22,2.7,1,2.8,2,4.3,16
2020/5/7 8:23,2.8,1,2.9,1,6.1,16
2020/5/7 8:24,2.8,1,2.8,1,6.3,2
2020/5/7 8:25,2.7,1,2.8,1,6,1
2020/5/7 8:26,2.7,1,2.7,1,5.7,3
2020/5/7 8:27,2.6,1,2.7,1,4.9,15
2020/5/7 8:28,2.7,1,2.7,1,5.1,15
2020/5/7 8:29,2.6,16,2.7,1,3.2,16
2020/5/7 8:30,2.5,1,2.6,1,2.6,3
2020/5/7 8:31,2.6,16,2.6,16,3.9,12
2020/5/7 8:32,2.7,16,2.7,16,8.1,15
2020/5/7 8:33,2.7,16,2.7,1,8.2,15
2020/5/7 8:34,2.6,16,2.7,1,4.4,3
2020/5/7 8:35,2.5,16,2.6,1,3.1,2
2020/5/7 8:36,2.5,16,2.5,1,4.9,1
2020/5/7 8:37,2.7,1,2.7,1,7.5,3
2020/5/7 8:38,2.7,2,2.7,16,9,1
2020/5/7 8:39,3,1,3,1,2.5,16
2020/5/7 8:40,3,1,3,1,3.6,6
2020/5/7 8:41,3,2,3.1,2,4.2,16
2020/5/7 8:42,3,2,3.1,2,3.9,16
2020/5/7 8:43,2.8,2,2.8,2,3.7,1
2020/5/7 8:44,2.9,2,2.9,2,3.6,2
2020/5/7 8:45,2.8,2,2.9,2,3.9,1
2020/5/7 8:46,2.8,2,2.9,2,6.5,15
2020/5/7 8:47,2.6,1,2.8,2,8.2,1
2020/5/7 8:48,2.9,1,2.9,2,9.4,2
2020/5/7 8:49,3.2,1,3.2,1,11,1
2020/5/7 8:50,3.5,1,3.5,1,8.1,16
2020/5/7 8:51,3.9,1,3.9,1,7.5,16
2020/5/7 8:52,3.9,1,3.9,1,7.5,16
2020/5/7 8:53,4.1,16,4.1,16,6.8,16
2020/5/7 8:54,4.2,16,4.2,16,8.3,15
2020/5/7 8:55,4.8,16,4.8,16,12.7,16
2020/5/7 8:56,4.9,16,4.9,16,8.1,2
2020/5/7 8:57,4.8,16,4.8,16,5.1,14
2020/5/7 8:58,4.5,16,4.8,16,7.8,16
2020/5/7 8:59,4.7,16,4.8,16,10.1,16
2020/5/7 9:00,4.5,16,4.7,16,6.7,2
2020/5/7 9:01,4.5,16,4.5,16,7.4,1
2020/5/7 9:02,4.5,16,4.5,16,8.2,16
2020/5/7 9:03,4.7,16,4.7,16,8.9,2
2020/5/7 9:04,4.7,16,4.7,16,8.6,16
2020/5/7 9:05,4.3,16,4.7,16,7.4,16
2020/5/7 9:06,4.4,16,4.4,16,8.2,2
2020/5/7 9:07,4.6,1,4.6,16,9.9,16
2020/5/7 9:08,4.6,1,4.7,16,8.4,16
2020/5/7 9:09,4.3,1,4.6,16,4.1,15
2020/5/7 9:10,4.2,1,4.3,16,5.6,1
2020/5/7 9:11,4.1,1,4.2,16,5.6,1
2020/5/7 9:12,3.8,1,4.1,16,4.8,1
2020/5/7 9:13,3.7,1,3.8,16,4.7,2
2020/5/7 9:14,3.5,1,3.7,16,4.7,6
2020/5/7 9:15,3.2,1,3.5,1,3,3
2020/5/7 9:16,3.1,1,3.2,1,4.7,2
2020/5/7 9:17,2.9,1,3.1,1,6.5,3
2020/5/7 9:18,2.9,2,2.9,1,6.4,3
2020/5/7 9:19,3,2,3,1,7.7,2
2020/5/7 9:20,2.7,2,3,1,2.4,1
2020/5/7 9:21,2.6,3,2.7,1,2.5,6
2020/5/7 9:22,2.4,3,2.6,1,1.6,14
2020/5/7 9:23,2.5,3,2.5,1,7.7,15
2020/5/7 9:24,2.6,2,2.6,1,5.7,16
2020/5/7 9:25,2.7,1,2.7,1,4.9,14
2020/5/7 9:26,2.5,1,2.7,1,2.2,13
2020/5/7 9:27,2.5,1,2.5,2,6.9,2
2020/5/7 9:28,2.6,16,2.6,2,8.4,16
2020/5/7 9:29,2.5,16,2.6,2,5.1,16
2020/5/7 9:30,2.7,16,2.7,2,5.2,1
2020/5/7 9:31,2.9,16,2.9,16,5.5,1
2020/5/7 9:32,3,16,3,16,3.2,2
2020/5/7 9:33,2.8,1,3,16,3.8,2
2020/5/7 9:34,2.7,1,2.8,16,5,15
2020/5/7 9:35,2.7,1,2.7,16,4.5,16
2020/5/7 9:36,3,1,3,16,5.1,16
2020/5/7 9:37,3.1,1,3.1,1,8.4,16
2020/5/7 9:38,3,1,3.1,1,7.5,16
2020/5/7 9:39,3.1,1,3.1,1,7.7,16
2020/5/7 9:40,2.8,16,3,1,2.1,12
2020/5/7 9:41,2.5,16,2.8,1,1.1,1
2020/5/7 9:42,2.5,16,2.5,1,1.5,3
2020/5/7 9:43,2.6,16,2.6,1,4.8,6
2020/5/7 9:44,2.6,1,2.6,1,4.8,5
2020/5/7 9:45,2.6,1,2.6,1,3.5,2
2020/5/7 9:46,2.5,1,2.6,1,4.5,16
2020/5/7 9:47,2.2,1,2.5,1,3.1,15
2020/5/7 9:48,2,1,2.2,1,3.7,15
2020/5/7 9:49,2,2,2,1,7.8,14
2020/5/7 9:50,2.4,2,2.4,16,7.1,16
2020/5/7 9:51,2.7,1,2.7,1,6.8,2
2020/5/7 9:52,3,1,3,1,7.1,2
2020/5/7 9:53,3.2,1,3.2,1,7.7,3
2020/5/7 9:54,3.2,1,3.2,1,6,2
2020/5/7 9:55,3.4,1,3.4,1,6.2,16
2020/5/7 9:56,3.3,1,3.4,1,6.8,2
2020/5/7 9:57,3.5,1,3.5,1,6.9,2
2020/5/7 9:58,3.5,1,3.5,1,5.6,1
2020/5/7 9:59,3.4,1,3.6,1,3.9,1
2020/5/7 10:00,3.2,1,3.4,1,4.3,1
2020/5/7 10:01,3.3,1,3.3,1,7.8,15
2020/5/7 10:02,3.3,1,3.4,1,10.5,16
2020/5/7 10:03,3.4,16,3.4,1,7,14
2020/5/7 10:04,3.3,16,3.4,1,5.4,13
2020/5/7 10:05,3.4,16,3.4,1,8.3,16
2020/5/7 10:06,3.4,16,3.4,1,7.7,15
2020/5/7 10:07,3.5,16,3.5,1,7.1,2
2020/5/7 10:08,3.6,16,3.6,1,5.7,16
2020/5/7 10:09,3.8,16,3.8,16,7.6,16
2020/5/7 10:10,3.8,15,3.9,16,5.1,16
2020/5/7 10:11,3.7,15,3.8,16,5.2,16
2020/5/7 10:12,3.7,16,3.7,16,8.4,1
2020/5/7 10:13,3.7,16,3.7,16,9.4,15
2020/5/7 10:14,4.1,16,4.1,16,10.2,15
2020/5/7 10:15,4.2,16,4.2,16,7.8,2
2020/5/7 10:16,4.4,16,4.4,16,9.4,1
2020/5/7 10:17,4.3,16,4.4,16,5.5,2
2020/5/7 10:18,4.5,16,4.5,16,8.2,1
2020/5/7 10:19,4.6,16,4.7,16,9.9,16
2020/5/7 10:20,4.7,16,4.7,16,7,16
2020/5/7 10:21,4.8,16,4.8,16,5.8,3
2020/5/7 10:22,4.8,1,4.8,16,7.4,2
2020/5/7 10:23,4.6,1,4.8,16,6.4,3
2020/5/7 10:24,4.4,1,4.6,16,6.1,2
2020/5/7 10:25,4.2,1,4.4,16,5.8,3
2020/5/7 10:26,4.2,1,4.2,16,6,1
2020/5/7 10:27,4.4,2,4.4,16,8.3,2
2020/5/7 10:28,4.2,2,4.3,16,7.6,4
2020/5/7 10:29,4.1,2,4.2,16,6.8,1
2020/5/7 10:30,4.1,2,4.1,16,5.7,1
2020/5/7 10:31,3.9,2,4.1,16,4.2,1
2020/5/7 10:32,3.9,2,3.9,1,7.4,15
2020/5/7 10:33,4,1,4,1,7.5,16
2020/5/7 10:34,4.1,1,4.1,1,7.8,15
2020/5/7 10:35,4.1,1,4.1,2,6.1,16
2020/5/7 10:36,4,1,4,2,7.7,16
2020/5/7 10:37,3.9,16,4,2,8.1,16
2020/5/7 10:38,3.8,1,3.9,2,6.3,2
2020/5/7 10:39,3.7,16,3.8,2,5.4,16
2020/5/7 10:40,3.8,1,3.8,2,7.8,1
2020/5/7 10:41,4.1,16,4.1,1,6.7,16
2020/5/7 10:42,4,16,4.1,1,5,15
2020/5/7 10:43,3.8,16,4,1,5.6,1
2020/5/7 10:44,3.7,16,3.8,1,7.4,1
2020/5/7 10:45,3.8,1,3.8,16,7.9,16
2020/5/7 10:46,3.8,16,3.9,16,7,15
2020/5/7 10:47,4.1,16,4.1,16,9.8,15
2020/5/7 10:48,4.3,16,4.3,16,8.4,15
2020/5/7 10:49,4.4,16,4.4,16,5.8,15
2020/5/7 10:50,4.2,16,4.4,16,5.4,16
2020/5/7 10:51,4.4,16,4.4,16,8.9,16
2020/5/7 10:52,4.5,16,4.5,16,8.6,16
2020/5/7 10:53,4.6,16,4.6,16,6.7,15
2020/5/7 10:54,4.5,16,4.6,16,4.5,1
2020/5/7 10:55,4.3,16,4.4,16,6.3,3
2020/5/7 10:56,4.3,16,4.3,16,5.2,3
2020/5/7 10:57,3.9,1,4.3,16,5.2,3
2020/5/7 10:58,3.7,1,3.9,16,6.3,3
2020/5/7 10:59,3.6,2,3.7,16,5.2,5
2020/5/7 11:00,3.7,2,3.7,16,4.9,5
2020/5/7 11:01,3.5,3,3.7,16,5.4,3
2020/5/7 11:02,3.3,3,3.4,16,4.9,3
2020/5/7 11:03,3.2,3,3.3,16,4.7,3
2020/5/7 11:04,3.3,3,3.3,16,5.6,2
2020/5/7 11:05,3.3,3,3.3,16,8.2,1
2020/5/7 11:06,3.5,3,3.5,16,8.6,16
2020/5/7 11:07,3.6,2,3.6,1,7.5,15
2020/5/7 11:08,3.7,2,3.7,1,7.9,1
2020/5/7 11:09,3.8,2,3.8,2,7.7,1
2020/5/7 11:10,3.9,2,3.9,2,7.1,1
2020/5/7 11:11,4.2,2,4.2,2,9.1,3
2020/5/7 11:12,4.2,2,4.2,2,7.8,1
2020/5/7 11:13,4.3,1,4.3,1,6.9,2
2020/5/7 11:14,4.4,1,4.4,1,6.8,1
2020/5/7 11:15,4.5,1,4.5,1,8.4,16
2020/5/7 11:16,4.4,1,4.5,1,6.5,16
2020/5/7 11:17,4.6,1,4.6,1,8.4,16
2020/5/7 11:18,4.6,1,4.6,1,8.9,16
2020/5/7 11:19,4.6,1,4.6,1,8.7,15
2020/5/7 11:20,4.6,1,4.6,1,7.2,3
2020/5/7 11:21,4.6,1,4.6,1,10.3,2
2020/5/7 11:22,4.7,1,4.7,1,7.5,3
2020/5/7 11:23,4.8,1,4.8,1,7.2,3
2020/5/7 11:24,4.7,2,4.7,1,5.6,2
2020/5/7 11:25,4.5,2,4.7,1,5.1,3
2020/5/7 11:26,4.4,2,4.5,1,3.7,1
2020/5/7 11:27,4.2,2,4.3,1,6.7,1
2020/5/7 11:28,4.1,2,4.2,1,8.3,16
2020/5/7 11:29,4.2,2,4.2,1,9.7,2
2020/5/7 11:30,4.3,2,4.3,1,11.7,16
2020/5/7 11:31,4,2,4.3,1,7.9,14
2020/5/7 11:32,4.3,1,4.3,1,13.4,15
2020/5/7 11:33,4.5,1,4.5,1,7.9,16
2020/5/7 11:34,4.6,1,4.6,2,8.5,1
2020/5/7 11:35,4.7,1,4.7,1,6.3,1
2020/5/7 11:36,4.8,1,4.8,1,5.6,1
2020/5/7 11:37,4.6,1,4.8,1,4.3,16
2020/5/7 11:38,4.6,1,4.6,1,7.1,2
2020/5/7 11:39,4.4,1,4.6,1,6.4,1
2020/5/7 11:40,4.1,1,4.4,1,7,16
2020/5/7 11:41,4.4,1,4.4,1,7.8,3
2020/5/7 11:42,4.1,1,4.5,1,7.8,2
2020/5/7 11:43,4,1,4.1,1,7.9,2
2020/5/7 11:44,3.9,2,4,1,8.2,3
2020/5/7 11:45,3.9,2,3.9,1,6.3,2
2020/5/7 11:46,3.9,2,3.9,1,8.4,1
2020/5/7 11:47,4.2,1,4.2,1,7.8,16
2020/5/7 11:48,4.2,1,4.2,1,6.4,1
2020/5/7 11:49,4.2,1,4.2,1,5.4,15
2020/5/7 11:50,4,1,4.1,1,2.7,14
2020/5/7 11:51,3.6,1,4,1,4.5,1
2020/5/7 11:52,3.6,1,3.6,1,7.6,16
2020/5/7 11:53,3.4,1,3.6,1,5.6,1
2020/5/7 11:54,3.4,1,3.6,1,9,1
2020/5/7 11:55,3.2,1,3.4,1,3.2,3
2020/5/7 11:56,3.2,16,3.2,1,7.4,1
2020/5/7 11:57,3,1,3.2,1,7.7,16
2020/5/7 11:58,3.3,1,3.3,1,9.1,1
2020/5/7 11:59,3.3,1,3.3,1,7.9,2
2020/5/7 12:00,3.7,1,3.7,1,9.3,16
2020/5/7 12:01,3.8,1,3.9,1,6.7,1
2020/5/7 12:02,3.8,1,3.8,1,7.2,16
2020/5/7 12:03,3.8,1,3.8,1,7.5,16
2020/5/7 12:04,3.8,1,3.8,1,6.8,1
2020/5/7 12:05,4,16,4,1,7.7,15
2020/5/7 12:06,4.1,16,4.1,16,7.6,3
2020/5/7 12:07,4.2,16,4.2,16,7.5,16
2020/5/7 12:08,3.9,16,4.2,16,6.5,16
2020/5/7 12:09,3.8,1,3.9,16,9.5,2
2020/5/7 12:10,3.8,1,3.9,16,9.4,2
2020/5/7 12:11,3.9,1,3.9,16,6.4,2
2020/5/7 12:12,3.9,1,4,16,6.4,1
2020/5/7 12:13,4,1,4,16,7.7,15
2020/5/7 12:14,4,1,4,16,7.6,15
2020/5/7 12:15,4,1,4.1,16,6,1
2020/5/7 12:16,3.8,1,4,16,4.2,16
2020/5/7 12:17,3.7,1,3.8,16,5.7,1
2020/5/7 12:18,3.7,1,3.8,1,6.2,2
2020/5/7 12:19,3.6,1,3.7,1,6,15
2020/5/7 12:20,3.5,1,3.6,1,8.9,16
2020/5/7 12:21,3.7,1,3.7,1,8.6,16
2020/5/7 12:22,3.9,1,3.9,1,9.8,15
2020/5/7 12:23,3.8,1,4,1,7.7,1
2020/5/7 12:24,3.7,1,3.8,1,6.8,1
2020/5/7 12:25,3.9,1,3.9,1,8.7,15
2020/5/7 12:26,4.1,1,4.1,1,7.9,16
2020/5/7 12:27,4.1,1,4.2,1,5.8,16
2020/5/7 12:28,4.2,16,4.2,1,8.4,16
2020/5/7 12:29,4.4,16,4.4,16,7.2,15
2020/5/7 12:30,4.4,16,4.5,16,6.9,1
2020/5/7 12:31,4.3,16,4.4,16,7.9,2
2020/5/7 12:32,3.9,1,4.2,16,4.7,1
2020/5/7 12:33,3.7,16,3.9,16,5,16
2020/5/7 12:34,3.7,16,3.8,16,5.4,3
2020/5/7 12:35,3.5,16,3.7,16,5,1
2020/5/7 12:36,3.2,1,3.4,16,5.2,1
2020/5/7 12:37,3.3,1,3.4,16,6.7,2
2020/5/7 12:38,3.3,1,3.4,16,5.1,4
2020/5/7 12:39,3.2,1,3.3,16,5.6,3
2020/5/7 12:40,3,2,3.1,16,5.5,1
2020/5/7 12:41,2.8,1,3,16,7.5,1
2020/5/7 12:42,3.2,1,3.2,1,8.6,15
2020/5/7 12:43,3.4,1,3.4,16,7.9,1
2020/5/7 12:44,3.7,1,3.7,16,8.6,16
2020/5/7 12:45,4,1,4,1,8.7,16
2020/5/7 12:46,4.2,1,4.2,1,7.9,16
2020/5/7 12:47,4,1,4.2,1,3.9,16
2020/5/7 12:48,3.9,1,4,1,3.3,1
2020/5/7 12:49,3.7,1,3.9,1,2.1,3
2020/5/7 12:50,3.7,1,3.7,1,5.6,14
2020/5/7 12:51,3.8,1,3.8,1,6.2,1
2020/5/7 12:52,3.7,1,3.8,1,8.7,15
2020/5/7 12:53,3.6,16,3.7,1,6.8,15
2020/5/7 12:54,3.5,16,3.6,1,9.1,15
2020/5/7 12:55,3.5,16,3.6,1,8.1,16
2020/5/7 12:56,3.6,16,3.6,1,9.1,16
2020/5/7 12:57,3.7,16,3.7,1,6.9,3
2020/5/7 12:58,3.8,16,3.8,1,4.9,1
2020/5/7 12:59,3.9,16,3.9,16,5.4,1
2020/5/7 13:00,4.2,16,4.2,16,9.2,15
2020/5/7 13:01,4.6,16,4.6,16,12.2,16
2020/5/7 13:02,4.8,16,4.8,16,10.6,16
2020/5/7 13:03,4.9,16,4.9,16,8.2,15
2020/5/7 13:04,4.9,16,4.9,16,7.5,2
2020/5/7 13:05,4.9,16,4.9,16,7.5,2
2020/5/7 13:06,4.6,1,4.9,16,7.7,1
2020/5/7 13:07,4.9,16,4.9,16,8.6,16
2020/5/7 13:08,4.8,16,4.9,16,7.8,15
2020/5/7 13:09,4.9,16,4.9,16,5.7,15
2020/5/7 13:10,4.6,16,4.9,16,5,15
2020/5/7 13:11,4.3,16,4.5,16,8.5,1
2020/5/7 13:12,4,16,4.3,16,9.1,16
2020/5/7 13:13,3.9,16,4,16,7.7,1
2020/5/7 13:14,3.8,16,3.9,16,8.1,16
2020/5/7 13:15,3.8,16,3.9,16,7.9,16
2020/5/7 13:16,4.1,16,4.1,16,9.8,16
2020/5/7 13:17,4.2,16,4.3,16,10,16
2020/5/7 13:18,4.5,16,4.5,16,9.7,16
2020/5/7 13:19,4.7,16,4.7,16,9.2,15
2020/5/7 13:20,4.9,16,4.9,16,6.5,16
2020/5/7 13:21,5.1,16,5.1,16,10.1,16
2020/5/7 13:22,5.1,16,5.1,16,9.2,1
2020/5/7 13:23,5.2,16,5.2,16,9.1,15
2020/5/7 13:24,5.2,16,5.3,16,8.6,1
2020/5/7 13:25,5.5,16,5.5,16,11.5,16
2020/5/7 13:26,5.4,16,5.5,16,8.5,14
2020/5/7 13:27,5.3,16,5.3,16,9.5,15
2020/5/7 13:28,5.3,16,5.5,16,12.1,15
2020/5/7 13:29,5.4,16,5.4,16,9.1,16
2020/5/7 13:30,5.7,16,5.7,16,13.4,15
2020/5/7 13:31,5.8,16,5.9,16,12.5,16
2020/5/7 13:32,6,16,6,16,10.3,16
2020/5/7 13:33,6,16,6,16,9.4,1
2020/5/7 13:34,6.3,16,6.3,16,10.3,15
2020/5/7 13:35,6.2,16,6.3,16,11.5,16
2020/5/7 13:36,6.1,16,6.2,16,9.1,16
2020/5/7 13:37,6.2,16,6.2,16,10.3,16
2020/5/7 13:38,6,16,6.2,16,9.1,1
2020/5/7 13:39,6,16,6,16,8.3,16
2020/5/7 13:40,5.8,16,6,16,7.1,1
2020/5/7 13:41,5.6,16,5.8,16,8.7,16
2020/5/7 13:42,5.4,16,5.5,16,8.5,16
2020/5/7 13:43,5.6,1,5.6,16,10.6,1
2020/5/7 13:44,5.2,1,5.5,16,6.1,16
2020/5/7 13:45,5,1,5.1,16,8.6,2
2020/5/7 13:46,5,1,5.2,16,8.1,2
2020/5/7 13:47,4.9,1,5,16,9.7,16
2020/5/7 13:48,5.1,1,5.1,16,9.8,16
2020/5/7 13:49,5,1,5.2,16,11.9,15
2020/5/7 13:50,4.9,1,5,16,8.7,1
2020/5/7 13:51,4.8,1,4.9,1,6.5,2
2020/5/7 13:52,4.6,1,4.8,1,7.4,1
2020/5/7 13:53,4.4,1,4.5,1,9.1,1
2020/5/7 13:54,4.7,1,4.7,1,9.2,1
2020/5/7 13:55,4.7,1,4.8,1,8.1,2
2020/5/7 13:56,4.6,1,4.7,1,7.7,2
2020/5/7 13:57,4.6,1,4.7,1,9.8,2
2020/5/7 13:58,4.4,1,4.6,1,7.7,2
2020/5/7 13:59,4.5,1,4.5,1,9.4,1
2020/5/7 14:00,4.6,1,4.6,1,9.2,16
2020/5/7 14:01,4.6,1,4.7,1,8.3,1
2020/5/7 14:02,4.8,1,4.8,1,9.3,16
2020/5/7 14:03,4.9,1,4.9,1,10.7,16
2020/5/7 14:04,4.7,1,4.9,1,6.3,1
2020/5/7 14:05,4.8,1,4.8,1,8.6,1
2020/5/7 14:06,4.9,1,4.9,1,8.2,2
2020/5/7 14:07,4.9,1,5,1,9.1,2
2020/5/7 14:08,5.2,1,5.2,1,11.3,1
2020/5/7 14:09,5.2,1,5.2,1,11.7,1
2020/5/7 14:10,5.1,1,5.2,1,7.1,2
2020/5/7 14:11,5.3,1,5.3,1,10.3,2
2020/5/7 14:12,5.2,1,5.3,1,10,1
2020/5/7 14:13,5.1,1,5.2,1,12.2,16
2020/5/7 14:14,5.4,1,5.4,1,10,1
2020/5/7 14:15,5.3,1,5.4,1,8.5,1
2020/5/7 14:16,5.3,1,5.5,1,10.5,1
2020/5/7 14:17,5.4,1,5.4,1,9.5,1
2020/5/7 14:18,5.3,1,5.4,1,9,1
2020/5/7 14:19,5,1,5.2,1,8.7,2
2020/5/7 14:20,5.1,1,5.1,1,7.4,1
2020/5/7 14:21,5.1,1,5.2,1,9,1
2020/5/7 14:22,5.1,1,5.1,1,9.2,16
2020/5/7 14:23,5.1,1,5.2,1,9.8,16
2020/5/7 14:24,5,1,5,1,9.4,1
2020/5/7 14:25,5.1,1,5.1,1,12.7,16
2020/5/7 14:26,5.1,1,5.1,1,7.7,2
2020/5/7 14:27,5,1,5.1,1,8.7,2
2020/5/7 14:28,5,16,5,1,10.3,16
2020/5/7 14:29,5.1,16,5.1,1,8.4,16
2020/5/7 14:30,5,16,5.1,1,7.5,1
2020/5/7 14:31,5,16,5,1,8.1,15
2020/5/7 14:32,5,16,5,1,9.5,16
2020/5/7 14:33,5.2,16,5.2,16,10.3,16
2020/5/7 14:34,5.4,16,5.4,16,10.1,2
2020/5/7 14:35,5.3,16,5.5,16,10.9,1
2020/5/7 14:36,5.3,16,5.4,16,10.8,15
2020/5/7 14:37,5.5,16,5.5,16,10.6,1
2020/5/7 14:38,5.5,1,5.6,16,10.7,1
2020/5/7 14:39,5.6,1,5.6,16,10.7,1
2020/5/7 14:40,5.8,1,5.8,1,9.2,16
2020/5/7 14:41,6,1,6,1,10.2,2
2020/5/7 14:42,5.9,1,6,1,10.9,2
2020/5/7 14:43,5.8,1,5.9,1,9.1,1
2020/5/7 14:44,5.9,1,5.9,1,9.4,1
2020/5/7 14:45,5.8,1,5.9,1,9.3,2
2020/5/7 14:46,5.7,1,5.8,1,10.3,2
2020/5/7 14:47,5.6,1,5.8,1,9.9,16
2020/5/7 14:48,5.5,1,5.5,1,7.5,1
2020/5/7 14:49,5.5,1,5.5,1,8.5,1
2020/5/7 14:50,5.4,1,5.5,1,10.1,1
2020/5/7 14:51,5.4,1,5.5,1,9.7,3
2020/5/7 14:52,5.5,1,5.6,1,11.6,2
2020/5/7 14:53,5.6,1,5.7,1,10.5,16
2020/5/7 14:54,5.5,1,5.6,1,10,16
2020/5/7 14:55,5.5,1,5.5,1,7.1,1
2020/5/7 14:56,5.4,1,5.5,1,10.1,16
2020/5/7 14:57,5.4,1,5.4,1,10,16
2020/5/7 14:58,5.3,1,5.4,1,9.8,1
2020/5/7 14:59,5.3,1,5.3,1,9.4,1
2020/5/7 15:00,5.2,1,5.3,1,7.6,1
2020/5/7 15:01,5,1,5.2,1,9.5,1
2020/5/7 15:02,5,1,5,1,11.5,1
2020/5/7 15:03,5.2,1,5.2,1,10.1,2
2020/5/7 15:04,5.3,1,5.3,1,12.3,2
2020/5/7 15:05,5.5,1,5.5,1,10.2,16
2020/5/7 15:06,5.5,1,5.5,1,8.5,2
2020/5/7 15:07,5.5,1,5.5,1,12.6,3
2020/5/7 15:08,5.6,1,5.7,1,9.2,1
2020/5/7 15:09,5.6,1,5.6,1,10.8,1
2020/5/7 15:10,5.7,1,5.7,1,7.6,1
2020/5/7 15:11,5.7,1,5.7,1,9.7,16
2020/5/7 15:12,5.6,1,5.8,1,8.2,1
2020/5/7 15:13,5.3,1,5.6,1,9.8,2
2020/5/7 15:14,5.1,1,5.3,1,9.7,1
2020/5/7 15:15,4.8,1,5,1,9.5,16
2020/5/7 15:16,5,1,5,1,10.2,2
2020/5/7 15:17,5.3,1,5.3,1,13.2,16
2020/5/7 15:18,5.7,1,5.7,1,14.3,1
2020/5/7 15:19,6.2,1,6.2,1,14.5,16
2020/5/7 15:20,6.4,1,6.4,1,10.3,1
2020/5/7 15:21,6.4,1,6.5,1,10.1,15
2020/5/7 15:22,6.6,1,6.6,1,14.3,16
2020/5/7 15:23,6.8,1,6.8,1,10.8,16
2020/5/7 15:24,6.9,16,6.9,1,11.5,16
2020/5/7 15:25,7.3,1,7.4,1,13.2,16
2020/5/7 15:26,7.1,16,7.4,1,8.3,16
2020/5/7 15:27,6.9,16,7.1,1,9.9,2
2020/5/7 15:28,6.5,16,6.8,1,11.1,16
2020/5/7 15:29,5.9,16,6.5,1,8.9,16
2020/5/7 15:30,5.9,16,5.9,1,9.5,16
2020/5/7 15:31,6,16,6,1,11.3,16
2020/5/7 15:32,6.2,16,6.3,1,12.8,2
2020/5/7 15:33,6,16,6.2,1,8.7,15
2020/5/7 15:34,6,16,6.1,1,12.8,1
2020/5/7 15:35,5.6,16,6,1,7.8,1
2020/5/7 15:36,5.6,1,5.6,16,8.6,2
2020/5/7 15:37,5.6,1,5.6,16,9.4,2
2020/5/7 15:38,5.6,16,5.6,16,10.3,1
2020/5/7 15:39,5.6,16,5.6,16,11.9,1
2020/5/7 15:40,5.7,16,5.8,16,9.4,16
2020/5/7 15:41,5.4,1,5.6,16,9.4,1
2020/5/7 15:42,5.4,16,5.4,16,10.6,1
2020/5/7 15:43,5.4,1,5.5,16,10.3,16
2020/5/7 15:44,5.2,1,5.4,16,10,1
2020/5/7 15:45,5.4,1,5.5,1,11.4,1
2020/5/7 15:46,5.4,16,5.5,1,8.2,2
2020/5/7 15:47,5.4,1,5.5,1,9.4,15
2020/5/7 15:48,5.3,1,5.4,1,10,16
2020/5/7 15:49,5.5,1,5.5,1,11.8,1
2020/5/7 15:50,5.4,1,5.5,16,11.1,16
2020/5/7 15:51,5.7,1,5.7,1,11.4,16
2020/5/7 15:52,5.7,1,5.9,1,11.6,16
2020/5/7 15:53,5.6,16,5.7,1,7.8,1
2020/5/7 15:54,5.7,16,5.7,1,8.9,16
2020/5/7 15:55,5.4,1,5.6,1,7.8,16
2020/5/7 15:56,5.5,1,5.5,1,9.8,16
2020/5/7 15:57,5.6,16,5.6,1,10.7,16
2020/5/7 15:58,5.4,16,5.6,1,5.7,16
2020/5/7 15:59,5,16,5.4,1,7.5,16
2020/5/7 16:00,5,16,5,1,9.1,2
2020/5/7 16:01,4.9,1,5,1,10.9,1
2020/5/7 16:02,4.6,1,4.9,1,10.1,1
2020/5/7 16:03,4.9,1,4.9,16,13.2,15
2020/5/7 16:04,4.8,1,4.9,16,8.4,16
2020/5/7 16:05,5.1,1,5.1,1,10.7,16
2020/5/7 16:06,5.4,1,5.4,1,12.2,16
2020/5/7 16:07,5.4,1,5.4,16,9.4,1
2020/5/7 16:08,5.7,1,5.7,16,11.8,16
2020/5/7 16:09,6,16,6,16,12.8,1
2020/5/7 16:10,6.3,16,6.3,16,13.2,16
2020/5/7 16:11,6.6,16,6.6,16,14.8,16
2020/5/7 16:12,6.8,16,6.8,16,11.5,1
2020/5/7 16:13,6.6,16,6.8,16,10.7,2
2020/5/7 16:14,7,16,7,16,15,16
2020/5/7 16:15,7.1,16,7.1,16,11.5,16
2020/5/7 16:16,7.2,16,7.2,16,12.3,15
2020/5/7 16:17,7.3,16,7.3,16,13,16
