﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/5/10 8:10,2,3,2,4,2.5,4
2020/5/10 8:11,2,3,2,4,3.1,4
2020/5/10 8:12,2,3,2,4,3.7,3
2020/5/10 8:13,2,3,2,4,3.2,4
2020/5/10 8:14,2,3,2,4,3.6,3
2020/5/10 8:15,2.1,3,2.1,3,3.5,4
2020/5/10 8:16,2.2,3,2.2,3,3.5,3
2020/5/10 8:17,2.3,3,2.3,3,3.1,3
2020/5/10 8:18,2.1,3,2.2,3,1.8,2
2020/5/10 8:19,2.2,3,2.2,3,3.2,3
2020/5/10 8:20,2.3,3,2.3,3,3.5,3
2020/5/10 8:21,2.2,3,2.3,3,3.6,3
2020/5/10 8:22,2.2,3,2.2,3,2.9,3
2020/5/10 8:23,2.2,3,2.2,3,3.9,4
2020/5/10 8:24,2.3,3,2.3,3,3.8,3
2020/5/10 8:25,2.2,3,2.3,3,3.1,4
2020/5/10 8:26,2.2,3,2.2,3,2.9,3
2020/5/10 8:27,2.2,3,2.2,3,3,3
2020/5/10 8:28,2.3,3,2.3,3,3.2,3
2020/5/10 8:29,2.3,3,2.3,3,3.3,3
2020/5/10 8:30,2.2,3,2.3,3,2.5,4
2020/5/10 8:31,2,3,2.2,3,2,3
2020/5/10 8:32,2,3,2,3,2.1,3
2020/5/10 8:33,1.9,3,2,3,2,2
2020/5/10 8:34,1.8,3,1.8,3,2.2,3
2020/5/10 8:35,1.7,3,1.7,3,2.7,4
2020/5/10 8:36,1.7,3,1.7,3,3.1,1
2020/5/10 8:37,1.5,3,1.7,3,2.7,3
2020/5/10 8:38,1.6,3,1.6,3,3.5,3
2020/5/10 8:39,1.6,3,1.6,3,3.3,4
2020/5/10 8:40,1.6,3,1.6,3,2.7,4
2020/5/10 8:41,1.8,3,1.8,3,3,4
2020/5/10 8:42,1.8,3,1.8,3,2.5,2
2020/5/10 8:43,1.9,3,1.9,3,3,3
2020/5/10 8:44,2,3,2,3,3.6,3
2020/5/10 8:45,2,3,2,3,3.2,3
2020/5/10 8:46,2.1,3,2.1,3,3.5,3
2020/5/10 8:47,2.2,3,2.2,3,3.8,3
2020/5/10 8:48,2.1,3,2.2,3,2.7,3
2020/5/10 8:49,2.1,3,2.1,3,3,2
2020/5/10 8:50,2,3,2.1,3,2.9,2
2020/5/10 8:51,1.9,2,2,3,2.6,2
2020/5/10 8:52,1.9,3,1.9,3,2.9,2
2020/5/10 8:53,1.9,2,1.9,3,3,3
2020/5/10 8:54,1.9,2,1.9,3,3.5,3
2020/5/10 8:55,2,2,2,3,3.9,2
2020/5/10 8:56,2,2,2,3,3.6,2
2020/5/10 8:57,2.1,2,2.1,3,4.1,2
2020/5/10 8:58,2.1,2,2.1,3,3.5,3
2020/5/10 8:59,2.1,2,2.1,3,2.7,2
2020/5/10 9:00,2.1,2,2.1,2,2.7,3
2020/5/10 9:01,2.1,2,2.1,2,2,16
2020/5/10 9:02,2.1,2,2.1,2,2.2,2
2020/5/10 9:03,2.1,3,2.1,2,2,2
2020/5/10 9:04,2,3,2.1,2,3,2
2020/5/10 9:05,1.8,3,2,2,2.2,3
2020/5/10 9:06,1.8,3,1.8,2,3.2,3
2020/5/10 9:07,1.7,3,1.8,2,2.6,3
2020/5/10 9:08,1.7,3,1.7,2,2.7,3
2020/5/10 9:09,1.7,3,1.7,2,2.9,2
2020/5/10 9:10,1.8,3,1.8,2,3.6,3
2020/5/10 9:11,1.9,3,1.9,3,3.2,3
2020/5/10 9:12,2,3,2,2,3,3
2020/5/10 9:13,2,3,2,3,2.5,3
2020/5/10 9:14,2,3,2,3,2.5,3
2020/5/10 9:15,2.1,3,2.1,3,3.1,3
2020/5/10 9:16,2,3,2.1,3,2.7,2
2020/5/10 9:17,2,3,2,3,3.1,2
2020/5/10 9:18,2.1,3,2.1,3,3.9,3
2020/5/10 9:19,2.1,3,2.1,3,3.5,3
2020/5/10 9:20,2.2,3,2.2,3,3.7,3
2020/5/10 9:21,2.1,3,2.2,3,2.7,3
2020/5/10 9:22,2.1,3,2.1,3,2.5,4
2020/5/10 9:23,2.1,3,2.1,3,2.5,3
2020/5/10 9:24,2.1,3,2.1,3,2.6,2
2020/5/10 9:25,2,3,2.1,3,2.5,2
2020/5/10 9:26,2,2,2,3,2.6,2
2020/5/10 9:27,2,2,2,3,2.7,2
2020/5/10 9:28,2,3,2,3,3.5,2
2020/5/10 9:29,2,2,2,3,3.6,3
2020/5/10 9:30,1.9,2,1.9,3,3.2,2
2020/5/10 9:31,1.9,2,1.9,3,3.1,2
2020/5/10 9:32,1.8,2,1.9,3,2,4
2020/5/10 9:33,1.8,2,1.8,3,2.4,3
2020/5/10 9:34,1.8,2,1.8,3,3,2
2020/5/10 9:35,1.8,2,1.8,3,3.2,2
2020/5/10 9:36,1.7,2,1.8,2,1.5,3
2020/5/10 9:37,1.7,2,1.7,2,3.2,2
2020/5/10 9:38,1.7,2,1.7,3,3.6,2
2020/5/10 9:39,1.8,2,1.8,2,3.9,3
2020/5/10 9:40,1.8,2,1.8,2,3.3,3
2020/5/10 9:41,1.8,2,1.8,2,2.7,3
2020/5/10 9:42,1.9,2,1.9,2,3.2,3
2020/5/10 9:43,1.9,2,1.9,2,2.6,1
2020/5/10 9:44,1.9,2,1.9,2,3.1,2
2020/5/10 9:45,2,2,2,2,3.5,3
2020/5/10 9:46,2.1,2,2.1,2,3.6,1
2020/5/10 9:47,2.2,2,2.2,2,3.5,3
2020/5/10 9:48,2,2,2.1,2,2,3
2020/5/10 9:49,1.9,2,2,2,2.6,2
2020/5/10 9:50,1.9,2,1.9,2,3.9,3
2020/5/10 9:51,2,2,2,2,3.1,3
2020/5/10 9:52,2,2,2,2,3.9,2
2020/5/10 9:53,2.1,2,2.1,2,3.8,2
2020/5/10 9:54,2.1,2,2.1,2,2.2,3
2020/5/10 9:55,2,2,2.1,2,2.4,3
2020/5/10 9:56,1.8,2,2,2,2.6,4
2020/5/10 9:57,1.8,2,1.8,2,2.4,2
2020/5/10 9:58,1.8,2,1.8,2,2.5,2
2020/5/10 9:59,1.8,2,1.8,2,2.7,3
2020/5/10 10:00,1.8,2,1.8,2,3.2,3
2020/5/10 10:01,1.7,2,1.8,2,2.5,4
2020/5/10 10:02,1.6,2,1.7,2,2.5,1
2020/5/10 10:03,1.5,2,1.6,2,2.2,2
2020/5/10 10:04,1.6,2,1.6,2,2.5,1
2020/5/10 10:05,1.5,2,1.6,2,1.5,3
2020/5/10 10:06,1.5,2,1.5,2,2.7,2
2020/5/10 10:07,1.4,2,1.5,2,1.8,2
2020/5/10 10:08,1.5,2,1.5,2,2.5,1
2020/5/10 10:09,1.5,2,1.5,2,2.4,2
2020/5/10 10:10,1.4,2,1.5,2,2.7,3
2020/5/10 10:11,1.5,2,1.5,2,2.6,3
2020/5/10 10:12,1.4,2,1.4,2,1.6,2
2020/5/10 10:13,1.3,2,1.4,2,2,1
2020/5/10 10:14,1.3,2,1.3,2,2,2
2020/5/10 10:15,1.4,2,1.4,2,3.3,3
2020/5/10 10:16,1.4,2,1.4,2,2.9,3
2020/5/10 10:17,1.6,2,1.6,2,3.5,3
2020/5/10 10:18,1.5,2,1.6,2,2.5,2
2020/5/10 10:19,1.5,2,1.5,2,2.5,1
2020/5/10 10:20,1.5,2,1.6,2,2.1,1
2020/5/10 10:21,1.5,2,1.5,2,2.1,1
2020/5/10 10:22,1.6,2,1.6,2,2.2,16
2020/5/10 10:23,1.6,2,1.7,2,2.4,2
2020/5/10 10:24,1.6,2,1.6,2,1.5,1
2020/5/10 10:25,1.4,2,1.6,2,1.5,2
2020/5/10 10:26,1.4,1,1.4,2,1.6,2
2020/5/10 10:27,1.2,1,1.3,2,1.5,16
2020/5/10 10:28,1.2,1,1.2,2,1.8,1
2020/5/10 10:29,1.2,1,1.3,2,2.1,1
2020/5/10 10:30,1.1,1,1.2,2,1.5,3
2020/5/10 10:31,1.1,1,1.1,2,1.9,3
2020/5/10 10:32,1.1,2,1.1,2,1.9,1
2020/5/10 10:33,1.1,2,1.1,2,2.2,3
2020/5/10 10:34,1.2,2,1.2,2,2.1,2
2020/5/10 10:35,1.3,2,1.3,2,2.6,2
2020/5/10 10:36,1.3,2,1.4,2,2.4,1
2020/5/10 10:37,1.4,2,1.4,2,2.4,1
2020/5/10 10:38,1.5,2,1.5,2,2.6,1
2020/5/10 10:39,1.5,2,1.5,2,2,2
2020/5/10 10:40,1.5,2,1.5,2,1.9,2
2020/5/10 10:41,1.5,2,1.5,2,1.9,2
2020/5/10 10:42,1.5,2,1.5,2,2.1,1
2020/5/10 10:43,1.5,2,1.6,2,2.7,2
2020/5/10 10:44,1.5,2,1.5,2,2.2,1
2020/5/10 10:45,1.5,2,1.5,2,2.2,2
2020/5/10 10:46,1.6,2,1.6,2,2.5,3
2020/5/10 10:47,1.5,2,1.6,2,2.1,2
2020/5/10 10:48,1.4,2,1.5,2,1.3,2
2020/5/10 10:49,1.4,2,1.4,2,1.9,2
2020/5/10 10:50,1.4,2,1.4,2,2.5,3
2020/5/10 10:51,1.5,2,1.5,2,2.2,3
2020/5/10 10:52,1.5,2,1.5,2,2.5,2
2020/5/10 10:53,1.5,2,1.5,2,2.1,3
2020/5/10 10:54,1.4,3,1.5,2,2.1,4
2020/5/10 10:55,1.3,3,1.4,2,1.3,3
2020/5/10 10:56,1.2,3,1.3,2,1.3,3
2020/5/10 10:57,1.1,3,1.2,2,0.6,4
2020/5/10 10:58,1.1,3,1.1,2,1.4,5
2020/5/10 10:59,1.1,4,1.1,2,1.3,5
2020/5/10 11:00,1.1,4,1.1,2,1.8,4
2020/5/10 11:01,1,4,1,2,1.6,4
2020/5/10 11:02,1,4,1,2,1.8,5
2020/5/10 11:03,0.9,4,1,2,1.6,5
2020/5/10 11:04,0.9,5,0.9,3,1.8,5
2020/5/10 11:05,1,5,1,3,1.8,5
2020/5/10 11:06,1,4,1,3,1.4,2
2020/5/10 11:07,1.1,4,1.1,3,1.6,4
2020/5/10 11:08,1.1,4,1.1,3,1.5,4
2020/5/10 11:09,1.1,4,1.1,4,1.5,6
2020/5/10 11:10,1.1,4,1.1,4,1.3,5
2020/5/10 11:11,1,4,1.1,4,1.8,6
2020/5/10 11:12,1.1,4,1.1,4,2,5
2020/5/10 11:13,1.1,5,1.1,4,2.4,5
2020/5/10 11:14,1.1,5,1.1,4,1.6,4
2020/5/10 11:15,1.1,5,1.1,4,2.2,5
2020/5/10 11:16,1.2,5,1.2,5,2.2,5
2020/5/10 11:17,1.2,5,1.2,5,2.4,6
2020/5/10 11:18,1.3,5,1.3,5,2.2,5
2020/5/10 11:19,1.3,5,1.3,5,2,5
2020/5/10 11:20,1.3,5,1.3,5,1.3,5
2020/5/10 11:21,1.3,5,1.3,5,1.3,5
2020/5/10 11:22,1.3,5,1.3,5,1.6,6
2020/5/10 11:23,1.2,5,1.3,5,1.6,6
2020/5/10 11:24,1.3,5,1.3,5,1.8,6
2020/5/10 11:25,1.2,5,1.2,5,1.5,7
2020/5/10 11:26,1.1,6,1.2,5,1.1,8
2020/5/10 11:27,1.1,6,1.2,5,2.4,6
2020/5/10 11:28,1.1,6,1.1,5,2.2,7
2020/5/10 11:29,1,6,1.1,5,1.3,5
2020/5/10 11:30,1.1,6,1.1,5,1.9,3
2020/5/10 11:31,1.2,6,1.2,5,2.1,4
2020/5/10 11:32,1.2,5,1.2,5,2.2,3
2020/5/10 11:33,1.2,5,1.2,5,1.9,3
2020/5/10 11:34,1.3,5,1.3,5,1.9,3
2020/5/10 11:35,1.2,4,1.3,5,1.4,3
2020/5/10 11:36,1.2,4,1.3,5,1,3
2020/5/10 11:37,1.1,4,1.2,5,0.8,2
2020/5/10 11:38,1,3,1.1,5,0.3,1
2020/5/10 11:39,0.9,2,1,5,0.4,1
2020/5/10 11:40,0.9,2,0.9,5,1.3,1
2020/5/10 11:41,0.8,2,0.9,5,1.4,2
2020/5/10 11:42,0.7,2,0.8,5,1.6,3
2020/5/10 11:43,0.7,2,0.7,5,1.3,2
2020/5/10 11:44,0.7,2,0.7,5,1.6,2
2020/5/10 11:45,0.7,2,0.7,4,2.1,3
2020/5/10 11:46,0.8,2,0.8,4,2.2,3
2020/5/10 11:47,0.9,2,0.9,3,2,4
2020/5/10 11:48,1.1,3,1.1,2,1.9,5
2020/5/10 11:49,1.2,3,1.2,3,2.1,4
2020/5/10 11:50,1.3,3,1.3,3,1.9,4
2020/5/10 11:51,1.4,3,1.4,3,2.5,3
2020/5/10 11:52,1.4,4,1.4,3,1.9,3
2020/5/10 11:53,1.4,4,1.4,3,1.9,5
2020/5/10 11:54,1.5,4,1.5,4,2,4
2020/5/10 11:55,1.5,4,1.5,4,1.8,5
2020/5/10 11:56,1.4,4,1.5,4,2.2,5
2020/5/10 11:57,1.5,4,1.5,4,2.6,5
2020/5/10 11:58,1.5,5,1.5,4,2.6,5
2020/5/10 11:59,1.6,5,1.6,5,2.5,4
2020/5/10 12:00,1.6,5,1.6,5,2.5,4
2020/5/10 12:01,1.6,5,1.6,5,1.9,3
2020/5/10 12:02,1.6,5,1.6,5,2.4,3
2020/5/10 12:03,1.7,5,1.7,5,2.4,4
2020/5/10 12:04,1.7,4,1.7,5,2.4,3
2020/5/10 12:05,1.7,4,1.7,5,1.6,3
2020/5/10 12:06,1.6,4,1.7,5,1.3,2
2020/5/10 12:07,1.5,4,1.6,5,1.1,4
2020/5/10 12:08,1.4,4,1.5,5,2,4
2020/5/10 12:09,1.4,3,1.4,5,2,3
2020/5/10 12:10,1.3,3,1.4,5,2.1,3
2020/5/10 12:11,1.4,3,1.4,5,2.4,3
2020/5/10 12:12,1.4,3,1.4,5,2.7,3
2020/5/10 12:13,1.4,3,1.4,5,2.2,3
2020/5/10 12:14,1.4,3,1.4,4,2.2,3
2020/5/10 12:15,1.4,3,1.4,4,1.8,3
2020/5/10 12:16,1.4,3,1.4,4,2.2,2
2020/5/10 12:17,1.5,3,1.5,4,2.6,3
2020/5/10 12:18,1.6,3,1.6,3,2.5,4
2020/5/10 12:19,1.6,3,1.6,3,2.5,4
2020/5/10 12:20,1.7,3,1.7,3,3,3
2020/5/10 12:21,1.8,3,1.8,3,3.1,2
2020/5/10 12:22,1.8,3,1.8,3,2.9,3
2020/5/10 12:23,1.7,3,1.8,3,2.1,3
2020/5/10 12:24,1.7,3,1.7,3,2.4,4
2020/5/10 12:25,1.7,3,1.7,3,2.2,2
2020/5/10 12:26,1.7,3,1.8,3,2.2,3
2020/5/10 12:27,1.6,3,1.7,3,1,3
2020/5/10 12:28,1.5,3,1.6,3,1.3,4
2020/5/10 12:29,1.4,3,1.5,3,1,4
2020/5/10 12:30,1.2,3,1.4,3,1.1,5
2020/5/10 12:31,1.1,4,1.2,3,1.4,3
2020/5/10 12:32,1,4,1.1,3,1.5,4
2020/5/10 12:33,1,4,1,3,1.5,4
2020/5/10 12:34,0.9,4,1,3,1.4,5
2020/5/10 12:35,0.9,4,0.9,3,1.3,5
2020/5/10 12:36,0.9,4,0.9,3,1.5,5
2020/5/10 12:37,0.9,4,0.9,3,1.8,4
2020/5/10 12:38,0.9,4,1,3,1.5,5
2020/5/10 12:39,1,4,1,3,1.4,5
2020/5/10 12:40,1,4,1,3,1.6,5
2020/5/10 12:41,1,5,1,4,1.6,4
2020/5/10 12:42,1,5,1,4,1.9,4
2020/5/10 12:43,1,5,1,4,1.4,4
2020/5/10 12:44,1,5,1,4,1.6,4
2020/5/10 12:45,1,5,1,4,1.5,5
2020/5/10 12:46,1,5,1,4,1.1,5
2020/5/10 12:47,1,5,1,4,1.6,5
2020/5/10 12:48,1.1,5,1.1,5,2,5
2020/5/10 12:49,1.1,5,1.1,5,2,5
2020/5/10 12:50,1.1,5,1.1,5,1.6,5
2020/5/10 12:51,1.1,5,1.1,5,1.1,6
2020/5/10 12:52,1,5,1,5,1.3,1
2020/5/10 12:53,1,5,1,5,1,4
2020/5/10 12:54,1,5,1,5,1.9,3
2020/5/10 12:55,1,4,1,5,2,3
2020/5/10 12:56,1.1,4,1.1,5,1.5,4
2020/5/10 12:57,1,4,1.1,5,1.8,5
2020/5/10 12:58,1,4,1.1,5,1.8,5
2020/5/10 12:59,1.1,4,1.1,5,2.1,3
2020/5/10 13:00,1.2,4,1.2,4,2.2,3
2020/5/10 13:01,1.3,4,1.3,4,1.9,4
2020/5/10 13:02,1.3,4,1.3,4,1.8,2
2020/5/10 13:03,1.4,4,1.4,4,1.4,3
2020/5/10 13:04,1.3,3,1.4,4,1.5,3
2020/5/10 13:05,1.3,3,1.3,4,1.5,2
2020/5/10 13:06,1.3,3,1.3,4,1.5,2
2020/5/10 13:07,1.2,3,1.3,4,1,1
2020/5/10 13:08,1.1,3,1.2,4,0.5,5
2020/5/10 13:09,1,3,1.1,4,0.8,3
2020/5/10 13:10,0.9,3,0.9,4,1.6,3
2020/5/10 13:11,0.9,3,0.9,4,1.6,3
2020/5/10 13:12,0.9,3,0.9,4,2,3
2020/5/10 13:13,1,3,1,4,2,3
2020/5/10 13:14,1.1,3,1.1,3,2.5,3
2020/5/10 13:15,1.2,3,1.2,3,2.2,3
2020/5/10 13:16,1.2,3,1.2,3,2.5,3
2020/5/10 13:17,1.4,3,1.4,3,2.2,3
2020/5/10 13:18,1.5,3,1.5,3,1.6,1
2020/5/10 13:19,1.5,3,1.5,3,1.4,3
2020/5/10 13:20,1.4,3,1.5,3,1.5,2
2020/5/10 13:21,1.4,3,1.4,3,1.8,4
2020/5/10 13:22,1.5,3,1.5,3,2.1,4
2020/5/10 13:23,1.3,3,1.4,3,1.8,3
2020/5/10 13:24,1.2,3,1.3,3,0.6,11
2020/5/10 13:25,1,3,1.1,3,0.8,14
2020/5/10 13:26,0.8,2,1,3,0.8,1
2020/5/10 13:27,0.7,2,0.8,3,0.9,16
2020/5/10 13:28,0.7,2,0.7,3,0.8,3
2020/5/10 13:29,0.6,2,0.7,3,0.8,1
2020/5/10 13:30,0.6,2,0.6,3,0.6,3
2020/5/10 13:31,0.5,2,0.6,3,0.4,4
2020/5/10 13:32,0.4,2,0.5,3,1.4,3
2020/5/10 13:33,0.5,2,0.5,3,1.5,3
2020/5/10 13:34,0.6,2,0.6,3,1.9,3
2020/5/10 13:35,0.7,2,0.7,3,2.4,3
2020/5/10 13:36,0.9,2,0.9,2,2.1,3
2020/5/10 13:37,1,3,1,3,2.2,3
2020/5/10 13:38,1,2,1,3,0.6,1
2020/5/10 13:39,1,2,1,3,1.3,3
2020/5/10 13:40,1.1,2,1.1,2,1.9,2
2020/5/10 13:41,1.3,2,1.3,2,2.4,1
2020/5/10 13:42,1.2,2,1.3,2,1.4,3
2020/5/10 13:43,1.2,2,1.2,2,1.4,1
2020/5/10 13:44,1,2,1.2,2,1,16
2020/5/10 13:45,0.9,1,1,2,0.4,3
2020/5/10 13:46,0.8,1,0.9,2,1.8,1
2020/5/10 13:47,0.8,1,0.8,2,1.9,2
2020/5/10 13:48,0.8,1,0.8,2,1.3,1
2020/5/10 13:49,0.8,1,0.9,2,1.5,2
2020/5/10 13:50,0.8,1,0.8,2,1.3,15
2020/5/10 13:51,0.7,1,0.8,2,0.8,1
2020/5/10 13:52,0.6,2,0.6,2,0.5,7
2020/5/10 13:53,0.6,1,0.6,2,0.8,11
2020/5/10 13:54,0.6,2,0.6,2,0.1,12
2020/5/10 13:55,0.6,2,0.6,1,0.6,4
2020/5/10 13:56,0.6,2,0.6,1,1.3,2
2020/5/10 13:57,0.6,3,0.6,1,2.2,4
2020/5/10 13:58,0.7,3,0.7,1,1.9,4
2020/5/10 13:59,0.7,4,0.7,1,1.6,5
2020/5/10 14:00,0.7,5,0.7,1,1.5,5
2020/5/10 14:01,0.8,5,0.8,5,1.4,3
2020/5/10 14:02,0.8,5,0.8,5,0.8,5
2020/5/10 14:03,0.8,5,0.8,5,0.8,3
2020/5/10 14:04,0.8,4,0.8,5,1.1,4
2020/5/10 14:05,0.9,4,0.9,4,1.1,3
2020/5/10 14:06,0.9,4,0.9,4,1.4,3
2020/5/10 14:07,0.8,4,0.9,4,1.1,3
2020/5/10 14:08,0.8,4,0.8,4,1.3,3
2020/5/10 14:09,0.8,4,0.8,4,1.3,5
2020/5/10 14:10,0.7,4,0.8,4,1.3,4
2020/5/10 14:11,0.7,4,0.7,4,1.1,4
2020/5/10 14:12,0.8,4,0.8,4,1.3,5
2020/5/10 14:13,0.8,4,0.8,4,1.1,5
2020/5/10 14:14,0.9,4,0.9,4,2.5,5
2020/5/10 14:15,1,4,1,4,2.7,6
2020/5/10 14:16,1,4,1,4,1.9,5
2020/5/10 14:17,1,4,1,4,1.3,4
2020/5/10 14:18,1,4,1.1,4,1.4,4
2020/5/10 14:19,1.1,4,1.1,4,1.9,4
2020/5/10 14:20,1.2,4,1.2,4,2.4,4
2020/5/10 14:21,1.3,5,1.3,4,2.1,6
2020/5/10 14:22,1.4,5,1.4,5,2.7,6
2020/5/10 14:23,1.6,5,1.6,5,2.1,6
2020/5/10 14:24,1.5,5,1.6,5,2,6
2020/5/10 14:25,1.3,5,1.5,5,1.8,7
2020/5/10 14:26,1.3,5,1.3,5,1.6,5
2020/5/10 14:27,1.4,5,1.4,5,2.2,5
2020/5/10 14:28,1.5,5,1.5,5,2.6,3
2020/5/10 14:29,1.5,5,1.5,5,2.5,4
2020/5/10 14:30,1.5,5,1.5,5,2.5,3
2020/5/10 14:31,1.4,5,1.5,5,2.1,2
2020/5/10 14:32,1.3,4,1.4,5,1.3,1
2020/5/10 14:33,1.2,4,1.3,5,0.9,1
2020/5/10 14:34,1.1,4,1.2,5,1,4
2020/5/10 14:35,1.1,3,1.1,5,0.3,3
2020/5/10 14:36,1.1,3,1.1,5,1.4,5
2020/5/10 14:37,1,3,1.1,5,1.4,4
2020/5/10 14:38,0.9,3,1,5,0.9,3
2020/5/10 14:39,0.7,3,0.8,5,0.6,2
2020/5/10 14:40,0.7,3,0.7,5,1.8,5
2020/5/10 14:41,0.7,3,0.7,5,1.6,4
2020/5/10 14:42,0.6,4,0.7,4,0.9,3
2020/5/10 14:43,0.7,4,0.7,4,1.5,5
2020/5/10 14:44,0.7,4,0.7,4,1.4,5
2020/5/10 14:45,0.8,4,0.8,3,1.3,5
2020/5/10 14:46,0.8,4,0.8,3,1,6
2020/5/10 14:47,0.8,5,0.8,3,1.1,7
2020/5/10 14:48,0.7,5,0.8,3,0.4,9
2020/5/10 14:49,0.8,6,0.8,4,0.9,7
2020/5/10 14:50,0.7,6,0.8,4,1,8
2020/5/10 14:51,0.7,6,0.7,4,1.1,8
2020/5/10 14:52,0.8,7,0.8,4,1.4,8
2020/5/10 14:53,0.8,7,0.8,4,1.1,8
2020/5/10 14:54,0.8,7,0.8,4,1.5,6
2020/5/10 14:55,0.7,7,0.8,4,1.8,7
2020/5/10 14:56,0.8,7,0.8,4,1.8,6
2020/5/10 14:57,0.9,7,0.9,7,1.6,7
2020/5/10 14:58,1,7,1,7,1.8,5
2020/5/10 14:59,1.1,7,1.1,7,2.4,6
2020/5/10 15:00,1.1,6,1.1,7,1.8,5
2020/5/10 15:01,1.1,6,1.1,7,0.8,9
2020/5/10 15:02,1,6,1,7,1.5,3
2020/5/10 15:03,1,5,1,7,0.9,3
2020/5/10 15:04,1,5,1,7,1.8,2
2020/5/10 15:05,1,5,1,7,1.3,3
2020/5/10 15:06,1,4,1,7,1.4,3
2020/5/10 15:07,0.9,4,1,7,1.1,3
2020/5/10 15:08,0.9,4,0.9,7,1.3,3
2020/5/10 15:09,0.8,4,0.9,7,1.3,3
2020/5/10 15:10,0.8,3,0.8,6,1.5,3
2020/5/10 15:11,0.8,3,0.8,6,1,2
2020/5/10 15:12,0.8,3,0.8,6,0.5,3
2020/5/10 15:13,0.8,3,0.8,5,1,4
2020/5/10 15:14,0.7,4,0.8,5,1.1,4
2020/5/10 15:15,0.7,3,0.7,5,0.5,3
2020/5/10 15:16,0.6,3,0.7,4,0.5,1
2020/5/10 15:17,0.5,3,0.6,4,0.5,3
2020/5/10 15:18,0.5,3,0.5,4,0.4,8
2020/5/10 15:19,0.4,3,0.5,4,1.1,3
2020/5/10 15:20,0.4,3,0.4,3,0.6,3
2020/5/10 15:21,0.3,3,0.4,3,0.4,16
2020/5/10 15:22,0.3,3,0.3,3,0.5,1
2020/5/10 15:23,0.3,3,0.3,3,0.8,3
2020/5/10 15:24,0.4,2,0.4,3,1.3,4
2020/5/10 15:25,0.4,3,0.4,3,1.5,4
2020/5/10 15:26,0.5,3,0.5,3,1.5,4
2020/5/10 15:27,0.6,4,0.6,3,1.4,4
2020/5/10 15:28,0.7,3,0.7,3,1,4
2020/5/10 15:29,0.7,3,0.7,3,1.1,4
2020/5/10 15:30,0.7,3,0.7,3,1,3
2020/5/10 15:31,0.7,3,0.7,3,1.3,2
2020/5/10 15:32,0.8,3,0.8,3,1.4,1
2020/5/10 15:33,0.9,3,0.9,3,2.1,3
2020/5/10 15:34,1,3,1,3,2,2
2020/5/10 15:35,1.1,3,1.1,3,2.1,3
2020/5/10 15:36,1.1,3,1.1,3,2.1,3
2020/5/10 15:37,1.1,3,1.1,3,1.5,3
2020/5/10 15:38,1.1,3,1.1,3,1.1,3
2020/5/10 15:39,1.1,3,1.1,3,1.3,2
2020/5/10 15:40,1.1,2,1.1,3,1.1,1
2020/5/10 15:41,1.1,2,1.1,3,1.5,2
2020/5/10 15:42,1.2,2,1.2,2,1.8,3
2020/5/10 15:43,1.2,2,1.2,2,2,3
2020/5/10 15:44,1.2,2,1.2,2,2,3
2020/5/10 15:45,1.2,2,1.2,2,1.8,3
2020/5/10 15:46,1.1,3,1.2,2,1.6,3
2020/5/10 15:47,1.1,2,1.1,2,1.1,2
2020/5/10 15:48,1.1,2,1.1,2,1.3,16
2020/5/10 15:49,1.1,2,1.2,2,1.3,2
2020/5/10 15:50,1.1,2,1.1,2,1,2
2020/5/10 15:51,1.1,2,1.1,2,1.6,2
2020/5/10 15:52,1.1,2,1.1,2,1.8,2
2020/5/10 15:53,1,2,1.1,2,1.4,3
2020/5/10 15:54,1,2,1,2,1.3,3
2020/5/10 15:55,0.9,2,1,2,0.9,3
2020/5/10 15:56,0.8,2,0.9,2,1.1,3
2020/5/10 15:57,0.8,2,0.8,2,1.5,2
2020/5/10 15:58,0.9,2,0.9,2,1.5,3
2020/5/10 15:59,0.9,2,0.9,2,1.8,3
2020/5/10 16:00,1,3,1,2,1.6,4
2020/5/10 16:01,1,3,1,2,1.5,4
2020/5/10 16:02,1,3,1,2,1.6,4
2020/5/10 16:03,1,3,1,2,1.1,3
2020/5/10 16:04,0.9,3,1,2,1,3
2020/5/10 16:05,0.9,3,0.9,3,0.6,4
2020/5/10 16:06,0.8,3,0.9,3,0.4,1
2020/5/10 16:07,0.8,3,0.8,3,1.6,2
2020/5/10 16:08,0.8,3,0.8,3,1.5,2
2020/5/10 16:09,0.7,2,0.8,3,1.1,16
2020/5/10 16:10,0.7,2,0.7,3,1.3,2
2020/5/10 16:11,0.7,2,0.7,3,1.6,2
2020/5/10 16:12,0.7,2,0.7,3,1.5,3
2020/5/10 16:13,0.7,2,0.7,3,1.8,3
2020/5/10 16:14,0.8,2,0.8,3,1.8,3
2020/5/10 16:15,0.8,2,0.8,3,1.3,2
2020/5/10 16:16,1,2,1,2,1.4,1
2020/5/10 16:17,1,2,1,2,1.6,1
2020/5/10 16:18,1,2,1,2,2,2
2020/5/10 16:19,1.1,2,1.1,2,1.9,2
2020/5/10 16:20,1.1,2,1.1,2,1.5,1
2020/5/10 16:21,1.1,2,1.1,2,1.3,1
2020/5/10 16:22,1.1,2,1.1,2,2.2,2
