﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/2/1 8:14,1,15,1,14,1.4,1
2020/2/1 8:15,1,14,1.1,14,1,7
2020/2/1 8:16,1,15,1,14,1,16
2020/2/1 8:17,1,16,1,14,1,2
2020/2/1 8:18,1,1,1,14,1.3,8
2020/2/1 8:19,0.9,1,1,14,1.9,10
2020/2/1 8:20,1,16,1,14,2.6,9
2020/2/1 8:21,0.9,14,1,14,2,7
2020/2/1 8:22,0.8,8,0.9,14,2.4,8
2020/2/1 8:23,0.9,8,0.9,14,2.4,7
2020/2/1 8:24,1,8,1,14,2.6,7
2020/2/1 8:25,0.9,7,1,14,0.5,4
2020/2/1 8:26,1,7,1,15,1.6,13
2020/2/1 8:27,1.1,8,1.1,8,3,10
2020/2/1 8:28,1.1,9,1.1,8,3,10
2020/2/1 8:29,1.3,9,1.3,9,3.8,11
2020/2/1 8:30,1.4,9,1.4,9,4.3,11
2020/2/1 8:31,1.6,10,1.6,10,3.8,12
2020/2/1 8:32,1.8,10,1.8,10,3.9,12
2020/2/1 8:33,1.8,11,1.8,10,3.7,9
2020/2/1 8:34,1.8,11,1.8,10,4.4,10
2020/2/1 8:35,2.1,11,2.1,11,5,9
2020/2/1 8:36,2.2,11,2.2,11,3.9,10
2020/2/1 8:37,2.1,11,2.2,11,3,8
2020/2/1 8:38,2.1,10,2.2,11,3,9
2020/2/1 8:39,1.9,10,2.1,11,2.2,10
2020/2/1 8:40,1.8,10,1.9,11,2.5,9
2020/2/1 8:41,1.7,10,1.8,11,2.4,11
2020/2/1 8:42,1.6,10,1.7,11,2.4,9
2020/2/1 8:43,1.7,10,1.7,11,3.9,11
2020/2/1 8:44,1.7,10,1.8,11,3.5,10
2020/2/1 8:45,1.6,10,1.7,11,3.7,9
2020/2/1 8:46,1.7,10,1.7,11,3.5,10
2020/2/1 8:47,1.7,10,1.7,11,3.5,10
2020/2/1 8:48,1.7,10,1.7,10,2,9
2020/2/1 8:49,1.7,10,1.7,10,1.3,2
2020/2/1 8:50,1.6,10,1.7,10,1.6,1
2020/2/1 8:51,1.6,10,1.6,10,1.4,7
2020/2/1 8:52,1.5,9,1.6,10,1.1,9
2020/2/1 8:53,1.3,9,1.5,10,1.3,11
2020/2/1 8:54,1,9,1.3,10,1.3,12
2020/2/1 8:55,1,9,1,10,1.6,10
2020/2/1 8:56,1,10,1,10,2.9,13
2020/2/1 8:57,1,10,1,10,3.1,11
2020/2/1 8:58,1.2,10,1.2,10,3.8,11
2020/2/1 8:59,1.5,11,1.5,10,4.1,12
2020/2/1 9:00,1.7,11,1.7,11,4.9,10
2020/2/1 9:01,1.7,11,1.7,11,2.5,8
2020/2/1 9:02,1.8,11,1.8,11,3.1,9
2020/2/1 9:03,1.9,11,1.9,11,3.7,10
2020/2/1 9:04,2,11,2,11,3,10
2020/2/1 9:05,2.1,11,2.1,11,3.6,11
2020/2/1 9:06,2.2,11,2.2,11,3.7,10
2020/2/1 9:07,2.2,11,2.2,11,3.1,10
2020/2/1 9:08,2.1,11,2.2,11,2.6,11
2020/2/1 9:09,2,11,2.1,11,2.7,12
2020/2/1 9:10,1.9,11,2,11,3.1,15
2020/2/1 9:11,2,11,2,11,2.5,11
2020/2/1 9:12,2.1,11,2.1,11,3.2,13
2020/2/1 9:13,1.9,11,2.1,11,3.2,12
2020/2/1 9:14,2,11,2,11,2.5,8
2020/2/1 9:15,1.8,11,1.9,11,1.1,13
2020/2/1 9:16,1.7,11,1.8,11,4.9,9
2020/2/1 9:17,1.6,12,1.7,11,4.7,10
2020/2/1 9:18,1.5,12,1.6,11,3,16
2020/2/1 9:19,1.4,12,1.5,11,2.9,1
2020/2/1 9:20,1.4,13,1.5,11,3.1,2
2020/2/1 9:21,1.4,12,1.4,11,3.6,14
2020/2/1 9:22,1.6,13,1.6,11,6.9,13
2020/2/1 9:23,1.9,14,1.9,11,6,14
2020/2/1 9:24,2,14,2,14,5,16
2020/2/1 9:25,2.1,14,2.1,14,2.2,12
2020/2/1 9:26,2.1,14,2.2,14,3.6,9
2020/2/1 9:27,2.1,13,2.1,14,2.1,10
2020/2/1 9:28,2.1,12,2.1,14,2.6,8
2020/2/1 9:29,2.2,12,2.2,14,3.6,11
2020/2/1 9:30,2.4,12,2.4,12,4.5,12
2020/2/1 9:31,2.6,12,2.6,12,5.8,10
2020/2/1 9:32,2.4,11,2.6,12,5.2,9
2020/2/1 9:33,2.4,11,2.5,12,5.6,10
2020/2/1 9:34,2.3,10,2.4,12,3,8
2020/2/1 9:35,2.4,11,2.4,12,2.7,11
2020/2/1 9:36,2.2,11,2.4,12,2.5,14
2020/2/1 9:37,2.3,11,2.3,12,3.3,9
2020/2/1 9:38,2.3,11,2.3,12,3.7,10
2020/2/1 9:39,2.2,10,2.3,12,4.7,9
2020/2/1 9:40,2,10,2.2,12,2.5,9
2020/2/1 9:41,1.8,11,2,12,4.2,15
2020/2/1 9:42,1.7,12,1.8,11,2.7,16
2020/2/1 9:43,1.4,12,1.7,11,1.6,1
2020/2/1 9:44,1.3,13,1.4,10,2,13
2020/2/1 9:45,1.3,12,1.3,11,1.8,9
2020/2/1 9:46,1.3,12,1.3,11,3,7
2020/2/1 9:47,1.4,11,1.4,11,5.8,8
2020/2/1 9:48,1.5,11,1.5,11,5.2,8
2020/2/1 9:49,1.7,12,1.7,10,4.9,15
2020/2/1 9:50,1.8,13,1.8,10,3.2,15
2020/2/1 9:51,1.7,12,1.8,11,2.7,12
2020/2/1 9:52,1.7,12,1.8,13,3,8
2020/2/1 9:53,1.7,11,1.7,13,1.6,16
2020/2/1 9:54,1.7,11,1.8,13,2,14
2020/2/1 9:55,1.9,12,1.9,12,4.1,15
2020/2/1 9:56,1.9,13,2,12,3,14
2020/2/1 9:57,1.8,13,1.9,12,2.9,10
2020/2/1 9:58,1.8,13,1.9,12,4.4,9
2020/2/1 9:59,1.7,12,1.8,12,3.9,9
2020/2/1 10:00,1.6,12,1.7,12,2.9,9
2020/2/1 10:01,1.7,12,1.7,12,4.4,9
2020/2/1 10:02,1.8,11,1.8,12,4.2,13
2020/2/1 10:03,2,11,2,12,6,10
2020/2/1 10:04,2.3,11,2.3,11,5.5,10
2020/2/1 10:05,2.4,10,2.4,11,4.3,10
2020/2/1 10:06,2.2,10,2.3,11,1.8,9
2020/2/1 10:07,2.1,10,2.2,11,1.5,1
2020/2/1 10:08,2.1,10,2.1,11,4.2,16
2020/2/1 10:09,2.2,11,2.2,11,5.2,16
2020/2/1 10:10,2.3,12,2.3,11,2.7,13
2020/2/1 10:11,2.2,12,2.3,11,3.8,15
2020/2/1 10:12,2.4,13,2.4,11,8.5,16
2020/2/1 10:13,2.5,14,2.6,14,7,15
2020/2/1 10:14,2.5,15,2.5,14,4.7,16
2020/2/1 10:15,2.7,16,2.7,16,9.8,16
2020/2/1 10:16,3.1,16,3.1,16,7.2,15
2020/2/1 10:17,3.6,16,3.6,16,9.9,16
2020/2/1 10:18,3.9,16,3.9,16,10.3,16
2020/2/1 10:19,4.1,16,4.1,16,6.9,16
2020/2/1 10:20,4.3,16,4.3,16,6.5,16
2020/2/1 10:21,4.4,16,4.4,16,5.1,15
2020/2/1 10:22,4.4,16,4.5,16,5.8,16
2020/2/1 10:23,4.2,16,4.3,16,3.9,16
2020/2/1 10:24,4.2,16,4.2,16,6.3,14
2020/2/1 10:25,4,16,4.1,16,5.8,15
2020/2/1 10:26,3.8,16,4,16,4.2,15
2020/2/1 10:27,3.7,16,3.8,16,9.1,16
2020/2/1 10:28,3.5,16,3.7,16,8.1,16
2020/2/1 10:29,3.4,16,3.5,16,6.5,16
2020/2/1 10:30,3.4,15,3.4,16,5,14
2020/2/1 10:31,3.4,15,3.4,16,4.9,16
2020/2/1 10:32,3.5,15,3.5,16,8.9,16
2020/2/1 10:33,3.7,15,3.7,16,7.5,16
2020/2/1 10:34,3.8,15,3.8,16,6.9,16
2020/2/1 10:35,3.8,16,3.9,16,7.1,2
2020/2/1 10:36,4.1,16,4.1,16,6.7,1
2020/2/1 10:37,4,16,4.1,16,6.3,1
2020/2/1 10:38,4,16,4.1,16,5.8,16
2020/2/1 10:39,4,16,4,16,5.5,15
2020/2/1 10:40,4,16,4.1,16,6.7,16
2020/2/1 10:41,3.9,16,4,16,5.5,16
2020/2/1 10:42,3.9,16,3.9,16,8.6,16
2020/2/1 10:43,3.7,16,3.8,16,5.8,16
2020/2/1 10:44,3.9,16,3.9,16,8.4,15
2020/2/1 10:45,3.9,16,3.9,16,5.8,14
2020/2/1 10:46,3.6,15,3.8,16,5,13
2020/2/1 10:47,3.8,15,3.8,16,7.4,16
2020/2/1 10:48,3.8,15,3.8,16,9,16
2020/2/1 10:49,3.9,16,3.9,16,8.1,16
2020/2/1 10:50,4,16,4,16,9.1,16
2020/2/1 10:51,4.2,16,4.2,15,5.6,16
2020/2/1 10:52,4,16,4.2,15,5.2,1
2020/2/1 10:53,4,16,4.1,15,7.8,14
2020/2/1 10:54,3.8,16,4.1,15,7.1,16
2020/2/1 10:55,3.9,16,3.9,15,8.2,16
2020/2/1 10:56,4.1,16,4.1,15,9.9,16
2020/2/1 10:57,4.1,16,4.2,15,8.3,1
2020/2/1 10:58,4,16,4.1,15,6.3,16
2020/2/1 10:59,3.9,16,4,15,6.1,16
2020/2/1 11:00,3.6,16,3.9,15,3.8,16
2020/2/1 11:01,3.6,16,3.6,16,6.8,16
2020/2/1 11:02,3.8,16,3.8,16,7.7,15
2020/2/1 11:03,3.7,16,3.9,16,3.9,16
2020/2/1 11:04,3.7,16,3.8,16,3.9,15
2020/2/1 11:05,3.5,16,3.7,16,4.1,14
2020/2/1 11:06,3.2,16,3.5,16,3.9,16
2020/2/1 11:07,3.2,16,3.2,16,6.8,1
2020/2/1 11:08,3.2,16,3.2,16,6.7,2
2020/2/1 11:09,3.2,16,3.2,16,5.6,1
2020/2/1 11:10,3.2,16,3.2,16,5.8,15
2020/2/1 11:11,3.2,16,3.3,16,5.2,16
2020/2/1 11:12,3,16,3.2,16,4.4,16
2020/2/1 11:13,3.1,16,3.1,16,5.5,2
2020/2/1 11:14,3.1,16,3.1,16,5.6,2
2020/2/1 11:15,3.1,16,3.1,16,4.5,16
2020/2/1 11:16,3.2,16,3.2,16,6.3,16
2020/2/1 11:17,3.1,16,3.2,16,3.8,14
2020/2/1 11:18,3,16,3.1,16,4.5,15
2020/2/1 11:19,2.9,16,3,16,3.9,1
2020/2/1 11:20,3,16,3,16,6.3,15
2020/2/1 11:21,3,16,3,16,7.5,16
2020/2/1 11:22,3.2,16,3.2,16,7,15
2020/2/1 11:23,3,16,3.2,16,4.5,16
2020/2/1 11:24,3,16,3,16,4.8,16
2020/2/1 11:25,3,16,3,16,2.7,16
2020/2/1 11:26,2.9,16,3,16,5.2,16
2020/2/1 11:27,2.9,16,2.9,16,4.9,1
2020/2/1 11:28,3,16,3,16,7.2,3
2020/2/1 11:29,3,16,3.1,16,5.1,3
2020/2/1 11:30,2.9,16,3,16,3.5,14
2020/2/1 11:31,2.7,16,2.9,16,3.9,9
2020/2/1 11:32,2.4,16,2.7,16,3,12
2020/2/1 11:33,2.4,15,2.4,16,2.7,12
2020/2/1 11:34,2.2,15,2.4,16,1.6,10
2020/2/1 11:35,2.1,14,2.2,16,1.8,13
2020/2/1 11:36,2,13,2.1,16,2.5,11
2020/2/1 11:37,1.7,13,1.9,16,1.6,12
2020/2/1 11:38,1.3,12,1.7,16,0.9,13
2020/2/1 11:39,1.2,12,1.3,16,1.8,14
2020/2/1 11:40,1.1,12,1.2,16,1.4,12
2020/2/1 11:41,1,12,1.1,16,2.4,15
2020/2/1 11:42,1,13,1,16,2.2,15
2020/2/1 11:43,0.9,13,0.9,15,1.3,1
2020/2/1 11:44,0.9,13,0.9,15,1.5,5
2020/2/1 11:45,0.9,13,0.9,14,1.4,4
2020/2/1 11:46,0.9,15,0.9,13,1.8,4
2020/2/1 11:47,1,4,1,13,3,8
2020/2/1 11:48,1.1,6,1.1,12,3.9,8
2020/2/1 11:49,1.1,6,1.1,12,1.8,8
2020/2/1 11:50,1.2,6,1.2,6,2,5
2020/2/1 11:51,1.2,5,1.2,6,1.8,4
2020/2/1 11:52,1.2,5,1.2,6,3.5,1
2020/2/1 11:53,1.4,5,1.4,5,6.9,15
2020/2/1 11:54,1.6,4,1.6,5,4.3,13
2020/2/1 11:55,1.7,3,1.7,4,3.6,12
2020/2/1 11:56,1.9,10,1.9,10,4.7,9
2020/2/1 11:57,2,12,2,12,6.4,11
2020/2/1 11:58,1.9,14,2,12,3,10
2020/2/1 11:59,2,14,2,12,2.5,12
2020/2/1 12:00,1.9,14,2,12,2.6,15
2020/2/1 12:01,1.9,13,1.9,12,3.5,16
2020/2/1 12:02,1.9,13,2,12,3.1,16
2020/2/1 12:03,1.7,12,1.9,12,1.4,16
2020/2/1 12:04,1.5,13,1.7,12,2.4,15
2020/2/1 12:05,1.5,13,1.6,12,3.7,16
2020/2/1 12:06,1.5,14,1.5,12,2.7,14
2020/2/1 12:07,1.2,14,1.5,12,2.4,2
2020/2/1 12:08,1.4,15,1.4,14,4.7,1
2020/2/1 12:09,1.4,16,1.4,14,3.2,2
2020/2/1 12:10,1.5,16,1.5,13,3.7,15
2020/2/1 12:11,1.5,16,1.5,13,3.1,14
2020/2/1 12:12,1.9,16,1.9,13,8.1,15
2020/2/1 12:13,2.3,16,2.3,16,7,15
2020/2/1 12:14,2.3,16,2.4,16,4.2,15
2020/2/1 12:15,2.2,16,2.3,16,3,5
2020/2/1 12:16,2.2,16,2.3,16,3,1
2020/2/1 12:17,2.2,1,2.2,16,1.5,3
2020/2/1 12:18,1.9,16,2.1,16,1.9,10
2020/2/1 12:19,1.9,16,1.9,16,2.2,8
2020/2/1 12:20,1.8,1,1.9,16,1.8,4
2020/2/1 12:21,1.8,1,1.8,16,1.4,16
2020/2/1 12:22,1.4,1,1.7,16,2.2,12
2020/2/1 12:23,1.1,2,1.4,16,3,2
2020/2/1 12:24,1.2,2,1.2,16,4.3,3
2020/2/1 12:25,1.3,1,1.3,16,5.5,2
2020/2/1 12:26,1.4,1,1.4,16,4.7,16
2020/2/1 12:27,1.6,1,1.6,1,5.2,16
2020/2/1 12:28,1.8,1,1.8,16,4.8,16
2020/2/1 12:29,1.9,1,1.9,16,6,16
2020/2/1 12:30,2.1,16,2.1,16,5.2,16
2020/2/1 12:31,2.1,16,2.1,16,2.7,16
2020/2/1 12:32,2.1,16,2.1,16,2,15
2020/2/1 12:33,2,16,2.1,16,1.6,7
2020/2/1 12:34,1.8,16,2,16,1.3,8
2020/2/1 12:35,1.7,15,1.8,16,2.5,9
2020/2/1 12:36,1.6,14,1.7,16,2.2,8
2020/2/1 12:37,1.4,14,1.6,16,1,7
2020/2/1 12:38,1.2,12,1.4,16,1.5,8
2020/2/1 12:39,1.1,11,1.2,16,2.2,12
2020/2/1 12:40,1.1,10,1.1,16,6,11
2020/2/1 12:41,1.5,10,1.5,16,7,10
2020/2/1 12:42,1.8,10,1.8,16,6,10
2020/2/1 12:43,2,10,2,16,5.4,10
2020/2/1 12:44,2.2,10,2.2,10,3.6,11
2020/2/1 12:45,2.3,10,2.3,10,6,10
2020/2/1 12:46,2.4,10,2.4,10,5.1,10
2020/2/1 12:47,2.6,10,2.6,10,4.3,8
2020/2/1 12:48,2.8,10,2.8,10,4.7,9
2020/2/1 12:49,2.9,10,2.9,10,4.8,11
2020/2/1 12:50,2.8,10,2.9,10,3.3,13
2020/2/1 12:51,2.6,10,2.8,10,5,9
2020/2/1 12:52,2.4,10,2.5,10,5.8,10
2020/2/1 12:53,2.5,10,2.5,10,6.9,10
2020/2/1 12:54,2.6,10,2.6,10,5.6,10
2020/2/1 12:55,2.5,10,2.7,10,4.5,9
2020/2/1 12:56,2.4,10,2.5,10,3.1,12
2020/2/1 12:57,2.3,11,2.4,10,3.2,1
2020/2/1 12:58,2.4,11,2.4,10,5.1,15
2020/2/1 12:59,2.5,12,2.5,10,5.6,15
2020/2/1 13:00,2.5,12,2.5,10,3.2,2
2020/2/1 13:01,2.6,13,2.6,10,4.9,16
2020/2/1 13:02,2.5,14,2.6,10,3.7,1
2020/2/1 13:03,2.5,15,2.5,10,4.3,2
2020/2/1 13:04,2.3,16,2.5,10,3.8,3
2020/2/1 13:05,2.2,1,2.3,13,2.2,3
2020/2/1 13:06,2.2,1,2.3,13,1.8,4
2020/2/1 13:07,2.2,1,2.2,13,2.2,2
2020/2/1 13:08,2.1,2,2.2,13,2.1,2
2020/2/1 13:09,1.8,2,2,13,2,1
2020/2/1 13:10,1.9,2,1.9,13,2.9,5
2020/2/1 13:11,1.8,3,1.9,14,4.2,4
2020/2/1 13:12,1.8,3,1.8,14,3.1,1
2020/2/1 13:13,1.6,3,1.8,15,1.1,15
2020/2/1 13:14,1.4,2,1.5,16,1.5,16
2020/2/1 13:15,1.5,3,1.5,1,2.7,5
2020/2/1 13:16,1.4,3,1.5,1,2,6
2020/2/1 13:17,1.4,3,1.4,1,3,1
2020/2/1 13:18,1.4,2,1.4,2,3.2,16
2020/2/1 13:19,1.5,2,1.5,2,3.9,15
2020/2/1 13:20,1.4,2,1.6,2,3.7,14
2020/2/1 13:21,1.3,1,1.4,3,1.8,3
2020/2/1 13:22,1.2,2,1.3,3,3,4
2020/2/1 13:23,1.3,2,1.3,2,2.1,10
2020/2/1 13:24,1.3,3,1.3,2,3.2,9
2020/2/1 13:25,1.4,3,1.4,2,7,8
2020/2/1 13:26,1.7,3,1.7,3,5.8,8
2020/2/1 13:27,1.9,6,1.9,5,7.4,7
2020/2/1 13:28,2.1,7,2.1,6,5.8,6
2020/2/1 13:29,2.2,7,2.2,7,6.3,9
2020/2/1 13:30,2.4,8,2.4,8,5.1,10
2020/2/1 13:31,2.6,8,2.6,8,4.4,11
2020/2/1 13:32,2.8,9,2.8,9,5.8,10
2020/2/1 13:33,2.9,9,2.9,9,6.2,10
2020/2/1 13:34,3.1,9,3.1,9,5,10
2020/2/1 13:35,3.4,9,3.4,9,9.7,10
2020/2/1 13:36,3.6,10,3.6,9,8.6,10
2020/2/1 13:37,3.4,10,3.6,9,5.5,10
2020/2/1 13:38,3.2,10,3.4,9,2.9,15
2020/2/1 13:39,2.9,10,3.2,9,1.5,10
2020/2/1 13:40,2.7,10,2.9,9,2.1,6
2020/2/1 13:41,2.6,9,2.7,9,2.4,4
2020/2/1 13:42,2.6,9,2.7,9,3.9,7
2020/2/1 13:43,2.4,8,2.5,9,2.6,2
2020/2/1 13:44,2.4,7,2.5,9,2.6,2
2020/2/1 13:45,1.9,6,2.3,9,1.4,14
2020/2/1 13:46,1.4,4,1.8,10,2,3
2020/2/1 13:47,1.3,3,1.4,10,1.5,13
2020/2/1 13:48,1.3,3,1.3,10,2.2,14
2020/2/1 13:49,1.4,2,1.4,10,2.7,14
2020/2/1 13:50,1.5,1,1.5,10,3.9,16
2020/2/1 13:51,1.4,16,1.4,9,1.3,16
2020/2/1 13:52,1.3,16,1.4,8,2.1,3
2020/2/1 13:53,1.3,16,1.3,7,4.4,13
2020/2/1 13:54,1.3,15,1.3,7,3,12
2020/2/1 13:55,1.5,15,1.5,6,3.2,8
2020/2/1 13:56,1.6,14,1.6,15,5,11
2020/2/1 13:57,1.8,13,1.8,13,5.1,10
2020/2/1 13:58,2,12,2,12,6.7,10
2020/2/1 13:59,2.3,10,2.3,11,7,9
2020/2/1 14:00,2.2,10,2.3,11,3.8,9
2020/2/1 14:01,2.4,10,2.4,9,6.5,9
2020/2/1 14:02,2.5,10,2.5,10,3.7,10
2020/2/1 14:03,2.6,10,2.6,10,4.9,11
2020/2/1 14:04,2.7,10,2.7,10,7.2,12
2020/2/1 14:05,3,10,3,10,8.4,9
2020/2/1 14:06,3.1,10,3.1,10,6.2,12
2020/2/1 14:07,3.1,10,3.1,10,3.1,10
2020/2/1 14:08,2.9,10,3.1,10,3.5,13
2020/2/1 14:09,2.6,10,2.9,10,3.8,12
2020/2/1 14:10,2.6,10,2.6,10,4.8,8
2020/2/1 14:11,2.5,10,2.6,10,4.1,9
2020/2/1 14:12,2.5,11,2.6,10,3.7,11
2020/2/1 14:13,2.6,11,2.6,10,5.5,8
2020/2/1 14:14,2.5,11,2.6,10,3,13
2020/2/1 14:15,2.1,11,2.5,10,4.3,12
2020/2/1 14:16,1.9,11,2.1,10,2.2,13
2020/2/1 14:17,1.8,11,1.9,10,2.4,12
2020/2/1 14:18,1.9,12,1.9,10,3.8,16
2020/2/1 14:19,1.9,12,1.9,10,3.5,14
2020/2/1 14:20,1.8,12,1.8,10,2.5,9
2020/2/1 14:21,1.7,12,1.8,10,2.5,8
2020/2/1 14:22,1.6,12,1.7,11,2.4,15
2020/2/1 14:23,1.4,13,1.6,11,2,2
2020/2/1 14:24,1.5,14,1.5,11,4.1,15
2020/2/1 14:25,1.4,15,1.5,11,3.3,13
2020/2/1 14:26,1.4,15,1.4,11,2.4,7
2020/2/1 14:27,1.4,1,1.4,11,2.7,5
2020/2/1 14:28,1.4,1,1.4,12,2.7,8
2020/2/1 14:29,1.3,1,1.4,12,2.2,10
2020/2/1 14:30,1.4,1,1.4,12,3.7,8
2020/2/1 14:31,1.4,16,1.4,12,3.3,11
2020/2/1 14:32,1.4,12,1.4,12,3,4
2020/2/1 14:33,1.6,8,1.6,9,5.1,7
2020/2/1 14:34,1.5,8,1.6,9,4.7,8
2020/2/1 14:35,1.7,7,1.7,7,5.8,16
2020/2/1 14:36,1.8,9,1.8,8,4.1,16
2020/2/1 14:37,2,13,2,12,7,15
2020/2/1 14:38,2.3,14,2.3,14,5.2,16
2020/2/1 14:39,2.5,16,2.5,16,4.9,16
2020/2/1 14:40,2.4,1,2.5,16,2.1,5
2020/2/1 14:41,2.3,2,2.4,16,1,9
2020/2/1 14:42,2.2,1,2.3,16,0.8,12
2020/2/1 14:43,2,16,2.2,16,1.3,9
2020/2/1 14:44,1.9,16,1.9,16,3,9
2020/2/1 14:45,1.7,16,1.9,16,3,10
2020/2/1 14:46,1.7,13,1.7,16,4.1,11
2020/2/1 14:47,1.5,11,1.7,16,3.2,12
2020/2/1 14:48,1.4,10,1.5,16,4.7,14
2020/2/1 14:49,1.3,11,1.4,16,3.7,12
2020/2/1 14:50,1.3,11,1.3,1,4.1,13
2020/2/1 14:51,1.5,12,1.5,2,3.6,16
2020/2/1 14:52,1.7,13,1.7,1,3.1,16
2020/2/1 14:53,1.8,14,1.8,16,4.4,1
2020/2/1 14:54,1.9,14,1.9,16,5.1,1
2020/2/1 14:55,2.2,15,2.2,15,7.2,16
2020/2/1 14:56,2.3,16,2.4,15,5.8,1
2020/2/1 14:57,2.4,16,2.4,15,3.5,15
2020/2/1 14:58,2.3,16,2.4,15,2.9,13
2020/2/1 14:59,2.3,16,2.3,15,3.9,15
2020/2/1 15:00,2.2,16,2.3,15,3.9,16
2020/2/1 15:01,2.2,16,2.3,15,3.9,16
2020/2/1 15:02,2.3,16,2.3,15,4.2,15
2020/2/1 15:03,2.3,16,2.3,15,4.7,14
2020/2/1 15:04,2.5,16,2.5,16,5.4,15
2020/2/1 15:05,2.2,16,2.5,16,3.7,16
2020/2/1 15:06,2.1,16,2.2,16,4.9,16
2020/2/1 15:07,2.3,16,2.3,16,6.4,16
2020/2/1 15:08,2.5,16,2.5,16,6.5,1
2020/2/1 15:09,2.6,16,2.6,16,5.2,2
2020/2/1 15:10,2.9,16,2.9,16,7,2
2020/2/1 15:11,3.1,16,3.1,16,7.6,16
2020/2/1 15:12,3.3,16,3.3,16,6.5,16
2020/2/1 15:13,3.4,1,3.4,1,5.5,1
2020/2/1 15:14,3.4,1,3.4,1,3.9,1
2020/2/1 15:15,3.5,1,3.5,1,6.3,1
2020/2/1 15:16,3.7,1,3.7,1,8.5,16
2020/2/1 15:17,3.7,1,3.8,1,6.4,15
2020/2/1 15:18,3.7,1,3.8,1,6.8,16
2020/2/1 15:19,3.6,1,3.7,1,4.5,16
2020/2/1 15:20,3.4,1,3.6,1,4.9,2
2020/2/1 15:21,3.2,16,3.4,1,2,5
2020/2/1 15:22,2.8,16,3.1,1,2.2,15
2020/2/1 15:23,2.6,16,2.8,1,1.5,13
2020/2/1 15:24,2.3,16,2.5,1,0.8,2
2020/2/1 15:25,2,16,2.3,1,0.9,2
2020/2/1 15:26,1.6,16,2,1,1.6,9
2020/2/1 15:27,1.3,16,1.6,1,1.6,7
2020/2/1 15:28,1,16,1.2,1,1.1,9
2020/2/1 15:29,0.9,15,1,1,1.8,12
2020/2/1 15:30,0.8,13,0.9,1,2.1,14
2020/2/1 15:31,0.7,14,0.8,16,1,13
2020/2/1 15:32,0.7,8,0.7,16,2.1,6
2020/2/1 15:33,0.8,6,0.8,16,2.6,8
2020/2/1 15:34,0.8,7,0.8,16,2.6,7
2020/2/1 15:35,0.9,9,0.9,16,1.5,10
2020/2/1 15:36,0.8,10,0.9,16,1,6
2020/2/1 15:37,0.9,11,0.9,1,1.5,9
2020/2/1 15:38,0.9,10,0.9,16,0.8,2
2020/2/1 15:39,0.8,10,0.9,14,1.4,5
2020/2/1 15:40,0.8,10,0.8,8,2.2,15
2020/2/1 15:41,1,12,1,11,3,15
2020/2/1 15:42,0.9,12,1,11,2.4,15
2020/2/1 15:43,1,13,1,11,4.4,16
2020/2/1 15:44,1,14,1.1,13,2.7,1
2020/2/1 15:45,1.1,14,1.1,13,2.6,11
2020/2/1 15:46,1.1,14,1.1,13,1.6,13
2020/2/1 15:47,1.1,14,1.1,13,2.2,2
2020/2/1 15:48,1.2,15,1.2,14,2.6,16
2020/2/1 15:49,1.2,15,1.2,14,1.5,1
2020/2/1 15:50,1.2,16,1.2,14,1.8,2
2020/2/1 15:51,1.1,16,1.2,14,2,2
2020/2/1 15:52,1.1,1,1.1,14,1.5,1
2020/2/1 15:53,0.9,1,1.1,14,1.4,7
2020/2/1 15:54,0.9,2,0.9,14,1.4,6
2020/2/1 15:55,0.9,2,0.9,14,2.2,10
2020/2/1 15:56,1,2,1,14,2.7,12
2020/2/1 15:57,1.1,2,1.1,14,2.7,12
2020/2/1 15:58,1,2,1,15,1.8,11
2020/2/1 15:59,1,9,1,15,0.8,10
2020/2/1 16:00,1,10,1,16,3.2,9
2020/2/1 16:01,1.1,10,1.1,16,3.1,10
2020/2/1 16:02,1.2,10,1.2,10,3.6,9
2020/2/1 16:03,1.2,10,1.3,10,2.1,12
2020/2/1 16:04,1.3,11,1.3,10,1.4,13
2020/2/1 16:05,1.2,11,1.3,10,1.1,14
2020/2/1 16:06,1.1,11,1.2,10,1.3,12
2020/2/1 16:07,1.1,11,1.1,10,1.4,11
2020/2/1 16:08,1.1,11,1.1,10,1.8,12
2020/2/1 16:09,1.1,12,1.1,10,0.5,11
2020/2/1 16:10,1,12,1.1,10,0.3,2
2020/2/1 16:11,0.8,12,0.9,10,0.3,13
2020/2/1 16:12,0.6,12,0.7,10,0.5,15
2020/2/1 16:13,0.5,12,0.6,11,0.6,13
2020/2/1 16:14,0.4,12,0.5,11,0.6,12
2020/2/1 16:15,0.4,12,0.4,11,0.8,12
2020/2/1 16:16,0.4,12,0.4,11,1,11
2020/2/1 16:17,0.4,12,0.4,11,0.9,11
2020/2/1 16:18,0.3,13,0.3,11,0.3,4
2020/2/1 16:19,0.3,12,0.3,12,0.5,6
2020/2/1 16:20,0.3,13,0.3,12,1.3,3
2020/2/1 16:21,0.4,14,0.4,12,1.4,4
2020/2/1 16:22,0.6,15,0.6,12,2.1,1
2020/2/1 16:23,0.7,16,0.7,16,2,1
2020/2/1 16:24,0.8,1,0.8,1,2.5,1
