﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/4/9 8:09,1.5,9,1.5,13,1.4,4
2019/4/9 8:10,1.4,9,1.5,13,1.1,4
2019/4/9 8:11,1.3,8,1.4,13,1.9,4
2019/4/9 8:12,1.3,8,1.3,12,1.4,5
2019/4/9 8:13,1.3,7,1.3,10,5.1,2
2019/4/9 8:14,1.4,6,1.4,10,5.1,1
2019/4/9 8:15,1.3,5,1.4,10,3.5,2
2019/4/9 8:16,1.3,4,1.3,10,2.5,1
2019/4/9 8:17,1.4,3,1.4,10,4.3,3
2019/4/9 8:18,1.5,3,1.5,9,4.8,2
2019/4/9 8:19,1.8,2,1.8,3,6.9,15
2019/4/9 8:20,2,2,2,2,5.4,16
2019/4/9 8:21,2.3,1,2.3,1,7,2
2019/4/9 8:22,2.5,1,2.5,1,5.5,7
2019/4/9 8:23,2.5,2,2.5,1,3.6,3
2019/4/9 8:24,2.5,2,2.5,1,5.2,7
2019/4/9 8:25,2.5,2,2.5,1,4.2,6
2019/4/9 8:26,2.5,3,2.5,1,4.5,6
2019/4/9 8:27,2.5,3,2.6,3,4.8,6
2019/4/9 8:28,2.5,4,2.5,3,3.5,4
2019/4/9 8:29,2.4,5,2.5,3,4.9,3
2019/4/9 8:30,2.3,5,2.3,3,4.8,6
2019/4/9 8:31,2.1,6,2.3,3,3.2,4
2019/4/9 8:32,1.9,6,2.1,3,2.4,7
2019/4/9 8:33,1.9,6,2,3,2.6,7
2019/4/9 8:34,1.7,6,1.9,3,2,8
2019/4/9 8:35,1.7,6,1.7,3,3.7,7
2019/4/9 8:36,1.7,6,1.7,3,3.7,12
2019/4/9 8:37,1.8,7,1.8,3,4.1,12
2019/4/9 8:38,1.8,8,1.9,4,3.7,11
2019/4/9 8:39,1.7,9,1.8,5,1.6,14
2019/4/9 8:40,1.5,9,1.6,5,2.1,2
2019/4/9 8:41,1.6,10,1.6,6,3.7,2
2019/4/9 8:42,1.8,14,1.8,6,5.7,2
2019/4/9 8:43,2,1,2,16,5.6,1
2019/4/9 8:44,2.1,1,2.1,1,2.6,9
2019/4/9 8:45,2,2,2.1,1,2.5,7
2019/4/9 8:46,1.9,2,2,1,1.6,3
2019/4/9 8:47,1.8,3,1.9,1,4.1,6
2019/4/9 8:48,2,3,2,1,6.3,6
2019/4/9 8:49,2.3,4,2.3,4,5.6,6
2019/4/9 8:50,2.6,4,2.6,4,7.7,3
2019/4/9 8:51,2.7,5,2.7,4,4.1,4
2019/4/9 8:52,2.7,5,2.8,5,7.2,2
2019/4/9 8:53,3,5,3,5,9.1,1
2019/4/9 8:54,3.4,4,3.4,4,8.5,2
2019/4/9 8:55,3.6,3,3.6,4,7.6,16
2019/4/9 8:56,3.7,3,3.7,3,4.1,2
2019/4/9 8:57,3.8,3,3.9,3,4.4,2
2019/4/9 8:58,3.8,2,3.8,3,8.1,16
2019/4/9 8:59,4,2,4,2,9.1,1
2019/4/9 9:00,4,2,4.1,2,9.7,4
2019/4/9 9:01,3.9,2,4,2,2.7,7
2019/4/9 9:02,3.7,2,3.9,2,4.8,3
2019/4/9 9:03,3.5,2,3.7,2,7,1
2019/4/9 9:04,3.4,3,3.5,2,8.4,4
2019/4/9 9:05,3.6,3,3.6,2,7.1,2
2019/4/9 9:06,3.7,3,3.7,2,9.1,2
2019/4/9 9:07,3.9,3,3.9,2,9,2
2019/4/9 9:08,3.8,3,3.9,2,5.8,2
2019/4/9 9:09,3.6,3,3.8,2,4.9,1
2019/4/9 9:10,3.4,3,3.5,2,4.9,3
2019/4/9 9:11,3.4,2,3.5,2,3.9,2
2019/4/9 9:12,3.5,2,3.5,3,6.2,1
2019/4/9 9:13,3.5,2,3.5,3,6.5,1
2019/4/9 9:14,3.3,2,3.5,3,5.2,1
2019/4/9 9:15,3.1,2,3.3,3,5,1
2019/4/9 9:16,2.9,2,3.1,3,2,2
2019/4/9 9:17,2.7,2,2.8,3,5.7,1
2019/4/9 9:18,2.5,1,2.7,3,5.2,16
2019/4/9 9:19,2.6,1,2.6,3,7,16
2019/4/9 9:20,2.7,1,2.7,3,5.1,1
2019/4/9 9:21,2.8,1,2.8,2,6,1
2019/4/9 9:22,2.9,1,3,2,6.2,1
2019/4/9 9:23,3.1,1,3.2,2,9,1
2019/4/9 9:24,3.4,1,3.4,1,7.5,3
2019/4/9 9:25,3.5,1,3.5,1,7,3
2019/4/9 9:26,3.7,2,3.7,1,6.8,1
2019/4/9 9:27,4,2,4,2,8.7,1
2019/4/9 9:28,4.3,2,4.3,2,9.4,15
2019/4/9 9:29,4.4,2,4.4,2,8.7,16
2019/4/9 9:30,4.4,1,4.4,2,7.7,16
2019/4/9 9:31,4.6,2,4.6,2,8.2,1
2019/4/9 9:32,4.8,2,4.8,2,8.1,2
2019/4/9 9:33,4.6,2,4.8,2,6.9,3
2019/4/9 9:34,4.4,2,4.6,2,5.6,4
2019/4/9 9:35,4.3,2,4.4,2,4.9,4
2019/4/9 9:36,4.2,1,4.2,2,6,15
2019/4/9 9:37,3.9,1,4.2,2,4.2,3
2019/4/9 9:38,3.5,1,3.8,2,3,16
2019/4/9 9:39,3.1,2,3.4,2,2.2,3
2019/4/9 9:40,3,2,3.1,2,4.2,5
2019/4/9 9:41,2.7,2,3,2,4.1,4
2019/4/9 9:42,2.4,3,2.6,2,3.5,4
2019/4/9 9:43,2.3,3,2.4,2,5.4,4
2019/4/9 9:44,2.2,3,2.3,2,4.7,2
2019/4/9 9:45,2.2,3,2.2,2,5.5,2
2019/4/9 9:46,2.2,3,2.2,1,6.9,3
2019/4/9 9:47,2.5,3,2.5,1,6.5,3
2019/4/9 9:48,2.8,3,2.8,2,6.2,3
2019/4/9 9:49,3.3,3,3.3,3,8.5,3
2019/4/9 9:50,3.3,3,3.3,3,5.1,2
2019/4/9 9:51,3.4,3,3.4,3,5.2,16
2019/4/9 9:52,3.5,2,3.5,3,5.2,15
2019/4/9 9:53,3.8,2,3.8,2,7.7,16
2019/4/9 9:54,3.8,2,3.8,2,4.1,13
2019/4/9 9:55,3.9,1,3.9,1,6.5,1
2019/4/9 9:56,3.8,1,3.9,1,7,3
2019/4/9 9:57,3.8,1,3.8,1,7.8,3
2019/4/9 9:58,3.9,1,3.9,1,8.9,3
2019/4/9 9:59,3.8,1,3.9,1,6.8,3
2019/4/9 10:00,3.9,1,3.9,1,8.1,16
2019/4/9 10:01,3.9,1,4,1,6.7,1
2019/4/9 10:02,3.8,2,3.9,1,3.3,3
2019/4/9 10:03,3.6,2,3.8,1,5.5,3
2019/4/9 10:04,3.5,2,3.6,1,4.8,2
2019/4/9 10:05,3.5,2,3.5,1,6.1,3
2019/4/9 10:06,3.5,2,3.6,1,5,2
2019/4/9 10:07,3.3,2,3.5,1,2.6,3
2019/4/9 10:08,2.9,2,3.2,1,3.1,16
2019/4/9 10:09,3.1,2,3.1,1,10,16
2019/4/9 10:10,3,1,3.1,1,6.8,15
2019/4/9 10:11,2.9,1,3,1,4.5,15
2019/4/9 10:12,3,1,3,2,6.5,16
2019/4/9 10:13,3.1,16,3.1,2,7.2,16
2019/4/9 10:14,3.3,16,3.3,2,8.6,1
2019/4/9 10:15,3.2,16,3.4,2,5.8,3
2019/4/9 10:16,3.3,16,3.3,2,5.1,3
2019/4/9 10:17,3.5,1,3.5,1,6.7,3
2019/4/9 10:18,3.8,1,3.8,1,7.4,1
2019/4/9 10:19,3.5,1,3.8,1,6,1
2019/4/9 10:20,3.4,1,3.5,1,5.1,1
2019/4/9 10:21,3.7,1,3.7,1,7.4,1
2019/4/9 10:22,3.8,1,3.8,1,6.9,16
2019/4/9 10:23,3.8,1,3.8,1,6.8,1
2019/4/9 10:24,3.7,1,3.8,1,8.3,16
2019/4/9 10:25,3.9,1,3.9,1,7.1,16
2019/4/9 10:26,3.8,1,3.9,1,5.2,2
2019/4/9 10:27,3.9,1,3.9,1,8.4,2
2019/4/9 10:28,3.9,1,3.9,1,6,1
2019/4/9 10:29,4,1,4,1,8.9,2
2019/4/9 10:30,4,1,4,1,6.2,1
2019/4/9 10:31,4.1,1,4.1,1,8.7,1
2019/4/9 10:32,4.1,1,4.2,1,6.5,1
2019/4/9 10:33,3.9,1,4.1,1,4.2,2
2019/4/9 10:34,3.8,1,3.9,1,5.2,2
2019/4/9 10:35,3.7,2,3.7,1,4.9,3
2019/4/9 10:36,3.7,2,3.7,1,5.6,3
2019/4/9 10:37,3.5,2,3.6,1,5.1,1
2019/4/9 10:38,3.3,2,3.5,1,3.2,2
2019/4/9 10:39,3,2,3.2,1,2.7,3
2019/4/9 10:40,3,2,3.1,1,6.8,3
2019/4/9 10:41,2.9,2,3.1,1,6.4,4
2019/4/9 10:42,2.9,2,2.9,1,7.9,3
2019/4/9 10:43,3,2,3,1,7.4,3
2019/4/9 10:44,3.3,2,3.3,1,8.9,2
2019/4/9 10:45,3.3,2,3.3,2,7.9,1
2019/4/9 10:46,3.4,2,3.4,2,5.8,3
2019/4/9 10:47,3.4,2,3.4,2,5,2
2019/4/9 10:48,3.4,2,3.4,2,4.5,2
2019/4/9 10:49,3.4,3,3.5,2,3.2,4
2019/4/9 10:50,3.1,2,3.4,2,1.3,7
2019/4/9 10:51,2.8,2,3.1,2,3.2,16
2019/4/9 10:52,2.8,2,2.9,2,8.4,1
2019/4/9 10:53,2.8,2,2.9,2,7.5,14
2019/4/9 10:54,2.6,2,2.8,2,5,1
2019/4/9 10:55,2.4,2,2.6,2,4.8,2
2019/4/9 10:56,2.3,2,2.4,2,4.4,16
2019/4/9 10:57,2.5,1,2.5,2,8.7,16
2019/4/9 10:58,2.8,1,2.8,2,9.5,1
2019/4/9 10:59,3.1,1,3.1,3,7.4,16
2019/4/9 11:00,3.6,1,3.6,1,8.1,1
2019/4/9 11:01,3.9,1,3.9,1,9.1,1
2019/4/9 11:02,4,1,4,1,8.3,16
2019/4/9 11:03,4,1,4,1,6.9,1
2019/4/9 11:04,4.1,1,4.1,1,7.1,2
2019/4/9 11:05,4.1,1,4.1,1,2.9,1
2019/4/9 11:06,4.1,1,4.1,1,4.7,3
2019/4/9 11:07,3.9,1,4.1,1,4.4,2
2019/4/9 11:08,3.3,1,3.8,1,2.7,1
2019/4/9 11:09,3.4,1,3.4,1,8.1,2
2019/4/9 11:10,3.2,1,3.3,1,4.3,1
2019/4/9 11:11,3.1,1,3.1,1,7.4,16
2019/4/9 11:12,3,1,3.1,1,6.9,16
2019/4/9 11:13,3,1,3,1,6.7,1
2019/4/9 11:14,2.9,1,2.9,1,6.1,4
2019/4/9 11:15,3.1,1,3.1,1,8.1,3
2019/4/9 11:16,3,1,3.1,1,5,1
2019/4/9 11:17,2.9,1,3,1,3.5,2
2019/4/9 11:18,3.3,1,3.3,1,8.1,15
2019/4/9 11:19,3.1,1,3.3,1,7.5,14
2019/4/9 11:20,3.1,1,3.1,1,4.5,1
2019/4/9 11:21,3,1,3.1,1,7.6,15
2019/4/9 11:22,3.2,1,3.2,1,8.7,15
2019/4/9 11:23,3.3,16,3.3,1,8.2,16
2019/4/9 11:24,3.4,16,3.4,16,5.7,15
2019/4/9 11:25,3.2,16,3.4,16,5.1,14
2019/4/9 11:26,3.2,15,3.2,16,2.1,15
2019/4/9 11:27,3.2,15,3.2,16,2.6,14
2019/4/9 11:28,2.9,15,3.1,16,2.5,14
2019/4/9 11:29,2.6,14,2.8,16,1.8,15
2019/4/9 11:30,2.5,14,2.6,16,3,2
2019/4/9 11:31,2.5,14,2.5,16,5.5,15
2019/4/9 11:32,2.2,14,2.5,16,3.3,15
2019/4/9 11:33,1.8,14,2.1,16,2,12
2019/4/9 11:34,1.6,14,1.8,16,2.7,12
2019/4/9 11:35,1.5,14,1.5,16,2.5,16
2019/4/9 11:36,1.5,15,1.5,15,2.6,1
2019/4/9 11:37,1.5,15,1.5,15,4.1,15
2019/4/9 11:38,1.7,15,1.7,15,5.5,1
2019/4/9 11:39,1.9,16,1.9,14,6.3,2
2019/4/9 11:40,2.3,16,2.3,14,7.2,16
2019/4/9 11:41,2.5,16,2.5,14,7.4,15
2019/4/9 11:42,2.6,16,2.6,16,7,16
2019/4/9 11:43,2.8,1,2.8,16,6.7,2
2019/4/9 11:44,2.9,1,2.9,1,5.6,15
2019/4/9 11:45,3.1,16,3.1,16,6.5,16
2019/4/9 11:46,3.4,1,3.4,1,7.5,2
2019/4/9 11:47,3.7,1,3.7,1,7.2,15
2019/4/9 11:48,3.8,16,3.8,1,5.6,15
2019/4/9 11:49,3.7,16,3.8,1,3.5,16
2019/4/9 11:50,3.5,16,3.7,1,5.6,16
2019/4/9 11:51,3.2,16,3.5,1,3.2,16
2019/4/9 11:52,2.9,16,3.2,1,1.3,13
2019/4/9 11:53,2.7,15,2.8,1,2.4,13
2019/4/9 11:54,2.5,15,2.7,1,1.5,12
2019/4/9 11:55,2.3,14,2.5,1,2.2,11
2019/4/9 11:56,2.1,14,2.3,1,4.7,16
2019/4/9 11:57,1.8,14,2.1,1,2.9,16
2019/4/9 11:58,1.5,13,1.8,16,2.4,11
2019/4/9 11:59,1.5,13,1.5,16,3.2,14
2019/4/9 12:00,1.5,13,1.5,16,4.9,1
2019/4/9 12:01,1.7,14,1.7,16,6.5,16
2019/4/9 12:02,1.9,14,1.9,16,5.5,15
2019/4/9 12:03,2,15,2,15,4.3,1
2019/4/9 12:04,2.2,15,2.2,15,4.4,1
2019/4/9 12:05,2.3,16,2.3,14,4.3,16
2019/4/9 12:06,2.2,16,2.3,15,1.5,1
2019/4/9 12:07,2.3,16,2.3,15,4.2,15
2019/4/9 12:08,2.5,16,2.5,16,5.8,15
2019/4/9 12:09,2.8,1,2.8,1,6.1,1
2019/4/9 12:10,2.6,1,2.8,1,5.5,2
2019/4/9 12:11,2.8,1,2.8,1,9.7,14
2019/4/9 12:12,3,1,3,1,8.3,16
2019/4/9 12:13,3.1,1,3.1,1,7.8,1
2019/4/9 12:14,3.2,1,3.2,1,7.2,1
2019/4/9 12:15,3.5,1,3.5,1,7.8,15
2019/4/9 12:16,4,1,4,1,7.7,2
2019/4/9 12:17,4.2,1,4.2,1,6.3,2
2019/4/9 12:18,4.3,1,4.3,1,7.2,16
2019/4/9 12:19,4.2,1,4.3,1,4.7,16
2019/4/9 12:20,4.3,1,4.3,1,4.3,16
2019/4/9 12:21,4.2,1,4.3,1,7.5,2
2019/4/9 12:22,4.1,1,4.2,1,7.9,1
2019/4/9 12:23,4.1,1,4.2,1,6.2,16
2019/4/9 12:24,4.2,1,4.2,1,8.5,2
2019/4/9 12:25,3.9,1,4.2,1,7.6,2
2019/4/9 12:26,3.7,1,3.9,1,9.3,1
2019/4/9 12:27,3.8,1,3.8,1,9.2,1
2019/4/9 12:28,3.7,1,3.7,1,7.1,1
2019/4/9 12:29,4.1,1,4.1,1,9.9,2
2019/4/9 12:30,4.2,2,4.2,1,6.9,1
2019/4/9 12:31,4.4,2,4.4,2,9,1
2019/4/9 12:32,4.4,2,4.4,2,6,16
2019/4/9 12:33,4.3,1,4.4,2,6.1,1
2019/4/9 12:34,4.3,1,4.4,2,7.7,16
2019/4/9 12:35,4.4,1,4.4,2,4.9,2
2019/4/9 12:36,4.5,1,4.5,1,7.2,1
2019/4/9 12:37,4.5,1,4.5,1,9,2
2019/4/9 12:38,4.5,1,4.6,1,7.1,2
2019/4/9 12:39,4.1,1,4.4,1,7.9,3
2019/4/9 12:40,4.1,1,4.1,1,7.9,2
2019/4/9 12:41,3.9,1,4.1,1,6.4,3
2019/4/9 12:42,3.9,1,3.9,1,8.1,1
2019/4/9 12:43,3.9,2,4,1,7.1,16
2019/4/9 12:44,3.8,2,3.9,1,5.2,1
2019/4/9 12:45,3.8,2,3.8,1,7,1
2019/4/9 12:46,3.7,2,3.8,1,4.8,1
2019/4/9 12:47,3.5,2,3.7,1,6.5,1
2019/4/9 12:48,3.5,2,3.5,1,7.7,2
2019/4/9 12:49,3.6,2,3.7,1,8.9,3
2019/4/9 12:50,3.4,2,3.6,1,4.5,1
2019/4/9 12:51,3.2,2,3.4,1,2.6,16
2019/4/9 12:52,3,2,3.2,1,3.9,15
2019/4/9 12:53,3,2,3,2,5.1,2
2019/4/9 12:54,2.8,2,3,2,4.3,2
2019/4/9 12:55,2.7,2,2.8,2,4.3,1
2019/4/9 12:56,2.7,2,2.7,2,5.4,3
2019/4/9 12:57,2.6,2,2.7,2,5.5,3
2019/4/9 12:58,2.7,2,2.7,2,7.6,2
2019/4/9 12:59,2.6,2,2.6,2,7.4,3
2019/4/9 13:00,2.8,1,2.8,2,6.2,16
2019/4/9 13:01,2.8,1,2.8,2,4.3,3
2019/4/9 13:02,3.1,2,3.1,2,8.2,3
2019/4/9 13:03,2.9,2,3.1,2,3.8,3
2019/4/9 13:04,2.9,2,2.9,2,3.1,15
2019/4/9 13:05,3,2,3,2,6.2,6
2019/4/9 13:06,3,3,3.1,2,6.4,6
2019/4/9 13:07,2.9,3,3,2,3.8,4
2019/4/9 13:08,2.7,3,2.8,2,5.8,2
2019/4/9 13:09,2.6,3,2.7,2,6.8,2
2019/4/9 13:10,2.7,3,2.7,2,7.6,15
2019/4/9 13:11,2.9,3,2.9,2,5.6,1
2019/4/9 13:12,2.8,3,2.9,2,5.4,16
2019/4/9 13:13,3,2,3,2,5.2,1
2019/4/9 13:14,3.1,2,3.1,2,5.5,1
2019/4/9 13:15,3.2,2,3.2,2,8.6,1
2019/4/9 13:16,3.4,1,3.4,1,8.3,2
2019/4/9 13:17,3.7,1,3.7,1,7.4,1
2019/4/9 13:18,4,1,4,1,8.7,15
2019/4/9 13:19,4.2,1,4.2,1,9.1,16
2019/4/9 13:20,4.3,1,4.3,1,8.9,1
2019/4/9 13:21,4.2,1,4.3,1,6,15
2019/4/9 13:22,4.3,1,4.3,1,7.4,1
2019/4/9 13:23,4.5,1,4.5,1,7.2,3
2019/4/9 13:24,4.6,1,4.6,1,9,1
2019/4/9 13:25,4.4,1,4.7,1,3.8,1
2019/4/9 13:26,4.1,1,4.3,1,3.3,14
2019/4/9 13:27,3.9,1,4,1,5.8,2
2019/4/9 13:28,3.7,1,3.9,1,5.8,2
2019/4/9 13:29,3.3,1,3.6,1,3.9,2
2019/4/9 13:30,3.3,1,3.3,1,6.7,1
2019/4/9 13:31,3.2,1,3.2,1,6.7,1
2019/4/9 13:32,3.2,1,3.2,1,6,1
2019/4/9 13:33,3,1,3.2,1,7.1,1
2019/4/9 13:34,2.8,1,2.9,1,4.8,1
2019/4/9 13:35,3,1,3,1,5.6,1
2019/4/9 13:36,3.2,1,3.2,1,6,2
2019/4/9 13:37,3.2,1,3.2,1,7.7,2
2019/4/9 13:38,3.3,1,3.3,1,7.4,2
2019/4/9 13:39,3.3,1,3.3,1,5.2,2
2019/4/9 13:40,3.2,1,3.3,1,6,1
2019/4/9 13:41,3.5,1,3.5,1,8.5,16
2019/4/9 13:42,3.7,1,3.7,1,8.5,16
2019/4/9 13:43,3.8,1,3.8,1,7.6,1
2019/4/9 13:44,4,1,4,1,9.7,16
2019/4/9 13:45,4.3,1,4.3,1,8.2,1
2019/4/9 13:46,4.3,1,4.3,1,5.8,16
2019/4/9 13:47,4.2,16,4.3,1,5,16
2019/4/9 13:48,4.2,16,4.2,1,6.9,1
2019/4/9 13:49,4.4,16,4.4,16,7.9,16
2019/4/9 13:50,4.4,16,4.4,16,4.7,16
2019/4/9 13:51,4.2,16,4.4,16,5.7,3
2019/4/9 13:52,4.1,16,4.2,16,8.7,1
2019/4/9 13:53,4,16,4.1,16,5,16
2019/4/9 13:54,3.7,16,3.9,16,3.3,15
2019/4/9 13:55,3.4,16,3.7,16,5.4,1
2019/4/9 13:56,3.2,16,3.3,16,3.6,1
2019/4/9 13:57,3.3,16,3.4,16,6.2,1
2019/4/9 13:58,3.3,16,3.3,16,7.1,16
2019/4/9 13:59,3.3,16,3.3,16,7.7,16
2019/4/9 14:00,3.4,16,3.4,16,6.4,1
2019/4/9 14:01,3.5,16,3.5,16,7.1,1
2019/4/9 14:02,3.3,16,3.5,16,7,16
2019/4/9 14:03,3.3,1,3.3,16,5,2
2019/4/9 14:04,3.4,1,3.4,16,6.3,16
2019/4/9 14:05,3.4,1,3.5,16,6.3,15
2019/4/9 14:06,3.6,1,3.6,1,6.4,2
2019/4/9 14:07,3.6,1,3.6,1,6.5,1
2019/4/9 14:08,3.6,1,3.6,1,6.2,1
2019/4/9 14:09,3.3,1,3.6,1,5.4,1
2019/4/9 14:10,3.3,1,3.4,1,6.5,2
2019/4/9 14:11,3.2,1,3.3,1,5.8,1
2019/4/9 14:12,3.2,1,3.2,1,7.5,1
2019/4/9 14:13,3.3,1,3.4,1,6.8,2
2019/4/9 14:14,3.4,1,3.5,1,7,1
2019/4/9 14:15,3.3,1,3.4,1,4.1,2
2019/4/9 14:16,3.3,1,3.3,1,4.9,1
2019/4/9 14:17,3.3,1,3.3,1,4.5,2
2019/4/9 14:18,3.2,1,3.3,1,4.9,1
2019/4/9 14:19,3.3,1,3.4,1,6.2,1
2019/4/9 14:20,3.4,1,3.4,1,7.7,1
2019/4/9 14:21,3.5,1,3.5,1,6.8,16
2019/4/9 14:22,3.5,1,3.6,1,7.2,1
2019/4/9 14:23,3.4,1,3.5,1,5.7,1
2019/4/9 14:24,3.4,1,3.4,1,7.6,16
2019/4/9 14:25,3.5,1,3.5,1,6.1,16
2019/4/9 14:26,3.6,16,3.6,1,6.2,1
2019/4/9 14:27,3.6,16,3.7,1,7.1,1
2019/4/9 14:28,3.6,16,3.6,1,5.1,1
2019/4/9 14:29,3.7,16,3.7,1,6.2,16
2019/4/9 14:30,3.6,16,3.7,1,6.9,16
2019/4/9 14:31,3.5,16,3.6,1,6.4,1
2019/4/9 14:32,3.6,16,3.6,1,7.2,15
2019/4/9 14:33,3.6,16,3.6,1,4.5,1
2019/4/9 14:34,3.5,16,3.6,1,7.2,16
2019/4/9 14:35,3.5,1,3.5,1,7.5,1
2019/4/9 14:36,3.5,1,3.5,1,6.2,2
2019/4/9 14:37,3.4,1,3.4,16,5.2,16
2019/4/9 14:38,3.3,1,3.4,16,5.6,1
2019/4/9 14:39,3.3,1,3.4,16,6.5,16
2019/4/9 14:40,3.3,1,3.3,16,8.2,2
2019/4/9 14:41,3.4,1,3.4,16,6.8,1
2019/4/9 14:42,3.4,1,3.4,16,7.9,1
2019/4/9 14:43,3.5,1,3.5,16,7.8,16
2019/4/9 14:44,3.5,1,3.5,16,6.3,1
2019/4/9 14:45,3.4,1,3.5,1,6.5,1
2019/4/9 14:46,3.6,1,3.6,1,8.7,16
2019/4/9 14:47,3.8,1,3.8,1,9,15
2019/4/9 14:48,4.1,1,4.1,1,7.7,1
2019/4/9 14:49,4.1,1,4.1,1,6.5,1
2019/4/9 14:50,4.1,1,4.2,1,6.5,16
2019/4/9 14:51,4.1,1,4.2,1,5.8,16
2019/4/9 14:52,4.1,1,4.1,1,6.9,16
2019/4/9 14:53,4.1,1,4.1,1,10.1,16
2019/4/9 14:54,4.1,16,4.1,1,6.3,15
2019/4/9 14:55,4.1,16,4.1,1,5.4,16
2019/4/9 14:56,3.7,16,4,1,4.3,1
2019/4/9 14:57,3.7,16,3.7,1,6.5,16
2019/4/9 14:58,3.8,16,3.8,1,7.8,15
2019/4/9 14:59,3.8,16,3.8,1,7.7,14
2019/4/9 15:00,3.6,16,3.8,1,4.5,15
2019/4/9 15:01,3.5,16,3.6,1,4.5,15
2019/4/9 15:02,3.2,16,3.4,1,4.3,1
2019/4/9 15:03,3.2,16,3.2,1,6.2,2
2019/4/9 15:04,3.2,16,3.3,16,6.5,1
2019/4/9 15:05,3.4,1,3.4,16,6.2,1
2019/4/9 15:06,3.5,1,3.5,16,4.4,2
2019/4/9 15:07,3.3,1,3.5,16,4.8,2
2019/4/9 15:08,3,1,3.2,16,4.2,16
2019/4/9 15:09,2.8,1,3,16,5,15
2019/4/9 15:10,2.9,1,2.9,16,3.9,1
2019/4/9 15:11,2.8,1,2.9,1,3.2,2
2019/4/9 15:12,2.9,1,2.9,1,4.7,15
2019/4/9 15:13,2.9,1,2.9,1,5.5,16
2019/4/9 15:14,2.7,1,2.9,1,4.5,16
2019/4/9 15:15,2.5,1,2.7,1,4.5,16
2019/4/9 15:16,2.6,1,2.6,1,5.6,2
2019/4/9 15:17,2.5,1,2.6,1,5,2
2019/4/9 15:18,2.6,1,2.6,1,6,2
2019/4/9 15:19,2.6,1,2.7,1,5.6,16
2019/4/9 15:20,2.6,1,2.7,1,4.8,1
2019/4/9 15:21,2.7,1,2.7,1,3.5,16
2019/4/9 15:22,2.6,1,2.7,1,3.6,2
2019/4/9 15:23,2.4,1,2.6,1,4.7,2
2019/4/9 15:24,2.4,1,2.4,1,4.3,1
2019/4/9 15:25,2.5,1,2.5,1,5.4,16
2019/4/9 15:26,2.4,1,2.5,1,4.5,16
2019/4/9 15:27,2.5,1,2.5,1,4.4,15
2019/4/9 15:28,2.5,1,2.5,1,4.5,1
2019/4/9 15:29,2.5,16,2.5,1,4.9,16
2019/4/9 15:30,2.5,16,2.5,1,4.3,16
2019/4/9 15:31,2.4,16,2.5,1,4.2,16
2019/4/9 15:32,2.4,16,2.4,1,3.7,16
2019/4/9 15:33,2.5,16,2.5,1,4.2,1
2019/4/9 15:34,2.4,16,2.5,1,3.6,16
2019/4/9 15:35,2.5,16,2.5,1,4.7,16
2019/4/9 15:36,2.5,16,2.5,1,4.2,1
2019/4/9 15:37,2.5,16,2.5,1,4.7,16
2019/4/9 15:38,2.5,16,2.5,1,5,15
2019/4/9 15:39,2.5,16,2.5,16,5,15
2019/4/9 15:40,2.5,16,2.5,16,3.8,16
2019/4/9 15:41,2.6,16,2.6,16,4.7,15
2019/4/9 15:42,2.8,16,2.8,16,6.4,15
2019/4/9 15:43,3,16,3,16,5.5,15
2019/4/9 15:44,3,15,3,16,3.7,15
2019/4/9 15:45,2.9,15,3,16,2.9,14
2019/4/9 15:46,2.9,15,2.9,16,4.2,16
2019/4/9 15:47,3,15,3,16,5.8,16
2019/4/9 15:48,2.9,15,2.9,16,4.9,15
2019/4/9 15:49,2.8,15,2.9,16,4.3,1
2019/4/9 15:50,2.8,16,2.8,16,4.1,2
2019/4/9 15:51,2.8,16,2.8,16,4.5,1
2019/4/9 15:52,2.6,16,2.7,16,4.5,1
2019/4/9 15:53,2.2,16,2.5,16,2.5,1
2019/4/9 15:54,2.3,16,2.3,15,4.9,16
2019/4/9 15:55,2.4,16,2.4,15,6.9,16
2019/4/9 15:56,2.6,16,2.6,15,6.9,16
2019/4/9 15:57,2.6,1,2.6,15,6,14
2019/4/9 15:58,2.7,16,2.7,15,6.2,16
2019/4/9 15:59,2.7,16,2.8,15,3.9,1
2019/4/9 16:00,2.8,1,2.8,16,5.8,2
2019/4/9 16:01,3,16,3,16,6.4,2
2019/4/9 16:02,3.1,16,3.1,16,6.1,15
2019/4/9 16:03,3.5,16,3.5,16,7.2,15
2019/4/9 16:04,3.5,16,3.5,16,5,16
2019/4/9 16:05,3.4,16,3.5,16,4.4,16
2019/4/9 16:06,3.2,16,3.4,16,5.2,1
2019/4/9 16:07,3.2,16,3.3,16,5,3
2019/4/9 16:08,3.1,16,3.2,16,4.9,16
2019/4/9 16:09,3.1,16,3.1,16,4.7,15
2019/4/9 16:10,3.1,16,3.1,16,5,2
2019/4/9 16:11,2.8,16,3,16,3,15
2019/4/9 16:12,2.7,16,2.8,16,3,16
2019/4/9 16:13,2.5,16,2.7,16,3.7,1
2019/4/9 16:14,2.5,16,2.5,16,3.1,2
2019/4/9 16:15,2.5,1,2.5,16,3.9,16
2019/4/9 16:16,2.5,1,2.6,16,5.1,2
