﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/11/4 8:08,2.9,16,2.9,16,5.5,15
2019/11/4 8:09,2.9,16,3,16,7.1,16
2019/11/4 8:10,2.8,16,2.9,16,3.2,1
2019/11/4 8:11,2.4,16,2.8,16,4.1,16
2019/11/4 8:12,2.3,16,2.4,16,3.5,16
2019/11/4 8:13,2.1,16,2.3,16,2.2,15
2019/11/4 8:14,1.9,1,2.1,16,2.4,4
2019/11/4 8:15,1.9,1,1.9,16,2.2,3
2019/11/4 8:16,1.9,1,1.9,16,2.2,6
2019/11/4 8:17,1.8,16,1.9,16,1.1,14
2019/11/4 8:18,1.6,16,1.8,16,2,12
2019/11/4 8:19,1.4,16,1.5,16,2.9,16
2019/11/4 8:20,1.4,15,1.4,16,2.9,15
2019/11/4 8:21,1.3,14,1.4,16,2.4,13
2019/11/4 8:22,1.3,14,1.4,16,2.4,12
2019/11/4 8:23,1.4,14,1.4,16,3.7,16
2019/11/4 8:24,1.8,14,1.8,1,8.2,16
2019/11/4 8:25,2.1,14,2.1,14,6.1,14
2019/11/4 8:26,2.2,14,2.2,14,3.9,15
2019/11/4 8:27,2.4,14,2.4,14,6,14
2019/11/4 8:28,2.7,15,2.7,15,5.2,14
2019/11/4 8:29,2.7,15,2.7,15,3.3,15
2019/11/4 8:30,3,15,3,15,7.7,14
2019/11/4 8:31,3.1,15,3.2,15,7.1,15
2019/11/4 8:32,3.1,15,3.1,15,3.3,16
2019/11/4 8:33,3.4,15,3.4,15,8.3,16
2019/11/4 8:34,3.6,15,3.6,15,11.8,16
2019/11/4 8:35,3.8,15,3.8,15,13.9,16
2019/11/4 8:36,3.8,15,3.8,15,4.4,15
2019/11/4 8:37,3.9,15,3.9,15,9,16
2019/11/4 8:38,4.1,15,4.1,15,9.7,1
2019/11/4 8:39,4.5,15,4.5,15,8.5,14
2019/11/4 8:40,4.4,15,4.5,15,6.5,16
2019/11/4 8:41,4.4,15,4.4,15,5.1,16
2019/11/4 8:42,5,15,5,15,10,15
2019/11/4 8:43,4.8,15,5,15,5.7,16
2019/11/4 8:44,4.7,15,4.8,15,8.4,15
2019/11/4 8:45,4.5,15,4.7,15,9.1,16
2019/11/4 8:46,5,15,5,15,9.7,15
2019/11/4 8:47,5,15,5.1,15,9,15
2019/11/4 8:48,4.7,15,5.1,15,6.8,15
2019/11/4 8:49,4.6,15,4.7,15,7,14
2019/11/4 8:50,4.5,15,4.6,15,5.1,14
2019/11/4 8:51,4.6,15,4.6,15,9.4,15
2019/11/4 8:52,4.5,15,4.6,15,8.1,15
2019/11/4 8:53,4.6,16,4.6,15,8.4,15
2019/11/4 8:54,4.6,16,4.7,15,9.8,16
2019/11/4 8:55,4.6,16,4.6,15,9.2,15
2019/11/4 8:56,4.7,16,4.7,15,10.8,16
2019/11/4 8:57,4.7,16,4.7,15,8.4,13
2019/11/4 8:58,4.6,16,4.7,15,6.3,13
2019/11/4 8:59,4.7,15,4.7,16,8.4,16
2019/11/4 9:00,5,16,5,16,8.3,16
2019/11/4 9:01,5.2,16,5.2,16,10,15
2019/11/4 9:02,5.2,15,5.4,16,12.6,16
2019/11/4 9:03,5.2,15,5.3,16,9.3,15
2019/11/4 9:04,5.2,15,5.3,16,7.6,15
2019/11/4 9:05,5.4,15,5.4,16,11,15
2019/11/4 9:06,5.3,15,5.4,16,11.3,15
2019/11/4 9:07,5.2,15,5.3,16,7.7,14
2019/11/4 9:08,5.5,15,5.5,15,9.2,16
2019/11/4 9:09,5.6,16,5.6,16,8.4,16
2019/11/4 9:10,5.4,15,5.5,16,9.9,16
2019/11/4 9:11,5.3,15,5.5,16,9.9,16
2019/11/4 9:12,5.5,15,5.5,16,12.6,16
2019/11/4 9:13,5.5,15,5.6,16,10.9,16
2019/11/4 9:14,5.4,15,5.5,16,10.6,15
2019/11/4 9:15,5.5,15,5.6,16,10.9,16
2019/11/4 9:16,5.2,16,5.5,16,4.5,1
2019/11/4 9:17,5.5,16,5.5,16,11.4,15
2019/11/4 9:18,5.3,16,5.5,16,8.4,15
2019/11/4 9:19,5.4,16,5.4,15,11.1,15
2019/11/4 9:20,5.5,16,5.5,15,9,16
2019/11/4 9:21,5.6,16,5.6,15,13,15
2019/11/4 9:22,5.5,16,5.7,16,11.6,16
2019/11/4 9:23,5.6,16,5.6,16,10.1,16
2019/11/4 9:24,5.7,16,5.8,16,10.2,15
2019/11/4 9:25,5.6,16,5.7,16,10.2,15
2019/11/4 9:26,5.8,16,5.9,16,8.9,15
2019/11/4 9:27,5.8,16,5.9,16,13.3,15
2019/11/4 9:28,6.2,16,6.2,16,14,15
2019/11/4 9:29,6.3,15,6.3,15,10.6,14
2019/11/4 9:30,6.3,15,6.3,15,8.4,1
2019/11/4 9:31,6.4,15,6.5,15,14.4,15
2019/11/4 9:32,6.6,15,6.6,15,13.8,16
2019/11/4 9:33,6.6,15,6.6,15,10.5,15
2019/11/4 9:34,6.5,15,6.6,15,9.1,15
2019/11/4 9:35,6.2,15,6.5,15,7.5,16
2019/11/4 9:36,6,15,6.2,15,6.4,16
2019/11/4 9:37,5.8,15,6,15,7.8,16
2019/11/4 9:38,5.6,15,5.8,15,10.9,14
2019/11/4 9:39,5.5,15,5.6,15,10.2,16
2019/11/4 9:40,5.4,15,5.5,15,7.6,1
2019/11/4 9:41,5.1,15,5.4,15,7.9,14
2019/11/4 9:42,4.8,15,5,15,8.7,15
2019/11/4 9:43,4.6,15,4.8,15,7.6,16
2019/11/4 9:44,4.5,15,4.6,15,8.9,16
2019/11/4 9:45,4.6,15,4.6,15,8.3,1
2019/11/4 9:46,4.4,15,4.6,15,3.5,5
2019/11/4 9:47,4.1,15,4.4,15,2.4,16
2019/11/4 9:48,3.8,15,4.1,15,5.7,15
2019/11/4 9:49,3.8,15,3.8,15,9.1,15
2019/11/4 9:50,4,15,4,15,14.7,15
2019/11/4 9:51,3.9,15,4,15,8.7,16
2019/11/4 9:52,3.7,15,3.9,15,6.1,16
2019/11/4 9:53,3.9,15,3.9,15,11,14
2019/11/4 9:54,4.1,15,4.2,15,12.1,16
2019/11/4 9:55,4.2,15,4.2,15,6.2,16
2019/11/4 9:56,4.4,15,4.4,15,6.8,16
2019/11/4 9:57,4.7,15,4.7,15,7.2,13
2019/11/4 9:58,4.9,15,4.9,15,6.8,1
2019/11/4 9:59,4.8,15,4.9,15,8.1,14
2019/11/4 10:00,4.5,15,4.8,15,6.9,16
2019/11/4 10:01,4.5,15,4.5,15,5.2,1
2019/11/4 10:02,4.3,16,4.5,15,6.1,2
2019/11/4 10:03,4,16,4.2,15,5.5,15
2019/11/4 10:04,3.4,16,3.9,15,3,16
2019/11/4 10:05,3.3,15,3.4,15,7.4,16
2019/11/4 10:06,3.2,15,3.3,15,7.1,15
2019/11/4 10:07,3,15,3.2,15,8.4,15
2019/11/4 10:08,2.9,15,3.1,15,5.4,12
2019/11/4 10:09,2.8,15,2.9,15,6.4,16
2019/11/4 10:10,2.6,15,2.8,15,5.8,15
2019/11/4 10:11,2.8,15,2.8,15,8.9,16
2019/11/4 10:12,3.3,15,3.3,16,10.8,16
2019/11/4 10:13,3.6,15,3.6,16,8.9,15
2019/11/4 10:14,3.8,15,3.8,15,7.4,15
2019/11/4 10:15,4,15,4,15,8.7,16
2019/11/4 10:16,4.1,15,4.1,15,6.9,16
2019/11/4 10:17,4,15,4.1,15,4.8,15
2019/11/4 10:18,4,16,4,15,4.5,11
2019/11/4 10:19,4.2,15,4.2,15,9,14
2019/11/4 10:20,4.5,16,4.5,16,9.8,1
2019/11/4 10:21,4.3,16,4.5,16,5.7,1
2019/11/4 10:22,3.9,16,4.3,16,6.1,16
2019/11/4 10:23,3.9,15,3.9,16,10.2,15
2019/11/4 10:24,4.1,15,4.1,16,11.3,16
2019/11/4 10:25,3.9,15,4.1,16,6.3,15
2019/11/4 10:26,4.2,15,4.2,16,11.6,16
2019/11/4 10:27,4.6,15,4.6,15,10.1,15
2019/11/4 10:28,4.7,15,4.7,15,7.2,13
2019/11/4 10:29,4.8,15,4.8,15,13.5,16
2019/11/4 10:30,4.7,15,4.9,15,13.1,16
2019/11/4 10:31,4.7,15,4.7,15,5.1,14
2019/11/4 10:32,4.9,15,4.9,15,7.6,1
2019/11/4 10:33,4.5,15,4.9,15,5,2
2019/11/4 10:34,4.2,15,4.5,15,4.2,15
2019/11/4 10:35,4.1,15,4.2,15,6.9,13
2019/11/4 10:36,3.9,15,4.2,15,7.8,15
2019/11/4 10:37,3.7,15,3.8,15,8.4,15
2019/11/4 10:38,3.9,15,3.9,15,9,15
2019/11/4 10:39,3.8,15,4.1,15,13.1,14
2019/11/4 10:40,3.8,15,3.8,15,10.1,16
2019/11/4 10:41,3.9,15,3.9,15,8.1,14
2019/11/4 10:42,4,15,4,15,9.4,1
2019/11/4 10:43,4.3,15,4.3,15,8.3,16
2019/11/4 10:44,4.8,15,4.8,15,12.5,14
2019/11/4 10:45,5,15,5,15,8.2,15
2019/11/4 10:46,5,15,5.1,15,6.4,16
2019/11/4 10:47,4.8,15,5,15,2.5,15
2019/11/4 10:48,4.5,15,4.7,15,8.3,13
2019/11/4 10:49,4.3,15,4.4,15,8.1,1
2019/11/4 10:50,4.4,15,4.5,15,9,16
2019/11/4 10:51,4.5,15,4.5,15,9.5,15
2019/11/4 10:52,4.4,15,4.5,15,7.8,16
2019/11/4 10:53,4,15,4.3,15,4.9,15
2019/11/4 10:54,3.6,15,4,15,2.7,16
2019/11/4 10:55,3.2,15,3.5,15,6.3,15
2019/11/4 10:56,3.3,15,3.3,15,7.6,14
2019/11/4 10:57,3.3,15,3.3,15,3,16
2019/11/4 10:58,3.1,15,3.3,15,4.9,15
2019/11/4 10:59,3,15,3.1,15,3.3,13
2019/11/4 11:00,2.8,15,2.9,15,7.1,14
2019/11/4 11:01,2.5,15,2.8,15,6.2,13
2019/11/4 11:02,2.3,15,2.5,15,3.8,1
2019/11/4 11:03,2.3,15,2.3,15,3.5,1
2019/11/4 11:04,2.4,15,2.4,15,3.1,15
2019/11/4 11:05,2.3,15,2.3,15,2.1,1
2019/11/4 11:06,2.1,16,2.2,15,3.9,16
2019/11/4 11:07,2.2,15,2.2,15,3.8,12
2019/11/4 11:08,2.4,15,2.4,15,6.3,1
2019/11/4 11:09,2.6,16,2.6,15,10.8,15
2019/11/4 11:10,2.6,16,2.7,15,12.1,15
2019/11/4 11:11,2.7,15,2.7,16,6.5,14
2019/11/4 11:12,3.4,15,3.4,15,13.8,16
2019/11/4 11:13,3.8,15,3.8,15,12.2,15
2019/11/4 11:14,4.1,15,4.1,15,7.9,15
2019/11/4 11:15,4.6,15,4.6,15,11.8,16
2019/11/4 11:16,5.1,15,5.1,15,13.5,16
2019/11/4 11:17,5.4,15,5.4,15,11.6,15
2019/11/4 11:18,5.5,15,5.5,15,11,15
2019/11/4 11:19,5.5,15,5.5,15,7.6,14
2019/11/4 11:20,5.5,15,5.5,15,8.9,16
2019/11/4 11:21,5.9,15,5.9,15,10.1,16
2019/11/4 11:22,5.8,15,5.9,15,12.2,15
2019/11/4 11:23,5.7,15,5.8,15,9.8,16
2019/11/4 11:24,5.4,15,5.7,15,4.7,15
2019/11/4 11:25,5.1,15,5.5,15,5.5,16
2019/11/4 11:26,4.5,15,5,15,3.1,15
2019/11/4 11:27,4.4,15,4.5,15,7.2,16
2019/11/4 11:28,4.2,15,4.4,15,5.7,15
2019/11/4 11:29,4,16,4.2,15,4.3,3
2019/11/4 11:30,3.6,16,3.9,15,3.7,1
2019/11/4 11:31,3.2,16,3.6,15,6.1,16
2019/11/4 11:32,2.9,16,3.2,15,6.8,15
2019/11/4 11:33,2.5,16,2.8,15,4.2,16
2019/11/4 11:34,2.5,16,2.5,15,4.8,16
2019/11/4 11:35,2.7,16,2.7,15,6.7,14
2019/11/4 11:36,3,16,3,15,8.4,16
2019/11/4 11:37,2.7,16,3,15,2.2,14
2019/11/4 11:38,2.4,16,2.6,15,2,16
2019/11/4 11:39,2.7,16,2.7,16,7.5,16
2019/11/4 11:40,2.8,16,2.8,16,7.2,15
2019/11/4 11:41,2.9,16,2.9,16,8.2,16
2019/11/4 11:42,2.8,15,2.9,16,4.5,15
2019/11/4 11:43,3.1,15,3.1,15,8.6,14
2019/11/4 11:44,3.4,15,3.4,15,8.1,16
2019/11/4 11:45,3.7,15,3.7,15,10.1,15
2019/11/4 11:46,3.8,15,3.8,15,8.6,16
2019/11/4 11:47,4.3,15,4.3,15,9.9,15
2019/11/4 11:48,4.6,15,4.6,15,7.7,16
2019/11/4 11:49,4.4,15,4.6,15,6,1
2019/11/4 11:50,4.6,15,4.6,15,7.7,16
2019/11/4 11:51,4.6,15,4.6,15,7.5,1
2019/11/4 11:52,4.7,15,4.7,15,6.2,14
2019/11/4 11:53,4.4,15,4.7,15,5,16
2019/11/4 11:54,4.3,15,4.4,15,9.2,15
2019/11/4 11:55,4.1,15,4.3,15,8.3,15
2019/11/4 11:56,4.1,15,4.2,15,8.2,13
2019/11/4 11:57,4.1,15,4.1,15,10.5,16
2019/11/4 11:58,4.2,15,4.2,15,8.4,1
2019/11/4 11:59,4.2,15,4.2,15,5.4,15
2019/11/4 12:00,4.1,15,4.2,15,6.3,15
2019/11/4 12:01,3.9,15,4.1,15,8.4,16
2019/11/4 12:02,4,15,4,15,8.1,15
2019/11/4 12:03,4.4,15,4.4,15,7.8,14
2019/11/4 12:04,4.3,15,4.5,15,5.8,14
2019/11/4 12:05,4.1,15,4.2,15,5.8,16
2019/11/4 12:06,3.9,15,4.1,15,6.2,15
2019/11/4 12:07,3.5,15,3.9,15,4.7,15
2019/11/4 12:08,3.2,15,3.4,15,3.7,6
2019/11/4 12:09,3.1,14,3.2,15,6.2,12
2019/11/4 12:10,3.1,15,3.2,15,5,16
2019/11/4 12:11,3.1,15,3.1,15,3.8,1
2019/11/4 12:12,2.8,15,3.1,15,4.5,16
2019/11/4 12:13,2.5,15,2.8,15,7,16
2019/11/4 12:14,2.8,15,2.8,15,12.8,16
2019/11/4 12:15,2.9,15,2.9,15,6.8,14
2019/11/4 12:16,2.8,15,3,15,8.3,15
2019/11/4 12:17,2.8,15,2.8,15,4.1,3
2019/11/4 12:18,2.8,16,2.9,15,2.7,4
2019/11/4 12:19,2.8,16,2.8,15,3.5,1
2019/11/4 12:20,2.9,16,2.9,15,7.2,15
2019/11/4 12:21,3,16,3,15,6.9,14
2019/11/4 12:22,3,16,3.1,16,3.9,2
2019/11/4 12:23,2.8,16,3,16,2.2,16
2019/11/4 12:24,2.5,16,2.8,16,4.1,14
2019/11/4 12:25,2.2,16,2.5,16,4.3,15
2019/11/4 12:26,2.1,16,2.2,16,4.5,13
2019/11/4 12:27,2.2,16,2.2,16,3.2,2
2019/11/4 12:28,2.2,16,2.2,16,3.5,2
2019/11/4 12:29,2.1,16,2.2,16,5.2,15
2019/11/4 12:30,1.9,16,2.1,16,5.1,16
2019/11/4 12:31,1.8,15,1.9,16,6.5,15
2019/11/4 12:32,2,15,2,16,6.1,15
2019/11/4 12:33,2,15,2,16,3.8,14
2019/11/4 12:34,2,15,2,16,4.2,15
2019/11/4 12:35,2,16,2,16,3.8,15
2019/11/4 12:36,2.4,16,2.4,16,11.1,14
2019/11/4 12:37,2.8,15,2.8,15,10.7,14
2019/11/4 12:38,3.6,15,3.6,15,12.4,15
2019/11/4 12:39,3.9,15,3.9,15,8.2,14
2019/11/4 12:40,4.1,15,4.1,15,6.3,15
2019/11/4 12:41,4.2,15,4.2,15,6.8,15
2019/11/4 12:42,4.2,15,4.2,15,5.1,1
2019/11/4 12:43,4.2,15,4.2,15,5.6,16
2019/11/4 12:44,4.7,15,4.7,15,11.6,15
2019/11/4 12:45,5.3,15,5.3,15,9.5,15
2019/11/4 12:46,5.1,15,5.4,15,7.7,16
2019/11/4 12:47,4.8,15,5.1,15,7.4,15
2019/11/4 12:48,4.3,15,4.8,15,8.1,14
2019/11/4 12:49,4.2,15,4.3,15,8.3,16
2019/11/4 12:50,4.3,15,4.3,15,9.3,15
2019/11/4 12:51,4.4,16,4.5,15,7.9,1
2019/11/4 12:52,4.4,16,4.5,15,4.7,2
2019/11/4 12:53,4.5,16,4.5,15,5.6,14
2019/11/4 12:54,4.1,16,4.5,15,4.8,1
2019/11/4 12:55,3.6,16,4,15,4.9,15
2019/11/4 12:56,3.6,16,3.6,15,6.9,14
2019/11/4 12:57,3.5,16,3.6,15,5.6,1
2019/11/4 12:58,3.8,16,3.8,15,10,15
2019/11/4 12:59,3.9,16,4,15,9.3,15
2019/11/4 13:00,4.2,16,4.2,15,12.2,14
2019/11/4 13:01,4.4,16,4.4,16,11.5,14
2019/11/4 13:02,4.9,15,4.9,15,12.2,14
2019/11/4 13:03,5.1,15,5.1,15,8.2,14
2019/11/4 13:04,5.3,15,5.3,15,10,16
2019/11/4 13:05,5.5,15,5.5,15,7.7,15
2019/11/4 13:06,5.6,15,5.6,15,8.1,15
2019/11/4 13:07,5.6,15,5.6,15,6.8,15
2019/11/4 13:08,5.3,15,5.6,15,5.7,16
2019/11/4 13:09,5.2,15,5.3,15,8.2,15
2019/11/4 13:10,4.9,15,5.3,15,7.7,15
2019/11/4 13:11,4.5,15,4.9,15,7.8,14
2019/11/4 13:12,4.4,15,4.5,15,12.2,16
2019/11/4 13:13,4.5,15,4.5,15,9.4,15
2019/11/4 13:14,4.7,15,4.7,15,12.5,16
2019/11/4 13:15,4.8,15,4.8,15,10.3,15
2019/11/4 13:16,5.1,15,5.1,15,11.1,15
2019/11/4 13:17,5.4,15,5.4,15,10.7,16
2019/11/4 13:18,5.4,15,5.4,15,6.7,16
2019/11/4 13:19,5.3,15,5.4,15,9.3,16
2019/11/4 13:20,5.6,15,5.6,15,11.5,15
2019/11/4 13:21,5.9,15,5.9,15,10.2,15
2019/11/4 13:22,6,15,6,15,11.3,16
2019/11/4 13:23,5.9,16,6,15,8.9,16
2019/11/4 13:24,6,16,6.2,16,9.2,16
2019/11/4 13:25,5.8,16,6,16,7.6,14
2019/11/4 13:26,5.7,16,5.8,16,12.4,14
2019/11/4 13:27,5.8,16,5.8,16,11,14
2019/11/4 13:28,6,15,6,16,9.5,14
2019/11/4 13:29,6.4,15,6.4,15,10.5,15
2019/11/4 13:30,6.4,15,6.5,15,14.7,16
2019/11/4 13:31,6,16,6.4,15,6.7,15
2019/11/4 13:32,5.7,16,6,15,9.1,15
2019/11/4 13:33,5.6,15,5.8,15,7.9,15
2019/11/4 13:34,5.5,15,5.6,15,9.7,15
2019/11/4 13:35,5.6,15,5.6,15,13,16
2019/11/4 13:36,5.7,15,5.8,15,12.6,15
2019/11/4 13:37,5.4,16,5.6,15,8.5,2
2019/11/4 13:38,5.1,16,5.4,15,6.9,1
2019/11/4 13:39,4.8,16,5,15,8.9,16
2019/11/4 13:40,4.7,16,4.9,15,9.1,16
2019/11/4 13:41,4.7,16,4.7,16,6.5,16
2019/11/4 13:42,4.9,16,5,16,9,15
2019/11/4 13:43,4.9,16,4.9,15,9.3,16
2019/11/4 13:44,5,16,5.1,15,13.1,15
2019/11/4 13:45,4.7,16,5,15,10.6,15
2019/11/4 13:46,4.4,16,4.7,15,9.5,14
2019/11/4 13:47,4.5,16,4.5,16,12.2,15
2019/11/4 13:48,5.1,16,5.1,16,13.9,15
2019/11/4 13:49,5.2,16,5.3,16,12.4,15
2019/11/4 13:50,5.2,16,5.3,16,7,15
2019/11/4 13:51,5.4,16,5.4,16,9,16
2019/11/4 13:52,5.1,16,5.4,16,6.8,15
2019/11/4 13:53,4.8,16,5.1,16,3.3,1
2019/11/4 13:54,4.3,16,4.8,16,2.7,16
2019/11/4 13:55,4.2,16,4.3,16,3.6,3
2019/11/4 13:56,4,16,4.1,16,3.7,13
2019/11/4 13:57,3.8,16,4,16,5.5,14
2019/11/4 13:58,3.1,16,3.7,16,5.4,11
2019/11/4 13:59,2.9,16,3,16,7.8,14
2019/11/4 14:00,2.8,16,2.9,16,6.4,1
2019/11/4 14:01,2.5,16,2.8,16,4.4,16
2019/11/4 14:02,2.3,16,2.5,16,4.3,14
2019/11/4 14:03,2.5,16,2.5,16,5.5,2
2019/11/4 14:04,2.6,16,2.6,16,4.8,15
2019/11/4 14:05,2.7,16,2.7,16,5.1,2
2019/11/4 14:06,2.7,16,2.7,16,4.4,3
2019/11/4 14:07,2.6,16,2.7,16,6.5,14
2019/11/4 14:08,2.9,16,2.9,16,9.1,15
2019/11/4 14:09,3.1,16,3.1,16,11.5,15
2019/11/4 14:10,3.3,16,3.3,16,9.3,15
2019/11/4 14:11,3.6,16,3.6,16,10.5,15
2019/11/4 14:12,4.1,16,4.1,16,9.1,15
2019/11/4 14:13,4,16,4.1,16,4.5,15
2019/11/4 14:14,4.1,16,4.1,16,6.9,15
2019/11/4 14:15,4.1,15,4.2,16,5.1,15
2019/11/4 14:16,4.1,15,4.1,16,2.9,16
2019/11/4 14:17,4.3,15,4.3,15,10.8,14
2019/11/4 14:18,4.3,15,4.4,15,7.5,14
2019/11/4 14:19,3.9,15,4.2,15,4.7,14
2019/11/4 14:20,3.6,15,3.8,15,4.9,16
2019/11/4 14:21,3.5,15,3.7,15,6.1,14
2019/11/4 14:22,3.2,15,3.4,15,7.4,14
2019/11/4 14:23,3.1,15,3.2,15,5,15
2019/11/4 14:24,3.1,15,3.1,15,8.5,13
2019/11/4 14:25,3.2,15,3.3,15,8.6,13
2019/11/4 14:26,3.2,15,3.3,15,2.9,1
2019/11/4 14:27,2.9,15,3.2,15,3.6,15
2019/11/4 14:28,3.1,15,3.1,15,8.6,15
2019/11/4 14:29,3.2,15,3.2,15,6.7,14
2019/11/4 14:30,3.4,15,3.4,15,10.8,15
2019/11/4 14:31,3.7,15,3.7,15,11.7,16
2019/11/4 14:32,3.8,15,3.8,15,9.7,15
2019/11/4 14:33,4,15,4,15,7.7,16
2019/11/4 14:34,4.1,15,4.1,15,7,16
2019/11/4 14:35,4.2,15,4.2,15,9,14
2019/11/4 14:36,4.3,15,4.3,15,5.6,15
2019/11/4 14:37,4.9,15,4.9,15,12.5,15
2019/11/4 14:38,4.6,15,4.9,15,6.8,16
2019/11/4 14:39,5,15,5,15,9.7,16
2019/11/4 14:40,5,15,5.1,15,9.3,16
2019/11/4 14:41,4.9,15,4.9,15,10.5,16
2019/11/4 14:42,5.1,15,5.1,15,13.9,14
2019/11/4 14:43,5.4,15,5.4,15,11.9,16
2019/11/4 14:44,5.4,15,5.5,15,10.3,15
2019/11/4 14:45,5.2,15,5.4,15,6.8,15
2019/11/4 14:46,5.4,15,5.4,15,9.2,15
2019/11/4 14:47,5.1,15,5.4,15,7.8,13
2019/11/4 14:48,5.4,15,5.4,15,9.2,15
2019/11/4 14:49,5.3,15,5.4,15,9.9,15
2019/11/4 14:50,5.4,15,5.4,15,10.6,15
2019/11/4 14:51,5.5,15,5.5,15,14.8,16
2019/11/4 14:52,5.5,15,5.7,15,11.6,16
2019/11/4 14:53,5.4,15,5.6,15,8.5,15
2019/11/4 14:54,5.7,15,5.7,15,11.3,16
2019/11/4 14:55,5.7,15,5.8,15,7,16
2019/11/4 14:56,5.8,15,5.9,15,10.1,14
2019/11/4 14:57,5.7,15,5.7,15,9.4,14
2019/11/4 14:58,5.8,15,5.8,15,11.4,15
2019/11/4 14:59,5.7,15,5.9,15,10.5,15
2019/11/4 15:00,5.7,15,5.7,15,8.9,16
2019/11/4 15:01,5.5,15,5.7,15,11.6,16
2019/11/4 15:02,4.9,15,5.4,15,2,16
2019/11/4 15:03,4.5,16,4.8,15,6,16
2019/11/4 15:04,4.1,16,4.5,15,9.5,16
2019/11/4 15:05,4,15,4.1,15,4.4,12
2019/11/4 15:06,3.8,15,4,15,4.1,11
2019/11/4 15:07,3.5,15,3.8,15,3.2,12
2019/11/4 15:08,3.1,15,3.5,15,4.1,14
2019/11/4 15:09,2.9,15,3.1,15,6.4,14
2019/11/4 15:10,2.7,15,2.8,15,7.2,15
2019/11/4 15:11,2.4,15,2.7,15,5,16
2019/11/4 15:12,2.5,14,2.5,15,2.9,12
2019/11/4 15:13,2.4,14,2.5,16,3.5,15
2019/11/4 15:14,2.4,14,2.4,16,5.7,15
2019/11/4 15:15,2.3,15,2.4,15,4.3,16
2019/11/4 15:16,2.3,15,2.3,15,4.4,1
2019/11/4 15:17,2.3,16,2.3,15,4.7,16
2019/11/4 15:18,2.4,16,2.4,15,5.6,1
2019/11/4 15:19,2.3,1,2.4,15,3.2,5
2019/11/4 15:20,2.1,1,2.3,15,4.1,2
2019/11/4 15:21,2,1,2.1,15,2.4,14
2019/11/4 15:22,2.2,1,2.2,14,6.4,14
2019/11/4 15:23,2.6,1,2.6,1,7.7,1
2019/11/4 15:24,2.7,1,2.7,1,7.2,15
2019/11/4 15:25,3,16,3,16,10.3,16
2019/11/4 15:26,3.3,16,3.3,16,10.5,16
2019/11/4 15:27,3.6,16,3.6,16,10.1,15
2019/11/4 15:28,3.7,15,3.7,16,7.8,15
2019/11/4 15:29,3.8,15,3.8,15,4.7,16
2019/11/4 15:30,4,15,4,15,6.5,1
2019/11/4 15:31,4,15,4.1,15,4.4,16
2019/11/4 15:32,4,15,4,15,5.5,13
2019/11/4 15:33,3.8,15,4,15,6.7,15
2019/11/4 15:34,3.8,15,3.8,15,7,15
2019/11/4 15:35,3.5,15,3.8,15,5.6,15
2019/11/4 15:36,3.4,15,3.6,15,8.1,14
2019/11/4 15:37,3.2,15,3.3,15,7,14
2019/11/4 15:38,3.2,15,3.2,15,5.2,15
2019/11/4 15:39,3.4,15,3.4,15,8.7,16
2019/11/4 15:40,3.3,15,3.4,15,6.9,15
2019/11/4 15:41,3.2,15,3.3,15,2.4,1
2019/11/4 15:42,3.1,15,3.3,15,5.1,15
2019/11/4 15:43,3.4,15,3.4,15,10.2,15
2019/11/4 15:44,3.6,15,3.6,15,9.7,15
2019/11/4 15:45,3.9,15,3.9,15,9,15
2019/11/4 15:46,4,15,4,15,7.2,14
2019/11/4 15:47,4.2,15,4.2,15,10.3,15
2019/11/4 15:48,4.3,15,4.3,15,8.5,14
2019/11/4 15:49,4.3,15,4.3,15,7.1,14
2019/11/4 15:50,4.5,15,4.5,15,7.8,14
2019/11/4 15:51,4.7,15,4.7,15,8.7,16
2019/11/4 15:52,4.7,15,4.8,15,4.4,1
2019/11/4 15:53,4.5,15,4.8,15,5,16
2019/11/4 15:54,4.5,15,4.6,15,9,15
2019/11/4 15:55,4.4,15,4.5,15,6.2,14
2019/11/4 15:56,4.4,15,4.4,15,9.2,16
2019/11/4 15:57,4.3,16,4.5,15,8.6,15
2019/11/4 15:58,4.3,15,4.3,15,8.3,1
2019/11/4 15:59,4.2,16,4.3,15,6.9,16
2019/11/4 16:00,4.5,16,4.5,15,12.5,15
2019/11/4 16:01,4.8,16,4.8,15,9.7,15
2019/11/4 16:02,5.2,16,5.2,16,12.4,16
2019/11/4 16:03,5.2,15,5.2,16,5.8,16
2019/11/4 16:04,4.9,15,5.2,16,4.7,15
2019/11/4 16:05,5,15,5,16,6.9,15
2019/11/4 16:06,4.9,15,4.9,16,8.5,14
2019/11/4 16:07,4.9,15,4.9,16,8.3,16
2019/11/4 16:08,4.9,15,4.9,16,6.9,16
2019/11/4 16:09,4.8,15,4.9,16,4.9,15
2019/11/4 16:10,4.3,15,4.8,16,4.2,14
2019/11/4 16:11,3.9,15,4.2,16,5.6,16
2019/11/4 16:12,3.8,15,3.9,15,8.9,15
2019/11/4 16:13,3.8,15,3.8,15,7.8,15
2019/11/4 16:14,4,15,4,15,7.1,14
2019/11/4 16:15,3.8,15,4,15,5.2,15
