﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/7/17 16:15,0.8,7,0.9,8,1.5,6
2019/7/17 16:16,0.9,7,0.9,8,2.2,6
2019/7/17 16:17,0.9,7,0.9,8,1.9,7
2019/7/17 16:18,1,7,1,8,2.5,6
2019/7/17 16:19,1,7,1,8,2.1,7
2019/7/17 16:20,1,6,1,8,2.2,7
2019/7/17 16:21,1,6,1,8,1.4,5
2019/7/17 16:22,1,6,1,8,0.1,6
2019/7/17 16:23,1,6,1,8,2.5,8
2019/7/17 16:24,1.1,6,1.1,6,3.5,8
2019/7/17 16:25,1.2,6,1.2,6,2.9,8
2019/7/17 16:26,1.2,7,1.3,7,2.2,9
2019/7/17 16:27,1.3,7,1.3,7,2.5,7
2019/7/17 16:28,1.3,7,1.3,7,2.4,8
2019/7/17 16:29,1.3,7,1.3,7,1.6,9
2019/7/17 16:30,1.3,7,1.3,7,3,8
2019/7/17 16:31,1.5,8,1.5,8,3.2,8
2019/7/17 16:32,1.7,8,1.7,8,3,8
2019/7/17 16:33,1.7,8,1.7,8,2.2,9
2019/7/17 16:34,1.6,8,1.7,8,2.4,7
2019/7/17 16:35,1.5,8,1.6,8,1.5,9
2019/7/17 16:36,1.4,8,1.5,8,1.1,8
2019/7/17 16:37,1.3,8,1.4,8,0.4,5
2019/7/17 16:38,1.2,8,1.2,8,1.1,9
2019/7/17 16:39,1.1,8,1.1,8,0.9,7
2019/7/17 16:40,0.9,8,1.1,8,0.5,12
2019/7/17 16:41,0.7,8,0.9,8,0.6,9
2019/7/17 16:42,0.6,8,0.7,8,1.3,10
2019/7/17 16:43,0.6,8,0.6,8,2.4,7
2019/7/17 16:44,0.6,8,0.6,8,2.6,7
2019/7/17 16:45,0.7,8,0.7,8,3.1,7
2019/7/17 16:46,0.8,8,0.8,8,3,7
2019/7/17 16:47,1,8,1,8,3.1,8
2019/7/17 16:48,1.2,8,1.2,8,3.3,8
2019/7/17 16:49,1.2,8,1.2,8,1.9,7
2019/7/17 16:50,1.4,8,1.4,8,3.1,8
2019/7/17 16:51,1.6,8,1.6,8,3.2,9
2019/7/17 16:52,1.6,8,1.7,8,1.8,8
2019/7/17 16:53,1.7,8,1.7,8,2.1,7
2019/7/17 16:54,1.6,8,1.7,8,1.3,9
2019/7/17 16:55,1.5,8,1.6,8,0.9,5
2019/7/17 16:56,1.5,8,1.5,8,2.9,9
2019/7/17 16:57,1.5,8,1.5,8,3.3,8
2019/7/17 16:58,1.5,8,1.5,8,2.9,8
2019/7/17 16:59,1.6,8,1.6,8,2.9,8
2019/7/17 17:00,1.6,8,1.6,8,3.3,7
2019/7/17 17:01,1.7,8,1.7,8,3.2,8
2019/7/17 17:02,1.8,8,1.8,8,3.1,8
2019/7/17 17:03,1.8,8,1.8,8,2.4,8
2019/7/17 17:04,1.9,8,1.9,8,1.9,8
2019/7/17 17:05,2,8,2,8,1.9,8
2019/7/17 17:06,2,8,2,8,2.4,8
2019/7/17 17:07,2,8,2,8,3.1,8
2019/7/17 17:08,1.9,8,2,8,2.4,8
2019/7/17 17:09,1.8,8,1.9,8,1.9,8
2019/7/17 17:15,0.9,8,0.9,8,0.9,8
2019/7/17 17:16,0.9,10,1.1,9,1.5,10
2019/7/17 17:17,0.5,13,0.9,9,0.5,12
2019/7/17 17:18,0.7,11,0.7,9,2,8
2019/7/17 17:19,0.7,10,0.8,9,1.3,9
2019/7/17 17:20,0.7,10,0.7,9,0.9,7
2019/7/17 17:21,0.8,9,0.8,9,2.2,8
2019/7/17 17:22,0.8,9,0.8,9,1.5,8
2019/7/17 17:23,0.9,9,0.9,9,1.8,9
2019/7/17 17:24,0.9,9,0.9,9,1.5,8
2019/7/17 17:25,0.8,8,0.9,9,0.5,8
2019/7/17 17:26,0.8,8,0.8,11,1.1,6
2019/7/17 17:27,0.8,8,0.8,9,1,8
2019/7/17 17:28,0.8,8,0.8,9,2.2,7
2019/7/17 17:29,0.8,8,0.8,9,1.6,8
2019/7/17 17:30,0.9,8,0.9,9,1.9,9
2019/7/17 17:31,0.9,8,0.9,9,1.6,9
2019/7/17 17:32,0.9,8,0.9,9,2,8
2019/7/17 17:33,0.9,8,0.9,9,2,10
2019/7/17 17:34,0.9,8,0.9,9,1.4,7
2019/7/17 17:35,0.9,8,0.9,8,1.1,8
2019/7/17 17:36,0.9,8,0.9,8,1.9,6
2019/7/17 17:37,1.1,8,1.1,8,2.4,6
2019/7/17 17:38,1,7,1.1,8,1.1,6
2019/7/17 17:39,1,7,1,8,1.3,5
2019/7/17 17:40,1,7,1,8,1.4,7
2019/7/17 17:41,1,7,1,8,1.4,7
2019/7/17 17:42,1,6,1,8,2.2,5
2019/7/17 17:43,1,6,1,8,2.5,6
2019/7/17 17:44,1.1,6,1.1,8,3,6
2019/7/17 17:45,1.3,6,1.3,6,2.6,6
2019/7/17 17:46,1.4,6,1.4,6,2.2,6
2019/7/17 17:47,1.3,6,1.4,6,1.9,7
2019/7/17 17:48,1.3,6,1.3,6,3.3,7
2019/7/17 17:49,1.4,7,1.4,6,3.3,7
2019/7/17 17:50,1.5,7,1.5,7,2.9,8
2019/7/17 17:51,1.5,7,1.6,7,1.3,8
2019/7/17 17:52,1.4,7,1.5,7,0.6,10
2019/7/17 17:53,1.4,7,1.4,7,2,6
2019/7/17 17:54,1.3,7,1.4,7,1.9,9
2019/7/17 17:55,1.2,7,1.3,7,2.5,7
2019/7/17 17:56,1.1,8,1.2,7,1.5,7
2019/7/17 17:57,1.2,8,1.2,7,1.8,5
2019/7/17 17:58,1.2,8,1.2,7,2.4,7
2019/7/17 17:59,1.2,7,1.2,7,2.1,7
2019/7/17 18:00,1.1,7,1.2,7,1.8,9
2019/7/17 18:01,1.2,7,1.2,7,2.5,7
2019/7/17 18:02,1.3,7,1.3,7,2.6,8
2019/7/17 18:03,1.4,7,1.4,7,2.7,7
2019/7/17 18:04,1.5,7,1.5,7,2.2,8
2019/7/17 18:05,1.5,8,1.5,7,3.1,8
2019/7/17 18:06,1.6,8,1.6,8,3.5,7
2019/7/17 18:07,1.7,8,1.7,8,2.7,9
2019/7/17 18:08,1.7,8,1.7,8,3.2,8
2019/7/17 18:09,1.6,8,1.6,8,2.5,8
2019/7/17 18:10,1.6,8,1.6,8,2.4,9
2019/7/17 18:11,1.7,8,1.7,8,2.6,8
2019/7/17 18:12,1.7,8,1.7,8,2.9,8
2019/7/17 18:13,1.7,8,1.7,8,2.5,8
2019/7/17 18:14,1.7,8,1.7,8,3,8
2019/7/17 18:15,1.8,8,1.8,8,3.2,7
2019/7/17 18:16,1.7,8,1.8,8,3,8
2019/7/17 18:17,1.8,8,1.8,8,2.9,8
2019/7/17 18:18,1.8,8,1.8,8,2.9,8
2019/7/17 18:19,1.8,8,1.8,8,2.4,7
2019/7/17 18:20,1.9,8,1.9,8,2.4,7
2019/7/17 18:21,1.8,8,1.9,8,2.9,9
2019/7/17 18:22,1.8,8,1.8,8,2.9,8
2019/7/17 18:23,1.8,8,1.8,8,2.4,9
2019/7/17 18:24,1.7,8,1.8,8,2,9
2019/7/17 18:25,1.7,8,1.7,8,2.9,7
2019/7/17 18:26,1.6,8,1.7,8,2.2,9
2019/7/17 18:27,1.7,8,1.7,8,3.1,7
2019/7/17 18:28,1.6,8,1.7,8,2.6,8
2019/7/17 18:29,1.6,8,1.6,8,2.1,8
2019/7/17 18:30,1.5,8,1.6,8,2.1,7
2019/7/17 18:31,1.4,8,1.5,8,1.3,9
2019/7/17 18:32,1.3,8,1.4,8,1.1,9
2019/7/17 18:33,1.3,8,1.3,8,1.5,6
2019/7/17 18:34,1.3,8,1.3,8,2.5,6
2019/7/17 18:35,1.3,7,1.3,8,3,6
2019/7/17 18:36,1.3,7,1.3,8,2.1,6
2019/7/17 18:37,1.3,7,1.3,8,3,6
2019/7/17 18:38,1.3,7,1.3,8,1.9,6
2019/7/17 18:39,1.3,7,1.3,8,2.1,7
2019/7/17 18:40,1.4,7,1.4,8,2.6,8
2019/7/17 18:41,1.4,7,1.4,8,1.6,6
2019/7/17 18:42,1.5,7,1.5,7,2.1,7
2019/7/17 18:43,1.6,7,1.6,7,2.9,6
2019/7/17 18:44,1.6,7,1.6,7,2.9,7
2019/7/17 18:45,1.5,7,1.5,7,1.9,5
2019/7/17 18:46,1.4,6,1.5,7,1.5,8
2019/7/17 18:47,1.3,6,1.4,7,0.6,2
2019/7/17 18:48,1.2,6,1.3,7,1.1,2
2019/7/17 18:49,1.1,5,1.2,7,1.3,16
2019/7/17 18:50,1,5,1.1,7,1.5,3
2019/7/17 18:51,1,4,1,7,1.4,2
2019/7/17 18:52,1.1,4,1.1,7,2.1,3
2019/7/17 18:53,1,3,1.1,7,1.8,2
2019/7/17 18:54,1,3,1,7,2,3
2019/7/17 18:55,1,2,1,7,1.6,2
2019/7/17 18:56,1.1,2,1.1,6,2.4,3
2019/7/17 18:57,1.3,2,1.3,6,2.4,3
2019/7/17 18:58,1.4,3,1.4,2,2.9,3
2019/7/17 18:59,1.5,3,1.5,3,2.5,3
2019/7/17 19:00,1.6,3,1.6,3,3,4
2019/7/17 19:01,1.7,3,1.7,3,2.5,3
2019/7/17 19:02,1.8,3,1.8,3,2.5,3
2019/7/17 19:03,1.8,3,1.8,3,2.4,4
2019/7/17 19:04,1.7,3,1.8,3,1.3,3
2019/7/17 19:05,1.7,4,1.7,3,2,2
2019/7/17 19:06,1.7,4,1.7,3,2.5,5
2019/7/17 19:07,1.7,4,1.7,3,3.8,5
2019/7/17 19:08,1.8,4,1.8,3,4.5,6
2019/7/17 19:09,1.8,4,1.8,3,3.6,6
2019/7/17 19:10,1.9,4,1.9,4,4.9,6
2019/7/17 19:11,1.9,5,1.9,4,3.1,6
2019/7/17 19:12,2,5,2,5,3.8,5
2019/7/17 19:13,2.2,5,2.2,5,4.4,6
2019/7/17 19:14,2.3,5,2.3,5,3.6,6
2019/7/17 19:15,2.4,5,2.4,5,3,4
2019/7/17 19:16,2.4,6,2.4,5,2.2,6
2019/7/17 19:17,2.4,6,2.5,6,3.2,5
2019/7/17 19:18,2.3,6,2.4,6,4.3,7
2019/7/17 19:19,2.2,6,2.3,6,2.7,7
2019/7/17 19:20,2.1,6,2.2,6,3.5,4
2019/7/17 19:21,2.2,6,2.2,6,3.7,5
2019/7/17 19:22,2.2,6,2.2,6,4.4,6
2019/7/17 19:23,2.1,6,2.2,6,3.8,6
2019/7/17 19:24,2.1,6,2.1,6,3.8,5
2019/7/17 19:25,2.1,5,2.1,6,2.7,4
2019/7/17 19:26,2.2,5,2.2,6,3.5,6
2019/7/17 19:27,2.3,5,2.3,6,4.7,6
2019/7/17 19:28,2.4,5,2.4,5,4.1,6
2019/7/17 19:29,2.3,5,2.4,5,2.5,7
2019/7/17 19:30,2.4,5,2.4,5,2.5,6
2019/7/17 19:31,2.3,5,2.4,5,3,6
2019/7/17 19:32,2.2,6,2.3,5,2.5,5
2019/7/17 19:33,2,6,2.1,5,1.9,7
2019/7/17 19:34,2,6,2.1,5,2.9,5
2019/7/17 19:35,1.9,6,2,5,1.9,6
2019/7/17 19:36,1.8,6,1.9,5,1.4,8
2019/7/17 19:37,1.5,6,1.7,5,1.9,7
2019/7/17 19:38,1.5,6,1.5,6,2.7,7
2019/7/17 19:39,1.4,6,1.5,5,2.9,8
2019/7/17 19:40,1.4,7,1.4,5,2.9,8
2019/7/17 19:41,1.4,7,1.4,5,3.6,9
2019/7/17 19:42,1.5,7,1.5,6,3.8,6
2019/7/17 19:43,1.6,7,1.6,6,3.8,6
2019/7/17 19:44,1.7,7,1.7,6,3.3,6
2019/7/17 19:45,1.7,7,1.7,6,3.2,6
2019/7/17 19:46,1.7,7,1.7,6,1.6,6
2019/7/17 19:47,1.7,7,1.7,7,1.6,6
2019/7/17 19:48,1.6,7,1.7,7,1.6,6
2019/7/17 19:49,1.5,7,1.6,7,1.1,4
2019/7/17 19:50,1.4,7,1.5,7,1.3,6
2019/7/17 19:51,1.5,7,1.5,7,3.5,6
2019/7/17 19:52,1.4,7,1.4,7,3.5,5
2019/7/17 19:53,1.5,7,1.5,7,4.1,7
2019/7/17 19:54,1.4,7,1.5,7,3.5,7
2019/7/17 19:55,1.5,7,1.5,7,3.5,7
2019/7/17 19:56,1.6,7,1.6,7,2.4,6
2019/7/17 19:57,1.6,6,1.6,7,1.9,6
2019/7/17 19:58,1.7,6,1.7,6,1.9,5
2019/7/17 19:59,1.8,6,1.8,6,2.4,4
2019/7/17 20:00,1.7,6,1.8,6,1.6,6
2019/7/17 20:01,1.6,6,1.7,6,2.1,7
2019/7/17 20:02,1.5,6,1.6,6,1.4,6
2019/7/17 20:03,1.2,6,1.4,6,1,7
2019/7/17 20:04,1.1,6,1.2,6,2,5
2019/7/17 20:05,1,6,1.1,6,1,8
2019/7/17 20:06,0.9,6,0.9,6,1.3,6
2019/7/17 20:07,0.9,6,0.9,6,2.2,5
2019/7/17 20:08,0.9,6,0.9,6,1.8,5
2019/7/17 20:09,0.9,6,0.9,6,3,9
2019/7/17 20:10,1,6,1,6,3.1,7
2019/7/17 20:11,1.1,6,1.1,6,2.1,5
2019/7/17 20:12,1.1,6,1.1,6,1.9,7
2019/7/17 20:13,1.2,6,1.2,6,1.5,8
2019/7/17 20:14,1.1,6,1.2,6,1.3,5
2019/7/17 20:15,1.2,6,1.2,6,1.5,7
2019/7/17 20:16,1.2,6,1.2,6,2,5
2019/7/17 20:17,1.2,6,1.3,6,2.7,6
2019/7/17 20:18,1.3,6,1.3,6,3,6
2019/7/17 20:19,1.3,6,1.3,6,2.6,5
2019/7/17 20:20,1.3,6,1.4,6,2.4,7
2019/7/17 20:21,1.2,6,1.3,6,1.4,6
2019/7/17 20:22,1.2,6,1.2,6,2.4,5
2019/7/17 20:23,1.2,6,1.2,6,2,7
2019/7/17 20:24,1.3,6,1.3,6,2.1,6
2019/7/17 20:25,1.4,6,1.4,6,2,6
2019/7/17 20:26,1.4,6,1.4,6,1.6,9
2019/7/17 20:27,1.2,6,1.3,6,0.8,7
2019/7/17 20:28,1.1,6,1.2,6,0.8,11
2019/7/17 20:29,0.9,7,1,6,0.9,8
2019/7/17 20:30,0.8,7,0.9,6,1.5,9
2019/7/17 20:31,0.8,7,0.8,6,1.3,9
2019/7/17 20:32,0.8,7,0.8,6,1.3,8
2019/7/17 20:33,0.7,8,0.8,6,1.3,11
2019/7/17 20:34,0.6,8,0.7,6,0.6,8
2019/7/17 20:35,0.5,8,0.6,6,1,8
2019/7/17 20:36,0.5,9,0.5,6,1.4,9
2019/7/17 20:37,0.6,9,0.6,6,1.4,9
2019/7/17 20:38,0.6,8,0.6,6,1.3,10
2019/7/17 20:39,0.6,9,0.6,7,0.6,9
2019/7/17 20:40,0.5,9,0.6,7,0.5,10
2019/7/17 20:41,0.5,9,0.5,7,0.8,11
2019/7/17 20:42,0.5,10,0.5,7,0.5,11
2019/7/17 20:43,0.5,9,0.5,8,0.8,4
2019/7/17 20:44,0.5,9,0.5,8,0.8,4
2019/7/17 20:45,0.5,8,0.5,9,1,1
2019/7/17 20:46,0.5,6,0.5,9,2,3
2019/7/17 20:47,0.6,4,0.6,9,2,4
2019/7/17 20:48,0.6,4,0.6,8,1.3,4
2019/7/17 20:49,0.7,4,0.7,3,1.3,4
2019/7/17 20:50,0.7,3,0.7,3,1,3
2019/7/17 20:51,0.7,3,0.7,3,1.3,2
2019/7/17 20:52,0.8,3,0.8,3,1.3,4
2019/7/17 20:53,0.8,3,0.8,3,2.1,3
2019/7/17 20:54,0.9,3,0.9,3,1.6,3
2019/7/17 20:55,1,4,1,4,1.8,3
2019/7/17 20:56,1,4,1,4,2,5
2019/7/17 20:57,1,4,1,4,2,4
2019/7/17 20:58,0.9,4,1,4,1.1,4
2019/7/17 20:59,0.9,4,0.9,4,1.9,5
2019/7/17 21:00,1.1,4,1.1,4,1.9,5
2019/7/17 21:01,1.1,4,1.1,4,1.6,5
2019/7/17 21:02,1.1,4,1.1,4,1.5,6
2019/7/17 21:03,1,5,1.1,4,1.1,5
2019/7/17 21:04,1,5,1.1,4,1.5,5
2019/7/17 21:05,1,5,1,4,1,2
2019/7/17 21:06,0.9,4,1,4,0.9,2
2019/7/17 21:07,0.8,4,0.9,4,0.6,1
2019/7/17 21:08,0.8,4,0.8,4,0.8,2
2019/7/17 21:09,0.8,3,0.8,4,0.8,2
2019/7/17 21:10,0.7,3,0.7,4,1.3,3
2019/7/17 21:11,0.7,3,0.7,4,1,3
2019/7/17 21:12,0.6,3,0.7,4,0.8,2
2019/7/17 21:13,0.6,2,0.6,5,1,3
2019/7/17 21:14,0.6,2,0.6,5,1.6,2
2019/7/17 21:15,0.7,2,0.7,5,2.4,3
2019/7/17 21:16,0.7,2,0.7,4,2.1,3
2019/7/17 21:17,0.9,2,0.9,2,2.7,4
2019/7/17 21:18,1,2,1,2,2.4,3
2019/7/17 21:19,1.1,3,1.1,3,2.7,2
2019/7/17 21:20,1.3,3,1.3,3,3,3
2019/7/17 21:21,1.4,3,1.4,3,2.4,3
2019/7/17 21:22,1.5,3,1.5,3,2.6,4
2019/7/17 21:23,1.6,3,1.6,3,2.5,5
2019/7/17 21:24,1.7,3,1.7,3,2,3
2019/7/17 21:25,1.7,3,1.7,3,1.9,4
2019/7/17 21:26,1.8,3,1.8,3,2.9,6
2019/7/17 21:27,1.8,3,1.8,3,3.1,3
2019/7/17 21:28,1.9,3,1.9,3,3.5,3
2019/7/17 21:29,1.9,3,1.9,3,3.7,3
2019/7/17 21:30,1.9,3,1.9,3,2.7,4
2019/7/17 21:31,2,4,2,4,3.2,4
2019/7/17 21:32,2,4,2,4,3.3,5
2019/7/17 21:33,2.1,4,2.1,4,3.7,5
2019/7/17 21:34,2.1,4,2.1,4,2.6,4
2019/7/17 21:35,2.1,4,2.2,4,2.5,6
2019/7/17 21:36,2.1,4,2.2,4,2.2,4
2019/7/17 21:37,2,4,2.1,4,2.5,6
2019/7/17 21:38,1.9,4,2,4,2.1,4
2019/7/17 21:39,1.8,4,1.9,4,1.9,4
2019/7/17 21:40,1.8,4,1.8,4,1.9,3
2019/7/17 21:41,1.6,4,1.8,4,1.9,3
2019/7/17 21:42,1.6,4,1.6,4,1.6,3
2019/7/17 21:43,1.4,4,1.5,4,1.4,4
2019/7/17 21:44,1.4,4,1.4,4,1.8,4
2019/7/17 21:45,1.3,4,1.4,4,1.5,5
2019/7/17 21:46,1.2,4,1.3,4,1.4,4
2019/7/17 21:47,1.1,4,1.2,4,1.1,3
2019/7/17 21:48,1.1,4,1.1,4,1.1,3
2019/7/17 21:49,1,4,1,4,0.8,6
2019/7/17 21:50,0.9,4,0.9,4,1.3,6
2019/7/17 21:51,0.9,4,0.9,4,1.3,5
2019/7/17 21:52,0.8,5,0.8,4,1.5,7
2019/7/17 21:53,0.9,5,0.9,4,1.9,6
2019/7/17 21:54,0.9,5,0.9,4,1.6,7
2019/7/17 21:55,0.9,5,0.9,4,1.5,8
2019/7/17 21:56,1,6,1,4,2.1,6
2019/7/17 21:57,1.1,6,1.1,4,2,4
2019/7/17 21:58,1.2,6,1.2,6,2.2,6
2019/7/17 21:59,1.3,6,1.3,6,2.5,7
2019/7/17 22:00,1.3,6,1.3,6,1.9,6
2019/7/17 22:01,1.4,6,1.4,6,2.6,6
2019/7/17 22:02,1.5,6,1.5,6,2.2,6
2019/7/17 22:03,1.5,6,1.5,6,3,6
2019/7/17 22:04,1.5,7,1.5,6,2.7,6
2019/7/17 22:05,1.6,7,1.6,7,2.5,8
2019/7/17 22:06,1.5,7,1.6,7,2.2,8
2019/7/17 22:07,1.5,7,1.5,7,3.1,9
2019/7/17 22:08,1.5,7,1.6,7,3.6,7
2019/7/17 22:09,1.5,7,1.5,7,2.7,6
2019/7/17 22:10,1.5,7,1.5,7,2.2,7
2019/7/17 22:11,1.7,7,1.7,7,5,8
2019/7/17 22:12,1.8,7,1.8,7,4.7,8
2019/7/17 22:13,1.7,7,1.8,7,2.5,8
2019/7/17 22:14,1.8,7,1.8,7,3.9,7
2019/7/17 22:15,1.8,7,1.8,7,3.7,8
2019/7/17 22:16,1.9,7,1.9,7,3.1,8
2019/7/17 22:17,2,7,2,7,3.5,8
2019/7/17 22:18,2,7,2,7,2.6,6
2019/7/17 22:19,2,7,2.1,7,3,7
2019/7/17 22:20,2.1,7,2.1,7,3.1,7
2019/7/17 22:21,1.9,7,2.1,7,2.5,8
2019/7/17 22:22,1.7,7,1.9,7,1.3,6
2019/7/17 22:23,1.7,7,1.7,7,1.6,7
2019/7/17 22:24,1.5,7,1.7,7,1.3,6
2019/7/17 22:25,1.4,7,1.5,7,2,7
2019/7/17 22:26,1.4,7,1.4,7,3,8
2019/7/17 22:27,1.2,7,1.4,7,2.2,8
2019/7/17 22:28,1.1,7,1.2,7,1.5,8
2019/7/17 22:29,1,7,1.1,7,1.8,9
2019/7/17 22:30,0.9,7,1,7,1.9,8
2019/7/17 22:31,0.8,7,0.9,7,0.8,3
2019/7/17 22:32,1,7,1,7,2.7,6
2019/7/17 22:33,1,7,1,7,1.9,6
2019/7/17 22:34,1,6,1,7,2.2,4
2019/7/17 22:35,1.1,6,1.1,7,2.5,5
2019/7/17 22:36,1,6,1.1,7,2.1,5
2019/7/17 22:37,1.1,5,1.1,7,2.1,3
2019/7/17 22:38,1.2,5,1.2,5,1.8,3
2019/7/17 22:39,1.2,4,1.2,5,1.6,3
2019/7/17 22:40,1.2,4,1.2,5,1.8,2
2019/7/17 22:41,1.3,4,1.3,4,1.5,2
2019/7/17 22:42,1.3,4,1.3,4,2.5,5
2019/7/17 22:43,1.3,3,1.3,4,1.5,3
2019/7/17 22:44,1.3,3,1.3,4,1.8,4
2019/7/17 22:45,1.1,3,1.3,4,1.4,4
2019/7/17 22:46,1.2,3,1.2,4,2.1,2
2019/7/17 22:47,1.2,3,1.2,4,2.7,3
2019/7/17 22:48,1.2,2,1.2,4,2.9,2
2019/7/17 22:49,1.3,2,1.3,4,2.2,3
2019/7/17 22:50,1.3,3,1.3,4,2.4,3
2019/7/17 22:51,1.4,3,1.4,3,3,3
2019/7/17 22:52,1.5,2,1.5,3,2.2,2
2019/7/17 22:53,1.5,2,1.5,3,2.4,2
2019/7/17 22:54,1.6,2,1.6,2,3,2
2019/7/17 22:55,1.7,3,1.7,2,2.7,3
2019/7/17 22:56,1.8,3,1.8,3,2.9,3
2019/7/17 22:57,1.8,3,1.8,3,2.2,2
2019/7/17 22:58,1.8,2,1.8,3,3,3
2019/7/17 22:59,1.9,3,1.9,3,3.2,3
2019/7/17 23:00,1.9,2,1.9,3,3.1,3
2019/7/17 23:01,1.9,2,1.9,3,3.5,3
2019/7/17 23:02,2,3,2,3,3.6,3
2019/7/17 23:03,2,3,2,3,2.6,3
2019/7/17 23:04,1.9,2,2,3,2.4,3
2019/7/17 23:05,1.8,2,1.9,3,1.5,3
2019/7/17 23:06,1.8,2,1.8,3,2.6,3
2019/7/17 23:07,1.8,2,1.8,3,1.9,1
2019/7/17 23:08,1.7,2,1.8,3,2.2,2
2019/7/17 23:09,1.6,2,1.7,3,2.5,3
2019/7/17 23:10,1.7,2,1.7,3,2.6,2
2019/7/17 23:11,1.6,2,1.7,3,3.1,3
2019/7/17 23:12,1.6,2,1.6,3,2.7,3
2019/7/17 23:13,1.7,2,1.7,3,3.1,3
2019/7/17 23:14,1.7,2,1.7,2,2.5,2
2019/7/17 23:15,1.8,2,1.8,2,3.1,3
2019/7/17 23:16,1.8,2,1.8,2,2.1,2
2019/7/17 23:17,1.8,2,1.8,2,2.2,3
2019/7/17 23:18,1.8,2,1.8,2,1.9,2
2019/7/17 23:19,1.8,2,1.8,2,2.9,3
2019/7/17 23:20,1.8,2,1.8,2,2.6,3
2019/7/17 23:21,1.7,2,1.8,2,2.2,2
2019/7/17 23:22,1.7,2,1.7,2,2.2,3
2019/7/17 23:23,1.7,2,1.7,2,2.5,3
2019/7/17 23:24,1.7,2,1.7,2,2.9,3
2019/7/17 23:25,1.6,2,1.7,2,2.4,3
2019/7/17 23:26,1.6,3,1.6,2,2,3
2019/7/17 23:27,1.7,3,1.7,2,3.1,3
2019/7/17 23:28,1.8,3,1.8,2,2.6,2
2019/7/17 23:29,1.7,2,1.8,2,2.4,3
2019/7/17 23:30,1.7,2,1.7,2,3,3
2019/7/17 23:31,1.7,2,1.7,3,3,3
2019/7/17 23:32,1.8,3,1.8,3,3.3,3
2019/7/17 23:33,1.8,3,1.8,3,3,3
2019/7/17 23:34,1.8,2,1.9,3,2.4,3
2019/7/17 23:35,1.8,2,1.8,3,2.6,2
2019/7/17 23:36,1.9,2,1.9,3,3.7,3
2019/7/17 23:37,1.8,2,1.9,3,2.9,2
2019/7/17 23:38,1.8,2,1.9,3,3.1,3
2019/7/17 23:39,1.8,2,1.8,3,2,3
2019/7/17 23:40,1.8,2,1.8,3,2.5,2
2019/7/17 23:41,1.7,2,1.8,3,2.1,2
2019/7/17 23:42,1.6,2,1.7,3,2.4,1
2019/7/17 23:43,1.6,2,1.6,3,2.4,2
2019/7/17 23:44,1.6,2,1.6,2,2.7,3
2019/7/17 23:45,1.6,2,1.6,2,2,3
2019/7/17 23:46,1.5,2,1.6,2,1.9,16
2019/7/17 23:47,1.5,2,1.5,2,2.5,2
2019/7/17 23:48,1.5,2,1.5,2,3.2,2
2019/7/17 23:49,1.5,2,1.5,2,1.9,2
2019/7/17 23:50,1.4,2,1.5,2,2,2
2019/7/17 23:51,1.4,2,1.4,2,2.4,1
2019/7/17 23:52,1.4,2,1.4,2,2.9,3
2019/7/17 23:53,1.4,2,1.4,2,2,3
2019/7/17 23:54,1.3,2,1.4,2,2.1,2
2019/7/17 23:55,1.4,2,1.4,2,2,2
2019/7/17 23:56,1.4,2,1.4,2,2.7,2
2019/7/17 23:57,1.5,2,1.5,2,3.7,2
2019/7/17 23:58,1.5,2,1.5,2,2.7,2
2019/7/17 23:59,1.6,2,1.6,2,2.5,3
2019/7/18 0:00,1.6,2,1.6,2,2.6,2
