﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/6/9 19:29,1.2,16,1.2,1,2.1,16
2019/6/9 19:30,1.2,16,1.2,1,1.8,16
2019/6/9 19:31,1.3,16,1.3,1,1.6,16
2019/6/9 19:32,1.4,16,1.4,16,2.1,16
2019/6/9 19:33,1.4,16,1.4,16,1.9,15
2019/6/9 19:34,1.4,16,1.4,16,1.8,16
2019/6/9 19:35,1.3,16,1.4,16,2,16
2019/6/9 19:36,1.3,16,1.3,16,1.8,16
2019/6/9 19:37,1.4,16,1.4,16,2,15
2019/6/9 19:38,1.4,16,1.4,16,2.4,15
2019/6/9 19:39,1.5,16,1.5,16,2.5,16
2019/6/9 19:40,1.6,16,1.6,16,3.1,15
2019/6/9 19:41,1.7,16,1.7,16,2.9,16
2019/6/9 19:42,1.8,16,1.8,16,2.9,16
2019/6/9 19:43,1.8,16,1.8,16,2.6,16
2019/6/9 19:44,1.8,16,1.8,16,2.7,16
2019/6/9 19:45,1.9,15,1.9,16,3.3,16
2019/6/9 19:46,2,15,2,15,3.2,16
2019/6/9 19:47,2.1,15,2.1,15,3.2,15
2019/6/9 19:48,2.2,15,2.2,15,3.6,15
2019/6/9 19:49,2.2,16,2.2,15,2.6,16
2019/6/9 19:50,2.1,16,2.2,15,2.7,16
2019/6/9 19:51,2.1,16,2.1,15,3.1,15
2019/6/9 19:52,2.1,16,2.1,15,2.9,16
2019/6/9 19:53,2.1,16,2.1,15,2.9,15
2019/6/9 19:54,2,16,2.1,15,2.5,15
2019/6/9 19:55,2,16,2,15,2.7,16
2019/6/9 19:56,2,16,2,15,2.5,15
2019/6/9 19:57,2,16,2,15,3.1,16
2019/6/9 19:58,2,16,2,15,3.2,14
2019/6/9 19:59,2,16,2,16,3.3,16
2019/6/9 20:00,2,16,2,16,3.9,14
2019/6/9 20:01,2.1,16,2.1,16,3.7,15
2019/6/9 20:02,2.2,16,2.2,16,3.9,15
2019/6/9 20:03,2.3,15,2.3,15,4.5,15
2019/6/9 20:04,2.5,15,2.5,15,4.5,16
2019/6/9 20:05,2.6,15,2.6,15,4.2,16
2019/6/9 20:06,2.7,15,2.7,15,4.9,15
2019/6/9 20:07,2.7,15,2.7,15,4.2,15
2019/6/9 20:08,2.8,15,2.8,15,4.5,15
2019/6/9 20:09,2.9,15,2.9,15,4.9,16
2019/6/9 20:10,3,16,3,15,3.7,15
2019/6/9 20:11,3,16,3,15,4.3,16
2019/6/9 20:12,3,16,3,15,4.1,15
2019/6/9 20:13,3,16,3,15,4.1,15
2019/6/9 20:14,3,16,3,15,4.4,16
2019/6/9 20:15,3,16,3,15,4.2,16
2019/6/9 20:16,3,16,3,15,3.8,16
2019/6/9 20:17,2.9,16,3,15,3.7,15
2019/6/9 20:18,2.9,16,2.9,15,4.1,15
2019/6/9 20:19,2.8,16,2.9,15,3.1,14
2019/6/9 20:20,2.7,16,2.8,16,3.6,16
2019/6/9 20:21,2.7,16,2.7,16,4.1,15
2019/6/9 20:22,2.7,16,2.7,16,3.7,16
2019/6/9 20:23,2.7,16,2.7,16,3.2,16
2019/6/9 20:24,2.6,16,2.6,16,3.1,15
2019/6/9 20:25,2.4,16,2.5,16,3,16
2019/6/9 20:26,2.4,16,2.4,16,2.9,16
2019/6/9 20:27,2.3,16,2.4,16,2.1,15
2019/6/9 20:28,2.2,15,2.3,16,2.1,15
2019/6/9 20:29,2.1,15,2.2,16,2.1,16
2019/6/9 20:30,1.9,15,2.1,16,2.2,15
2019/6/9 20:31,1.8,15,1.9,16,2.4,16
2019/6/9 20:32,1.6,16,1.8,16,1.5,16
2019/6/9 20:33,1.5,16,1.6,16,1.5,1
2019/6/9 20:34,1.4,16,1.5,16,1.8,16
2019/6/9 20:35,1.3,16,1.4,16,2,15
2019/6/9 20:36,1.2,16,1.3,16,2.2,15
2019/6/9 20:37,1.2,16,1.2,16,2,14
2019/6/9 20:38,1.2,16,1.2,15,2.2,16
2019/6/9 20:39,1.2,16,1.2,15,3.5,16
2019/6/9 20:40,1.3,16,1.3,15,3.5,16
2019/6/9 20:41,1.4,16,1.4,15,3.8,16
2019/6/9 20:42,1.5,16,1.5,16,3.9,16
2019/6/9 20:43,1.7,16,1.7,16,3.8,16
2019/6/9 20:44,1.7,16,1.8,16,3.3,16
2019/6/9 20:45,1.8,16,1.8,16,3.1,16
2019/6/9 20:46,1.8,16,1.9,16,3.7,16
2019/6/9 20:47,1.9,16,1.9,16,2.6,15
2019/6/9 20:48,1.9,16,1.9,16,2.6,16
2019/6/9 20:49,1.9,16,1.9,16,2.1,15
2019/6/9 20:50,1.7,16,1.9,16,1.4,14
2019/6/9 20:51,1.6,16,1.7,16,1.1,2
2019/6/9 20:52,1.5,16,1.6,16,2.2,5
2019/6/9 20:53,1.4,1,1.5,16,1.9,5
2019/6/9 20:54,1.3,1,1.4,16,1.5,2
2019/6/9 20:55,1.2,2,1.3,16,1,5
2019/6/9 20:56,1.1,2,1.2,16,1,2
2019/6/9 20:57,1,2,1.1,16,1.8,1
2019/6/9 20:58,0.9,2,1,16,2.1,1
2019/6/9 20:59,1,2,1,16,2,1
2019/6/9 21:00,1.1,2,1.1,16,2.4,16
2019/6/9 21:01,1.1,2,1.1,16,1.9,16
2019/6/9 21:02,1.1,2,1.1,1,2.5,15
2019/6/9 21:03,1.1,1,1.1,1,2,15
2019/6/9 21:04,1.1,1,1.1,1,1.9,2
2019/6/9 21:05,1.1,1,1.1,2,1,4
2019/6/9 21:06,1.1,1,1.1,2,1,3
2019/6/9 21:07,1.1,1,1.1,2,1.1,16
2019/6/9 21:08,1,1,1.1,2,0.5,1
2019/6/9 21:09,0.9,1,1,2,1.1,1
2019/6/9 21:10,0.8,1,0.9,2,1.1,2
2019/6/9 21:11,0.8,1,0.8,2,1.1,16
2019/6/9 21:12,0.8,1,0.8,1,1.6,1
2019/6/9 21:13,0.8,1,0.8,1,2,1
2019/6/9 21:14,0.8,1,0.8,1,1.4,1
2019/6/9 21:15,0.8,1,0.8,1,1.3,16
2019/6/9 21:16,0.8,1,0.8,1,1.1,15
2019/6/9 21:17,0.8,1,0.8,1,1,15
2019/6/9 21:18,0.8,16,0.8,1,1,14
2019/6/9 21:19,0.9,16,0.9,1,1.3,16
2019/6/9 21:20,0.9,16,0.9,16,1.4,16
2019/6/9 21:21,0.9,16,0.9,16,1.8,16
2019/6/9 21:22,1.1,16,1.1,16,3.2,16
2019/6/9 21:23,1.1,16,1.1,16,2.7,15
2019/6/9 21:24,1.2,16,1.2,16,2.9,16
2019/6/9 21:25,1.3,16,1.3,16,2.7,16
2019/6/9 21:26,1.5,16,1.5,16,3.1,16
2019/6/9 21:27,1.6,16,1.6,16,3,15
2019/6/9 21:28,1.7,16,1.7,16,2.9,16
2019/6/9 21:29,1.8,16,1.8,16,3.3,15
2019/6/9 21:30,1.8,16,1.8,16,2.1,16
2019/6/9 21:31,1.8,16,1.8,16,1.4,15
2019/6/9 21:32,1.6,16,1.8,16,1.8,15
2019/6/9 21:33,1.5,16,1.6,16,1.6,15
2019/6/9 21:34,1.4,16,1.5,16,1.1,15
2019/6/9 21:35,1.2,16,1.4,16,1.1,16
2019/6/9 21:36,1.1,16,1.2,16,0.9,3
2019/6/9 21:37,1,16,1.1,16,0.8,3
2019/6/9 21:38,0.8,16,1,16,0.6,3
2019/6/9 21:39,0.7,16,0.8,16,0.6,15
2019/6/9 21:40,0.5,16,0.7,16,0.8,14
2019/6/9 21:41,0.5,16,0.5,16,0.4,14
2019/6/9 21:42,0.4,16,0.5,16,0.6,14
2019/6/9 21:43,0.4,16,0.4,16,1.1,15
2019/6/9 21:44,0.4,16,0.4,16,0.8,15
2019/6/9 21:45,0.4,15,0.4,16,1.5,15
2019/6/9 21:46,0.5,15,0.5,16,1.9,15
2019/6/9 21:47,0.6,15,0.6,16,2.2,16
2019/6/9 21:48,0.7,15,0.7,16,2.2,16
2019/6/9 21:49,0.8,15,0.8,15,2.2,16
2019/6/9 21:50,1,15,1,15,2.5,16
2019/6/9 21:51,1.1,16,1.1,15,2.2,16
2019/6/9 21:52,1.2,16,1.2,16,2.5,1
2019/6/9 21:53,1.2,16,1.2,16,1.1,1
2019/6/9 21:54,1.2,16,1.2,16,2.5,1
2019/6/9 21:55,1.3,16,1.3,16,2.4,15
2019/6/9 21:56,1.3,16,1.3,16,3,16
2019/6/9 21:57,1.4,16,1.4,16,3.6,16
2019/6/9 21:58,1.4,16,1.4,16,3.1,16
2019/6/9 21:59,1.4,16,1.4,16,3,16
2019/6/9 22:00,1.4,15,1.4,16,2.9,15
2019/6/9 22:01,1.4,15,1.4,16,2.1,16
2019/6/9 22:02,1.4,15,1.4,16,1.8,16
2019/6/9 22:03,1.5,15,1.5,15,1.5,14
2019/6/9 22:04,1.5,15,1.5,15,1.9,16
2019/6/9 22:05,1.4,16,1.5,15,1.4,15
2019/6/9 22:06,1.2,16,1.4,15,0.3,3
2019/6/9 22:07,1.1,16,1.2,15,0.1,3
2019/6/9 22:08,0.9,16,1,15,0.6,13
2019/6/9 22:09,0.8,16,0.9,15,1.1,14
2019/6/9 22:10,0.7,16,0.8,15,1.3,14
2019/6/9 22:11,0.7,16,0.7,15,1.5,14
2019/6/9 22:12,0.7,15,0.7,15,1.9,15
2019/6/9 22:13,0.8,15,0.8,15,2.4,1
2019/6/9 22:14,0.8,15,0.8,15,2.1,14
2019/6/9 22:15,0.9,15,0.9,16,3.5,15
2019/6/9 22:16,1.2,15,1.2,16,3.6,15
2019/6/9 22:17,1.3,15,1.3,15,3.1,14
2019/6/9 22:18,1.5,15,1.5,15,3.5,15
2019/6/9 22:19,1.6,15,1.6,15,3.1,14
2019/6/9 22:20,1.7,15,1.7,15,2.7,15
2019/6/9 22:21,1.7,15,1.7,15,3.3,14
2019/6/9 22:22,1.8,15,1.8,15,3.2,14
2019/6/9 22:23,1.8,15,1.8,15,2.5,15
2019/6/9 22:24,1.8,15,1.8,15,1.4,15
2019/6/9 22:25,1.6,15,1.7,15,0.8,1
2019/6/9 22:26,1.4,15,1.6,15,0.8,16
2019/6/9 22:27,1.3,15,1.4,15,0.8,16
2019/6/9 22:28,1.1,15,1.3,15,0.8,16
2019/6/9 22:29,1,16,1.1,15,0.8,1
2019/6/9 22:30,1,16,1,15,1,16
2019/6/9 22:31,0.8,16,1,15,1,16
2019/6/9 22:32,0.7,16,0.8,15,1.4,1
2019/6/9 22:33,0.6,16,0.7,15,0.9,1
2019/6/9 22:34,0.5,16,0.6,15,0.5,1
2019/6/9 22:35,0.5,16,0.5,15,1,14
2019/6/9 22:36,0.5,16,0.5,15,1.3,15
2019/6/9 22:37,0.6,16,0.6,15,1.4,16
2019/6/9 22:38,0.5,16,0.6,15,0.6,13
2019/6/9 22:39,0.5,15,0.6,16,0.9,15
2019/6/9 22:40,0.5,15,0.5,16,1,16
2019/6/9 22:41,0.6,15,0.6,16,1.9,16
2019/6/9 22:42,0.5,15,0.6,16,0.8,14
2019/6/9 22:43,0.5,14,0.5,16,0.8,15
2019/6/9 22:44,0.6,14,0.6,16,1,16
2019/6/9 22:45,0.5,14,0.6,16,0.6,12
2019/6/9 22:46,0.5,14,0.5,16,0.6,13
2019/6/9 22:47,0.5,14,0.5,16,1,12
2019/6/9 22:48,0.6,14,0.6,15,1.5,13
2019/6/9 22:49,0.6,14,0.6,15,1.6,13
2019/6/9 22:50,0.7,14,0.7,14,1.8,15
2019/6/9 22:51,0.7,14,0.7,14,1.4,15
2019/6/9 22:52,0.7,14,0.7,14,1.6,15
2019/6/9 22:53,0.9,14,0.9,14,2.2,16
2019/6/9 22:54,0.9,14,0.9,14,1.8,15
2019/6/9 22:55,1,14,1,14,1.9,15
2019/6/9 22:56,1.2,14,1.2,14,1.8,15
2019/6/9 22:57,1.2,14,1.2,14,1.6,15
2019/6/9 22:58,1.2,14,1.2,14,1.6,15
2019/6/9 22:59,1.1,15,1.2,14,1.3,16
2019/6/9 23:00,1.1,15,1.1,14,1.3,16
2019/6/9 23:01,1.1,15,1.1,14,1.6,16
2019/6/9 23:02,1.1,15,1.1,14,1.8,15
2019/6/9 23:03,1.1,15,1.1,14,2.2,15
2019/6/9 23:04,1,15,1.1,14,1.6,16
2019/6/9 23:05,1,15,1,14,2.2,15
2019/6/9 23:06,0.9,15,1,14,2.1,15
2019/6/9 23:07,1,15,1,14,2.4,16
2019/6/9 23:08,0.9,15,1,15,1,1
2019/6/9 23:09,0.9,15,1,15,1.3,14
2019/6/9 23:10,0.8,15,0.9,15,0.3,16
2019/6/9 23:11,0.8,16,0.8,15,0,2
2019/6/9 23:12,0.6,16,0.8,15,0.1,14
2019/6/9 23:13,0.5,16,0.6,15,0.3,1
2019/6/9 23:14,0.5,16,0.5,15,0.8,15
2019/6/9 23:15,0.5,16,0.5,15,1,16
2019/6/9 23:16,0.4,16,0.4,15,1.1,16
2019/6/9 23:17,0.3,1,0.4,15,1.4,16
2019/6/9 23:18,0.3,1,0.3,15,1.3,16
2019/6/9 23:19,0.3,1,0.3,15,0.8,7
2019/6/9 23:20,0.3,1,0.3,15,0.3,10
2019/6/9 23:21,0.3,16,0.3,16,0.3,10
2019/6/9 23:22,0.3,15,0.3,16,0.4,12
2019/6/9 23:23,0.3,15,0.3,16,0.6,15
2019/6/9 23:24,0.3,15,0.3,16,0.5,14
2019/6/9 23:25,0.3,15,0.3,16,1,14
2019/6/9 23:26,0.3,15,0.3,16,1.5,16
2019/6/9 23:27,0.4,15,0.4,15,1.8,15
2019/6/9 23:28,0.5,15,0.5,15,2.2,15
2019/6/9 23:29,0.7,15,0.7,15,2.6,15
2019/6/9 23:30,0.8,15,0.8,15,2.5,16
2019/6/9 23:31,1,15,1,15,2.9,16
2019/6/9 23:32,1.2,16,1.2,16,2.7,16
2019/6/9 23:33,1.3,16,1.3,16,2.5,15
2019/6/9 23:34,1.5,16,1.5,16,2.5,16
2019/6/9 23:35,1.5,15,1.5,16,1.8,15
2019/6/9 23:36,1.6,15,1.6,15,1.6,16
2019/6/9 23:37,1.6,15,1.6,15,1.6,16
2019/6/9 23:38,1.5,15,1.6,15,1.6,1
2019/6/9 23:39,1.3,15,1.5,15,0.9,15
2019/6/9 23:40,1.2,15,1.3,15,0.3,11
2019/6/9 23:41,1,15,1.2,15,0.4,9
2019/6/9 23:42,0.8,15,1,15,0.4,3
2019/6/9 23:43,0.7,15,0.8,15,0.8,16
2019/6/9 23:44,0.5,15,0.7,15,1,15
2019/6/9 23:45,0.6,16,0.6,15,1.8,16
2019/6/9 23:46,0.6,16,0.6,15,2.1,16
2019/6/9 23:47,0.6,16,0.6,15,2,16
2019/6/9 23:48,0.7,16,0.7,15,2.4,16
2019/6/9 23:49,0.8,16,0.8,15,2.1,16
2019/6/9 23:50,0.9,16,0.9,15,2.5,1
2019/6/9 23:51,1.1,1,1.1,16,2,16
2019/6/9 23:52,1.1,16,1.1,16,1.4,1
2019/6/9 23:53,1.2,16,1.2,16,2,14
2019/6/9 23:54,1.2,16,1.2,16,1.4,1
2019/6/9 23:55,1.1,16,1.2,16,0.9,15
2019/6/9 23:56,1,16,1.1,16,0.5,1
2019/6/9 23:57,1,16,1,16,1,15
2019/6/9 23:58,0.9,1,1,16,2.9,2
2019/6/9 23:59,1,1,1,16,2.4,1
2019/6/10 0:00,1,1,1,16,2.9,1
