﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/2/23 8:10,2.7,12,2.9,15,4.8,11
2019/2/23 8:11,2.6,12,2.7,15,5,13
2019/2/23 8:12,2.4,11,2.6,15,3.6,13
2019/2/23 8:13,2.5,11,2.5,15,4.7,8
2019/2/23 8:14,2.3,11,2.5,16,4.9,8
2019/2/23 8:15,2.1,12,2.3,16,1.9,9
2019/2/23 8:16,2.2,11,2.2,16,3.7,10
2019/2/23 8:17,2.2,11,2.3,16,7.1,8
2019/2/23 8:18,2.1,10,2.2,15,3.7,8
2019/2/23 8:19,2,9,2.1,13,3.2,8
2019/2/23 8:20,2,9,2.1,12,3.2,9
2019/2/23 8:21,1.8,8,1.9,12,2.5,7
2019/2/23 8:22,1.7,8,1.8,11,2.4,3
2019/2/23 8:23,1.8,7,1.8,11,4.4,3
2019/2/23 8:24,1.9,7,1.9,11,6.5,5
2019/2/23 8:25,2,7,2,11,4.1,3
2019/2/23 8:26,1.9,6,2,11,2.9,4
2019/2/23 8:27,1.7,5,1.9,11,2.9,16
2019/2/23 8:28,1.7,3,1.8,10,3.3,1
2019/2/23 8:29,1.6,3,1.7,9,1.6,3
2019/2/23 8:30,1.6,2,1.6,7,1.6,3
2019/2/23 8:31,1.8,1,1.8,7,4.1,13
2019/2/23 8:32,1.7,16,1.8,7,2.2,13
2019/2/23 8:33,1.6,16,1.7,7,2.4,8
2019/2/23 8:34,1.5,16,1.6,7,3.2,8
2019/2/23 8:35,1.4,14,1.5,7,2.9,8
2019/2/23 8:36,1.4,14,1.4,6,2.9,7
2019/2/23 8:37,1.5,3,1.5,4,3.5,5
2019/2/23 8:38,1.6,7,1.6,1,5.6,7
2019/2/23 8:39,1.7,7,1.7,1,3.2,7
2019/2/23 8:40,1.9,9,1.9,9,5.2,13
2019/2/23 8:41,1.9,8,2,9,5.6,14
2019/2/23 8:42,2.2,8,2.2,8,6.8,14
2019/2/23 8:43,2.2,8,2.2,8,3,7
2019/2/23 8:44,2.4,7,2.4,7,4.7,6
2019/2/23 8:45,2.5,7,2.5,7,4.8,7
2019/2/23 8:46,2.4,7,2.5,7,2,4
2019/2/23 8:47,2.4,7,2.5,7,5.4,2
2019/2/23 8:48,2.4,7,2.4,7,5.4,9
2019/2/23 8:49,2.4,8,2.4,7,3.1,8
2019/2/23 8:50,2.3,7,2.4,7,3,5
2019/2/23 8:51,2.1,6,2.3,7,3.2,6
2019/2/23 8:52,1.9,6,2.1,7,1.8,8
2019/2/23 8:53,1.9,6,1.9,7,3.2,9
2019/2/23 8:54,1.8,6,1.9,7,3,9
2019/2/23 8:55,1.7,7,1.8,7,4.9,9
2019/2/23 8:56,1.8,7,1.8,7,4.8,5
2019/2/23 8:57,1.8,7,1.9,7,4.8,6
2019/2/23 8:58,2,7,2,8,6,6
2019/2/23 8:59,2.1,7,2.1,8,4.3,9
2019/2/23 9:00,2.2,8,2.2,7,3.9,12
2019/2/23 9:01,2.3,9,2.3,8,4.5,11
2019/2/23 9:02,2.4,9,2.4,9,3.7,9
2019/2/23 9:03,2.4,9,2.4,9,3.6,9
2019/2/23 9:04,2.5,10,2.5,10,5.2,12
2019/2/23 9:05,2.5,10,2.5,10,3.1,12
2019/2/23 9:06,2.4,11,2.5,10,3.8,10
2019/2/23 9:07,2.4,11,2.4,10,4.2,9
2019/2/23 9:08,2.1,11,2.4,10,1.6,2
2019/2/23 9:09,2,11,2.1,10,4.8,4
2019/2/23 9:10,2.1,12,2.1,10,5.4,14
2019/2/23 9:11,2.1,12,2.1,10,4.9,14
2019/2/23 9:12,2,12,2.1,10,1.9,12
2019/2/23 9:13,2,11,2,10,3.2,7
2019/2/23 9:14,2,10,2.1,10,5,7
2019/2/23 9:15,2,9,2,10,4.7,8
2019/2/23 9:16,2,8,2,11,2.4,11
2019/2/23 9:17,2,10,2,11,5,12
2019/2/23 9:18,2,10,2,11,2.9,9
2019/2/23 9:19,2,11,2,11,3.7,2
2019/2/23 9:20,2,11,2.1,12,6.9,16
2019/2/23 9:21,2.1,12,2.1,12,7.7,14
2019/2/23 9:22,2.3,12,2.3,12,5.8,12
2019/2/23 9:23,2.2,12,2.2,12,3.2,10
2019/2/23 9:24,2.1,13,2.2,12,2.6,11
2019/2/23 9:25,2,14,2.1,12,2.9,16
2019/2/23 9:26,2,14,2,12,3.9,14
2019/2/23 9:27,1.9,15,2,12,5.1,16
2019/2/23 9:28,2.1,15,2.1,12,3.7,5
2019/2/23 9:29,2.1,16,2.1,12,3.3,4
2019/2/23 9:30,1.9,1,2.1,12,4.4,15
2019/2/23 9:31,1.6,1,1.8,12,1.5,16
2019/2/23 9:32,1.5,1,1.5,12,2.9,1
2019/2/23 9:33,1.5,16,1.6,12,2.2,16
2019/2/23 9:34,1.5,1,1.5,13,2.4,16
2019/2/23 9:35,1.8,1,1.8,15,8.6,14
2019/2/23 9:36,1.9,1,1.9,15,5,14
2019/2/23 9:37,2.1,16,2.1,15,7,15
2019/2/23 9:38,2.2,16,2.2,16,4.3,15
2019/2/23 9:39,2.2,15,2.3,15,4.9,15
2019/2/23 9:40,2.3,15,2.3,15,4.2,15
2019/2/23 9:41,2.3,15,2.4,15,3,2
2019/2/23 9:42,2.5,15,2.5,15,5.5,15
2019/2/23 9:43,2.7,15,2.8,15,6.5,15
2019/2/23 9:44,2.8,15,2.8,15,2.1,1
2019/2/23 9:45,2.6,15,2.8,15,3.6,16
2019/2/23 9:46,2.7,15,2.7,15,6.2,14
2019/2/23 9:47,2.6,15,2.7,15,7.1,15
2019/2/23 9:48,2.6,15,2.6,15,4.1,14
2019/2/23 9:49,2.7,15,2.7,15,6.7,15
2019/2/23 9:50,2.7,15,2.7,15,5.5,13
2019/2/23 9:51,3.2,15,3.2,15,8.5,15
2019/2/23 9:52,3.4,15,3.5,15,11.8,15
2019/2/23 9:53,3.3,15,3.4,15,6.1,15
2019/2/23 9:54,3.5,15,3.5,15,5.1,16
2019/2/23 9:55,3.4,15,3.5,15,2.5,13
2019/2/23 9:56,3.4,15,3.5,15,5.1,16
2019/2/23 9:57,3.4,15,3.4,15,6.9,16
2019/2/23 9:58,3.4,15,3.5,15,4.3,1
2019/2/23 9:59,3.2,15,3.4,15,4.1,16
2019/2/23 10:00,3.2,15,3.3,15,5.4,14
2019/2/23 10:01,3.1,15,3.2,15,9.8,15
2019/2/23 10:02,3,15,3,15,7.2,14
2019/2/23 10:03,3,15,3,15,5.7,1
2019/2/23 10:04,3.3,15,3.3,15,8.2,1
2019/2/23 10:05,3.6,15,3.6,15,6.5,15
2019/2/23 10:06,3.6,15,3.6,15,5,15
2019/2/23 10:07,3.6,15,3.6,15,8.3,1
2019/2/23 10:08,3.8,15,3.8,15,7.1,15
2019/2/23 10:09,4.2,15,4.2,15,9,15
2019/2/23 10:10,4.2,16,4.2,15,7.8,15
2019/2/23 10:11,4.4,16,4.5,16,8.4,16
2019/2/23 10:12,4.3,16,4.4,16,6.9,16
2019/2/23 10:13,4.3,16,4.4,16,6.7,1
2019/2/23 10:14,4,16,4.3,16,3.2,3
2019/2/23 10:15,3.7,1,3.9,16,1.9,4
2019/2/23 10:16,3.5,1,3.7,16,3,7
2019/2/23 10:17,3.1,1,3.4,16,3,6
2019/2/23 10:18,2.8,2,3.1,16,3.1,6
2019/2/23 10:19,2.5,2,2.8,16,6,15
2019/2/23 10:20,2.4,1,2.5,16,4.9,14
2019/2/23 10:21,2,2,2.3,16,2.2,4
2019/2/23 10:22,1.7,2,2,16,1.5,12
2019/2/23 10:23,1.5,1,1.7,16,1.8,13
2019/2/23 10:24,1.4,16,1.5,16,4.2,16
2019/2/23 10:25,1.6,15,1.6,1,6.4,16
2019/2/23 10:26,1.8,16,1.8,1,5.4,16
2019/2/23 10:27,2.1,15,2.1,1,7.1,15
2019/2/23 10:28,2,15,2.1,2,2.9,14
2019/2/23 10:29,2,15,2,2,4.1,16
2019/2/23 10:30,2,15,2,2,5.4,16
2019/2/23 10:31,2.1,15,2.1,16,3,16
2019/2/23 10:32,2.2,15,2.2,15,5.5,15
2019/2/23 10:33,2.5,15,2.5,15,5.4,15
2019/2/23 10:34,2.8,15,2.8,16,9.2,16
2019/2/23 10:35,2.8,15,2.9,15,6.2,14
2019/2/23 10:36,2.8,15,2.8,15,6.3,1
2019/2/23 10:37,2.7,15,2.8,15,6.4,15
2019/2/23 10:38,3.2,15,3.2,15,9,16
2019/2/23 10:39,3.3,15,3.4,15,7.8,13
2019/2/23 10:40,3.6,15,3.6,15,11.8,15
2019/2/23 10:41,3.9,15,3.9,15,10.3,15
2019/2/23 10:42,4.1,15,4.1,15,6.5,16
2019/2/23 10:43,4,15,4.1,15,5.8,4
2019/2/23 10:44,3.8,16,4,15,6.8,4
2019/2/23 10:45,3.7,16,3.8,15,5.5,15
2019/2/23 10:46,3.5,16,3.7,15,2.6,15
2019/2/23 10:47,3.4,16,3.5,15,4.3,1
2019/2/23 10:48,3.3,16,3.5,15,6.8,15
2019/2/23 10:49,3.4,1,3.4,15,6.1,5
2019/2/23 10:50,3.3,1,3.4,15,9,16
2019/2/23 10:51,3.5,16,3.5,15,10.2,15
2019/2/23 10:52,3.5,16,3.5,15,10.8,16
2019/2/23 10:53,3.9,15,3.9,15,11.1,15
2019/2/23 10:54,4,15,4,15,9.1,15
2019/2/23 10:55,4.3,15,4.3,15,7.1,2
2019/2/23 10:56,4.6,15,4.6,15,9.2,15
2019/2/23 10:57,5.1,15,5.1,15,10.3,15
2019/2/23 10:58,5.2,15,5.2,15,8.5,16
2019/2/23 10:59,5.5,15,5.5,15,12.7,14
2019/2/23 11:00,5.7,15,5.7,15,13.2,15
2019/2/23 11:01,5.6,15,5.6,15,10.8,14
2019/2/23 11:02,5.8,15,5.8,15,11.3,16
2019/2/23 11:03,5.8,15,5.9,15,10.5,15
2019/2/23 11:04,5.7,15,5.8,15,7.8,14
2019/2/23 11:05,5.7,15,5.7,15,8.6,16
2019/2/23 11:06,5.7,15,5.7,15,7.7,15
2019/2/23 11:07,5.3,16,5.7,15,8.3,15
2019/2/23 11:08,4.9,16,5.2,15,3.2,16
2019/2/23 11:09,4.3,16,4.9,15,4.4,2
2019/2/23 11:10,4.3,16,4.3,15,9.9,16
2019/2/23 11:11,4.1,16,4.3,15,7.2,14
2019/2/23 11:12,3.8,16,4,15,7.7,15
2019/2/23 11:13,3.8,16,3.8,15,10.6,16
2019/2/23 11:14,3.8,16,3.9,15,7.9,16
2019/2/23 11:15,3.9,16,3.9,15,8.5,14
2019/2/23 11:16,4.1,16,4.1,15,13.2,16
2019/2/23 11:17,4.2,15,4.2,16,7.5,14
2019/2/23 11:18,4.3,15,4.3,16,6.4,16
2019/2/23 11:19,4.5,15,4.5,15,10.9,16
2019/2/23 11:20,4.6,15,4.7,15,9.4,15
2019/2/23 11:21,4.7,16,4.7,15,7.4,3
2019/2/23 11:22,4.6,16,4.7,15,5.8,2
2019/2/23 11:23,4.3,16,4.6,15,3.9,2
2019/2/23 11:24,4.3,16,4.4,15,10.3,16
2019/2/23 11:25,4.2,1,4.3,15,6.8,5
2019/2/23 11:26,3.9,1,4.2,15,7.1,4
2019/2/23 11:27,3.7,1,3.9,15,4.4,16
2019/2/23 11:28,3.7,1,3.7,15,5,15
2019/2/23 11:29,3.5,1,3.7,15,5.4,15
2019/2/23 11:30,3,1,3.4,16,3.3,10
2019/2/23 11:31,3,1,3,16,9.3,16
2019/2/23 11:32,3.3,1,3.3,16,12.6,2
2019/2/23 11:33,3.4,1,3.4,16,8.2,16
2019/2/23 11:34,3.2,1,3.4,16,4.8,6
2019/2/23 11:35,3.3,1,3.4,1,6.3,4
2019/2/23 11:36,3.2,1,3.3,1,6,4
2019/2/23 11:37,3.5,1,3.5,1,8.4,16
2019/2/23 11:38,3.6,1,3.7,1,7.1,16
2019/2/23 11:39,3.8,1,3.8,1,9.5,14
2019/2/23 11:40,3.9,1,3.9,1,9.3,15
2019/2/23 11:41,4,1,4,1,9.7,14
2019/2/23 11:42,3.6,1,4,1,5.6,16
2019/2/23 11:43,3.7,1,3.7,1,9,16
2019/2/23 11:44,4.1,1,4.1,1,10.3,3
2019/2/23 11:45,4.3,1,4.3,1,10.2,3
2019/2/23 11:46,4.9,1,4.9,1,15.2,2
2019/2/23 11:47,5.2,1,5.2,1,14.8,2
2019/2/23 11:48,5.3,1,5.4,1,9.9,4
2019/2/23 11:49,5,2,5.3,1,4.4,16
2019/2/23 11:50,5.3,2,5.3,1,6.4,16
2019/2/23 11:51,5.3,2,5.3,1,10,15
2019/2/23 11:52,5.5,2,5.5,2,8.4,15
2019/2/23 11:53,5.5,2,5.5,2,8.9,16
2019/2/23 11:54,5,1,5.4,2,3.6,3
2019/2/23 11:55,4.9,1,5,2,7.8,3
2019/2/23 11:56,4.6,1,4.9,2,9,2
2019/2/23 11:57,4.5,1,4.6,2,8.9,1
2019/2/23 11:58,4.3,1,4.4,2,7.8,16
2019/2/23 11:59,4.8,1,4.8,2,12.6,16
2019/2/23 12:00,4.9,1,4.9,2,10.9,2
2019/2/23 12:01,4.8,1,4.9,2,10.3,3
2019/2/23 12:02,4.8,2,4.8,2,8.5,2
2019/2/23 12:03,4.5,2,4.8,2,4.4,3
2019/2/23 12:04,4.6,2,4.6,1,4.4,3
2019/2/23 12:05,4.4,2,4.6,1,5.7,3
2019/2/23 12:06,4.2,2,4.4,1,4.9,3
2019/2/23 12:07,4,2,4.2,1,8.1,3
2019/2/23 12:08,3.7,2,3.9,1,3.3,3
2019/2/23 12:09,3.6,3,3.7,1,11.8,2
2019/2/23 12:10,3.8,3,3.8,1,12.6,1
2019/2/23 12:11,3.7,2,3.8,1,8.4,1
2019/2/23 12:12,3.6,2,3.7,2,7.2,2
2019/2/23 12:13,4,2,4,2,10,3
2019/2/23 12:14,4.2,2,4.3,2,9.5,3
2019/2/23 12:15,4.1,2,4.2,2,3.7,1
2019/2/23 12:16,3.9,2,4.1,2,3.3,10
2019/2/23 12:17,3.8,1,3.9,2,3.3,14
2019/2/23 12:18,3.7,1,3.7,2,1.8,14
2019/2/23 12:19,3.3,2,3.7,2,1.9,5
2019/2/23 12:20,2.8,2,3.2,2,4.5,4
2019/2/23 12:21,2.8,3,2.8,2,6,5
2019/2/23 12:22,3,3,3,2,7.8,2
2019/2/23 12:23,2.8,3,3,2,7.6,3
2019/2/23 12:24,3,3,3,2,11.8,3
2019/2/23 12:25,3.3,3,3.3,2,12.3,3
2019/2/23 12:26,3.8,3,3.8,2,12.8,3
2019/2/23 12:27,4.3,3,4.3,3,12.6,2
2019/2/23 12:28,4.6,3,4.6,3,10.2,2
2019/2/23 12:29,5,2,5,2,12.2,3
2019/2/23 12:30,5.2,2,5.2,2,11,16
2019/2/23 12:31,5.2,2,5.2,2,7.4,16
2019/2/23 12:32,5.4,1,5.5,1,12.1,2
2019/2/23 12:33,5.6,1,5.6,1,12.4,1
2019/2/23 12:34,5.5,1,5.6,1,9.5,1
2019/2/23 12:35,5.7,1,5.8,1,11.3,2
2019/2/23 12:36,5.6,1,5.7,1,8.5,3
2019/2/23 12:37,5.7,1,5.7,1,14.8,3
2019/2/23 12:38,5.8,1,5.9,1,15.8,3
2019/2/23 12:39,5.7,1,5.8,1,5.2,10
2019/2/23 12:40,5.4,1,5.6,1,4.7,7
2019/2/23 12:41,5.1,2,5.4,1,2.6,8
2019/2/23 12:42,4.4,3,5,1,1.1,1
2019/2/23 12:43,4,3,4.4,1,4.3,16
2019/2/23 12:44,4,3,4,1,9.7,1
2019/2/23 12:45,3.5,4,3.9,1,5,16
2019/2/23 12:46,3.1,4,3.5,1,3.7,6
2019/2/23 12:47,2.5,1,3,1,1.8,13
2019/2/23 12:48,2.1,14,2.3,1,5.5,14
2019/2/23 12:49,1.9,16,2.1,1,3.6,13
2019/2/23 12:50,2.2,16,2.2,1,8.6,16
2019/2/23 12:51,2.7,16,2.7,2,12.6,16
2019/2/23 12:52,3.2,16,3.2,3,10.1,1
2019/2/23 12:53,3.5,16,3.5,3,11.1,16
2019/2/23 12:54,3.5,16,3.6,3,8.7,15
2019/2/23 12:55,3.6,16,3.7,16,7.8,4
2019/2/23 12:56,3.8,16,3.8,16,6.1,3
2019/2/23 12:57,4,1,4,1,7.1,5
2019/2/23 12:58,4.3,1,4.3,1,7.8,1
2019/2/23 12:59,4.4,1,4.4,1,6.1,1
2019/2/23 13:00,4.5,2,4.5,1,7.8,3
2019/2/23 13:01,4.2,2,4.5,1,6,2
2019/2/23 13:02,4,2,4.2,1,7.8,16
2019/2/23 13:03,3.8,2,4,1,4.7,1
2019/2/23 13:04,3.3,2,3.7,1,2.1,16
2019/2/23 13:05,3,2,3.3,1,2.9,16
2019/2/23 13:06,2.9,1,3,1,2,3
2019/2/23 13:07,2.7,1,2.9,1,3.3,2
2019/2/23 13:08,2.4,1,2.7,1,2.1,10
2019/2/23 13:09,2.1,16,2.4,1,2.9,15
2019/2/23 13:10,1.8,16,2.1,2,3.2,16
2019/2/23 13:11,1.6,16,1.8,2,2.2,2
2019/2/23 13:12,1.4,16,1.6,2,3.7,8
2019/2/23 13:13,1.3,1,1.3,2,4.1,1
2019/2/23 13:14,1.5,1,1.5,2,5.5,3
2019/2/23 13:15,1.7,1,1.7,2,6.4,3
2019/2/23 13:16,2.2,2,2.2,1,8.4,3
2019/2/23 13:17,2.6,2,2.6,1,9.3,1
2019/2/23 13:18,2.7,2,2.7,2,3.3,1
2019/2/23 13:19,2.9,2,2.9,2,5.2,15
2019/2/23 13:20,3,2,3,2,4.7,15
2019/2/23 13:21,3.5,2,3.5,2,13.5,16
2019/2/23 13:22,4.2,1,4.2,1,14.7,15
2019/2/23 13:23,4.5,1,4.5,1,13,16
2019/2/23 13:24,5.1,1,5.1,1,18.1,15
2019/2/23 13:25,5.2,16,5.3,1,14.3,3
2019/2/23 13:26,4.9,16,5.2,1,7.8,15
2019/2/23 13:27,4.7,16,4.9,1,7.2,1
2019/2/23 13:28,4.9,16,4.9,1,6.1,16
2019/2/23 13:29,4.9,16,5,1,6,2
2019/2/23 13:30,4.8,16,4.9,1,3,1
2019/2/23 13:31,4.4,16,4.8,1,3.8,10
2019/2/23 13:32,3.7,16,4.3,1,3.9,8
2019/2/23 13:33,3.5,16,3.7,1,8.7,1
2019/2/23 13:34,3.2,1,3.5,1,10.9,1
2019/2/23 13:35,3.5,1,3.5,16,12.6,3
2019/2/23 13:36,3.9,2,3.9,16,11.8,4
2019/2/23 13:37,4.2,2,4.2,16,11.1,2
2019/2/23 13:38,4.4,2,4.4,16,10.7,2
2019/2/23 13:39,4.4,2,4.4,16,4.7,3
2019/2/23 13:40,4.4,2,4.4,16,2.9,16
2019/2/23 13:41,4.5,2,4.5,2,8.2,2
2019/2/23 13:42,5,2,5,2,10.8,1
2019/2/23 13:43,4.9,2,5,2,5.5,1
2019/2/23 13:44,4.8,2,4.9,2,8.1,1
2019/2/23 13:45,4.6,2,4.8,2,10.1,2
2019/2/23 13:46,4.4,1,4.6,2,13.1,15
2019/2/23 13:47,4,1,4.4,2,4.7,4
2019/2/23 13:48,3.9,2,3.9,2,10,4
2019/2/23 13:49,4.3,2,4.3,2,14.1,4
2019/2/23 13:50,4.6,2,4.6,2,7.2,3
2019/2/23 13:51,4.7,2,4.8,2,8.5,2
2019/2/23 13:52,4.3,2,4.6,2,6.3,2
2019/2/23 13:53,4.4,2,4.4,2,6.8,15
2019/2/23 13:54,4.2,2,4.4,2,5.1,3
2019/2/23 13:55,4,2,4.3,2,6.7,5
2019/2/23 13:56,3.9,3,3.9,2,8.3,4
2019/2/23 13:57,4,3,4,2,5.8,3
2019/2/23 13:58,3.6,2,4,2,7.4,2
2019/2/23 13:59,3.3,2,3.6,2,7.7,3
2019/2/23 14:00,3.2,2,3.3,2,6.4,4
2019/2/23 14:01,3.1,2,3.1,2,6.7,15
2019/2/23 14:02,3,2,3.1,2,4.3,2
2019/2/23 14:03,3,2,3.1,2,6.3,4
2019/2/23 14:04,2.9,2,3,2,5.1,2
2019/2/23 14:05,2.8,2,2.9,3,5.4,2
2019/2/23 14:06,2.7,1,2.8,3,6.9,2
2019/2/23 14:07,3,1,3,3,12.3,3
2019/2/23 14:08,3.3,2,3.4,2,10.7,3
2019/2/23 14:09,3.2,2,3.3,1,4.8,3
2019/2/23 14:10,3.5,2,3.5,2,10.9,16
2019/2/23 14:11,3.4,2,3.5,2,6.2,1
2019/2/23 14:12,3.7,2,3.7,2,11.9,3
2019/2/23 14:13,4,2,4,2,9.9,3
2019/2/23 14:14,4.1,2,4.1,2,6.1,2
2019/2/23 14:15,4.1,2,4.1,2,3.3,16
2019/2/23 14:16,4.3,2,4.3,2,9.9,16
2019/2/23 14:17,4.7,2,4.7,2,13,1
2019/2/23 14:18,4.9,2,4.9,2,12.8,2
2019/2/23 14:19,5.3,2,5.3,2,11.5,2
2019/2/23 14:20,5,2,5.3,2,10.9,1
2019/2/23 14:21,5,2,5,2,7.7,3
2019/2/23 14:22,4.8,2,5.1,2,6.2,2
2019/2/23 14:23,4.7,1,4.8,2,10.7,15
2019/2/23 14:24,4.9,1,4.9,2,7.4,16
2019/2/23 14:25,5.5,1,5.5,1,12.2,16
2019/2/23 14:26,5.3,1,5.5,1,9.1,15
2019/2/23 14:27,4.8,16,5.3,1,5.6,16
2019/2/23 14:28,4.2,16,4.7,1,3.9,16
2019/2/23 14:29,3.7,16,4.2,1,3.3,14
2019/2/23 14:30,3.6,16,3.7,1,6.3,16
2019/2/23 14:31,3.8,16,3.9,1,6.1,1
2019/2/23 14:32,4,16,4,1,9,3
2019/2/23 14:33,3.8,16,4,1,6.3,1
2019/2/23 14:34,3.6,16,3.8,1,6.2,4
2019/2/23 14:35,3.5,1,3.7,1,10.3,2
2019/2/23 14:36,3.6,1,3.6,1,9.8,1
2019/2/23 14:37,3.9,1,3.9,16,10.3,2
2019/2/23 14:38,4.2,1,4.2,16,9.7,2
2019/2/23 14:39,4.6,2,4.6,1,9.7,3
2019/2/23 14:40,4.9,2,5,2,11.4,3
2019/2/23 14:41,5.2,2,5.2,2,13.9,2
2019/2/23 14:42,5.1,2,5.2,2,10.2,2
2019/2/23 14:43,5.2,2,5.2,2,7.1,15
2019/2/23 14:44,5.2,1,5.3,2,5.7,15
2019/2/23 14:45,5.2,2,5.2,2,9.9,1
2019/2/23 14:46,5.2,2,5.2,2,10,2
2019/2/23 14:47,5,2,5.2,2,7.2,3
2019/2/23 14:48,4.9,2,5,2,8.6,4
2019/2/23 14:49,4.5,2,4.9,2,7.5,3
2019/2/23 14:50,4.1,2,4.4,2,3.7,3
2019/2/23 14:51,3.9,1,4.1,2,6.4,16
2019/2/23 14:52,3.7,1,3.8,2,6.1,14
2019/2/23 14:53,3.8,1,3.8,2,8.4,16
2019/2/23 14:54,3.9,1,3.9,1,7.8,16
2019/2/23 14:55,3.6,1,4,2,7.2,15
2019/2/23 14:56,3.3,1,3.6,2,4.5,16
2019/2/23 14:57,3.1,1,3.2,2,4.4,3
2019/2/23 14:58,2.9,1,3.1,1,3.6,2
2019/2/23 14:59,2.9,1,2.9,2,4.8,16
2019/2/23 15:00,2.9,1,3,2,4.8,2
2019/2/23 15:01,3,1,3,1,7.5,16
2019/2/23 15:02,3,1,3.1,1,7,16
2019/2/23 15:03,2.7,1,2.9,1,2.6,3
2019/2/23 15:04,2.6,1,2.6,1,7.2,3
2019/2/23 15:05,2.5,2,2.6,1,4.8,4
2019/2/23 15:06,2.7,2,2.7,1,8.3,3
2019/2/23 15:07,2.7,2,2.8,1,8.1,2
2019/2/23 15:08,3.1,2,3.1,1,8.3,16
2019/2/23 15:09,3,2,3.1,1,4.8,1
2019/2/23 15:10,3.1,2,3.1,1,8.3,3
2019/2/23 15:11,3.2,2,3.2,2,9.8,1
2019/2/23 15:12,3.4,2,3.4,2,8.2,2
2019/2/23 15:13,3.7,2,3.7,2,8.2,2
2019/2/23 15:14,3.7,2,3.7,2,8.5,2
2019/2/23 15:15,4,2,4,2,10.2,3
2019/2/23 15:16,3.8,2,4,2,4.9,3
2019/2/23 15:17,3.9,2,3.9,2,8.6,1
2019/2/23 15:18,3.8,2,4,2,9.5,15
2019/2/23 15:19,3.9,1,3.9,2,5.7,15
2019/2/23 15:20,3.9,1,4,2,4.4,14
2019/2/23 15:21,3.8,1,3.9,2,7.8,16
2019/2/23 15:22,3.5,1,3.7,2,3.6,4
2019/2/23 15:23,3.3,1,3.4,2,3.8,4
2019/2/23 15:24,3.3,1,3.4,2,6.9,16
2019/2/23 15:25,3.1,1,3.3,2,6.1,16
2019/2/23 15:26,3.3,16,3.3,2,6.9,16
2019/2/23 15:27,3.3,16,3.4,2,6.2,16
2019/2/23 15:28,3.5,16,3.5,1,8.6,2
2019/2/23 15:29,3.4,1,3.5,1,5.1,4
2019/2/23 15:30,3.6,1,3.6,1,8.2,4
2019/2/23 15:31,3.8,1,3.8,1,9.1,16
2019/2/23 15:32,3.7,16,3.7,1,4.5,15
2019/2/23 15:33,3.8,16,3.8,1,5.8,16
2019/2/23 15:34,4.1,16,4.1,16,10.7,15
2019/2/23 15:35,4.4,16,4.4,16,11.5,16
2019/2/23 15:36,4.5,16,4.5,16,10,16
2019/2/23 15:37,4.9,16,4.9,16,11.8,15
2019/2/23 15:38,4.8,16,4.9,16,8.1,14
2019/2/23 15:39,5.1,16,5.1,16,11.6,14
2019/2/23 15:40,5.2,16,5.2,16,11.6,15
2019/2/23 15:41,5.2,15,5.2,16,9.2,15
2019/2/23 15:42,5.3,16,5.4,16,6.5,16
2019/2/23 15:43,5.3,16,5.4,16,6.7,15
2019/2/23 15:44,5.1,16,5.3,16,7.6,1
2019/2/23 15:45,5,16,5.1,16,11.8,15
2019/2/23 15:46,5,16,5.1,16,13.2,15
2019/2/23 15:47,4.9,16,5,16,10.7,16
2019/2/23 15:48,4.9,16,4.9,16,11.4,14
2019/2/23 15:49,4.9,16,5,16,9.1,13
2019/2/23 15:50,4.7,16,4.8,16,8.7,15
2019/2/23 15:51,4.6,16,4.7,16,7.8,15
2019/2/23 15:52,5,16,5,16,8.9,16
2019/2/23 15:53,5.5,16,5.5,16,12.7,15
2019/2/23 15:54,5.6,16,5.7,16,8.4,15
2019/2/23 15:55,5.7,16,5.7,16,7,15
2019/2/23 15:56,5.2,16,5.6,16,6,15
2019/2/23 15:57,4.9,15,5.3,16,5.1,16
2019/2/23 15:58,4.7,15,4.9,16,5.7,14
2019/2/23 15:59,4.8,15,4.8,16,8.2,15
2019/2/23 16:00,5.1,15,5.1,16,13.4,14
2019/2/23 16:01,5.5,15,5.6,16,17.5,15
2019/2/23 16:02,5.5,15,5.6,16,10.7,16
2019/2/23 16:03,5,15,5.4,16,4.9,15
2019/2/23 16:04,5.1,15,5.1,15,12.1,16
2019/2/23 16:05,5.2,15,5.3,16,11.6,16
2019/2/23 16:06,5.4,15,5.4,15,11.5,16
2019/2/23 16:07,5.4,15,5.5,15,5.7,1
2019/2/23 16:08,5.6,15,5.6,15,12.7,16
2019/2/23 16:09,5.7,16,5.8,15,11.1,16
2019/2/23 16:10,5.8,16,6,16,12.8,15
2019/2/23 16:11,5.3,16,5.8,16,7.2,14
2019/2/23 16:12,5.3,16,5.3,16,8.7,16
2019/2/23 16:13,5.6,16,5.6,16,11.3,16
2019/2/23 16:14,5.4,16,5.6,16,8.6,16
2019/2/23 16:15,4.9,16,5.3,16,6.7,16
2019/2/23 16:16,4.6,16,4.8,16,3.1,2
2019/2/23 16:17,4.5,16,4.6,16,4.9,16
2019/2/23 16:18,4.5,16,4.6,16,7.7,15
2019/2/23 16:19,4.4,16,4.4,16,9.1,15
