﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/3/21 8:09,3.3,2,3.3,3,4.7,2
2019/3/21 8:10,3.5,2,3.5,2,7.5,3
2019/3/21 8:11,3.6,2,3.6,2,7.5,3
2019/3/21 8:12,3.7,2,3.7,2,5.4,2
2019/3/21 8:13,3.6,2,3.7,2,6,2
2019/3/21 8:14,3.7,2,3.7,2,5.2,2
2019/3/21 8:15,3.5,2,3.7,2,5.5,3
2019/3/21 8:16,3.4,2,3.5,2,5.2,2
2019/3/21 8:17,3.4,2,3.4,2,5,3
2019/3/21 8:18,3.4,2,3.4,2,4.4,3
2019/3/21 8:19,3.4,2,3.4,2,4.3,2
2019/3/21 8:20,3.2,2,3.4,2,5.7,3
2019/3/21 8:21,3.1,2,3.2,2,4.7,4
2019/3/21 8:22,2.9,2,3.1,2,5.2,2
2019/3/21 8:23,3,2,3,2,5.2,3
2019/3/21 8:24,2.9,2,3,2,4.1,3
2019/3/21 8:25,2.9,2,3,2,5,3
2019/3/21 8:26,2.9,2,3,2,4.1,3
2019/3/21 8:27,2.9,3,3,2,3.8,3
2019/3/21 8:28,2.8,2,2.9,2,3.9,2
2019/3/21 8:29,3,3,3,2,5.6,4
2019/3/21 8:30,2.9,3,2.9,2,4.3,3
2019/3/21 8:31,2.9,3,2.9,2,3.6,2
2019/3/21 8:32,2.9,3,2.9,2,4.2,3
2019/3/21 8:33,2.8,3,2.9,2,4.3,3
2019/3/21 8:34,2.8,3,2.8,2,3.6,3
2019/3/21 8:35,2.8,3,2.8,2,3.9,2
2019/3/21 8:36,2.7,2,2.7,2,3.9,3
2019/3/21 8:37,2.6,2,2.7,3,4.2,2
2019/3/21 8:38,2.6,2,2.7,3,4.7,2
2019/3/21 8:39,2.6,2,2.6,3,4.7,3
2019/3/21 8:40,2.7,2,2.7,3,4.7,3
2019/3/21 8:41,2.7,2,2.7,3,3.8,3
2019/3/21 8:42,2.8,2,2.8,3,4.8,3
2019/3/21 8:43,2.8,2,2.8,3,4.4,3
2019/3/21 8:44,2.9,2,2.9,2,4.5,3
2019/3/21 8:45,3,2,3,2,4.3,3
2019/3/21 8:46,3.1,2,3.1,2,4.9,3
2019/3/21 8:47,3.2,3,3.2,2,4.3,3
2019/3/21 8:48,3.2,3,3.2,2,4.7,2
2019/3/21 8:49,3.3,2,3.3,2,5,3
2019/3/21 8:50,3.2,3,3.3,2,4.4,2
2019/3/21 8:51,3.3,3,3.3,2,4.7,2
2019/3/21 8:52,3.2,3,3.3,2,4.3,2
2019/3/21 8:53,3.2,2,3.2,2,5.4,2
2019/3/21 8:54,3.1,2,3.1,2,4.9,3
2019/3/21 8:55,3.1,2,3.1,2,4.9,3
2019/3/21 8:56,3.1,2,3.1,2,5.2,3
2019/3/21 8:57,3.3,2,3.3,2,5,2
2019/3/21 8:58,3.3,2,3.4,2,6.1,3
2019/3/21 8:59,3.3,2,3.3,2,5.7,3
2019/3/21 9:00,3.4,2,3.4,2,4.7,3
2019/3/21 9:01,3.5,2,3.5,2,4.7,3
2019/3/21 9:02,3.6,3,3.6,3,6.4,3
2019/3/21 9:03,3.7,3,3.7,3,5,3
2019/3/21 9:04,3.7,3,3.7,3,6,2
2019/3/21 9:05,3.8,3,3.8,3,5.4,3
2019/3/21 9:06,3.8,3,3.8,3,5.7,3
2019/3/21 9:07,3.7,3,3.8,3,3.8,1
2019/3/21 9:08,3.5,3,3.7,3,3.9,3
2019/3/21 9:09,3.4,3,3.5,3,4.8,2
2019/3/21 9:10,3.3,3,3.4,3,4.7,3
2019/3/21 9:11,3.2,3,3.3,3,4.9,3
2019/3/21 9:12,3.1,3,3.3,3,4.9,3
2019/3/21 9:13,3.1,3,3.2,3,4.5,3
2019/3/21 9:14,3,3,3.1,3,4.5,3
2019/3/21 9:15,3,3,3,3,4.9,2
2019/3/21 9:16,2.8,3,2.9,3,4.8,3
2019/3/21 9:17,2.9,3,2.9,3,5.5,3
2019/3/21 9:18,3,3,3,3,5.6,3
2019/3/21 9:19,2.9,3,3,3,5.8,3
2019/3/21 9:20,2.9,3,2.9,3,3.8,3
2019/3/21 9:21,3,3,3,3,5.6,3
2019/3/21 9:22,3.1,3,3.1,3,5.5,3
2019/3/21 9:23,3.2,3,3.2,3,6.4,3
2019/3/21 9:24,3.2,3,3.2,3,5.1,3
2019/3/21 9:25,3.2,3,3.2,3,5,3
2019/3/21 9:26,3.2,3,3.2,3,4.5,1
2019/3/21 9:27,3.2,3,3.3,3,5,3
2019/3/21 9:28,3.3,3,3.3,3,4.3,3
2019/3/21 9:29,3.3,3,3.3,3,4.5,3
2019/3/21 9:30,3.4,3,3.4,3,3.7,4
2019/3/21 9:31,3.3,3,3.4,3,3.2,3
2019/3/21 9:32,3.1,3,3.2,3,3.9,3
2019/3/21 9:33,3,3,3.1,3,3.3,1
2019/3/21 9:34,2.8,3,3,3,2.7,3
2019/3/21 9:35,2.8,3,2.9,3,4.7,3
2019/3/21 9:36,2.6,3,2.8,3,2.2,1
2019/3/21 9:37,2.5,3,2.6,3,2.6,2
2019/3/21 9:38,2.4,3,2.4,3,3.6,3
2019/3/21 9:39,2.3,2,2.4,3,3,3
2019/3/21 9:40,2.3,2,2.3,3,6,3
2019/3/21 9:41,2.3,2,2.3,3,4.2,2
2019/3/21 9:42,2.3,2,2.3,3,4.7,3
2019/3/21 9:43,2.4,2,2.4,3,4.3,2
2019/3/21 9:44,2.5,2,2.5,3,4.5,3
2019/3/21 9:45,2.4,2,2.5,3,3.3,3
2019/3/21 9:46,2.5,2,2.5,3,5,3
2019/3/21 9:47,2.7,2,2.7,2,4.9,3
2019/3/21 9:48,2.8,2,2.8,2,5,3
2019/3/21 9:49,2.8,2,2.8,2,3.2,3
2019/3/21 9:50,2.7,2,2.8,2,4.8,3
2019/3/21 9:51,2.8,3,2.8,2,5.2,3
2019/3/21 9:52,2.9,3,2.9,3,5.2,3
2019/3/21 9:53,2.9,3,2.9,3,4.7,4
2019/3/21 9:54,2.9,3,2.9,3,4.4,2
2019/3/21 9:55,3,3,3,3,4.2,1
2019/3/21 9:56,2.9,3,3,3,3.7,4
2019/3/21 9:57,2.8,3,2.9,3,3.7,2
2019/3/21 9:58,2.8,3,2.8,3,4.1,2
2019/3/21 9:59,2.8,2,2.8,3,3.6,1
2019/3/21 10:00,2.7,2,2.8,3,2.7,1
2019/3/21 10:01,2.5,2,2.7,3,2.6,1
2019/3/21 10:02,2.3,2,2.5,3,3.5,3
2019/3/21 10:03,2.2,2,2.2,3,3,3
2019/3/21 10:04,2,2,2.2,3,3.7,3
2019/3/21 10:05,2.1,2,2.1,3,3.9,3
2019/3/21 10:06,2.2,2,2.2,3,4.1,3
2019/3/21 10:07,2.2,2,2.2,3,3.7,3
2019/3/21 10:08,2.1,2,2.2,3,3.8,3
2019/3/21 10:09,2.1,2,2.1,2,3,3
2019/3/21 10:10,2.1,2,2.1,2,3.3,1
2019/3/21 10:11,2.1,2,2.1,2,3.9,2
2019/3/21 10:12,2.1,2,2.1,2,3.7,3
2019/3/21 10:13,2.2,2,2.2,2,3.8,3
2019/3/21 10:14,2.1,2,2.2,2,2,4
2019/3/21 10:15,2.1,2,2.1,2,3.9,1
2019/3/21 10:16,2,2,2,2,3.6,3
2019/3/21 10:17,1.9,2,2,2,2.9,2
2019/3/21 10:18,2,2,2,2,4.3,4
2019/3/21 10:19,2.1,2,2.1,2,4.1,3
2019/3/21 10:20,2.3,2,2.3,2,4.4,3
2019/3/21 10:21,2.4,3,2.4,2,4.4,4
2019/3/21 10:22,2.5,3,2.5,3,3.7,4
2019/3/21 10:23,2.7,3,2.7,3,4.7,3
2019/3/21 10:24,2.9,3,2.9,3,4.5,3
2019/3/21 10:25,2.9,3,3,3,3.9,3
2019/3/21 10:26,2.9,3,2.9,3,3.6,2
2019/3/21 10:27,2.9,3,2.9,3,3.7,2
2019/3/21 10:28,2.9,3,3,3,3.8,2
2019/3/21 10:29,2.8,3,2.9,3,3.3,2
2019/3/21 10:30,2.8,3,2.8,3,5,1
2019/3/21 10:31,2.9,3,2.9,3,5.4,3
2019/3/21 10:32,2.9,3,2.9,3,4.9,3
2019/3/21 10:33,3,3,3,3,4.7,3
2019/3/21 10:34,2.9,3,3,3,3.7,3
2019/3/21 10:35,2.9,3,2.9,3,3.8,3
2019/3/21 10:36,3,3,3,3,4.7,3
2019/3/21 10:37,3,3,3,3,5,3
2019/3/21 10:38,3,3,3,3,4.9,3
2019/3/21 10:39,3,3,3.1,3,4.3,3
2019/3/21 10:40,3.1,3,3.1,3,6.4,3
2019/3/21 10:41,3.1,3,3.1,3,5.7,3
2019/3/21 10:42,3.1,3,3.1,3,4.9,3
2019/3/21 10:43,2.9,3,3.1,3,4.4,3
2019/3/21 10:44,2.8,2,2.9,3,4.4,3
2019/3/21 10:45,2.9,2,2.9,3,4.7,2
2019/3/21 10:46,2.8,2,2.9,3,4.3,2
2019/3/21 10:47,2.8,2,2.8,3,3.5,2
2019/3/21 10:48,2.8,2,2.9,3,4.3,2
2019/3/21 10:49,2.8,3,2.8,3,4.3,3
2019/3/21 10:50,2.7,2,2.8,3,3.8,2
2019/3/21 10:51,2.6,2,2.7,3,4.5,3
2019/3/21 10:52,2.6,2,2.6,3,4.9,3
2019/3/21 10:53,2.6,2,2.6,3,2.9,3
2019/3/21 10:54,2.7,3,2.7,2,4.9,3
2019/3/21 10:55,2.7,3,2.7,2,4.9,4
2019/3/21 10:56,2.7,2,2.7,2,3.9,2
2019/3/21 10:57,2.7,2,2.8,2,4.7,3
2019/3/21 10:58,2.7,2,2.7,2,4.1,3
2019/3/21 10:59,2.8,2,2.8,3,4.9,1
2019/3/21 11:00,2.7,2,2.8,2,3.6,2
2019/3/21 11:01,2.7,2,2.8,2,4.5,2
2019/3/21 11:02,2.6,2,2.7,2,3.5,3
2019/3/21 11:03,2.7,2,2.7,2,3.9,3
2019/3/21 11:04,2.6,2,2.7,2,3,3
2019/3/21 11:05,2.6,2,2.6,2,4.5,3
2019/3/21 11:06,2.5,2,2.6,2,3.3,3
2019/3/21 11:07,2.5,3,2.5,2,4.4,4
2019/3/21 11:08,2.6,3,2.6,2,3.5,3
2019/3/21 11:09,2.5,3,2.6,2,3.9,3
2019/3/21 11:10,2.6,3,2.6,2,3.7,2
2019/3/21 11:11,2.6,3,2.6,2,4.4,3
2019/3/21 11:12,2.6,3,2.6,2,4.3,3
2019/3/21 11:13,2.5,3,2.6,2,2.7,2
2019/3/21 11:14,2.4,3,2.5,2,2.2,3
2019/3/21 11:15,2.2,3,2.4,2,3.1,2
2019/3/21 11:16,2.4,3,2.4,3,4.7,3
2019/3/21 11:17,2.4,3,2.4,3,3.3,3
2019/3/21 11:18,2.4,3,2.4,3,3.8,3
2019/3/21 11:19,2.3,2,2.4,3,3.5,2
2019/3/21 11:20,2.2,3,2.3,3,3.2,2
2019/3/21 11:21,2,2,2.2,3,3.1,16
2019/3/21 11:22,1.9,2,2,3,2.7,2
2019/3/21 11:23,2,2,2,3,4.2,3
2019/3/21 11:24,2.1,2,2.1,3,4.7,2
2019/3/21 11:25,2.2,2,2.2,3,3.7,2
2019/3/21 11:26,2.2,2,2.2,3,3.8,3
2019/3/21 11:27,2.4,2,2.4,3,4.5,3
2019/3/21 11:28,2.4,2,2.4,3,4.4,3
2019/3/21 11:29,2.5,3,2.5,2,4.7,3
2019/3/21 11:30,2.6,3,2.6,3,4.9,4
2019/3/21 11:31,2.9,3,2.9,3,5.4,2
2019/3/21 11:32,3,3,3,3,4.4,4
2019/3/21 11:33,3.1,3,3.1,3,3.9,3
2019/3/21 11:34,3,3,3.1,3,4.1,3
2019/3/21 11:35,3.1,3,3.1,3,4.5,2
2019/3/21 11:36,3,3,3.1,3,4.8,2
2019/3/21 11:37,3,3,3.1,3,4.9,3
2019/3/21 11:38,3.1,3,3.1,3,5.1,3
2019/3/21 11:39,3.1,3,3.2,3,4.8,2
2019/3/21 11:40,3.1,3,3.1,3,5.2,3
2019/3/21 11:41,3.1,2,3.1,3,4.4,2
2019/3/21 11:42,3,2,3.1,3,3.8,2
2019/3/21 11:43,2.9,2,3,3,3.2,1
2019/3/21 11:44,2.9,2,3,3,4.4,2
2019/3/21 11:45,2.9,2,2.9,3,3.7,2
2019/3/21 11:46,2.9,2,2.9,3,4.3,2
2019/3/21 11:47,2.8,2,2.8,3,4.3,3
2019/3/21 11:48,2.7,2,2.8,3,4.7,1
2019/3/21 11:49,2.7,2,2.7,3,4.7,2
2019/3/21 11:50,2.7,2,2.7,3,6.1,3
2019/3/21 11:51,2.6,2,2.7,2,4.5,2
2019/3/21 11:52,2.6,2,2.6,2,3.5,16
2019/3/21 11:53,2.6,2,2.6,2,3,3
2019/3/21 11:54,2.6,2,2.6,2,3.5,3
2019/3/21 11:55,2.5,2,2.5,2,3.3,1
2019/3/21 11:56,2.4,2,2.5,2,3.2,4
2019/3/21 11:57,2.3,2,2.4,2,3,2
2019/3/21 11:58,2.2,2,2.3,2,2.7,3
2019/3/21 11:59,2.1,2,2.2,2,2.2,2
2019/3/21 12:00,1.9,2,2.1,2,2.5,1
2019/3/21 12:01,1.7,2,1.9,2,2.1,1
2019/3/21 12:02,1.8,2,1.8,2,4.1,3
2019/3/21 12:03,1.8,2,1.8,2,3.6,3
2019/3/21 12:04,1.9,2,1.9,2,5,3
2019/3/21 12:05,2,2,2,2,3.9,3
2019/3/21 12:06,2,2,2,2,3.1,1
2019/3/21 12:07,2,2,2,2,3.5,16
2019/3/21 12:08,2.1,2,2.1,2,3.6,2
2019/3/21 12:09,2.2,2,2.2,2,3.7,2
2019/3/21 12:10,2.2,2,2.2,2,3.2,2
2019/3/21 12:11,2.3,2,2.3,2,3.7,3
2019/3/21 12:12,2.4,2,2.4,2,3.7,3
2019/3/21 12:13,2.5,3,2.5,3,3.8,4
2019/3/21 12:14,2.5,3,2.5,3,3.8,4
2019/3/21 12:15,2.4,3,2.5,3,4.3,3
2019/3/21 12:16,2.4,3,2.5,3,3.7,4
2019/3/21 12:17,2.4,3,2.4,3,3.9,4
2019/3/21 12:18,2.3,3,2.4,3,2.6,2
2019/3/21 12:19,2.3,3,2.3,3,3.3,3
2019/3/21 12:20,2.3,3,2.3,3,2.7,4
2019/3/21 12:21,2.3,3,2.3,3,3.7,2
2019/3/21 12:22,2.4,3,2.4,3,3.9,4
2019/3/21 12:23,2.3,3,2.3,3,4.1,3
2019/3/21 12:24,2.3,3,2.3,3,4.4,3
2019/3/21 12:25,2.2,3,2.3,3,3.3,2
2019/3/21 12:26,2.2,3,2.2,3,3.5,4
2019/3/21 12:27,2.1,3,2.2,3,3.2,5
2019/3/21 12:28,2.2,3,2.2,3,2.9,3
2019/3/21 12:29,2.2,3,2.2,3,3,3
2019/3/21 12:30,2.2,3,2.2,3,3.1,2
2019/3/21 12:31,2.2,3,2.2,3,3.5,3
2019/3/21 12:32,2.1,3,2.2,3,3.3,4
2019/3/21 12:33,2.1,3,2.1,3,2.1,2
2019/3/21 12:34,2,3,2.1,3,2.2,3
2019/3/21 12:35,2,3,2,3,3.2,3
2019/3/21 12:36,2,3,2,3,2.7,3
2019/3/21 12:37,2,3,2,3,3,3
2019/3/21 12:38,2,3,2.1,3,3.2,2
2019/3/21 12:39,2,3,2,3,2.9,1
2019/3/21 12:40,2,3,2,3,3.5,3
2019/3/21 12:41,2.1,3,2.1,3,4.7,3
2019/3/21 12:42,2.1,3,2.1,3,4.3,3
2019/3/21 12:43,2.2,3,2.2,3,4.2,3
2019/3/21 12:44,2.3,3,2.3,3,3.8,3
2019/3/21 12:45,2.4,3,2.4,3,3.8,3
2019/3/21 12:46,2.5,3,2.5,3,4.1,3
2019/3/21 12:47,2.6,3,2.6,3,4.3,3
2019/3/21 12:48,2.7,3,2.7,3,3.5,4
2019/3/21 12:49,2.7,3,2.7,3,3.2,4
2019/3/21 12:50,2.7,3,2.7,3,3.6,2
2019/3/21 12:51,2.6,3,2.7,3,3.1,1
2019/3/21 12:52,2.5,3,2.6,3,2.7,2
2019/3/21 12:53,2.4,3,2.5,3,2.5,1
2019/3/21 12:54,2.3,3,2.4,3,2.5,2
2019/3/21 12:55,2.1,2,2.2,3,1.6,1
2019/3/21 12:56,2.1,2,2.1,3,3.7,2
2019/3/21 12:57,2.1,2,2.1,3,4.7,4
2019/3/21 12:58,2,2,2.1,3,3.6,4
2019/3/21 12:59,1.9,2,2,3,2,4
2019/3/21 13:00,1.9,3,1.9,3,2.2,4
2019/3/21 13:01,1.8,3,1.9,3,3,3
2019/3/21 13:02,1.8,3,1.8,3,1.8,3
2019/3/21 13:03,1.8,3,1.8,3,2.6,3
2019/3/21 13:04,1.8,3,1.8,3,2.5,2
2019/3/21 13:05,1.8,3,1.8,2,3.2,2
2019/3/21 13:06,1.6,3,1.8,2,2,4
2019/3/21 13:07,1.5,3,1.6,2,2,3
2019/3/21 13:08,1.3,3,1.4,2,1.8,6
2019/3/21 13:09,1.3,3,1.3,3,2.2,3
2019/3/21 13:10,1.1,3,1.2,3,0.4,12
2019/3/21 13:11,1,3,1.1,3,0.6,12
2019/3/21 13:12,1,3,1,3,1.3,3
2019/3/21 13:13,0.9,3,1,3,1.8,5
2019/3/21 13:14,0.9,4,0.9,3,2.2,8
2019/3/21 13:15,0.8,5,0.9,3,1,7
2019/3/21 13:16,0.8,5,0.8,3,2,6
2019/3/21 13:17,0.9,5,0.9,3,2,7
2019/3/21 13:18,0.9,6,0.9,3,1.9,5
2019/3/21 13:19,0.9,6,0.9,3,1.3,6
2019/3/21 13:20,0.9,5,0.9,3,1.5,3
2019/3/21 13:21,1,5,1,3,1.8,4
2019/3/21 13:22,1,5,1,3,1.6,5
2019/3/21 13:23,1.1,5,1.1,5,2.9,3
2019/3/21 13:24,1.1,5,1.1,5,2.5,3
2019/3/21 13:25,1.2,5,1.2,5,1.9,3
2019/3/21 13:26,1.1,4,1.2,5,2.4,4
2019/3/21 13:27,1.2,4,1.2,5,3.2,4
2019/3/21 13:28,1.4,4,1.4,4,4.1,4
2019/3/21 13:29,1.6,4,1.6,4,3.7,5
2019/3/21 13:30,1.8,4,1.8,4,4.3,5
2019/3/21 13:31,2,4,2,4,4.5,5
2019/3/21 13:32,2.2,4,2.2,4,3.7,4
2019/3/21 13:33,2.3,4,2.3,4,4.2,6
2019/3/21 13:34,2.5,5,2.5,5,4.8,6
2019/3/21 13:35,2.7,5,2.7,5,4.7,6
2019/3/21 13:36,2.9,5,2.9,5,5.1,6
2019/3/21 13:37,3,5,3,5,4.9,6
2019/3/21 13:38,3,5,3.1,5,3.3,4
2019/3/21 13:39,2.9,6,3,5,2.4,7
2019/3/21 13:40,2.7,6,2.9,5,2.2,7
2019/3/21 13:41,2.5,6,2.7,5,1.4,7
2019/3/21 13:42,2.4,6,2.5,5,2.4,4
2019/3/21 13:43,2.1,6,2.4,5,0.8,5
2019/3/21 13:44,1.9,6,2.1,5,1.8,6
2019/3/21 13:45,1.7,6,1.9,5,1.4,3
2019/3/21 13:46,1.4,6,1.6,5,2.5,5
2019/3/21 13:47,1.3,6,1.4,5,3.2,6
2019/3/21 13:48,1.3,6,1.3,5,2.9,6
2019/3/21 13:49,1.3,5,1.3,6,2.6,5
2019/3/21 13:50,1.4,5,1.4,6,2.2,6
2019/3/21 13:51,1.4,5,1.4,6,2.5,5
2019/3/21 13:52,1.5,5,1.5,6,2.9,5
2019/3/21 13:53,1.6,5,1.6,6,2.1,5
2019/3/21 13:54,1.7,5,1.7,6,3.1,5
2019/3/21 13:55,1.8,5,1.8,5,2.2,4
2019/3/21 13:56,1.9,5,1.9,5,2.6,4
2019/3/21 13:57,1.9,5,1.9,5,2.5,3
2019/3/21 13:58,1.8,5,1.9,5,2.5,5
2019/3/21 13:59,1.8,5,1.8,5,2.1,10
2019/3/21 14:00,1.7,5,1.8,5,1.9,6
2019/3/21 14:01,1.7,5,1.7,5,2.5,8
2019/3/21 14:02,1.6,5,1.7,5,2,5
2019/3/21 14:03,1.6,5,1.6,5,2.2,7
2019/3/21 14:04,1.5,5,1.6,5,3.1,7
2019/3/21 14:05,1.6,6,1.6,5,3.1,6
2019/3/21 14:06,1.5,6,1.6,5,2.5,7
2019/3/21 14:07,1.4,6,1.5,5,2.2,7
2019/3/21 14:08,1.5,6,1.5,5,2.6,5
2019/3/21 14:09,1.5,6,1.5,5,1.5,5
2019/3/21 14:10,1.4,6,1.4,5,2.4,7
2019/3/21 14:11,1.5,6,1.5,5,2.5,6
2019/3/21 14:12,1.4,6,1.5,5,1.9,7
2019/3/21 14:13,1.5,6,1.5,5,2.9,6
2019/3/21 14:14,1.6,6,1.6,6,3,6
2019/3/21 14:15,1.5,6,1.5,6,3,7
2019/3/21 14:16,1.6,6,1.6,6,2.2,6
2019/3/21 14:17,1.6,6,1.6,6,2.4,6
2019/3/21 14:18,1.6,6,1.6,6,2.4,4
2019/3/21 14:19,1.7,6,1.7,6,2.4,6
2019/3/21 14:20,1.7,6,1.7,6,2.6,8
2019/3/21 14:21,1.8,6,1.8,6,2.7,7
2019/3/21 14:22,1.9,6,1.9,6,3.1,7
2019/3/21 14:23,1.9,6,1.9,6,2.2,7
2019/3/21 14:24,1.8,7,1.9,6,2.4,6
2019/3/21 14:25,1.8,6,1.8,6,2.4,6
2019/3/21 14:26,1.7,6,1.8,6,2.7,7
2019/3/21 14:27,1.7,7,1.7,6,2.5,8
2019/3/21 14:28,1.7,7,1.7,6,2,8
2019/3/21 14:29,1.7,7,1.7,6,2.1,7
2019/3/21 14:30,1.7,7,1.7,6,2.2,6
2019/3/21 14:31,1.7,6,1.7,6,2.6,5
2019/3/21 14:32,1.7,6,1.7,7,2.7,5
2019/3/21 14:33,1.7,6,1.7,7,2.5,5
2019/3/21 14:34,1.7,6,1.7,6,2.2,4
2019/3/21 14:35,1.7,6,1.7,6,1.6,4
2019/3/21 14:36,1.6,6,1.7,6,1.5,5
2019/3/21 14:37,1.5,6,1.6,7,1.3,5
2019/3/21 14:38,1.5,5,1.5,7,1.5,6
2019/3/21 14:39,1.4,5,1.5,7,1.5,5
2019/3/21 14:40,1.3,5,1.4,7,1.5,5
2019/3/21 14:41,1.1,5,1.3,6,0.4,4
2019/3/21 14:42,1,5,1.1,6,0.9,10
2019/3/21 14:43,0.8,6,0.9,6,1.4,8
2019/3/21 14:44,0.7,6,0.8,6,1.9,8
2019/3/21 14:45,0.7,6,0.7,6,1.8,8
2019/3/21 14:46,0.7,7,0.7,6,1.5,8
2019/3/21 14:47,0.6,6,0.7,6,0.4,7
2019/3/21 14:48,0.6,7,0.6,5,2,5
2019/3/21 14:49,0.7,7,0.7,5,2.4,5
2019/3/21 14:50,0.8,7,0.8,5,2,5
2019/3/21 14:51,0.9,7,0.9,5,2,5
2019/3/21 14:52,1,6,1,7,2.2,5
2019/3/21 14:53,1,6,1,7,1,4
2019/3/21 14:54,1,6,1,7,0.8,2
2019/3/21 14:55,1,5,1,7,1.1,3
2019/3/21 14:56,1,5,1,7,0.9,4
2019/3/21 14:57,1,5,1,7,0.9,3
2019/3/21 14:58,0.9,4,1,7,0.5,4
2019/3/21 14:59,0.8,4,0.9,7,1.3,1
2019/3/21 15:00,0.8,4,0.8,7,1.5,4
2019/3/21 15:01,0.7,4,0.8,7,1.6,5
2019/3/21 15:02,0.6,4,0.7,6,1.6,5
2019/3/21 15:03,0.7,4,0.7,6,1.9,4
2019/3/21 15:04,0.8,4,0.8,6,1.9,5
2019/3/21 15:05,0.8,5,0.8,5,1.9,5
2019/3/21 15:06,0.9,5,0.9,5,1.5,6
2019/3/21 15:07,0.9,5,0.9,5,1.1,5
2019/3/21 15:08,0.9,5,0.9,4,0.8,6
2019/3/21 15:09,0.9,6,0.9,5,0.6,11
2019/3/21 15:10,0.8,6,0.9,5,0.9,9
2019/3/21 15:11,0.9,6,0.9,5,1.5,7
2019/3/21 15:12,0.9,6,0.9,5,1.3,6
2019/3/21 15:13,0.9,6,0.9,5,1.3,7
2019/3/21 15:14,0.8,7,0.8,5,0.9,6
2019/3/21 15:15,0.7,7,0.8,5,0.4,8
2019/3/21 15:16,0.6,7,0.7,5,0.4,10
2019/3/21 15:17,0.5,8,0.6,5,0.1,1
2019/3/21 15:18,0.5,7,0.5,5,1.3,3
2019/3/21 15:19,0.5,6,0.5,6,1,4
2019/3/21 15:20,0.6,6,0.6,6,2.4,6
2019/3/21 15:21,0.7,6,0.7,6,2.5,6
2019/3/21 15:22,0.8,5,0.8,6,2.9,5
2019/3/21 15:23,0.9,5,0.9,5,3,6
2019/3/21 15:24,1.1,5,1.1,5,3.1,7
2019/3/21 15:25,1.3,5,1.3,5,2.7,6
2019/3/21 15:26,1.4,5,1.4,5,2.6,7
2019/3/21 15:27,1.6,6,1.6,6,1.8,8
2019/3/21 15:28,1.6,6,1.6,6,1.8,4
2019/3/21 15:29,1.7,6,1.7,6,1.8,6
2019/3/21 15:30,1.6,6,1.7,6,1.6,10
2019/3/21 15:31,1.5,6,1.6,6,1.9,6
2019/3/21 15:32,1.6,6,1.6,6,3,5
2019/3/21 15:33,1.6,6,1.6,6,3.5,5
2019/3/21 15:34,1.6,6,1.6,6,3.7,5
2019/3/21 15:35,1.6,6,1.6,6,3,6
2019/3/21 15:36,1.7,6,1.7,6,2.6,7
2019/3/21 15:37,1.7,6,1.7,6,2.6,6
2019/3/21 15:38,1.7,6,1.7,6,2,6
2019/3/21 15:39,1.8,6,1.8,6,2,5
2019/3/21 15:40,1.9,5,1.9,5,2.5,4
2019/3/21 15:41,2,5,2,5,3,4
2019/3/21 15:42,2,5,2,5,3.9,5
2019/3/21 15:43,2.1,5,2.1,5,3.8,5
2019/3/21 15:44,2.1,5,2.1,5,3.1,4
2019/3/21 15:45,2,5,2.1,5,2.9,5
2019/3/21 15:46,1.9,5,2,5,1.6,5
2019/3/21 15:47,1.9,4,1.9,5,2.9,3
2019/3/21 15:48,1.9,4,1.9,5,2.9,4
2019/3/21 15:49,2,4,2,5,3.1,4
2019/3/21 15:50,1.9,4,2,5,1.6,2
2019/3/21 15:51,2,4,2,5,3.3,3
2019/3/21 15:52,2,4,2,5,4.3,4
2019/3/21 15:53,1.9,4,2,5,3.8,2
2019/3/21 15:54,1.9,3,1.9,5,3.5,3
2019/3/21 15:55,1.8,3,1.9,5,3,3
2019/3/21 15:56,1.9,3,1.9,4,2.5,2
2019/3/21 15:57,2,3,2,4,3.2,3
2019/3/21 15:58,2.1,3,2.1,3,3.2,3
2019/3/21 15:59,2,3,2.1,3,2.5,2
2019/3/21 16:00,2.1,3,2.1,3,2.9,2
2019/3/21 16:01,2.2,3,2.2,3,4.1,3
2019/3/21 16:02,2.2,3,2.2,3,3.8,3
2019/3/21 16:03,2.2,3,2.2,3,3.2,4
2019/3/21 16:04,2.1,3,2.2,3,2.9,3
2019/3/21 16:05,2.1,3,2.1,3,2.7,3
2019/3/21 16:06,2.3,3,2.3,3,3.8,4
2019/3/21 16:07,2.3,3,2.3,3,3.5,4
2019/3/21 16:08,2.2,3,2.3,3,2.2,4
2019/3/21 16:09,2.3,3,2.3,3,3.2,4
2019/3/21 16:10,2.2,3,2.2,3,1.9,3
2019/3/21 16:11,1.9,3,2.2,3,1.5,6
2019/3/21 16:12,1.8,3,1.9,3,2.2,3
2019/3/21 16:13,1.8,4,1.8,3,2.6,3
2019/3/21 16:14,1.8,4,1.8,3,3,5
2019/3/21 16:15,1.8,4,1.9,3,3.1,5
2019/3/21 16:16,1.8,4,1.8,3,3.1,3
2019/3/21 16:17,1.8,4,1.8,3,3.7,5
2019/3/21 16:18,1.9,4,1.9,3,3.9,5
