﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/4/6 8:13,0.9,9,0.9,8,2.7,8
2020/4/6 8:14,1,9,1,8,2.6,9
2020/4/6 8:15,1.1,9,1.1,9,3.1,9
2020/4/6 8:16,1.2,9,1.2,9,2.6,8
2020/4/6 8:17,1.3,9,1.3,9,3.2,9
2020/4/6 8:18,1.4,9,1.4,9,2.9,8
2020/4/6 8:19,1.5,9,1.5,9,3,8
2020/4/6 8:20,1.5,8,1.5,9,2.7,8
2020/4/6 8:21,1.5,8,1.5,9,2.2,8
2020/4/6 8:22,1.5,8,1.6,8,1.9,9
2020/4/6 8:23,1.4,8,1.5,8,0.8,11
2020/4/6 8:24,1.4,8,1.4,8,2.7,9
2020/4/6 8:25,1.4,8,1.4,8,2.6,9
2020/4/6 8:26,1.3,9,1.4,8,2,10
2020/4/6 8:27,1.2,9,1.3,8,1.8,9
2020/4/6 8:28,1.1,9,1.2,8,1.5,10
2020/4/6 8:29,1,10,1.1,8,1.4,12
2020/4/6 8:30,0.9,10,0.9,8,2.2,9
2020/4/6 8:31,0.9,10,1,8,2.1,9
2020/4/6 8:32,0.9,11,0.9,8,1.3,11
2020/4/6 8:33,1,11,1,8,1.3,13
2020/4/6 8:34,0.9,11,0.9,8,2.1,6
2020/4/6 8:35,0.9,10,0.9,9,2.4,6
2020/4/6 8:36,1.1,10,1.1,9,2.5,6
2020/4/6 8:37,1.1,10,1.1,9,2.1,7
2020/4/6 8:38,1.2,9,1.2,9,2.4,6
2020/4/6 8:39,1.2,8,1.2,9,1.6,8
2020/4/6 8:40,1.2,8,1.2,9,1.9,9
2020/4/6 8:41,1.1,8,1.2,9,1.8,7
2020/4/6 8:42,1.1,7,1.1,9,2,8
2020/4/6 8:43,1.2,7,1.2,9,2.5,8
2020/4/6 8:44,1.3,8,1.3,7,3.1,9
2020/4/6 8:45,1.2,8,1.3,7,1.4,7
2020/4/6 8:46,1.1,8,1.2,7,1,9
2020/4/6 8:47,1.1,8,1.1,7,3.2,9
2020/4/6 8:48,1.1,9,1.2,7,2.2,9
2020/4/6 8:49,1.1,8,1.1,7,1.8,8
2020/4/6 8:50,1.1,8,1.1,7,2.1,8
2020/4/6 8:51,1.2,8,1.2,7,2.2,7
2020/4/6 8:52,1.2,8,1.2,7,2,8
2020/4/6 8:53,1.1,8,1.2,7,1.5,7
2020/4/6 8:54,1.1,8,1.1,8,3,8
2020/4/6 8:55,1.2,8,1.2,8,3.1,9
2020/4/6 8:56,1.3,8,1.3,8,3,9
2020/4/6 8:57,1.3,8,1.3,8,3.3,9
2020/4/6 8:58,1.4,8,1.4,8,2.2,9
2020/4/6 8:59,1.4,8,1.4,8,2,8
2020/4/6 9:00,1.4,8,1.4,8,1.9,8
2020/4/6 9:01,1.4,8,1.4,8,2.7,9
2020/4/6 9:02,1.4,9,1.4,8,1.6,9
2020/4/6 9:03,1.4,9,1.4,8,2.4,9
2020/4/6 9:04,1.4,9,1.4,8,2.2,9
2020/4/6 9:05,1.3,9,1.4,8,1.1,9
2020/4/6 9:06,1.2,9,1.2,8,1.9,6
2020/4/6 9:07,1.1,8,1.2,8,2.6,8
2020/4/6 9:08,1.1,8,1.1,8,2.5,7
2020/4/6 9:09,1.1,8,1.1,8,2,8
2020/4/6 9:10,1.1,8,1.1,8,2.2,7
2020/4/6 9:11,1.2,8,1.2,8,2.6,8
2020/4/6 9:12,1.2,8,1.2,9,3.1,8
2020/4/6 9:13,1.3,8,1.3,9,4.1,9
2020/4/6 9:14,1.4,8,1.4,9,3.8,9
2020/4/6 9:15,1.6,8,1.6,8,3.7,11
2020/4/6 9:16,1.7,8,1.7,8,4.3,10
2020/4/6 9:17,1.8,9,1.8,8,3.1,11
2020/4/6 9:18,1.9,9,1.9,9,3.1,11
2020/4/6 9:19,1.9,10,1.9,9,2.2,11
2020/4/6 9:20,1.9,10,1.9,9,2.6,14
2020/4/6 9:21,1.9,11,1.9,9,2.9,13
2020/4/6 9:22,1.9,11,1.9,9,2.9,14
2020/4/6 9:23,1.8,12,1.9,9,1.5,10
2020/4/6 9:24,1.7,12,1.8,9,2.5,10
2020/4/6 9:25,1.6,12,1.7,9,4.9,10
2020/4/6 9:26,1.7,12,1.7,9,4.7,9
2020/4/6 9:27,1.8,11,1.8,9,4.2,9
2020/4/6 9:28,1.7,11,1.8,9,1.9,10
2020/4/6 9:29,1.6,11,1.7,10,2,10
2020/4/6 9:30,1.7,11,1.7,11,2.9,11
2020/4/6 9:31,1.8,11,1.8,11,4.4,10
2020/4/6 9:32,1.9,10,1.9,11,3.9,11
2020/4/6 9:33,2.1,10,2.1,10,4.5,11
2020/4/6 9:34,2.1,10,2.1,10,2,13
2020/4/6 9:35,2,11,2.1,10,1.4,10
2020/4/6 9:36,1.8,11,2,10,3.2,10
2020/4/6 9:37,1.8,11,1.9,10,3.8,9
2020/4/6 9:38,1.8,11,1.8,10,2.7,9
2020/4/6 9:39,1.9,10,1.9,10,3.7,10
2020/4/6 9:40,2,10,2,10,3.1,10
2020/4/6 9:41,1.9,10,1.9,10,3.8,10
2020/4/6 9:42,1.9,10,1.9,10,5.8,9
2020/4/6 9:43,1.9,10,1.9,10,4.8,9
2020/4/6 9:44,2.1,9,2.1,11,4.1,8
2020/4/6 9:45,2.2,9,2.2,9,3.6,8
2020/4/6 9:46,2.3,9,2.3,9,3.2,8
2020/4/6 9:47,2.2,9,2.3,9,2.4,10
2020/4/6 9:48,2.2,9,2.2,9,3.5,10
2020/4/6 9:49,2.3,9,2.3,9,3.2,9
2020/4/6 9:50,2.2,9,2.3,9,3.2,8
2020/4/6 9:51,2.2,9,2.3,9,3.9,9
2020/4/6 9:52,2.2,9,2.3,9,5,10
2020/4/6 9:53,2.2,9,2.3,9,3.6,11
2020/4/6 9:54,2,9,2.2,9,1.9,14
2020/4/6 9:55,1.8,10,1.9,9,4.8,8
2020/4/6 9:56,1.9,10,1.9,9,5.1,8
2020/4/6 9:57,2,10,2,9,4.1,10
2020/4/6 9:58,2,9,2,9,4.3,9
2020/4/6 9:59,2,9,2,9,4.2,8
2020/4/6 10:00,1.9,9,2,9,3,8
2020/4/6 10:01,1.9,10,2,9,4.1,11
2020/4/6 10:02,1.8,9,1.9,9,4.2,11
2020/4/6 10:03,1.9,9,1.9,9,5,9
2020/4/6 10:04,2.1,9,2.1,9,5,9
2020/4/6 10:05,2.3,9,2.3,9,5.2,9
2020/4/6 10:06,2.2,9,2.2,9,3.9,9
2020/4/6 10:07,2.2,9,2.2,9,5.8,9
2020/4/6 10:08,2.3,9,2.3,9,3.1,10
2020/4/6 10:09,2.4,9,2.4,9,4.3,9
2020/4/6 10:10,2.6,9,2.6,9,3.9,9
2020/4/6 10:11,2.4,9,2.6,9,4.2,10
2020/4/6 10:12,2.5,9,2.5,9,5,9
2020/4/6 10:13,2.8,9,2.8,9,5.8,9
2020/4/6 10:14,2.8,9,2.8,9,5.1,7
2020/4/6 10:15,2.8,9,2.8,9,3.8,7
2020/4/6 10:16,2.8,9,2.8,9,3.6,10
2020/4/6 10:17,2.6,9,2.8,9,2.9,8
2020/4/6 10:18,2.5,9,2.6,9,2.1,7
2020/4/6 10:19,2.4,8,2.5,9,2.1,7
2020/4/6 10:20,2.2,8,2.4,9,2.5,7
2020/4/6 10:21,2.3,8,2.3,9,3.8,8
2020/4/6 10:22,2.2,8,2.3,9,5.1,8
2020/4/6 10:23,2.2,8,2.3,9,6.8,9
2020/4/6 10:24,2.2,8,2.2,9,5.4,9
2020/4/6 10:25,2.2,8,2.2,9,3.6,10
2020/4/6 10:26,2.2,8,2.2,9,3.6,9
2020/4/6 10:27,2.2,8,2.2,9,3.9,9
2020/4/6 10:28,2.3,8,2.3,9,2.7,10
2020/4/6 10:29,2.3,9,2.3,8,2.4,13
2020/4/6 10:30,2.2,10,2.3,8,1.8,13
2020/4/6 10:31,2.3,10,2.3,8,5.4,11
2020/4/6 10:32,2.3,10,2.3,8,4.9,10
2020/4/6 10:33,2.1,10,2.3,8,3.6,10
2020/4/6 10:34,2,11,2.1,8,3.5,11
2020/4/6 10:35,2,11,2,8,3.7,9
2020/4/6 10:36,1.9,11,1.9,8,3.3,9
2020/4/6 10:37,1.8,11,1.9,8,1.5,10
2020/4/6 10:38,1.9,11,1.9,9,2.7,13
2020/4/6 10:39,1.9,11,1.9,9,2.6,13
2020/4/6 10:40,1.9,11,1.9,10,1,3
2020/4/6 10:41,1.7,11,1.9,10,0.9,1
2020/4/6 10:42,1.4,12,1.7,10,1.3,10
2020/4/6 10:43,1.4,12,1.4,10,4.5,10
2020/4/6 10:44,1.5,12,1.5,11,5.2,11
2020/4/6 10:45,1.5,12,1.5,11,5,11
2020/4/6 10:46,1.4,12,1.4,11,2.6,11
2020/4/6 10:47,1.6,12,1.6,11,3.9,12
2020/4/6 10:48,1.6,12,1.6,11,2.6,11
2020/4/6 10:49,1.6,11,1.6,11,4.4,9
2020/4/6 10:50,1.6,11,1.7,11,1.3,10
2020/4/6 10:51,1.6,10,1.6,12,1.1,7
2020/4/6 10:52,1.6,10,1.6,11,0.8,16
2020/4/6 10:53,1.4,11,1.6,11,2,9
2020/4/6 10:54,1.3,11,1.4,11,3.5,7
2020/4/6 10:55,1.3,11,1.3,11,3.5,9
2020/4/6 10:56,1.2,11,1.3,11,1.1,9
2020/4/6 10:57,1.1,11,1.2,11,2.4,10
2020/4/6 10:58,1,11,1.1,11,2,9
2020/4/6 10:59,1,11,1,11,2.9,12
2020/4/6 11:00,1.1,12,1.1,11,3,13
2020/4/6 11:01,1.2,12,1.2,10,2.6,14
2020/4/6 11:02,1.4,12,1.4,10,2.1,14
2020/4/6 11:03,1.5,13,1.5,13,3.5,14
2020/4/6 11:04,1.5,13,1.5,13,2.5,16
2020/4/6 11:05,1.4,13,1.5,13,3.3,10
2020/4/6 11:06,1.6,13,1.6,13,3.7,10
2020/4/6 11:07,1.6,12,1.6,13,3.1,9
2020/4/6 11:08,1.7,12,1.7,12,3.5,9
2020/4/6 11:09,1.6,11,1.7,12,1.8,7
2020/4/6 11:10,1.5,11,1.6,12,1.5,10
2020/4/6 11:11,1.5,10,1.5,12,2.7,10
2020/4/6 11:12,1.5,10,1.5,12,3.7,10
2020/4/6 11:13,1.6,10,1.6,12,5.2,9
2020/4/6 11:14,1.8,10,1.8,10,4.5,8
2020/4/6 11:15,2,10,2,10,4.7,9
2020/4/6 11:16,2,10,2,10,3.8,9
2020/4/6 11:17,2,10,2,10,4.2,7
2020/4/6 11:18,1.9,10,2,10,2.9,9
2020/4/6 11:19,2,10,2,10,4.9,10
2020/4/6 11:20,2.1,10,2.1,10,4.1,7
2020/4/6 11:21,2.2,10,2.2,10,4.3,8
2020/4/6 11:22,2.2,9,2.2,10,5.1,8
2020/4/6 11:23,2.2,9,2.2,10,5.4,10
2020/4/6 11:24,2.1,9,2.2,10,4.8,9
2020/4/6 11:25,2.1,9,2.1,10,4.5,8
2020/4/6 11:26,2.1,10,2.1,10,4.7,12
2020/4/6 11:27,2.2,10,2.2,10,4.4,12
2020/4/6 11:28,2.4,10,2.4,10,4.8,13
2020/4/6 11:29,2.3,10,2.4,10,2.5,12
2020/4/6 11:30,2.4,10,2.4,10,4.8,8
2020/4/6 11:31,2.5,10,2.5,10,5,8
2020/4/6 11:32,2.6,10,2.6,10,5.8,9
2020/4/6 11:33,2.6,10,2.6,10,5.1,8
2020/4/6 11:34,2.7,10,2.7,10,4.3,7
2020/4/6 11:35,2.8,9,2.8,9,5.1,7
2020/4/6 11:36,2.9,9,2.9,9,5.5,8
2020/4/6 11:37,2.9,9,2.9,9,4.7,7
2020/4/6 11:38,3,8,3,8,6.1,10
2020/4/6 11:39,3.3,8,3.3,8,5.1,8
2020/4/6 11:40,3.4,8,3.4,8,5.7,9
2020/4/6 11:41,3.3,8,3.4,8,6,10
2020/4/6 11:42,3.2,8,3.3,8,4.9,8
2020/4/6 11:43,3.1,8,3.2,8,4.3,6
2020/4/6 11:44,3.1,8,3.1,8,3.9,7
2020/4/6 11:45,2.9,8,3.1,8,2.9,9
2020/4/6 11:46,2.7,9,2.8,8,3,9
2020/4/6 11:47,2.5,9,2.7,8,2.7,8
2020/4/6 11:48,2.4,8,2.5,8,4.3,7
2020/4/6 11:49,2.3,8,2.4,8,3.3,6
2020/4/6 11:50,2.2,8,2.3,8,3.3,7
2020/4/6 11:51,2.1,8,2.2,8,3.2,8
2020/4/6 11:52,2,7,2.1,8,2.4,5
2020/4/6 11:53,1.8,7,2,8,2.5,4
2020/4/6 11:54,1.7,7,1.8,8,2.4,8
2020/4/6 11:55,1.7,7,1.7,8,3.3,5
2020/4/6 11:56,1.7,7,1.7,9,2.7,5
2020/4/6 11:57,1.8,6,1.8,9,3.2,6
2020/4/6 11:58,1.7,6,1.8,8,4.1,6
2020/4/6 11:59,1.7,6,1.7,8,3.6,6
2020/4/6 12:00,1.7,6,1.7,8,4.3,6
2020/4/6 12:01,1.7,6,1.7,8,3.8,4
2020/4/6 12:02,1.8,6,1.8,7,3.5,3
2020/4/6 12:03,1.9,5,1.9,5,2.9,5
2020/4/6 12:04,2,5,2,5,3.5,4
2020/4/6 12:05,2.1,5,2.2,5,4.1,5
2020/4/6 12:06,2.2,5,2.2,5,5.2,4
2020/4/6 12:07,2.2,5,2.3,5,4.7,13
2020/4/6 12:08,2.6,5,2.6,5,7.4,11
2020/4/6 12:09,2.8,5,2.8,5,8.3,11
2020/4/6 12:10,2.8,5,2.8,5,3.7,9
2020/4/6 12:11,2.9,5,2.9,5,4.4,14
2020/4/6 12:12,3,12,3,12,4.2,13
2020/4/6 12:13,3.1,12,3.1,12,4.9,12
2020/4/6 12:14,3.1,12,3.1,12,4.7,11
2020/4/6 12:15,3.3,12,3.3,12,5.4,11
2020/4/6 12:16,3.2,12,3.3,12,3,11
2020/4/6 12:17,3.2,12,3.2,12,2.7,12
2020/4/6 12:18,2.8,12,3.2,12,3.3,12
2020/4/6 12:19,2.6,12,2.8,12,4.2,10
2020/4/6 12:20,2.6,12,2.6,12,4.2,10
2020/4/6 12:21,2.5,12,2.6,12,3.2,12
2020/4/6 12:22,2.2,12,2.4,12,1.9,1
2020/4/6 12:23,2,12,2.2,12,1.6,16
2020/4/6 12:24,1.8,12,2,12,0.8,3
2020/4/6 12:25,1.4,13,1.7,12,2.2,9
2020/4/6 12:26,1.7,12,1.7,12,7.1,8
2020/4/6 12:27,1.8,12,1.8,12,5.8,10
2020/4/6 12:28,1.9,12,1.9,12,5.6,8
2020/4/6 12:29,1.9,11,1.9,12,5.2,10
2020/4/6 12:30,1.8,10,1.9,12,3.1,9
2020/4/6 12:31,1.7,9,1.8,12,2.6,9
2020/4/6 12:32,1.8,8,1.8,12,2.6,7
2020/4/6 12:33,1.8,8,1.8,12,1.5,7
2020/4/6 12:34,1.7,8,1.8,12,0.8,3
2020/4/6 12:35,1.7,8,1.8,12,0.9,8
2020/4/6 12:36,1.4,8,1.7,12,1,11
2020/4/6 12:37,1.3,8,1.3,12,4.1,9
2020/4/6 12:38,1.2,8,1.3,11,3.2,7
2020/4/6 12:39,1.1,8,1.2,11,1.4,8
2020/4/6 12:40,0.9,8,1.1,10,0.5,13
2020/4/6 12:41,0.9,8,0.9,8,1.3,14
2020/4/6 12:42,1,8,1,8,5.5,1
2020/4/6 12:43,1.2,9,1.2,8,5.5,15
2020/4/6 12:44,1.4,10,1.4,8,3.2,13
2020/4/6 12:45,1.4,10,1.4,8,2.6,14
2020/4/6 12:46,1.4,12,1.4,9,0.8,13
2020/4/6 12:47,1.2,13,1.4,9,1,1
2020/4/6 12:48,1.1,14,1.2,9,1.3,5
2020/4/6 12:49,1.1,15,1.1,9,2.2,2
2020/4/6 12:50,1.3,16,1.3,9,3,4
2020/4/6 12:51,1.4,1,1.4,9,2.9,4
2020/4/6 12:52,1.4,1,1.4,9,2.7,1
2020/4/6 12:53,1.3,2,1.3,9,2.1,4
2020/4/6 12:54,1.1,2,1.3,10,2.7,5
2020/4/6 12:55,1.1,2,1.1,10,2.6,2
2020/4/6 12:56,1.3,3,1.3,12,3.5,1
2020/4/6 12:57,1.5,3,1.5,3,3.6,4
2020/4/6 12:58,1.6,3,1.6,3,3.5,3
2020/4/6 12:59,1.9,3,1.9,3,6.1,16
2020/4/6 13:00,2,2,2,3,8.6,16
2020/4/6 13:01,2.2,2,2.2,2,6.1,15
2020/4/6 13:02,2.3,2,2.3,2,4.2,16
2020/4/6 13:03,2.3,1,2.3,2,1.9,15
2020/4/6 13:04,2.3,1,2.3,2,3.1,7
2020/4/6 13:05,2.3,1,2.3,2,2,11
2020/4/6 13:06,2.2,16,2.3,2,1.8,9
2020/4/6 13:07,2,14,2.2,2,2,10
2020/4/6 13:08,1.9,13,2,2,1.3,14
2020/4/6 13:09,1.8,12,1.9,2,1.8,11
2020/4/6 13:10,1.5,12,1.8,2,2.5,11
2020/4/6 13:11,1.2,11,1.5,2,2.6,12
2020/4/6 13:12,1.2,11,1.2,2,3,12
2020/4/6 13:13,1.1,11,1.1,1,1.1,15
2020/4/6 13:14,1.1,11,1.1,1,3.5,7
2020/4/6 13:15,1.3,11,1.3,1,4.7,8
2020/4/6 13:16,1.5,10,1.5,16,4.1,7
2020/4/6 13:17,1.7,10,1.7,14,4.8,8
2020/4/6 13:18,1.9,9,1.9,13,3.7,7
2020/4/6 13:19,2.1,7,2.1,7,5.7,3
2020/4/6 13:20,2.3,5,2.3,5,6.1,2
2020/4/6 13:21,2.6,4,2.6,5,8.1,1
2020/4/6 13:22,2.8,4,2.8,4,7.6,1
2020/4/6 13:23,3.3,4,3.3,4,7,2
2020/4/6 13:24,3.3,3,3.3,4,5.8,16
2020/4/6 13:25,3.5,2,3.5,3,7.5,16
2020/4/6 13:26,3.5,2,3.5,3,4.1,16
2020/4/6 13:27,3.4,1,3.5,3,6.4,15
2020/4/6 13:28,3.4,1,3.4,3,4.2,15
2020/4/6 13:29,3.2,1,3.4,3,2.4,15
2020/4/6 13:30,3.1,16,3.2,3,3.8,16
2020/4/6 13:31,2.9,16,3.1,3,4.4,15
2020/4/6 13:32,2.6,16,2.9,3,3,1
2020/4/6 13:33,2.3,16,2.6,3,2.1,10
2020/4/6 13:34,2.2,15,2.3,3,1.9,13
2020/4/6 13:35,1.8,15,2.1,2,1.8,10
2020/4/6 13:36,1.7,14,1.8,2,1.4,12
2020/4/6 13:37,1.4,14,1.6,1,1.9,3
2020/4/6 13:38,1.4,14,1.4,1,3.7,2
2020/4/6 13:39,1.4,13,1.4,1,2.1,7
2020/4/6 13:40,1.2,13,1.4,16,1,13
2020/4/6 13:41,1,14,1.2,16,1.8,3
2020/4/6 13:42,0.9,12,1,16,1.5,8
2020/4/6 13:43,1,12,1,16,3.9,12
2020/4/6 13:44,1,12,1,15,2.1,11
2020/4/6 13:45,1.1,15,1.1,14,3.8,2
2020/4/6 13:46,1.2,2,1.2,14,3.6,3
2020/4/6 13:47,1.5,3,1.5,3,4.7,4
2020/4/6 13:48,1.3,2,1.5,3,2,5
2020/4/6 13:49,1.3,1,1.3,3,1,2
2020/4/6 13:50,1.6,2,1.6,2,5.2,3
2020/4/6 13:51,1.7,3,1.7,3,5.7,3
2020/4/6 13:52,2,2,2,2,5.4,4
2020/4/6 13:53,2,2,2.1,2,4.4,2
2020/4/6 13:54,2.3,3,2.3,3,6.7,2
2020/4/6 13:55,2.3,3,2.4,3,5.1,4
2020/4/6 13:56,2.6,3,2.6,3,6.7,3
2020/4/6 13:57,2.9,2,2.9,2,8.1,2
2020/4/6 13:58,3.2,2,3.2,2,6.9,1
2020/4/6 13:59,3.6,2,3.6,2,6.8,2
2020/4/6 14:00,3.6,2,3.6,2,4.7,2
2020/4/6 14:01,3.6,2,3.6,2,4.7,1
2020/4/6 14:02,3.6,2,3.6,2,4.3,16
2020/4/6 14:03,3.6,2,3.6,2,4.9,16
2020/4/6 14:04,3.7,2,3.8,2,9.1,15
2020/4/6 14:05,3.8,1,3.8,2,6.5,16
2020/4/6 14:06,3.8,1,3.8,2,8.1,2
2020/4/6 14:07,3.8,1,3.9,1,8.5,1
2020/4/6 14:08,4,1,4,1,8.6,2
2020/4/6 14:09,4.1,1,4.1,1,8.9,2
2020/4/6 14:10,4.3,1,4.3,1,7.8,2
2020/4/6 14:11,4.5,1,4.5,1,8.5,1
2020/4/6 14:12,4.8,1,4.8,1,8.3,16
2020/4/6 14:13,5,1,5,1,6.3,15
2020/4/6 14:14,4.9,1,5,1,6.4,1
2020/4/6 14:15,4.8,1,4.9,1,4.8,2
2020/4/6 14:16,4.8,1,4.9,1,7.5,1
2020/4/6 14:17,4.7,1,4.8,1,9.3,1
2020/4/6 14:18,4.4,1,4.6,1,4.8,1
2020/4/6 14:19,4.2,1,4.3,1,6.8,3
2020/4/6 14:20,4,1,4.2,1,7.7,1
2020/4/6 14:21,3.9,1,4,1,7,1
2020/4/6 14:22,3.6,1,3.9,1,6.1,3
2020/4/6 14:23,3.7,2,3.8,1,10.3,4
2020/4/6 14:24,3.7,2,3.7,1,5.7,1
2020/4/6 14:25,4,2,4,1,7.7,1
2020/4/6 14:26,4.1,2,4.1,1,7.1,16
2020/4/6 14:27,4,2,4.1,1,5.6,2
2020/4/6 14:28,4.1,2,4.1,1,6.5,3
2020/4/6 14:29,3.9,2,4.1,1,6.2,3
2020/4/6 14:30,3.9,2,4,2,7.2,2
2020/4/6 14:31,3.9,2,3.9,2,6.2,3
2020/4/6 14:32,3.9,2,3.9,2,6.5,2
2020/4/6 14:33,3.9,2,4,2,11.7,3
2020/4/6 14:34,4.1,2,4.2,2,8.6,2
2020/4/6 14:35,4,2,4.2,2,7.7,1
2020/4/6 14:36,3.9,2,4,2,8.1,2
2020/4/6 14:37,4.1,2,4.1,2,7.9,2
2020/4/6 14:38,4,2,4.1,2,6.8,2
2020/4/6 14:39,4.1,2,4.1,2,5.6,1
2020/4/6 14:40,4,2,4.1,2,7,2
2020/4/6 14:41,3.9,2,4,2,6.9,2
2020/4/6 14:42,4,2,4,2,6.4,2
2020/4/6 14:43,3.8,2,4.1,2,6.5,1
2020/4/6 14:44,3.5,2,3.8,2,4.3,1
2020/4/6 14:45,3.5,2,3.5,2,6.3,3
2020/4/6 14:46,3.5,2,3.5,2,7,3
2020/4/6 14:47,3.5,2,3.5,2,7.6,3
2020/4/6 14:48,3.5,2,3.5,2,5.2,3
2020/4/6 14:49,3.5,2,3.5,2,6.3,14
2020/4/6 14:50,3.7,2,3.7,2,7.9,1
2020/4/6 14:51,3.7,2,3.7,2,7.2,2
2020/4/6 14:52,3.8,1,3.8,2,7.2,1
2020/4/6 14:53,3.8,1,3.8,2,5.4,2
2020/4/6 14:54,4.1,1,4.1,1,8.4,2
2020/4/6 14:55,4.2,1,4.2,1,7.7,3
2020/4/6 14:56,4.2,1,4.2,1,8.5,2
2020/4/6 14:57,4.1,1,4.2,1,7.2,1
2020/4/6 14:58,4.4,1,4.4,1,8.9,2
2020/4/6 14:59,4.6,1,4.6,1,10.1,2
2020/4/6 15:00,4.6,1,4.7,1,7.5,1
2020/4/6 15:01,4.6,1,4.6,1,5.6,16
2020/4/6 15:02,4.4,1,4.6,1,8.3,14
2020/4/6 15:03,4.3,1,4.4,1,4.9,16
2020/4/6 15:04,4.2,1,4.3,1,9.3,2
2020/4/6 15:05,4.2,1,4.3,1,7.4,2
2020/4/6 15:06,4.1,1,4.2,1,5.4,16
2020/4/6 15:07,4,1,4.1,1,6.3,2
2020/4/6 15:08,3.8,1,4,1,8.5,2
2020/4/6 15:09,3.6,16,3.8,1,6.4,1
2020/4/6 15:10,3.6,1,3.6,1,7.9,1
2020/4/6 15:11,3.8,1,3.8,1,8.9,3
2020/4/6 15:12,4,1,4,1,10,2
2020/4/6 15:13,4.3,1,4.3,1,9.7,3
2020/4/6 15:14,4.3,2,4.4,1,6.5,3
2020/4/6 15:15,4.2,2,4.3,1,6.4,2
2020/4/6 15:16,4.3,2,4.3,1,7.4,16
2020/4/6 15:17,4.2,2,4.3,1,6,3
2020/4/6 15:18,4.3,2,4.3,1,7.2,3
2020/4/6 15:19,4.4,2,4.4,1,8.6,3
2020/4/6 15:20,4.3,2,4.4,1,5.7,3
2020/4/6 15:21,4,2,4.2,1,6.5,1
2020/4/6 15:22,3.9,2,3.9,1,9.5,2
2020/4/6 15:23,3.7,2,3.9,1,8.6,2
2020/4/6 15:24,3.7,2,3.8,2,7.5,2
2020/4/6 15:25,3.7,2,3.7,2,7.6,2
2020/4/6 15:26,3.7,2,3.8,2,6.2,3
2020/4/6 15:27,3.7,2,3.7,2,7,2
2020/4/6 15:28,3.8,2,3.8,2,8.1,2
2020/4/6 15:29,3.8,2,3.8,2,7,1
2020/4/6 15:30,3.7,2,3.8,2,5.1,2
2020/4/6 15:31,3.8,2,3.9,2,9.2,3
2020/4/6 15:32,3.7,2,3.9,2,6.8,2
2020/4/6 15:33,3.7,2,3.8,2,6.8,3
2020/4/6 15:34,3.7,2,3.7,2,6.8,1
2020/4/6 15:35,3.7,2,3.8,2,6.8,1
2020/4/6 15:36,3.6,2,3.7,2,6.1,1
2020/4/6 15:37,3.7,2,3.7,2,6.2,1
2020/4/6 15:38,3.6,2,3.7,2,7.7,1
2020/4/6 15:39,3.6,2,3.7,2,7.2,2
2020/4/6 15:40,3.9,2,3.9,2,10.1,16
2020/4/6 15:41,4.1,2,4.1,2,7.9,2
2020/4/6 15:42,4,2,4.1,2,7.5,1
2020/4/6 15:43,3.8,1,3.9,2,9.4,2
2020/4/6 15:44,4,2,4,2,11.1,2
2020/4/6 15:45,4,2,4,2,5.5,16
2020/4/6 15:46,3.9,2,4,2,5.2,1
2020/4/6 15:47,4.1,2,4.1,2,9.2,2
2020/4/6 15:48,4.2,2,4.2,2,9.2,1
2020/4/6 15:49,4.4,2,4.4,2,9,2
2020/4/6 15:50,4.3,2,4.4,2,8.2,1
2020/4/6 15:51,4.2,1,4.3,2,8.1,16
2020/4/6 15:52,4.2,2,4.2,2,6.5,2
2020/4/6 15:53,4.3,2,4.3,2,7.8,2
2020/4/6 15:54,4,2,4.3,2,6.5,2
2020/4/6 15:55,4.1,2,4.1,2,4.4,3
2020/4/6 15:56,4.1,2,4.1,2,4.3,2
2020/4/6 15:57,3.8,2,4.1,2,3,3
2020/4/6 15:58,3.4,2,3.8,2,3.5,1
2020/4/6 15:59,3.4,2,3.4,2,10.3,1
2020/4/6 16:00,3.4,2,3.4,2,6.8,2
2020/4/6 16:01,3.2,2,3.4,2,7.5,2
2020/4/6 16:02,3.4,2,3.4,2,9.2,16
2020/4/6 16:03,3.7,2,3.7,2,9.3,1
2020/4/6 16:04,3.8,2,3.8,2,7.4,1
2020/4/6 16:05,3.7,2,3.7,2,6.5,2
2020/4/6 16:06,3.8,1,3.8,2,6.5,2
2020/4/6 16:07,4,1,4,1,7.2,2
2020/4/6 16:08,4.3,1,4.3,1,7.2,1
2020/4/6 16:09,4.1,2,4.3,1,6.4,3
2020/4/6 16:10,3.9,2,4.1,1,5.5,2
2020/4/6 16:11,4,2,4,1,6.1,1
2020/4/6 16:12,4,2,4,1,8.6,3
2020/4/6 16:13,3.9,2,4,1,8.3,15
2020/4/6 16:14,3.8,2,3.9,1,6,1
2020/4/6 16:15,3.8,2,3.8,1,5.4,2
2020/4/6 16:16,3.8,2,3.8,1,5.6,14
2020/4/6 16:17,3.8,2,3.9,1,7.4,16
2020/4/6 16:18,3.6,2,3.8,2,5.5,1
2020/4/6 16:19,3.6,2,3.6,2,5.7,1
2020/4/6 16:20,3.7,2,3.7,2,4.9,16
2020/4/6 16:21,3.5,2,3.7,2,3.8,1
