﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/2/16 8:10,0.4,8,0.5,8,0.9,8
2019/2/16 8:11,0.4,8,0.4,8,0.4,6
2019/2/16 8:12,0.4,8,0.4,8,0.4,9
2019/2/16 8:13,0.5,8,0.5,8,0.8,8
2019/2/16 8:14,0.6,8,0.6,8,1.8,9
2019/2/16 8:15,0.6,8,0.6,8,1.4,9
2019/2/16 8:16,0.5,8,0.6,8,0.4,10
2019/2/16 8:17,0.4,9,0.5,8,0.4,11
2019/2/16 8:18,0.4,9,0.4,8,0.1,10
2019/2/16 8:19,0.3,8,0.4,8,0.1,6
2019/2/16 8:20,0.3,9,0.3,8,0.5,9
2019/2/16 8:21,0.3,9,0.3,8,1.4,8
2019/2/16 8:22,0.3,8,0.3,8,0.5,10
2019/2/16 8:23,0.4,9,0.4,8,1.3,9
2019/2/16 8:24,0.3,9,0.3,8,0.5,12
2019/2/16 8:25,0.2,10,0.3,8,0.4,10
2019/2/16 8:26,0.3,9,0.3,8,1.5,6
2019/2/16 8:27,0.3,8,0.3,9,1,7
2019/2/16 8:28,0.3,9,0.3,9,0.4,13
2019/2/16 8:29,0.3,9,0.3,9,1,9
2019/2/16 8:30,0.4,9,0.4,9,1.5,9
2019/2/16 8:31,0.5,9,0.5,9,2.4,7
2019/2/16 8:32,0.7,9,0.7,9,2.9,7
2019/2/16 8:33,0.8,9,0.8,9,2.6,8
2019/2/16 8:34,1,8,1,8,2.9,8
2019/2/16 8:35,1.1,8,1.1,8,3.2,10
2019/2/16 8:36,1.2,9,1.2,8,3.8,9
2019/2/16 8:37,1.3,9,1.3,9,1.9,10
2019/2/16 8:38,1.3,9,1.3,9,1.1,11
2019/2/16 8:39,1.3,8,1.3,9,0.6,10
2019/2/16 8:40,1.2,8,1.3,9,1.3,6
2019/2/16 8:41,1.2,9,1.2,9,0.9,12
2019/2/16 8:42,1,8,1.1,9,0.6,9
2019/2/16 8:43,0.9,8,0.9,9,1.1,9
2019/2/16 8:44,0.8,8,0.9,9,1.8,8
2019/2/16 8:45,0.7,8,0.8,9,1.6,9
2019/2/16 8:46,0.6,8,0.7,9,2.1,8
2019/2/16 8:47,0.7,8,0.7,9,1.9,9
2019/2/16 8:48,0.7,8,0.7,9,1.4,8
2019/2/16 8:49,0.7,8,0.7,8,1.6,9
2019/2/16 8:50,0.8,8,0.8,8,2.4,8
2019/2/16 8:51,0.8,8,0.8,9,1.8,9
2019/2/16 8:52,0.9,9,0.9,8,2.6,8
2019/2/16 8:53,1,9,1,9,3.1,8
2019/2/16 8:54,1.1,9,1.1,9,4.5,9
2019/2/16 8:55,1.2,9,1.2,9,2.2,9
2019/2/16 8:56,1.1,9,1.2,9,1.5,8
2019/2/16 8:57,1,9,1.1,9,0.6,10
2019/2/16 8:58,1,9,1,9,0.9,10
2019/2/16 8:59,1,9,1,9,1.6,9
2019/2/16 9:00,0.9,9,1,9,1.4,8
2019/2/16 9:01,1.1,9,1.1,9,2.2,9
2019/2/16 9:02,1.1,9,1.1,9,2.6,9
2019/2/16 9:03,1,9,1.1,9,2.4,8
2019/2/16 9:04,0.8,9,1,9,1.5,7
2019/2/16 9:05,0.7,9,0.8,9,0.3,10
2019/2/16 9:06,0.7,10,0.7,9,1.3,9
2019/2/16 9:07,0.8,9,0.8,9,1.8,6
2019/2/16 9:08,0.8,9,0.8,9,1.4,7
2019/2/16 9:09,0.8,9,0.9,9,1.6,8
2019/2/16 9:10,0.8,9,0.8,9,0.8,6
2019/2/16 9:11,0.7,9,0.8,9,1.8,7
2019/2/16 9:12,0.6,9,0.7,9,2.2,10
2019/2/16 9:13,0.6,9,0.6,9,1.3,13
2019/2/16 9:14,0.6,9,0.6,9,1.5,8
2019/2/16 9:15,0.7,9,0.7,9,1.5,6
2019/2/16 9:16,0.8,8,0.8,9,2.7,16
2019/2/16 9:17,0.8,8,0.8,9,2.9,15
2019/2/16 9:18,0.8,13,0.9,9,2,15
2019/2/16 9:19,0.9,15,0.9,8,1.5,9
2019/2/16 9:20,0.9,11,0.9,8,2.1,9
2019/2/16 9:21,1.1,13,1.1,12,4.7,10
2019/2/16 9:22,1.2,13,1.2,13,3.3,11
2019/2/16 9:23,1.3,12,1.3,12,3.7,9
2019/2/16 9:24,1.4,11,1.4,12,4.2,10
2019/2/16 9:25,1.6,11,1.6,11,4.4,9
2019/2/16 9:26,1.6,10,1.6,11,3.9,8
2019/2/16 9:27,1.6,10,1.6,11,4.1,8
2019/2/16 9:28,1.6,10,1.6,11,3.9,8
2019/2/16 9:29,1.7,10,1.7,10,4.4,9
2019/2/16 9:30,1.7,10,1.8,10,2.7,9
2019/2/16 9:31,1.7,9,1.8,10,3.8,9
2019/2/16 9:32,1.8,9,1.8,10,3.6,9
2019/2/16 9:33,1.8,9,1.9,9,2.6,10
2019/2/16 9:34,1.8,9,1.8,9,3.9,8
2019/2/16 9:35,1.7,9,1.8,9,4.1,8
2019/2/16 9:36,1.7,9,1.7,9,3.7,11
2019/2/16 9:37,1.8,9,1.8,9,3.2,11
2019/2/16 9:38,1.8,10,1.8,9,4.9,11
2019/2/16 9:39,1.9,10,1.9,9,6.2,9
2019/2/16 9:40,2,10,2,10,5,10
2019/2/16 9:41,2,10,2,10,4.7,9
2019/2/16 9:42,2.2,10,2.2,10,6.7,10
2019/2/16 9:43,2.4,10,2.4,10,5.6,10
2019/2/16 9:44,2.5,10,2.5,10,5.8,10
2019/2/16 9:45,2.8,10,2.8,10,7.4,9
2019/2/16 9:46,2.9,10,2.9,10,4.9,9
2019/2/16 9:47,3,10,3.1,10,4.5,9
2019/2/16 9:48,3,10,3,10,4.1,9
2019/2/16 9:49,3,10,3,10,6.2,9
2019/2/16 9:50,3,10,3,10,5.1,9
2019/2/16 9:51,3.1,10,3.1,10,5.8,10
2019/2/16 9:52,2.9,10,3,10,5.6,11
2019/2/16 9:53,2.7,10,2.9,10,6.3,9
2019/2/16 9:54,2.6,10,2.7,10,3.5,10
2019/2/16 9:55,2.6,10,2.6,10,7.2,9
2019/2/16 9:56,2.7,10,2.7,10,6.9,11
2019/2/16 9:57,2.8,10,2.8,10,5.8,9
2019/2/16 9:58,3,10,3,10,4.7,10
2019/2/16 9:59,3.1,10,3.1,10,5,12
2019/2/16 10:00,3.2,10,3.2,10,4.9,11
2019/2/16 10:01,3.1,10,3.2,10,4.7,9
2019/2/16 10:02,3.1,10,3.1,10,3.7,10
2019/2/16 10:03,3,10,3.1,10,3.7,10
2019/2/16 10:04,3.1,10,3.1,10,3.9,11
2019/2/16 10:05,3,11,3.1,10,4.7,11
2019/2/16 10:06,2.8,11,2.9,10,7,12
2019/2/16 10:07,2.8,11,2.8,10,6.2,10
2019/2/16 10:08,2.6,11,2.8,10,3.5,9
2019/2/16 10:09,2.5,10,2.6,10,3.5,12
2019/2/16 10:10,2.7,10,2.7,10,7.8,10
2019/2/16 10:11,2.9,10,2.9,10,7.8,10
2019/2/16 10:12,3.2,10,3.2,10,9.4,11
2019/2/16 10:13,3.5,11,3.5,11,7.4,10
2019/2/16 10:14,3.7,10,3.7,10,8.1,9
2019/2/16 10:15,3.9,10,3.9,10,8.2,10
2019/2/16 10:16,4,10,4,10,7.6,10
2019/2/16 10:17,4.1,10,4.1,10,6.9,11
2019/2/16 10:18,4.4,10,4.4,10,6.5,10
2019/2/16 10:19,4.4,10,4.5,10,5.5,11
2019/2/16 10:20,4.1,10,4.4,10,5,10
2019/2/16 10:21,4,10,4.1,10,7.8,10
2019/2/16 10:22,3.9,10,4,10,7.1,9
2019/2/16 10:23,3.8,10,3.9,10,5.8,9
2019/2/16 10:24,3.8,10,3.8,10,5.7,8
2019/2/16 10:25,3.6,10,3.8,10,5.8,9
2019/2/16 10:26,3.4,10,3.6,10,4.1,8
2019/2/16 10:27,3.1,10,3.4,10,4.2,10
2019/2/16 10:28,3.1,10,3.1,10,8.7,9
2019/2/16 10:29,3.3,10,3.3,10,9.1,10
2019/2/16 10:30,3.6,10,3.6,10,9.2,10
2019/2/16 10:31,3.5,10,3.7,10,4.2,11
2019/2/16 10:32,3.3,10,3.4,10,5.2,10
2019/2/16 10:33,3.5,10,3.5,10,9.3,10
2019/2/16 10:34,3.6,10,3.6,10,8.5,10
2019/2/16 10:35,3.8,10,3.8,10,9.4,10
2019/2/16 10:36,3.9,10,3.9,10,7.5,10
2019/2/16 10:37,4.2,10,4.2,10,8.5,11
2019/2/16 10:38,4.1,10,4.2,10,6.7,10
2019/2/16 10:39,3.9,11,4.1,10,6.1,11
2019/2/16 10:40,3.8,11,3.9,10,4.9,10
2019/2/16 10:41,3.8,11,3.8,10,4.7,10
2019/2/16 10:42,3.9,11,3.9,10,4.7,10
2019/2/16 10:43,3.6,11,3.9,10,6.4,11
2019/2/16 10:44,3.4,11,3.5,10,4.8,10
2019/2/16 10:45,3.2,11,3.4,10,5.1,12
2019/2/16 10:46,3.1,11,3.2,10,3.2,12
2019/2/16 10:47,3,11,3.1,11,5,10
2019/2/16 10:48,3.1,11,3.1,10,6.3,10
2019/2/16 10:49,3,11,3,11,4.9,11
2019/2/16 10:50,3,11,3.1,11,7.6,10
2019/2/16 10:51,3.2,11,3.2,11,7.1,9
2019/2/16 10:52,3.3,11,3.3,11,7.9,8
2019/2/16 10:53,3.6,11,3.6,11,9.1,10
2019/2/16 10:54,3.7,11,3.7,11,7.9,11
2019/2/16 10:55,3.9,11,3.9,11,6,12
2019/2/16 10:56,4.2,11,4.2,11,9.2,10
2019/2/16 10:57,4.5,11,4.5,11,10.6,9
2019/2/16 10:58,4.5,11,4.6,11,7.9,9
2019/2/16 10:59,4.7,10,4.7,11,7.8,8
2019/2/16 11:00,4.7,11,4.7,11,6.9,11
2019/2/16 11:01,4.6,11,4.7,11,5.7,9
2019/2/16 11:02,4.7,11,4.7,11,7,10
2019/2/16 11:03,4.5,11,4.6,11,6.4,10
2019/2/16 11:04,4.4,10,4.5,11,7.4,10
2019/2/16 11:05,4.3,10,4.5,11,4.9,11
2019/2/16 11:06,4.2,11,4.3,11,6.5,13
2019/2/16 11:07,3.8,11,4.1,11,7.2,13
2019/2/16 11:08,3.7,11,3.8,11,6.7,10
2019/2/16 11:09,3.7,11,3.8,10,5.6,10
2019/2/16 11:10,3.5,11,3.7,11,4.7,13
2019/2/16 11:11,3.5,11,3.6,11,7.6,13
2019/2/16 11:12,3.5,11,3.5,11,6.2,13
2019/2/16 11:13,3.4,11,3.5,11,3.3,10
2019/2/16 11:14,3.3,11,3.4,10,6.8,11
2019/2/16 11:15,3.2,11,3.3,10,4.9,10
2019/2/16 11:16,3,11,3.2,11,3.7,11
2019/2/16 11:17,2.9,11,3,11,3.6,12
2019/2/16 11:18,2.6,11,2.9,11,2,9
2019/2/16 11:19,2.5,11,2.5,11,5.5,9
2019/2/16 11:20,2.5,11,2.5,11,5,11
2019/2/16 11:21,2.4,11,2.5,11,4.9,10
2019/2/16 11:22,2.2,11,2.4,11,5.6,10
2019/2/16 11:23,2.4,11,2.4,11,8.1,9
2019/2/16 11:24,2.5,11,2.5,11,9.3,10
2019/2/16 11:25,2.6,11,2.6,11,7,11
2019/2/16 11:26,2.7,11,2.7,11,5.4,12
2019/2/16 11:27,2.8,11,2.8,11,6.2,11
2019/2/16 11:28,2.9,11,3,11,4.5,11
2019/2/16 11:29,3.1,11,3.1,11,7.6,10
2019/2/16 11:30,3.3,11,3.3,11,6.5,9
2019/2/16 11:31,3.2,11,3.3,11,4.7,9
2019/2/16 11:32,3.2,11,3.3,11,2.2,13
2019/2/16 11:33,3,11,3.2,11,4.2,9
2019/2/16 11:34,2.8,11,3,11,6.2,12
2019/2/16 11:35,2.8,11,2.9,11,5.6,12
2019/2/16 11:36,2.8,11,2.8,11,4.9,11
2019/2/16 11:37,3,11,3,11,7.2,10
2019/2/16 11:38,2.9,11,3,11,4.7,10
2019/2/16 11:39,2.8,11,2.9,11,4.2,11
2019/2/16 11:40,2.8,11,2.8,11,6.1,11
2019/2/16 11:41,2.8,11,2.8,11,5.7,10
2019/2/16 11:42,2.9,10,2.9,11,4.8,9
2019/2/16 11:43,2.9,11,2.9,11,3.3,14
2019/2/16 11:44,2.8,11,2.9,11,3.6,13
2019/2/16 11:45,2.7,11,2.7,11,3.9,11
2019/2/16 11:46,2.8,11,2.8,11,5.8,12
2019/2/16 11:47,2.7,11,2.8,11,6.2,10
2019/2/16 11:48,2.9,11,2.9,11,6.3,12
2019/2/16 11:49,2.9,11,2.9,10,3.8,10
2019/2/16 11:50,2.8,11,2.9,10,4.9,12
2019/2/16 11:51,2.8,11,2.8,10,6.7,10
2019/2/16 11:52,2.8,11,2.9,10,6,11
2019/2/16 11:53,2.9,11,2.9,11,3.9,10
2019/2/16 11:54,2.9,11,2.9,11,3.8,12
2019/2/16 11:55,3,11,3,11,5.1,10
2019/2/16 11:56,2.9,11,3,11,4.1,10
2019/2/16 11:57,2.6,12,2.9,11,2,15
2019/2/16 11:58,2.3,12,2.6,11,2,8
2019/2/16 11:59,2.2,11,2.3,11,4.7,10
2019/2/16 12:00,2.1,11,2.2,11,2.2,10
2019/2/16 12:01,1.9,12,2.1,11,1.5,15
2019/2/16 12:02,1.8,12,1.9,11,4.5,11
2019/2/16 12:03,1.6,12,1.7,11,3.3,9
2019/2/16 12:04,1.6,11,1.6,11,3.5,9
2019/2/16 12:05,1.4,11,1.6,11,3.1,9
2019/2/16 12:06,1.3,11,1.4,11,4.2,10
2019/2/16 12:07,1.5,11,1.5,12,3.8,10
2019/2/16 12:08,1.6,11,1.6,12,5.7,11
2019/2/16 12:09,1.8,11,1.8,11,5.8,12
2019/2/16 12:10,1.8,11,1.8,11,2.5,10
2019/2/16 12:11,1.7,11,1.8,12,0.9,11
2019/2/16 12:12,1.7,10,1.7,11,3.9,12
2019/2/16 12:13,1.8,10,1.8,11,5.7,10
2019/2/16 12:14,1.9,11,2,11,6.7,10
2019/2/16 12:15,2.2,11,2.2,11,5.5,11
2019/2/16 12:16,2.1,11,2.2,11,3.6,12
2019/2/16 12:17,2.1,11,2.2,11,3.6,10
2019/2/16 12:18,2,11,2.1,11,2,15
2019/2/16 12:19,1.7,11,2,11,1.5,1
2019/2/16 12:20,1.6,12,1.7,11,1.5,1
2019/2/16 12:21,1.6,12,1.6,11,0.9,15
2019/2/16 12:22,1.5,12,1.6,11,0.6,11
2019/2/16 12:23,1.4,13,1.5,11,1,2
2019/2/16 12:24,1.2,14,1.4,11,1.8,3
2019/2/16 12:25,1,16,1.2,11,2.9,3
2019/2/16 12:26,1,1,1,11,2.6,3
2019/2/16 12:27,1,2,1.1,11,3.3,4
2019/2/16 12:28,0.9,3,1,11,1.1,6
2019/2/16 12:29,1,3,1,11,1.9,10
2019/2/16 12:30,0.9,3,1,12,0.6,11
2019/2/16 12:31,1,4,1,12,1.8,8
2019/2/16 12:32,1.1,5,1.1,12,2.7,8
2019/2/16 12:33,1.3,6,1.3,13,3.7,8
2019/2/16 12:34,1.4,7,1.4,6,3.8,9
2019/2/16 12:35,1.4,7,1.4,6,3.7,7
2019/2/16 12:36,1.4,8,1.4,6,4.4,6
2019/2/16 12:37,1.4,8,1.4,6,4.3,14
2019/2/16 12:38,1.7,8,1.7,8,7.5,9
2019/2/16 12:39,1.9,8,1.9,8,5.1,13
2019/2/16 12:40,2.1,9,2.1,9,3.8,9
2019/2/16 12:41,2.3,9,2.3,9,5.8,10
2019/2/16 12:42,2.3,9,2.3,9,5.4,10
2019/2/16 12:43,2.4,10,2.4,9,5.4,10
2019/2/16 12:44,2.5,10,2.5,10,6.3,10
2019/2/16 12:45,2.7,10,2.7,10,6.5,10
2019/2/16 12:46,2.9,10,2.9,10,9,10
2019/2/16 12:47,2.9,11,2.9,10,4.4,11
2019/2/16 12:48,2.9,11,3,11,5.8,11
2019/2/16 12:49,2.8,11,2.9,11,4.5,9
2019/2/16 12:50,2.7,11,2.8,11,3,15
2019/2/16 12:51,2.5,11,2.7,11,3.2,13
2019/2/16 12:52,2.5,11,2.6,11,4.2,8
2019/2/16 12:53,2.6,11,2.6,11,6.5,13
2019/2/16 12:54,2.7,11,2.7,11,7.4,10
2019/2/16 12:55,2.8,12,2.8,11,8.2,10
2019/2/16 12:56,3.1,12,3.1,12,8.1,12
2019/2/16 12:57,3.2,12,3.2,12,5.8,11
2019/2/16 12:58,3,12,3.2,12,3.1,8
2019/2/16 12:59,2.9,12,3,12,2.1,11
2019/2/16 13:00,3,12,3,12,4.2,9
2019/2/16 13:01,3.1,11,3.1,12,6.5,10
2019/2/16 13:02,3,11,3.1,12,1.9,12
2019/2/16 13:03,2.8,11,3,12,1.8,15
2019/2/16 13:04,2.5,12,2.7,12,3.7,12
2019/2/16 13:05,2.2,12,2.5,12,4.3,9
2019/2/16 13:06,1.9,11,2.1,12,4.9,9
2019/2/16 13:07,1.8,11,1.8,12,5.2,8
2019/2/16 13:08,2.3,11,2.3,12,9.2,9
2019/2/16 13:09,2.6,11,2.6,12,7.2,10
2019/2/16 13:10,2.9,11,2.9,12,5.7,12
2019/2/16 13:11,2.8,11,2.9,11,2.2,11
2019/2/16 13:12,2.8,11,2.8,11,2.6,8
2019/2/16 13:13,2.9,11,2.9,11,4.9,13
2019/2/16 13:14,3.4,11,3.4,11,9.5,9
2019/2/16 13:15,3.5,11,3.5,11,9.8,10
2019/2/16 13:16,3.4,11,3.6,11,3,13
2019/2/16 13:17,3.3,11,3.4,11,2.2,11
2019/2/16 13:18,2.7,11,3.2,11,1.1,5
2019/2/16 13:19,2.3,11,2.6,11,2,3
2019/2/16 13:20,2.2,11,2.3,11,5.6,10
2019/2/16 13:21,2.1,11,2.2,11,3.9,9
2019/2/16 13:22,2.3,11,2.3,11,6.9,8
2019/2/16 13:23,2.4,11,2.4,11,6.5,15
2019/2/16 13:24,1.9,11,2.4,11,3.6,3
2019/2/16 13:25,1.7,10,1.9,11,3.8,8
2019/2/16 13:26,1.6,10,1.7,11,1.8,11
2019/2/16 13:27,1.5,8,1.6,11,1.3,4
2019/2/16 13:28,1.7,10,1.7,11,6.1,13
2019/2/16 13:29,2,11,2,11,6.4,12
2019/2/16 13:30,2.1,11,2.1,11,6.5,13
2019/2/16 13:31,2.3,11,2.3,11,4.9,10
2019/2/16 13:32,2.3,12,2.3,11,4.7,11
2019/2/16 13:33,2.1,11,2.3,11,3.3,15
2019/2/16 13:34,2.1,12,2.1,11,4.7,16
2019/2/16 13:35,2.2,13,2.2,11,3.8,1
2019/2/16 13:36,2.2,13,2.2,11,2.5,16
2019/2/16 13:37,2.3,13,2.3,11,2,15
2019/2/16 13:38,2.1,13,2.3,11,2.2,14
2019/2/16 13:39,1.9,13,2.1,11,2,6
2019/2/16 13:40,1.8,14,1.9,11,3,4
2019/2/16 13:41,1.6,15,1.7,11,2.4,3
2019/2/16 13:42,1.5,15,1.6,12,2.2,10
2019/2/16 13:43,1.5,14,1.5,13,4.5,10
2019/2/16 13:44,1.6,12,1.6,13,5,11
2019/2/16 13:45,1.6,11,1.6,13,4.5,9
2019/2/16 13:46,1.8,11,1.8,13,4.7,13
2019/2/16 13:47,1.8,10,1.8,13,2.2,13
2019/2/16 13:48,1.9,11,1.9,13,3.3,11
2019/2/16 13:49,2,11,2,11,3.7,12
2019/2/16 13:50,2.1,12,2.1,12,5.8,16
2019/2/16 13:51,2.1,12,2.1,12,2.2,15
2019/2/16 13:52,2,13,2,12,2.2,16
2019/2/16 13:53,2,13,2,12,3.5,1
2019/2/16 13:54,1.9,14,2,12,5.2,16
2019/2/16 13:55,2.2,15,2.2,15,9,16
2019/2/16 13:56,2.1,15,2.2,15,4.3,1
2019/2/16 13:57,2.2,16,2.2,15,6.1,1
2019/2/16 13:58,2.4,16,2.4,16,6.8,15
2019/2/16 13:59,2.5,16,2.5,16,4.9,15
2019/2/16 14:00,2.5,16,2.5,16,7.6,16
2019/2/16 14:01,2.7,16,2.7,16,6.7,16
2019/2/16 14:02,3.2,16,3.2,16,11,16
2019/2/16 14:03,3.3,16,3.3,16,4.2,16
2019/2/16 14:04,3.2,16,3.3,16,3.1,12
2019/2/16 14:05,2.8,16,3.2,16,1.5,9
2019/2/16 14:06,2.7,16,2.8,16,3.9,16
2019/2/16 14:07,2.8,16,2.8,16,8.4,15
2019/2/16 14:08,2.8,16,2.9,16,8.7,16
2019/2/16 14:09,2.8,16,2.9,16,5.6,15
2019/2/16 14:10,2.7,16,2.9,16,3.7,16
2019/2/16 14:11,2.6,15,2.7,16,3,16
2019/2/16 14:12,2.1,16,2.5,16,2.4,15
2019/2/16 14:13,2,15,2.1,16,4.2,16
2019/2/16 14:14,2,16,2.1,16,4.1,15
2019/2/16 14:15,2.2,16,2.2,16,6.3,16
2019/2/16 14:16,2.5,15,2.5,16,7.2,15
2019/2/16 14:17,2.6,15,2.6,16,8.7,1
2019/2/16 14:18,2.6,15,2.6,16,7.6,1
2019/2/16 14:19,2.7,15,2.7,16,9.7,15
2019/2/16 14:20,3,15,3,15,8.5,16
2019/2/16 14:21,3.4,16,3.4,16,8.9,1
2019/2/16 14:22,4.1,15,4.1,15,9.3,16
2019/2/16 14:23,4.5,16,4.5,16,9.2,15
2019/2/16 14:24,4.6,16,4.6,16,8.4,1
2019/2/16 14:25,5.2,16,5.2,16,12.1,16
2019/2/16 14:26,5.2,16,5.3,16,8.6,16
2019/2/16 14:27,5.2,16,5.2,16,7.1,16
2019/2/16 14:28,5.2,16,5.2,16,7.6,15
2019/2/16 14:29,5.2,16,5.3,16,7.2,1
2019/2/16 14:30,5.3,16,5.3,16,8.9,15
2019/2/16 14:31,5,16,5.3,16,7.2,15
2019/2/16 14:32,4.6,16,5,16,6.8,14
2019/2/16 14:33,4.7,16,4.7,16,10.8,16
2019/2/16 14:34,4.8,16,4.8,16,7.8,16
2019/2/16 14:35,4.4,16,4.7,16,7.5,1
2019/2/16 14:36,4.4,16,4.4,16,7.5,15
2019/2/16 14:37,4.5,16,4.5,16,7.8,16
2019/2/16 14:38,4.4,16,4.5,16,6.7,16
2019/2/16 14:39,4.2,16,4.4,16,4.5,1
2019/2/16 14:40,4.2,16,4.3,16,9.1,16
2019/2/16 14:41,4.2,16,4.3,16,5.4,12
2019/2/16 14:42,4.1,16,4.2,16,5.4,12
2019/2/16 14:43,3.7,15,4.1,16,3.6,15
2019/2/16 14:44,3.3,15,3.7,16,2.2,6
2019/2/16 14:45,3,15,3.3,16,2.2,9
2019/2/16 14:46,2.9,15,3.1,16,3.2,1
2019/2/16 14:47,2.5,15,2.8,16,2.7,1
2019/2/16 14:48,2.5,15,2.5,16,6.1,12
2019/2/16 14:49,2.6,15,2.7,16,6,11
2019/2/16 14:50,2.3,15,2.6,16,5.7,1
2019/2/16 14:51,2.2,15,2.3,16,3.5,1
2019/2/16 14:52,2.3,16,2.3,15,5.5,16
2019/2/16 14:53,2.4,16,2.4,15,4.8,2
2019/2/16 14:54,2.5,16,2.5,15,5.8,2
2019/2/16 14:55,2.6,16,2.6,15,2.7,14
2019/2/16 14:56,2.8,16,2.8,15,7.1,16
2019/2/16 14:57,3.1,16,3.1,16,9.1,1
2019/2/16 14:58,3.2,16,3.3,16,7,16
2019/2/16 14:59,2.9,1,3.1,16,7.7,16
2019/2/16 15:00,3.1,16,3.1,16,6.8,16
2019/2/16 15:01,3.3,16,3.3,16,6.3,15
2019/2/16 15:02,3.4,16,3.4,16,6.5,15
2019/2/16 15:03,3.5,16,3.5,16,6.4,15
2019/2/16 15:04,3.9,16,3.9,16,8.3,16
2019/2/16 15:05,4.1,16,4.1,16,9.1,1
2019/2/16 15:06,3.9,16,4.1,16,6,15
2019/2/16 15:07,3.7,16,3.9,16,4.4,15
2019/2/16 15:08,3.5,16,3.6,16,3.8,16
2019/2/16 15:09,3.6,16,3.6,16,6.1,16
2019/2/16 15:10,3.9,16,3.9,16,10.6,16
2019/2/16 15:11,3.9,16,3.9,16,9.1,1
2019/2/16 15:12,3.5,16,3.8,16,1.8,16
2019/2/16 15:13,3.2,16,3.4,16,3.8,16
2019/2/16 15:14,2.9,16,3.1,16,4.3,16
2019/2/16 15:15,2.8,16,2.9,16,7.4,15
2019/2/16 15:16,2.9,16,3,16,6.2,16
2019/2/16 15:17,2.8,16,2.8,16,4.5,1
2019/2/16 15:18,2.9,16,2.9,16,5.2,15
2019/2/16 15:19,3.1,16,3.1,16,8.5,14
2019/2/16 15:20,2.9,16,3.1,16,6.5,16
2019/2/16 15:21,3,15,3,16,7.5,14
2019/2/16 15:22,3.4,16,3.4,16,9.3,15
2019/2/16 15:23,3.7,16,3.7,16,9.7,15
2019/2/16 15:24,3.8,15,3.9,15,7.7,16
2019/2/16 15:25,3.8,15,3.8,15,4.5,15
2019/2/16 15:26,3.8,15,3.8,15,4.8,1
2019/2/16 15:27,3.9,15,3.9,15,6,15
2019/2/16 15:28,3.9,15,3.9,15,4.7,16
2019/2/16 15:29,3.5,16,3.9,15,3.2,2
2019/2/16 15:30,3.4,16,3.5,15,6,16
2019/2/16 15:31,3.1,16,3.4,15,5.4,14
2019/2/16 15:32,3.1,16,3.1,15,8.6,1
2019/2/16 15:33,3.2,16,3.3,15,7.7,15
2019/2/16 15:34,3.1,16,3.2,15,5.6,1
2019/2/16 15:35,2.9,16,3,15,4.9,3
2019/2/16 15:36,3.1,16,3.1,15,8.1,16
2019/2/16 15:37,3.1,16,3.1,15,7.2,16
2019/2/16 15:38,3.3,16,3.3,15,7.4,16
2019/2/16 15:39,3.4,16,3.4,16,3.8,1
2019/2/16 15:40,3.5,16,3.5,16,11.5,15
2019/2/16 15:41,3.8,16,3.8,16,9.1,16
2019/2/16 15:42,3.5,16,3.8,16,4.5,15
2019/2/16 15:43,3.3,16,3.5,16,6.1,1
2019/2/16 15:44,3.4,16,3.4,16,5.2,16
2019/2/16 15:45,3.5,16,3.5,16,4.4,2
2019/2/16 15:46,3.4,16,3.5,16,6.8,16
2019/2/16 15:47,3.4,16,3.4,16,8.2,1
2019/2/16 15:48,3.4,16,3.5,16,7.7,15
2019/2/16 15:49,3.5,16,3.5,16,5.8,16
2019/2/16 15:50,3.3,16,3.5,16,4.5,2
2019/2/16 15:51,2.8,16,3.2,16,1.9,14
2019/2/16 15:52,2.8,16,2.8,16,2.2,15
2019/2/16 15:53,2.6,16,2.8,16,3.2,2
2019/2/16 15:54,2.6,16,2.6,16,6.1,16
2019/2/16 15:55,2.7,16,2.7,16,5.8,16
2019/2/16 15:56,2.6,16,2.7,16,5.6,2
2019/2/16 15:57,2.5,16,2.7,16,4.9,1
2019/2/16 15:58,2.3,16,2.5,16,4.2,3
2019/2/16 15:59,2.1,16,2.3,16,5.8,1
2019/2/16 16:00,2,16,2.1,16,3.3,12
2019/2/16 16:01,2.4,16,2.4,16,7.9,12
2019/2/16 16:02,2.6,15,2.6,16,5.1,12
2019/2/16 16:03,2.9,15,2.9,15,5.7,15
2019/2/16 16:04,2.7,15,2.9,15,4.2,16
2019/2/16 16:05,2.4,15,2.7,15,1.9,2
2019/2/16 16:06,2.3,14,2.4,15,2,8
2019/2/16 16:07,2.1,14,2.3,15,1.4,15
2019/2/16 16:08,2,13,2.1,15,3.3,8
2019/2/16 16:09,2,13,2,15,2.6,8
2019/2/16 16:10,2,13,2,15,1.5,10
2019/2/16 16:11,1.6,13,2,15,1.3,5
2019/2/16 16:12,1.4,13,1.6,15,4.8,11
2019/2/16 16:13,1.3,12,1.4,15,4.4,12
2019/2/16 16:14,1.4,11,1.4,15,5.1,8
2019/2/16 16:15,1.5,10,1.5,15,3.6,7
2019/2/16 16:16,1.5,10,1.5,14,1.8,9
2019/2/16 16:17,1.4,10,1.5,14,1.3,13
