﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/5/4 8:10,1.2,8,1.2,8,2.7,7
2020/5/4 8:11,1.2,7,1.2,8,3.2,7
2020/5/4 8:12,1.2,7,1.2,8,1.9,8
2020/5/4 8:13,1.4,7,1.4,7,2.9,5
2020/5/4 8:14,1.5,7,1.5,7,2.7,6
2020/5/4 8:15,1.6,7,1.6,7,2.7,6
2020/5/4 8:16,1.6,7,1.6,7,2.4,6
2020/5/4 8:17,1.7,6,1.7,6,2.4,5
2020/5/4 8:18,1.6,6,1.7,6,1.4,5
2020/5/4 8:19,1.5,6,1.6,6,2.6,6
2020/5/4 8:20,1.6,6,1.6,6,3.5,4
2020/5/4 8:21,1.7,6,1.7,6,3.2,5
2020/5/4 8:22,1.8,6,1.8,6,2.1,5
2020/5/4 8:23,1.7,6,1.8,6,2.4,7
2020/5/4 8:24,1.7,6,1.7,6,2,6
2020/5/4 8:25,1.6,6,1.6,6,2.1,6
2020/5/4 8:26,1.5,5,1.6,6,1.6,3
2020/5/4 8:27,1.5,5,1.5,6,1.8,5
2020/5/4 8:28,1.5,5,1.5,6,1.8,3
2020/5/4 8:29,1.5,5,1.5,6,1.8,5
2020/5/4 8:30,1.4,5,1.5,6,2.2,5
2020/5/4 8:31,1.3,5,1.4,6,1.4,4
2020/5/4 8:32,1.2,5,1.3,6,1.4,4
2020/5/4 8:33,1.2,5,1.2,6,2,5
2020/5/4 8:34,1.1,5,1.2,6,2,6
2020/5/4 8:35,1.2,5,1.2,6,2.4,7
2020/5/4 8:36,1.3,5,1.3,5,2.5,7
2020/5/4 8:37,1.3,5,1.3,5,2.1,6
2020/5/4 8:38,1.3,6,1.3,5,1.4,7
2020/5/4 8:39,1.2,6,1.3,5,1.5,6
2020/5/4 8:40,1.1,6,1.2,5,0.8,5
2020/5/4 8:41,1,6,1.1,5,0.3,6
2020/5/4 8:42,1,6,1,5,0.6,6
2020/5/4 8:43,0.9,6,1,5,1.5,5
2020/5/4 8:44,0.9,6,0.9,5,1.6,5
2020/5/4 8:45,0.9,5,0.9,5,2.4,4
2020/5/4 8:46,0.9,5,0.9,5,2.5,5
2020/5/4 8:47,0.8,5,0.9,5,2,6
2020/5/4 8:48,0.9,5,0.9,6,1.8,6
2020/5/4 8:49,1,5,1,6,2.5,6
2020/5/4 8:50,1.1,5,1.1,6,2.2,6
2020/5/4 8:51,1.2,6,1.2,6,2.1,7
2020/5/4 8:52,1.3,6,1.3,6,2.1,7
2020/5/4 8:53,1.4,6,1.4,6,1.9,8
2020/5/4 8:54,1.4,7,1.4,6,2,8
2020/5/4 8:55,1.3,7,1.4,6,1.3,7
2020/5/4 8:56,1.2,7,1.3,6,1.5,7
2020/5/4 8:57,1.2,7,1.2,6,2.4,6
2020/5/4 8:58,1.3,7,1.3,6,2.1,8
2020/5/4 8:59,1.2,7,1.3,6,2.9,8
2020/5/4 9:00,1.2,7,1.2,6,2.7,6
2020/5/4 9:01,1.3,7,1.3,6,3.8,9
2020/5/4 9:02,1.3,7,1.3,6,2.5,8
2020/5/4 9:03,1.3,7,1.3,6,1.8,9
2020/5/4 9:04,1.3,7,1.4,7,2,8
2020/5/4 9:05,1.4,7,1.4,7,3,8
2020/5/4 9:06,1.5,7,1.5,7,2.1,9
2020/5/4 9:07,1.5,7,1.5,7,2,8
2020/5/4 9:08,1.5,7,1.5,7,2.1,9
2020/5/4 9:09,1.6,7,1.6,7,3.6,7
2020/5/4 9:10,1.6,7,1.6,7,2.5,8
2020/5/4 9:11,1.5,7,1.6,7,1.9,7
2020/5/4 9:12,1.5,7,1.5,7,2.1,7
2020/5/4 9:13,1.5,7,1.5,7,1.9,8
2020/5/4 9:14,1.5,7,1.5,7,2,7
2020/5/4 9:15,1.4,7,1.5,7,1.9,7
2020/5/4 9:16,1.5,7,1.5,7,2.1,7
2020/5/4 9:17,1.5,7,1.5,7,1.8,8
2020/5/4 9:18,1.4,7,1.5,7,1.4,10
2020/5/4 9:19,1.2,8,1.3,7,1.8,10
2020/5/4 9:20,1.1,8,1.2,7,1.8,9
2020/5/4 9:21,1.1,8,1.1,7,2,9
2020/5/4 9:22,1.1,8,1.1,7,1.8,9
2020/5/4 9:23,1.1,8,1.1,7,2.4,9
2020/5/4 9:24,1.1,9,1.1,7,2,10
2020/5/4 9:25,1.1,9,1.1,7,2,8
2020/5/4 9:26,1.1,9,1.1,7,2.2,8
2020/5/4 9:27,1.2,9,1.2,7,3.7,9
2020/5/4 9:28,1.3,9,1.3,7,3,9
2020/5/4 9:29,1.4,8,1.4,9,2.7,8
2020/5/4 9:30,1.5,8,1.5,8,2.7,8
2020/5/4 9:31,1.5,8,1.5,8,1.8,8
2020/5/4 9:32,1.5,8,1.5,8,2.5,8
2020/5/4 9:33,1.6,8,1.6,8,3.5,8
2020/5/4 9:34,1.6,8,1.7,8,2.9,8
2020/5/4 9:35,1.6,8,1.6,8,1.8,9
2020/5/4 9:36,1.6,8,1.6,8,1.5,7
2020/5/4 9:37,1.4,8,1.5,8,1.3,7
2020/5/4 9:38,1.4,8,1.4,8,1.3,6
2020/5/4 9:39,1.3,8,1.4,8,1.5,7
2020/5/4 9:40,1.2,7,1.3,8,1.3,8
2020/5/4 9:41,1.1,7,1.2,8,1.3,6
2020/5/4 9:42,1.1,7,1.1,8,1.9,8
2020/5/4 9:43,0.9,7,1.1,8,1.9,9
2020/5/4 9:44,0.9,8,0.9,8,2.2,9
2020/5/4 9:45,1,8,1,8,2.5,9
2020/5/4 9:46,1.1,8,1.1,8,2.4,9
2020/5/4 9:47,1.2,8,1.2,8,2.1,9
2020/5/4 9:48,1.2,8,1.2,8,1.6,8
2020/5/4 9:49,1.1,8,1.2,7,1,8
2020/5/4 9:50,1.1,8,1.2,8,1.5,8
2020/5/4 9:51,1.2,9,1.2,8,1.5,9
2020/5/4 9:52,1.2,9,1.2,8,1.5,9
2020/5/4 9:53,1.2,9,1.2,8,1.8,10
2020/5/4 9:54,1.2,9,1.2,8,2.5,9
2020/5/4 9:55,1.1,9,1.2,8,1.4,9
2020/5/4 9:56,1.1,8,1.1,8,1.4,8
2020/5/4 9:57,1.1,9,1.1,8,2.4,8
2020/5/4 9:58,1.1,9,1.1,8,2,9
2020/5/4 9:59,1.2,9,1.2,8,2,8
2020/5/4 10:00,1.1,9,1.2,8,1,8
2020/5/4 10:01,1.1,9,1.1,9,1.8,8
2020/5/4 10:02,1.1,9,1.1,9,2,9
2020/5/4 10:03,1,9,1.1,9,1,9
2020/5/4 10:04,0.9,9,1,9,1.1,11
2020/5/4 10:05,0.9,9,0.9,9,2.2,8
2020/5/4 10:06,0.9,9,0.9,9,1.3,8
2020/5/4 10:07,0.7,9,0.9,9,0.8,9
2020/5/4 10:08,0.7,9,0.7,9,1.5,8
2020/5/4 10:09,0.6,9,0.7,9,2.2,9
2020/5/4 10:10,0.7,9,0.7,9,2.1,8
2020/5/4 10:11,0.6,9,0.7,9,2,10
2020/5/4 10:12,0.7,9,0.7,9,2,9
2020/5/4 10:13,0.7,9,0.7,9,1.6,10
2020/5/4 10:14,0.8,9,0.8,9,1.6,9
2020/5/4 10:15,0.8,9,0.8,9,2.5,9
2020/5/4 10:16,0.9,9,0.9,9,2,9
2020/5/4 10:17,0.9,9,0.9,9,1.6,8
2020/5/4 10:18,0.9,9,0.9,9,0.8,8
2020/5/4 10:19,0.9,9,0.9,9,1.3,6
2020/5/4 10:20,1,9,1,9,2,7
2020/5/4 10:21,1,9,1,9,1.9,8
2020/5/4 10:22,1,8,1,9,1.6,7
2020/5/4 10:23,1,9,1,9,1.5,8
2020/5/4 10:24,1,8,1,9,1.6,9
2020/5/4 10:25,1,8,1.1,8,1.6,8
2020/5/4 10:26,0.9,8,1,8,0.6,8
2020/5/4 10:27,0.9,8,0.9,8,0.5,10
2020/5/4 10:28,0.9,9,0.9,8,1.3,9
2020/5/4 10:29,0.8,9,0.9,8,0.6,9
2020/5/4 10:30,0.8,9,0.8,8,1.1,9
2020/5/4 10:31,0.7,9,0.7,8,1.3,8
2020/5/4 10:32,0.6,9,0.7,8,0.9,9
2020/5/4 10:33,0.6,9,0.6,8,0.8,7
2020/5/4 10:34,0.6,9,0.6,8,1.5,8
2020/5/4 10:35,0.6,9,0.6,8,1.1,9
2020/5/4 10:36,0.6,9,0.6,8,0.8,10
2020/5/4 10:37,0.6,9,0.6,8,0.9,12
2020/5/4 10:38,0.6,10,0.6,9,1,10
2020/5/4 10:39,0.6,10,0.6,9,0.5,11
2020/5/4 10:40,0.5,10,0.6,9,0.1,6
2020/5/4 10:41,0.5,10,0.5,9,0.3,11
2020/5/4 10:42,0.4,10,0.5,9,0.3,11
2020/5/4 10:43,0.4,11,0.4,9,1.1,7
2020/5/4 10:44,0.4,10,0.4,9,1.1,7
2020/5/4 10:45,0.4,10,0.4,9,1.9,8
2020/5/4 10:46,0.4,10,0.4,9,1.3,8
2020/5/4 10:47,0.4,8,0.4,9,0.6,8
2020/5/4 10:48,0.4,8,0.4,10,1.8,8
2020/5/4 10:49,0.5,7,0.5,10,1.5,10
2020/5/4 10:50,0.5,7,0.5,10,1.3,8
2020/5/4 10:51,0.6,8,0.6,8,1.9,10
2020/5/4 10:52,0.7,8,0.7,8,1.3,11
2020/5/4 10:53,0.7,8,0.7,8,2,11
2020/5/4 10:54,0.9,9,0.9,9,3.1,11
2020/5/4 10:55,1.1,9,1.1,9,3.6,10
2020/5/4 10:56,1.2,10,1.2,10,3.6,10
2020/5/4 10:57,1.4,10,1.4,10,3.7,10
2020/5/4 10:58,1.6,10,1.6,10,3.6,10
2020/5/4 10:59,1.7,10,1.7,10,2.5,11
2020/5/4 11:00,1.8,10,1.8,10,3.1,10
2020/5/4 11:01,1.9,10,1.9,10,3,10
2020/5/4 11:02,2,10,2,10,2.4,11
2020/5/4 11:03,2.1,10,2.1,10,2.4,10
2020/5/4 11:04,2,10,2.1,10,2,10
2020/5/4 11:05,2,11,2,10,2.4,10
2020/5/4 11:06,2,11,2,10,3,10
2020/5/4 11:07,1.8,11,2,10,2.7,10
2020/5/4 11:08,1.8,11,1.8,10,3,10
2020/5/4 11:09,1.9,11,1.9,10,3.2,9
2020/5/4 11:10,1.9,11,1.9,10,3.3,10
2020/5/4 11:11,1.9,11,1.9,10,3.1,11
2020/5/4 11:12,2,11,2,10,2.9,10
2020/5/4 11:13,2,10,2,10,2.6,11
2020/5/4 11:14,2,10,2,10,2.6,10
2020/5/4 11:15,1.9,10,2,11,1.5,10
2020/5/4 11:16,1.8,10,1.9,11,2.2,10
2020/5/4 11:17,1.8,10,1.8,11,2.5,9
2020/5/4 11:18,1.7,10,1.8,11,2.2,8
2020/5/4 11:19,1.6,10,1.7,11,2.1,9
2020/5/4 11:20,1.5,10,1.6,11,2,9
2020/5/4 11:21,1.4,10,1.5,11,2,9
2020/5/4 11:22,1.3,9,1.4,11,2.1,10
2020/5/4 11:23,1.3,9,1.3,10,2.4,9
2020/5/4 11:24,1.2,9,1.3,10,2.2,9
2020/5/4 11:25,1.3,9,1.3,10,2.2,10
2020/5/4 11:26,1.4,9,1.4,10,2.9,9
2020/5/4 11:27,1.4,10,1.4,10,2.6,9
2020/5/4 11:28,1.4,10,1.4,10,2.6,10
2020/5/4 11:29,1.5,10,1.5,10,3.1,10
2020/5/4 11:30,1.5,10,1.5,10,1.8,10
2020/5/4 11:31,1.4,10,1.5,10,1.3,8
2020/5/4 11:32,1.3,10,1.4,10,1.6,8
2020/5/4 11:33,1.2,10,1.3,10,0.9,14
2020/5/4 11:34,1.2,10,1.2,10,1.5,11
2020/5/4 11:35,1.2,11,1.2,10,1.9,12
2020/5/4 11:36,1.1,11,1.2,10,1.6,12
2020/5/4 11:37,1,11,1.1,10,1.8,10
2020/5/4 11:38,1,11,1.1,10,2.7,10
2020/5/4 11:39,0.9,11,1,10,1.8,10
2020/5/4 11:40,0.9,11,0.9,10,1.8,11
2020/5/4 11:41,1,11,1,10,1.8,11
2020/5/4 11:42,1,11,1,10,0.9,12
2020/5/4 11:43,1,11,1,10,1.3,9
2020/5/4 11:44,1,11,1,10,1.4,9
2020/5/4 11:45,0.8,11,1,11,0.8,14
2020/5/4 11:46,0.9,11,0.9,11,1.5,10
2020/5/4 11:47,0.9,11,0.9,11,1.5,10
2020/5/4 11:48,0.8,11,0.9,11,1.6,10
2020/5/4 11:49,0.8,11,0.8,11,2.2,8
2020/5/4 11:50,0.8,11,0.8,11,2,9
2020/5/4 11:51,0.9,10,0.9,11,2.5,9
2020/5/4 11:52,0.9,10,0.9,11,2,10
2020/5/4 11:53,1,10,1,11,1.4,10
2020/5/4 11:54,1,10,1,11,1.1,9
2020/5/4 11:55,1,9,1,10,0.6,5
2020/5/4 11:56,1,9,1,10,1.9,8
2020/5/4 11:57,1,8,1,10,2.4,7
2020/5/4 11:58,1.1,8,1.1,8,3,8
2020/5/4 11:59,1.2,8,1.2,8,2.1,8
2020/5/4 12:00,1.2,8,1.2,8,2.4,8
2020/5/4 12:01,1.1,8,1.2,8,1.5,11
2020/5/4 12:02,1.1,8,1.1,8,2.5,8
2020/5/4 12:03,1.2,8,1.2,8,3.2,8
2020/5/4 12:04,1.3,8,1.3,8,2.2,9
2020/5/4 12:05,1.4,8,1.4,8,3.6,8
2020/5/4 12:06,1.6,8,1.6,8,3.2,7
2020/5/4 12:07,1.7,8,1.7,8,2.7,8
2020/5/4 12:08,1.6,8,1.7,8,2.7,7
2020/5/4 12:09,1.7,8,1.7,8,2.5,6
2020/5/4 12:10,1.7,7,1.7,8,1.6,8
2020/5/4 12:11,1.7,7,1.7,8,1.5,7
2020/5/4 12:12,1.6,7,1.7,8,1.3,6
2020/5/4 12:13,1.5,7,1.6,8,2.1,8
2020/5/4 12:14,1.6,7,1.6,8,2.9,8
2020/5/4 12:15,1.5,7,1.6,8,2.4,7
2020/5/4 12:16,1.4,7,1.5,8,2.2,8
2020/5/4 12:17,1.3,7,1.4,8,2,7
2020/5/4 12:18,1.2,8,1.3,8,1.5,10
2020/5/4 12:19,1,8,1.2,8,0.8,10
2020/5/4 12:20,1,8,1,7,0.6,11
2020/5/4 12:21,0.9,9,1,7,0.8,13
2020/5/4 12:22,0.9,10,0.9,7,1.1,13
2020/5/4 12:23,0.8,10,0.9,7,1,14
2020/5/4 12:24,0.7,11,0.8,7,1.4,15
2020/5/4 12:25,0.7,12,0.8,7,1.3,16
2020/5/4 12:26,0.6,13,0.7,7,1,16
2020/5/4 12:27,0.5,14,0.6,7,0.9,16
2020/5/4 12:28,0.5,14,0.5,8,1,16
2020/5/4 12:29,0.5,15,0.5,8,2,14
2020/5/4 12:30,0.5,15,0.5,8,0.5,7
2020/5/4 12:31,0.6,15,0.6,9,1.3,15
2020/5/4 12:32,0.6,15,0.6,10,2.2,8
2020/5/4 12:33,0.7,15,0.7,10,1.8,8
2020/5/4 12:34,0.6,14,0.7,11,1,12
2020/5/4 12:35,0.6,13,0.6,12,1.5,12
2020/5/4 12:36,0.7,12,0.7,15,2.7,8
2020/5/4 12:37,0.8,11,0.8,11,2.4,11
2020/5/4 12:38,0.8,10,0.8,11,2,7
2020/5/4 12:39,0.8,10,0.8,11,1.1,10
2020/5/4 12:40,0.8,10,0.8,11,1.5,10
2020/5/4 12:41,0.8,9,0.8,11,1.4,4
2020/5/4 12:42,0.8,9,0.8,11,1.9,7
2020/5/4 12:43,0.9,9,0.9,9,3,8
2020/5/4 12:44,1.2,9,1.2,9,4.5,8
2020/5/4 12:45,1.2,8,1.2,9,3.7,7
2020/5/4 12:46,1.2,8,1.2,9,3.6,8
2020/5/4 12:47,1.3,8,1.3,8,3.2,8
2020/5/4 12:48,1.4,8,1.4,8,2.7,8
2020/5/4 12:49,1.4,8,1.4,8,1.3,6
2020/5/4 12:50,1.5,8,1.5,8,2.7,9
2020/5/4 12:51,1.5,8,1.5,8,1.5,6
2020/5/4 12:52,1.4,8,1.5,8,1.1,7
2020/5/4 12:53,1.3,8,1.4,8,1.5,12
2020/5/4 12:54,1,8,1.3,8,1.3,10
2020/5/4 12:55,1,8,1,8,1.5,10
2020/5/4 12:56,1,8,1.1,8,1.8,9
2020/5/4 12:57,0.9,9,1,8,2.4,9
2020/5/4 12:58,0.9,9,0.9,8,4.2,10
2020/5/4 12:59,1.2,10,1.2,8,4.2,9
2020/5/4 13:00,1.3,10,1.3,8,3,13
2020/5/4 13:01,1.3,11,1.3,8,3,10
2020/5/4 13:02,1.5,11,1.5,11,2.9,11
2020/5/4 13:03,1.6,11,1.6,11,3,13
2020/5/4 13:04,1.8,11,1.8,11,2.9,13
2020/5/4 13:05,1.9,12,1.9,11,2.6,13
2020/5/4 13:06,1.9,12,1.9,11,2.4,13
2020/5/4 13:07,2,12,2,12,3.2,10
2020/5/4 13:08,2.1,12,2.1,12,3.2,10
2020/5/4 13:09,2,12,2.1,12,3.2,11
2020/5/4 13:10,2,12,2,12,2.6,10
2020/5/4 13:11,2.1,12,2.1,12,2.9,12
2020/5/4 13:12,2.1,12,2.1,12,3,9
2020/5/4 13:13,1.9,12,2,12,2.7,9
2020/5/4 13:14,1.9,11,1.9,12,3.1,8
2020/5/4 13:15,1.9,11,1.9,12,3.1,8
2020/5/4 13:16,1.9,10,1.9,12,2.6,10
2020/5/4 13:17,1.8,10,1.9,12,2.5,11
2020/5/4 13:18,1.8,10,1.8,12,2.7,11
2020/5/4 13:19,1.6,10,1.8,12,1.9,11
2020/5/4 13:20,1.6,11,1.6,12,2.2,12
2020/5/4 13:21,1.5,11,1.6,12,1.6,12
2020/5/4 13:22,1.5,11,1.5,12,3,10
2020/5/4 13:23,1.6,11,1.6,11,3.6,10
2020/5/4 13:24,1.7,11,1.7,11,3.1,11
2020/5/4 13:25,1.7,11,1.7,11,3.9,9
2020/5/4 13:26,1.7,11,1.7,10,3.5,10
2020/5/4 13:27,1.6,11,1.7,10,1.8,10
2020/5/4 13:28,1.5,11,1.6,10,2.2,9
2020/5/4 13:29,1.6,10,1.6,11,3.5,10
2020/5/4 13:30,1.7,10,1.7,11,3.3,8
2020/5/4 13:31,1.6,10,1.7,11,2.7,9
2020/5/4 13:32,1.6,10,1.6,11,1.8,10
2020/5/4 13:33,1.4,10,1.5,11,3.6,9
2020/5/4 13:34,1.4,10,1.5,11,2.7,11
2020/5/4 13:35,1.4,10,1.4,11,2.9,9
2020/5/4 13:36,1.4,10,1.4,11,3.1,9
2020/5/4 13:37,1.5,10,1.5,10,3,9
2020/5/4 13:38,1.6,10,1.6,10,2.7,9
2020/5/4 13:39,1.6,10,1.6,10,2,9
2020/5/4 13:40,1.5,10,1.6,10,2.6,8
2020/5/4 13:41,1.5,10,1.5,10,2,11
2020/5/4 13:42,1.6,10,1.6,10,2.6,11
2020/5/4 13:43,1.5,10,1.6,10,2.6,10
2020/5/4 13:44,1.5,9,1.5,10,2.7,9
2020/5/4 13:45,1.5,9,1.5,10,3.5,10
2020/5/4 13:46,1.4,10,1.4,10,3,10
2020/5/4 13:47,1.4,10,1.4,10,2.2,10
2020/5/4 13:48,1.4,10,1.4,10,2.6,10
2020/5/4 13:49,1.4,10,1.4,10,3.9,9
2020/5/4 13:50,1.3,10,1.4,10,3,8
2020/5/4 13:51,1.4,10,1.4,10,3,8
2020/5/4 13:52,1.4,9,1.5,10,2,9
2020/5/4 13:53,1.4,9,1.4,10,1.6,9
2020/5/4 13:54,1.4,10,1.5,9,1.9,13
2020/5/4 13:55,1.4,10,1.4,9,2.6,12
2020/5/4 13:56,1.5,10,1.5,9,3.1,12
2020/5/4 13:57,1.6,11,1.6,11,2.6,14
2020/5/4 13:58,1.6,11,1.6,11,2.6,14
2020/5/4 13:59,1.6,12,1.6,11,2.4,13
2020/5/4 14:00,1.7,12,1.7,12,2.5,13
2020/5/4 14:01,1.6,13,1.7,12,2.2,12
2020/5/4 14:02,1.7,13,1.7,12,1.9,14
2020/5/4 14:03,1.7,13,1.7,12,1.5,12
2020/5/4 14:04,1.7,13,1.7,12,2.4,13
2020/5/4 14:05,1.7,13,1.7,12,1.6,12
2020/5/4 14:06,1.6,13,1.6,12,1.8,13
2020/5/4 14:07,1.5,13,1.6,12,1.9,13
2020/5/4 14:08,1.4,13,1.5,12,1.3,12
2020/5/4 14:09,1.3,13,1.4,12,1.3,11
2020/5/4 14:10,1.1,12,1.3,12,0.3,9
2020/5/4 14:11,1,12,1.1,13,1.3,11
2020/5/4 14:12,1,12,1,13,1.4,10
2020/5/4 14:13,1,12,1,13,1.9,11
2020/5/4 14:14,0.8,12,0.9,13,1.9,11
2020/5/4 14:15,0.7,12,0.8,13,0.8,6
2020/5/4 14:16,0.7,12,0.7,13,0.9,10
2020/5/4 14:17,0.6,11,0.7,13,1.6,7
2020/5/4 14:18,0.6,11,0.6,13,2.9,8
2020/5/4 14:19,0.8,10,0.8,13,3.3,7
2020/5/4 14:20,1.1,10,1.1,12,3.9,8
2020/5/4 14:21,1.3,10,1.3,10,3.5,8
2020/5/4 14:22,1.4,9,1.4,9,3.2,7
2020/5/4 14:23,1.4,9,1.4,9,2.4,8
2020/5/4 14:24,1.4,9,1.4,9,0.6,12
2020/5/4 14:25,1.4,8,1.4,9,1.5,8
2020/5/4 14:26,1.4,8,1.4,9,1.3,6
2020/5/4 14:27,1.5,7,1.5,8,2.1,5
2020/5/4 14:28,1.4,7,1.5,8,1.3,6
2020/5/4 14:29,1.3,7,1.4,8,1.4,5
2020/5/4 14:30,1.1,6,1.3,8,1,5
2020/5/4 14:31,0.8,6,1,8,0.3,16
2020/5/4 14:32,0.7,6,0.8,8,1.5,10
2020/5/4 14:33,0.7,6,0.7,8,1.6,10
2020/5/4 14:34,0.7,7,0.7,8,1.6,10
2020/5/4 14:35,0.8,7,0.8,8,1.4,14
2020/5/4 14:36,0.8,11,0.8,8,2.2,11
2020/5/4 14:37,0.8,11,0.8,7,2.1,11
2020/5/4 14:38,0.9,12,0.9,7,2.1,12
2020/5/4 14:39,1,12,1,7,2.2,13
2020/5/4 14:40,1.2,12,1.2,12,2.6,13
2020/5/4 14:41,1.3,12,1.3,12,2.1,13
2020/5/4 14:42,1.4,12,1.4,12,1.6,13
2020/5/4 14:43,1.4,13,1.4,12,1.8,12
2020/5/4 14:44,1.4,13,1.4,12,1.3,12
2020/5/4 14:45,1.4,13,1.4,12,1.8,13
2020/5/4 14:46,1.3,13,1.4,12,1.1,13
2020/5/4 14:47,1.3,13,1.3,12,2.2,14
2020/5/4 14:48,1.2,13,1.3,12,2,15
2020/5/4 14:49,1.2,13,1.2,12,2,14
2020/5/4 14:50,1.2,13,1.2,12,3,16
2020/5/4 14:51,1.2,14,1.2,12,2.6,16
2020/5/4 14:52,1.2,14,1.2,12,2.9,16
2020/5/4 14:53,1.2,14,1.2,13,2.1,1
2020/5/4 14:54,1.3,15,1.3,13,2.6,15
2020/5/4 14:55,1.5,15,1.5,15,3,16
2020/5/4 14:56,1.6,15,1.6,15,2.9,16
2020/5/4 14:57,1.7,15,1.7,15,2.7,15
2020/5/4 14:58,1.7,15,1.7,15,2.7,16
2020/5/4 14:59,1.7,16,1.7,15,2.7,16
2020/5/4 15:00,1.7,16,1.8,16,2.7,16
2020/5/4 15:01,1.6,16,1.7,16,2.1,15
2020/5/4 15:02,1.6,16,1.6,16,1.8,15
2020/5/4 15:03,1.7,16,1.7,16,2.9,16
2020/5/4 15:04,1.7,15,1.7,16,2.9,15
2020/5/4 15:05,1.6,15,1.6,16,1.8,15
2020/5/4 15:06,1.5,15,1.6,16,2.2,16
2020/5/4 15:07,1.5,15,1.5,16,2.4,16
2020/5/4 15:08,1.5,16,1.5,16,2.6,15
2020/5/4 15:09,1.5,16,1.5,16,2.5,16
2020/5/4 15:10,1.4,16,1.5,16,1.5,15
2020/5/4 15:11,1.5,16,1.5,16,1.9,1
2020/5/4 15:12,1.4,16,1.5,16,1.3,1
2020/5/4 15:13,1.3,16,1.4,16,2,16
2020/5/4 15:14,1.3,16,1.3,15,1.9,15
2020/5/4 15:15,1.3,16,1.3,15,1.5,16
2020/5/4 15:16,1.2,16,1.2,15,1.1,14
2020/5/4 15:17,1.1,16,1.2,15,1.5,14
2020/5/4 15:18,1.1,16,1.1,16,1.8,15
2020/5/4 15:19,1,15,1.1,16,1.5,14
2020/5/4 15:20,1,15,1,16,1.1,14
2020/5/4 15:21,0.9,15,1,16,0.8,14
2020/5/4 15:22,0.9,15,0.9,16,0.6,15
2020/5/4 15:23,0.8,15,0.9,16,0.5,16
2020/5/4 15:24,0.7,15,0.8,16,0.8,5
2020/5/4 15:25,0.7,14,0.7,16,2.1,5
2020/5/4 15:26,0.7,14,0.7,16,3,7
2020/5/4 15:27,0.8,14,0.8,16,2.9,9
2020/5/4 15:28,0.9,14,0.9,16,3.5,8
2020/5/4 15:29,1,11,1,15,3.2,8
2020/5/4 15:30,1.1,8,1.1,10,3.1,8
2020/5/4 15:31,1.2,7,1.2,7,2.7,7
2020/5/4 15:32,1.3,7,1.3,7,2.1,7
2020/5/4 15:33,1.5,7,1.5,7,2,6
2020/5/4 15:34,1.5,7,1.5,7,1.5,6
2020/5/4 15:35,1.6,7,1.6,7,2,5
2020/5/4 15:36,1.6,7,1.6,7,2,6
2020/5/4 15:37,1.5,6,1.6,7,1.5,6
2020/5/4 15:38,1.3,6,1.5,7,0.5,1
2020/5/4 15:39,1.2,6,1.3,7,1.4,3
2020/5/4 15:40,1,5,1.1,7,0.9,3
2020/5/4 15:41,1,5,1,7,1,5
2020/5/4 15:42,0.9,5,1,7,1.1,5
2020/5/4 15:43,0.8,5,0.9,7,1.3,8
2020/5/4 15:44,0.8,5,0.8,7,1.9,8
2020/5/4 15:45,0.9,5,0.9,7,2.4,8
2020/5/4 15:46,0.9,5,0.9,7,2.9,8
2020/5/4 15:47,1,6,1,6,2.6,7
2020/5/4 15:48,1.1,6,1.1,6,2.9,7
2020/5/4 15:49,1.1,7,1.2,7,2.1,9
2020/5/4 15:50,1.1,7,1.1,7,1.3,7
2020/5/4 15:51,1.2,8,1.2,7,3.2,10
2020/5/4 15:52,1.4,8,1.4,8,3.2,9
2020/5/4 15:53,1.4,8,1.4,8,1.8,9
2020/5/4 15:54,1.4,8,1.4,8,1.1,8
2020/5/4 15:55,1.3,8,1.4,8,1,9
2020/5/4 15:56,1.2,8,1.3,8,1.5,10
2020/5/4 15:57,1.1,8,1.2,8,1.6,10
2020/5/4 15:58,1.1,8,1.1,8,2.7,8
2020/5/4 15:59,1.1,8,1.1,8,3.3,9
2020/5/4 16:00,1.3,9,1.3,8,3.5,9
2020/5/4 16:01,1.2,9,1.3,8,2.1,9
2020/5/4 16:02,1.1,9,1.2,8,3.2,10
2020/5/4 16:03,1.1,9,1.1,8,3,10
2020/5/4 16:04,1.2,9,1.2,8,2,8
2020/5/4 16:05,1.3,9,1.3,8,2.1,10
2020/5/4 16:06,1.3,9,1.3,9,3,9
2020/5/4 16:07,1.4,10,1.4,10,2.5,11
2020/5/4 16:08,1.3,10,1.3,10,2,13
2020/5/4 16:09,1.3,10,1.4,10,2.4,13
2020/5/4 16:10,1.3,11,1.3,10,2.4,13
2020/5/4 16:11,1.4,11,1.4,10,2.4,14
2020/5/4 16:12,1.4,12,1.4,10,1.8,13
2020/5/4 16:13,1.3,12,1.4,10,1,13
2020/5/4 16:14,1.3,12,1.4,10,3.7,9
2020/5/4 16:15,1.4,12,1.4,10,2.7,8
2020/5/4 16:16,1.5,12,1.5,12,3.5,8
2020/5/4 16:17,1.6,11,1.6,12,2.7,8
2020/5/4 16:18,1.6,11,1.6,12,3,9
2020/5/4 16:19,1.7,10,1.7,11,3.5,10
