﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/5/9 8:06,2.1,5,2.2,4,3.5,4
2020/5/9 8:07,2.2,4,2.2,5,4.1,4
2020/5/9 8:08,2.2,4,2.2,5,3.5,4
2020/5/9 8:09,2.3,4,2.3,5,3.8,4
2020/5/9 8:10,2.4,4,2.4,5,4.2,5
2020/5/9 8:11,2.4,4,2.4,4,3.1,6
2020/5/9 8:12,2.4,4,2.5,4,4.2,4
2020/5/9 8:13,2.5,4,2.5,4,4.4,4
2020/5/9 8:14,2.6,4,2.6,4,3.8,3
2020/5/9 8:15,2.5,4,2.6,4,3,4
2020/5/9 8:16,2.5,4,2.5,4,4.1,3
2020/5/9 8:17,2.5,4,2.5,4,4.7,3
2020/5/9 8:18,2.5,4,2.5,4,3.7,2
2020/5/9 8:19,2.6,4,2.6,4,4.9,3
2020/5/9 8:20,2.6,4,2.6,4,4.5,5
2020/5/9 8:21,2.9,3,2.9,3,5.5,3
2020/5/9 8:22,3.1,3,3.1,3,5.8,4
2020/5/9 8:23,3,3,3.1,3,4.2,4
2020/5/9 8:24,3,3,3,3,3.3,5
2020/5/9 8:25,3,4,3.1,3,4.7,3
2020/5/9 8:26,3,3,3,3,4.5,4
2020/5/9 8:27,3.1,3,3.1,3,4.7,3
2020/5/9 8:28,3.2,4,3.2,4,4.1,3
2020/5/9 8:29,3.1,4,3.2,4,5,3
2020/5/9 8:30,3.1,4,3.1,4,4.8,4
2020/5/9 8:31,3,4,3.1,4,5.4,5
2020/5/9 8:32,2.9,4,3,4,4.3,5
2020/5/9 8:33,2.8,4,2.9,4,3.1,4
2020/5/9 8:34,2.7,4,2.8,4,2.9,6
2020/5/9 8:35,2.7,4,2.7,4,3.6,5
2020/5/9 8:36,2.5,4,2.7,4,3.3,6
2020/5/9 8:37,2.3,4,2.5,4,2.5,4
2020/5/9 8:38,2.1,5,2.3,4,2.2,5
2020/5/9 8:39,2,5,2.1,4,2.7,5
2020/5/9 8:40,1.9,5,1.9,4,4.2,5
2020/5/9 8:41,1.7,5,1.9,4,4.3,6
2020/5/9 8:42,1.7,5,1.7,4,3.2,6
2020/5/9 8:43,1.7,5,1.7,4,3.3,5
2020/5/9 8:44,1.9,5,1.9,4,4.5,6
2020/5/9 8:45,1.9,5,1.9,4,3.7,7
2020/5/9 8:46,2,5,2,4,5.1,4
2020/5/9 8:47,2.3,5,2.3,4,5,4
2020/5/9 8:48,2.5,5,2.5,5,5.2,5
2020/5/9 8:49,2.6,5,2.6,5,4.4,4
2020/5/9 8:50,2.8,5,2.8,5,5.4,3
2020/5/9 8:51,3,5,3,5,5.8,4
2020/5/9 8:52,3.1,5,3.1,5,5.7,3
2020/5/9 8:53,3.3,5,3.3,5,5.6,5
2020/5/9 8:54,3.3,4,3.3,5,5.1,5
2020/5/9 8:55,3.5,4,3.5,4,4.8,3
2020/5/9 8:56,3.5,4,3.5,4,4.2,5
2020/5/9 8:57,3.5,4,3.5,4,5,5
2020/5/9 8:58,3.7,4,3.7,4,5.6,5
2020/5/9 8:59,3.7,4,3.7,4,5.6,5
2020/5/9 9:00,3.6,4,3.7,4,4.1,5
2020/5/9 9:01,3.6,5,3.6,4,5,6
2020/5/9 9:02,3.5,5,3.6,4,3.6,4
2020/5/9 9:03,3.4,5,3.5,4,4.1,4
2020/5/9 9:04,3.3,5,3.3,4,5.4,5
2020/5/9 9:05,3.2,5,3.3,4,5.4,5
2020/5/9 9:06,3.1,5,3.2,4,3.2,4
2020/5/9 9:07,2.9,5,3.1,4,3,6
2020/5/9 9:08,2.8,5,2.9,4,4.2,5
2020/5/9 9:09,2.8,5,2.8,4,5.5,6
2020/5/9 9:10,3,5,3,4,5.6,6
2020/5/9 9:11,3,5,3,5,5.4,7
2020/5/9 9:12,3.1,5,3.1,5,3.9,5
2020/5/9 9:13,3.1,5,3.1,5,5,7
2020/5/9 9:14,3.2,5,3.3,5,6.2,6
2020/5/9 9:15,3.4,5,3.4,5,6.7,5
2020/5/9 9:16,3.6,5,3.6,5,6,4
2020/5/9 9:17,3.7,5,3.7,5,5.2,5
2020/5/9 9:18,3.8,5,3.8,5,5.6,4
2020/5/9 9:19,3.9,5,3.9,5,6.8,5
2020/5/9 9:20,3.8,5,3.9,5,5.6,4
2020/5/9 9:21,3.9,5,3.9,5,5.5,4
2020/5/9 9:22,3.9,5,3.9,5,4.4,3
2020/5/9 9:23,3.9,4,3.9,5,3.3,4
2020/5/9 9:24,3.8,4,3.8,5,5.2,4
2020/5/9 9:25,3.6,4,3.8,5,4.5,4
2020/5/9 9:26,3.3,4,3.5,5,3.3,7
2020/5/9 9:27,3.2,4,3.3,5,5.8,5
2020/5/9 9:28,3.2,4,3.3,5,5,5
2020/5/9 9:29,3.1,4,3.2,5,4.1,5
2020/5/9 9:30,3.1,4,3.1,5,6.8,4
2020/5/9 9:31,3.1,4,3.1,5,6.2,4
2020/5/9 9:32,3.2,4,3.2,5,6.7,3
2020/5/9 9:33,3.3,4,3.3,4,6.5,5
2020/5/9 9:34,3.4,4,3.4,4,5.1,4
2020/5/9 9:35,3.5,4,3.5,4,5,6
2020/5/9 9:36,3.8,4,3.8,4,5.5,5
2020/5/9 9:37,3.9,5,3.9,5,5.7,5
2020/5/9 9:38,4,4,4,5,6.2,6
2020/5/9 9:39,4.1,5,4.1,5,5.4,5
2020/5/9 9:40,4,5,4.1,5,6.1,5
2020/5/9 9:41,3.9,5,4,5,5,7
2020/5/9 9:42,3.7,5,3.9,5,5,6
2020/5/9 9:43,3.6,5,3.7,5,4.2,6
2020/5/9 9:44,3.4,5,3.6,5,4.3,5
2020/5/9 9:45,3.3,6,3.4,5,4.3,7
2020/5/9 9:46,3.3,6,3.3,5,5.2,6
2020/5/9 9:47,3.2,6,3.2,5,5.1,5
2020/5/9 9:48,3,6,3.1,5,3.9,5
2020/5/9 9:49,2.9,6,3,5,2.9,6
2020/5/9 9:50,2.9,6,2.9,5,6,5
2020/5/9 9:51,2.9,6,2.9,5,5,6
2020/5/9 9:52,3,6,3,5,6.1,6
2020/5/9 9:53,3.2,6,3.2,5,7.7,6
2020/5/9 9:54,3.5,6,3.5,6,7.1,7
2020/5/9 9:55,3.5,6,3.5,6,4.7,5
2020/5/9 9:56,3.5,6,3.5,6,5.8,6
2020/5/9 9:57,3.6,6,3.6,6,6.9,6
2020/5/9 9:58,3.8,6,3.8,6,5.7,6
2020/5/9 9:59,4,6,4,6,6.4,6
2020/5/9 10:00,4.1,6,4.1,6,6.2,6
2020/5/9 10:01,4.2,6,4.2,6,6.8,5
2020/5/9 10:02,4.1,6,4.2,6,4.2,5
2020/5/9 10:03,3.9,6,4.1,6,4.9,7
2020/5/9 10:04,3.7,6,3.9,6,5,7
2020/5/9 10:05,3.6,6,3.7,6,4.3,6
2020/5/9 10:06,3.4,6,3.6,6,2.5,7
2020/5/9 10:07,3.3,6,3.4,6,4.8,8
2020/5/9 10:08,3.2,6,3.3,6,5,6
2020/5/9 10:09,3,6,3.2,6,3.6,7
2020/5/9 10:10,2.9,6,3,6,5.8,6
2020/5/9 10:11,2.7,6,2.9,6,6.3,7
2020/5/9 10:12,2.8,6,2.8,6,4.9,6
2020/5/9 10:13,2.7,6,2.8,6,4.7,6
2020/5/9 10:14,2.7,7,2.7,6,4.2,8
2020/5/9 10:15,2.7,7,2.7,6,4.7,8
2020/5/9 10:16,2.8,7,2.8,6,5.1,9
2020/5/9 10:17,2.9,7,2.9,6,7.1,6
2020/5/9 10:18,3,7,3,6,7.6,5
2020/5/9 10:19,3.3,7,3.3,7,7.6,7
2020/5/9 10:20,3.3,7,3.4,7,7.4,6
2020/5/9 10:21,3.6,7,3.6,7,7.1,6
2020/5/9 10:22,3.6,7,3.6,7,5.8,6
2020/5/9 10:23,3.6,7,3.6,7,4.2,7
2020/5/9 10:24,3.6,7,3.7,7,4.3,7
2020/5/9 10:25,3.7,7,3.7,7,5.6,3
2020/5/9 10:26,3.7,6,3.8,7,5,7
2020/5/9 10:27,3.6,6,3.7,7,3.1,7
2020/5/9 10:28,3.3,6,3.5,7,3.1,6
2020/5/9 10:29,3.2,6,3.3,7,5,5
2020/5/9 10:30,3,6,3.1,7,5.1,5
2020/5/9 10:31,2.9,6,3,7,6.1,5
2020/5/9 10:32,2.8,5,2.8,7,6.2,4
2020/5/9 10:33,3,5,3,7,6,5
2020/5/9 10:34,3.1,5,3.1,7,6.4,3
2020/5/9 10:35,3.2,5,3.2,7,5.7,3
2020/5/9 10:36,3.3,5,3.3,6,6.1,4
2020/5/9 10:37,3.6,5,3.6,5,6.2,4
2020/5/9 10:38,3.9,5,3.9,5,6.1,5
2020/5/9 10:39,4,5,4,5,5.6,5
2020/5/9 10:40,4.1,5,4.1,5,5.2,6
2020/5/9 10:41,4,5,4.1,5,4.4,6
2020/5/9 10:42,4,5,4.1,5,5.6,6
2020/5/9 10:43,4,5,4.1,5,6.3,5
2020/5/9 10:44,4,5,4,5,5,5
2020/5/9 10:45,3.9,5,3.9,5,4.9,4
2020/5/9 10:46,3.7,5,3.8,5,3.7,6
2020/5/9 10:47,3.6,6,3.7,5,5.6,6
2020/5/9 10:48,3.7,6,3.7,5,7.8,7
2020/5/9 10:49,3.7,6,3.7,5,7,6
2020/5/9 10:50,3.7,6,3.7,5,8.2,4
2020/5/9 10:51,3.8,6,3.8,5,7.8,5
2020/5/9 10:52,4,6,4,5,8.1,6
2020/5/9 10:53,4,6,4.1,6,6.5,6
2020/5/9 10:54,4.1,6,4.1,6,7,7
2020/5/9 10:55,4.2,6,4.2,6,9,6
2020/5/9 10:56,4.3,6,4.3,6,6.7,7
2020/5/9 10:57,4.3,6,4.4,6,6.5,5
2020/5/9 10:58,4.1,6,4.3,6,5.7,7
2020/5/9 10:59,4,7,4.1,6,5.8,7
2020/5/9 11:00,4,7,4,6,7.6,6
2020/5/9 11:01,4,7,4.1,6,6.5,8
2020/5/9 11:02,4,7,4,6,7,6
2020/5/9 11:03,3.9,7,4,6,6.4,6
2020/5/9 11:04,3.7,7,3.9,6,5.5,7
2020/5/9 11:05,3.7,7,3.7,6,7.5,7
2020/5/9 11:06,3.9,7,3.9,6,7.9,6
2020/5/9 11:07,3.8,7,3.9,6,8.3,8
2020/5/9 11:08,3.9,7,3.9,6,5,6
2020/5/9 11:09,4,7,4,7,7.1,6
2020/5/9 11:10,4,7,4,7,7,6
2020/5/9 11:11,3.9,6,4,7,4.8,5
2020/5/9 11:12,3.6,7,3.9,7,6.1,9
2020/5/9 11:13,3.6,7,3.6,7,6.7,8
2020/5/9 11:14,3.7,7,3.8,7,4.5,8
2020/5/9 11:15,3.7,7,3.7,7,5.1,8
2020/5/9 11:16,3.5,7,3.6,7,5.2,6
2020/5/9 11:17,3.5,7,3.6,7,6.8,8
2020/5/9 11:18,3.6,7,3.6,7,5.5,7
2020/5/9 11:19,3.4,7,3.6,7,4.8,8
2020/5/9 11:20,3.2,7,3.4,6,3.6,6
2020/5/9 11:21,3.1,7,3.2,6,3.7,7
2020/5/9 11:22,3.2,7,3.2,7,4.3,6
2020/5/9 11:23,3.2,7,3.2,7,7.7,7
2020/5/9 11:24,3.2,7,3.2,7,5.8,7
2020/5/9 11:25,3.1,7,3.2,7,4.7,7
2020/5/9 11:26,3,7,3.1,7,3.1,8
2020/5/9 11:27,2.8,7,2.9,7,4.2,6
2020/5/9 11:28,2.7,7,2.8,7,5.2,7
2020/5/9 11:29,2.6,7,2.7,7,3.2,8
2020/5/9 11:30,2.6,7,2.6,7,4.2,6
2020/5/9 11:31,2.7,7,2.7,7,3.3,7
2020/5/9 11:32,2.8,7,2.8,7,5.2,7
2020/5/9 11:33,2.7,7,2.8,7,4.7,6
2020/5/9 11:34,2.7,7,2.8,7,4.2,7
2020/5/9 11:35,2.7,7,2.7,7,4.2,6
2020/5/9 11:36,2.7,6,2.7,7,4.3,7
2020/5/9 11:37,2.9,6,2.9,6,7.2,7
2020/5/9 11:38,2.8,6,2.9,6,5.2,5
2020/5/9 11:39,2.8,6,2.8,6,4.4,5
2020/5/9 11:40,2.8,6,2.8,6,5.1,6
2020/5/9 11:41,2.9,6,2.9,6,4.9,8
2020/5/9 11:42,2.8,6,2.9,6,4.4,7
2020/5/9 11:43,2.8,6,2.8,6,4.2,6
2020/5/9 11:44,2.7,6,2.8,6,3.5,7
2020/5/9 11:45,2.6,6,2.7,6,3.6,7
2020/5/9 11:46,2.7,6,2.7,6,3.5,6
2020/5/9 11:47,2.3,6,2.6,6,1.5,9
2020/5/9 11:48,2.2,6,2.3,6,3.5,6
2020/5/9 11:49,2.2,7,2.2,6,3,6
2020/5/9 11:50,2.1,7,2.2,6,3.7,7
2020/5/9 11:51,2,7,2.1,6,3.5,7
2020/5/9 11:52,1.9,7,2,6,4.1,6
2020/5/9 11:53,2,7,2,6,4.9,6
2020/5/9 11:54,2,7,2.1,6,3.2,7
2020/5/9 11:55,2,7,2,6,4.1,8
2020/5/9 11:56,2.1,7,2.1,6,5.6,8
2020/5/9 11:57,2.3,7,2.3,6,6.1,8
2020/5/9 11:58,2.4,7,2.5,7,3.9,7
2020/5/9 11:59,2.5,7,2.5,7,3.6,8
2020/5/9 12:00,2.5,7,2.5,7,3.8,9
2020/5/9 12:01,2.5,7,2.5,7,2.7,7
2020/5/9 12:02,2.4,7,2.5,7,2.9,9
2020/5/9 12:03,2.2,7,2.4,7,3.2,5
2020/5/9 12:04,2.2,7,2.2,7,3.8,8
2020/5/9 12:05,2.3,7,2.3,7,4.4,9
2020/5/9 12:06,2.3,7,2.3,7,3.9,7
2020/5/9 12:07,2.2,7,2.3,7,4.3,7
2020/5/9 12:08,2.2,7,2.2,7,3.5,6
2020/5/9 12:09,2,7,2.1,7,1.8,9
2020/5/9 12:10,1.9,7,2,7,1.8,5
2020/5/9 12:11,1.9,7,1.9,7,3.3,7
2020/5/9 12:12,1.9,7,1.9,7,3.9,8
2020/5/9 12:13,1.9,7,2,7,2.7,6
2020/5/9 12:14,2,7,2,7,5.4,5
2020/5/9 12:15,1.9,7,1.9,7,3.5,6
2020/5/9 12:16,1.7,7,1.9,7,2.6,7
2020/5/9 12:17,1.6,7,1.7,7,1.9,6
2020/5/9 12:18,1.6,7,1.6,7,3.2,6
2020/5/9 12:19,1.7,7,1.7,7,3.3,7
2020/5/9 12:20,1.7,6,1.7,7,1.4,8
2020/5/9 12:21,1.7,6,1.7,7,2.2,6
2020/5/9 12:22,1.6,6,1.6,7,2,6
2020/5/9 12:23,1.5,6,1.5,7,1,10
2020/5/9 12:24,1.4,6,1.4,7,3.3,7
2020/5/9 12:25,1.5,6,1.5,7,4.3,7
2020/5/9 12:26,1.7,6,1.7,7,3.7,6
2020/5/9 12:27,1.8,6,1.8,6,3.1,6
2020/5/9 12:28,1.7,6,1.8,6,2.9,6
2020/5/9 12:29,1.7,6,1.7,6,2.5,6
2020/5/9 12:30,1.8,6,1.8,6,2.2,6
2020/5/9 12:31,1.9,6,1.9,6,3.2,4
2020/5/9 12:32,1.9,6,2,6,3,5
2020/5/9 12:33,2.1,5,2.1,5,3.7,4
2020/5/9 12:34,2.1,5,2.1,5,2.6,4
2020/5/9 12:35,2,5,2.1,5,3,3
2020/5/9 12:36,2,5,2,5,3.8,5
2020/5/9 12:37,2,5,2,5,3.8,6
2020/5/9 12:38,2,5,2,5,3.2,5
2020/5/9 12:39,1.9,5,2,5,2.5,5
2020/5/9 12:40,2,5,2,5,3.3,5
2020/5/9 12:41,2,5,2,5,2.6,5
2020/5/9 12:42,2,5,2,5,2.6,6
2020/5/9 12:43,1.9,5,2,5,1.9,4
2020/5/9 12:44,2,5,2,5,3.2,3
2020/5/9 12:45,2,5,2,5,3.3,4
2020/5/9 12:46,2,5,2,5,3.7,5
2020/5/9 12:47,2,5,2,5,3.9,6
2020/5/9 12:48,1.9,5,2,5,3.7,5
2020/5/9 12:49,2,5,2,5,3.8,5
2020/5/9 12:50,2.1,5,2.1,5,4.8,5
2020/5/9 12:51,2.1,5,2.1,5,2.5,5
2020/5/9 12:52,2.1,5,2.1,5,3.8,5
2020/5/9 12:53,2.2,5,2.2,5,3.6,6
2020/5/9 12:54,2.4,5,2.4,5,5.1,4
2020/5/9 12:55,2.4,5,2.4,5,4.3,3
2020/5/9 12:56,2.5,5,2.5,5,4.8,4
2020/5/9 12:57,2.4,5,2.5,5,3.1,6
2020/5/9 12:58,2.5,5,2.5,5,5.2,4
2020/5/9 12:59,2.6,5,2.6,5,4.4,5
2020/5/9 13:00,2.6,5,2.6,5,5,5
2020/5/9 13:01,2.7,5,2.7,5,4.7,5
2020/5/9 13:02,2.9,5,2.9,5,5.2,5
2020/5/9 13:03,3,5,3,5,4.9,4
2020/5/9 13:04,2.9,5,3,5,3.9,6
2020/5/9 13:05,3,5,3,5,5.1,5
2020/5/9 13:06,3,5,3,5,5.2,6
2020/5/9 13:07,3.1,5,3.1,5,5,6
2020/5/9 13:08,3.1,5,3.1,5,4.5,4
2020/5/9 13:09,3.2,5,3.2,5,4.4,4
2020/5/9 13:10,3.2,5,3.2,5,4.4,4
2020/5/9 13:11,3.2,5,3.2,5,4.2,5
2020/5/9 13:12,3,5,3.2,5,2.7,5
2020/5/9 13:13,2.8,5,3,5,1.1,6
2020/5/9 13:14,2.7,5,2.7,5,4.9,6
2020/5/9 13:15,2.6,5,2.7,5,4.8,7
2020/5/9 13:16,2.5,5,2.6,5,5.7,7
2020/5/9 13:17,2.5,5,2.5,5,4.3,6
2020/5/9 13:18,2.5,6,2.6,5,5.2,7
2020/5/9 13:19,2.4,6,2.5,5,4.2,6
2020/5/9 13:20,2.2,6,2.4,5,3.1,7
2020/5/9 13:21,2.2,6,2.2,5,3.9,6
2020/5/9 13:22,2.3,6,2.3,5,4.1,6
2020/5/9 13:23,2.4,6,2.4,5,4.1,5
2020/5/9 13:24,2.5,6,2.5,5,3.8,6
2020/5/9 13:25,2.6,6,2.6,5,4.3,7
2020/5/9 13:26,2.7,6,2.7,6,6.2,7
2020/5/9 13:27,2.8,6,2.8,6,6.1,6
2020/5/9 13:28,2.9,6,2.9,6,6.3,5
2020/5/9 13:29,3.1,6,3.1,6,6.1,6
2020/5/9 13:30,3.2,6,3.2,6,5.5,5
2020/5/9 13:31,3.4,6,3.4,6,5.6,6
2020/5/9 13:32,3.4,6,3.4,6,6.4,7
2020/5/9 13:33,3.6,6,3.6,6,6.1,6
2020/5/9 13:34,3.6,6,3.6,6,5.5,5
2020/5/9 13:35,3.6,6,3.7,6,4.3,6
2020/5/9 13:36,3.3,6,3.5,6,2.6,6
2020/5/9 13:37,3.1,6,3.3,6,4.8,5
2020/5/9 13:38,3.2,6,3.2,6,6.3,6
2020/5/9 13:39,3.1,6,3.2,6,6,5
2020/5/9 13:40,3.2,6,3.2,6,5.7,7
2020/5/9 13:41,3,6,3.2,6,4.4,5
2020/5/9 13:42,3,6,3.1,6,4.9,7
2020/5/9 13:43,2.9,6,3.1,6,3.2,7
2020/5/9 13:44,2.8,6,2.9,6,2,7
2020/5/9 13:45,2.8,6,2.8,6,4.5,7
2020/5/9 13:46,2.9,6,2.9,6,4.1,7
2020/5/9 13:47,2.8,6,2.9,6,2.6,6
2020/5/9 13:48,2.5,6,2.8,6,2.1,7
2020/5/9 13:49,2.4,6,2.5,6,5.5,7
2020/5/9 13:50,2.4,6,2.4,6,5.4,6
2020/5/9 13:51,2.6,6,2.6,6,6.8,5
2020/5/9 13:52,2.6,6,2.6,6,6.3,6
2020/5/9 13:53,2.6,6,2.6,6,3.8,6
2020/5/9 13:54,2.8,6,2.8,6,4.9,6
2020/5/9 13:55,2.9,6,2.9,6,4.8,7
2020/5/9 13:56,3,6,3,6,7,6
2020/5/9 13:57,3.2,6,3.2,6,4.2,6
2020/5/9 13:58,3.2,6,3.2,6,3.2,7
2020/5/9 13:59,3.1,6,3.2,6,3.2,7
2020/5/9 14:00,2.9,6,3,6,2.7,7
2020/5/9 14:01,2.7,6,2.9,6,3.3,7
2020/5/9 14:02,2.4,6,2.6,6,2.2,7
2020/5/9 14:03,2.2,6,2.4,6,1.4,8
2020/5/9 14:04,1.9,6,2.2,6,1.4,6
2020/5/9 14:05,1.8,6,1.9,6,3,7
2020/5/9 14:06,1.6,6,1.8,6,3.8,6
2020/5/9 14:07,1.4,6,1.6,6,2.2,7
2020/5/9 14:08,1.3,6,1.4,6,2.7,7
2020/5/9 14:09,1.3,6,1.3,6,2.1,6
2020/5/9 14:10,1.3,6,1.3,6,3.2,6
2020/5/9 14:11,1.2,6,1.3,6,1.6,8
2020/5/9 14:12,1.2,6,1.2,6,2,3
2020/5/9 14:13,1.3,6,1.3,6,2.5,3
2020/5/9 14:14,1.5,5,1.5,6,2.6,4
2020/5/9 14:15,1.5,5,1.5,6,3.2,4
2020/5/9 14:16,1.5,5,1.5,6,4.3,5
2020/5/9 14:17,1.8,5,1.8,5,4.5,5
2020/5/9 14:18,1.9,5,1.9,5,3.7,5
2020/5/9 14:19,2,5,2,5,3.2,5
2020/5/9 14:20,2,5,2,5,2.1,6
2020/5/9 14:21,2.2,5,2.2,5,3.7,5
2020/5/9 14:22,2.3,5,2.3,5,3.5,6
2020/5/9 14:23,2.3,5,2.3,5,3.3,4
2020/5/9 14:24,2.4,5,2.4,5,4.2,6
2020/5/9 14:25,2.3,5,2.4,5,3.1,8
2020/5/9 14:26,2.3,5,2.4,5,2.5,7
2020/5/9 14:27,2.1,5,2.3,5,1.6,5
2020/5/9 14:28,1.9,5,2,5,2,6
2020/5/9 14:29,1.9,5,1.9,5,1.5,4
2020/5/9 14:30,1.9,5,1.9,5,2.1,4
2020/5/9 14:31,1.7,5,1.9,5,1.8,5
2020/5/9 14:32,1.7,5,1.7,5,2.5,3
2020/5/9 14:33,1.7,5,1.7,5,2.6,3
2020/5/9 14:34,1.6,4,1.7,5,2.5,4
2020/5/9 14:35,1.6,4,1.6,5,2.1,3
2020/5/9 14:36,1.6,4,1.6,5,2.7,4
2020/5/9 14:37,1.6,4,1.6,5,1.5,1
2020/5/9 14:38,1.6,3,1.6,5,2.4,2
2020/5/9 14:39,1.6,3,1.6,5,2,1
2020/5/9 14:40,1.6,3,1.6,5,3.1,3
2020/5/9 14:41,1.7,3,1.7,5,3.1,3
2020/5/9 14:42,1.7,3,1.7,5,3.1,3
2020/5/9 14:43,1.7,3,1.7,5,3,3
2020/5/9 14:44,1.7,3,1.7,3,2.6,3
2020/5/9 14:45,1.7,3,1.7,3,3.1,3
2020/5/9 14:46,1.6,3,1.7,3,1.4,4
2020/5/9 14:47,1.8,3,1.8,3,3.1,3
2020/5/9 14:48,1.7,3,1.8,3,2.1,3
2020/5/9 14:49,1.8,3,1.8,3,2.4,1
2020/5/9 14:50,1.7,3,1.8,3,2.2,1
2020/5/9 14:51,1.7,3,1.7,3,2.6,2
2020/5/9 14:52,1.6,3,1.7,3,2.7,3
2020/5/9 14:53,1.6,2,1.7,3,2.7,3
2020/5/9 14:54,1.7,2,1.7,3,2.9,3
2020/5/9 14:55,1.6,2,1.7,3,2.9,4
2020/5/9 14:56,1.7,2,1.7,3,2.6,3
2020/5/9 14:57,1.7,2,1.7,3,3.5,3
2020/5/9 14:58,1.8,2,1.8,3,3.7,3
2020/5/9 14:59,1.9,2,1.9,2,3.9,3
2020/5/9 15:00,2.1,3,2.1,3,3.8,2
2020/5/9 15:01,2.1,3,2.2,3,3,4
2020/5/9 15:02,2,3,2.1,3,2.4,3
2020/5/9 15:03,2,3,2,3,2.5,2
2020/5/9 15:04,1.9,3,2,3,3.9,3
2020/5/9 15:05,2,3,2,3,3.9,3
2020/5/9 15:06,1.9,3,2,3,2.7,2
2020/5/9 15:07,1.9,3,2,3,3.2,2
2020/5/9 15:08,1.9,3,1.9,3,3.2,2
2020/5/9 15:09,1.8,2,1.9,3,2.9,2
2020/5/9 15:10,1.7,2,1.8,3,3.5,3
2020/5/9 15:11,1.8,3,1.8,3,3.6,3
2020/5/9 15:12,1.8,2,1.8,3,3.5,2
2020/5/9 15:13,1.9,3,1.9,3,3.3,3
2020/5/9 15:14,1.9,2,1.9,3,3.1,4
2020/5/9 15:15,1.9,2,1.9,3,3.6,3
2020/5/9 15:16,2,2,2,3,3.7,3
2020/5/9 15:17,2,2,2,2,3.9,3
2020/5/9 15:18,2.1,2,2.1,2,3.6,3
2020/5/9 15:19,2.1,2,2.1,2,3.5,3
2020/5/9 15:20,2.1,2,2.1,2,3.7,3
2020/5/9 15:21,2.1,2,2.1,2,3.8,3
2020/5/9 15:22,2.1,2,2.1,2,3,3
2020/5/9 15:23,2.1,2,2.1,2,3.6,3
2020/5/9 15:24,2.2,2,2.2,2,3.5,3
2020/5/9 15:25,2.2,2,2.2,2,4.2,2
2020/5/9 15:26,2.2,2,2.2,2,3.8,3
2020/5/9 15:27,2.2,2,2.2,2,4.8,3
2020/5/9 15:28,2.3,2,2.3,2,4.9,3
2020/5/9 15:29,2.3,2,2.3,2,3.7,2
2020/5/9 15:30,2.3,2,2.3,2,3.6,2
2020/5/9 15:31,2.2,2,2.3,2,3.9,2
2020/5/9 15:32,2.4,2,2.4,2,4.9,3
2020/5/9 15:33,2.5,2,2.5,2,4.7,2
2020/5/9 15:34,2.5,2,2.6,2,3.6,3
2020/5/9 15:35,2.6,2,2.6,2,5.2,3
2020/5/9 15:36,2.7,2,2.7,2,4.8,3
2020/5/9 15:37,2.6,2,2.7,2,3.7,3
2020/5/9 15:38,2.6,2,2.6,2,4.3,3
2020/5/9 15:39,2.7,2,2.7,2,4.3,3
2020/5/9 15:40,2.8,2,2.8,2,4.8,1
2020/5/9 15:41,2.8,2,2.8,2,3.6,2
2020/5/9 15:42,2.7,2,2.8,2,4.1,3
2020/5/9 15:43,2.7,2,2.7,2,5,2
2020/5/9 15:44,2.8,2,2.8,2,4.7,3
2020/5/9 15:45,2.8,2,2.9,2,4.2,2
2020/5/9 15:46,2.8,2,2.8,2,4.2,2
2020/5/9 15:47,2.8,2,2.8,2,3.8,2
2020/5/9 15:48,2.8,2,2.8,2,4.3,3
2020/5/9 15:49,2.7,2,2.7,2,4.4,3
2020/5/9 15:50,2.6,2,2.7,2,3.1,3
2020/5/9 15:51,2.5,2,2.6,2,3.3,3
2020/5/9 15:52,2.4,2,2.5,2,3.6,2
2020/5/9 15:53,2.3,2,2.4,2,2.7,3
2020/5/9 15:54,2.3,3,2.3,2,3.9,3
2020/5/9 15:55,2.3,3,2.3,2,4.3,3
2020/5/9 15:56,2.2,3,2.3,2,3.2,3
2020/5/9 15:57,2.1,3,2.1,2,2.9,3
2020/5/9 15:58,2.2,3,2.2,2,4.9,4
2020/5/9 15:59,2.3,3,2.3,2,5,5
2020/5/9 16:00,2.3,3,2.3,2,4.7,6
2020/5/9 16:01,2.4,3,2.4,2,3.2,5
2020/5/9 16:02,2.4,3,2.4,2,2.6,4
2020/5/9 16:03,2.5,4,2.5,4,3.1,3
2020/5/9 16:04,2.4,3,2.5,4,3.7,4
2020/5/9 16:05,2.2,3,2.3,4,3,3
2020/5/9 16:06,2.4,3,2.4,4,3.9,3
2020/5/9 16:07,2.5,4,2.5,4,4.3,5
2020/5/9 16:08,2.5,3,2.6,4,3.7,3
2020/5/9 16:09,2.5,3,2.5,4,4.5,3
2020/5/9 16:10,2.4,3,2.5,4,4.4,3
2020/5/9 16:11,2.5,3,2.5,4,5.1,5
2020/5/9 16:12,2.6,3,2.6,4,4.2,3
2020/5/9 16:13,2.6,4,2.6,4,5.6,3
2020/5/9 16:14,2.8,4,2.8,4,5.4,3
2020/5/9 16:15,3,4,3,4,5.4,5
2020/5/9 16:16,3.1,4,3.1,4,5.4,5
