﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/4/19 8:12,2.6,16,2.7,15,5.4,16
2020/4/19 8:13,2.6,16,2.6,15,3.3,15
2020/4/19 8:14,2.5,16,2.6,15,3.1,14
2020/4/19 8:15,2.4,16,2.5,15,3.9,14
2020/4/19 8:16,2.7,16,2.7,15,5.8,14
2020/4/19 8:17,2.8,16,2.8,16,8.4,16
2020/4/19 8:18,3,16,3,16,9.2,15
2020/4/19 8:19,3.2,15,3.2,15,8.2,16
2020/4/19 8:20,3.3,15,3.3,15,6.9,15
2020/4/19 8:21,3.5,15,3.5,15,8.5,16
2020/4/19 8:22,3.6,15,3.6,15,6.2,16
2020/4/19 8:23,3.9,15,3.9,15,7.2,1
2020/4/19 8:24,4.2,15,4.2,15,9.4,16
2020/4/19 8:25,4.6,15,4.6,15,9.7,16
2020/4/19 8:26,4.6,16,4.7,16,6.3,16
2020/4/19 8:27,4.4,16,4.5,16,3.6,15
2020/4/19 8:28,4,15,4.3,16,2.7,13
2020/4/19 8:29,3.7,15,4,16,2.4,13
2020/4/19 8:30,3.5,15,3.7,16,2.4,13
2020/4/19 8:31,3.1,15,3.4,16,3.2,15
2020/4/19 8:32,2.9,14,3.1,16,2.2,14
2020/4/19 8:33,2.5,14,2.9,16,1.8,14
2020/4/19 8:34,2.3,14,2.5,16,4.4,15
2020/4/19 8:35,2,14,2.2,16,4.8,16
2020/4/19 8:36,1.9,14,1.9,16,3.1,15
2020/4/19 8:37,1.9,14,1.9,16,2.7,13
2020/4/19 8:38,1.9,14,1.9,15,2.6,13
2020/4/19 8:39,1.9,14,1.9,15,3,16
2020/4/19 8:40,2,14,2,15,4.9,16
2020/4/19 8:41,2.1,15,2.1,15,5.1,15
2020/4/19 8:42,2.1,15,2.1,14,2.9,16
2020/4/19 8:43,2.3,14,2.3,14,3.3,13
2020/4/19 8:44,2.2,14,2.3,14,3,14
2020/4/19 8:45,2,14,2.1,14,2.4,14
2020/4/19 8:46,1.9,14,2,14,5.1,10
2020/4/19 8:47,2.2,13,2.2,14,8.3,10
2020/4/19 8:48,2.6,13,2.6,13,8.6,10
2020/4/19 8:49,2.8,12,2.8,13,4.9,10
2020/4/19 8:50,2.8,12,2.8,13,4.9,10
2020/4/19 8:51,2.8,11,2.8,13,3.5,10
2020/4/19 8:52,3,11,3,11,5.4,10
2020/4/19 8:53,3.2,10,3.2,11,6.3,10
2020/4/19 8:54,3.2,10,3.2,11,5.1,9
2020/4/19 8:55,3.2,10,3.2,11,4.3,9
2020/4/19 8:56,3.3,10,3.4,10,3.1,8
2020/4/19 8:57,3,10,3.3,10,5.1,10
2020/4/19 8:58,2.7,10,2.9,10,3.6,11
2020/4/19 8:59,2.7,10,2.7,10,5.7,11
2020/4/19 9:00,2.7,10,2.7,10,4.3,10
2020/4/19 9:01,2.8,10,2.8,10,3.9,12
2020/4/19 9:02,2.6,11,2.8,10,3.8,13
2020/4/19 9:03,2.3,11,2.6,10,1.4,14
2020/4/19 9:04,2.2,11,2.3,10,1.5,10
2020/4/19 9:05,2.1,11,2.2,10,2.9,13
2020/4/19 9:06,2.2,11,2.2,10,3.7,12
2020/4/19 9:07,2.1,11,2.2,10,2.1,8
2020/4/19 9:08,1.9,12,2.1,10,1.3,1
2020/4/19 9:09,1.7,12,1.9,10,2,11
2020/4/19 9:10,1.5,12,1.7,10,2.2,11
2020/4/19 9:11,1.3,12,1.5,10,1.5,12
2020/4/19 9:12,1.1,12,1.3,11,1.4,12
2020/4/19 9:13,1.2,12,1.2,11,2.5,12
2020/4/19 9:14,1.3,12,1.3,11,2.9,12
2020/4/19 9:15,1.2,12,1.3,11,1.3,1
2020/4/19 9:16,1.1,12,1.2,11,3.3,15
2020/4/19 9:17,1.3,13,1.3,11,4.7,16
2020/4/19 9:18,1.5,13,1.5,12,4.4,15
2020/4/19 9:19,1.6,14,1.6,12,4.5,16
2020/4/19 9:20,1.9,15,1.9,15,6.1,16
2020/4/19 9:21,2,16,2,15,4.7,16
2020/4/19 9:22,2.2,15,2.2,15,3.2,13
2020/4/19 9:23,2.2,15,2.2,15,2.7,12
2020/4/19 9:24,2.2,15,2.2,15,1.4,13
2020/4/19 9:25,2.2,15,2.2,15,1.8,1
2020/4/19 9:26,2.2,15,2.2,15,3.1,16
2020/4/19 9:27,2.1,15,2.2,15,4.7,15
2020/4/19 9:28,2.1,15,2.1,15,5.1,13
2020/4/19 9:29,2,15,2.1,15,3,1
2020/4/19 9:30,1.6,15,1.9,15,1.8,3
2020/4/19 9:31,1.5,16,1.6,15,1.1,4
2020/4/19 9:32,1.3,1,1.5,15,1.9,4
2020/4/19 9:33,1.3,2,1.3,15,1.3,4
2020/4/19 9:34,1.2,2,1.3,15,1.5,4
2020/4/19 9:35,1.1,3,1.2,15,0.3,12
2020/4/19 9:36,1.2,2,1.2,15,3,15
2020/4/19 9:37,1.2,2,1.2,15,3.5,16
2020/4/19 9:38,1.1,2,1.2,15,1.8,15
2020/4/19 9:39,1.1,1,1.1,15,3.3,13
2020/4/19 9:40,1.3,1,1.3,15,4.1,15
2020/4/19 9:41,1.4,16,1.4,16,3,16
2020/4/19 9:42,1.5,15,1.5,16,3.8,14
2020/4/19 9:43,1.7,15,1.7,15,6.4,16
2020/4/19 9:44,2,15,2,15,7.2,15
2020/4/19 9:45,2.4,15,2.4,15,5.2,15
2020/4/19 9:46,2.4,15,2.5,15,3.8,16
2020/4/19 9:47,2.4,15,2.4,15,2.6,16
2020/4/19 9:48,2.5,15,2.5,15,3.9,16
2020/4/19 9:49,2.5,15,2.5,15,3.5,1
2020/4/19 9:50,2.6,15,2.6,15,6.1,15
2020/4/19 9:51,2.7,15,2.7,15,5.1,15
2020/4/19 9:52,2.7,15,2.8,15,4.4,16
2020/4/19 9:53,2.5,15,2.7,15,1.9,15
2020/4/19 9:54,2.1,16,2.5,15,0.9,15
2020/4/19 9:55,1.8,15,2.1,15,1.4,14
2020/4/19 9:56,1.7,15,1.8,15,0.9,15
2020/4/19 9:57,1.6,15,1.7,15,2,15
2020/4/19 9:58,1.5,15,1.6,15,1.6,15
2020/4/19 9:59,1.4,16,1.5,15,2,16
2020/4/19 10:00,1.2,16,1.4,15,1.3,1
2020/4/19 10:01,0.9,16,1.1,15,2.1,1
2020/4/19 10:02,0.9,16,0.9,15,3.6,1
2020/4/19 10:03,0.9,16,0.9,15,1.5,16
2020/4/19 10:04,1.1,16,1.1,16,5.1,16
2020/4/19 10:05,1.1,16,1.2,15,2,16
2020/4/19 10:06,1.2,16,1.2,15,1.9,16
2020/4/19 10:07,1.2,1,1.2,15,1.8,16
2020/4/19 10:08,1.2,16,1.2,16,2.6,2
2020/4/19 10:09,1.4,1,1.4,16,5.5,3
2020/4/19 10:10,1.7,1,1.7,1,5,2
2020/4/19 10:11,1.8,1,1.8,1,4.1,2
2020/4/19 10:12,1.8,1,1.9,1,2.7,3
2020/4/19 10:13,1.9,2,1.9,1,2.6,3
2020/4/19 10:14,1.9,2,1.9,1,3.1,3
2020/4/19 10:15,2,2,2,2,2.7,3
2020/4/19 10:16,2.1,3,2.1,2,2.2,4
2020/4/19 10:17,2.1,3,2.1,2,1.6,2
2020/4/19 10:18,2.2,3,2.2,3,3,2
2020/4/19 10:19,2,3,2.2,3,2,2
2020/4/19 10:20,1.9,3,1.9,3,3.1,2
2020/4/19 10:21,1.7,3,1.9,3,2.4,4
2020/4/19 10:22,1.7,3,1.7,3,3.5,2
2020/4/19 10:23,1.9,3,1.9,3,4.5,3
2020/4/19 10:24,1.9,3,1.9,3,4.4,3
2020/4/19 10:25,1.9,3,1.9,3,3.2,3
2020/4/19 10:26,1.9,3,1.9,3,3,3
2020/4/19 10:27,2,3,2,3,3,4
2020/4/19 10:28,2.1,3,2.1,3,4.1,1
2020/4/19 10:29,2.3,3,2.3,3,6.3,3
2020/4/19 10:30,2.5,3,2.5,3,5.5,3
2020/4/19 10:31,2.6,3,2.6,3,4.3,2
2020/4/19 10:32,2.8,3,2.8,3,4.7,2
2020/4/19 10:33,2.7,3,2.8,3,5,3
2020/4/19 10:34,2.8,3,2.8,3,5.2,4
2020/4/19 10:35,2.9,3,2.9,3,5.5,3
2020/4/19 10:36,3,3,3,3,4.9,4
2020/4/19 10:37,3.2,3,3.2,3,5.7,4
2020/4/19 10:38,3.3,3,3.3,3,3.6,3
2020/4/19 10:39,3.2,4,3.3,3,3.5,5
2020/4/19 10:40,3,4,3.1,3,2.9,5
2020/4/19 10:41,2.7,4,2.9,3,1.9,8
2020/4/19 10:42,2.5,5,2.7,3,2.4,7
2020/4/19 10:43,2.3,5,2.5,3,0.8,10
2020/4/19 10:44,2,6,2.2,3,0.8,12
2020/4/19 10:45,1.7,6,2,3,1.3,10
2020/4/19 10:46,1.5,7,1.7,3,1.8,10
2020/4/19 10:47,1.2,8,1.5,3,1.9,9
2020/4/19 10:48,1,9,1.2,3,0.8,12
2020/4/19 10:49,0.9,10,1,4,3,13
2020/4/19 10:50,0.9,11,1,4,3.7,14
2020/4/19 10:51,0.8,11,0.9,4,0.9,15
2020/4/19 10:52,0.9,12,0.9,5,3.2,13
2020/4/19 10:53,0.9,13,0.9,5,1.9,16
2020/4/19 10:54,1,13,1,6,1.5,15
2020/4/19 10:55,1.2,14,1.2,6,5.2,1
2020/4/19 10:56,1.3,15,1.3,7,4.4,2
2020/4/19 10:57,1.4,15,1.4,15,3.7,14
2020/4/19 10:58,1.7,15,1.7,15,5.7,16
2020/4/19 10:59,1.7,16,1.7,15,4.1,16
2020/4/19 11:00,1.9,16,1.9,16,4.8,15
2020/4/19 11:01,2.2,16,2.2,16,5.2,15
2020/4/19 11:02,2.3,16,2.3,16,4.9,1
2020/4/19 11:03,2.3,16,2.3,16,3.5,16
2020/4/19 11:04,2.4,15,2.4,16,1.8,11
2020/4/19 11:05,2.2,15,2.4,16,2,14
2020/4/19 11:06,2.1,15,2.2,16,2.6,13
2020/4/19 11:07,2.2,15,2.2,16,2.7,16
2020/4/19 11:08,2,15,2.2,16,4.4,15
2020/4/19 11:09,2.3,15,2.3,16,7.1,15
2020/4/19 11:10,2.4,15,2.4,16,7.7,16
2020/4/19 11:11,2.2,15,2.4,16,3.6,15
2020/4/19 11:12,2.2,14,2.2,16,3.2,12
2020/4/19 11:13,2.1,14,2.2,16,1.9,7
2020/4/19 11:14,2.2,14,2.2,15,4.5,8
2020/4/19 11:15,2.3,13,2.3,15,3.7,11
2020/4/19 11:16,2.4,13,2.4,15,3.5,13
2020/4/19 11:17,2.4,13,2.4,15,3.2,12
2020/4/19 11:18,2.3,12,2.4,15,3.2,13
2020/4/19 11:19,2.1,12,2.3,15,3.2,12
2020/4/19 11:20,1.9,11,2,15,3.9,11
2020/4/19 11:21,1.8,11,1.9,14,2.1,13
2020/4/19 11:22,1.7,12,1.8,14,1.9,13
2020/4/19 11:23,1.9,12,1.9,14,5.2,13
2020/4/19 11:24,1.9,12,2,14,4.3,15
2020/4/19 11:25,2,13,2,14,3.8,14
2020/4/19 11:26,2,13,2,13,3.6,16
2020/4/19 11:27,2,14,2,13,4.5,15
2020/4/19 11:28,2,14,2.1,12,3.2,1
2020/4/19 11:29,2,14,2.1,14,3.9,15
2020/4/19 11:30,1.9,15,2,14,2.6,16
2020/4/19 11:31,1.8,15,1.9,14,0.4,2
2020/4/19 11:32,1.8,15,1.8,14,1.8,4
2020/4/19 11:33,1.7,16,1.8,14,2,3
2020/4/19 11:34,1.7,16,1.7,14,2.9,3
2020/4/19 11:35,1.6,1,1.7,14,3.2,5
2020/4/19 11:36,1.6,2,1.7,14,3.1,5
2020/4/19 11:37,1.5,3,1.6,14,1.5,6
2020/4/19 11:38,1.4,4,1.5,14,2.4,5
2020/4/19 11:39,1.3,5,1.4,14,2.7,4
2020/4/19 11:40,1.2,5,1.3,15,1.3,4
2020/4/19 11:41,1.3,5,1.3,15,0.8,15
2020/4/19 11:42,1.3,5,1.3,15,1,4
2020/4/19 11:43,1.2,5,1.3,16,1,1
2020/4/19 11:44,1.1,6,1.2,16,1.4,8
2020/4/19 11:45,1,6,1.1,1,2.5,8
2020/4/19 11:46,0.9,7,1,2,2.6,9
2020/4/19 11:47,0.9,7,0.9,3,1.4,11
2020/4/19 11:48,0.9,7,0.9,4,2.1,8
2020/4/19 11:49,0.9,8,0.9,5,1.9,8
2020/4/19 11:50,0.9,8,0.9,5,2,7
2020/4/19 11:51,1,8,1,5,0.8,10
2020/4/19 11:52,1.1,8,1.1,5,2.5,10
2020/4/19 11:53,1.3,9,1.3,9,3.3,12
2020/4/19 11:54,1.4,9,1.4,9,3.3,13
2020/4/19 11:55,1.4,9,1.4,9,2.7,4
2020/4/19 11:56,1.4,9,1.4,9,1,3
2020/4/19 11:57,1.3,10,1.4,9,1.3,16
2020/4/19 11:58,1.3,13,1.3,9,4.9,1
2020/4/19 11:59,1.6,14,1.6,14,6.1,15
2020/4/19 12:00,2,15,2,15,6.7,16
2020/4/19 12:01,2.3,15,2.3,15,5.1,15
2020/4/19 12:02,2.3,15,2.3,15,4.1,2
2020/4/19 12:03,2.5,16,2.5,16,6.2,2
2020/4/19 12:04,2.6,16,2.6,16,6.9,1
2020/4/19 12:05,3,16,3,16,7.1,2
2020/4/19 12:06,3.3,16,3.3,16,8.1,2
2020/4/19 12:07,3.6,1,3.6,16,8.7,1
2020/4/19 12:08,4,1,4,1,7.7,2
2020/4/19 12:09,3.8,1,4,1,4.8,2
2020/4/19 12:10,3.8,1,3.8,1,6.7,2
2020/4/19 12:11,3.9,2,3.9,1,6.2,2
2020/4/19 12:12,4,2,4.1,2,6.3,2
2020/4/19 12:13,4.2,2,4.2,2,9.2,1
2020/4/19 12:14,4.4,2,4.4,2,8.4,2
2020/4/19 12:15,4.3,2,4.4,2,7.7,1
2020/4/19 12:16,4.3,2,4.3,2,6,2
2020/4/19 12:17,4.3,2,4.3,2,5.8,3
2020/4/19 12:18,4.2,2,4.3,2,6.3,4
2020/4/19 12:19,4.4,2,4.4,2,7.6,2
2020/4/19 12:20,4.4,2,4.5,2,7,1
2020/4/19 12:21,4.3,2,4.4,2,6.7,2
2020/4/19 12:22,4.4,2,4.5,2,7.7,2
2020/4/19 12:23,4.3,2,4.4,2,7.1,2
2020/4/19 12:24,4,2,4.2,2,5,1
2020/4/19 12:25,3.8,2,4,2,3.7,2
2020/4/19 12:26,3.8,2,3.8,2,6,1
2020/4/19 12:27,3.9,2,3.9,2,7.2,2
2020/4/19 12:28,3.9,2,3.9,2,6.2,2
2020/4/19 12:29,3.8,2,3.9,2,6.8,2
2020/4/19 12:30,3.7,2,3.8,2,6.7,2
2020/4/19 12:31,3.5,2,3.6,2,3.6,2
2020/4/19 12:32,3.4,2,3.5,2,7.9,2
2020/4/19 12:33,3.5,2,3.5,2,7.6,2
2020/4/19 12:34,3.6,2,3.6,2,7,2
2020/4/19 12:35,3.9,2,3.9,2,7,2
2020/4/19 12:36,3.9,2,3.9,2,6.8,1
2020/4/19 12:37,3.9,2,4,2,7,2
2020/4/19 12:38,3.8,2,3.9,2,5.5,2
2020/4/19 12:39,3.8,2,3.8,2,6,3
2020/4/19 12:40,3.8,2,3.8,2,5.4,1
2020/4/19 12:41,3.9,2,3.9,2,5.1,1
2020/4/19 12:42,3.9,2,4,2,6.8,2
2020/4/19 12:43,3.7,2,3.9,2,5.7,2
2020/4/19 12:44,3.6,2,3.7,2,4.7,2
2020/4/19 12:45,3.5,2,3.6,2,5.6,2
2020/4/19 12:46,3.5,2,3.5,2,6.4,2
2020/4/19 12:47,3.5,2,3.5,2,7.5,1
2020/4/19 12:48,3.5,2,3.6,2,6.7,1
2020/4/19 12:49,3.4,2,3.5,2,5.4,2
2020/4/19 12:50,3.4,2,3.5,2,6.1,2
2020/4/19 12:51,3.4,2,3.4,2,4.4,2
2020/4/19 12:52,3.2,2,3.4,2,3,1
2020/4/19 12:53,3,2,3.1,2,3.5,2
2020/4/19 12:54,3.1,2,3.1,2,5.5,2
2020/4/19 12:55,3,2,3.1,2,5.7,2
2020/4/19 12:56,2.8,2,3,2,4.2,2
2020/4/19 12:57,2.5,1,2.7,2,3.7,1
2020/4/19 12:58,2.4,1,2.5,2,3.8,2
2020/4/19 12:59,2.4,2,2.4,2,4.9,3
2020/4/19 13:00,2.4,2,2.5,2,4.3,4
2020/4/19 13:01,2.4,2,2.5,2,4.2,2
2020/4/19 13:02,2.5,2,2.5,2,5,1
2020/4/19 13:03,2.6,2,2.6,2,5.4,1
2020/4/19 13:04,2.5,2,2.6,2,3.6,1
2020/4/19 13:05,2.3,2,2.5,2,2.1,15
2020/4/19 13:06,2.2,2,2.3,2,1.9,15
2020/4/19 13:07,2.2,2,2.2,2,1.5,1
2020/4/19 13:08,2.1,2,2.2,2,2.2,1
2020/4/19 13:09,2.1,1,2.1,2,4.3,15
2020/4/19 13:10,2.1,1,2.1,2,4.9,16
2020/4/19 13:11,2.1,16,2.1,2,4.5,13
2020/4/19 13:12,2.1,16,2.2,2,3.1,14
2020/4/19 13:13,2,16,2.1,2,3.1,13
2020/4/19 13:14,2,15,2,2,2.1,13
2020/4/19 13:15,2,15,2,2,2,16
2020/4/19 13:16,1.9,15,2,2,1.1,14
2020/4/19 13:17,1.9,15,1.9,2,2.5,15
2020/4/19 13:18,1.9,15,1.9,16,1.8,13
2020/4/19 13:19,1.7,15,1.9,16,2.9,2
2020/4/19 13:20,1.6,15,1.7,16,5.4,15
2020/4/19 13:21,1.6,15,1.6,16,6.4,15
2020/4/19 13:22,1.8,15,1.8,16,4.4,16
2020/4/19 13:23,1.7,15,1.8,16,3,15
2020/4/19 13:24,1.8,16,1.8,15,3.7,16
2020/4/19 13:25,1.9,16,1.9,15,3.6,1
2020/4/19 13:26,2.2,16,2.2,16,6.1,2
2020/4/19 13:27,2.4,16,2.4,16,5,16
2020/4/19 13:28,2.6,16,2.6,16,5.5,1
2020/4/19 13:29,2.7,1,2.7,1,5.4,2
2020/4/19 13:30,2.7,1,2.7,1,6.3,2
2020/4/19 13:31,2.7,1,2.7,1,7.1,16
2020/4/19 13:32,2.8,1,2.8,1,6.1,2
2020/4/19 13:33,3,1,3,1,6.1,1
2020/4/19 13:34,3.2,1,3.2,1,6.4,2
2020/4/19 13:35,3.3,1,3.3,1,5.4,2
2020/4/19 13:36,3.1,1,3.3,1,5.5,16
2020/4/19 13:37,3.1,1,3.2,1,4.7,2
2020/4/19 13:38,3.1,1,3.1,1,5,16
2020/4/19 13:39,3.1,1,3.1,1,5.4,16
2020/4/19 13:40,3.1,1,3.2,1,4.3,1
2020/4/19 13:41,3.2,1,3.2,1,6.7,2
2020/4/19 13:42,3.3,1,3.3,1,6.1,2
2020/4/19 13:43,3,1,3.3,1,3.5,1
2020/4/19 13:44,2.8,1,3,1,5.2,1
2020/4/19 13:45,2.9,1,2.9,1,5.5,15
2020/4/19 13:46,3.1,1,3.1,1,6.1,15
2020/4/19 13:47,3,1,3.1,1,4.7,15
2020/4/19 13:48,3,1,3.1,1,4.1,15
2020/4/19 13:49,3,1,3,1,4.3,16
2020/4/19 13:50,3,1,3,1,4.2,2
2020/4/19 13:51,2.8,16,3,1,3.9,16
2020/4/19 13:52,2.6,16,2.8,1,3.5,1
2020/4/19 13:53,2.7,16,2.7,1,5.7,15
2020/4/19 13:54,2.9,16,2.9,1,4.9,15
2020/4/19 13:55,2.7,16,2.9,1,3.2,1
2020/4/19 13:56,2.5,16,2.7,1,3,2
2020/4/19 13:57,2.4,16,2.5,1,3.6,16
2020/4/19 13:58,2.4,16,2.4,1,3.9,15
2020/4/19 13:59,2.2,16,2.4,16,3.6,2
2020/4/19 14:00,2.2,16,2.2,1,4.7,16
2020/4/19 14:01,2.4,1,2.4,16,4.5,16
2020/4/19 14:02,2.5,1,2.5,16,3.3,2
2020/4/19 14:03,2.4,1,2.5,16,4.2,3
2020/4/19 14:04,2.4,2,2.4,16,4.9,3
2020/4/19 14:05,2.5,2,2.5,16,5.4,2
2020/4/19 14:06,2.7,1,2.7,1,6,2
2020/4/19 14:07,3,2,3,2,6.3,2
2020/4/19 14:08,3.1,2,3.1,2,4.9,1
2020/4/19 14:09,3.2,1,3.2,2,3.7,1
2020/4/19 14:10,3.1,2,3.2,2,4.3,2
2020/4/19 14:11,3,2,3,2,3.5,3
2020/4/19 14:12,2.9,2,3,2,3.3,4
2020/4/19 14:13,2.7,2,2.9,2,2.5,3
2020/4/19 14:14,2.5,2,2.7,2,2.4,3
2020/4/19 14:15,2.3,2,2.5,2,4.2,1
2020/4/19 14:16,2.1,2,2.3,2,3.8,1
2020/4/19 14:17,1.9,2,2.1,2,3.7,3
2020/4/19 14:18,1.7,2,1.8,2,3.2,15
2020/4/19 14:19,1.6,2,1.7,1,1.9,16
2020/4/19 14:20,1.5,2,1.6,2,1.3,1
2020/4/19 14:21,1.4,2,1.5,2,0.8,4
2020/4/19 14:22,1.2,1,1.4,2,1.9,1
2020/4/19 14:23,1.1,1,1.2,2,0.4,10
2020/4/19 14:24,1.1,1,1.1,2,1,15
2020/4/19 14:25,1,1,1.1,2,0.6,2
2020/4/19 14:26,0.9,16,1,2,1.6,1
2020/4/19 14:27,0.8,16,0.9,2,1,1
2020/4/19 14:28,0.7,16,0.8,2,1.6,16
2020/4/19 14:29,0.6,16,0.6,2,1.9,16
2020/4/19 14:30,0.5,16,0.6,2,0.9,1
2020/4/19 14:31,0.6,16,0.6,2,3.3,2
2020/4/19 14:32,0.8,16,0.8,1,4.5,16
2020/4/19 14:33,1.1,16,1.1,1,5.7,16
2020/4/19 14:34,1.3,16,1.3,16,4.9,15
2020/4/19 14:35,1.5,16,1.5,16,4.2,15
2020/4/19 14:36,1.6,16,1.6,16,3.2,15
2020/4/19 14:37,1.7,16,1.7,16,3.1,16
2020/4/19 14:38,1.9,16,1.9,16,5.2,16
2020/4/19 14:39,2.1,16,2.1,16,3.9,16
2020/4/19 14:40,2.3,15,2.3,15,3.8,13
2020/4/19 14:41,2.4,15,2.4,15,3.5,13
2020/4/19 14:42,2.3,15,2.4,15,2.2,12
2020/4/19 14:43,2.2,15,2.3,15,5,16
2020/4/19 14:44,2.3,15,2.3,15,5.7,16
2020/4/19 14:45,2.3,15,2.3,15,6,16
2020/4/19 14:46,2.5,15,2.5,15,5,15
2020/4/19 14:47,2.5,15,2.5,15,4.3,14
2020/4/19 14:48,2.5,15,2.5,15,3.9,16
2020/4/19 14:49,2.6,15,2.6,15,5.1,16
2020/4/19 14:50,2.7,15,2.7,15,6.3,15
2020/4/19 14:51,2.6,15,2.7,15,3.2,16
2020/4/19 14:52,2.9,15,2.9,15,6.1,15
2020/4/19 14:53,3,15,3,15,6.5,15
2020/4/19 14:54,2.8,15,2.9,15,3.7,14
2020/4/19 14:55,2.8,15,2.8,15,4.7,15
2020/4/19 14:56,2.8,15,2.8,15,5.7,15
2020/4/19 14:57,2.9,15,2.9,15,6.1,16
2020/4/19 14:58,3,15,3,15,4.9,1
2020/4/19 14:59,3.1,16,3.1,15,6,2
2020/4/19 15:00,3.1,16,3.1,15,6.8,2
2020/4/19 15:01,3.4,16,3.4,16,6.2,2
2020/4/19 15:02,3.2,16,3.4,16,4.4,3
2020/4/19 15:03,3.2,1,3.2,16,5.4,2
2020/4/19 15:04,3.4,1,3.4,16,4.4,16
2020/4/19 15:05,3.4,1,3.4,16,4.7,1
2020/4/19 15:06,3.4,2,3.4,16,4.3,1
2020/4/19 15:07,3.2,2,3.3,16,4.2,2
2020/4/19 15:08,3.2,2,3.2,16,4.4,1
2020/4/19 15:09,3.1,2,3.2,16,4.9,2
2020/4/19 15:10,3.1,2,3.1,16,6.1,2
2020/4/19 15:11,2.9,2,3,16,3.9,16
2020/4/19 15:12,2.8,2,2.8,1,2.5,2
2020/4/19 15:13,2.8,1,2.8,1,5.2,2
2020/4/19 15:14,2.8,1,2.8,1,4.2,1
2020/4/19 15:15,2.8,1,2.8,1,4.9,2
2020/4/19 15:16,2.8,1,2.8,2,4.2,16
2020/4/19 15:17,2.8,1,2.8,2,3.6,1
2020/4/19 15:18,2.7,1,2.8,2,3,16
2020/4/19 15:19,2.7,1,2.7,2,4.1,16
2020/4/19 15:20,2.4,1,2.7,2,2.9,16
2020/4/19 15:21,2.3,16,2.4,2,2.1,16
2020/4/19 15:22,2.4,16,2.4,1,4.9,15
2020/4/19 15:23,2.2,16,2.4,1,3.5,15
2020/4/19 15:24,2.3,16,2.3,1,4.5,16
2020/4/19 15:25,2.2,16,2.3,1,4.5,16
2020/4/19 15:26,2.1,16,2.2,1,4.7,15
2020/4/19 15:27,2.2,16,2.2,1,3.7,15
2020/4/19 15:28,2.1,16,2.2,1,2.7,2
2020/4/19 15:29,1.9,16,2.1,1,1.8,2
2020/4/19 15:30,2,16,2,1,2.4,3
2020/4/19 15:31,2,16,2,16,0.9,16
2020/4/19 15:32,1.7,16,1.9,16,0.9,3
2020/4/19 15:33,1.7,16,1.8,16,2.5,1
2020/4/19 15:34,1.6,1,1.7,16,3,2
2020/4/19 15:35,1.5,1,1.6,16,3.2,2
2020/4/19 15:36,1.5,1,1.6,16,3.3,7
2020/4/19 15:37,1.6,2,1.6,16,4.4,7
2020/4/19 15:38,1.7,2,1.7,16,4.1,8
2020/4/19 15:39,1.8,3,1.8,16,3.2,6
2020/4/19 15:40,1.9,4,1.9,16,3.1,7
2020/4/19 15:41,2.1,5,2.1,5,4.4,8
2020/4/19 15:42,2.2,6,2.2,6,3,9
2020/4/19 15:43,2.1,6,2.2,6,2.2,10
2020/4/19 15:44,2.1,7,2.1,6,4.7,10
2020/4/19 15:45,2.2,8,2.2,6,4.5,8
2020/4/19 15:46,2.1,8,2.2,6,3.5,8
2020/4/19 15:47,1.8,8,2.1,6,1.9,10
2020/4/19 15:48,1.7,8,1.8,6,1.4,1
2020/4/19 15:49,1.6,8,1.7,6,1.8,11
2020/4/19 15:50,1.4,9,1.5,6,1.3,10
2020/4/19 15:51,1.3,9,1.4,6,2.5,10
2020/4/19 15:52,1.3,9,1.3,6,2.6,9
2020/4/19 15:53,1.4,9,1.4,7,3,10
2020/4/19 15:54,1.3,10,1.4,7,2.6,10
2020/4/19 15:55,1.2,10,1.3,8,1.1,9
2020/4/19 15:56,1,9,1.1,8,1,9
2020/4/19 15:57,1,9,1,8,0.9,6
2020/4/19 15:58,1,9,1,8,1.6,8
2020/4/19 15:59,1.1,9,1.1,8,3.3,6
2020/4/19 16:00,1.3,8,1.3,9,3.8,6
2020/4/19 16:01,1.4,8,1.4,9,3.5,5
2020/4/19 16:02,1.5,7,1.5,8,3.1,5
2020/4/19 16:03,1.5,7,1.5,8,2.4,5
2020/4/19 16:04,1.6,6,1.6,6,4.2,5
2020/4/19 16:05,1.9,6,1.9,6,3.9,4
2020/4/19 16:06,2,6,2,6,3,4
2020/4/19 16:07,2.1,6,2.1,6,3.8,6
2020/4/19 16:08,2.3,6,2.3,6,3.8,7
2020/4/19 16:09,2.4,6,2.4,6,3.2,6
2020/4/19 16:10,2.4,6,2.4,6,3.3,6
2020/4/19 16:11,2.4,6,2.4,6,3.5,6
2020/4/19 16:12,2.4,6,2.4,6,3.1,7
2020/4/19 16:13,2.4,6,2.4,6,3,7
2020/4/19 16:14,2.3,6,2.4,6,2.5,4
2020/4/19 16:15,2.2,6,2.3,6,3.5,5
2020/4/19 16:16,2.3,6,2.3,6,3.3,5
2020/4/19 16:17,2.3,6,2.4,6,2.7,5
2020/4/19 16:18,2.2,6,2.3,6,2.1,6
2020/4/19 16:19,2.2,6,2.2,6,2.9,6
2020/4/19 16:20,2.1,6,2.2,6,2.1,5
