﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/4/12 8:11,0.5,10,0.5,10,0.8,8
2019/4/12 8:12,0.6,10,0.6,10,2,9
2019/4/12 8:13,0.6,9,0.6,10,1.8,10
2019/4/12 8:14,0.6,10,0.6,10,1.8,9
2019/4/12 8:15,0.6,9,0.6,11,2,9
2019/4/12 8:16,0.7,9,0.7,10,2.5,8
2019/4/12 8:17,0.9,9,0.9,10,3.5,9
2019/4/12 8:18,1,9,1,9,1.5,8
2019/4/12 8:19,0.9,9,1,9,1.5,9
2019/4/12 8:20,1,9,1,9,1.9,7
2019/4/12 8:21,1.1,9,1.1,9,2.1,8
2019/4/12 8:22,1.1,9,1.1,9,1.5,9
2019/4/12 8:23,1.1,9,1.1,9,0.9,7
2019/4/12 8:24,1.1,9,1.1,9,2.7,10
2019/4/12 8:25,1.1,9,1.1,9,2.1,10
2019/4/12 8:26,1,10,1,9,2,12
2019/4/12 8:27,0.8,10,1,9,1.6,12
2019/4/12 8:28,0.8,10,0.8,9,0.9,5
2019/4/12 8:29,0.8,9,0.8,9,1.6,6
2019/4/12 8:30,0.8,9,0.8,9,1.1,6
2019/4/12 8:31,0.7,8,0.8,9,1.5,6
2019/4/12 8:32,0.7,7,0.7,9,1.1,3
2019/4/12 8:33,0.7,7,0.7,9,0.9,4
2019/4/12 8:34,0.6,7,0.7,9,0.4,6
2019/4/12 8:35,0.6,6,0.6,9,0.4,5
2019/4/12 8:36,0.6,6,0.6,10,1.4,5
2019/4/12 8:37,0.6,6,0.6,10,1.6,5
2019/4/12 8:38,0.6,5,0.6,10,0.8,2
2019/4/12 8:39,0.5,5,0.6,9,0.8,3
2019/4/12 8:40,0.5,5,0.5,9,0.5,12
2019/4/12 8:41,0.4,6,0.5,8,0.5,12
2019/4/12 8:42,0.4,5,0.4,7,1.3,4
2019/4/12 8:43,0.5,5,0.5,7,1.8,5
2019/4/12 8:44,0.6,5,0.6,7,1.8,6
2019/4/12 8:45,0.7,4,0.7,5,2,6
2019/4/12 8:46,0.7,4,0.7,5,0.9,4
2019/4/12 8:47,0.7,5,0.7,5,2.2,8
2019/4/12 8:48,0.8,6,0.8,5,3,7
2019/4/12 8:49,0.9,6,0.9,6,2.7,7
2019/4/12 8:50,1,6,1,6,1.6,8
2019/4/12 8:51,1.1,6,1.1,6,1.4,7
2019/4/12 8:52,1.1,7,1.1,6,1.4,10
2019/4/12 8:53,1,7,1.1,6,1.9,9
2019/4/12 8:54,1,7,1,6,2.1,10
2019/4/12 8:55,1,8,1,6,3.6,9
2019/4/12 8:56,1.2,8,1.2,8,3.5,9
2019/4/12 8:57,1.2,8,1.2,8,1.8,8
2019/4/12 8:58,1.2,8,1.2,8,2,9
2019/4/12 8:59,1.1,8,1.2,8,1.8,8
2019/4/12 9:00,1.1,8,1.1,8,1.6,8
2019/4/12 9:01,1.2,9,1.2,8,2.2,10
2019/4/12 9:02,1.2,9,1.2,8,0.8,8
2019/4/12 9:03,1.2,9,1.2,8,2,9
2019/4/12 9:04,1.1,9,1.2,8,1.3,7
2019/4/12 9:05,1,9,1.1,8,0.5,10
2019/4/12 9:06,0.8,9,0.9,8,1.1,10
2019/4/12 9:07,0.8,9,0.8,8,1.3,12
2019/4/12 9:08,0.7,10,0.8,8,0.8,11
2019/4/12 9:09,0.6,10,0.7,8,0.3,11
2019/4/12 9:10,0.5,10,0.6,8,0.6,12
2019/4/12 9:11,0.4,10,0.5,9,1,10
2019/4/12 9:12,0.5,10,0.5,9,1.6,8
2019/4/12 9:13,0.4,10,0.5,9,0.6,10
2019/4/12 9:14,0.4,10,0.4,9,0.4,10
2019/4/12 9:15,0.5,9,0.5,8,1.8,5
2019/4/12 9:16,0.6,9,0.6,9,2.2,7
2019/4/12 9:17,0.5,8,0.6,9,1,5
2019/4/12 9:18,0.5,7,0.5,10,2.2,9
2019/4/12 9:19,0.5,7,0.5,10,0.8,11
2019/4/12 9:20,0.6,7,0.6,9,2.5,8
2019/4/12 9:21,0.8,7,0.8,7,3.1,8
2019/4/12 9:22,0.9,7,0.9,6,2.6,8
2019/4/12 9:23,1,6,1,7,1.1,6
2019/4/12 9:24,1.1,7,1.1,6,2,7
2019/4/12 9:25,1.1,7,1.1,6,2.4,9
2019/4/12 9:26,1.1,7,1.1,6,2.1,9
2019/4/12 9:27,1.1,7,1.1,6,0.1,9
2019/4/12 9:28,1,7,1,6,1.4,8
2019/4/12 9:29,1.1,7,1.1,6,1.5,7
2019/4/12 9:30,1,7,1.1,6,1.6,7
2019/4/12 9:31,0.9,8,1,6,1.5,9
2019/4/12 9:32,0.9,8,0.9,6,2.5,9
2019/4/12 9:33,0.8,8,0.9,6,1.8,10
2019/4/12 9:34,0.8,8,0.8,7,2.5,8
2019/4/12 9:35,0.8,9,0.8,7,2,10
2019/4/12 9:36,0.7,9,0.7,7,0.9,13
2019/4/12 9:37,0.8,9,0.8,7,2.4,9
2019/4/12 9:38,0.9,10,0.9,7,2.1,9
2019/4/12 9:39,0.9,10,0.9,7,1.6,11
2019/4/12 9:40,0.9,10,0.9,7,1.5,14
2019/4/12 9:41,0.9,10,0.9,8,0.9,14
2019/4/12 9:42,0.8,10,0.9,8,1.1,9
2019/4/12 9:43,0.8,10,0.8,10,1.5,9
2019/4/12 9:44,0.7,11,0.8,10,1.3,11
2019/4/12 9:45,0.7,11,0.7,10,1.1,7
2019/4/12 9:46,0.8,10,0.8,10,1.3,5
2019/4/12 9:47,0.7,9,0.8,10,1.3,4
2019/4/12 9:48,0.6,10,0.7,10,1.3,14
2019/4/12 9:49,0.6,8,0.6,10,1.4,6
2019/4/12 9:50,0.6,7,0.6,10,1.4,7
2019/4/12 9:51,0.7,7,0.7,10,2.7,8
2019/4/12 9:52,0.8,7,0.8,10,2.7,8
2019/4/12 9:53,0.9,7,0.9,7,3.6,8
2019/4/12 9:54,0.9,7,0.9,7,1.3,6
2019/4/12 9:55,0.9,7,0.9,7,1.9,7
2019/4/12 9:56,1.1,7,1.1,7,3,6
2019/4/12 9:57,1.2,7,1.2,7,2,6
2019/4/12 9:58,1.2,7,1.2,7,1.9,8
2019/4/12 9:59,1.2,7,1.2,7,1.4,7
2019/4/12 10:00,1.2,7,1.3,7,1.6,8
2019/4/12 10:01,1.2,7,1.3,7,2.5,10
2019/4/12 10:02,1.1,7,1.2,7,1.4,9
2019/4/12 10:03,1,8,1.1,7,0.6,14
2019/4/12 10:04,1,8,1,7,2.1,9
2019/4/12 10:05,1,8,1.1,7,2,8
2019/4/12 10:06,0.9,9,1,7,2.5,8
2019/4/12 10:07,0.8,9,0.9,7,1,8
2019/4/12 10:08,0.8,9,0.8,7,1.6,9
2019/4/12 10:09,0.8,10,0.8,7,1.8,11
2019/4/12 10:10,0.8,10,0.8,7,1.3,6
2019/4/12 10:11,0.7,10,0.8,7,1.5,11
2019/4/12 10:12,0.8,10,0.8,7,2,9
2019/4/12 10:13,0.9,9,0.9,8,1.8,9
2019/4/12 10:14,0.9,9,0.9,8,2,9
2019/4/12 10:15,0.8,9,0.9,8,1,11
2019/4/12 10:16,0.8,9,0.8,9,1.1,6
2019/4/12 10:17,0.8,9,0.8,9,2.1,9
2019/4/12 10:18,0.9,9,0.9,9,2.5,10
2019/4/12 10:19,0.9,9,0.9,9,1.6,8
2019/4/12 10:20,1,9,1,9,2,8
2019/4/12 10:21,0.9,9,1,9,0.9,8
2019/4/12 10:22,0.9,8,0.9,9,1.5,4
2019/4/12 10:23,0.8,8,0.9,9,1.6,9
2019/4/12 10:24,0.9,8,0.9,9,2.9,9
2019/4/12 10:25,0.9,9,0.9,9,2.2,10
2019/4/12 10:26,1,9,1,9,2,7
2019/4/12 10:27,1,9,1.1,9,2.9,10
2019/4/12 10:28,1,9,1,9,2.4,10
2019/4/12 10:29,1,9,1,9,1.8,10
2019/4/12 10:30,1,10,1,9,1.8,9
2019/4/12 10:31,1,9,1,9,1,7
2019/4/12 10:32,0.9,10,1,9,1,7
2019/4/12 10:33,0.9,9,1,9,0.4,8
2019/4/12 10:34,0.8,9,0.9,9,1.6,8
2019/4/12 10:35,0.8,9,0.9,9,2.6,8
2019/4/12 10:36,0.9,8,0.9,9,2.2,7
2019/4/12 10:37,0.8,8,0.9,9,1.1,10
2019/4/12 10:38,0.7,8,0.8,9,1.4,1
2019/4/12 10:39,0.7,7,0.7,10,2.6,8
2019/4/12 10:40,0.8,7,0.8,10,2.7,7
2019/4/12 10:41,0.9,7,0.9,9,1.8,7
2019/4/12 10:42,0.9,7,0.9,10,0.6,15
2019/4/12 10:43,0.9,8,0.9,9,1,12
2019/4/12 10:44,1,8,1,8,3.2,8
2019/4/12 10:45,1.1,8,1.1,8,3.3,8
2019/4/12 10:46,1.1,8,1.1,8,3,7
2019/4/12 10:47,1.3,8,1.3,8,2.9,8
2019/4/12 10:48,1.4,8,1.4,8,3,9
2019/4/12 10:49,1.3,8,1.4,8,1.3,9
2019/4/12 10:50,1.2,9,1.3,8,1.8,9
2019/4/12 10:51,1.2,9,1.2,8,1.8,11
2019/4/12 10:52,1.3,9,1.3,8,1.6,10
2019/4/12 10:53,1.3,8,1.3,8,2,9
2019/4/12 10:54,1.2,9,1.3,8,1.5,12
2019/4/12 10:55,1.1,9,1.2,8,0.8,15
2019/4/12 10:56,1,9,1.1,8,2.6,9
2019/4/12 10:57,0.9,10,1,8,3.1,9
2019/4/12 10:58,0.9,10,0.9,8,3.2,8
2019/4/12 10:59,1,10,1,8,2,10
2019/4/12 11:00,1,10,1,9,1.5,10
2019/4/12 11:01,0.9,10,0.9,9,2.1,6
2019/4/12 11:02,1,10,1,9,3.1,8
2019/4/12 11:03,1.2,10,1.2,8,3.2,5
2019/4/12 11:04,1.3,9,1.3,9,2.5,4
2019/4/12 11:05,1.4,8,1.4,8,2.1,4
2019/4/12 11:06,1.4,8,1.4,8,2.1,8
2019/4/12 11:07,1.4,8,1.4,8,3.1,10
2019/4/12 11:08,1.3,8,1.4,8,2.4,10
2019/4/12 11:09,1.4,8,1.4,8,3,8
2019/4/12 11:10,1.5,8,1.5,8,2.9,10
2019/4/12 11:11,1.6,7,1.6,7,3,8
2019/4/12 11:12,1.5,7,1.6,7,3,8
2019/4/12 11:13,1.5,8,1.5,7,3.7,8
2019/4/12 11:14,1.5,8,1.5,7,4.3,8
2019/4/12 11:15,1.6,9,1.6,7,3,9
2019/4/12 11:16,1.7,9,1.7,9,3,8
2019/4/12 11:17,1.6,9,1.7,9,2.4,11
2019/4/12 11:18,1.7,8,1.7,9,3.3,6
2019/4/12 11:19,1.7,8,1.7,9,3.9,6
2019/4/12 11:20,1.9,8,1.9,8,3.2,9
2019/4/12 11:21,1.9,9,1.9,8,2.7,11
2019/4/12 11:22,1.8,9,1.9,8,1.8,11
2019/4/12 11:23,1.7,10,1.8,8,2,9
2019/4/12 11:24,1.6,9,1.7,8,1.9,9
2019/4/12 11:25,1.7,9,1.7,8,4.9,9
2019/4/12 11:26,1.7,9,1.7,8,3.9,8
2019/4/12 11:27,1.6,9,1.7,8,1.8,7
2019/4/12 11:28,1.5,9,1.6,8,0.9,6
2019/4/12 11:29,1.4,9,1.5,8,1.9,16
2019/4/12 11:30,1.3,9,1.4,8,4.1,1
2019/4/12 11:31,1.4,6,1.4,9,4.5,2
2019/4/12 11:32,1.6,4,1.6,9,4.7,1
2019/4/12 11:33,1.8,3,1.8,3,6.7,1
2019/4/12 11:34,2,3,2,3,4.8,1
2019/4/12 11:35,2.1,2,2.1,3,4.5,3
2019/4/12 11:36,2.1,2,2.1,3,3.8,2
2019/4/12 11:37,2.4,2,2.4,2,4.7,1
2019/4/12 11:38,2.5,2,2.5,2,3.5,3
2019/4/12 11:39,2.6,2,2.6,2,3.2,1
2019/4/12 11:40,2.5,1,2.6,2,1.8,1
2019/4/12 11:41,2.3,1,2.5,2,2.2,14
2019/4/12 11:42,2.5,1,2.5,2,7.2,16
2019/4/12 11:43,2.5,1,2.5,2,5.1,16
2019/4/12 11:44,2.5,1,2.5,2,7.6,16
2019/4/12 11:45,2.8,1,2.8,1,10.2,15
2019/4/12 11:46,2.8,16,2.8,1,6.2,15
2019/4/12 11:47,2.6,16,2.8,1,5,15
2019/4/12 11:48,2.7,16,2.7,1,5.6,16
2019/4/12 11:49,2.9,16,2.9,16,4.3,2
2019/4/12 11:50,3.2,16,3.2,16,6.1,15
2019/4/12 11:51,3.4,16,3.4,16,5.7,16
2019/4/12 11:52,3.2,16,3.3,16,4.9,2
2019/4/12 11:53,3.2,16,3.3,16,5,1
2019/4/12 11:54,3.1,16,3.3,16,5.5,16
2019/4/12 11:55,3,16,3.1,16,8.1,16
2019/4/12 11:56,3.3,16,3.3,16,8.2,16
2019/4/12 11:57,3.3,16,3.3,16,5.1,16
2019/4/12 11:58,3.2,16,3.3,16,4.2,16
2019/4/12 11:59,3.3,16,3.3,16,6,16
2019/4/12 12:00,3.2,1,3.3,16,5.6,1
2019/4/12 12:01,3.3,1,3.3,16,6.5,15
2019/4/12 12:02,3.1,1,3.3,16,3,2
2019/4/12 12:03,3,1,3.1,16,4.3,16
2019/4/12 12:04,3,1,3,16,5,15
2019/4/12 12:05,2.7,1,2.9,16,6.1,15
2019/4/12 12:06,2.6,1,2.7,16,4.7,16
2019/4/12 12:07,2.6,16,2.6,16,3.7,16
2019/4/12 12:08,2.6,16,2.6,16,6.5,15
2019/4/12 12:09,2.5,16,2.7,16,5.7,16
2019/4/12 12:10,2.5,16,2.5,1,4.2,15
2019/4/12 12:11,2.4,16,2.5,1,3.3,1
2019/4/12 12:12,2.5,16,2.5,1,2.6,16
2019/4/12 12:13,2.5,16,2.5,1,4.4,2
2019/4/12 12:14,2.4,16,2.5,1,3.2,1
2019/4/12 12:15,2.4,16,2.4,1,3.8,1
2019/4/12 12:16,2.1,1,2.3,16,2.5,16
2019/4/12 12:17,2.1,1,2.1,16,2.2,1
2019/4/12 12:18,1.9,1,2.1,16,1.9,1
2019/4/12 12:19,1.7,1,1.8,16,4.1,16
2019/4/12 12:20,1.8,1,1.8,16,6.3,16
2019/4/12 12:21,1.8,1,1.9,16,4.9,15
2019/4/12 12:22,1.9,1,1.9,16,4.9,16
2019/4/12 12:23,2,1,2,16,6.1,15
2019/4/12 12:24,2.2,16,2.2,16,7,16
2019/4/12 12:25,2.4,16,2.4,16,7.5,16
2019/4/12 12:26,2.8,16,2.8,16,5.4,16
2019/4/12 12:27,3,16,3,16,5.1,14
2019/4/12 12:28,3.2,16,3.2,16,4.4,16
2019/4/12 12:29,3.4,16,3.4,16,6,2
2019/4/12 12:30,3.2,16,3.4,16,4.7,1
2019/4/12 12:31,3.2,16,3.2,16,4.7,16
2019/4/12 12:32,3.3,16,3.3,16,7.7,2
2019/4/12 12:33,3.4,16,3.4,16,7.7,2
2019/4/12 12:34,3.2,16,3.4,16,5.1,15
2019/4/12 12:35,3.1,16,3.2,16,5,16
2019/4/12 12:36,3,16,3.1,16,4.9,1
2019/4/12 12:37,2.8,1,2.9,16,3.5,15
2019/4/12 12:38,2.8,16,2.9,16,4.2,15
2019/4/12 12:39,2.7,16,2.8,16,4.4,15
2019/4/12 12:40,2.7,16,2.8,16,4.8,1
2019/4/12 12:41,2.8,1,2.8,16,5.1,1
2019/4/12 12:42,2.7,16,2.8,16,4.1,1
2019/4/12 12:43,2.5,16,2.7,16,5.5,16
2019/4/12 12:44,2.6,16,2.6,16,5.4,1
2019/4/12 12:45,2.6,1,2.6,16,6.2,2
2019/4/12 12:46,2.8,1,2.8,16,7.5,16
2019/4/12 12:47,3,1,3,1,7.8,16
2019/4/12 12:48,3.4,1,3.4,1,9,16
2019/4/12 12:49,3.5,1,3.5,1,7.9,15
2019/4/12 12:50,3.5,16,3.5,1,3.7,14
2019/4/12 12:51,3.4,16,3.5,1,3.3,13
2019/4/12 12:52,3.4,16,3.4,1,2.1,15
2019/4/12 12:53,3.2,16,3.4,1,3.7,16
2019/4/12 12:54,3.1,16,3.2,1,3.5,3
2019/4/12 12:55,3,16,3.1,1,2.7,2
2019/4/12 12:56,2.7,16,3,1,2.5,3
2019/4/12 12:57,2.5,1,2.7,1,2.5,2
2019/4/12 12:58,2.1,1,2.4,1,3.1,3
2019/4/12 12:59,2,2,2.1,16,4.5,3
2019/4/12 13:00,2,2,2,16,4.2,4
2019/4/12 13:01,2.1,3,2.1,16,4.1,4
2019/4/12 13:02,2.2,3,2.2,16,3.7,5
2019/4/12 13:03,2.3,3,2.3,16,3.3,4
2019/4/12 13:04,2.3,4,2.3,16,3.2,4
2019/4/12 13:05,2.3,4,2.3,16,3.1,5
2019/4/12 13:06,2.3,4,2.3,16,3.2,5
2019/4/12 13:07,2.3,4,2.3,1,2.2,6
2019/4/12 13:08,2.2,4,2.3,3,2.2,7
2019/4/12 13:09,2.2,4,2.2,3,5.2,15
2019/4/12 13:10,2.1,4,2.2,3,4.3,15
2019/4/12 13:11,2,3,2.1,3,3.1,1
2019/4/12 13:12,1.9,3,2,3,2.7,2
2019/4/12 13:13,1.8,2,1.9,4,1.5,16
2019/4/12 13:14,1.7,1,1.8,4,1.5,15
2019/4/12 13:15,1.5,1,1.6,4,2.4,16
2019/4/12 13:16,1.7,16,1.7,4,5.4,14
2019/4/12 13:17,2.1,16,2.1,5,7.9,15
2019/4/12 13:18,2.5,16,2.5,16,8.2,15
2019/4/12 13:19,2.8,16,2.8,16,9.1,16
2019/4/12 13:20,2.9,16,2.9,16,6.9,16
2019/4/12 13:21,3.3,16,3.3,16,9,15
2019/4/12 13:22,3.8,15,3.8,15,9,15
2019/4/12 13:23,4.2,15,4.2,15,7,16
2019/4/12 13:24,4.4,15,4.5,15,6.4,15
2019/4/12 13:25,4.7,15,4.7,15,5.2,15
2019/4/12 13:26,4.6,15,4.6,15,5.6,16
2019/4/12 13:27,4.6,15,4.7,15,6,15
2019/4/12 13:28,4.5,15,4.6,15,6.7,15
2019/4/12 13:29,4.6,15,4.6,15,9,16
2019/4/12 13:30,4.7,15,4.8,15,9.3,1
2019/4/12 13:31,4.5,15,4.7,15,5.8,15
2019/4/12 13:32,4.4,15,4.5,15,8.4,16
2019/4/12 13:33,4.5,15,4.5,15,9.4,15
2019/4/12 13:34,4.5,15,4.5,15,6.9,1
2019/4/12 13:35,4.6,15,4.6,15,7,16
2019/4/12 13:36,4.7,15,4.8,15,9.7,16
2019/4/12 13:37,4.8,15,4.8,15,6.7,15
2019/4/12 13:38,4.8,15,4.9,15,7.5,16
2019/4/12 13:39,4.4,16,4.8,15,4.8,15
2019/4/12 13:40,4.3,15,4.5,15,6.3,14
2019/4/12 13:41,4.4,16,4.4,15,6.2,15
2019/4/12 13:42,4.2,15,4.4,15,4.9,16
2019/4/12 13:43,3.8,15,4.1,15,5.2,16
2019/4/12 13:44,3.7,15,3.8,15,5.7,15
2019/4/12 13:45,3.6,15,3.7,15,3.7,1
2019/4/12 13:46,3.4,16,3.6,15,4.7,1
2019/4/12 13:47,3.5,16,3.5,15,10.2,15
2019/4/12 13:48,3.5,15,3.5,16,7,16
2019/4/12 13:49,3.6,15,3.6,16,6.2,16
2019/4/12 13:50,3.7,16,3.7,15,7.6,15
2019/4/12 13:51,3.6,16,3.7,15,5.5,15
2019/4/12 13:52,3.7,16,3.7,15,7.4,16
2019/4/12 13:53,4,16,4,16,7.7,15
2019/4/12 13:54,4.1,16,4.1,16,5.5,1
2019/4/12 13:55,4.1,16,4.2,16,6.1,16
2019/4/12 13:56,4.3,16,4.3,16,7.2,1
2019/4/12 13:57,4.1,16,4.2,16,6,1
2019/4/12 13:58,4,16,4.1,16,4.8,1
2019/4/12 13:59,3.8,16,3.9,16,4.3,2
2019/4/12 14:00,3.5,16,3.8,16,2.9,1
2019/4/12 14:01,3.4,1,3.5,16,3.2,2
2019/4/12 14:02,3.3,1,3.4,16,4.9,1
2019/4/12 14:03,3,1,3.3,16,4.3,16
2019/4/12 14:04,3,1,3,16,4.1,1
2019/4/12 14:05,2.8,1,3,16,4.1,15
2019/4/12 14:06,2.7,1,2.8,16,3.9,15
2019/4/12 14:07,2.6,1,2.7,16,5.5,14
2019/4/12 14:08,2.5,1,2.6,16,4.5,15
2019/4/12 14:09,2.5,1,2.5,16,4.2,15
2019/4/12 14:10,2.7,16,2.7,1,4.4,15
2019/4/12 14:11,2.7,16,2.7,1,3.7,16
2019/4/12 14:12,2.6,16,2.7,1,3.1,13
2019/4/12 14:13,2.5,15,2.6,1,2.5,15
2019/4/12 14:14,2.4,15,2.5,1,2.5,14
2019/4/12 14:15,2.2,15,2.3,1,1.8,11
2019/4/12 14:16,2,15,2.2,1,2.1,8
2019/4/12 14:17,1.9,15,2,16,3.8,16
2019/4/12 14:18,2,15,2,16,6,15
2019/4/12 14:19,2.1,15,2.1,16,6.4,16
2019/4/12 14:20,2.1,15,2.1,16,4.3,15
2019/4/12 14:21,2,15,2.1,16,3.5,14
2019/4/12 14:22,2,15,2,16,4.3,14
2019/4/12 14:23,2.1,16,2.1,15,5.2,16
2019/4/12 14:24,2.3,16,2.3,15,5.4,16
2019/4/12 14:25,2.5,16,2.5,15,5.6,2
2019/4/12 14:26,2.6,16,2.6,16,1.5,15
2019/4/12 14:27,2.5,16,2.6,16,1.3,2
2019/4/12 14:28,2.2,16,2.5,16,1.9,1
2019/4/12 14:29,1.9,16,2.2,16,0.6,12
2019/4/12 14:30,1.6,16,1.8,16,0.5,5
2019/4/12 14:31,1.5,16,1.6,16,1.4,2
2019/4/12 14:32,1.4,16,1.5,16,2.2,10
2019/4/12 14:33,1.2,16,1.4,16,2.2,9
2019/4/12 14:34,1,16,1.2,16,1.8,7
2019/4/12 14:35,0.7,1,0.9,16,1.4,7
2019/4/12 14:36,0.7,2,0.7,16,2,9
2019/4/12 14:37,0.7,2,0.7,16,1.5,1
2019/4/12 14:38,0.7,4,0.7,16,1.8,5
2019/4/12 14:39,0.7,4,0.7,16,1.3,4
2019/4/12 14:40,0.7,3,0.7,16,0.8,2
2019/4/12 14:41,0.7,3,0.7,16,0.1,16
2019/4/12 14:42,0.6,3,0.7,16,1,13
2019/4/12 14:43,0.6,4,0.6,16,1.8,10
2019/4/12 14:44,0.6,9,0.6,16,1.8,10
2019/4/12 14:45,0.6,12,0.6,2,2.1,11
2019/4/12 14:46,0.7,11,0.7,2,2.7,11
2019/4/12 14:47,0.8,11,0.8,11,2,10
2019/4/12 14:48,0.8,12,0.8,11,1.4,12
2019/4/12 14:49,0.8,12,0.8,11,1.3,12
2019/4/12 14:50,0.8,11,0.8,11,0.9,12
2019/4/12 14:51,0.8,11,0.8,11,0.8,10
2019/4/12 14:52,0.9,11,0.9,11,1.9,3
2019/4/12 14:53,1,11,1,11,3.6,2
2019/4/12 14:54,1.1,11,1.1,11,3.6,3
2019/4/12 14:55,1.3,11,1.3,11,3,5
2019/4/12 14:56,1.4,2,1.4,16,6.3,3
2019/4/12 14:57,1.8,3,1.8,3,6.7,3
2019/4/12 14:58,1.9,3,1.9,3,3.3,3
2019/4/12 14:59,2,3,2,3,3.2,3
2019/4/12 15:00,2.1,3,2.1,3,2.7,16
2019/4/12 15:01,2.3,3,2.3,3,5.8,3
2019/4/12 15:02,2.7,3,2.7,3,6,3
2019/4/12 15:03,2.8,3,2.8,3,6.8,16
2019/4/12 15:04,2.8,2,2.8,3,5.2,15
2019/4/12 15:05,2.7,2,2.9,2,3,12
2019/4/12 15:06,2.6,1,2.7,2,3.2,16
2019/4/12 15:07,2.6,1,2.6,2,7.8,16
2019/4/12 15:08,2.9,16,2.9,2,8.2,16
2019/4/12 15:09,3,16,3,16,6.1,1
2019/4/12 15:10,3.5,16,3.5,16,8.6,15
2019/4/12 15:11,3.6,16,3.6,16,8.6,1
2019/4/12 15:12,3.8,15,3.8,15,9.8,15
2019/4/12 15:13,3.9,15,3.9,15,9.1,16
2019/4/12 15:14,4,16,4,16,9.9,15
2019/4/12 15:15,4.4,16,4.4,16,7.4,2
2019/4/12 15:16,4.8,16,4.8,16,8.4,15
2019/4/12 15:17,4.7,16,4.8,16,7,15
2019/4/12 15:18,4.7,16,4.7,16,8.6,15
2019/4/12 15:19,4.9,15,4.9,15,7.7,16
2019/4/12 15:20,4.5,16,4.8,15,5.2,14
2019/4/12 15:21,4.1,16,4.4,15,2,1
2019/4/12 15:22,3.9,16,4.1,15,4.7,16
2019/4/12 15:23,3.7,16,3.9,15,4.1,16
2019/4/12 15:24,3.6,16,3.7,15,7.4,15
2019/4/12 15:25,3.4,15,3.6,15,4.8,15
2019/4/12 15:26,3.2,16,3.4,15,3.8,14
2019/4/12 15:27,3,16,3.1,15,4.2,16
2019/4/12 15:28,2.8,16,3,15,5.6,16
2019/4/12 15:29,2.6,16,2.8,15,4.5,1
2019/4/12 15:30,2.6,16,2.7,16,4.5,16
2019/4/12 15:31,2.7,16,2.7,16,3.2,1
2019/4/12 15:32,2.6,16,2.6,16,6.4,15
2019/4/12 15:33,2.8,16,2.8,16,5.8,16
2019/4/12 15:34,2.8,16,2.9,16,5.5,16
2019/4/12 15:35,2.7,16,2.8,15,4.3,16
2019/4/12 15:36,2.9,16,2.9,16,6.7,16
2019/4/12 15:37,3,16,3,16,7.1,15
2019/4/12 15:38,3.2,16,3.2,16,7.5,15
2019/4/12 15:39,3,15,3.2,16,2.7,14
2019/4/12 15:40,2.9,15,3,16,1.8,8
2019/4/12 15:41,2.9,15,2.9,16,1.8,11
2019/4/12 15:42,2.7,14,2.9,16,1.9,13
2019/4/12 15:43,2.6,14,2.7,16,4.5,1
2019/4/12 15:44,2.5,14,2.5,16,4.9,16
2019/4/12 15:45,2.4,14,2.5,16,3.9,16
2019/4/12 15:46,2.4,14,2.5,16,6.5,15
2019/4/12 15:47,2.5,14,2.5,16,7.5,1
2019/4/12 15:48,2.4,15,2.5,16,5.7,2
2019/4/12 15:49,2.5,16,2.5,15,4.8,3
2019/4/12 15:50,2.7,1,2.7,15,5,3
2019/4/12 15:51,2.9,1,2.9,15,5,2
2019/4/12 15:52,3.1,2,3.1,2,4.5,3
2019/4/12 15:53,3,2,3.1,2,3.5,4
2019/4/12 15:54,2.9,2,2.9,2,2.9,4
2019/4/12 15:55,2.8,2,2.8,2,3.2,2
2019/4/12 15:56,2.6,2,2.8,2,5,3
2019/4/12 15:57,2.5,3,2.7,2,5.6,4
2019/4/12 15:58,2.3,2,2.4,2,4.7,2
2019/4/12 15:59,2.3,2,2.4,2,3.8,14
2019/4/12 16:00,2.2,2,2.2,2,3.1,16
2019/4/12 16:01,2,2,2.1,2,3.3,1
2019/4/12 16:02,1.9,2,2,2,4.2,1
2019/4/12 16:03,2.2,1,2.2,2,6.7,15
2019/4/12 16:04,2.2,1,2.2,2,3.2,15
2019/4/12 16:05,2.4,1,2.4,2,3.8,16
2019/4/12 16:06,2.3,1,2.4,2,3.6,14
2019/4/12 16:07,2.3,1,2.3,3,4.4,2
2019/4/12 16:08,2.5,1,2.5,1,7.7,3
2019/4/12 16:09,2.6,1,2.6,1,7.5,3
2019/4/12 16:10,2.8,1,2.8,1,6.4,2
2019/4/12 16:11,2.9,1,2.9,1,6,2
2019/4/12 16:12,3.1,2,3.1,1,6.4,2
2019/4/12 16:13,2.9,2,3.1,1,6.9,1
2019/4/12 16:14,3.1,2,3.1,1,7.8,2
2019/4/12 16:15,3.3,2,3.3,2,7.2,2
2019/4/12 16:16,3.6,2,3.6,2,6.9,2
2019/4/12 16:17,3.7,2,3.7,2,6.4,3
2019/4/12 16:18,3.5,2,3.8,2,4.3,3
2019/4/12 16:19,3.5,2,3.5,2,5.8,3
2019/4/12 16:20,3.6,2,3.6,2,5.5,1
