﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/9/27 8:09,6.4,15,6.5,15,10.2,14
2020/9/27 8:10,6.7,15,6.7,15,13.4,1
2020/9/27 8:11,6.9,15,6.9,15,9.4,15
2020/9/27 8:12,6.8,15,6.9,15,13.6,15
2020/9/27 8:13,6.4,15,6.9,15,11.5,15
2020/9/27 8:14,6.4,15,6.4,15,10,16
2020/9/27 8:15,6.2,15,6.3,15,11.3,15
2020/9/27 8:16,6.3,15,6.3,15,11.6,16
2020/9/27 8:17,6.2,15,6.4,15,9.8,1
2020/9/27 8:18,6.1,15,6.2,15,12.2,15
2020/9/27 8:19,6.2,15,6.3,15,11.1,14
2020/9/27 8:20,5.8,15,6.2,15,5.7,15
2020/9/27 8:21,5.8,15,5.9,15,9.7,15
2020/9/27 8:22,5.4,15,5.8,15,6.7,14
2020/9/27 8:23,5.3,15,5.4,15,7,14
2020/9/27 8:24,5.3,15,5.4,15,8.4,16
2020/9/27 8:25,5.3,15,5.3,15,14.8,15
2020/9/27 8:26,5.3,15,5.4,15,13,14
2020/9/27 8:27,5.2,15,5.3,15,9.2,14
2020/9/27 8:28,5.2,15,5.2,15,10.5,16
2020/9/27 8:29,5.4,15,5.4,15,13.5,14
2020/9/27 8:30,5.4,15,5.4,15,10,16
2020/9/27 8:31,5.4,15,5.4,15,11.6,16
2020/9/27 8:32,5.5,15,5.5,15,9.2,14
2020/9/27 8:33,5.8,15,5.8,15,14.9,15
2020/9/27 8:34,6.1,15,6.1,15,12.8,15
2020/9/27 8:35,5.9,15,6.1,15,12.1,14
2020/9/27 8:36,5.7,15,5.9,15,6.3,15
2020/9/27 8:37,5.6,15,5.7,15,8.4,16
2020/9/27 8:38,5.5,15,5.7,15,7,16
2020/9/27 8:39,5.2,15,5.4,15,12.1,16
2020/9/27 8:40,5.2,15,5.3,15,7.7,16
2020/9/27 8:41,5.2,15,5.2,15,9.9,15
2020/9/27 8:42,5.1,15,5.2,15,8.1,16
2020/9/27 8:43,4.7,15,5.1,15,9,15
2020/9/27 8:44,4.1,16,4.6,15,3.2,1
2020/9/27 8:45,4.1,15,4.1,15,8.5,14
2020/9/27 8:46,4.1,15,4.2,15,11.4,15
2020/9/27 8:47,4,15,4.1,15,7.8,15
2020/9/27 8:48,3.9,15,4,15,5.2,15
2020/9/27 8:49,3.6,15,3.9,15,4.4,1
2020/9/27 8:50,3.6,15,3.6,15,8.7,1
2020/9/27 8:51,3.8,15,3.8,15,10.8,15
2020/9/27 8:52,4,15,4,15,16.1,15
2020/9/27 8:53,4.2,15,4.2,15,13.6,16
2020/9/27 8:54,4.6,15,4.6,15,8.7,14
2020/9/27 8:55,4.8,15,4.8,15,13.8,15
2020/9/27 8:56,5,15,5,15,12.7,16
2020/9/27 8:57,5.3,16,5.3,16,13.1,15
2020/9/27 8:58,5.5,15,5.5,16,9.2,16
2020/9/27 8:59,5.7,15,5.7,15,8.2,14
2020/9/27 9:00,5.7,15,5.9,15,6.9,1
2020/9/27 9:01,5.2,15,5.6,15,3.9,9
2020/9/27 9:02,4.9,15,5.2,15,3.9,12
2020/9/27 9:03,4.6,15,4.8,15,5.1,14
2020/9/27 9:04,4.5,16,4.6,15,7.6,1
2020/9/27 9:05,4.3,16,4.4,15,9.2,16
2020/9/27 9:06,4.1,16,4.3,15,10.5,13
2020/9/27 9:07,3.9,16,4.1,15,7,14
2020/9/27 9:08,3.9,16,3.9,15,7.9,1
2020/9/27 9:09,3.6,16,3.8,15,4.7,14
2020/9/27 9:10,3.7,16,3.7,15,6.2,16
2020/9/27 9:11,3.8,15,3.8,15,5.2,15
2020/9/27 9:12,3.9,16,3.9,15,9,16
2020/9/27 9:13,4,16,4,15,6.9,16
2020/9/27 9:14,3.7,16,4,16,5.2,2
2020/9/27 9:15,3.4,16,3.7,16,3,4
2020/9/27 9:16,3.1,16,3.4,16,4.5,1
2020/9/27 9:17,2.9,1,3.1,16,4.9,15
2020/9/27 9:18,2.7,1,2.9,16,5.8,15
2020/9/27 9:19,3,1,3,16,9.3,16
2020/9/27 9:20,3,1,3,16,8.3,1
2020/9/27 9:21,3.1,1,3.1,16,9.9,14
2020/9/27 9:22,3.2,1,3.3,16,10.5,15
2020/9/27 9:23,3,16,3.1,16,6.9,16
2020/9/27 9:24,3.4,16,3.4,16,9.4,16
2020/9/27 9:25,3.8,16,3.8,16,11.4,16
2020/9/27 9:26,4.2,16,4.2,16,10,16
2020/9/27 9:27,4.3,16,4.3,16,6.9,1
2020/9/27 9:28,4.4,16,4.4,16,8.3,2
2020/9/27 9:29,4.4,16,4.4,16,6.3,16
2020/9/27 9:30,4.3,16,4.3,16,8.2,14
2020/9/27 9:31,4.4,16,4.4,16,9,15
2020/9/27 9:32,4.4,16,4.4,16,8.3,1
2020/9/27 9:33,5,16,5,16,13.2,16
2020/9/27 9:34,5,16,5,16,7.5,14
2020/9/27 9:35,4.7,16,5,16,6.4,16
2020/9/27 9:36,4.3,16,4.7,16,4.4,3
2020/9/27 9:37,4.3,16,4.4,16,4.8,15
2020/9/27 9:38,4.3,16,4.4,16,6.3,16
2020/9/27 9:39,4.3,16,4.3,16,9.2,16
2020/9/27 9:40,4.4,16,4.4,16,8.7,16
2020/9/27 9:41,4.2,16,4.4,16,6.1,16
2020/9/27 9:42,4.1,16,4.1,16,8.9,16
2020/9/27 9:43,3.8,16,4,16,9.4,16
2020/9/27 9:44,3.6,16,3.8,16,7.7,16
2020/9/27 9:45,3.6,16,3.6,16,9.8,1
2020/9/27 9:46,3.9,16,3.9,16,7.2,16
2020/9/27 9:47,4,16,4,16,6.7,16
2020/9/27 9:48,3.9,16,4,16,8.6,16
2020/9/27 9:49,4.3,16,4.3,16,14.3,1
2020/9/27 9:50,4.7,16,4.7,16,14.1,16
2020/9/27 9:51,5,16,5,16,12.4,2
2020/9/27 9:52,5.3,16,5.3,16,10.9,16
2020/9/27 9:53,5.3,16,5.3,16,11.7,16
2020/9/27 9:54,5.9,16,5.9,16,15.7,16
2020/9/27 9:55,6.4,16,6.4,16,11.9,15
2020/9/27 9:56,6.5,16,6.5,16,9.2,16
2020/9/27 9:57,6.5,16,6.5,16,10,14
2020/9/27 9:58,6.7,16,6.7,16,10.1,15
2020/9/27 9:59,6.4,16,6.7,16,9.3,1
2020/9/27 10:00,6,16,6.4,16,7.6,1
2020/9/27 10:01,5.8,16,6,16,10,16
2020/9/27 10:02,6,16,6,16,14.7,2
2020/9/27 10:03,6.1,16,6.1,16,12.5,16
2020/9/27 10:04,5.4,16,6.1,16,6.8,16
2020/9/27 10:05,4.9,16,5.3,16,6.3,16
2020/9/27 10:06,4.8,16,4.9,16,9.8,1
2020/9/27 10:07,5.3,16,5.3,16,14.3,1
2020/9/27 10:08,5.2,16,5.3,16,11.6,16
2020/9/27 10:09,5.3,16,5.3,16,9.9,16
2020/9/27 10:10,5.5,16,5.5,16,10.9,16
2020/9/27 10:11,5.6,16,5.6,16,9.7,16
2020/9/27 10:12,5.3,16,5.6,16,10,16
2020/9/27 10:13,5.2,16,5.3,16,9.4,16
2020/9/27 10:14,5.4,16,5.4,16,9.5,15
2020/9/27 10:15,5.7,16,5.7,16,10.3,1
2020/9/27 10:16,5.8,16,5.8,16,9.7,15
2020/9/27 10:17,5.2,16,5.7,16,9.3,1
2020/9/27 10:18,5,16,5.1,16,7.2,16
2020/9/27 10:19,4.7,16,5,16,3.9,15
2020/9/27 10:20,4.5,16,4.7,16,9.8,2
2020/9/27 10:21,4.3,16,4.5,16,5.4,15
2020/9/27 10:22,4.2,16,4.3,16,9.7,2
2020/9/27 10:23,4.2,16,4.2,16,10.7,1
2020/9/27 10:24,4.1,16,4.2,16,11.5,15
2020/9/27 10:25,4.2,16,4.2,16,10.9,16
2020/9/27 10:26,4,16,4.1,16,6.4,1
2020/9/27 10:27,4.2,16,4.2,16,9.7,1
2020/9/27 10:28,4.2,16,4.2,16,7.9,16
2020/9/27 10:29,4.4,16,4.4,16,7,16
2020/9/27 10:30,4.2,16,4.4,16,5.6,1
2020/9/27 10:31,4.2,16,4.2,16,5.8,14
2020/9/27 10:32,4.3,16,4.3,16,8.1,16
2020/9/27 10:33,4.2,16,4.3,16,8.9,16
2020/9/27 10:34,4.2,16,4.3,16,9.4,16
2020/9/27 10:35,4.1,16,4.2,16,10,16
2020/9/27 10:36,4.2,16,4.2,16,10.7,15
2020/9/27 10:37,4.3,16,4.3,16,9.7,16
2020/9/27 10:38,4.5,16,4.5,16,12.1,15
2020/9/27 10:39,4.9,16,4.9,16,12.4,16
2020/9/27 10:40,5.1,16,5.2,16,10.7,1
2020/9/27 10:41,5.1,16,5.2,16,6.2,16
2020/9/27 10:42,4.8,16,5,16,7.2,16
2020/9/27 10:43,5,16,5,16,10.5,16
2020/9/27 10:44,5.1,16,5.1,16,12.6,15
2020/9/27 10:45,5.3,16,5.3,16,9.5,15
2020/9/27 10:46,5.3,16,5.3,16,8.7,2
2020/9/27 10:47,5.3,16,5.4,16,12.4,15
2020/9/27 10:48,5.1,16,5.4,16,7.9,16
2020/9/27 10:49,5.1,16,5.1,16,10.7,1
2020/9/27 10:50,4.9,16,5.1,16,9.9,2
2020/9/27 10:51,5.6,16,5.6,16,16.1,16
2020/9/27 10:52,6,16,6,16,16.3,16
2020/9/27 10:53,6.3,16,6.3,16,18.7,15
2020/9/27 10:54,6.5,16,6.5,16,14.9,16
2020/9/27 10:55,6.7,16,6.7,16,13.6,15
2020/9/27 10:56,6.7,16,6.8,16,9.3,16
2020/9/27 10:57,6.8,16,6.8,16,14.3,16
2020/9/27 10:58,7.4,16,7.4,16,15,16
2020/9/27 10:59,7.7,16,7.7,16,16.3,15
2020/9/27 11:00,8.2,16,8.2,16,18.3,16
2020/9/27 11:01,8,16,8.4,16,12.6,1
2020/9/27 11:02,7.7,16,7.9,16,10.8,16
2020/9/27 11:03,7.2,16,7.7,16,6.9,16
2020/9/27 11:04,7.3,16,7.3,16,15.9,2
2020/9/27 11:05,7.4,16,7.4,16,14.2,1
2020/9/27 11:06,7.9,16,7.9,16,15.8,16
2020/9/27 11:07,7.9,16,7.9,16,13.3,16
2020/9/27 11:08,7.7,16,7.9,16,17.9,16
2020/9/27 11:09,7.6,16,7.7,16,12.6,1
2020/9/27 11:10,7.1,16,7.5,16,9.9,1
2020/9/27 11:11,6.8,16,7.1,16,10.1,2
2020/9/27 11:12,7,16,7,16,12.3,15
2020/9/27 11:13,7.2,16,7.3,16,14.9,1
2020/9/27 11:14,7.1,16,7.3,16,13.2,2
2020/9/27 11:15,6.8,16,7.1,16,11,1
2020/9/27 11:16,6.9,16,6.9,16,15.4,16
2020/9/27 11:17,6.9,16,6.9,16,16.7,15
2020/9/27 11:18,6.9,16,6.9,16,16.3,16
2020/9/27 11:19,7,16,7.1,16,14.2,16
2020/9/27 11:20,7.3,16,7.3,16,15,16
2020/9/27 11:21,7.8,16,7.8,16,15.6,1
2020/9/27 11:22,8.3,16,8.3,16,16.8,15
2020/9/27 11:23,8.5,16,8.5,16,17.6,15
2020/9/27 11:24,8.8,16,8.8,16,15.8,16
2020/9/27 11:25,9.1,16,9.1,16,14.3,2
2020/9/27 11:26,9.1,16,9.1,16,18.9,16
2020/9/27 11:27,9.1,16,9.2,16,15.4,16
2020/9/27 11:28,8.7,16,9.1,16,10.5,2
2020/9/27 11:29,8.5,16,8.7,16,12.7,16
2020/9/27 11:30,8.6,16,8.6,16,14.7,16
2020/9/27 11:31,8.4,16,8.6,16,17.2,1
2020/9/27 11:32,8.5,16,8.8,16,19.6,16
2020/9/27 11:33,8,16,8.5,16,10.7,1
2020/9/27 11:34,8,16,8.1,16,12.8,16
2020/9/27 11:35,7.8,16,8,16,10,16
2020/9/27 11:36,7.8,16,7.9,16,18.6,1
2020/9/27 11:37,8,16,8,16,13.2,1
2020/9/27 11:38,8.2,16,8.2,16,14.5,16
2020/9/27 11:39,8.1,16,8.2,16,12.2,16
2020/9/27 11:40,8,16,8.2,16,13.8,16
2020/9/27 11:41,7.8,16,8.2,16,12.7,15
2020/9/27 11:42,7.7,16,7.7,16,17.8,16
2020/9/27 11:43,8.2,16,8.2,16,17.1,16
2020/9/27 11:44,8.1,16,8.2,16,11.7,15
2020/9/27 11:45,8.4,16,8.4,16,17.8,15
2020/9/27 11:46,8.3,16,8.5,16,16,16
2020/9/27 11:47,7.9,16,8.2,16,9.4,2
2020/9/27 11:48,7.9,16,8,16,14.5,1
2020/9/27 11:49,8,16,8,16,11.7,16
2020/9/27 11:50,8.2,16,8.2,16,18.1,16
2020/9/27 11:51,8.5,16,8.5,16,17.8,1
2020/9/27 11:52,8.6,16,8.7,16,16.7,16
2020/9/27 11:53,8.2,16,8.6,16,15.2,16
2020/9/27 11:54,8.1,16,8.3,16,11.4,16
2020/9/27 11:55,7.5,16,8,16,10.3,15
2020/9/27 11:56,7,16,7.5,16,11.9,1
2020/9/27 11:57,7.2,16,7.3,16,10.2,1
2020/9/27 11:58,7.1,16,7.2,16,9.2,1
2020/9/27 11:59,7,16,7,16,10.6,2
2020/9/27 12:00,6.5,16,6.9,16,12.1,15
2020/9/27 12:01,6.2,16,6.5,16,11.7,16
2020/9/27 12:02,6.1,16,6.3,16,12.5,1
2020/9/27 12:03,6.1,16,6.1,16,11.5,2
2020/9/27 12:04,6.6,16,6.6,16,17.2,16
2020/9/27 12:05,6.8,16,6.8,16,11.7,16
2020/9/27 12:06,6.7,16,6.9,16,10.2,2
2020/9/27 12:07,6.8,16,6.8,16,13.6,1
2020/9/27 12:08,6.9,16,6.9,16,11.8,16
2020/9/27 12:09,7.3,16,7.3,16,11.8,16
2020/9/27 12:10,7.2,16,7.3,16,9.7,16
2020/9/27 12:11,7.3,16,7.3,16,13.2,15
2020/9/27 12:12,6.9,16,7.2,16,7.4,16
2020/9/27 12:13,6.8,16,6.9,16,12.8,16
2020/9/27 12:14,6.6,16,6.7,16,17.4,15
2020/9/27 12:15,7,16,7,16,18.7,15
2020/9/27 12:16,7.2,16,7.2,16,12.7,15
2020/9/27 12:17,6.9,15,7.2,16,10.2,16
2020/9/27 12:18,6.7,15,6.9,16,12.6,16
2020/9/27 12:19,6.4,16,6.7,16,11.3,13
2020/9/27 12:20,6.5,16,6.5,16,15.7,16
2020/9/27 12:21,6.3,16,6.4,16,9.8,1
2020/9/27 12:22,6.7,16,6.7,16,13.4,2
2020/9/27 12:23,7.2,16,7.2,16,13.5,16
2020/9/27 12:24,7,16,7.2,16,14,15
2020/9/27 12:25,6.5,16,6.9,16,11.3,1
2020/9/27 12:26,6.2,16,6.4,16,9.4,15
2020/9/27 12:27,6.7,16,6.7,16,14.2,1
2020/9/27 12:28,7.1,16,7.1,16,12.5,1
2020/9/27 12:29,7.1,16,7.1,16,10.7,16
2020/9/27 12:30,6.8,16,7.1,16,7.5,1
2020/9/27 12:31,6.5,16,6.8,16,8.6,16
2020/9/27 12:32,6.2,16,6.5,16,7.4,2
2020/9/27 12:33,5.8,16,6.2,16,10.2,16
2020/9/27 12:34,5.7,16,5.8,16,11.4,16
2020/9/27 12:35,5.7,16,5.7,16,10.9,16
2020/9/27 12:36,5.9,16,5.9,16,9.8,15
2020/9/27 12:37,5.6,16,5.9,16,11.8,16
2020/9/27 12:38,5.3,16,5.6,16,8.7,15
2020/9/27 12:39,5.4,16,5.4,16,11.6,16
2020/9/27 12:40,5.6,16,5.6,16,14.1,16
2020/9/27 12:41,6,16,6,16,11.5,1
2020/9/27 12:42,6.3,16,6.3,16,12.4,15
2020/9/27 12:43,6.4,16,6.4,16,15.3,16
2020/9/27 12:44,6.3,16,6.4,16,14.8,15
2020/9/27 12:45,6.5,16,6.5,16,14.8,16
2020/9/27 12:46,6.7,16,6.8,16,13.5,15
2020/9/27 12:47,6.8,16,6.8,16,12.8,16
2020/9/27 12:48,7.2,16,7.2,16,13,16
2020/9/27 12:49,7.3,16,7.3,16,13.4,15
2020/9/27 12:50,7.6,16,7.6,16,14.7,16
2020/9/27 12:51,7.4,16,7.5,16,12.6,15
2020/9/27 12:52,7.6,16,7.6,16,13.8,15
2020/9/27 12:53,7.4,16,7.6,16,9.9,16
2020/9/27 12:54,7.2,16,7.4,16,9.2,15
2020/9/27 12:55,6.8,16,7.1,16,9.5,16
2020/9/27 12:56,6.5,16,6.7,16,10.3,15
2020/9/27 12:57,6.4,16,6.5,16,10.6,15
2020/9/27 12:58,6.2,16,6.3,16,12.1,16
2020/9/27 12:59,6.1,16,6.2,16,11.3,16
2020/9/27 13:00,6.1,16,6.1,16,15.3,15
2020/9/27 13:01,6.2,16,6.3,16,12.2,15
2020/9/27 13:02,6.2,16,6.2,16,13.1,15
2020/9/27 13:03,6.2,16,6.2,16,10.6,16
2020/9/27 13:04,6.5,16,6.5,16,14.3,15
2020/9/27 13:05,7,16,7,16,13.5,15
2020/9/27 13:06,6.9,16,7,16,6.8,2
2020/9/27 13:07,6.7,16,6.8,16,9.4,15
2020/9/27 13:08,6.8,16,6.8,16,12.2,16
2020/9/27 13:09,6.9,15,6.9,16,14,15
2020/9/27 13:10,6.8,16,7,16,12.6,15
2020/9/27 13:11,6.8,15,6.9,16,12.3,16
2020/9/27 13:12,6.7,15,6.9,16,13,15
2020/9/27 13:13,6.8,15,6.8,16,12.8,16
2020/9/27 13:14,6.8,15,6.9,16,12.3,16
2020/9/27 13:15,6.5,16,6.7,16,13,16
2020/9/27 13:16,6.9,16,6.9,15,13.2,16
2020/9/27 13:17,7,16,7.1,16,11.4,15
2020/9/27 13:18,6.8,16,7,16,7.5,16
2020/9/27 13:19,6.4,16,6.8,16,8.6,1
2020/9/27 13:20,6.1,16,6.4,16,8.4,15
2020/9/27 13:21,5.9,16,6.1,16,10.9,16
2020/9/27 13:22,5.8,16,5.9,16,10.9,13
2020/9/27 13:23,5.9,16,6,16,15.6,14
2020/9/27 13:24,5.6,16,5.9,16,10.1,16
2020/9/27 13:25,5.7,16,5.7,16,11.1,16
2020/9/27 13:26,5.3,16,5.7,16,8.3,1
2020/9/27 13:27,5.3,16,5.4,16,10.7,16
2020/9/27 13:28,5.4,16,5.4,16,9.5,16
2020/9/27 13:29,5.3,16,5.4,16,8.3,16
2020/9/27 13:30,5.7,16,5.7,16,14.5,16
2020/9/27 13:31,5.8,16,5.8,16,12.3,14
2020/9/27 13:32,5.9,16,6,16,9.4,15
2020/9/27 13:33,5.6,16,5.9,16,9.8,16
2020/9/27 13:34,5.5,16,5.7,16,7.1,1
2020/9/27 13:35,5.6,16,5.6,16,11,16
2020/9/27 13:36,5.6,16,5.7,16,8.5,15
2020/9/27 13:37,5.7,16,5.7,16,11.4,16
2020/9/27 13:38,5.5,16,5.7,16,8.7,16
2020/9/27 13:39,5.9,16,5.9,16,13.4,1
2020/9/27 13:40,5.7,16,6,16,10.6,16
2020/9/27 13:41,5.4,16,5.7,16,10.9,1
2020/9/27 13:42,5.4,16,5.5,16,14.2,16
2020/9/27 13:43,5.4,16,5.4,16,12.3,16
2020/9/27 13:44,5.7,16,5.7,16,11.5,1
2020/9/27 13:45,5.7,16,5.7,16,14.2,1
2020/9/27 13:46,5.9,16,5.9,16,10.6,1
2020/9/27 13:47,5.8,16,5.9,16,9.7,16
2020/9/27 13:48,6.2,16,6.2,16,11.4,16
2020/9/27 13:49,6.3,16,6.4,16,13.9,16
2020/9/27 13:50,6.6,16,6.6,16,13.1,2
2020/9/27 13:51,6.6,16,6.6,16,8.3,1
2020/9/27 13:52,6.6,16,6.6,16,8.9,1
2020/9/27 13:53,6.6,1,6.6,16,9.9,1
2020/9/27 13:54,6.7,1,6.8,1,10.9,1
2020/9/27 13:55,6.7,1,6.7,1,11.7,1
2020/9/27 13:56,6.6,1,6.7,1,12.6,16
2020/9/27 13:57,6.8,1,6.8,1,14.3,1
2020/9/27 13:58,7.1,1,7.1,1,16.7,15
2020/9/27 13:59,7.2,16,7.2,1,16.3,16
2020/9/27 14:00,7.1,16,7.2,1,12.3,15
2020/9/27 14:01,7.4,16,7.4,16,9.5,16
2020/9/27 14:02,7.7,16,7.7,16,14.1,1
2020/9/27 14:03,7.7,16,7.7,16,11.6,16
2020/9/27 14:04,7.7,16,7.7,16,10.8,16
2020/9/27 14:05,7.7,16,7.8,16,9.9,2
2020/9/27 14:06,7.9,16,7.9,16,13.3,16
2020/9/27 14:07,7.8,16,7.9,16,11.9,15
2020/9/27 14:08,7.4,16,7.7,16,13.3,14
2020/9/27 14:09,6.9,16,7.3,16,9,1
2020/9/27 14:10,6.5,1,6.9,16,8.6,15
2020/9/27 14:11,6.4,1,6.5,16,12.1,2
2020/9/27 14:12,6.2,1,6.4,16,9.5,16
2020/9/27 14:13,6.2,1,6.2,16,13.1,16
2020/9/27 14:14,5.9,1,6.1,16,10,16
2020/9/27 14:15,5.5,1,5.8,16,6.2,15
2020/9/27 14:16,4.9,1,5.5,16,5.8,15
2020/9/27 14:17,4.8,16,4.9,16,10.7,16
2020/9/27 14:18,4.5,16,4.8,16,8.9,16
2020/9/27 14:19,4.5,16,4.6,16,7.7,16
2020/9/27 14:20,4.7,16,4.8,1,10.9,16
2020/9/27 14:21,4.3,16,4.6,1,7.4,16
2020/9/27 14:22,4.4,16,4.4,1,9.3,15
2020/9/27 14:23,4.1,16,4.4,1,6.3,15
2020/9/27 14:24,4.1,16,4.1,1,9.8,16
2020/9/27 14:25,4.4,16,4.4,1,11.5,16
2020/9/27 14:26,4.6,16,4.6,1,9.4,16
2020/9/27 14:27,4.9,16,4.9,16,12.4,15
2020/9/27 14:28,5.2,16,5.2,16,12.7,14
2020/9/27 14:29,5.5,16,5.5,16,13.2,15
2020/9/27 14:30,5.7,15,5.7,15,11.5,15
2020/9/27 14:31,6.1,15,6.2,15,16.1,14
2020/9/27 14:32,6,15,6.1,15,8.3,14
2020/9/27 14:33,6.5,15,6.5,15,14.7,15
2020/9/27 14:34,6.8,15,6.8,15,14.7,15
2020/9/27 14:35,7,15,7,15,11.3,15
2020/9/27 14:36,7.3,15,7.3,15,13.1,16
2020/9/27 14:37,7.4,15,7.5,15,12.3,16
2020/9/27 14:38,7.2,15,7.4,15,11.6,16
2020/9/27 14:39,7,15,7.2,15,10,15
2020/9/27 14:40,7.2,15,7.2,15,15.8,16
2020/9/27 14:41,7.4,15,7.4,15,14.2,16
2020/9/27 14:42,7.9,15,7.9,15,14.8,16
2020/9/27 14:43,7.7,15,7.9,15,14.1,14
2020/9/27 14:44,7.6,15,7.8,15,14.8,15
2020/9/27 14:45,7.7,15,7.7,15,13,16
2020/9/27 14:46,7.8,15,7.8,15,13.3,16
2020/9/27 14:47,8.1,15,8.1,15,15.6,15
2020/9/27 14:48,8.4,15,8.4,15,12.8,16
2020/9/27 14:49,8.5,15,8.5,15,11.4,15
2020/9/27 14:50,8.5,15,8.7,15,14.1,15
2020/9/27 14:51,7.9,15,8.4,15,9.1,16
2020/9/27 14:52,7.7,15,7.9,15,11,16
2020/9/27 14:53,7.6,15,7.7,15,9.3,1
2020/9/27 14:54,7.4,16,7.6,15,10.1,16
2020/9/27 14:55,7.2,16,7.4,15,10.6,16
2020/9/27 14:56,6.7,16,7.1,15,11.6,16
2020/9/27 14:57,6.2,16,6.7,15,9.4,15
2020/9/27 14:58,5.8,16,6.1,15,8.3,2
2020/9/27 14:59,5.6,16,5.8,15,8.1,1
2020/9/27 15:00,5.2,16,5.6,15,9.5,1
2020/9/27 15:01,5.4,16,5.4,15,12.6,14
2020/9/27 15:02,5.2,16,5.4,15,14.8,16
2020/9/27 15:03,5.1,16,5.1,15,9.1,1
2020/9/27 15:04,5,16,5.1,16,8.7,1
2020/9/27 15:05,5,16,5,16,7.8,1
2020/9/27 15:06,4.8,16,5,16,11.3,2
2020/9/27 15:07,4.8,16,4.8,16,10,16
2020/9/27 15:08,5,16,5,16,11.6,15
2020/9/27 15:09,5,16,5.1,16,8.5,2
2020/9/27 15:10,4.9,16,5,16,6.7,1
2020/9/27 15:11,4.8,16,5,16,10.2,15
2020/9/27 15:12,5,16,5,16,10.7,2
2020/9/27 15:13,5.3,16,5.3,16,12.2,1
2020/9/27 15:14,5.2,16,5.3,16,7,14
2020/9/27 15:15,5.4,16,5.4,16,10,1
2020/9/27 15:16,5.6,16,5.6,16,12.6,16
2020/9/27 15:17,5.9,16,5.9,16,12.5,16
2020/9/27 15:18,5.9,16,6,16,10.3,1
2020/9/27 15:19,6.2,16,6.2,16,15.3,16
2020/9/27 15:20,6.6,16,6.6,16,13.3,1
2020/9/27 15:21,6.9,16,6.9,16,12.7,16
2020/9/27 15:22,7.2,16,7.2,16,16.1,1
2020/9/27 15:23,7.4,16,7.4,16,12.5,1
2020/9/27 15:24,7.6,16,7.6,16,11.8,16
2020/9/27 15:25,7.7,16,7.8,16,12.4,16
2020/9/27 15:26,7.8,16,7.9,16,13.3,1
2020/9/27 15:27,8,16,8,16,14.7,1
2020/9/27 15:28,8,16,8,16,13.8,16
2020/9/27 15:29,7.8,16,8,16,12.5,15
2020/9/27 15:30,7.8,16,7.9,16,11.6,16
2020/9/27 15:31,7.8,16,7.9,16,13.6,1
2020/9/27 15:32,7.6,16,7.8,16,12.7,15
2020/9/27 15:33,7.3,16,7.6,16,9.5,16
2020/9/27 15:34,7.3,16,7.4,16,10.5,14
2020/9/27 15:35,7.1,16,7.2,16,10.1,15
2020/9/27 15:36,6.9,16,7.1,16,10.1,15
2020/9/27 15:37,6.6,16,6.9,16,8.9,16
2020/9/27 15:38,6.5,16,6.6,16,7.8,16
2020/9/27 15:39,6.2,16,6.5,16,10.2,15
2020/9/27 15:40,5.9,16,6.2,16,7.7,16
2020/9/27 15:41,5.6,16,5.9,16,8.7,16
2020/9/27 15:42,5.3,16,5.6,16,7.2,16
2020/9/27 15:43,5.2,16,5.2,16,10.5,15
2020/9/27 15:44,5.1,16,5.2,16,8.6,16
2020/9/27 15:45,4.9,16,5.1,16,7.4,16
2020/9/27 15:46,4.8,16,4.9,16,7.5,2
2020/9/27 15:47,5.1,16,5.1,16,13.5,16
2020/9/27 15:48,5.2,16,5.2,16,11.9,16
2020/9/27 15:49,5.5,16,5.5,16,13.9,16
2020/9/27 15:50,5.9,16,5.9,16,16.8,15
2020/9/27 15:51,6.1,16,6.1,16,16.6,15
2020/9/27 15:52,6.5,16,6.5,16,11.4,15
2020/9/27 15:53,6.7,16,6.7,16,11.9,15
2020/9/27 15:54,6.9,16,6.9,16,13.5,14
2020/9/27 15:55,7.3,16,7.3,16,11.1,15
2020/9/27 15:56,7.5,16,7.5,16,12.6,15
2020/9/27 15:57,7.2,16,7.5,16,12.3,16
2020/9/27 15:58,7,16,7.1,16,10.1,1
2020/9/27 15:59,7,16,7,16,14,15
2020/9/27 16:00,7,16,7,16,15.4,15
2020/9/27 16:01,6.9,16,7,16,13.2,1
2020/9/27 16:02,6.8,16,6.9,16,10.7,15
2020/9/27 16:03,6.8,16,6.9,16,13.4,16
2020/9/27 16:04,7,16,7,16,14.9,16
2020/9/27 16:05,6.8,16,6.9,16,9.7,16
2020/9/27 16:06,6.9,16,7,16,12.1,16
2020/9/27 16:07,7,16,7,16,10.2,16
2020/9/27 16:08,7.2,16,7.3,16,11.5,15
2020/9/27 16:09,7.4,16,7.4,16,13,15
2020/9/27 16:10,7.2,16,7.5,16,10.9,1
2020/9/27 16:11,7.1,16,7.3,16,8.5,16
2020/9/27 16:12,6.8,16,7,16,8.5,16
2020/9/27 16:13,6.5,16,6.8,16,8.5,2
2020/9/27 16:14,6.3,16,6.4,16,11.7,15
2020/9/27 16:15,6.4,16,6.4,16,11.7,16
2020/9/27 16:16,6.3,16,6.5,16,13,15
