﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/12/16 8:27,2,11,2,11,3.2,10
2020/12/16 8:28,2.1,11,2.1,11,3.9,10
2020/12/16 8:29,2.1,11,2.1,11,2.9,12
2020/12/16 8:30,1.9,11,2.1,11,2.1,15
2020/12/16 8:31,1.8,11,1.9,11,2.4,10
2020/12/16 8:32,1.7,11,1.7,11,2.7,9
2020/12/16 8:33,1.7,11,1.7,11,2.7,11
2020/12/16 8:34,1.7,11,1.7,11,3.1,8
2020/12/16 8:35,1.8,11,1.8,11,3.8,11
2020/12/16 8:36,1.8,11,1.8,11,3.6,11
2020/12/16 8:37,1.8,11,1.9,11,4.9,10
2020/12/16 8:38,1.8,11,1.9,11,3.6,10
2020/12/16 8:39,1.9,11,1.9,11,4.1,11
2020/12/16 8:40,1.9,11,1.9,11,3.1,10
2020/12/16 8:41,2,11,2,11,3.3,10
2020/12/16 8:42,2.2,11,2.2,11,3,12
2020/12/16 8:43,2.1,11,2.2,11,2.2,13
2020/12/16 8:44,2.1,11,2.1,11,2.9,11
2020/12/16 8:45,2,11,2.1,11,2.5,12
2020/12/16 8:46,1.8,11,2,11,2.2,13
2020/12/16 8:47,1.7,11,1.8,11,3.7,10
2020/12/16 8:48,1.7,11,1.7,11,4.2,9
2020/12/16 8:49,1.6,11,1.7,11,2.7,9
2020/12/16 8:50,1.5,11,1.5,11,2.9,9
2020/12/16 8:51,1.5,11,1.5,11,3,9
2020/12/16 8:52,1.4,11,1.5,11,2.9,10
2020/12/16 8:53,1.4,10,1.4,11,1.1,8
2020/12/16 8:54,1.4,10,1.4,11,2,9
2020/12/16 8:55,1.3,10,1.4,11,2.6,9
2020/12/16 8:56,1.3,10,1.3,11,2.1,12
2020/12/16 8:57,1.3,10,1.3,11,1.5,12
2020/12/16 8:58,1.2,10,1.3,11,1.6,12
2020/12/16 8:59,1.2,11,1.2,11,3,12
2020/12/16 9:00,1.3,11,1.3,11,2.1,12
2020/12/16 9:01,1.2,11,1.3,11,1.6,11
2020/12/16 9:02,1.2,11,1.2,11,4.8,10
2020/12/16 9:03,1.4,11,1.4,10,5.2,9
2020/12/16 9:04,1.6,11,1.6,11,4.2,10
2020/12/16 9:05,1.7,11,1.7,11,3.5,9
2020/12/16 9:06,1.8,10,1.8,10,3.5,10
2020/12/16 9:07,1.9,10,1.9,10,3.3,10
2020/12/16 9:08,2,10,2,10,2.6,10
2020/12/16 9:09,2,10,2,10,3,10
2020/12/16 9:10,1.9,10,2,10,2.7,12
2020/12/16 9:11,1.9,10,1.9,10,2.1,11
2020/12/16 9:12,1.9,10,1.9,10,2.1,10
2020/12/16 9:13,1.7,10,1.8,10,2.2,12
2020/12/16 9:14,1.4,10,1.6,10,2,11
2020/12/16 9:15,1.4,11,1.4,10,3.2,10
2020/12/16 9:16,1.4,11,1.4,10,3.3,10
2020/12/16 9:17,1.3,11,1.4,10,2.1,9
2020/12/16 9:18,1.2,10,1.3,10,2.9,10
2020/12/16 9:19,1.2,10,1.2,10,2.9,10
2020/12/16 9:20,1.2,10,1.2,10,2.7,10
2020/12/16 9:21,1.3,10,1.3,10,4.2,11
2020/12/16 9:22,1.4,11,1.4,10,2.6,13
2020/12/16 9:23,1.4,10,1.4,10,1.4,11
2020/12/16 9:24,1.5,11,1.5,11,3.1,11
2020/12/16 9:25,1.4,11,1.5,11,2,11
2020/12/16 9:26,1.3,11,1.4,11,2.6,8
2020/12/16 9:27,1.4,11,1.4,11,2.7,8
2020/12/16 9:28,1.4,11,1.4,11,4.1,8
2020/12/16 9:29,1.4,11,1.4,11,2.7,12
2020/12/16 9:30,1.4,11,1.4,11,3.1,12
2020/12/16 9:31,1.4,11,1.4,11,3.5,10
2020/12/16 9:32,1.4,11,1.4,11,4.7,9
2020/12/16 9:33,1.6,10,1.6,10,4.3,8
2020/12/16 9:34,1.5,10,1.6,10,2.9,8
2020/12/16 9:35,1.5,10,1.5,10,2.1,8
2020/12/16 9:36,1.7,10,1.7,10,5.5,9
2020/12/16 9:37,1.9,10,1.9,10,5,9
2020/12/16 9:38,1.8,10,1.9,10,2.2,7
2020/12/16 9:39,1.9,9,1.9,10,2.7,9
2020/12/16 9:40,1.8,9,1.9,10,4.2,8
2020/12/16 9:41,1.8,9,1.8,10,3.1,10
2020/12/16 9:42,1.8,9,1.8,10,3,11
2020/12/16 9:43,1.7,10,1.8,10,2.7,10
2020/12/16 9:44,1.7,10,1.7,10,2.4,10
2020/12/16 9:45,1.8,9,1.8,10,3.9,9
2020/12/16 9:46,1.7,9,1.8,10,3.7,9
2020/12/16 9:47,1.5,9,1.7,10,2.5,9
2020/12/16 9:48,1.5,9,1.6,10,2,8
2020/12/16 9:49,1.4,10,1.5,9,1.4,8
2020/12/16 9:50,1.4,10,1.4,9,2.5,9
2020/12/16 9:51,1.3,10,1.4,9,1,14
2020/12/16 9:52,1.2,10,1.3,9,1.3,10
2020/12/16 9:53,1.2,10,1.2,9,1,11
2020/12/16 9:54,1,9,1.1,9,0.5,8
2020/12/16 9:55,0.9,10,1,9,1.3,12
2020/12/16 9:56,0.8,10,0.9,9,1.5,13
2020/12/16 9:57,0.7,11,0.8,9,1,14
2020/12/16 9:58,0.6,11,0.7,9,0.9,11
2020/12/16 9:59,0.6,11,0.6,10,0.5,3
2020/12/16 10:00,0.5,11,0.6,10,1,8
2020/12/16 10:01,0.5,12,0.5,10,0.6,14
2020/12/16 10:02,0.4,12,0.5,10,0.8,13
2020/12/16 10:03,0.5,12,0.5,10,1.9,12
2020/12/16 10:04,0.5,13,0.5,9,1.5,12
2020/12/16 10:05,0.5,13,0.5,10,0.9,1
2020/12/16 10:06,0.5,14,0.5,10,1.4,14
2020/12/16 10:07,0.5,14,0.5,11,1.3,14
2020/12/16 10:08,0.6,14,0.6,11,2.6,14
2020/12/16 10:09,0.8,14,0.8,14,2.6,15
2020/12/16 10:10,0.9,14,0.9,14,2,13
2020/12/16 10:11,1,14,1,14,1.8,14
2020/12/16 10:12,1.2,14,1.2,14,2.9,12
2020/12/16 10:13,1.2,14,1.2,14,2.6,8
2020/12/16 10:14,1.3,14,1.3,14,4.1,9
2020/12/16 10:15,1.5,13,1.5,14,3.5,13
2020/12/16 10:16,1.7,13,1.7,13,3.8,10
2020/12/16 10:17,1.8,13,1.8,13,2.2,13
2020/12/16 10:18,1.6,12,1.7,13,1.5,8
2020/12/16 10:19,1.5,12,1.6,13,2.2,9
2020/12/16 10:20,1.6,12,1.6,13,5.7,10
2020/12/16 10:21,1.8,11,1.8,13,6.3,11
2020/12/16 10:22,1.8,11,1.8,13,4.1,11
2020/12/16 10:23,2,11,2,11,5.1,11
2020/12/16 10:24,2,11,2.1,11,4.3,12
2020/12/16 10:25,1.9,12,2,11,1.9,13
2020/12/16 10:26,1.8,12,1.8,11,4.2,13
2020/12/16 10:27,1.8,12,1.8,11,2.7,13
2020/12/16 10:28,1.9,12,1.9,11,2.9,14
2020/12/16 10:29,2.1,12,2.1,11,4.3,12
2020/12/16 10:30,2.1,12,2.1,11,4.7,13
2020/12/16 10:31,2.1,12,2.1,11,5.6,10
2020/12/16 10:32,2.1,12,2.2,12,5.4,10
2020/12/16 10:33,2.3,12,2.3,12,11,10
2020/12/16 10:34,2.4,12,2.4,12,7.9,9
2020/12/16 10:35,2.9,12,2.9,12,8.6,9
2020/12/16 10:36,3,12,3,12,6.5,10
2020/12/16 10:37,3.1,11,3.1,12,4.2,13
2020/12/16 10:38,3.2,11,3.2,11,6.3,14
2020/12/16 10:39,3.4,11,3.4,11,6.8,12
2020/12/16 10:40,3.5,11,3.5,11,6.2,8
2020/12/16 10:41,3.5,11,3.5,11,4.5,10
2020/12/16 10:42,3.5,11,3.6,11,6.2,10
2020/12/16 10:43,3.5,11,3.5,11,8.5,8
2020/12/16 10:44,3.6,11,3.6,11,9.3,10
2020/12/16 10:45,3.7,11,3.7,11,11.3,10
2020/12/16 10:46,4,11,4,11,9.9,10
2020/12/16 10:47,4.1,11,4.1,11,7.2,11
2020/12/16 10:48,4.1,11,4.2,11,5.6,10
2020/12/16 10:49,4,11,4.1,11,4.8,13
2020/12/16 10:50,3.9,11,4,11,3.6,11
2020/12/16 10:51,4,11,4,11,6.4,10
2020/12/16 10:52,4.1,11,4.1,11,7.7,11
2020/12/16 10:53,4.4,11,4.4,11,10.6,10
2020/12/16 10:54,4.4,11,4.5,11,7.7,9
2020/12/16 10:55,4.2,11,4.4,11,7.8,10
2020/12/16 10:56,3.9,11,4.2,11,7.7,9
2020/12/16 10:57,4,11,4,11,7.2,10
2020/12/16 10:58,4.1,11,4.2,11,7.4,10
2020/12/16 10:59,4.2,11,4.2,11,5.6,10
2020/12/16 11:00,4.3,10,4.3,11,7,10
2020/12/16 11:01,4.5,10,4.5,11,8.1,10
2020/12/16 11:02,4.5,10,4.5,11,9.5,10
2020/12/16 11:03,4.3,10,4.5,11,8.1,10
2020/12/16 11:04,4.1,10,4.3,10,6.5,9
2020/12/16 11:05,4,11,4.1,10,5.6,9
2020/12/16 11:06,3.8,11,4,10,4.5,10
2020/12/16 11:07,3.9,11,3.9,10,7.8,13
2020/12/16 11:08,3.7,11,3.9,10,4.2,11
2020/12/16 11:09,3.7,11,3.8,10,3.8,10
2020/12/16 11:10,3.7,11,3.7,10,4.3,11
2020/12/16 11:11,3.4,11,3.7,10,3.8,10
2020/12/16 11:12,3.1,11,3.3,10,4.2,9
2020/12/16 11:13,2.9,11,3.1,10,5.7,10
2020/12/16 11:14,2.6,12,2.9,10,2,10
2020/12/16 11:15,2.6,11,2.6,11,3.8,10
2020/12/16 11:16,2.5,11,2.6,11,3.8,11
2020/12/16 11:17,2.5,11,2.6,11,7,10
2020/12/16 11:18,2.5,11,2.5,11,6,10
2020/12/16 11:19,2.6,10,2.6,11,5.6,10
2020/12/16 11:20,2.7,10,2.8,11,7.1,10
2020/12/16 11:21,2.8,10,2.8,11,5.5,10
2020/12/16 11:22,2.8,11,2.9,11,4.8,11
2020/12/16 11:23,2.7,11,2.8,11,3.6,10
2020/12/16 11:24,3.1,10,3.1,10,6.5,9
2020/12/16 11:25,3.3,10,3.3,10,6,10
2020/12/16 11:26,3.4,10,3.4,10,5.2,9
2020/12/16 11:27,3.2,10,3.4,10,4.5,10
2020/12/16 11:28,3.3,10,3.3,10,6.4,10
2020/12/16 11:29,3.6,10,3.6,10,9.8,10
2020/12/16 11:30,3.8,10,3.8,10,13.2,11
2020/12/16 11:31,4,10,4,10,9.9,13
2020/12/16 11:32,4.1,11,4.1,10,6.2,13
2020/12/16 11:33,4.2,11,4.2,11,3.2,12
2020/12/16 11:34,4,11,4.1,11,7.1,10
2020/12/16 11:35,4.1,11,4.1,11,8.4,10
2020/12/16 11:36,4,11,4.1,11,3.9,12
2020/12/16 11:37,4,11,4,11,6,10
2020/12/16 11:38,3.9,11,4,11,9.8,10
2020/12/16 11:39,3.8,11,4,11,8.3,10
2020/12/16 11:40,3.5,11,3.8,11,7.6,11
2020/12/16 11:41,3.3,11,3.5,11,6,12
2020/12/16 11:42,3.3,10,3.3,11,6.2,10
2020/12/16 11:43,3.4,10,3.4,11,5.2,12
2020/12/16 11:44,3.4,10,3.5,11,6.9,8
2020/12/16 11:45,3.4,10,3.4,11,7.4,10
2020/12/16 11:46,3.6,10,3.6,11,8.5,9
2020/12/16 11:47,3.8,10,3.8,11,7.5,10
2020/12/16 11:48,3.8,10,3.8,11,8.1,10
2020/12/16 11:49,3.8,11,3.8,11,8.1,9
2020/12/16 11:50,3.7,11,3.7,11,9,11
2020/12/16 11:51,4,11,4,11,10.9,10
2020/12/16 11:52,4.2,11,4.2,11,7.7,11
2020/12/16 11:53,4.3,10,4.3,10,7.7,10
2020/12/16 11:54,4.5,10,4.5,11,9.4,9
2020/12/16 11:55,4.6,11,4.7,10,7.4,12
2020/12/16 11:56,4.4,10,4.6,10,6.4,9
2020/12/16 11:57,4.3,10,4.4,10,4.1,10
2020/12/16 11:58,4.2,11,4.3,10,6,8
2020/12/16 11:59,4,10,4.1,10,3.5,12
2020/12/16 12:00,4,10,4,10,7.5,10
2020/12/16 12:01,3.7,10,3.9,10,7.6,10
2020/12/16 12:02,3.4,11,3.7,10,8.1,10
2020/12/16 12:03,3.3,11,3.4,10,3.8,10
2020/12/16 12:04,3.1,11,3.2,10,6.2,12
2020/12/16 12:05,2.9,11,3.1,11,5.1,10
2020/12/16 12:06,3.2,11,3.2,10,8.9,10
2020/12/16 12:07,3.1,11,3.2,10,6.4,10
2020/12/16 12:08,3.1,11,3.1,11,5.7,11
2020/12/16 12:09,3.2,11,3.2,10,5,11
2020/12/16 12:10,3.2,11,3.3,10,3.7,10
2020/12/16 12:11,3.1,11,3.2,10,6.2,12
2020/12/16 12:12,3,11,3.1,11,4.4,12
2020/12/16 12:13,3.2,11,3.2,11,7.9,12
2020/12/16 12:14,3.1,11,3.2,11,7.6,9
2020/12/16 12:15,3.1,11,3.1,11,6.2,11
2020/12/16 12:16,3,11,3.1,11,5.8,11
2020/12/16 12:17,3.2,11,3.2,11,7.4,10
2020/12/16 12:18,3.4,11,3.4,11,9.2,12
2020/12/16 12:19,3.5,11,3.5,11,6.5,12
2020/12/16 12:20,3.4,12,3.5,11,6,13
2020/12/16 12:21,3.3,11,3.4,11,6.4,9
2020/12/16 12:22,3.6,11,3.6,11,7.6,12
2020/12/16 12:23,3.8,11,3.8,11,9.4,11
2020/12/16 12:24,3.9,12,3.9,11,6.1,10
2020/12/16 12:25,3.8,11,3.9,11,6.2,10
2020/12/16 12:26,3.6,11,3.7,11,5.5,11
2020/12/16 12:27,3.4,11,3.6,11,5.5,12
2020/12/16 12:28,3.2,12,3.3,11,5.5,12
2020/12/16 12:29,3,11,3.1,11,4.2,10
2020/12/16 12:30,3.1,12,3.1,11,6.8,9
2020/12/16 12:31,3.2,12,3.2,11,8.4,10
2020/12/16 12:32,3,11,3.1,11,6,11
2020/12/16 12:33,2.7,11,3,11,5.2,9
2020/12/16 12:34,2.7,11,2.7,11,5.8,9
2020/12/16 12:35,2.7,11,2.8,11,5.5,10
2020/12/16 12:36,3,11,3,11,7.9,11
2020/12/16 12:37,3.1,11,3.2,12,5.1,10
2020/12/16 12:38,2.9,11,3.1,12,2.2,12
2020/12/16 12:39,2.9,11,2.9,12,8.9,10
2020/12/16 12:40,3.1,11,3.1,12,7.7,10
2020/12/16 12:41,2.9,11,3,11,3.2,9
2020/12/16 12:42,2.8,11,2.9,11,7.1,10
2020/12/16 12:43,2.7,11,2.8,11,5.6,7
2020/12/16 12:44,2.7,11,2.7,11,9.8,9
2020/12/16 12:45,2.8,11,2.8,11,6.9,13
2020/12/16 12:46,2.5,11,2.8,11,5.7,9
2020/12/16 12:47,2.5,11,2.5,11,8.6,9
2020/12/16 12:48,3,11,3,11,8.2,12
2020/12/16 12:49,3.1,11,3.2,11,7.8,13
2020/12/16 12:50,2.9,11,3.1,11,4.1,10
2020/12/16 12:51,3.2,11,3.2,11,11.6,11
2020/12/16 12:52,3.3,12,3.3,12,7.2,11
2020/12/16 12:53,3.4,11,3.4,12,6,11
2020/12/16 12:54,3.4,12,3.5,11,6.3,10
2020/12/16 12:55,3.6,12,3.6,12,9.8,12
2020/12/16 12:56,3.7,12,3.7,12,6.9,12
2020/12/16 12:57,3.7,11,3.8,12,6.2,12
2020/12/16 12:58,3.4,12,3.7,12,6.3,13
2020/12/16 12:59,3.5,12,3.5,12,8.2,11
2020/12/16 13:00,3.8,12,3.8,12,7.9,11
2020/12/16 13:01,3.6,11,3.9,12,6.7,11
2020/12/16 13:02,3.7,11,3.8,12,9.7,12
2020/12/16 13:03,3.8,11,3.8,12,7.5,11
2020/12/16 13:04,3.8,11,3.9,12,6.2,10
2020/12/16 13:05,3.8,11,3.9,12,10.6,11
2020/12/16 13:06,3.7,11,3.7,12,6.2,13
2020/12/16 13:07,3.5,11,3.7,12,2.5,10
2020/12/16 13:08,3.5,11,3.5,12,5.7,12
2020/12/16 13:09,3.3,11,3.5,12,5.7,12
2020/12/16 13:10,3.1,11,3.3,12,4.5,10
2020/12/16 13:11,3,11,3.1,12,3.7,9
2020/12/16 13:12,2.9,11,3,12,7.5,13
2020/12/16 13:13,2.8,11,3,12,6.3,12
2020/12/16 13:14,2.9,12,2.9,11,5.2,13
2020/12/16 13:15,2.7,12,2.9,11,3.8,12
2020/12/16 13:16,2.6,11,2.7,11,3.6,8
2020/12/16 13:17,3,12,3,11,9.1,13
2020/12/16 13:18,3.1,12,3.2,11,9.1,13
2020/12/16 13:19,3.3,12,3.3,11,7.2,13
2020/12/16 13:20,3.2,12,3.3,12,3.8,13
2020/12/16 13:21,3.4,12,3.4,12,6.1,10
2020/12/16 13:22,3.3,11,3.5,12,5.7,9
2020/12/16 13:23,3.1,12,3.3,12,5.1,10
2020/12/16 13:24,3.3,11,3.3,12,8.7,9
2020/12/16 13:25,3.3,11,3.3,12,5.6,9
2020/12/16 13:26,3.4,11,3.5,12,6.7,12
2020/12/16 13:27,3.1,11,3.4,12,6.2,10
2020/12/16 13:28,3,11,3.2,12,8.2,10
2020/12/16 13:29,2.8,11,3,12,5.7,11
2020/12/16 13:30,2.9,11,2.9,12,8.1,9
2020/12/16 13:31,2.7,11,2.9,12,4.4,13
2020/12/16 13:32,2.9,11,2.9,11,6.7,13
2020/12/16 13:33,3,11,3,11,6.2,12
2020/12/16 13:34,2.9,11,3,11,6.3,10
2020/12/16 13:35,3,11,3,11,8.9,9
2020/12/16 13:36,3.1,12,3.1,11,8.4,13
2020/12/16 13:37,3.4,12,3.4,12,7.9,14
2020/12/16 13:38,3.5,12,3.5,12,11.5,10
2020/12/16 13:39,3.8,12,3.8,12,8.3,12
2020/12/16 13:40,3.9,12,3.9,12,6.7,14
2020/12/16 13:41,4.2,12,4.2,12,8.9,10
2020/12/16 13:42,4.2,12,4.2,12,8.6,13
2020/12/16 13:43,4.5,12,4.5,12,8.4,13
2020/12/16 13:44,4.5,12,4.5,12,6.8,12
2020/12/16 13:45,4.5,12,4.5,12,7.6,11
2020/12/16 13:46,4.4,12,4.5,12,6.4,14
2020/12/16 13:47,4.3,13,4.4,12,6.9,13
2020/12/16 13:48,4.1,13,4.3,12,6.4,14
2020/12/16 13:49,3.9,13,4.1,12,5,10
2020/12/16 13:50,3.9,12,3.9,12,8.2,11
2020/12/16 13:51,3.8,13,4,12,8.7,12
2020/12/16 13:52,3.8,12,3.9,12,7.6,8
2020/12/16 13:53,3.6,12,3.8,12,7.2,13
2020/12/16 13:54,3.5,12,3.6,12,5.4,10
2020/12/16 13:55,3.3,12,3.5,12,7.5,10
2020/12/16 13:56,3.3,12,3.3,13,7.7,10
2020/12/16 13:57,3.3,12,3.4,13,4.9,11
2020/12/16 13:58,3.2,11,3.3,13,6.8,9
2020/12/16 13:59,3,11,3.1,13,3.3,14
2020/12/16 14:00,3,11,3.1,13,6.4,13
2020/12/16 14:01,3,11,3,13,6.8,13
2020/12/16 14:02,3.1,11,3.1,12,9.3,10
2020/12/16 14:03,3.2,11,3.2,12,9.8,10
2020/12/16 14:04,3.3,11,3.3,12,7.1,9
2020/12/16 14:05,3.4,11,3.4,12,6.8,11
2020/12/16 14:06,3.3,11,3.4,12,7.5,10
2020/12/16 14:07,3.5,11,3.5,11,9.4,12
2020/12/16 14:08,3.6,11,3.6,11,7.6,12
2020/12/16 14:09,3.7,11,3.7,11,8.1,11
2020/12/16 14:10,3.6,11,3.7,11,5.5,8
2020/12/16 14:11,3.5,11,3.6,11,5,12
2020/12/16 14:12,3.6,12,3.6,11,10.6,12
2020/12/16 14:13,3.5,12,3.6,11,7.8,15
2020/12/16 14:14,3.6,12,3.6,11,9.3,13
2020/12/16 14:15,3.7,12,3.8,12,9.2,12
2020/12/16 14:16,3.7,12,3.8,12,7.1,9
2020/12/16 14:17,3.4,12,3.8,12,6.7,11
2020/12/16 14:18,3.2,12,3.4,12,2.2,15
2020/12/16 14:19,3.1,12,3.2,12,4.5,12
2020/12/16 14:20,3.1,12,3.1,12,4.8,10
2020/12/16 14:21,3.2,12,3.2,12,8.5,12
2020/12/16 14:22,2.9,12,3.2,12,6.4,12
2020/12/16 14:23,2.9,12,3,12,7.1,9
2020/12/16 14:24,2.8,12,2.9,12,9.3,12
2020/12/16 14:25,2.8,11,2.8,12,9.9,12
2020/12/16 14:26,2.8,11,2.8,12,6.1,11
2020/12/16 14:27,3,11,3,12,7,9
2020/12/16 14:28,3.3,11,3.3,11,9.8,11
2020/12/16 14:29,3.7,11,3.7,11,11.1,10
2020/12/16 14:30,3.9,11,3.9,11,7.6,10
2020/12/16 14:31,4.2,11,4.2,11,9.4,9
2020/12/16 14:32,4.3,11,4.3,11,10.1,9
2020/12/16 14:33,4.6,11,4.6,11,10.5,10
2020/12/16 14:34,4.7,11,4.8,11,10.2,11
2020/12/16 14:35,4.7,11,4.7,11,7.7,11
2020/12/16 14:36,4.8,11,4.8,11,7.4,10
2020/12/16 14:37,4.7,11,4.8,11,6.8,10
2020/12/16 14:38,4.5,11,4.7,11,6.4,10
2020/12/16 14:39,4.2,11,4.5,11,7.6,10
2020/12/16 14:40,4.1,11,4.2,11,7.1,9
2020/12/16 14:41,4,11,4.1,11,10.3,12
2020/12/16 14:42,3.9,12,4,11,7.5,13
2020/12/16 14:43,3.7,12,3.9,11,7.4,13
2020/12/16 14:44,3.6,12,3.7,11,7.6,13
2020/12/16 14:45,3.4,12,3.6,11,4.3,13
2020/12/16 14:46,3.2,12,3.4,11,3.5,14
2020/12/16 14:47,3.1,12,3.2,11,3,12
2020/12/16 14:48,3.1,12,3.1,11,5.2,9
2020/12/16 14:49,3.2,12,3.3,11,7.5,12
2020/12/16 14:50,3.3,12,3.3,11,8.5,10
2020/12/16 14:51,3.2,12,3.4,11,6.8,10
2020/12/16 14:52,3,12,3.1,12,7.5,13
2020/12/16 14:53,3.2,11,3.3,12,10.2,10
2020/12/16 14:54,3.2,11,3.3,12,10.2,12
2020/12/16 14:55,3.5,11,3.5,11,10.5,11
2020/12/16 14:56,3.7,11,3.7,11,7.4,13
2020/12/16 14:57,4,11,4,11,8.1,11
2020/12/16 14:58,4.2,11,4.2,11,6.7,11
2020/12/16 14:59,4.2,12,4.2,11,6.8,11
2020/12/16 15:00,4,12,4.2,11,5.6,9
2020/12/16 15:01,4,12,4,11,7.1,12
2020/12/16 15:02,4.1,12,4.1,11,7.5,14
2020/12/16 15:03,4.1,12,4.1,11,7.9,12
2020/12/16 15:04,4,12,4.1,11,8.6,11
2020/12/16 15:05,4,12,4.1,11,9.3,13
2020/12/16 15:06,4.1,12,4.1,11,9.9,12
2020/12/16 15:07,4.1,12,4.2,11,10,13
2020/12/16 15:08,4.2,12,4.2,11,10.2,12
2020/12/16 15:09,4.2,12,4.2,12,8.4,12
2020/12/16 15:10,4.2,12,4.2,12,6.2,11
2020/12/16 15:11,4,12,4.2,12,3.1,13
2020/12/16 15:12,3.9,12,4,12,5.4,12
2020/12/16 15:13,3.7,12,3.9,12,6.9,8
2020/12/16 15:14,3.6,12,3.7,12,3.3,8
2020/12/16 15:15,3.4,12,3.5,12,9,11
2020/12/16 15:16,3.6,12,3.6,12,9.8,11
2020/12/16 15:17,3.6,11,3.6,12,9.4,10
2020/12/16 15:18,3.4,11,3.6,12,7.6,10
2020/12/16 15:19,3.6,11,3.6,12,9.4,10
2020/12/16 15:20,3.7,11,3.7,12,6.4,12
2020/12/16 15:21,3.9,12,3.9,12,6.3,13
2020/12/16 15:22,3.9,11,3.9,12,6,11
2020/12/16 15:23,3.8,11,3.9,12,5.5,11
2020/12/16 15:24,4.1,12,4.1,12,8.9,12
2020/12/16 15:25,4.2,11,4.2,12,6.7,11
2020/12/16 15:26,4,12,4.1,12,7.6,10
2020/12/16 15:27,4.1,12,4.1,12,8.3,11
2020/12/16 15:28,3.9,12,4,12,4.9,10
2020/12/16 15:29,3.8,12,3.9,12,6.1,13
2020/12/16 15:30,3.6,12,3.8,12,6.1,12
2020/12/16 15:31,3.6,11,3.7,12,7.1,12
2020/12/16 15:32,3.5,11,3.6,12,4.7,10
2020/12/16 15:33,3.6,12,3.6,12,5.2,14
2020/12/16 15:34,3.2,11,3.5,12,4.3,10
2020/12/16 15:35,3.4,11,3.4,11,7.8,11
2020/12/16 15:36,3.1,11,3.4,12,5.4,10
2020/12/16 15:37,2.8,11,3.1,12,5.5,10
2020/12/16 15:38,2.9,11,2.9,12,7.2,9
2020/12/16 15:39,2.9,11,3,12,7.8,9
2020/12/16 15:40,2.9,11,3,12,4.5,8
2020/12/16 15:41,2.7,11,2.9,11,3.7,16
2020/12/16 15:42,2.8,12,2.8,11,5.4,14
2020/12/16 15:43,2.8,12,2.8,12,5,14
2020/12/16 15:44,2.7,12,2.8,11,3.6,11
2020/12/16 15:45,2.6,12,2.8,11,6,11
2020/12/16 15:46,2.7,12,2.7,11,6.2,12
2020/12/16 15:47,2.8,12,2.8,11,4.3,12
2020/12/16 15:48,2.9,12,2.9,11,6.2,8
2020/12/16 15:49,2.7,11,2.9,11,5.5,9
2020/12/16 15:50,3,11,3,11,8.1,9
2020/12/16 15:51,3.1,11,3.1,11,6.7,8
2020/12/16 15:52,3.2,11,3.2,11,6,11
2020/12/16 15:53,3.1,10,3.2,11,5.1,9
2020/12/16 15:54,3.2,10,3.2,11,5.1,13
2020/12/16 15:55,3,10,3.2,11,3.8,11
2020/12/16 15:56,2.8,11,3,11,3.9,13
2020/12/16 15:57,2.8,11,2.9,11,4.2,12
2020/12/16 15:58,2.6,11,2.8,11,3.9,13
2020/12/16 15:59,2.8,12,2.8,11,7.7,14
2020/12/16 16:00,2.6,12,2.8,11,5.1,13
2020/12/16 16:01,2.7,12,2.7,11,6.5,12
2020/12/16 16:02,2.7,13,2.7,11,5.5,12
2020/12/16 16:03,2.6,13,2.7,10,4.8,10
2020/12/16 16:04,2.6,12,2.7,10,4.3,9
2020/12/16 16:05,2.6,12,2.6,10,5.5,10
2020/12/16 16:06,2.9,12,2.9,11,8.4,9
2020/12/16 16:07,3,12,3,12,8.2,10
2020/12/16 16:08,3.2,12,3.2,12,7.8,12
2020/12/16 16:09,2.9,12,3.2,12,4.1,13
2020/12/16 16:10,2.7,12,2.9,12,1.4,2
2020/12/16 16:11,2.5,12,2.7,12,4.5,10
2020/12/16 16:12,2.5,12,2.5,12,6.9,9
2020/12/16 16:13,2.6,12,2.6,12,6.8,9
2020/12/16 16:14,2.7,12,2.7,12,5.7,9
2020/12/16 16:15,2.8,12,2.8,12,6.9,12
2020/12/16 16:16,2.8,12,2.9,12,7.9,11
2020/12/16 16:17,2.6,12,2.7,12,3.6,12
2020/12/16 16:18,2.4,12,2.6,12,5,11
2020/12/16 16:19,2.6,12,2.6,12,8.2,12
2020/12/16 16:20,3,11,3,12,8.9,11
2020/12/16 16:21,3.1,11,3.2,11,5.4,12
2020/12/16 16:22,3.2,11,3.2,11,5.4,9
2020/12/16 16:23,3.1,12,3.2,11,4.8,11
2020/12/16 16:24,3.1,12,3.2,11,4.9,8
2020/12/16 16:25,3,12,3.1,11,4.9,10
2020/12/16 16:26,3,11,3,11,7.5,10
2020/12/16 16:27,3.1,11,3.1,11,4.1,12
2020/12/16 16:28,3.1,12,3.1,11,5.4,12
2020/12/16 16:29,3.3,12,3.3,12,7,13
2020/12/16 16:30,3.1,12,3.2,12,6.5,14
2020/12/16 16:31,3.1,12,3.1,12,5.8,13
2020/12/16 16:32,3.1,12,3.2,12,6.8,14
2020/12/16 16:33,3,12,3.1,12,2.9,12
2020/12/16 16:34,3,12,3,12,3.5,12
2020/12/16 16:35,2.9,12,3,12,3.9,12
