﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/12/31 8:11,3.1,13,3.2,14,10.3,13
2019/12/31 8:12,3.1,12,3.1,13,5.2,13
2019/12/31 8:13,3,13,3.1,13,3.9,2
2019/12/31 8:14,3.3,13,3.3,13,9.3,11
2019/12/31 8:15,3.4,12,3.4,13,9,10
2019/12/31 8:16,3.5,12,3.5,13,7,11
2019/12/31 8:17,3.6,12,3.6,12,7.7,12
2019/12/31 8:18,3.7,13,3.7,13,4.3,1
2019/12/31 8:19,3.5,13,3.7,13,4.1,13
2019/12/31 8:20,3.8,13,3.8,13,10.9,13
2019/12/31 8:21,3.8,13,3.8,13,10.5,13
2019/12/31 8:22,4.1,13,4.1,13,11.7,14
2019/12/31 8:23,4.6,13,4.6,13,12.3,14
2019/12/31 8:24,4.6,13,4.7,13,10.8,15
2019/12/31 8:25,4.4,14,4.5,13,5.1,12
2019/12/31 8:26,4.5,14,4.5,13,7.4,16
2019/12/31 8:27,4.6,14,4.6,13,10.9,16
2019/12/31 8:28,4.8,14,4.8,14,12.1,15
2019/12/31 8:29,4.8,14,4.8,14,4.8,10
2019/12/31 8:30,4.8,14,4.8,14,9.5,13
2019/12/31 8:31,4.6,14,4.8,14,6.3,11
2019/12/31 8:32,4.4,14,4.6,14,5.5,11
2019/12/31 8:33,3.9,14,4.4,14,3.7,14
2019/12/31 8:34,3.7,14,3.9,14,4.3,12
2019/12/31 8:35,3.5,14,3.7,14,2.7,14
2019/12/31 8:36,3.1,13,3.5,14,2.1,15
2019/12/31 8:37,2.8,14,3.1,14,1.9,15
2019/12/31 8:38,2.4,13,2.7,14,2.4,11
2019/12/31 8:39,2.2,14,2.4,14,3.1,15
2019/12/31 8:40,2.2,14,2.3,14,5.2,16
2019/12/31 8:41,2.1,14,2.1,14,4.4,16
2019/12/31 8:42,2,14,2.1,14,3.7,13
2019/12/31 8:43,2,14,2,14,6,13
2019/12/31 8:44,1.9,14,2,14,4.4,14
2019/12/31 8:45,1.9,14,1.9,13,2.4,13
2019/12/31 8:46,2,15,2,13,3.2,16
2019/12/31 8:47,2.2,14,2.2,14,4.3,12
2019/12/31 8:48,2.3,14,2.3,13,5.4,16
2019/12/31 8:49,2.7,14,2.7,14,7.9,15
2019/12/31 8:50,2.6,14,2.7,14,5,12
2019/12/31 8:51,2.6,14,2.6,14,10.2,15
2019/12/31 8:52,2.9,15,2.9,15,10.2,16
2019/12/31 8:53,3,15,3,15,8.3,15
2019/12/31 8:54,3.1,15,3.1,15,3.8,12
2019/12/31 8:55,3.2,15,3.2,15,3.3,16
2019/12/31 8:56,3.3,15,3.3,15,6.4,16
2019/12/31 8:57,3.4,15,3.4,15,6.3,14
2019/12/31 8:58,3.4,15,3.4,15,6.8,16
2019/12/31 8:59,3.4,15,3.4,15,8.5,15
2019/12/31 9:00,3.5,15,3.5,15,7.1,1
2019/12/31 9:01,3.7,15,3.8,15,7.8,15
2019/12/31 9:02,3.5,15,3.7,15,7.5,16
2019/12/31 9:03,3.6,15,3.6,15,9.3,15
2019/12/31 9:04,3.9,15,3.9,15,9.9,16
2019/12/31 9:05,4.2,15,4.2,15,8.7,16
2019/12/31 9:06,4.5,15,4.5,15,9.4,16
2019/12/31 9:07,4.6,15,4.6,15,8.9,15
2019/12/31 9:08,5.1,15,5.1,15,10.3,16
2019/12/31 9:09,5.4,16,5.4,15,10.6,15
2019/12/31 9:10,5.7,16,5.7,16,10,16
2019/12/31 9:11,5.8,16,5.8,16,9.5,16
2019/12/31 9:12,6,16,6,16,11,16
2019/12/31 9:13,6.1,16,6.2,16,10.7,15
2019/12/31 9:14,6.1,16,6.1,16,8.4,15
2019/12/31 9:15,6.3,16,6.3,16,11.9,16
2019/12/31 9:16,6.3,16,6.4,16,13,16
2019/12/31 9:17,6.1,16,6.2,16,6.3,15
2019/12/31 9:18,5.8,16,6.1,16,9,16
2019/12/31 9:19,5.5,16,5.8,16,9.2,15
2019/12/31 9:20,5.2,16,5.5,16,8.1,16
2019/12/31 9:21,5.1,16,5.1,16,9.3,16
2019/12/31 9:22,4.9,16,5.1,16,7.9,1
2019/12/31 9:23,4.5,16,4.8,16,6.2,2
2019/12/31 9:24,4.4,16,4.5,16,9,15
2019/12/31 9:25,4.3,16,4.4,16,9.8,15
2019/12/31 9:26,4.1,16,4.3,16,7,2
2019/12/31 9:27,4.3,16,4.3,16,10.3,1
2019/12/31 9:28,4.2,16,4.4,16,13.2,15
2019/12/31 9:29,4.3,16,4.3,16,9.4,15
2019/12/31 9:30,4.6,16,4.6,16,9.4,16
2019/12/31 9:31,4.7,16,4.7,16,9.4,1
2019/12/31 9:32,4.7,16,4.7,16,6.3,1
2019/12/31 9:33,4.9,16,4.9,16,6.3,15
2019/12/31 9:34,4.9,16,5,16,7,1
2019/12/31 9:35,4.6,16,4.8,16,6.7,16
2019/12/31 9:36,4.7,16,4.7,16,8.1,15
2019/12/31 9:37,4.6,16,4.7,16,5.4,16
2019/12/31 9:38,4.8,16,4.8,16,9.3,16
2019/12/31 9:39,4.5,16,4.8,16,5.2,1
2019/12/31 9:40,4.2,16,4.5,16,5.7,16
2019/12/31 9:41,4.3,16,4.3,16,12.7,16
2019/12/31 9:42,4.5,16,4.5,16,7.6,16
2019/12/31 9:43,4.6,16,4.6,16,9,16
2019/12/31 9:44,4.7,16,4.7,16,9,15
2019/12/31 9:45,4.6,16,4.8,16,6.3,15
2019/12/31 9:46,4.3,16,4.5,16,3.2,15
2019/12/31 9:47,4.1,16,4.3,16,5.2,15
2019/12/31 9:48,4,16,4.1,16,7.4,15
2019/12/31 9:49,4.3,16,4.3,16,8.4,16
2019/12/31 9:50,4.6,16,4.6,16,7.6,16
2019/12/31 9:51,4.1,16,4.6,16,6.5,15
2019/12/31 9:52,4,16,4.1,16,10.6,16
2019/12/31 9:53,3.8,16,4,16,7.2,14
2019/12/31 9:54,3.5,16,3.8,16,3.5,3
2019/12/31 9:55,3.5,16,3.5,16,5,16
2019/12/31 9:56,3.8,16,3.8,16,7.7,16
2019/12/31 9:57,4,16,4,16,7.5,15
2019/12/31 9:58,3.8,16,4.1,16,4.9,15
2019/12/31 9:59,3.6,16,3.8,16,4.3,1
2019/12/31 10:00,3.2,16,3.5,16,3.1,1
2019/12/31 10:01,3.2,16,3.2,16,4.9,1
2019/12/31 10:02,3.1,16,3.2,16,4.7,15
2019/12/31 10:03,2.9,16,3.1,16,3.8,16
2019/12/31 10:04,3.1,16,3.1,16,3.8,16
2019/12/31 10:05,2.9,16,3.1,16,3.7,16
2019/12/31 10:06,2.6,16,2.8,16,3.8,15
2019/12/31 10:07,2.4,15,2.6,16,3,14
2019/12/31 10:08,2.2,15,2.3,16,2.4,12
2019/12/31 10:09,2,15,2.2,16,1.1,3
2019/12/31 10:10,2,15,2,16,2.7,1
2019/12/31 10:11,1.9,15,2,16,6.8,16
2019/12/31 10:12,2,15,2.1,16,6.3,2
2019/12/31 10:13,2.1,16,2.1,16,6.4,1
2019/12/31 10:14,2.2,16,2.2,16,6.5,1
2019/12/31 10:15,2.5,16,2.5,16,6.4,1
2019/12/31 10:16,2.5,16,2.6,16,4.2,15
2019/12/31 10:17,2.5,16,2.5,16,4.1,1
2019/12/31 10:18,2.6,1,2.6,16,3.9,15
2019/12/31 10:19,2.9,1,2.9,1,5.6,2
2019/12/31 10:20,3,1,3.1,1,7.7,1
2019/12/31 10:21,3.3,1,3.3,1,7.9,16
2019/12/31 10:22,3.3,16,3.3,1,7.2,15
2019/12/31 10:23,3.4,16,3.4,16,7,15
2019/12/31 10:24,3.2,16,3.4,16,4.2,2
2019/12/31 10:25,2.9,16,3.1,16,4.5,16
2019/12/31 10:26,3.1,16,3.1,16,6.2,16
2019/12/31 10:27,3.3,16,3.3,16,6.7,1
2019/12/31 10:28,3.5,16,3.5,16,7.2,15
2019/12/31 10:29,3.8,16,3.8,16,9.3,15
2019/12/31 10:30,3.7,16,3.8,16,5,15
2019/12/31 10:31,3.5,16,3.7,16,4.7,14
2019/12/31 10:32,3.4,16,3.5,16,5.6,1
2019/12/31 10:33,3.3,16,3.3,16,6.4,1
2019/12/31 10:34,3.5,16,3.5,16,8.1,16
2019/12/31 10:35,3.9,16,3.9,16,9.4,16
2019/12/31 10:36,4.2,16,4.2,16,10.6,16
2019/12/31 10:37,4.4,16,4.5,16,11.4,15
2019/12/31 10:38,4.6,16,4.6,16,7.6,16
2019/12/31 10:39,4.6,16,4.6,16,9.7,16
2019/12/31 10:40,4.8,16,4.8,16,8.3,15
2019/12/31 10:41,4.9,16,4.9,16,6.1,16
2019/12/31 10:42,5.2,16,5.2,16,7.5,16
2019/12/31 10:43,5.5,16,5.5,16,9.2,1
2019/12/31 10:44,5.6,16,5.6,16,9.9,15
2019/12/31 10:45,5.7,16,5.8,16,9.4,1
2019/12/31 10:46,5.3,16,5.7,16,6.4,16
2019/12/31 10:47,5,16,5.3,16,6.5,15
2019/12/31 10:48,4.9,16,5,16,7.9,2
2019/12/31 10:49,4.8,16,5,16,9.8,1
2019/12/31 10:50,4.8,16,4.8,16,8.6,15
2019/12/31 10:51,4.9,16,4.9,16,9.3,16
2019/12/31 10:52,4.9,16,4.9,16,8.5,1
2019/12/31 10:53,4.7,16,4.9,16,8.3,16
2019/12/31 10:54,4.7,16,4.7,16,13.4,2
2019/12/31 10:55,4.8,16,4.8,16,12.1,15
2019/12/31 10:56,5.2,16,5.2,16,11.5,16
2019/12/31 10:57,5.4,16,5.4,16,9.2,16
2019/12/31 10:58,5.3,16,5.4,16,6.5,16
2019/12/31 10:59,5.3,16,5.3,16,13.9,1
2019/12/31 11:00,5.4,16,5.5,16,13.4,16
2019/12/31 11:01,5.6,16,5.7,16,13.5,16
2019/12/31 11:02,5.7,16,5.7,16,9.7,16
2019/12/31 11:03,5.9,16,5.9,16,12.3,1
2019/12/31 11:04,5.6,16,5.9,16,6.2,16
2019/12/31 11:05,5.2,16,5.6,16,5.8,15
2019/12/31 11:06,4.8,16,5.1,16,7.7,16
2019/12/31 11:07,4.6,16,4.8,16,6.2,15
2019/12/31 11:08,4.7,16,4.7,16,9.8,16
2019/12/31 11:09,4.7,16,4.8,16,8.3,16
2019/12/31 11:10,4.4,16,4.7,16,5.2,14
2019/12/31 11:11,4.3,16,4.3,16,8.2,1
2019/12/31 11:12,4.2,16,4.3,16,8.5,2
2019/12/31 11:13,4,16,4.3,16,9,15
2019/12/31 11:14,4.3,16,4.3,16,8.1,16
2019/12/31 11:15,4.2,16,4.2,16,6.2,16
2019/12/31 11:16,4.1,16,4.3,16,7.5,16
2019/12/31 11:17,3.8,16,4.1,16,3.7,5
2019/12/31 11:18,3.5,16,3.8,16,4.8,12
2019/12/31 11:19,3.5,15,3.6,16,6.7,13
2019/12/31 11:20,3.8,15,3.8,16,7.5,11
2019/12/31 11:21,3.6,14,3.9,16,7.1,11
2019/12/31 11:22,3.3,14,3.5,16,5.4,15
2019/12/31 11:23,3.1,14,3.3,16,5.2,15
2019/12/31 11:24,2.7,14,3.1,16,3.5,1
2019/12/31 11:25,2.6,14,2.7,16,1.8,15
2019/12/31 11:26,2.5,14,2.5,16,4.3,14
2019/12/31 11:27,2.8,14,2.8,15,8.4,1
2019/12/31 11:28,2.9,15,2.9,15,4.5,15
2019/12/31 11:29,3,15,3,15,9.8,16
2019/12/31 11:30,2.8,15,3,15,7.9,15
2019/12/31 11:31,2.8,16,2.8,14,4.3,16
2019/12/31 11:32,2.9,16,2.9,14,6.8,16
2019/12/31 11:33,3.1,16,3.1,14,9.2,1
2019/12/31 11:34,3.4,16,3.4,16,8.7,16
2019/12/31 11:35,3.9,16,3.9,16,10,16
2019/12/31 11:36,4,16,4.1,16,6.8,1
2019/12/31 11:37,4,16,4.1,16,7.2,15
2019/12/31 11:38,3.9,16,4,16,4.7,1
2019/12/31 11:39,3.5,16,3.9,16,3.5,15
2019/12/31 11:40,3.6,16,3.6,16,10.2,1
2019/12/31 11:41,4,16,4,16,11.1,16
2019/12/31 11:42,4.2,16,4.2,16,12.7,16
2019/12/31 11:43,4.5,16,4.5,16,14.1,16
2019/12/31 11:44,4.7,16,4.7,16,11.1,15
2019/12/31 11:45,4.8,16,4.9,16,10.6,16
2019/12/31 11:46,5.2,16,5.2,16,10.9,15
2019/12/31 11:47,5.6,16,5.6,16,11.9,16
2019/12/31 11:48,5.9,16,5.9,16,9.5,16
2019/12/31 11:49,6.4,16,6.4,16,11,16
2019/12/31 11:50,6.6,16,6.7,16,10.8,16
2019/12/31 11:51,6.4,16,6.6,16,7.9,2
2019/12/31 11:52,6.2,16,6.4,16,7.6,1
2019/12/31 11:53,5.9,16,6.2,16,6.3,1
2019/12/31 11:54,5.8,16,5.9,16,9.1,16
2019/12/31 11:55,5.5,16,5.7,16,7,16
2019/12/31 11:56,5.1,16,5.5,16,8.7,2
2019/12/31 11:57,5,16,5.1,16,10.6,16
2019/12/31 11:58,5.2,16,5.2,16,11.3,16
2019/12/31 11:59,5.2,16,5.3,16,12.8,16
2019/12/31 12:00,4.9,16,5.2,16,5.7,1
2019/12/31 12:01,4.8,16,4.8,16,6.9,14
2019/12/31 12:02,4.9,16,4.9,16,9.1,15
2019/12/31 12:03,4.9,16,5,16,6.7,16
2019/12/31 12:04,4.5,16,4.9,16,3.7,2
2019/12/31 12:05,4.4,16,4.5,16,4.2,10
2019/12/31 12:06,4.3,16,4.4,16,3.9,9
2019/12/31 12:07,3.7,16,4.2,16,4.5,9
2019/12/31 12:08,3.2,15,3.7,16,4.2,8
2019/12/31 12:09,2.7,13,3.1,16,3.2,7
2019/12/31 12:10,2.7,12,2.7,16,3.8,13
2019/12/31 12:11,2.6,11,2.7,16,6.2,10
2019/12/31 12:12,2.4,10,2.6,16,7.1,9
2019/12/31 12:13,2.4,10,2.4,16,7.1,11
2019/12/31 12:14,2.5,10,2.5,16,6.3,10
2019/12/31 12:15,2.8,10,2.8,16,7.4,10
2019/12/31 12:16,2.8,10,2.8,16,5,10
2019/12/31 12:17,3,10,3,16,7.6,10
2019/12/31 12:18,3.1,11,3.1,15,4.2,11
2019/12/31 12:19,3.1,11,3.1,10,5.5,2
2019/12/31 12:20,3.3,11,3.3,11,6.1,13
2019/12/31 12:21,3.2,12,3.3,11,4.3,12
2019/12/31 12:22,3,12,3.1,11,4.9,15
2019/12/31 12:23,2.8,13,3,11,4.8,13
2019/12/31 12:24,2.8,14,2.9,11,4.9,13
2019/12/31 12:25,2.8,15,2.8,11,8.4,16
2019/12/31 12:26,3.3,15,3.3,11,10.7,16
2019/12/31 12:27,3.4,16,3.5,16,10.9,16
2019/12/31 12:28,3.8,16,3.8,16,11.9,15
2019/12/31 12:29,4,16,4,16,8.4,1
2019/12/31 12:30,4.1,16,4.2,16,10.1,16
2019/12/31 12:31,4.2,16,4.2,16,6,3
2019/12/31 12:32,4.5,16,4.5,16,12.7,16
2019/12/31 12:33,5.2,16,5.2,16,14.2,15
2019/12/31 12:34,5.8,16,5.8,16,14.2,16
2019/12/31 12:35,5.5,16,5.8,16,7.4,14
2019/12/31 12:36,5.5,16,5.6,16,11.4,15
2019/12/31 12:37,5.4,16,5.5,16,9.3,16
2019/12/31 12:38,5.1,16,5.5,16,8.1,11
2019/12/31 12:39,4.9,15,5.1,16,5.4,8
2019/12/31 12:40,4.7,16,4.9,16,6.1,6
2019/12/31 12:41,4.9,16,4.9,16,5.4,6
2019/12/31 12:42,4.6,1,4.8,16,3.8,7
2019/12/31 12:43,3.9,3,4.6,16,3.5,7
2019/12/31 12:44,3.2,5,3.7,16,2.2,5
2019/12/31 12:45,3.1,6,3.1,16,4.2,12
2019/12/31 12:46,2.7,7,3.1,16,3.5,12
2019/12/31 12:47,2.4,7,2.6,16,8.1,9
2019/12/31 12:48,2.4,7,2.4,16,5.8,11
2019/12/31 12:49,2.5,7,2.5,15,5.4,14
2019/12/31 12:50,2.5,8,2.5,16,7.8,10
2019/12/31 12:51,2.5,9,2.5,16,7,9
2019/12/31 12:52,2.7,10,2.7,1,8.3,10
2019/12/31 12:53,2.7,10,2.8,4,7.9,9
2019/12/31 12:54,2.6,11,2.7,5,1,13
2019/12/31 12:55,2.7,11,2.7,6,3.5,16
2019/12/31 12:56,2.9,12,2.9,12,5.8,16
2019/12/31 12:57,3,13,3,12,6.7,16
2019/12/31 12:58,3.3,13,3.3,13,10.6,16
2019/12/31 12:59,3.6,14,3.6,14,12.6,16
2019/12/31 13:00,3.7,15,3.8,14,7.5,1
2019/12/31 13:01,3.8,15,3.9,15,7.6,14
2019/12/31 13:02,4,15,4,15,8.3,16
2019/12/31 13:03,3.8,15,3.9,15,3.7,16
2019/12/31 13:04,3.9,16,3.9,15,5.7,3
2019/12/31 13:05,3.9,16,4,15,5.2,3
2019/12/31 13:06,4.1,16,4.1,16,8.3,15
2019/12/31 13:07,4.1,16,4.2,16,9.5,1
2019/12/31 13:08,3.7,16,4.1,16,4.4,2
2019/12/31 13:09,3.4,16,3.6,16,6.5,4
2019/12/31 13:10,3.2,16,3.4,16,7,15
2019/12/31 13:11,3.4,16,3.4,16,10,16
2019/12/31 13:12,3.4,16,3.5,16,10.1,1
2019/12/31 13:13,3.8,1,3.8,16,9.1,1
2019/12/31 13:14,3.8,16,3.9,16,3.9,1
2019/12/31 13:15,4,16,4,16,7.6,1
2019/12/31 13:16,4.1,16,4.1,16,12.1,15
2019/12/31 13:17,4.3,16,4.3,16,11.3,16
2019/12/31 13:18,4.6,16,4.6,16,8.4,15
2019/12/31 13:19,4.6,16,4.7,16,5,1
2019/12/31 13:20,4.5,16,4.6,16,4.1,15
2019/12/31 13:21,3.9,16,4.5,16,1.3,3
2019/12/31 13:22,3.6,16,3.8,16,6.2,8
2019/12/31 13:23,3.4,15,3.6,16,6.1,10
2019/12/31 13:24,3.6,15,3.6,16,7.8,10
2019/12/31 13:25,3.6,14,3.7,16,9.2,10
2019/12/31 13:26,3.4,13,3.6,16,8.3,9
2019/12/31 13:27,3,12,3.4,16,7.9,9
2019/12/31 13:28,2.8,11,3,16,3.3,8
2019/12/31 13:29,2.8,10,2.8,16,7.5,10
2019/12/31 13:30,3,10,3,16,6.7,10
2019/12/31 13:31,3.2,10,3.2,16,5.8,10
2019/12/31 13:32,3.3,10,3.3,15,7.8,10
2019/12/31 13:33,3.4,10,3.4,15,9.7,9
2019/12/31 13:34,3.7,10,3.7,15,11.9,10
2019/12/31 13:35,3.8,10,3.8,10,7.2,10
2019/12/31 13:36,3.5,10,3.8,10,3.9,13
2019/12/31 13:37,3.5,10,3.5,10,6,10
2019/12/31 13:38,3.7,10,3.7,10,6.9,10
2019/12/31 13:39,3.6,10,3.7,10,8.9,11
2019/12/31 13:40,3.6,10,3.6,10,8.4,10
2019/12/31 13:41,3.8,10,3.8,10,6.5,10
2019/12/31 13:42,3.8,10,3.9,10,4.9,11
2019/12/31 13:43,3.6,11,3.8,10,3.5,12
2019/12/31 13:44,3.1,11,3.5,10,3.9,10
2019/12/31 13:45,2.8,11,3,10,3.1,1
2019/12/31 13:46,2.6,10,2.7,10,2.5,5
2019/12/31 13:47,2.5,10,2.7,10,2,5
2019/12/31 13:48,2.4,9,2.5,10,3.3,3
2019/12/31 13:49,2.5,11,2.5,10,6.5,16
2019/12/31 13:50,2.3,2,2.5,10,6.8,3
2019/12/31 13:51,2,2,2.3,10,1.8,8
2019/12/31 13:52,1.7,2,1.9,10,2.4,7
2019/12/31 13:53,1.6,3,1.7,11,3.2,4
2019/12/31 13:54,1.7,4,1.7,11,3.1,5
2019/12/31 13:55,1.8,4,1.8,11,4.1,3
2019/12/31 13:56,1.9,4,1.9,10,4.3,6
2019/12/31 13:57,1.9,5,1.9,10,2.6,5
2019/12/31 13:58,1.9,5,1.9,10,3.2,6
2019/12/31 13:59,1.7,6,1.9,11,2.5,6
2019/12/31 14:00,1.6,6,1.7,1,3.9,6
2019/12/31 14:01,1.7,6,1.7,1,2.2,5
2019/12/31 14:02,1.9,6,1.9,4,5.7,9
2019/12/31 14:03,2,6,2,6,5.1,7
2019/12/31 14:04,2.2,6,2.2,6,6.2,7
2019/12/31 14:05,2.3,7,2.3,6,7,8
2019/12/31 14:06,2.6,7,2.6,7,6.9,8
2019/12/31 14:07,2.9,7,2.9,7,6.4,6
2019/12/31 14:08,2.9,7,3,7,3.5,9
2019/12/31 14:09,2.9,8,2.9,7,2.6,15
2019/12/31 14:10,3,8,3,7,7.2,16
2019/12/31 14:11,3.3,8,3.3,8,7,16
2019/12/31 14:12,3.2,8,3.3,8,3.5,2
2019/12/31 14:13,3.1,9,3.2,8,3.6,3
2019/12/31 14:14,2.9,14,3.1,8,3.2,16
2019/12/31 14:15,2.9,16,2.9,8,7.4,16
2019/12/31 14:16,2.8,16,2.9,8,6.8,1
2019/12/31 14:17,2.5,16,2.8,8,5.1,16
2019/12/31 14:18,2.5,16,2.5,8,3.1,3
2019/12/31 14:19,2.8,16,2.8,8,6.4,16
2019/12/31 14:20,2.9,16,3,8,6.2,16
2019/12/31 14:21,2.8,1,3,8,6,2
2019/12/31 14:22,3,1,3,8,6.8,2
2019/12/31 14:23,3.3,16,3.3,16,6.2,15
2019/12/31 14:24,3.5,1,3.5,1,5.4,1
2019/12/31 14:25,3.5,1,3.5,1,6.8,15
2019/12/31 14:26,3.5,16,3.5,1,6.5,16
2019/12/31 14:27,3.4,1,3.4,1,2.6,14
2019/12/31 14:28,3.4,16,3.4,1,3.3,15
2019/12/31 14:29,3.2,16,3.4,1,4.2,16
2019/12/31 14:30,3.2,16,3.3,1,8.7,1
2019/12/31 14:31,3.2,16,3.2,1,4.5,15
2019/12/31 14:32,3.1,16,3.2,1,5,15
2019/12/31 14:33,3.1,16,3.1,1,7.8,15
2019/12/31 14:34,2.9,16,3.1,1,6.7,16
2019/12/31 14:35,2.6,16,2.8,1,1.9,16
2019/12/31 14:36,2.6,16,2.6,16,4.9,16
2019/12/31 14:37,2.8,16,2.8,1,5.6,16
2019/12/31 14:38,3,16,3,16,7.1,15
2019/12/31 14:39,3.3,16,3.3,1,7.5,16
2019/12/31 14:40,3.1,16,3.3,16,5.7,16
2019/12/31 14:41,3.2,16,3.2,16,5,15
2019/12/31 14:42,3.2,16,3.2,16,5.6,1
2019/12/31 14:43,3.2,16,3.3,16,6.1,1
2019/12/31 14:44,3.2,16,3.3,16,6.5,15
2019/12/31 14:45,3.7,16,3.7,16,9.2,1
2019/12/31 14:46,3.8,16,3.8,16,7.7,15
2019/12/31 14:47,3.9,16,3.9,16,6.4,16
2019/12/31 14:48,3.9,16,4,16,6.4,1
2019/12/31 14:49,3.8,16,3.9,16,7.4,15
2019/12/31 14:50,4.1,16,4.1,16,8.5,16
2019/12/31 14:51,4.3,16,4.3,16,8.7,15
2019/12/31 14:52,4.4,16,4.4,16,7.8,15
2019/12/31 14:53,4.5,16,4.5,16,8.2,16
2019/12/31 14:54,4.8,16,4.8,16,8.2,16
2019/12/31 14:55,5,16,5,16,12.8,16
2019/12/31 14:56,5,16,5,16,7.2,16
2019/12/31 14:57,5.1,16,5.1,16,7.5,16
2019/12/31 14:58,5,16,5.1,16,5.7,1
2019/12/31 14:59,5.1,16,5.1,16,6.8,15
2019/12/31 15:00,4.9,15,5.1,16,6.8,16
2019/12/31 15:01,4.8,15,4.9,16,8.4,15
2019/12/31 15:02,4.9,16,4.9,16,10.5,16
2019/12/31 15:03,5,16,5,16,10.5,14
2019/12/31 15:04,5,16,5,16,8.3,15
2019/12/31 15:05,4.7,16,4.9,16,8.6,15
2019/12/31 15:06,4.9,15,4.9,16,9.8,15
2019/12/31 15:07,5,15,5,16,9.2,16
2019/12/31 15:08,5,15,5,16,8.2,16
2019/12/31 15:09,5.1,15,5.1,16,7.7,15
2019/12/31 15:10,5.4,15,5.4,15,8.7,15
2019/12/31 15:11,5.7,15,5.7,15,8.9,15
2019/12/31 15:12,5.6,15,5.7,15,8.3,15
2019/12/31 15:13,5.5,15,5.6,15,9.9,15
2019/12/31 15:14,5.5,15,5.6,15,7.9,15
2019/12/31 15:15,5.6,15,5.6,15,9,15
2019/12/31 15:16,5.4,15,5.5,15,9.2,15
2019/12/31 15:17,5.4,15,5.5,15,10.6,15
2019/12/31 15:18,5.4,15,5.5,15,8.1,15
2019/12/31 15:19,5.4,15,5.4,15,9.7,16
2019/12/31 15:20,5.4,15,5.4,15,11.3,16
2019/12/31 15:21,5.2,15,5.4,15,6.9,1
2019/12/31 15:22,5.1,15,5.2,15,8.2,15
2019/12/31 15:23,5.2,15,5.2,15,9.5,15
2019/12/31 15:24,5.1,15,5.3,15,7.6,15
2019/12/31 15:25,4.8,15,5,15,5.8,16
2019/12/31 15:26,4.6,15,4.8,15,6.9,15
2019/12/31 15:27,4.5,15,4.6,15,7.5,16
2019/12/31 15:28,4.5,15,4.6,15,6.3,15
2019/12/31 15:29,4.3,15,4.6,15,6.2,16
2019/12/31 15:30,3.9,15,4.3,15,7.4,15
2019/12/31 15:31,4.4,15,4.4,15,13.8,15
2019/12/31 15:32,4.4,15,4.6,15,8.7,15
2019/12/31 15:33,4.3,15,4.3,15,7.5,15
2019/12/31 15:34,4.3,15,4.3,15,6.1,15
2019/12/31 15:35,4.4,15,4.4,15,6.3,15
2019/12/31 15:36,4.4,15,4.4,15,5.8,15
2019/12/31 15:37,4,15,4.4,15,4.7,14
2019/12/31 15:38,4,15,4.1,15,9,15
2019/12/31 15:39,3.9,15,4,15,4.3,14
2019/12/31 15:40,4.1,15,4.1,15,6.8,1
2019/12/31 15:41,3.7,16,4.1,15,7.6,16
2019/12/31 15:42,3.5,16,3.7,15,4.3,16
2019/12/31 15:43,3.5,16,3.5,15,8.4,15
2019/12/31 15:44,3.6,16,3.6,15,9.2,15
2019/12/31 15:45,3.8,16,3.8,15,8.6,16
2019/12/31 15:46,4.1,16,4.1,15,11.6,16
2019/12/31 15:47,4.4,16,4.4,16,7.4,16
2019/12/31 15:48,4.3,16,4.4,16,7.6,15
2019/12/31 15:49,4.4,16,4.5,16,5.2,15
2019/12/31 15:50,4.4,16,4.4,16,6.8,2
2019/12/31 15:51,4.2,16,4.4,16,4.9,16
2019/12/31 15:52,4.1,16,4.2,16,5.5,16
2019/12/31 15:53,3.8,15,4.1,16,2.2,15
2019/12/31 15:54,3.4,15,3.7,16,4.4,12
2019/12/31 15:55,3.4,15,3.5,16,7.9,13
2019/12/31 15:56,2.9,14,3.4,16,4.7,11
2019/12/31 15:57,3.1,14,3.1,16,7.6,10
2019/12/31 15:58,3,13,3.1,16,5.5,12
2019/12/31 15:59,3,13,3,16,4.5,11
2019/12/31 16:00,2.8,12,3,16,4.5,14
2019/12/31 16:01,2.7,12,2.8,16,2.1,6
2019/12/31 16:02,2.6,12,2.7,16,4.1,10
2019/12/31 16:03,2.7,11,2.7,15,5.5,9
2019/12/31 16:04,2.9,12,2.9,15,4.7,14
2019/12/31 16:05,2.5,12,2.8,15,3.6,15
2019/12/31 16:06,2.8,12,2.8,14,8.5,16
2019/12/31 16:07,3,13,3,14,10,15
2019/12/31 16:08,3.2,13,3.2,13,6.3,15
2019/12/31 16:09,3.3,14,3.3,14,5.8,1
2019/12/31 16:10,3.7,14,3.7,14,9.8,15
2019/12/31 16:11,4.1,15,4.1,15,7.9,16
2019/12/31 16:12,4.3,15,4.4,15,5.2,16
2019/12/31 16:13,4.3,15,4.4,15,4.1,14
2019/12/31 16:14,4.2,15,4.3,15,2.7,13
2019/12/31 16:15,4.1,15,4.2,15,2.2,6
2019/12/31 16:16,3.8,15,4.1,15,5,15
2019/12/31 16:17,3.5,15,3.8,15,5.5,14
2019/12/31 16:18,3.4,15,3.5,15,8.4,15
