﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/1/24 8:09,1.9,10,2,10,3.2,11
2019/1/24 8:10,1.8,10,1.8,10,1.9,9
2019/1/24 8:11,1.8,10,1.8,10,4.2,9
2019/1/24 8:12,1.9,10,1.9,10,3.6,10
2019/1/24 8:13,1.8,10,1.9,10,3.3,9
2019/1/24 8:14,1.7,10,1.8,10,3,9
2019/1/24 8:15,1.6,10,1.7,10,2.5,10
2019/1/24 8:16,1.6,10,1.6,10,2.7,10
2019/1/24 8:17,1.6,10,1.6,10,2.6,1
2019/1/24 8:18,1.7,10,1.7,10,3,1
2019/1/24 8:19,1.7,11,1.7,10,3,15
2019/1/24 8:20,1.7,12,1.8,10,3.7,16
2019/1/24 8:21,1.7,13,1.8,10,3.7,14
2019/1/24 8:22,1.6,14,1.7,10,3.3,15
2019/1/24 8:23,1.7,15,1.7,10,4.3,16
2019/1/24 8:24,1.7,15,1.7,12,3.3,10
2019/1/24 8:25,1.9,15,1.9,15,5.7,16
2019/1/24 8:26,2,15,2,15,4.5,16
2019/1/24 8:27,2,15,2.1,15,3.7,15
2019/1/24 8:28,2,14,2,15,1.6,13
2019/1/24 8:29,2.1,14,2.1,15,6.1,12
2019/1/24 8:30,2.3,14,2.3,14,6.4,12
2019/1/24 8:31,2.3,14,2.3,14,4.4,13
2019/1/24 8:32,2.5,13,2.5,13,5.7,13
2019/1/24 8:33,2.3,13,2.5,13,2.5,11
2019/1/24 8:34,2.3,13,2.3,13,3.9,12
2019/1/24 8:35,2.2,13,2.3,13,2.6,11
2019/1/24 8:36,2.1,12,2.2,13,3.6,10
2019/1/24 8:37,2,12,2.1,13,2.6,10
2019/1/24 8:38,2,12,2,13,1.3,11
2019/1/24 8:39,1.7,12,2,13,1.4,1
2019/1/24 8:40,1.5,12,1.6,13,3.5,10
2019/1/24 8:41,1.3,12,1.5,13,1.8,14
2019/1/24 8:42,1,12,1.3,13,1.3,13
2019/1/24 8:43,1,11,1,13,3.2,10
2019/1/24 8:44,1.1,11,1.1,13,3.5,10
2019/1/24 8:45,1.2,11,1.2,13,3.3,10
2019/1/24 8:46,1.2,10,1.2,12,2.2,10
2019/1/24 8:47,1.3,11,1.3,12,4.4,12
2019/1/24 8:48,1.3,10,1.4,12,2.6,10
2019/1/24 8:49,1.4,10,1.4,12,1.8,9
2019/1/24 8:50,1.4,10,1.4,12,1.9,10
2019/1/24 8:51,1.4,10,1.4,10,3.8,10
2019/1/24 8:52,1.6,10,1.6,10,3.8,12
2019/1/24 8:53,1.6,11,1.7,11,2.6,15
2019/1/24 8:54,1.5,11,1.6,11,1.9,16
2019/1/24 8:55,1.4,12,1.5,11,1.9,9
2019/1/24 8:56,1.4,12,1.4,11,2.9,12
2019/1/24 8:57,1.4,12,1.4,11,2.6,11
2019/1/24 8:58,1.4,12,1.4,11,2,13
2019/1/24 8:59,1.4,12,1.4,11,2.1,9
2019/1/24 9:00,1.4,12,1.4,11,2.1,13
2019/1/24 9:01,1.4,13,1.4,11,2.5,13
2019/1/24 9:02,1.4,13,1.4,11,3.5,15
2019/1/24 9:03,1.3,13,1.4,11,1.9,1
2019/1/24 9:04,1.3,13,1.3,11,3.6,16
2019/1/24 9:05,1.5,13,1.5,13,4.3,13
2019/1/24 9:06,1.5,13,1.6,13,3.5,15
2019/1/24 9:07,1.6,14,1.6,13,3.2,13
2019/1/24 9:08,1.7,14,1.7,14,3.5,12
2019/1/24 9:09,1.9,14,1.9,14,4.2,13
2019/1/24 9:10,2,14,2,14,3.6,12
2019/1/24 9:11,1.9,14,2,14,1,15
2019/1/24 9:12,1.8,13,1.9,14,2,11
2019/1/24 9:13,1.8,13,1.8,14,2.5,12
2019/1/24 9:14,1.9,13,1.9,14,2.5,11
2019/1/24 9:15,1.6,13,1.8,14,1,15
2019/1/24 9:16,1.5,12,1.6,14,2.5,13
2019/1/24 9:17,1.5,12,1.5,14,2.5,13
2019/1/24 9:18,1.4,12,1.5,14,3.2,13
2019/1/24 9:19,1.3,13,1.4,14,1.5,11
2019/1/24 9:20,1.2,13,1.2,14,2.4,12
2019/1/24 9:21,1.2,13,1.2,14,0.9,2
2019/1/24 9:22,1.1,13,1.2,13,1.1,9
2019/1/24 9:23,1.1,13,1.2,13,1.4,7
2019/1/24 9:24,1,14,1.1,13,1.3,2
2019/1/24 9:25,1,15,1,13,1.3,1
2019/1/24 9:26,1,15,1,12,1.6,9
2019/1/24 9:27,0.9,6,0.9,12,1.3,8
2019/1/24 9:28,0.7,7,0.8,13,1.6,12
2019/1/24 9:29,0.7,7,0.7,13,2.2,13
2019/1/24 9:30,0.7,7,0.7,13,2.7,11
2019/1/24 9:31,0.9,9,0.9,13,2.7,13
2019/1/24 9:32,1.1,11,1.1,13,3.1,13
2019/1/24 9:33,1.1,12,1.1,13,2.7,12
2019/1/24 9:34,1.2,12,1.2,12,1.8,10
2019/1/24 9:35,1.4,11,1.4,11,4.9,10
2019/1/24 9:36,1.5,12,1.5,11,5,11
2019/1/24 9:37,1.7,12,1.7,12,4.4,8
2019/1/24 9:38,1.9,12,1.9,12,4.1,1
2019/1/24 9:39,1.9,12,1.9,12,4.4,16
2019/1/24 9:40,2.1,13,2.1,13,5,14
2019/1/24 9:41,2.1,13,2.1,13,4.9,16
2019/1/24 9:42,2,13,2.1,13,2.7,12
2019/1/24 9:43,2,12,2.1,13,4.9,10
2019/1/24 9:44,2.1,13,2.1,13,1.9,9
2019/1/24 9:45,2,13,2.1,13,3.9,11
2019/1/24 9:46,2,13,2,13,4.9,13
2019/1/24 9:47,1.9,13,1.9,13,2.2,13
2019/1/24 9:48,2,13,2,13,8.2,16
2019/1/24 9:49,2.1,13,2.1,13,6.7,15
2019/1/24 9:50,2,13,2.1,13,3.9,15
2019/1/24 9:51,2.1,13,2.1,13,5,16
2019/1/24 9:52,2.2,14,2.2,13,3.5,11
2019/1/24 9:53,2.2,13,2.2,13,3.2,12
2019/1/24 9:54,2.3,14,2.3,14,3.6,14
2019/1/24 9:55,2.2,14,2.3,14,3.2,16
2019/1/24 9:56,2.2,14,2.3,14,3.7,16
2019/1/24 9:57,2.2,14,2.2,14,1.8,13
2019/1/24 9:58,2,14,2.2,14,3,14
2019/1/24 9:59,1.9,14,1.9,14,3.3,12
2019/1/24 10:00,2,13,2,14,3.8,12
2019/1/24 10:01,2,13,2,14,5.4,14
2019/1/24 10:02,2.2,13,2.2,14,6,12
2019/1/24 10:03,2.2,13,2.3,14,6,12
2019/1/24 10:04,2.2,13,2.2,14,4.1,12
2019/1/24 10:05,2.4,13,2.4,13,3.9,12
2019/1/24 10:06,2.5,13,2.5,13,4.1,12
2019/1/24 10:07,2.7,12,2.7,12,3.8,11
2019/1/24 10:08,2.7,12,2.7,12,2.5,11
2019/1/24 10:09,2.7,12,2.7,12,5,9
2019/1/24 10:10,2.8,12,2.8,12,5.5,9
2019/1/24 10:11,2.6,12,2.8,12,4.9,9
2019/1/24 10:12,2.6,11,2.6,12,5.1,11
2019/1/24 10:13,2.6,11,2.6,12,4.7,10
2019/1/24 10:14,2.7,11,2.8,12,5,10
2019/1/24 10:15,2.7,11,2.8,12,4.8,10
2019/1/24 10:16,2.7,11,2.8,12,4.8,10
2019/1/24 10:17,2.5,11,2.7,12,3.8,9
2019/1/24 10:18,2.5,11,2.5,12,3,15
2019/1/24 10:19,2.5,10,2.6,12,3.2,7
2019/1/24 10:20,2.3,11,2.4,12,1.5,7
2019/1/24 10:21,2.4,11,2.4,11,4.1,11
2019/1/24 10:22,2.3,11,2.4,11,4.7,10
2019/1/24 10:23,2.3,11,2.3,11,5.5,10
2019/1/24 10:24,2.3,11,2.4,11,5,10
2019/1/24 10:25,2.2,11,2.3,11,5.2,9
2019/1/24 10:26,2.2,11,2.2,11,4.8,9
2019/1/24 10:27,2.3,11,2.3,11,4.1,14
2019/1/24 10:28,2.5,11,2.5,11,4.1,14
2019/1/24 10:29,2.5,11,2.5,11,3.6,12
2019/1/24 10:30,2.8,11,2.8,11,5.2,11
2019/1/24 10:31,3,11,3,11,5.8,10
2019/1/24 10:32,2.9,11,3,11,3.5,11
2019/1/24 10:33,2.7,11,2.9,11,3.2,9
2019/1/24 10:34,2.6,12,2.7,11,3,9
2019/1/24 10:35,2.6,12,2.6,11,2.6,13
2019/1/24 10:36,2.5,12,2.6,11,3.3,13
2019/1/24 10:37,2.5,12,2.5,11,4.4,12
2019/1/24 10:38,2.5,12,2.5,11,5.1,14
2019/1/24 10:39,2.3,12,2.5,11,1,8
2019/1/24 10:40,2,12,2.3,11,3.5,1
2019/1/24 10:41,1.8,13,2,11,3,1
2019/1/24 10:42,1.7,13,1.8,11,1.5,1
2019/1/24 10:43,1.6,14,1.7,11,1,16
2019/1/24 10:44,1.4,15,1.5,12,0.5,11
2019/1/24 10:45,1.3,14,1.4,12,0.9,10
2019/1/24 10:46,1.1,16,1.3,12,0.5,11
2019/1/24 10:47,0.9,16,1,12,2.4,13
2019/1/24 10:48,0.8,15,0.9,12,1.9,15
2019/1/24 10:49,0.9,15,0.9,12,1.6,14
2019/1/24 10:50,0.8,14,0.9,12,1.6,12
2019/1/24 10:51,0.9,14,0.9,13,3,14
2019/1/24 10:52,0.9,13,0.9,14,2.2,13
2019/1/24 10:53,1.1,13,1.1,14,2.5,13
2019/1/24 10:54,1.2,13,1.2,15,2.1,12
2019/1/24 10:55,1.3,13,1.3,14,1.6,12
2019/1/24 10:56,1.4,13,1.4,13,2.1,4
2019/1/24 10:57,1.3,13,1.4,13,1,5
2019/1/24 10:58,1.4,13,1.4,13,4.9,10
2019/1/24 10:59,1.5,12,1.5,12,3.9,11
2019/1/24 11:00,1.7,12,1.7,12,4.5,13
2019/1/24 11:01,1.8,12,1.8,12,4.2,13
2019/1/24 11:02,1.7,12,1.8,12,2,12
2019/1/24 11:03,1.8,12,1.8,12,4.1,11
2019/1/24 11:04,2,11,2,11,4.2,10
2019/1/24 11:05,2.1,11,2.1,11,3.1,10
2019/1/24 11:06,2,11,2.1,11,2.4,14
2019/1/24 11:07,2.1,12,2.1,11,2.4,11
2019/1/24 11:08,2.1,12,2.2,12,2.9,14
2019/1/24 11:09,2.1,12,2.1,12,4.2,15
2019/1/24 11:10,2,12,2.1,12,4.1,15
2019/1/24 11:11,2,12,2.1,12,4.7,15
2019/1/24 11:12,2.3,13,2.3,12,7.4,15
2019/1/24 11:13,2.6,13,2.6,13,6.9,15
2019/1/24 11:14,2.8,14,2.8,13,7.8,15
2019/1/24 11:15,2.9,14,2.9,14,6.1,15
2019/1/24 11:16,3,14,3,14,3.1,16
2019/1/24 11:17,3.1,14,3.1,14,6.7,14
2019/1/24 11:18,3.3,15,3.3,15,7.5,1
2019/1/24 11:19,3.4,15,3.4,15,5.6,1
2019/1/24 11:20,3.5,15,3.5,15,5.7,16
2019/1/24 11:21,3.7,15,3.7,15,6.5,15
2019/1/24 11:22,3.5,16,3.7,15,4.1,16
2019/1/24 11:23,3.3,16,3.5,15,5,15
2019/1/24 11:24,3,16,3.3,15,5.5,15
2019/1/24 11:25,3,15,3,15,3.5,14
2019/1/24 11:26,3.2,15,3.2,15,5.2,15
2019/1/24 11:27,3.3,15,3.3,15,6.2,15
2019/1/24 11:28,3.2,15,3.3,15,4.4,16
2019/1/24 11:29,3.1,15,3.2,15,3.9,15
2019/1/24 11:30,2.9,15,3.1,15,3,15
2019/1/24 11:31,2.7,15,2.8,15,5.2,1
2019/1/24 11:32,2.8,15,2.8,16,5.1,15
2019/1/24 11:33,3,15,3,16,7.8,1
2019/1/24 11:34,3,15,3,15,5.5,16
2019/1/24 11:35,2.9,16,3,15,3.6,14
2019/1/24 11:36,3,16,3,15,7,16
2019/1/24 11:37,2.8,16,3,15,5.4,16
2019/1/24 11:38,2.8,16,2.8,15,4.5,15
2019/1/24 11:39,2.7,16,2.8,15,3,16
2019/1/24 11:40,2.8,16,2.8,15,3.2,13
2019/1/24 11:41,2.6,16,2.8,15,2,15
2019/1/24 11:42,2.5,16,2.5,15,2.7,7
2019/1/24 11:43,2,16,2.4,15,1.3,2
2019/1/24 11:44,1.9,15,2,15,4.3,14
2019/1/24 11:45,2.2,15,2.2,16,6.8,15
2019/1/24 11:46,2.1,15,2.3,16,7.4,16
2019/1/24 11:47,2.2,15,2.2,16,6.3,1
2019/1/24 11:48,2.3,15,2.3,16,9.5,16
2019/1/24 11:49,2.7,16,2.7,16,10.9,1
2019/1/24 11:50,2.9,16,2.9,16,6,1
2019/1/24 11:51,3.1,16,3.1,16,4.4,15
2019/1/24 11:52,3.6,16,3.6,16,9.7,16
2019/1/24 11:53,3.9,15,3.9,16,7.1,15
2019/1/24 11:54,4.5,16,4.5,16,11.3,16
2019/1/24 11:55,4.5,16,4.5,16,7.5,15
2019/1/24 11:56,4.8,16,4.8,16,9,1
2019/1/24 11:57,5,16,5,16,8.6,16
2019/1/24 11:58,4.9,16,5,16,5,15
2019/1/24 11:59,4.6,16,4.8,16,5.8,1
2019/1/24 12:00,4.5,16,4.6,16,4.5,15
2019/1/24 12:01,4.4,16,4.5,16,3.5,14
2019/1/24 12:02,4,16,4.4,16,3,11
2019/1/24 12:03,3.7,15,4,16,4.4,10
2019/1/24 12:04,3.4,15,3.7,16,6.3,12
2019/1/24 12:05,3,14,3.3,16,2.1,11
2019/1/24 12:06,2.6,14,3,16,2.7,3
2019/1/24 12:07,2.3,14,2.6,16,3.7,1
2019/1/24 12:08,2.2,14,2.3,16,3.8,3
2019/1/24 12:09,2.3,14,2.3,16,6.4,14
2019/1/24 12:10,2.3,14,2.3,16,4.2,15
2019/1/24 12:11,2.3,14,2.3,16,4.2,15
2019/1/24 12:12,2.2,14,2.3,16,2.1,12
2019/1/24 12:13,2,14,2.2,15,1,9
2019/1/24 12:14,1.8,14,2,15,2.2,13
2019/1/24 12:15,1.8,14,1.8,14,1.4,13
2019/1/24 12:16,1.9,14,1.9,14,4.4,1
2019/1/24 12:17,2.1,14,2.1,14,8.9,1
2019/1/24 12:18,2.3,14,2.3,15,6.3,15
2019/1/24 12:19,2.5,14,2.5,14,8.1,15
2019/1/24 12:20,2.6,14,2.6,14,5.4,15
2019/1/24 12:21,2.8,14,2.8,14,5.1,16
2019/1/24 12:22,3,15,3,15,6.2,15
2019/1/24 12:23,3.5,15,3.5,15,9.2,16
2019/1/24 12:24,3.7,15,3.7,15,5.5,16
2019/1/24 12:25,3.9,16,3.9,16,4.2,2
2019/1/24 12:26,3.9,16,3.9,16,6,15
2019/1/24 12:27,4,16,4.1,16,9.5,16
2019/1/24 12:28,4.2,16,4.2,16,9.2,15
2019/1/24 12:29,4.2,16,4.2,16,8.7,16
2019/1/24 12:30,4.4,16,4.4,16,9.1,16
2019/1/24 12:31,4.5,16,4.5,16,5.8,1
2019/1/24 12:32,4.5,16,4.5,16,6.3,2
2019/1/24 12:33,4.2,16,4.5,16,6.2,15
2019/1/24 12:34,4.3,16,4.3,16,6.8,16
2019/1/24 12:35,4.5,16,4.5,16,6.4,16
2019/1/24 12:36,4.4,16,4.5,16,4.7,15
2019/1/24 12:37,3.9,16,4.4,16,2.4,1
2019/1/24 12:38,3.5,16,3.8,16,3.6,1
2019/1/24 12:39,3.2,16,3.5,16,3.7,2
2019/1/24 12:40,2.8,16,3.2,16,2.4,16
2019/1/24 12:41,2.6,16,2.8,16,4.1,16
2019/1/24 12:42,2.5,16,2.6,16,4.8,16
2019/1/24 12:43,2.5,16,2.5,16,5.6,2
2019/1/24 12:44,2.5,16,2.5,16,7.9,15
2019/1/24 12:45,2.8,16,2.8,16,10.9,16
2019/1/24 12:46,2.9,16,2.9,16,6.3,16
2019/1/24 12:47,3.2,16,3.2,16,6.2,16
2019/1/24 12:48,3.5,16,3.5,16,6.1,1
2019/1/24 12:49,3.6,16,3.6,16,6,15
2019/1/24 12:50,4,16,4,16,9.4,16
2019/1/24 12:51,4.3,16,4.3,16,7.9,16
2019/1/24 12:52,4.5,16,4.5,16,7.7,15
2019/1/24 12:53,4.7,16,4.7,16,7.4,14
2019/1/24 12:54,4.7,16,4.7,16,7,16
2019/1/24 12:55,4.5,16,4.6,16,8.5,16
2019/1/24 12:56,4.4,16,4.5,16,4.9,15
2019/1/24 12:57,4.4,16,4.4,16,5.8,1
2019/1/24 12:58,4.2,16,4.4,16,5.2,15
2019/1/24 12:59,4.1,16,4.2,16,5.5,15
2019/1/24 13:00,4,16,4.1,16,7.7,1
2019/1/24 13:01,3.8,16,4,16,5.7,16
2019/1/24 13:02,3.5,16,3.8,16,3.5,1
2019/1/24 13:03,3.2,16,3.5,16,3,3
2019/1/24 13:04,3.1,16,3.2,16,4.4,15
2019/1/24 13:05,2.9,16,3.1,16,6.5,16
2019/1/24 13:06,3.1,16,3.1,16,7.9,16
2019/1/24 13:07,3.1,16,3.1,16,7.6,16
2019/1/24 13:08,3.1,16,3.1,16,6.3,16
2019/1/24 13:09,3.1,16,3.2,16,6.2,15
2019/1/24 13:10,3.2,16,3.2,16,8.1,16
2019/1/24 13:11,3.3,16,3.3,16,6.2,16
2019/1/24 13:12,3.4,16,3.5,16,5.7,16
2019/1/24 13:13,3.5,16,3.5,16,2.9,16
2019/1/24 13:14,3.3,16,3.5,16,2.5,15
2019/1/24 13:15,3.3,16,3.3,16,4.7,1
2019/1/24 13:16,3.3,16,3.3,16,7.8,2
2019/1/24 13:17,3.4,16,3.4,16,10.3,16
2019/1/24 13:18,3.5,16,3.5,16,6.7,15
2019/1/24 13:19,3.7,16,3.7,16,11.1,16
2019/1/24 13:20,4,16,4,16,11.5,1
2019/1/24 13:21,3.9,16,4,16,9,16
2019/1/24 13:22,3.7,16,3.9,16,3.8,1
2019/1/24 13:23,3.9,16,3.9,16,5.6,1
2019/1/24 13:24,4.1,16,4.1,16,5.6,2
2019/1/24 13:25,4.5,16,4.5,16,9,16
2019/1/24 13:26,4.5,16,4.6,16,8.1,16
2019/1/24 13:27,4.2,16,4.5,16,6.9,1
2019/1/24 13:28,4.1,16,4.2,16,5,2
2019/1/24 13:29,3.9,16,4.1,16,5.8,1
2019/1/24 13:30,3.5,1,3.9,16,5.8,3
2019/1/24 13:31,3.6,1,3.6,16,6.5,3
2019/1/24 13:32,3.7,1,3.7,16,4.2,3
2019/1/24 13:33,3.7,1,3.7,16,4.5,1
2019/1/24 13:34,3.7,2,3.7,16,4.3,3
2019/1/24 13:35,3.4,2,3.7,16,5.8,1
2019/1/24 13:36,3,2,3.3,16,4.1,16
2019/1/24 13:37,3,2,3.1,16,5.1,3
2019/1/24 13:38,2.9,2,3,16,2.4,16
2019/1/24 13:39,2.6,2,2.9,16,1.9,15
2019/1/24 13:40,2.3,2,2.6,1,1.3,1
2019/1/24 13:41,2,2,2.3,1,1.6,15
2019/1/24 13:42,1.8,1,1.9,1,2.7,14
2019/1/24 13:43,1.7,1,1.7,1,4.5,16
2019/1/24 13:44,1.7,1,1.7,2,4.5,15
2019/1/24 13:45,1.6,1,1.7,2,3.9,16
2019/1/24 13:46,1.6,1,1.6,2,5,1
2019/1/24 13:47,1.8,16,1.8,2,5.8,16
2019/1/24 13:48,1.9,1,1.9,2,4.8,2
2019/1/24 13:49,1.9,1,1.9,2,2,2
2019/1/24 13:50,2,1,2,2,1.8,2
2019/1/24 13:51,2.1,1,2.1,1,4.9,1
2019/1/24 13:52,2.3,1,2.3,1,5.2,1
2019/1/24 13:53,2.3,1,2.3,1,3.5,1
2019/1/24 13:54,2.3,1,2.3,1,5.2,14
2019/1/24 13:55,2.4,1,2.4,1,5.5,16
2019/1/24 13:56,2.5,16,2.6,16,4.7,16
2019/1/24 13:57,2.4,16,2.5,16,5.8,15
2019/1/24 13:58,2.6,16,2.6,16,6.9,15
2019/1/24 13:59,2.9,16,2.9,16,6.9,15
2019/1/24 14:00,3.1,16,3.1,16,4.5,1
2019/1/24 14:01,3.2,15,3.2,16,5.7,16
2019/1/24 14:02,3.4,15,3.4,15,8.7,16
2019/1/24 14:03,3.8,16,3.8,16,7.4,15
2019/1/24 14:04,4,16,4,16,12.5,16
2019/1/24 14:05,4,16,4.1,16,6.3,16
2019/1/24 14:06,4,16,4,16,4.5,16
2019/1/24 14:07,4,16,4.1,16,5.8,16
2019/1/24 14:08,4,16,4,16,7.4,16
2019/1/24 14:09,3.8,16,4,16,3.7,1
2019/1/24 14:10,4,16,4,16,6.7,15
2019/1/24 14:11,4,16,4,16,6.3,16
2019/1/24 14:12,3.7,16,4,16,5,15
2019/1/24 14:13,3.3,16,3.7,16,1.8,2
2019/1/24 14:14,3,16,3.3,16,4.3,16
2019/1/24 14:15,3,16,3,16,5.8,15
2019/1/24 14:16,3.1,16,3.1,16,6.7,14
2019/1/24 14:17,3.3,16,3.3,16,8.3,16
2019/1/24 14:18,3.2,16,3.3,16,6.4,16
2019/1/24 14:19,3.3,16,3.3,16,5.1,16
2019/1/24 14:20,3.3,16,3.3,16,7.9,15
2019/1/24 14:21,3.4,16,3.4,16,8.5,16
2019/1/24 14:22,3.4,16,3.4,16,4.1,15
2019/1/24 14:23,3.7,16,3.7,16,7.6,14
2019/1/24 14:24,3.8,16,3.8,16,5.2,15
2019/1/24 14:25,3.7,16,3.8,16,3.9,15
2019/1/24 14:26,3.6,16,3.7,16,4.1,16
2019/1/24 14:27,3.3,16,3.6,16,2.7,3
2019/1/24 14:28,3.1,16,3.2,16,4.2,16
2019/1/24 14:29,3,16,3.2,16,3.3,16
2019/1/24 14:30,2.7,16,3,16,2,15
2019/1/24 14:31,2.4,16,2.7,16,4.4,1
2019/1/24 14:32,2.5,16,2.5,16,5.7,16
2019/1/24 14:33,2.3,15,2.5,16,3.5,14
2019/1/24 14:34,2.3,16,2.3,16,6.4,15
2019/1/24 14:35,2.4,16,2.4,16,5,15
2019/1/24 14:36,2.4,16,2.4,16,4.1,16
2019/1/24 14:37,2.4,16,2.4,16,3.7,3
2019/1/24 14:38,2.3,16,2.4,16,2.6,6
2019/1/24 14:39,2.2,16,2.3,16,3.2,16
2019/1/24 14:40,2.3,16,2.3,16,3.1,16
2019/1/24 14:41,2.1,16,2.3,16,1.1,2
2019/1/24 14:42,1.9,1,2.1,16,2.9,14
2019/1/24 14:43,1.9,1,1.9,16,3.5,14
2019/1/24 14:44,1.8,1,1.9,16,4.2,16
2019/1/24 14:45,1.7,1,1.8,16,4.2,2
2019/1/24 14:46,1.8,1,1.8,16,6.1,16
2019/1/24 14:47,2,1,2,16,6,16
2019/1/24 14:48,2.1,16,2.1,16,4.9,16
2019/1/24 14:49,2.4,16,2.4,16,7,15
2019/1/24 14:50,2.7,16,2.7,16,7.6,16
2019/1/24 14:51,3,16,3,16,8.3,16
2019/1/24 14:52,3.5,16,3.5,16,9.1,16
2019/1/24 14:53,3.7,16,3.7,16,5.7,16
2019/1/24 14:54,3.9,16,3.9,16,6.9,16
2019/1/24 14:55,4,16,4,16,6.4,16
2019/1/24 14:56,4,16,4,16,4.4,15
2019/1/24 14:57,3.8,16,4,16,3.7,16
2019/1/24 14:58,3.9,16,3.9,16,7.1,16
2019/1/24 14:59,4.1,16,4.1,16,7.6,16
2019/1/24 15:00,3.9,16,4.1,16,5.4,15
2019/1/24 15:01,3.8,16,3.9,16,5.1,15
2019/1/24 15:02,3.5,15,3.7,16,3.5,15
2019/1/24 15:03,3.3,15,3.4,16,3.6,16
2019/1/24 15:04,2.9,16,3.2,16,3,16
2019/1/24 15:05,2.7,16,2.9,16,3.2,16
2019/1/24 15:06,2.6,16,2.7,16,3.2,16
2019/1/24 15:07,2.7,16,2.7,16,4.8,15
2019/1/24 15:08,2.8,15,2.8,16,6.1,16
2019/1/24 15:09,2.7,16,2.8,16,6.3,16
2019/1/24 15:10,2.8,16,2.8,16,7.9,16
2019/1/24 15:11,2.8,16,2.8,16,4.5,14
2019/1/24 15:12,3,16,3,16,8.4,15
2019/1/24 15:13,3,16,3,16,5.4,15
2019/1/24 15:14,3.2,16,3.2,16,4.8,15
2019/1/24 15:15,3.3,16,3.3,16,5.5,16
2019/1/24 15:16,3.4,16,3.4,16,5.2,16
2019/1/24 15:17,3.4,16,3.4,16,4.9,16
2019/1/24 15:18,3.3,16,3.4,16,5.8,15
2019/1/24 15:19,3.4,16,3.4,16,6.5,1
2019/1/24 15:20,3.3,16,3.3,16,7,16
2019/1/24 15:21,3.4,16,3.4,16,7.1,16
2019/1/24 15:22,3.3,16,3.4,16,4.8,16
2019/1/24 15:23,3.2,16,3.3,16,2.4,14
2019/1/24 15:24,3,16,3.1,16,1.3,16
2019/1/24 15:25,2.7,16,2.9,16,2.1,16
2019/1/24 15:26,2.6,16,2.7,16,3.2,16
2019/1/24 15:27,2.5,16,2.6,16,3.5,15
2019/1/24 15:28,2.2,16,2.5,16,3.2,15
2019/1/24 15:29,1.9,16,2.2,16,3.8,16
2019/1/24 15:30,1.7,16,1.9,16,4.8,16
2019/1/24 15:31,1.7,16,1.7,16,5.8,15
2019/1/24 15:32,1.8,16,1.9,16,7.4,16
2019/1/24 15:33,2,16,2,16,6.2,16
2019/1/24 15:34,2.3,16,2.3,16,6.5,16
2019/1/24 15:35,2.5,16,2.5,16,5.1,16
2019/1/24 15:36,2.7,16,2.7,16,6,15
2019/1/24 15:37,3.1,16,3.1,16,8.3,16
2019/1/24 15:38,3.5,16,3.5,16,8.6,16
2019/1/24 15:39,3.9,16,3.9,16,7.1,16
2019/1/24 15:40,4.2,16,4.2,16,6.5,16
2019/1/24 15:41,4,16,4.2,16,4.5,16
2019/1/24 15:42,3.7,16,3.9,16,3,16
2019/1/24 15:43,3.6,16,3.7,16,2.7,16
2019/1/24 15:44,3.4,16,3.6,16,4.1,16
2019/1/24 15:45,3.4,16,3.4,16,3.2,2
2019/1/24 15:46,3.2,16,3.4,16,3.7,2
2019/1/24 15:47,2.8,16,3.2,16,3.2,15
2019/1/24 15:48,2.5,16,2.8,16,3.5,16
2019/1/24 15:49,2.2,16,2.5,16,3.5,15
2019/1/24 15:50,2.2,16,2.2,16,6.9,16
2019/1/24 15:51,2.3,16,2.3,16,5.2,16
2019/1/24 15:52,2.4,16,2.4,16,4.4,16
2019/1/24 15:53,2.5,16,2.5,16,2.9,14
2019/1/24 15:54,2.5,15,2.5,16,3.7,14
2019/1/24 15:55,2.4,15,2.5,16,1.9,14
2019/1/24 15:56,2.4,15,2.4,16,4.3,16
2019/1/24 15:57,2.5,15,2.5,16,5.2,16
2019/1/24 15:58,2.6,15,2.6,15,4.5,15
2019/1/24 15:59,2.6,15,2.6,15,3.9,16
2019/1/24 16:00,2.3,15,2.6,15,2.5,16
2019/1/24 16:01,2.1,15,2.3,15,2.7,16
2019/1/24 16:02,2.1,15,2.1,15,4.3,16
2019/1/24 16:03,2.1,15,2.1,15,3.5,1
2019/1/24 16:04,2.1,16,2.1,15,4.5,15
2019/1/24 16:05,2.4,16,2.4,15,6.3,16
2019/1/24 16:06,2.5,16,2.5,15,5.8,1
2019/1/24 16:07,2.4,16,2.5,15,3.6,1
2019/1/24 16:08,2.6,16,2.6,15,6.2,16
2019/1/24 16:09,2.7,16,2.7,16,6.1,16
2019/1/24 16:10,2.7,16,2.7,16,3,1
2019/1/24 16:11,2.8,16,2.8,16,4.5,14
2019/1/24 16:12,2.8,16,2.8,16,5.1,15
2019/1/24 16:13,2.9,16,2.9,16,4.8,2
2019/1/24 16:14,3,16,3.1,16,4.8,1
2019/1/24 16:15,2.8,16,3,16,2.9,1
2019/1/24 16:16,2.6,16,2.7,16,3.7,15
2019/1/24 16:17,2.6,16,2.6,16,3.2,16
2019/1/24 16:18,2.3,16,2.5,16,3.9,1
2019/1/24 16:19,2.2,16,2.3,16,4.9,15
