﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/12/15 8:08,1.6,13,1.6,13,7.4,15
2019/12/15 8:09,1.8,14,1.8,14,4.4,15
2019/12/15 8:10,2,14,2,14,3.1,15
2019/12/15 8:11,2.1,15,2.1,14,3.3,16
2019/12/15 8:12,2.2,15,2.2,15,3.9,15
2019/12/15 8:13,2.3,15,2.3,15,4.7,15
2019/12/15 8:14,2.4,16,2.4,15,3,15
2019/12/15 8:15,2.6,16,2.6,16,3.3,16
2019/12/15 8:16,2.6,15,2.7,16,2.5,16
2019/12/15 8:17,2.3,16,2.6,16,0.9,1
2019/12/15 8:18,1.9,16,2.3,16,1.1,16
2019/12/15 8:19,1.7,15,1.9,16,0.6,2
2019/12/15 8:20,1.5,15,1.6,16,0.4,10
2019/12/15 8:21,1.3,15,1.4,16,0.6,12
2019/12/15 8:22,1,15,1.3,16,0.4,2
2019/12/15 8:23,0.8,16,1,16,0.6,1
2019/12/15 8:24,0.7,16,0.8,16,2.1,16
2019/12/15 8:25,0.5,16,0.7,16,1.8,1
2019/12/15 8:26,0.4,16,0.5,15,1,1
2019/12/15 8:27,0.5,16,0.5,16,1.1,1
2019/12/15 8:28,0.5,1,0.5,16,1.8,2
2019/12/15 8:29,0.7,1,0.7,15,2.2,1
2019/12/15 8:30,0.8,1,0.8,15,2.2,1
2019/12/15 8:31,1,1,1,15,2.5,2
2019/12/15 8:32,1.1,1,1.1,1,1.9,3
2019/12/15 8:33,1.2,1,1.2,1,2,14
2019/12/15 8:34,1.1,1,1.2,1,2.1,5
2019/12/15 8:35,1.3,2,1.3,2,4.1,6
2019/12/15 8:36,1.6,2,1.6,2,4.2,5
2019/12/15 8:37,1.7,3,1.7,3,5.5,6
2019/12/15 8:38,1.9,4,1.9,3,4.4,7
2019/12/15 8:39,2.1,5,2.1,4,4.8,6
2019/12/15 8:40,2.4,5,2.4,5,6.3,4
2019/12/15 8:41,2.6,5,2.6,5,5.2,3
2019/12/15 8:42,2.7,5,2.7,5,3.7,4
2019/12/15 8:43,2.8,5,2.8,5,2.5,5
2019/12/15 8:44,2.7,5,2.8,5,1.4,5
2019/12/15 8:45,2.5,5,2.7,5,1.1,7
2019/12/15 8:46,2.3,5,2.5,5,2.2,1
2019/12/15 8:47,2.2,5,2.3,5,5.5,1
2019/12/15 8:48,2.1,4,2.2,5,2.9,1
2019/12/15 8:49,1.9,3,2,5,2.7,16
2019/12/15 8:50,1.7,3,1.9,5,4.1,15
2019/12/15 8:51,1.7,2,1.7,5,5.2,15
2019/12/15 8:52,1.7,2,1.8,5,4.3,14
2019/12/15 8:53,1.8,2,1.8,5,4.4,4
2019/12/15 8:54,2.1,2,2.1,5,5.8,2
2019/12/15 8:55,2.4,2,2.4,5,6.9,2
2019/12/15 8:56,2.5,2,2.5,2,4.5,3
2019/12/15 8:57,2.5,2,2.6,2,3.9,2
2019/12/15 8:58,2.5,2,2.6,2,3.9,2
2019/12/15 8:59,2.7,2,2.7,2,4.4,14
2019/12/15 9:00,2.6,2,2.7,2,4.7,1
2019/12/15 9:01,2.6,2,2.6,2,5.7,1
2019/12/15 9:02,2.6,2,2.7,2,5,2
2019/12/15 9:03,2.7,2,2.7,2,7.1,2
2019/12/15 9:04,2.8,1,2.8,2,8.9,16
2019/12/15 9:05,2.6,1,2.8,2,3.2,1
2019/12/15 9:06,2.6,1,2.6,2,3.8,3
2019/12/15 9:07,2.6,1,2.6,2,4.8,16
2019/12/15 9:08,2.8,16,2.8,2,4.2,14
2019/12/15 9:09,2.7,16,2.8,2,3.6,1
2019/12/15 9:10,2.7,1,2.8,2,4.5,1
2019/12/15 9:11,2.6,1,2.7,2,5.2,8
2019/12/15 9:12,2.5,1,2.5,2,3.2,5
2019/12/15 9:13,2.5,2,2.5,2,5.2,3
2019/12/15 9:14,2.4,2,2.5,1,4.4,3
2019/12/15 9:15,2.3,2,2.4,16,3.3,16
2019/12/15 9:16,2.2,2,2.3,16,3.9,1
2019/12/15 9:17,2.2,2,2.3,16,3.5,1
2019/12/15 9:18,2.2,3,2.2,16,5.1,1
2019/12/15 9:19,2.5,3,2.5,1,7.4,1
2019/12/15 9:20,2.5,2,2.5,1,5.6,1
2019/12/15 9:21,2.3,2,2.5,1,0.6,3
2019/12/15 9:22,2.2,1,2.3,1,1.8,2
2019/12/15 9:23,2,1,2.2,2,2.2,2
2019/12/15 9:24,2,1,2,3,6.9,2
2019/12/15 9:25,2.4,1,2.4,3,6.3,2
2019/12/15 9:26,2.8,1,2.8,1,7.8,1
2019/12/15 9:27,3.1,16,3.1,16,7.5,16
2019/12/15 9:28,3.2,16,3.2,16,6.2,15
2019/12/15 9:29,3.1,16,3.2,16,6.9,1
2019/12/15 9:30,3.2,1,3.2,16,7.5,1
2019/12/15 9:31,3.3,1,3.3,1,3,3
2019/12/15 9:32,3.4,1,3.4,1,3,2
2019/12/15 9:33,3.6,1,3.6,1,5.7,3
2019/12/15 9:34,3.6,1,3.7,1,6.7,15
2019/12/15 9:35,3.6,1,3.6,1,6.9,16
2019/12/15 9:36,3.6,1,3.7,1,7.5,15
2019/12/15 9:37,3.3,1,3.6,1,3.7,14
2019/12/15 9:38,3,1,3.3,1,2.5,4
2019/12/15 9:39,2.8,1,3,1,3,4
2019/12/15 9:40,2.5,1,2.8,1,2.6,3
2019/12/15 9:41,2.6,1,2.6,1,3.8,2
2019/12/15 9:42,2.7,2,2.7,1,4.4,6
2019/12/15 9:43,2.8,2,2.8,1,5.8,4
2019/12/15 9:44,3,2,3,1,8.4,16
2019/12/15 9:45,2.9,2,3,1,6.4,15
2019/12/15 9:46,2.9,2,2.9,1,7.7,1
2019/12/15 9:47,3.2,2,3.2,1,10.5,15
2019/12/15 9:48,3.5,2,3.5,2,8.2,1
2019/12/15 9:49,3.8,2,3.8,2,7,2
2019/12/15 9:50,4,1,4,2,7,1
2019/12/15 9:51,4.1,1,4.1,1,5.5,13
2019/12/15 9:52,4,1,4.1,1,5,2
2019/12/15 9:53,4,1,4,1,5.7,2
2019/12/15 9:54,4,1,4.1,1,9.3,16
2019/12/15 9:55,4.2,1,4.2,1,9.7,1
2019/12/15 9:56,4.2,1,4.3,1,5.8,3
2019/12/15 9:57,3.9,2,4.1,1,7,2
2019/12/15 9:58,3.9,1,3.9,1,6,16
2019/12/15 9:59,3.8,1,3.9,1,4.8,1
2019/12/15 10:00,3.8,1,3.8,1,6,2
2019/12/15 10:01,4.2,1,4.2,1,11,15
2019/12/15 10:02,4.5,1,4.5,1,9.1,16
2019/12/15 10:03,4.2,1,4.4,1,3,16
2019/12/15 10:04,3.9,1,4.2,1,3.1,3
2019/12/15 10:05,3.5,1,3.9,1,5.5,2
2019/12/15 10:06,3.7,1,3.7,1,9.2,2
2019/12/15 10:07,4,1,4,1,9.3,1
2019/12/15 10:08,3.9,1,4,1,6.8,16
2019/12/15 10:09,3.9,1,3.9,1,11.8,1
2019/12/15 10:10,3.9,1,4,1,6.5,16
2019/12/15 10:11,3.6,1,4,1,7,16
2019/12/15 10:12,3.4,1,3.6,2,4.9,16
2019/12/15 10:13,3.6,1,3.6,1,4.1,5
2019/12/15 10:14,3.7,1,3.7,1,4.8,5
2019/12/15 10:15,3.6,1,3.7,1,3,8
2019/12/15 10:16,3.1,1,3.6,1,2.2,1
2019/12/15 10:17,2.7,1,3,1,2,5
2019/12/15 10:18,2.5,2,2.7,1,2.4,5
2019/12/15 10:19,2.3,3,2.5,1,2.5,5
2019/12/15 10:20,2,3,2.2,1,1.6,1
2019/12/15 10:21,1.9,4,2,1,5,2
2019/12/15 10:22,1.9,4,1.9,1,5.4,2
2019/12/15 10:23,1.9,3,1.9,1,4.9,16
2019/12/15 10:24,2,3,2,1,7.4,15
2019/12/15 10:25,2.3,2,2.3,1,10.6,15
2019/12/15 10:26,2.7,2,2.7,1,8.7,16
2019/12/15 10:27,3,2,3,2,7,2
2019/12/15 10:28,3.2,1,3.2,2,7.7,2
2019/12/15 10:29,3.6,1,3.6,1,9,15
2019/12/15 10:30,4,1,4,1,8.4,16
2019/12/15 10:31,4.2,16,4.2,16,8.3,16
2019/12/15 10:32,4,16,4.1,16,3,14
2019/12/15 10:33,4.1,16,4.1,16,6.4,15
2019/12/15 10:34,4.1,16,4.2,16,6.7,15
2019/12/15 10:35,3.8,16,4,16,5.2,16
2019/12/15 10:36,3.7,16,3.8,16,6.1,3
2019/12/15 10:37,3.6,16,3.7,16,4.7,2
2019/12/15 10:38,3.5,16,3.6,16,4.5,1
2019/12/15 10:39,3.3,1,3.5,16,3.6,5
2019/12/15 10:40,2.9,1,3.3,16,2.7,3
2019/12/15 10:41,2.6,2,2.9,16,2,3
2019/12/15 10:42,2.5,2,2.6,16,1,3
2019/12/15 10:43,2.3,2,2.5,16,1.8,2
2019/12/15 10:44,2,3,2.3,16,1.8,16
2019/12/15 10:45,2,3,2,16,5.2,2
2019/12/15 10:46,2.2,3,2.2,16,8.9,16
2019/12/15 10:47,2.2,3,2.2,16,7,1
2019/12/15 10:48,2.2,2,2.2,16,4.9,2
2019/12/15 10:49,2.3,2,2.3,1,5.4,16
2019/12/15 10:50,2.4,2,2.4,1,4.4,2
2019/12/15 10:51,2.5,1,2.5,1,4.4,2
2019/12/15 10:52,2.7,1,2.7,1,6.3,1
2019/12/15 10:53,2.9,1,2.9,1,5.2,2
2019/12/15 10:54,3.2,1,3.2,1,6,2
2019/12/15 10:55,3.3,1,3.3,1,6.5,1
2019/12/15 10:56,3.1,1,3.3,1,6.8,3
2019/12/15 10:57,3,1,3.1,1,8.5,16
2019/12/15 10:58,3.6,1,3.6,1,11.8,15
2019/12/15 10:59,3.6,1,3.7,1,6.1,1
2019/12/15 11:00,3.9,1,3.9,1,8.7,15
2019/12/15 11:01,4.2,1,4.2,1,9.9,2
2019/12/15 11:02,4.3,1,4.3,1,7.2,3
2019/12/15 11:03,4.5,1,4.5,1,7.4,2
2019/12/15 11:04,4.4,1,4.5,1,4.9,3
2019/12/15 11:05,4.3,1,4.4,1,4.9,15
2019/12/15 11:06,4.2,1,4.3,1,4.4,15
2019/12/15 11:07,4.1,1,4.2,1,3,3
2019/12/15 11:08,3.5,1,4,1,4.2,15
2019/12/15 11:09,3.4,1,3.5,1,3.6,15
2019/12/15 11:10,3.1,1,3.4,1,3.9,1
2019/12/15 11:11,2.8,2,3.1,1,4.7,1
2019/12/15 11:12,2.6,2,2.8,1,4.1,3
2019/12/15 11:13,2.4,2,2.6,1,4.4,6
2019/12/15 11:14,2.4,2,2.4,1,4.4,6
2019/12/15 11:15,2.3,2,2.4,1,3.5,8
2019/12/15 11:16,2.3,3,2.3,1,2.2,5
2019/12/15 11:17,2.3,3,2.3,1,2.1,5
2019/12/15 11:18,2.2,4,2.2,1,3.6,5
2019/12/15 11:19,2.3,4,2.3,1,5.5,5
2019/12/15 11:20,2.4,5,2.4,1,4.3,7
2019/12/15 11:21,2.2,5,2.4,2,1.8,8
2019/12/15 11:22,2.2,6,2.2,2,5.6,13
2019/12/15 11:23,2.1,6,2.2,2,3.6,13
2019/12/15 11:24,2.1,5,2.1,2,5.1,14
2019/12/15 11:25,2.1,4,2.1,5,5.8,15
2019/12/15 11:26,2.5,3,2.5,3,10.6,16
2019/12/15 11:27,2.8,1,2.8,1,8.6,16
2019/12/15 11:28,3.1,16,3.1,16,8.2,16
2019/12/15 11:29,3.1,16,3.1,16,10.1,16
2019/12/15 11:30,3.1,16,3.1,16,6.3,2
2019/12/15 11:31,3.2,16,3.2,16,3.3,16
2019/12/15 11:32,3.2,16,3.3,16,2.9,1
2019/12/15 11:33,3.3,16,3.3,16,5.8,16
2019/12/15 11:34,3.5,1,3.5,1,6.9,16
2019/12/15 11:35,3.7,1,3.7,1,6.5,16
2019/12/15 11:36,3.5,1,3.7,1,5.8,2
2019/12/15 11:37,3.3,1,3.4,1,6.4,15
2019/12/15 11:38,3.1,1,3.3,1,7,16
2019/12/15 11:39,3.1,1,3.2,1,7.5,16
2019/12/15 11:40,3.4,1,3.4,1,7.7,1
2019/12/15 11:41,3.6,1,3.6,1,8.4,15
2019/12/15 11:42,3.8,16,3.8,16,7.5,15
2019/12/15 11:43,3.9,16,3.9,16,6.7,15
2019/12/15 11:44,4,16,4,16,7.9,16
2019/12/15 11:45,4.1,16,4.1,16,7.8,15
2019/12/15 11:46,4,16,4.1,16,4.2,2
2019/12/15 11:47,4.2,16,4.2,16,6.3,3
2019/12/15 11:48,4.3,1,4.4,1,6.4,1
2019/12/15 11:49,4.1,1,4.2,1,6.1,16
2019/12/15 11:50,4.1,1,4.1,1,5.7,3
2019/12/15 11:51,4,1,4.1,1,6.5,2
2019/12/15 11:52,4,1,4,1,5.5,1
2019/12/15 11:53,4.1,1,4.1,1,9.7,16
2019/12/15 11:54,3.8,2,4.1,1,6.9,15
2019/12/15 11:55,3.7,1,3.8,1,8.5,16
2019/12/15 11:56,3.9,1,3.9,1,7.9,1
2019/12/15 11:57,3.8,1,3.9,1,7.9,1
2019/12/15 11:58,3.8,1,3.8,1,5.8,1
2019/12/15 11:59,4.1,1,4.1,1,9.5,16
2019/12/15 12:00,4.1,16,4.1,1,6.3,15
2019/12/15 12:01,4,16,4.1,1,5.8,16
2019/12/15 12:02,3.9,16,4,1,3.9,15
2019/12/15 12:03,3.5,16,3.8,1,3.2,15
2019/12/15 12:04,3.3,16,3.5,1,2.4,14
2019/12/15 12:05,3,16,3.3,1,2,2
2019/12/15 12:06,2.7,16,2.9,1,3,2
2019/12/15 12:07,2.6,16,2.7,1,4.3,3
2019/12/15 12:08,2.6,16,2.6,1,5,1
2019/12/15 12:09,2.2,16,2.6,1,4.3,1
2019/12/15 12:10,2.1,16,2.2,16,4.5,2
2019/12/15 12:11,2.1,1,2.2,16,5.2,3
2019/12/15 12:12,2.1,1,2.2,16,4.4,3
2019/12/15 12:13,2.3,2,2.3,16,5.5,1
2019/12/15 12:14,2.4,2,2.4,15,5.1,1
2019/12/15 12:15,2.7,2,2.7,16,7.5,1
2019/12/15 12:16,2.9,2,2.9,2,7,16
2019/12/15 12:17,3,1,3,2,7,16
2019/12/15 12:18,2.9,1,3.1,1,5.7,16
2019/12/15 12:19,3,1,3,1,8.2,1
2019/12/15 12:20,3.1,1,3.1,1,7,16
2019/12/15 12:21,3.3,1,3.3,1,9.2,15
2019/12/15 12:22,3.6,16,3.6,16,7.6,15
2019/12/15 12:23,3.8,16,3.8,16,7.5,15
2019/12/15 12:24,4.1,16,4.1,1,7.2,1
2019/12/15 12:25,4.1,1,4.2,1,6.4,2
2019/12/15 12:26,3.9,1,4.1,1,4.4,2
2019/12/15 12:27,3.8,1,3.9,1,5.7,1
2019/12/15 12:28,3.9,1,3.9,1,6.4,1
2019/12/15 12:29,4.1,1,4.1,1,7.2,2
2019/12/15 12:30,4.1,1,4.1,1,7.1,2
2019/12/15 12:31,3.9,1,4.1,1,6.7,2
2019/12/15 12:32,3.7,1,3.9,1,6.5,2
2019/12/15 12:33,3.7,1,3.8,1,6.5,2
2019/12/15 12:34,3.5,1,3.7,1,5.7,2
2019/12/15 12:35,3.5,1,3.6,1,4.8,1
2019/12/15 12:36,3.4,1,3.5,1,2.6,2
2019/12/15 12:37,3.5,1,3.5,1,7.2,15
2019/12/15 12:38,3.5,1,3.6,1,6.3,14
2019/12/15 12:39,3.4,1,3.5,1,7.2,16
2019/12/15 12:40,3.4,1,3.4,1,9.1,1
2019/12/15 12:41,3.7,1,3.7,1,10.2,1
2019/12/15 12:42,3.9,1,3.9,1,9.2,15
2019/12/15 12:43,4.1,1,4.1,1,10,16
2019/12/15 12:44,4,16,4.1,1,5.1,1
2019/12/15 12:45,4,16,4,1,3.9,1
2019/12/15 12:46,4,1,4.1,1,3.5,2
2019/12/15 12:47,3.9,16,4,1,3,1
2019/12/15 12:48,3.7,1,3.8,1,4.7,3
2019/12/15 12:49,3.9,1,3.9,1,10.3,2
2019/12/15 12:50,4,1,4,1,8.2,1
2019/12/15 12:51,3.8,1,4,1,6,16
2019/12/15 12:52,3.6,16,3.8,1,6.9,2
2019/12/15 12:53,3.5,16,3.6,1,10.8,15
2019/12/15 12:54,3.8,16,3.8,1,8.1,15
2019/12/15 12:55,3.9,16,3.9,1,7.2,1
2019/12/15 12:56,4.1,16,4.1,16,9.2,16
2019/12/15 12:57,4.5,16,4.5,16,10.8,1
2019/12/15 12:58,4.8,16,4.8,16,7.4,16
2019/12/15 12:59,4.6,16,4.8,16,4.5,15
2019/12/15 13:00,4.3,16,4.5,16,5.7,1
2019/12/15 13:01,4.5,16,4.5,16,9.1,1
2019/12/15 13:02,4.8,1,4.8,16,8.2,2
2019/12/15 13:03,4.8,1,4.8,16,7.7,3
2019/12/15 13:04,4.7,1,4.8,16,7.9,2
2019/12/15 13:05,4.7,1,4.8,16,7.7,2
2019/12/15 13:06,4.6,1,4.8,16,4.9,2
2019/12/15 13:07,4.4,1,4.6,16,6.8,15
2019/12/15 13:08,4.2,1,4.3,16,7.2,1
2019/12/15 13:09,4.3,1,4.3,1,7.9,1
2019/12/15 13:10,4.3,1,4.3,1,6.9,16
2019/12/15 13:11,4.1,1,4.3,1,5.7,15
2019/12/15 13:12,4,1,4.1,1,9.5,2
2019/12/15 13:13,4.1,1,4.1,1,9.5,2
2019/12/15 13:14,4,1,4.1,1,7.7,2
2019/12/15 13:15,3.9,1,4,1,5.4,16
2019/12/15 13:16,4,1,4,1,6.1,1
2019/12/15 13:17,4.2,1,4.2,1,8.4,2
2019/12/15 13:18,4.2,1,4.3,1,5.8,16
2019/12/15 13:19,4.1,1,4.2,1,5.6,2
2019/12/15 13:20,4,1,4.1,1,5.4,16
2019/12/15 13:21,4.1,16,4.1,1,6.1,15
2019/12/15 13:22,3.7,16,4.1,1,4.7,2
2019/12/15 13:23,3.5,16,3.7,1,7.6,15
2019/12/15 13:24,3.4,16,3.5,1,6,16
2019/12/15 13:25,3.5,16,3.5,1,6.5,1
2019/12/15 13:26,3.7,16,3.7,1,9.5,1
2019/12/15 13:27,3.7,16,3.7,1,7.2,2
2019/12/15 13:28,3.6,1,3.7,1,6.7,1
2019/12/15 13:29,3.9,1,3.9,1,9.5,2
2019/12/15 13:30,4.2,1,4.2,1,9.3,16
2019/12/15 13:31,4.3,1,4.3,1,11.3,16
2019/12/15 13:32,4.7,1,4.7,1,7,16
2019/12/15 13:33,4.8,1,4.8,1,7.9,15
2019/12/15 13:34,4.8,1,4.9,1,8.6,15
2019/12/15 13:35,4.9,1,4.9,1,7.1,1
2019/12/15 13:36,4.5,1,4.9,1,4.1,16
2019/12/15 13:37,4.4,16,4.5,1,5.7,15
2019/12/15 13:38,4.3,16,4.4,1,5.4,16
2019/12/15 13:39,4.2,16,4.3,1,6.3,1
2019/12/15 13:40,4,16,4.2,1,5.1,2
2019/12/15 13:41,3.8,16,3.9,1,5.5,15
2019/12/15 13:42,3.7,16,3.8,1,5.5,16
2019/12/15 13:43,3.5,16,3.6,1,7,16
2019/12/15 13:44,3.5,16,3.5,1,7.4,16
2019/12/15 13:45,3.3,16,3.4,1,6.3,16
2019/12/15 13:46,3.4,16,3.4,1,4.4,16
2019/12/15 13:47,3.5,16,3.5,16,6,15
2019/12/15 13:48,3.5,16,3.5,16,6.1,15
2019/12/15 13:49,3.4,16,3.5,16,7.8,15
2019/12/15 13:50,3.6,16,3.6,16,7.8,16
2019/12/15 13:51,3.5,16,3.6,16,5.7,15
2019/12/15 13:52,3.5,16,3.5,16,5.7,15
2019/12/15 13:53,3.5,16,3.5,16,5.2,16
2019/12/15 13:54,3.5,16,3.5,16,6.4,15
2019/12/15 13:55,3.5,16,3.6,16,6.7,1
2019/12/15 13:56,3.7,16,3.7,16,7.6,1
2019/12/15 13:57,3.7,16,3.7,16,5.7,15
2019/12/15 13:58,3.7,16,3.8,16,7.5,16
2019/12/15 13:59,3.6,16,3.7,16,4.8,16
2019/12/15 14:00,3.5,16,3.6,16,4.9,16
2019/12/15 14:01,3.5,16,3.5,16,5,16
2019/12/15 14:02,3.5,16,3.5,16,7.7,16
2019/12/15 14:03,3.4,16,3.5,16,6.7,1
2019/12/15 14:04,3.4,16,3.4,16,5.7,15
2019/12/15 14:05,3.4,16,3.4,16,5.8,15
2019/12/15 14:06,3.4,16,3.4,16,8.4,16
2019/12/15 14:07,3.5,16,3.5,16,7.2,16
2019/12/15 14:08,3.5,16,3.5,16,5.8,16
2019/12/15 14:09,3.7,16,3.7,16,7.4,16
2019/12/15 14:10,3.8,16,3.8,16,5,16
2019/12/15 14:11,3.7,16,3.8,16,4.2,15
2019/12/15 14:12,3.7,16,3.7,16,6.3,16
2019/12/15 14:13,3.9,16,3.9,16,6.9,15
2019/12/15 14:14,4,16,4,16,6.5,16
2019/12/15 14:15,4,16,4.1,16,5.8,16
2019/12/15 14:16,3.9,16,4.1,16,5.4,16
2019/12/15 14:17,3.8,16,3.9,16,6.1,15
2019/12/15 14:18,3.7,16,3.8,16,4.9,15
2019/12/15 14:19,3.5,16,3.7,16,4.5,16
2019/12/15 14:20,3.3,16,3.5,16,4.5,15
2019/12/15 14:21,3.3,16,3.3,16,5,16
2019/12/15 14:22,3.3,16,3.3,16,4.8,16
2019/12/15 14:23,3.1,16,3.3,16,4.7,16
2019/12/15 14:24,2.8,16,3.1,16,2.2,16
2019/12/15 14:25,2.7,16,2.8,16,4.2,15
2019/12/15 14:26,2.6,16,2.7,16,3.5,16
2019/12/15 14:27,2.3,16,2.5,16,2.7,16
2019/12/15 14:28,2.2,16,2.3,16,2.5,16
2019/12/15 14:29,2.3,16,2.3,16,4.8,15
2019/12/15 14:30,2.3,16,2.4,16,5.2,15
2019/12/15 14:31,2.3,16,2.3,16,4.5,16
2019/12/15 14:32,2.2,16,2.3,16,3.7,15
2019/12/15 14:33,2.1,16,2.2,16,2.6,3
2019/12/15 14:34,2.2,16,2.2,16,3.6,2
2019/12/15 14:35,2.1,16,2.2,16,2.9,1
2019/12/15 14:36,2.2,1,2.2,16,4.8,2
2019/12/15 14:37,2.2,1,2.3,16,4.1,2
2019/12/15 14:38,2.2,1,2.2,16,1.9,1
2019/12/15 14:39,2,1,2.1,16,3.6,16
2019/12/15 14:40,2.1,1,2.1,16,5.1,16
2019/12/15 14:41,2.1,1,2.1,16,4.7,1
2019/12/15 14:42,2.2,1,2.2,1,6,16
2019/12/15 14:43,2.4,1,2.4,1,3.8,16
2019/12/15 14:44,2.4,1,2.4,1,4.5,16
2019/12/15 14:45,2.3,1,2.4,1,2.9,16
2019/12/15 14:46,2.2,1,2.3,1,1.9,16
2019/12/15 14:47,2.3,1,2.3,1,4.7,2
2019/12/15 14:48,2.4,16,2.4,1,2.6,16
2019/12/15 14:49,2.4,16,2.4,1,3.6,1
2019/12/15 14:50,2.2,16,2.4,1,3.8,16
2019/12/15 14:51,2.2,16,2.2,1,4.1,1
2019/12/15 14:52,2.1,1,2.1,1,5,16
2019/12/15 14:53,2.1,1,2.1,1,4.5,2
2019/12/15 14:54,2,1,2.1,1,4.8,15
2019/12/15 14:55,2.1,1,2.1,16,4.7,16
2019/12/15 14:56,2.2,1,2.2,16,3.1,1
2019/12/15 14:57,2,1,2.1,16,3.9,1
2019/12/15 14:58,2.2,1,2.2,16,5.2,16
2019/12/15 14:59,2.3,1,2.3,16,4.4,2
2019/12/15 15:00,2.3,16,2.3,1,3.2,15
2019/12/15 15:01,2.4,1,2.4,1,4.5,2
2019/12/15 15:02,2.4,1,2.4,1,5.1,2
2019/12/15 15:03,2.4,1,2.4,1,4.7,15
2019/12/15 15:04,2.5,1,2.5,1,5.7,15
2019/12/15 15:05,2.6,1,2.6,1,5.2,16
2019/12/15 15:06,2.7,1,2.7,1,4.7,2
2019/12/15 15:07,2.9,16,2.9,16,8.3,16
2019/12/15 15:08,3,16,3,16,6.5,16
2019/12/15 15:09,3.2,16,3.2,16,7,16
2019/12/15 15:10,3.4,16,3.4,16,6.2,16
2019/12/15 15:11,3.5,16,3.5,16,4.9,16
2019/12/15 15:12,3.4,16,3.5,16,4.1,1
2019/12/15 15:13,3.5,16,3.5,16,5.5,15
2019/12/15 15:14,3.5,16,3.5,16,5.8,1
2019/12/15 15:15,3.6,16,3.6,16,5.7,16
2019/12/15 15:16,3.7,16,3.7,16,5.7,16
2019/12/15 15:17,3.6,16,3.7,16,5.4,1
2019/12/15 15:18,3.4,16,3.6,16,3.9,16
2019/12/15 15:19,3.2,16,3.3,16,5.2,15
2019/12/15 15:20,3.2,16,3.2,16,5.8,16
2019/12/15 15:21,3.3,16,3.3,16,5.8,1
2019/12/15 15:22,3.4,16,3.4,16,5.8,16
2019/12/15 15:23,3.5,16,3.5,16,6.3,16
2019/12/15 15:24,3.5,16,3.6,16,6,16
2019/12/15 15:25,3.5,16,3.6,16,5.4,16
2019/12/15 15:26,3.5,16,3.5,16,4.3,16
2019/12/15 15:27,3.4,16,3.5,16,4.1,1
2019/12/15 15:28,3.4,16,3.4,16,3.8,16
2019/12/15 15:29,3.3,16,3.4,16,4.2,14
2019/12/15 15:30,3.3,16,3.3,16,5.1,16
2019/12/15 15:31,3.2,16,3.3,16,4.5,16
2019/12/15 15:32,3.1,16,3.2,16,4.4,15
2019/12/15 15:33,2.9,16,3.1,16,3.8,16
2019/12/15 15:34,2.9,16,2.9,16,4.9,16
2019/12/15 15:35,2.8,16,2.8,16,6.4,15
2019/12/15 15:36,3,16,3,16,7.2,15
2019/12/15 15:37,3.2,16,3.2,16,6.8,16
2019/12/15 15:38,3.3,16,3.3,16,6.2,16
2019/12/15 15:39,3.2,16,3.3,16,3.3,16
2019/12/15 15:40,3.2,16,3.3,16,5.1,16
2019/12/15 15:41,3.3,16,3.3,16,5.8,15
2019/12/15 15:42,3.4,16,3.4,16,5.8,16
2019/12/15 15:43,3.7,16,3.7,16,6.5,16
2019/12/15 15:44,3.7,16,3.8,16,6.4,16
2019/12/15 15:45,3.7,16,3.8,16,5.4,16
2019/12/15 15:46,3.6,16,3.7,16,4.5,15
2019/12/15 15:47,3.4,16,3.6,16,4.1,16
2019/12/15 15:48,3.4,16,3.4,16,4.8,1
2019/12/15 15:49,3.6,16,3.6,16,5.7,16
2019/12/15 15:50,3.5,16,3.6,16,4.4,16
2019/12/15 15:51,3.3,16,3.5,16,4.8,15
2019/12/15 15:52,3.2,16,3.3,16,5.5,15
2019/12/15 15:53,3.2,16,3.2,16,7,16
2019/12/15 15:54,3.1,16,3.2,16,5.1,1
2019/12/15 15:55,3,16,3.1,16,3.7,15
2019/12/15 15:56,3,16,3,16,5.6,16
2019/12/15 15:57,3.1,16,3.1,16,6.4,16
2019/12/15 15:58,3.3,16,3.3,16,6.7,16
2019/12/15 15:59,3.3,16,3.3,16,6.3,15
2019/12/15 16:00,3.4,16,3.4,16,5.5,15
2019/12/15 16:01,3.4,16,3.4,16,4.7,15
2019/12/15 16:02,3.5,16,3.5,16,5,15
2019/12/15 16:03,3.3,16,3.4,16,4.4,16
2019/12/15 16:04,3.4,16,3.4,16,6.1,16
2019/12/15 16:05,3.4,16,3.5,16,3.8,16
2019/12/15 16:06,3.4,16,3.5,16,3.9,16
2019/12/15 16:07,3.4,16,3.4,16,5.1,15
2019/12/15 16:08,3.1,16,3.4,16,3.5,15
2019/12/15 16:09,3,16,3.1,16,5,16
2019/12/15 16:10,2.9,16,3,16,3.9,16
2019/12/15 16:11,2.8,16,2.9,16,3.8,16
2019/12/15 16:12,2.9,15,2.9,16,5.6,15
2019/12/15 16:13,2.9,15,3,16,4.2,16
2019/12/15 16:14,2.8,15,2.9,16,4.1,15
2019/12/15 16:15,2.8,15,2.8,16,3.8,16
