﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/5/3 8:11,2.2,5,2.2,5,3.1,5
2020/5/3 8:12,2.3,5,2.3,5,3.1,5
2020/5/3 8:13,2.3,5,2.4,5,2.9,5
2020/5/3 8:14,2.3,5,2.3,5,2.5,5
2020/5/3 8:15,2.2,5,2.3,5,2.9,6
2020/5/3 8:16,2.2,5,2.2,5,2.6,5
2020/5/3 8:17,2.2,5,2.2,5,3.1,5
2020/5/3 8:18,2.1,5,2.2,5,2.6,6
2020/5/3 8:19,2,5,2.1,5,2.5,5
2020/5/3 8:20,1.8,5,2,5,1.9,5
2020/5/3 8:21,1.8,5,1.8,5,3.5,3
2020/5/3 8:22,1.7,5,1.8,5,3.2,4
2020/5/3 8:23,1.6,5,1.7,5,1.3,5
2020/5/3 8:24,1.4,5,1.6,5,1.3,7
2020/5/3 8:25,1.4,5,1.4,5,1.8,3
2020/5/3 8:26,1.4,5,1.4,5,3.9,4
2020/5/3 8:27,1.5,4,1.5,5,4.8,4
2020/5/3 8:28,1.7,4,1.7,5,5.1,3
2020/5/3 8:29,1.9,4,1.9,5,4.9,3
2020/5/3 8:30,2.1,4,2.1,4,4.3,7
2020/5/3 8:31,2.2,5,2.2,5,4.5,6
2020/5/3 8:32,2.4,5,2.4,5,4.2,6
2020/5/3 8:33,2.5,5,2.5,5,3.2,7
2020/5/3 8:34,2.6,5,2.6,5,1.6,4
2020/5/3 8:35,2.6,5,2.6,5,2.4,4
2020/5/3 8:36,2.5,5,2.6,5,2.1,4
2020/5/3 8:37,2.4,5,2.4,5,3.2,4
2020/5/3 8:38,2.2,5,2.3,5,3.2,4
2020/5/3 8:39,2.1,5,2.2,5,3.5,5
2020/5/3 8:40,2.1,5,2.2,5,4.1,3
2020/5/3 8:41,2.1,4,2.2,5,3.8,3
2020/5/3 8:42,2.1,4,2.1,5,3.5,4
2020/5/3 8:43,2.1,4,2.1,5,2.6,3
2020/5/3 8:44,2.2,4,2.2,5,3.3,3
2020/5/3 8:45,2.4,4,2.4,5,3.9,4
2020/5/3 8:46,2.5,4,2.5,4,3.7,3
2020/5/3 8:47,2.5,4,2.5,4,3.1,3
2020/5/3 8:48,2.6,4,2.6,4,3.6,3
2020/5/3 8:49,2.7,4,2.7,4,3.7,3
2020/5/3 8:50,2.5,4,2.7,4,3,5
2020/5/3 8:51,2.4,4,2.5,4,2.1,6
2020/5/3 8:52,2.4,4,2.4,4,3.9,5
2020/5/3 8:53,2.3,4,2.4,4,2.7,5
2020/5/3 8:54,2.4,4,2.4,4,4.1,5
2020/5/3 8:55,2.3,5,2.4,4,3.3,4
2020/5/3 8:56,2.3,5,2.3,4,3.5,4
2020/5/3 8:57,2.3,5,2.4,4,3.2,5
2020/5/3 8:58,2.2,5,2.3,4,2.4,5
2020/5/3 8:59,2,5,2.1,4,2.4,3
2020/5/3 9:00,2,5,2,4,3,5
2020/5/3 9:01,2.1,5,2.1,4,2.9,4
2020/5/3 9:02,2,5,2.1,4,2.6,6
2020/5/3 9:03,2,5,2,4,2.6,5
2020/5/3 9:04,1.9,5,2,4,3.3,6
2020/5/3 9:05,1.8,5,1.9,5,2.7,4
2020/5/3 9:06,1.9,5,1.9,5,4.1,5
2020/5/3 9:07,1.8,5,1.9,5,3,5
2020/5/3 9:08,1.9,5,1.9,5,3.5,3
2020/5/3 9:09,2,5,2,5,3.3,4
2020/5/3 9:10,2,5,2,5,3.5,5
2020/5/3 9:11,2,5,2,5,3.1,5
2020/5/3 9:12,2.1,5,2.1,5,4.3,4
2020/5/3 9:13,2.2,4,2.2,5,3.7,4
2020/5/3 9:14,2.2,4,2.2,5,3.5,4
2020/5/3 9:15,2.3,4,2.3,4,3.6,4
2020/5/3 9:16,2.2,4,2.3,4,3.6,4
2020/5/3 9:17,2.2,4,2.3,4,3.1,6
2020/5/3 9:18,2.4,4,2.4,4,4.9,4
2020/5/3 9:19,2.5,4,2.5,4,4.4,4
2020/5/3 9:20,2.4,4,2.5,4,3.2,4
2020/5/3 9:21,2.4,4,2.4,4,2.7,3
2020/5/3 9:22,2.3,4,2.4,4,2.7,4
2020/5/3 9:23,2.3,4,2.3,4,3.1,4
2020/5/3 9:24,2.3,4,2.3,4,3.8,4
2020/5/3 9:25,2.3,4,2.3,4,3.6,3
2020/5/3 9:26,2.3,4,2.3,4,4.7,3
2020/5/3 9:27,2.5,4,2.5,4,4.7,4
2020/5/3 9:28,2.4,4,2.5,4,3.8,5
2020/5/3 9:29,2.4,4,2.4,4,4.9,5
2020/5/3 9:30,2.4,4,2.4,4,4.2,5
2020/5/3 9:31,2.5,4,2.5,4,4.4,5
2020/5/3 9:32,2.6,4,2.6,4,4.4,6
2020/5/3 9:33,2.7,4,2.7,4,4.1,6
2020/5/3 9:34,2.7,5,2.7,4,2.7,6
2020/5/3 9:35,2.6,5,2.6,4,3.6,4
2020/5/3 9:36,2.6,4,2.6,4,3.7,3
2020/5/3 9:37,2.4,5,2.6,4,2.2,6
2020/5/3 9:38,2.3,5,2.4,4,3,6
2020/5/3 9:39,2.2,5,2.3,4,2.4,3
2020/5/3 9:40,2.2,5,2.2,4,2.7,4
2020/5/3 9:41,2.1,5,2.2,4,2.6,5
2020/5/3 9:42,1.9,5,2.1,4,2.7,5
2020/5/3 9:43,1.8,5,1.9,4,2.5,7
2020/5/3 9:44,1.8,5,1.8,5,2.4,4
2020/5/3 9:45,1.8,5,1.8,5,3.7,4
2020/5/3 9:46,1.9,5,1.9,4,5.2,4
2020/5/3 9:47,2,5,2,5,4.1,4
2020/5/3 9:48,2,5,2.1,5,3.7,5
2020/5/3 9:49,2.1,5,2.1,5,3.9,5
2020/5/3 9:50,2.1,5,2.1,5,3.5,5
2020/5/3 9:51,2.2,5,2.2,5,3.5,5
2020/5/3 9:52,2.3,5,2.3,5,4.5,5
2020/5/3 9:53,2.4,5,2.4,5,4.9,6
2020/5/3 9:54,2.5,5,2.5,5,4.1,6
2020/5/3 9:55,2.6,5,2.6,5,4.2,5
2020/5/3 9:56,2.5,5,2.6,5,3.5,6
2020/5/3 9:57,2.3,5,2.4,5,2.6,4
2020/5/3 9:58,2.3,5,2.3,5,2.6,2
2020/5/3 9:59,2.3,5,2.3,5,3.2,5
2020/5/3 10:00,2.4,5,2.4,5,4.1,5
2020/5/3 10:01,2.5,5,2.5,5,3.9,5
2020/5/3 10:02,2.4,5,2.5,5,3.2,5
2020/5/3 10:03,2.4,5,2.5,5,4.4,6
2020/5/3 10:04,2.4,5,2.4,5,5.4,4
2020/5/3 10:05,2.3,5,2.4,5,3.7,6
2020/5/3 10:06,2.4,5,2.4,5,4.4,5
2020/5/3 10:07,2.6,5,2.6,5,3.7,5
2020/5/3 10:08,2.7,5,2.7,5,3.7,4
2020/5/3 10:09,2.8,5,2.8,5,4.8,4
2020/5/3 10:10,2.7,5,2.8,5,4.1,6
2020/5/3 10:11,2.6,5,2.7,5,3.7,6
2020/5/3 10:12,2.6,5,2.7,5,3.5,6
2020/5/3 10:13,2.6,5,2.6,5,3.2,6
2020/5/3 10:14,2.6,5,2.6,5,5,4
2020/5/3 10:15,2.7,5,2.7,5,4.4,4
2020/5/3 10:16,2.7,5,2.7,5,3.7,3
2020/5/3 10:17,2.6,5,2.7,5,3.8,2
2020/5/3 10:18,2.7,5,2.7,5,4.8,4
2020/5/3 10:19,2.8,5,2.8,5,5.1,6
2020/5/3 10:20,2.9,5,2.9,5,4.7,5
2020/5/3 10:21,2.9,4,2.9,5,3.7,4
2020/5/3 10:22,3,4,3,4,4.4,5
2020/5/3 10:23,3,4,3,4,3.5,4
2020/5/3 10:24,3,4,3,4,4.1,4
2020/5/3 10:25,3,4,3,4,4.4,5
2020/5/3 10:26,3,4,3,4,3.9,3
2020/5/3 10:27,3.1,4,3.1,4,4.8,4
2020/5/3 10:28,3.1,4,3.1,4,5.6,4
2020/5/3 10:29,3.1,4,3.1,4,4.8,4
2020/5/3 10:30,3.1,4,3.1,4,3.9,3
2020/5/3 10:31,3.1,4,3.1,4,4.1,5
2020/5/3 10:32,3,4,3,4,3.7,5
2020/5/3 10:33,2.9,4,3,4,2.5,4
2020/5/3 10:34,2.9,4,2.9,4,3.7,3
2020/5/3 10:35,2.8,4,2.9,4,3.1,3
2020/5/3 10:36,2.7,4,2.8,4,2.5,2
2020/5/3 10:37,2.6,4,2.7,4,4.5,3
2020/5/3 10:38,2.6,4,2.7,4,4.7,3
2020/5/3 10:39,2.5,4,2.6,4,3.7,4
2020/5/3 10:40,2.4,4,2.5,4,3.6,3
2020/5/3 10:41,2.4,4,2.4,4,3.5,3
2020/5/3 10:42,2.3,4,2.4,4,1.9,4
2020/5/3 10:43,2.3,4,2.3,4,1.9,5
2020/5/3 10:44,2.1,4,2.3,4,1.9,7
2020/5/3 10:45,2.1,4,2.1,4,2.4,6
2020/5/3 10:46,2.1,5,2.1,4,2.5,6
2020/5/3 10:47,2.1,5,2.2,4,2.7,7
2020/5/3 10:48,1.8,5,2,4,2,6
2020/5/3 10:49,1.6,5,1.8,4,1,5
2020/5/3 10:50,1.5,6,1.6,4,1.4,7
2020/5/3 10:51,1.4,6,1.5,4,2.2,6
2020/5/3 10:52,1.5,6,1.5,4,3.3,6
2020/5/3 10:53,1.6,6,1.6,4,3.5,5
2020/5/3 10:54,1.6,6,1.6,5,3.2,5
2020/5/3 10:55,1.7,6,1.7,5,3.6,4
2020/5/3 10:56,1.7,5,1.7,5,2.7,4
2020/5/3 10:57,1.8,5,1.8,5,3,5
2020/5/3 10:58,1.8,5,1.8,5,3,5
2020/5/3 10:59,2,5,2,5,3.2,5
2020/5/3 11:00,2.1,5,2.1,5,2.6,5
2020/5/3 11:01,2.2,5,2.2,5,2.7,3
2020/5/3 11:02,2,4,2.2,5,2,4
2020/5/3 11:03,1.9,4,2,5,1.8,4
2020/5/3 11:04,1.8,4,1.9,5,2.6,3
2020/5/3 11:05,1.8,4,1.8,5,4.3,5
2020/5/3 11:06,1.8,4,1.8,5,3.3,5
2020/5/3 11:07,1.7,4,1.8,5,3,5
2020/5/3 11:08,1.8,4,1.8,5,4.2,4
2020/5/3 11:09,1.8,4,1.8,5,3.8,5
2020/5/3 11:10,2,4,2,5,5,5
2020/5/3 11:11,2.1,4,2.1,5,4.1,4
2020/5/3 11:12,2.2,4,2.2,4,3.9,4
2020/5/3 11:13,2.4,4,2.4,4,3.8,5
2020/5/3 11:14,2.5,4,2.5,4,3.5,6
2020/5/3 11:15,2.6,4,2.6,4,3.5,4
2020/5/3 11:16,2.6,4,2.6,4,4.3,5
2020/5/3 11:17,2.7,4,2.7,4,4.1,5
2020/5/3 11:18,2.8,4,2.8,4,4.9,4
2020/5/3 11:19,2.9,4,2.9,4,4.7,5
2020/5/3 11:20,2.8,5,2.9,4,3.7,5
2020/5/3 11:21,2.9,5,2.9,4,4.8,5
2020/5/3 11:22,2.9,5,2.9,4,4.1,5
2020/5/3 11:23,2.9,5,2.9,4,3.8,4
2020/5/3 11:24,3,5,3,5,4.3,5
2020/5/3 11:25,3.1,5,3.1,5,4.3,5
2020/5/3 11:26,3.1,5,3.1,5,3.8,6
2020/5/3 11:27,3.1,5,3.1,5,3.3,5
2020/5/3 11:28,2.9,5,3,5,2.7,5
2020/5/3 11:29,2.8,5,2.9,5,3.8,5
2020/5/3 11:30,2.8,5,2.9,5,3.6,5
2020/5/3 11:31,2.8,5,2.8,5,3.5,5
2020/5/3 11:32,2.8,5,2.8,5,5.4,6
2020/5/3 11:33,2.8,6,2.8,5,5,6
2020/5/3 11:34,2.8,6,2.8,5,4.3,7
2020/5/3 11:35,2.8,6,2.8,5,3.6,4
2020/5/3 11:36,2.8,6,2.8,5,4.5,5
2020/5/3 11:37,2.9,6,2.9,5,4.7,5
2020/5/3 11:38,2.9,6,2.9,5,4.9,7
2020/5/3 11:39,2.9,6,3,6,4.7,8
2020/5/3 11:40,2.8,6,2.9,6,3.2,5
2020/5/3 11:41,2.8,6,2.8,6,5.4,4
2020/5/3 11:42,2.8,6,2.8,6,5.5,4
2020/5/3 11:43,2.9,6,2.9,6,6.9,6
2020/5/3 11:44,2.9,6,2.9,6,5.2,5
2020/5/3 11:45,2.9,6,2.9,6,4.9,6
2020/5/3 11:46,2.8,6,3,6,3.9,6
2020/5/3 11:47,2.8,6,2.8,6,6.4,8
2020/5/3 11:48,2.9,6,2.9,6,6.3,7
2020/5/3 11:49,3,6,3,6,6,7
2020/5/3 11:50,3,6,3,6,4.2,6
2020/5/3 11:51,2.9,6,3,6,3.2,7
2020/5/3 11:52,2.9,6,2.9,6,3.9,8
2020/5/3 11:53,2.8,7,2.9,6,5.1,7
2020/5/3 11:54,2.6,7,2.8,6,3.5,6
2020/5/3 11:55,2.5,7,2.6,6,3.9,6
2020/5/3 11:56,2.4,7,2.5,6,3.1,8
2020/5/3 11:57,2.4,7,2.5,6,4.8,8
2020/5/3 11:58,2.4,7,2.4,6,4.8,8
2020/5/3 11:59,2.4,8,2.4,6,5.8,8
2020/5/3 12:00,2.5,8,2.5,6,7.6,8
2020/5/3 12:01,2.8,8,2.8,6,7.4,8
2020/5/3 12:02,3,8,3,8,6.5,8
2020/5/3 12:03,3.1,8,3.1,8,6.7,8
2020/5/3 12:04,3.2,8,3.2,8,5.5,8
2020/5/3 12:05,3.1,8,3.2,8,3.7,8
2020/5/3 12:06,3.3,8,3.3,8,5.7,8
2020/5/3 12:07,3.4,8,3.4,8,5.8,8
2020/5/3 12:08,3.4,8,3.4,8,5.5,7
2020/5/3 12:09,3.5,8,3.6,8,6.1,8
2020/5/3 12:10,3.5,8,3.6,8,6.2,8
2020/5/3 12:11,3.4,8,3.5,8,4.5,8
2020/5/3 12:12,3.3,8,3.4,8,4.3,8
2020/5/3 12:13,3.2,8,3.3,8,5.7,9
2020/5/3 12:14,3.2,8,3.2,8,6.1,9
2020/5/3 12:15,3.3,8,3.3,8,4.8,8
2020/5/3 12:16,3.3,8,3.4,8,4.2,8
2020/5/3 12:17,3.2,8,3.3,8,4.2,8
2020/5/3 12:18,3,8,3.2,8,3.5,6
2020/5/3 12:19,3.1,8,3.1,8,6.1,7
2020/5/3 12:20,3,7,3,8,4.4,8
2020/5/3 12:21,3,7,3,8,5.4,7
2020/5/3 12:22,3.1,7,3.1,8,5.8,7
2020/5/3 12:23,3.1,7,3.1,8,5.4,7
2020/5/3 12:24,3,7,3,8,4.7,8
2020/5/3 12:25,3,7,3,8,4.4,8
2020/5/3 12:26,3.1,7,3.1,8,6,7
2020/5/3 12:27,2.9,7,3.1,8,3.5,5
2020/5/3 12:28,2.9,7,3,8,3.9,7
2020/5/3 12:29,2.8,7,3,7,4.4,8
2020/5/3 12:30,2.8,7,2.8,7,4.7,8
2020/5/3 12:31,2.7,7,2.8,7,3.7,7
2020/5/3 12:32,2.6,8,2.7,7,4.5,7
2020/5/3 12:33,2.8,7,2.8,7,6,7
2020/5/3 12:34,2.8,7,2.8,7,5,7
2020/5/3 12:35,2.9,7,2.9,7,4.8,7
2020/5/3 12:36,2.8,7,2.9,7,4.3,7
2020/5/3 12:37,3,7,3,7,4.9,8
2020/5/3 12:38,3.2,8,3.2,8,5.2,8
2020/5/3 12:39,3.3,8,3.3,8,5.1,8
2020/5/3 12:40,3.3,8,3.3,8,5.1,9
2020/5/3 12:41,3.3,8,3.3,8,3.9,8
2020/5/3 12:42,3.4,8,3.4,8,4.1,8
2020/5/3 12:43,3.3,8,3.4,8,4.3,7
2020/5/3 12:44,3.2,8,3.3,8,5.2,7
2020/5/3 12:45,3.2,8,3.2,8,4.1,7
2020/5/3 12:46,3.1,8,3.2,8,3.5,6
2020/5/3 12:47,3,8,3.1,8,3.5,8
2020/5/3 12:48,2.9,8,2.9,8,5.5,8
2020/5/3 12:49,2.8,8,2.9,8,4.7,8
2020/5/3 12:50,2.7,8,2.8,8,3.6,8
2020/5/3 12:51,2.6,8,2.7,8,3.3,9
2020/5/3 12:52,2.5,8,2.6,8,3.1,8
2020/5/3 12:53,2.4,8,2.5,8,3.8,9
2020/5/3 12:54,2.3,8,2.4,8,3.5,9
2020/5/3 12:55,2.3,8,2.3,8,4.2,9
2020/5/3 12:56,2.3,8,2.3,8,3.5,8
2020/5/3 12:57,2.3,9,2.3,8,3.6,8
2020/5/3 12:58,2.4,9,2.4,8,4.7,8
2020/5/3 12:59,2.3,9,2.4,8,4.7,9
2020/5/3 13:00,2.4,9,2.4,8,3.8,9
2020/5/3 13:01,2.5,9,2.5,8,4.8,9
2020/5/3 13:02,2.5,9,2.5,8,4.8,8
2020/5/3 13:03,2.7,9,2.7,9,6,9
2020/5/3 13:04,2.8,9,2.8,9,4.9,8
2020/5/3 13:05,2.8,9,2.8,9,4.5,10
2020/5/3 13:06,2.8,9,2.8,9,4.1,10
2020/5/3 13:07,2.8,9,2.8,9,4.5,8
2020/5/3 13:08,2.7,9,2.8,9,5,10
2020/5/3 13:09,2.7,9,2.7,9,5.1,10
2020/5/3 13:10,2.6,9,2.7,9,4.4,9
2020/5/3 13:11,2.6,9,2.6,9,4.7,9
2020/5/3 13:12,2.5,9,2.6,9,3.7,9
2020/5/3 13:13,2.3,9,2.5,9,4.1,9
2020/5/3 13:14,2.2,9,2.3,9,4.4,8
2020/5/3 13:15,2.2,9,2.2,9,3.8,8
2020/5/3 13:16,2.1,9,2.2,9,2.6,10
2020/5/3 13:17,2.1,9,2.2,9,2.6,8
2020/5/3 13:18,2.1,9,2.1,9,4.4,10
2020/5/3 13:19,2.1,9,2.1,9,4.7,10
2020/5/3 13:20,2.3,9,2.3,9,5.5,9
2020/5/3 13:21,2.3,10,2.3,9,5,9
2020/5/3 13:22,2.4,10,2.4,9,4.9,10
2020/5/3 13:23,2.4,10,2.4,10,4.9,8
2020/5/3 13:24,2.4,10,2.4,10,4.2,10
2020/5/3 13:25,2.5,10,2.5,10,4.8,9
2020/5/3 13:26,2.6,10,2.6,10,3.9,8
2020/5/3 13:27,2.7,10,2.7,10,3.9,9
2020/5/3 13:28,2.7,10,2.8,10,3.3,10
2020/5/3 13:29,2.6,10,2.7,10,3,10
2020/5/3 13:30,2.4,10,2.6,10,3.9,10
2020/5/3 13:31,2.4,10,2.4,10,5.1,9
2020/5/3 13:32,2.3,9,2.4,10,4.2,9
2020/5/3 13:33,2.3,9,2.3,10,3.6,8
2020/5/3 13:34,2.3,9,2.3,10,4.2,9
2020/5/3 13:35,2.2,9,2.3,10,4.3,9
2020/5/3 13:36,2.1,9,2.2,10,3.7,10
2020/5/3 13:37,2.2,9,2.2,10,5,9
2020/5/3 13:38,2.2,9,2.2,10,4.1,10
2020/5/3 13:39,2.4,9,2.4,10,5.6,9
2020/5/3 13:40,2.5,9,2.5,9,5,10
2020/5/3 13:41,2.6,9,2.6,9,4.9,9
2020/5/3 13:42,2.6,9,2.6,9,4.2,10
2020/5/3 13:43,2.7,10,2.7,10,5.1,10
2020/5/3 13:44,2.8,10,2.8,10,5.7,9
2020/5/3 13:45,2.9,10,2.9,10,5.1,9
2020/5/3 13:46,3.1,10,3.1,10,5.8,9
2020/5/3 13:47,3.1,9,3.2,10,5.4,9
2020/5/3 13:48,3.1,10,3.1,10,5.8,9
2020/5/3 13:49,3.1,10,3.2,10,4.9,9
2020/5/3 13:50,2.9,10,3,10,4.1,9
2020/5/3 13:51,2.9,10,3,10,6,10
2020/5/3 13:52,2.9,9,3,10,3.7,9
2020/5/3 13:53,2.7,9,2.9,10,2.7,9
2020/5/3 13:54,2.6,10,2.7,10,4.5,10
2020/5/3 13:55,2.5,10,2.6,10,3.5,11
2020/5/3 13:56,2.3,10,2.5,10,5.1,10
2020/5/3 13:57,2.2,10,2.3,10,4.8,9
2020/5/3 13:58,2.1,10,2.2,10,4.5,9
2020/5/3 13:59,2.1,10,2.1,9,4.2,10
2020/5/3 14:00,2.2,10,2.2,10,5,9
2020/5/3 14:01,2.1,10,2.2,10,4.3,10
2020/5/3 14:02,2.1,10,2.2,9,3.3,9
2020/5/3 14:03,2.1,10,2.1,10,3,8
2020/5/3 14:04,2.1,9,2.1,10,4.4,9
2020/5/3 14:05,2,9,2.1,10,3.5,10
2020/5/3 14:06,1.9,9,2,10,3,11
2020/5/3 14:07,2,9,2,10,3.3,9
2020/5/3 14:08,2,9,2,10,5,9
2020/5/3 14:09,2,9,2.1,10,3.2,9
2020/5/3 14:10,1.8,9,2,10,2.5,10
2020/5/3 14:11,1.7,9,1.8,10,2.9,9
2020/5/3 14:12,1.7,9,1.7,10,5.1,9
2020/5/3 14:13,1.8,9,1.8,10,4.3,10
2020/5/3 14:14,1.8,9,1.8,9,5.4,9
2020/5/3 14:15,1.8,9,1.9,9,2.7,11
2020/5/3 14:16,1.8,10,1.8,9,2.9,9
2020/5/3 14:17,1.8,10,1.8,9,2.6,9
2020/5/3 14:18,1.6,10,1.8,9,2.4,10
2020/5/3 14:19,1.7,10,1.7,9,3.8,10
2020/5/3 14:20,1.8,10,1.8,9,3.6,9
2020/5/3 14:21,1.8,9,1.8,9,3.6,10
2020/5/3 14:22,1.9,10,1.9,9,3.8,10
2020/5/3 14:23,1.8,10,1.9,9,3.5,10
2020/5/3 14:24,1.7,10,1.8,9,3.1,10
2020/5/3 14:25,1.7,10,1.7,10,2.5,10
2020/5/3 14:26,1.7,10,1.8,10,2.6,10
2020/5/3 14:27,1.6,10,1.7,10,1.5,10
2020/5/3 14:28,1.6,10,1.6,10,1.4,9
2020/5/3 14:29,1.5,10,1.6,10,2.4,10
2020/5/3 14:30,1.5,10,1.5,10,2.4,10
2020/5/3 14:31,1.4,10,1.5,10,1.9,9
2020/5/3 14:32,1.1,10,1.3,10,1,10
2020/5/3 14:33,1,10,1.1,10,1,10
2020/5/3 14:34,0.8,10,1,10,1.5,9
2020/5/3 14:35,0.8,10,0.9,10,1.6,10
2020/5/3 14:36,0.8,10,0.8,10,1.6,10
2020/5/3 14:37,0.8,10,0.8,10,1.6,9
2020/5/3 14:38,0.8,10,0.8,10,1.4,11
2020/5/3 14:39,0.8,10,0.8,10,2,11
2020/5/3 14:40,0.7,10,0.8,10,2,9
2020/5/3 14:41,0.6,10,0.7,10,1.6,10
2020/5/3 14:42,0.7,10,0.7,10,2,9
2020/5/3 14:43,0.7,10,0.7,10,1.5,9
2020/5/3 14:44,0.8,10,0.8,10,2.2,10
2020/5/3 14:45,0.9,10,0.9,10,2,10
2020/5/3 14:46,1,10,1,10,2.1,11
2020/5/3 14:47,1,10,1,10,1.9,11
2020/5/3 14:48,1,10,1,10,1.5,11
2020/5/3 14:49,1,10,1,10,1.8,9
2020/5/3 14:50,1.1,10,1.1,10,1.8,9
2020/5/3 14:51,1.1,11,1.1,10,1.6,13
2020/5/3 14:52,1.2,11,1.2,11,2,12
2020/5/3 14:53,1.2,11,1.2,11,1,11
2020/5/3 14:54,1.1,12,1.2,11,1.1,14
2020/5/3 14:55,1,12,1.1,11,1.4,15
2020/5/3 14:56,0.9,12,1,11,0.1,13
2020/5/3 14:57,0.8,12,0.9,11,0.3,14
2020/5/3 14:58,0.7,12,0.7,11,0.6,12
2020/5/3 14:59,0.6,13,0.7,11,0.5,11
2020/5/3 15:00,0.5,12,0.6,11,0.1,9
2020/5/3 15:01,0.4,12,0.5,11,0.1,9
2020/5/3 15:02,0.3,12,0.4,11,0.5,14
2020/5/3 15:03,0.3,12,0.3,11,1.5,14
2020/5/3 15:04,0.4,12,0.4,12,1.4,13
2020/5/3 15:05,0.4,12,0.4,12,1.5,14
2020/5/3 15:06,0.5,12,0.5,12,1.5,14
2020/5/3 15:07,0.5,12,0.5,12,1.1,14
2020/5/3 15:08,0.5,13,0.5,12,1.3,15
2020/5/3 15:09,0.6,13,0.6,13,1.5,16
2020/5/3 15:10,0.7,13,0.7,13,0.9,14
2020/5/3 15:11,0.7,14,0.7,13,0.6,14
2020/5/3 15:12,0.7,14,0.7,13,0.9,12
2020/5/3 15:13,0.7,14,0.7,13,1.1,13
2020/5/3 15:14,0.6,13,0.7,13,1,13
2020/5/3 15:15,0.6,13,0.7,13,0.8,12
2020/5/3 15:16,0.5,13,0.6,13,0.4,12
2020/5/3 15:17,0.4,13,0.5,13,0.3,15
2020/5/3 15:18,0.5,13,0.5,13,0.6,12
2020/5/3 15:19,0.4,13,0.4,13,0.6,13
2020/5/3 15:20,0.4,13,0.4,13,0.4,14
2020/5/3 15:21,0.3,13,0.3,14,0.1,14
2020/5/3 15:22,0.3,13,0.3,14,0,13
2020/5/3 15:23,0.2,13,0.3,14,0,14
2020/5/3 15:24,0.2,14,0.2,13,1.1,1
2020/5/3 15:25,0.3,14,0.3,13,2.4,1
2020/5/3 15:26,0.5,15,0.5,13,2.5,16
2020/5/3 15:27,0.5,15,0.5,13,1.9,16
2020/5/3 15:28,0.5,15,0.5,15,1,9
2020/5/3 15:29,0.5,16,0.5,15,1.1,10
2020/5/3 15:30,0.6,16,0.6,16,1,5
2020/5/3 15:31,0.6,1,0.6,16,0.9,3
2020/5/3 15:32,0.7,2,0.7,2,1.5,4
2020/5/3 15:33,0.7,2,0.7,2,3.5,3
2020/5/3 15:34,1,3,1,2,4.5,2
2020/5/3 15:35,1.1,3,1.1,3,4.3,5
2020/5/3 15:36,1.2,4,1.2,4,5.2,5
2020/5/3 15:37,1.6,4,1.6,4,6.9,5
2020/5/3 15:38,2,4,2,4,7.6,4
2020/5/3 15:39,2.5,4,2.5,4,6.5,4
2020/5/3 15:40,2.9,4,2.9,4,6.5,6
2020/5/3 15:41,3.5,4,3.5,4,9.4,5
2020/5/3 15:42,3.9,5,3.9,5,7.6,6
2020/5/3 15:43,4.2,5,4.2,5,6.2,7
2020/5/3 15:44,4.2,5,4.2,5,6.1,6
2020/5/3 15:45,4.4,5,4.4,5,7.1,6
2020/5/3 15:46,4.5,5,4.5,5,6.7,7
2020/5/3 15:47,4.5,5,4.5,5,6.9,7
2020/5/3 15:48,4.5,6,4.5,5,8.7,8
2020/5/3 15:49,4.7,6,4.7,6,10.2,7
2020/5/3 15:50,4.7,6,4.7,6,8.9,6
2020/5/3 15:51,4.6,6,4.8,6,9.2,6
2020/5/3 15:52,4.3,6,4.5,6,4.1,9
2020/5/3 15:53,4.2,6,4.3,6,6.1,7
2020/5/3 15:54,4.5,6,4.5,6,8.1,7
2020/5/3 15:55,4.4,6,4.5,6,6,8
2020/5/3 15:56,4.4,6,4.4,6,5.1,4
2020/5/3 15:57,4.2,6,4.3,6,4.4,6
2020/5/3 15:58,4.1,6,4.3,6,5.7,5
2020/5/3 15:59,3.8,6,4,6,6,5
2020/5/3 16:00,3.9,6,3.9,6,7.1,4
2020/5/3 16:01,4,6,4,6,10,5
2020/5/3 16:02,4.4,5,4.4,6,9.9,6
2020/5/3 16:03,4.6,5,4.6,5,8.5,5
2020/5/3 16:04,4.6,5,4.7,5,7.6,6
2020/5/3 16:05,4.8,5,4.8,5,8.7,6
2020/5/3 16:06,5,5,5,5,6.8,6
2020/5/3 16:07,5.1,5,5.1,5,7.1,5
2020/5/3 16:08,5.2,5,5.2,5,6.8,6
2020/5/3 16:09,5.2,5,5.2,5,5.8,6
2020/5/3 16:10,5,6,5.2,5,5.6,6
2020/5/3 16:11,4.9,6,5,5,8.5,6
2020/5/3 16:12,4.7,6,4.9,5,6.7,8
2020/5/3 16:13,4.5,6,4.7,5,4.9,6
2020/5/3 16:14,4.2,6,4.4,5,3.7,7
2020/5/3 16:15,3.9,6,4.1,5,6.3,5
2020/5/3 16:16,4,6,4,5,6.5,6
2020/5/3 16:17,4,6,4,5,6.2,6
2020/5/3 16:18,3.8,6,3.9,5,4.5,5
2020/5/3 16:19,3.8,6,3.8,5,6,5
