﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/4/22 8:10,3.1,12,3.1,12,4.9,13
2020/4/22 8:11,3.5,12,3.5,12,10.5,13
2020/4/22 8:12,3.8,13,3.8,13,9,15
2020/4/22 8:13,3.8,13,3.9,13,8.7,16
2020/4/22 8:14,3.8,13,3.8,13,5.5,16
2020/4/22 8:15,3.8,13,3.8,13,4.4,15
2020/4/22 8:16,3.5,14,3.7,13,4.4,15
2020/4/22 8:17,3.4,14,3.4,13,3.8,13
2020/4/22 8:18,3.4,14,3.5,13,4.8,13
2020/4/22 8:19,3.3,14,3.4,13,6.2,11
2020/4/22 8:20,3.3,14,3.3,13,7.7,11
2020/4/22 8:21,3.2,14,3.5,13,7.7,12
2020/4/22 8:22,2.9,13,3.2,13,5.6,12
2020/4/22 8:23,2.9,13,2.9,13,5.5,14
2020/4/22 8:24,2.9,13,2.9,13,5.7,10
2020/4/22 8:25,3.2,13,3.2,13,7.8,12
2020/4/22 8:26,3.3,13,3.3,14,4.1,11
2020/4/22 8:27,3.6,13,3.6,13,8.7,12
2020/4/22 8:28,3.6,13,3.7,13,7.5,12
2020/4/22 8:29,3.5,12,3.6,13,6.3,10
2020/4/22 8:30,3.4,12,3.6,13,5.6,10
2020/4/22 8:31,3.3,12,3.4,13,5.5,10
2020/4/22 8:32,3.4,12,3.5,13,4.4,11
2020/4/22 8:33,3.5,12,3.5,13,7,12
2020/4/22 8:34,3.5,12,3.5,13,4.8,10
2020/4/22 8:35,3.2,12,3.4,13,5,11
2020/4/22 8:36,3.3,11,3.3,13,6,10
2020/4/22 8:37,3,11,3.3,13,3.6,12
2020/4/22 8:38,2.8,11,2.9,13,4.8,10
2020/4/22 8:39,2.8,11,2.8,12,4.7,8
2020/4/22 8:40,2.8,11,2.8,12,4.1,10
2020/4/22 8:41,2.7,11,2.8,12,2.9,11
2020/4/22 8:42,2.5,11,2.7,12,2.7,15
2020/4/22 8:43,2.3,11,2.5,12,3.6,11
2020/4/22 8:44,2.2,11,2.3,12,2.2,11
2020/4/22 8:45,2.3,11,2.3,11,6.5,14
2020/4/22 8:46,2.1,11,2.3,11,4.1,9
2020/4/22 8:47,2.2,11,2.2,11,4.9,12
2020/4/22 8:48,2.2,12,2.3,11,4.3,13
2020/4/22 8:49,2.3,12,2.3,11,4.4,13
2020/4/22 8:50,2.2,12,2.3,11,3.1,10
2020/4/22 8:51,2.1,12,2.2,11,2.9,10
2020/4/22 8:52,2.2,12,2.2,11,4.4,9
2020/4/22 8:53,2.4,12,2.4,12,5.6,9
2020/4/22 8:54,2.5,11,2.5,11,6.2,10
2020/4/22 8:55,2.4,11,2.6,11,5.4,11
2020/4/22 8:56,2.4,11,2.5,11,3,14
2020/4/22 8:57,2.3,11,2.4,11,2.5,10
2020/4/22 8:58,2.1,11,2.2,11,3.5,8
2020/4/22 8:59,1.9,11,2.1,11,3.1,9
2020/4/22 9:00,2,11,2,11,4.9,12
2020/4/22 9:01,2.1,11,2.1,11,3.8,13
2020/4/22 9:02,2,12,2.1,11,3.2,13
2020/4/22 9:03,2,12,2,11,5.6,13
2020/4/22 9:04,2.1,12,2.1,11,6.7,12
2020/4/22 9:05,2,12,2.1,11,4.8,13
2020/4/22 9:06,2.1,12,2.1,11,6.1,9
2020/4/22 9:07,2.1,12,2.1,11,3.6,8
2020/4/22 9:08,2.1,12,2.1,11,5.7,12
2020/4/22 9:09,2.3,12,2.3,12,6.8,9
2020/4/22 9:10,2.5,12,2.5,12,6.8,10
2020/4/22 9:11,2.7,12,2.7,12,6.9,10
2020/4/22 9:12,2.9,11,2.9,11,6.3,10
2020/4/22 9:13,2.9,11,2.9,11,7.6,11
2020/4/22 9:14,3,11,3,11,6.4,9
2020/4/22 9:15,3,11,3,11,3.7,13
2020/4/22 9:16,2.9,11,3,11,4.2,11
2020/4/22 9:17,3.1,11,3.1,11,5.5,13
2020/4/22 9:18,3.3,11,3.3,11,6.1,13
2020/4/22 9:19,3.4,11,3.4,11,7,13
2020/4/22 9:20,3.3,12,3.4,11,5.4,12
2020/4/22 9:21,3.1,12,3.3,11,3,12
2020/4/22 9:22,3.1,12,3.1,11,4.9,12
2020/4/22 9:23,3,12,3.2,11,4.4,12
2020/4/22 9:24,2.8,12,3,11,3.6,9
2020/4/22 9:25,2.9,12,2.9,11,5.6,10
2020/4/22 9:26,3.1,12,3.1,11,6.3,9
2020/4/22 9:27,3.2,12,3.2,11,6.2,10
2020/4/22 9:28,3.3,11,3.3,11,7.2,9
2020/4/22 9:29,3.2,11,3.3,11,6.8,10
2020/4/22 9:30,3.3,11,3.3,12,7.6,10
2020/4/22 9:31,3.5,10,3.5,10,6.4,11
2020/4/22 9:32,3.7,10,3.7,10,8.9,11
2020/4/22 9:33,3.8,10,3.8,10,7.6,10
2020/4/22 9:34,4,10,4,10,6.2,10
2020/4/22 9:35,4.1,10,4.1,10,9.1,10
2020/4/22 9:36,4.4,10,4.4,10,10.8,9
2020/4/22 9:37,4.4,10,4.4,10,7.1,9
2020/4/22 9:38,4.4,10,4.4,10,9.2,9
2020/4/22 9:39,4.6,10,4.6,10,9,10
2020/4/22 9:40,4.7,10,4.7,10,8.4,10
2020/4/22 9:41,4.7,10,4.7,10,7.5,10
2020/4/22 9:42,4.4,10,4.7,10,8.3,9
2020/4/22 9:43,4.3,10,4.3,10,8.9,9
2020/4/22 9:44,4.4,10,4.4,10,7.4,10
2020/4/22 9:45,4.4,10,4.5,10,8.4,10
2020/4/22 9:46,4.3,10,4.4,10,8.7,10
2020/4/22 9:47,4.6,10,4.6,10,8.4,9
2020/4/22 9:48,4.6,10,4.6,10,8.4,10
2020/4/22 9:49,4.5,10,4.7,10,8.2,10
2020/4/22 9:50,4.5,10,4.6,10,10.3,10
2020/4/22 9:51,4.6,10,4.6,10,8.5,9
2020/4/22 9:52,4.7,10,4.7,10,7.6,11
2020/4/22 9:53,4.5,10,4.7,10,7.1,10
2020/4/22 9:54,4.5,10,4.6,10,6.4,9
2020/4/22 9:55,4.5,10,4.6,10,6.9,9
2020/4/22 9:56,4.6,10,4.6,10,13.5,10
2020/4/22 9:57,4.3,10,4.6,10,10.7,10
2020/4/22 9:58,4.4,10,4.5,10,9.2,11
2020/4/22 9:59,4.6,11,4.6,10,9,13
2020/4/22 10:00,4.4,11,4.6,10,7.1,14
2020/4/22 10:01,4.1,11,4.3,10,6.2,13
2020/4/22 10:02,4.3,12,4.3,10,9.2,13
2020/4/22 10:03,4.5,12,4.5,10,9.7,13
2020/4/22 10:04,4.4,12,4.5,10,3.8,13
2020/4/22 10:05,4.1,12,4.4,10,4.4,10
2020/4/22 10:06,3.8,12,4.1,10,7,9
2020/4/22 10:07,3.8,12,3.8,11,9,10
2020/4/22 10:08,3.8,12,3.8,11,7.4,11
2020/4/22 10:09,3.6,12,3.8,11,8.5,9
2020/4/22 10:10,3.7,11,3.7,12,7.6,10
2020/4/22 10:11,3.9,11,4,12,5.8,10
2020/4/22 10:12,3.5,11,3.9,12,3.7,9
2020/4/22 10:13,3.2,11,3.5,12,5.5,9
2020/4/22 10:14,3.5,11,3.5,12,8.4,10
2020/4/22 10:15,3.6,11,3.6,12,7.1,12
2020/4/22 10:16,4,11,4,11,10,10
2020/4/22 10:17,4.4,11,4.4,11,11.9,10
2020/4/22 10:18,4.2,11,4.3,11,9.2,9
2020/4/22 10:19,4.4,10,4.5,11,9.2,11
2020/4/22 10:20,4.4,10,4.4,11,8.4,8
2020/4/22 10:21,4.6,10,4.6,10,9.2,9
2020/4/22 10:22,5.2,10,5.2,10,10.7,10
2020/4/22 10:23,5.5,10,5.5,10,9.7,10
2020/4/22 10:24,5.5,10,5.5,10,8.3,10
2020/4/22 10:25,5.5,10,5.5,10,6.4,11
2020/4/22 10:26,5.2,10,5.5,10,6.8,11
2020/4/22 10:27,4.7,10,5.2,10,7.7,10
2020/4/22 10:28,4.6,11,4.8,10,7.6,12
2020/4/22 10:29,4.1,11,4.5,10,3.5,9
2020/4/22 10:30,4.1,11,4.1,10,9.5,10
2020/4/22 10:31,4.2,11,4.2,10,9.7,9
2020/4/22 10:32,4.2,11,4.2,10,11.8,13
2020/4/22 10:33,4.1,11,4.2,10,7.4,13
2020/4/22 10:34,4,11,4.1,10,6.8,12
2020/4/22 10:35,4,11,4,10,6.7,12
2020/4/22 10:36,3.9,12,3.9,10,7.2,13
2020/4/22 10:37,4.2,12,4.2,10,8.7,11
2020/4/22 10:38,4.2,12,4.2,11,5.8,9
2020/4/22 10:39,4.5,12,4.5,12,7.2,12
2020/4/22 10:40,4.4,12,4.5,12,8.9,8
2020/4/22 10:41,4,12,4.3,12,4.1,1
2020/4/22 10:42,3.3,12,3.9,12,1.3,11
2020/4/22 10:43,2.9,12,3.3,12,2.9,9
2020/4/22 10:44,2.7,12,2.9,12,3.1,11
2020/4/22 10:45,2.5,12,2.7,12,2.6,8
2020/4/22 10:46,2.2,12,2.5,12,3.6,12
2020/4/22 10:47,1.8,12,2.2,12,2.4,12
2020/4/22 10:48,1.7,12,1.8,12,3.5,12
2020/4/22 10:49,1.4,12,1.7,12,2.6,12
2020/4/22 10:50,1.4,12,1.4,12,6.3,12
2020/4/22 10:51,1.6,11,1.6,12,5.8,11
2020/4/22 10:52,1.9,11,1.9,12,6.1,9
2020/4/22 10:53,2.2,11,2.2,12,7.6,9
2020/4/22 10:54,2.4,11,2.4,12,4.7,9
2020/4/22 10:55,2.7,11,2.7,11,6.5,10
2020/4/22 10:56,3,11,3,11,6.7,11
2020/4/22 10:57,3.3,11,3.3,11,6.2,10
2020/4/22 10:58,3.4,11,3.4,11,8.2,9
2020/4/22 10:59,3.6,11,3.6,11,5.5,11
2020/4/22 11:00,3.6,11,3.7,11,4.7,11
2020/4/22 11:01,3.6,10,3.6,11,5.5,9
2020/4/22 11:02,3.5,10,3.6,11,4.1,10
2020/4/22 11:03,3.3,10,3.6,11,4.3,9
2020/4/22 11:04,3.1,11,3.3,11,0.9,14
2020/4/22 11:05,2.7,11,3,11,3.8,10
2020/4/22 11:06,2.6,11,2.7,11,7.6,11
2020/4/22 11:07,2.7,11,2.8,11,7,10
2020/4/22 11:08,2.6,11,2.6,11,7.5,8
2020/4/22 11:09,2.5,10,2.5,11,9.1,10
2020/4/22 11:10,2.8,11,2.8,11,10.5,9
2020/4/22 11:11,3.2,11,3.2,10,9.8,10
2020/4/22 11:12,3.3,10,3.3,10,6.5,12
2020/4/22 11:13,3.4,10,3.4,10,6.3,10
2020/4/22 11:14,3.7,10,3.7,10,5.2,10
2020/4/22 11:15,4.1,10,4.1,10,8.7,10
2020/4/22 11:16,4.2,10,4.2,10,9.5,9
2020/4/22 11:17,4.4,10,4.4,10,9.3,9
2020/4/22 11:18,4.5,10,4.5,10,6.2,9
2020/4/22 11:19,4.6,10,4.7,10,6.7,12
2020/4/22 11:20,4.2,11,4.6,10,4.3,15
2020/4/22 11:21,3.5,11,4.1,10,1,4
2020/4/22 11:22,3.3,11,3.5,10,4.4,9
2020/4/22 11:23,3.2,11,3.3,10,5.7,10
2020/4/22 11:24,3.1,11,3.2,10,5.7,9
2020/4/22 11:25,2.9,11,3.1,10,5.6,10
2020/4/22 11:26,2.9,11,3,10,6.9,10
2020/4/22 11:27,2.8,11,2.9,10,8.7,10
2020/4/22 11:28,3.1,11,3.1,10,10.7,9
2020/4/22 11:29,3.3,11,3.3,10,10.1,12
2020/4/22 11:30,3.3,11,3.3,11,6.7,15
2020/4/22 11:31,3.4,11,3.4,11,2.5,8
2020/4/22 11:32,3.5,11,3.5,11,7.1,10
2020/4/22 11:33,3.4,11,3.5,11,6,10
2020/4/22 11:34,3.3,11,3.4,11,3.7,9
2020/4/22 11:35,3.5,10,3.5,11,9.3,9
2020/4/22 11:36,3.5,10,3.5,11,9.9,9
2020/4/22 11:37,3.5,11,3.6,11,10.1,12
2020/4/22 11:38,3.1,11,3.4,11,4.3,9
2020/4/22 11:39,2.6,11,3,11,3.3,10
2020/4/22 11:40,2.7,11,2.7,11,6.2,12
2020/4/22 11:41,3,11,3,11,5.8,10
2020/4/22 11:42,3.1,11,3.2,11,7.8,10
2020/4/22 11:43,3.2,11,3.2,11,8.1,10
2020/4/22 11:44,3.6,11,3.6,11,7.8,10
2020/4/22 11:45,3.4,11,3.6,11,4.5,12
2020/4/22 11:46,3,11,3.3,11,2.5,10
2020/4/22 11:47,2.8,11,3,11,6.3,10
2020/4/22 11:48,3.1,11,3.1,11,10.1,10
2020/4/22 11:49,3.4,10,3.4,11,7.2,10
2020/4/22 11:50,3.4,10,3.4,11,6.3,10
2020/4/22 11:51,3.5,10,3.5,11,7.5,11
2020/4/22 11:52,3.6,10,3.6,11,8.5,10
2020/4/22 11:53,3.5,10,3.6,11,5,8
2020/4/22 11:54,3.3,10,3.4,11,11,13
2020/4/22 11:55,3.7,10,3.7,10,9,10
2020/4/22 11:56,4.1,11,4.1,11,7.6,12
2020/4/22 11:57,4.2,11,4.2,11,6.5,13
2020/4/22 11:58,4.2,11,4.2,11,11.4,13
2020/4/22 11:59,4.3,11,4.3,11,8.9,13
2020/4/22 12:00,4.3,12,4.4,11,4.7,13
2020/4/22 12:01,4.1,12,4.3,11,5.6,16
2020/4/22 12:02,3.7,12,4,11,2.4,11
2020/4/22 12:03,3.6,13,3.7,11,4.7,9
2020/4/22 12:04,3.5,13,3.6,11,7.8,10
2020/4/22 12:05,3.3,12,3.5,11,7.8,9
2020/4/22 12:06,3.2,12,3.3,11,7.8,13
2020/4/22 12:07,3.1,13,3.2,11,6.5,9
2020/4/22 12:08,3.3,12,3.3,11,9.4,11
2020/4/22 12:09,3,12,3.2,11,6.1,10
2020/4/22 12:10,3,11,3,12,6.8,10
2020/4/22 12:11,3.2,11,3.2,12,6.7,13
2020/4/22 12:12,3.4,11,3.4,12,6.9,12
2020/4/22 12:13,3.4,11,3.4,13,3.3,7
2020/4/22 12:14,3.5,11,3.5,13,6.8,10
2020/4/22 12:15,3.6,11,3.6,11,6.3,11
2020/4/22 12:16,3.5,11,3.7,11,5.8,10
2020/4/22 12:17,3.3,11,3.5,11,6.8,10
2020/4/22 12:18,3,11,3.3,11,8.4,10
2020/4/22 12:19,3.1,11,3.1,11,7.4,11
2020/4/22 12:20,3.3,11,3.3,11,6.3,9
2020/4/22 12:21,3.2,10,3.3,11,6.9,11
2020/4/22 12:22,3,10,3.1,11,4.2,9
2020/4/22 12:23,3,10,3.1,11,4.9,10
2020/4/22 12:24,3,10,3.1,11,5.2,8
2020/4/22 12:25,2.9,10,3,11,6.9,10
2020/4/22 12:26,3.2,10,3.2,11,6.5,10
2020/4/22 12:27,3.5,10,3.6,10,8.1,10
2020/4/22 12:28,3.4,10,3.5,10,6.1,9
2020/4/22 12:29,3.2,10,3.4,10,4.9,10
2020/4/22 12:30,3,10,3.2,10,6.8,10
2020/4/22 12:31,2.9,10,2.9,10,6.4,10
2020/4/22 12:32,3.1,11,3.1,10,5.6,14
2020/4/22 12:33,2.9,11,3.1,10,3,1
2020/4/22 12:34,2.9,11,2.9,10,4.8,9
2020/4/22 12:35,2.8,11,2.9,10,6.8,10
2020/4/22 12:36,2.7,11,2.8,10,5.1,10
2020/4/22 12:37,2.4,11,2.7,10,5.1,9
2020/4/22 12:38,2.3,11,2.4,10,3.3,11
2020/4/22 12:39,2.3,12,2.4,10,4.3,15
2020/4/22 12:40,2.5,12,2.5,11,8.9,12
2020/4/22 12:41,2.7,12,2.7,11,8.9,13
2020/4/22 12:42,2.6,12,2.7,11,4.7,12
2020/4/22 12:43,2.8,11,2.8,11,4.2,12
2020/4/22 12:44,2.6,11,2.8,11,1.1,10
2020/4/22 12:45,2.5,12,2.6,11,6.1,12
2020/4/22 12:46,2.7,12,2.7,11,9.3,12
2020/4/22 12:47,3.1,12,3.1,12,8.5,12
2020/4/22 12:48,3.2,13,3.2,13,5.2,14
2020/4/22 12:49,3.4,12,3.4,12,8.4,10
2020/4/22 12:50,3.2,13,3.4,12,4.3,11
2020/4/22 12:51,3,12,3.1,12,5.6,9
2020/4/22 12:52,3,12,3,12,4.5,9
2020/4/22 12:53,3,12,3,12,5.2,10
2020/4/22 12:54,3.7,12,3.7,12,11.7,10
2020/4/22 12:55,3.8,11,3.9,12,7.5,11
2020/4/22 12:56,3.6,11,3.8,12,6.2,11
2020/4/22 12:57,3.3,11,3.5,12,5.4,8
2020/4/22 12:58,3.2,11,3.3,12,5.8,9
2020/4/22 12:59,3.2,10,3.3,12,6.3,11
2020/4/22 13:00,3.3,10,3.3,12,6,12
2020/4/22 13:01,3.4,10,3.5,12,6.1,12
2020/4/22 13:02,3.5,11,3.5,12,7.1,10
2020/4/22 13:03,3.5,11,3.5,12,5.7,11
2020/4/22 13:04,3.1,11,3.5,12,6.1,10
2020/4/22 13:05,3.1,10,3.1,11,7.4,10
2020/4/22 13:06,3.3,10,3.3,11,12.3,10
2020/4/22 13:07,3.6,10,3.6,10,9.5,10
2020/4/22 13:08,3.8,10,3.8,10,6.9,10
2020/4/22 13:09,3.7,10,3.8,10,5.6,10
2020/4/22 13:10,3.8,10,3.8,10,6,11
2020/4/22 13:11,3.7,10,3.7,10,6.5,10
2020/4/22 13:12,3.9,10,3.9,10,9.2,10
2020/4/22 13:13,4.2,10,4.2,10,9.1,10
2020/4/22 13:14,4.4,10,4.4,10,9,10
2020/4/22 13:15,4.5,10,4.5,10,9.2,9
2020/4/22 13:16,4.4,10,4.5,10,7.4,12
2020/4/22 13:17,4.1,11,4.4,10,6.1,12
2020/4/22 13:18,3.9,11,4.1,10,6.7,9
2020/4/22 13:19,4.1,11,4.1,10,8.9,15
2020/4/22 13:20,4.1,11,4.2,10,6.2,10
2020/4/22 13:21,4,11,4.2,10,4.1,16
2020/4/22 13:22,3.8,12,4,10,5.8,15
2020/4/22 13:23,3.7,13,3.8,10,7.4,16
2020/4/22 13:24,3.6,13,3.7,10,8.1,16
2020/4/22 13:25,3.3,14,3.6,10,4.4,15
2020/4/22 13:26,3,15,3.3,10,2.2,12
2020/4/22 13:27,2.8,15,3,11,2.2,3
2020/4/22 13:28,2.7,15,2.8,11,3.7,10
2020/4/22 13:29,2.5,15,2.8,11,6.1,10
2020/4/22 13:30,2.3,16,2.5,11,2.7,12
2020/4/22 13:31,2.2,16,2.3,11,1.8,7
2020/4/22 13:32,2,16,2.2,12,3.2,9
2020/4/22 13:33,1.7,15,2,13,3.2,2
2020/4/22 13:34,1.4,12,1.7,13,1.8,3
2020/4/22 13:35,1.3,10,1.4,14,3.5,16
2020/4/22 13:36,1.3,13,1.4,15,2.7,15
2020/4/22 13:37,1.5,11,1.5,15,6.3,11
2020/4/22 13:38,1.6,14,1.7,15,5.6,16
2020/4/22 13:39,1.3,16,1.6,15,1.6,2
2020/4/22 13:40,1.3,15,1.3,16,2.7,16
2020/4/22 13:41,1.5,14,1.5,16,5.2,10
2020/4/22 13:42,1.7,14,1.7,15,5.7,9
2020/4/22 13:43,2.1,12,2.1,12,9.9,10
2020/4/22 13:44,2.4,12,2.4,12,7.5,9
2020/4/22 13:45,2.6,11,2.6,12,6.7,13
2020/4/22 13:46,2.9,11,2.9,11,6.8,13
2020/4/22 13:47,3.1,11,3.1,11,7.9,12
2020/4/22 13:48,3.2,11,3.2,11,8.1,11
2020/4/22 13:49,3.5,11,3.5,11,7.1,12
2020/4/22 13:50,3.6,11,3.6,11,2.6,11
2020/4/22 13:51,3.7,11,3.7,11,5.1,12
2020/4/22 13:52,3.7,12,3.7,11,6.7,11
2020/4/22 13:53,3.4,12,3.7,11,5.4,16
2020/4/22 13:54,3.2,12,3.4,11,7,12
2020/4/22 13:55,3.5,12,3.5,11,8.5,11
2020/4/22 13:56,3.3,12,3.5,11,4.4,12
2020/4/22 13:57,3.1,12,3.2,11,6.7,10
2020/4/22 13:58,2.9,12,3.1,11,5.5,10
2020/4/22 13:59,2.8,11,2.9,11,5,12
2020/4/22 14:00,2.8,11,2.8,11,4.8,9
2020/4/22 14:01,2.8,11,2.8,12,6.2,11
2020/4/22 14:02,2.7,11,2.8,12,6,9
2020/4/22 14:03,3,11,3,12,8.9,12
2020/4/22 14:04,3.2,11,3.2,12,5.4,12
2020/4/22 14:05,3.1,11,3.1,12,7.8,12
2020/4/22 14:06,3.3,11,3.3,11,6.1,12
2020/4/22 14:07,3.3,12,3.4,12,6.2,15
2020/4/22 14:08,3.3,12,3.3,12,5.8,10
2020/4/22 14:09,3.4,11,3.4,12,5.1,9
2020/4/22 14:10,3.6,12,3.6,12,7.8,13
2020/4/22 14:11,3.6,12,3.6,12,4.4,12
2020/4/22 14:12,3.7,12,3.7,12,5.4,12
2020/4/22 14:13,3.6,12,3.7,12,6.1,13
2020/4/22 14:14,3.5,12,3.6,12,5.8,9
2020/4/22 14:15,3.5,12,3.5,12,5.8,13
2020/4/22 14:16,3.3,12,3.5,12,4.8,13
2020/4/22 14:17,3.2,12,3.3,12,2.5,9
2020/4/22 14:18,3,12,3.2,12,2.9,9
2020/4/22 14:19,3,12,3,12,5.8,9
2020/4/22 14:20,2.7,12,3,12,6.1,12
2020/4/22 14:21,2.8,12,2.8,12,6.4,10
2020/4/22 14:22,2.6,12,2.8,12,6.9,9
2020/4/22 14:23,2.5,12,2.6,12,4.8,9
2020/4/22 14:24,2.5,12,2.5,12,5.4,10
2020/4/22 14:25,2.3,11,2.5,12,4.7,10
2020/4/22 14:26,2.3,11,2.3,12,5.6,10
2020/4/22 14:27,2.6,11,2.6,12,7.6,10
2020/4/22 14:28,2.9,11,2.9,12,6.4,9
2020/4/22 14:29,2.9,11,2.9,12,4.5,12
2020/4/22 14:30,3,11,3,11,5.5,9
2020/4/22 14:31,3,11,3.1,11,6.2,10
2020/4/22 14:32,3.1,11,3.1,11,5.7,11
2020/4/22 14:33,3.1,11,3.1,11,5,9
2020/4/22 14:34,3.1,11,3.1,11,5.8,12
2020/4/22 14:35,3.3,11,3.3,11,6.9,12
2020/4/22 14:36,3.2,11,3.3,11,4.1,11
2020/4/22 14:37,3.1,11,3.2,11,5.8,12
2020/4/22 14:38,2.8,11,3,11,3.5,13
2020/4/22 14:39,2.7,11,2.8,11,2.9,13
2020/4/22 14:40,2.4,12,2.6,11,2.7,12
2020/4/22 14:41,2.4,12,2.4,11,4.3,13
2020/4/22 14:42,2.4,12,2.4,11,5.7,13
2020/4/22 14:43,2.5,12,2.5,11,5.4,12
2020/4/22 14:44,2.5,13,2.5,11,5.4,12
2020/4/22 14:45,2.4,13,2.5,11,4.7,12
2020/4/22 14:46,2.5,13,2.5,11,4.5,14
2020/4/22 14:47,2.4,13,2.5,11,4.3,13
2020/4/22 14:48,2.4,13,2.4,11,3.1,15
2020/4/22 14:49,2.5,13,2.5,11,3.7,13
2020/4/22 14:50,2.6,13,2.6,13,3.2,14
2020/4/22 14:51,2.5,13,2.6,13,4.4,9
2020/4/22 14:52,2.4,13,2.5,13,3.5,10
2020/4/22 14:53,2.4,13,2.4,13,3.8,11
2020/4/22 14:54,2.2,13,2.3,13,2.6,14
2020/4/22 14:55,2,12,2.1,13,3.5,9
2020/4/22 14:56,1.9,12,2,13,3.2,9
2020/4/22 14:57,2,11,2,13,4.5,10
2020/4/22 14:58,2.2,11,2.2,13,5.4,8
2020/4/22 14:59,2.3,11,2.3,13,7.6,9
2020/4/22 15:00,2.6,11,2.6,13,7.8,12
2020/4/22 15:01,2.6,11,2.7,11,3.3,9
2020/4/22 15:02,2.5,11,2.6,11,3.2,8
2020/4/22 15:03,2.3,10,2.5,11,3.6,8
2020/4/22 15:04,2.4,10,2.4,11,3.2,10
2020/4/22 15:05,2.4,10,2.4,11,3.1,10
2020/4/22 15:06,2.4,11,2.4,11,4.2,15
2020/4/22 15:07,2.4,11,2.5,11,4.9,13
2020/4/22 15:08,2.4,11,2.4,11,6.2,9
2020/4/22 15:09,2.2,11,2.4,11,3.9,9
2020/4/22 15:10,2.1,11,2.2,11,7.2,10
2020/4/22 15:11,2.2,11,2.2,11,5.4,12
2020/4/22 15:12,2.3,11,2.3,11,4.1,13
2020/4/22 15:13,2.3,11,2.3,11,2.7,12
2020/4/22 15:14,2.3,12,2.3,11,2.6,11
2020/4/22 15:15,2.3,12,2.4,11,3.6,12
2020/4/22 15:16,2.3,11,2.3,11,3.3,13
2020/4/22 15:17,2.2,11,2.2,11,3.8,10
2020/4/22 15:18,2.1,12,2.2,11,4.4,12
2020/4/22 15:19,2.1,12,2.1,12,4.8,11
2020/4/22 15:20,2.2,12,2.2,12,5.6,13
2020/4/22 15:21,2.1,12,2.2,12,3.5,12
2020/4/22 15:22,1.9,12,2.1,12,2.1,16
2020/4/22 15:23,2,12,2,12,3.7,11
2020/4/22 15:24,2,12,2,12,2.9,11
2020/4/22 15:25,2.1,12,2.1,12,4.7,10
2020/4/22 15:26,2.2,11,2.2,11,4.5,11
2020/4/22 15:27,2.1,12,2.2,11,3.7,9
2020/4/22 15:28,2.1,11,2.1,12,5,11
2020/4/22 15:29,2.1,11,2.2,12,3.8,10
2020/4/22 15:30,1.9,11,2.1,12,5.1,8
2020/4/22 15:31,1.9,11,1.9,11,3.1,10
2020/4/22 15:32,1.9,11,1.9,11,4.5,12
2020/4/22 15:33,2,11,2,11,5.5,10
2020/4/22 15:34,2.1,11,2.1,11,4.8,12
2020/4/22 15:35,2.2,11,2.2,11,6.7,12
2020/4/22 15:36,2.3,11,2.3,11,6.3,13
2020/4/22 15:37,2.5,11,2.5,11,6,12
2020/4/22 15:38,2.7,11,2.7,11,5.2,10
2020/4/22 15:39,2.8,11,2.8,11,7.4,10
2020/4/22 15:40,2.9,11,2.9,11,6.1,13
2020/4/22 15:41,3.2,12,3.2,12,6.1,13
2020/4/22 15:42,3.3,12,3.3,12,5.4,13
2020/4/22 15:43,3.3,12,3.3,12,4.7,13
2020/4/22 15:44,3.3,12,3.4,12,4.9,13
2020/4/22 15:45,3.2,12,3.3,12,2.7,14
2020/4/22 15:46,3,12,3.1,12,4.2,14
2020/4/22 15:47,2.8,12,3,12,2.2,13
2020/4/22 15:48,2.6,12,2.8,12,3.6,12
2020/4/22 15:49,2.5,12,2.7,12,4.4,12
2020/4/22 15:50,2.5,13,2.6,12,4.4,12
2020/4/22 15:51,2.2,12,2.4,12,2.5,13
2020/4/22 15:52,2.2,12,2.2,12,3.9,9
2020/4/22 15:53,2.1,12,2.2,12,4.9,10
2020/4/22 15:54,2.1,12,2.1,12,6.5,9
2020/4/22 15:55,2.2,11,2.2,12,5.2,12
2020/4/22 15:56,2.2,11,2.3,12,3.1,8
2020/4/22 15:57,2.4,11,2.4,12,6.5,11
2020/4/22 15:58,2.5,11,2.5,12,7.4,11
2020/4/22 15:59,2.4,11,2.5,12,3.1,11
2020/4/22 16:00,2.3,11,2.4,11,3.2,9
2020/4/22 16:01,2.4,11,2.4,11,4.3,12
2020/4/22 16:02,2.3,11,2.4,11,4.3,10
2020/4/22 16:03,2.2,11,2.3,11,4.4,10
2020/4/22 16:04,2.1,12,2.3,11,5.5,9
2020/4/22 16:05,2.3,12,2.3,11,10.6,12
2020/4/22 16:06,2.5,11,2.5,11,5.7,11
2020/4/22 16:07,2.5,11,2.6,11,5.8,9
2020/4/22 16:08,2.5,11,2.5,11,4.4,10
2020/4/22 16:09,2.5,11,2.5,11,2.9,11
2020/4/22 16:10,2.5,11,2.5,11,3.2,10
2020/4/22 16:11,2.5,11,2.6,11,5.8,10
2020/4/22 16:12,2.6,11,2.6,11,4.2,12
2020/4/22 16:13,2.6,11,2.7,11,3.6,12
2020/4/22 16:14,2.5,11,2.6,11,2.5,6
2020/4/22 16:15,2.2,11,2.5,11,1.8,11
