﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/3/22 8:09,3.7,15,3.7,15,5.5,15
2019/3/22 8:10,3.5,15,3.6,15,8.5,16
2019/3/22 8:11,3.5,16,3.5,15,9.2,1
2019/3/22 8:12,3.4,16,3.5,15,6.8,3
2019/3/22 8:13,3.2,16,3.4,15,8.2,16
2019/3/22 8:14,3.5,16,3.5,15,8.5,15
2019/3/22 8:15,3.3,16,3.5,15,3.6,16
2019/3/22 8:16,3.2,16,3.3,15,4.1,1
2019/3/22 8:17,3,16,3.2,15,3.9,1
2019/3/22 8:18,3.4,1,3.4,15,7.5,2
2019/3/22 8:19,3.5,1,3.5,15,6.4,3
2019/3/22 8:20,3.6,1,3.6,1,8.1,2
2019/3/22 8:21,3.4,1,3.6,1,4.7,2
2019/3/22 8:22,3.1,1,3.4,1,3.5,16
2019/3/22 8:23,2.9,1,3.1,1,4.2,2
2019/3/22 8:24,2.5,1,2.9,1,4.2,2
2019/3/22 8:25,2.4,2,2.5,1,1.6,12
2019/3/22 8:26,2.3,2,2.4,1,2.9,10
2019/3/22 8:27,2.2,2,2.3,1,1.5,12
2019/3/22 8:28,2,2,2.2,1,3.7,4
2019/3/22 8:29,2.1,2,2.1,1,10.1,2
2019/3/22 8:30,1.9,2,2.1,1,8.6,2
2019/3/22 8:31,1.9,2,1.9,1,4.2,2
2019/3/22 8:32,2,2,2,1,5.1,16
2019/3/22 8:33,2.1,1,2.1,1,3.9,13
2019/3/22 8:34,2.2,16,2.2,1,4.9,15
2019/3/22 8:35,2.4,16,2.4,2,4.2,16
2019/3/22 8:36,2.7,1,2.7,1,6.4,16
2019/3/22 8:37,3.2,16,3.2,16,8.6,1
2019/3/22 8:38,3.4,16,3.4,16,8.4,15
2019/3/22 8:39,3.3,16,3.4,16,6.8,15
2019/3/22 8:40,3.5,15,3.5,15,10.1,1
2019/3/22 8:41,3.8,15,3.8,15,10.2,15
2019/3/22 8:42,3.7,16,3.8,15,3,16
2019/3/22 8:43,3.6,16,3.7,15,3.9,1
2019/3/22 8:44,3.5,16,3.6,15,2.5,14
2019/3/22 8:45,3.4,16,3.5,15,3.1,1
2019/3/22 8:46,3.2,16,3.4,15,4.9,16
2019/3/22 8:47,2.8,16,3.2,15,3.1,13
2019/3/22 8:48,2.5,1,2.7,15,3.7,6
2019/3/22 8:49,2.3,2,2.5,15,4.7,5
2019/3/22 8:50,1.9,2,2.3,15,2,15
2019/3/22 8:51,1.6,2,1.9,15,3,16
2019/3/22 8:52,1.6,1,1.6,16,2.7,15
2019/3/22 8:53,1.5,1,1.6,16,1.3,14
2019/3/22 8:54,1.5,1,1.5,16,2.4,4
2019/3/22 8:55,1.5,2,1.5,16,5.1,4
2019/3/22 8:56,1.3,2,1.4,16,2,4
2019/3/22 8:57,1.3,2,1.3,16,2.1,1
2019/3/22 8:58,1.2,1,1.3,1,2.2,16
2019/3/22 8:59,1.3,1,1.3,2,6.3,16
2019/3/22 9:00,1.5,1,1.6,2,4.9,16
2019/3/22 9:01,1.6,1,1.6,2,3.8,15
2019/3/22 9:02,1.6,1,1.6,1,1.9,4
2019/3/22 9:03,1.7,2,1.7,2,4.3,2
2019/3/22 9:04,2,2,2,2,6.1,2
2019/3/22 9:05,2.2,2,2.2,2,6,16
2019/3/22 9:06,2.4,1,2.4,1,6.4,16
2019/3/22 9:07,2.5,1,2.5,1,4.7,16
2019/3/22 9:08,2.5,1,2.6,1,3.1,4
2019/3/22 9:09,2.4,1,2.6,1,2.7,12
2019/3/22 9:10,2.4,2,2.4,1,4.3,16
2019/3/22 9:11,2.5,2,2.5,1,5.2,1
2019/3/22 9:12,2.6,1,2.6,1,4.5,1
2019/3/22 9:13,2.5,1,2.6,1,1.9,16
2019/3/22 9:14,2.4,1,2.5,1,4.9,2
2019/3/22 9:15,2.3,1,2.4,1,6.7,1
2019/3/22 9:16,2.1,1,2.2,1,3.7,4
2019/3/22 9:17,2.3,2,2.3,1,6,3
2019/3/22 9:18,2.5,2,2.5,1,7,3
2019/3/22 9:19,2.9,2,2.9,2,8.2,3
2019/3/22 9:20,3.1,2,3.1,2,8.5,2
2019/3/22 9:21,3.2,2,3.2,2,8.4,1
2019/3/22 9:22,3.5,2,3.5,2,10.7,1
2019/3/22 9:23,3.9,2,3.9,2,7.9,1
2019/3/22 9:24,4,2,4,2,5.8,2
2019/3/22 9:25,3.9,2,4,2,6.1,1
2019/3/22 9:26,3.9,2,3.9,2,6.1,1
2019/3/22 9:27,3.9,1,4,2,7.9,3
2019/3/22 9:28,3.8,1,3.9,2,4.7,1
2019/3/22 9:29,3.5,1,3.8,2,4.2,2
2019/3/22 9:30,3.2,1,3.4,2,2.9,3
2019/3/22 9:31,2.8,1,3.1,2,2,3
2019/3/22 9:32,2.4,1,2.7,2,3.5,14
2019/3/22 9:33,2.2,1,2.4,2,3.7,2
2019/3/22 9:34,2.1,1,2.2,2,3.5,4
2019/3/22 9:35,1.8,1,2,2,1.5,1
2019/3/22 9:36,1.9,2,1.9,2,7.4,4
2019/3/22 9:37,2.1,2,2.1,1,7.6,3
2019/3/22 9:38,2,2,2.1,1,4.4,5
2019/3/22 9:39,2.2,2,2.2,1,6.4,16
2019/3/22 9:40,2.3,2,2.3,1,4.5,2
2019/3/22 9:41,2.3,2,2.3,1,3.3,1
2019/3/22 9:42,2.6,2,2.6,2,6.1,2
2019/3/22 9:43,2.9,2,2.9,2,9.8,1
2019/3/22 9:44,3.1,2,3.1,2,10,4
2019/3/22 9:45,3.3,2,3.3,2,3.7,2
2019/3/22 9:46,3.2,2,3.3,2,2.7,5
2019/3/22 9:47,2.8,2,3.2,2,2.4,1
2019/3/22 9:48,2.7,2,2.8,2,1.9,16
2019/3/22 9:49,2.5,2,2.7,2,3.2,13
2019/3/22 9:50,2.3,2,2.5,2,2,3
2019/3/22 9:51,2.2,3,2.3,2,1.6,3
2019/3/22 9:52,1.9,3,2.2,2,1.5,2
2019/3/22 9:53,1.5,3,1.9,2,1.4,16
2019/3/22 9:54,1.3,3,1.4,2,3.8,1
2019/3/22 9:55,1.3,2,1.3,2,3.7,15
2019/3/22 9:56,1.2,2,1.3,2,1.8,1
2019/3/22 9:57,1.3,1,1.3,2,3.2,15
2019/3/22 9:58,1.3,1,1.3,2,1.6,3
2019/3/22 9:59,1.5,1,1.5,2,6.8,15
2019/3/22 10:00,1.7,16,1.7,3,6.1,16
2019/3/22 10:01,2,16,2,3,6.2,2
2019/3/22 10:02,2.2,16,2.2,16,5.4,2
2019/3/22 10:03,2.4,16,2.4,16,4.7,2
2019/3/22 10:04,2.4,1,2.4,16,3.2,3
2019/3/22 10:05,2.4,1,2.4,16,3.7,3
2019/3/22 10:06,2.5,1,2.5,1,2.7,1
2019/3/22 10:07,2.4,1,2.5,1,2.1,10
2019/3/22 10:08,2.5,1,2.5,1,2.4,7
2019/3/22 10:09,2.2,2,2.5,1,1.6,3
2019/3/22 10:10,2,2,2.1,1,2.1,12
2019/3/22 10:11,1.7,2,2,1,2.2,6
2019/3/22 10:12,1.4,3,1.7,1,0.8,9
2019/3/22 10:13,1.2,3,1.4,1,2.2,12
2019/3/22 10:14,1.2,15,1.2,1,3.2,14
2019/3/22 10:15,1.2,15,1.2,1,6.1,2
2019/3/22 10:16,1.2,15,1.2,1,4.2,16
2019/3/22 10:17,1.4,16,1.4,1,6.3,16
2019/3/22 10:18,1.9,15,1.9,2,9.5,15
2019/3/22 10:19,2.2,15,2.2,15,6.9,1
2019/3/22 10:20,2.5,16,2.5,16,5.4,15
2019/3/22 10:21,2.7,15,2.7,16,6.2,14
2019/3/22 10:22,3,15,3,15,9.1,16
2019/3/22 10:23,3.4,16,3.4,16,7,2
2019/3/22 10:24,3.7,16,3.7,16,8.1,1
2019/3/22 10:25,3.9,16,3.9,16,6.4,1
2019/3/22 10:26,3.8,16,3.9,16,3.5,16
2019/3/22 10:27,3.9,16,3.9,16,6.1,15
2019/3/22 10:28,3.5,16,3.9,16,5.1,16
2019/3/22 10:29,3.4,16,3.4,16,5.8,15
2019/3/22 10:30,3.4,16,3.4,16,5.6,16
2019/3/22 10:31,3.3,16,3.3,16,3.7,1
2019/3/22 10:32,3.2,1,3.3,16,5.5,1
2019/3/22 10:33,3,16,3.1,16,7.2,2
2019/3/22 10:34,2.7,16,3,16,4.7,3
2019/3/22 10:35,2.6,1,2.7,16,3.9,3
2019/3/22 10:36,2.6,16,2.6,16,3.1,15
2019/3/22 10:37,2.4,16,2.6,16,4.7,16
2019/3/22 10:38,2.5,16,2.5,16,3,16
2019/3/22 10:39,2.4,1,2.5,16,5.1,1
2019/3/22 10:40,2.3,1,2.4,16,5,16
2019/3/22 10:41,2.3,1,2.3,16,4.1,1
2019/3/22 10:42,2.3,1,2.4,16,3.5,2
2019/3/22 10:43,2.1,16,2.3,16,2.4,13
2019/3/22 10:44,2.1,16,2.2,16,3.1,1
2019/3/22 10:45,2,16,2.1,1,2.1,15
2019/3/22 10:46,1.9,16,2,16,5,14
2019/3/22 10:47,2,16,2,16,4.2,14
2019/3/22 10:48,1.9,16,2,16,3.1,15
2019/3/22 10:49,1.8,16,1.8,1,3.1,4
2019/3/22 10:50,1.7,16,1.8,1,6,2
2019/3/22 10:51,1.8,1,1.8,1,6.7,2
2019/3/22 10:52,1.8,1,1.8,1,4.8,3
2019/3/22 10:53,1.8,1,1.8,16,2.2,16
2019/3/22 10:54,2,1,2,16,7.8,14
2019/3/22 10:55,2.2,1,2.2,1,7.8,14
2019/3/22 10:56,2.3,1,2.3,1,3.6,3
2019/3/22 10:57,2.2,1,2.2,1,2.6,1
2019/3/22 10:58,2.2,1,2.2,1,3.7,3
2019/3/22 10:59,2.4,1,2.4,1,5.6,15
2019/3/22 11:00,2.4,1,2.5,1,4.5,15
2019/3/22 11:01,2.3,1,2.4,1,3.3,1
2019/3/22 11:02,2.4,16,2.4,1,4.4,15
2019/3/22 11:03,2.5,1,2.5,1,4.9,3
2019/3/22 11:04,2.5,1,2.6,1,6.1,1
2019/3/22 11:05,2.4,1,2.5,1,4.9,1
2019/3/22 11:06,2.4,1,2.5,1,4.3,2
2019/3/22 11:07,2.5,1,2.5,1,4.1,2
2019/3/22 11:08,2.8,1,2.8,1,8.6,16
2019/3/22 11:09,2.9,1,2.9,1,7,16
2019/3/22 11:10,2.8,1,2.8,1,4.1,15
2019/3/22 11:11,2.9,1,2.9,1,7.1,16
2019/3/22 11:12,3.2,1,3.2,1,9.4,2
2019/3/22 11:13,3.3,1,3.3,1,5.8,4
2019/3/22 11:14,3.2,1,3.3,1,3.9,3
2019/3/22 11:15,3.3,1,3.3,1,5.5,1
2019/3/22 11:16,3.5,1,3.5,1,8.9,16
2019/3/22 11:17,3.4,1,3.5,1,4.3,15
2019/3/22 11:18,3.2,1,3.4,1,4.2,1
2019/3/22 11:19,3.1,1,3.3,1,5.2,1
2019/3/22 11:20,3.1,2,3.1,1,3.5,3
2019/3/22 11:21,3.1,2,3.1,1,4.1,2
2019/3/22 11:22,2.7,2,3.1,1,4.4,1
2019/3/22 11:23,2.5,2,2.6,1,4.1,15
2019/3/22 11:24,2.3,2,2.4,1,3.1,2
2019/3/22 11:25,2.3,2,2.4,1,4.8,2
2019/3/22 11:26,2,2,2.3,1,3.5,1
2019/3/22 11:27,2.1,2,2.1,1,5,15
2019/3/22 11:28,2,2,2.1,1,2.7,16
2019/3/22 11:29,1.8,1,2,1,1.9,11
2019/3/22 11:30,1.7,1,1.8,2,2,14
2019/3/22 11:31,1.7,16,1.7,2,4.8,16
2019/3/22 11:32,1.7,16,1.7,2,3.7,1
2019/3/22 11:33,1.8,16,1.8,2,4.8,2
2019/3/22 11:34,2.1,16,2.1,2,6.1,2
2019/3/22 11:35,2.4,16,2.4,16,7.7,16
2019/3/22 11:36,2.5,16,2.5,16,4.8,16
2019/3/22 11:37,2.4,16,2.5,16,4.3,16
2019/3/22 11:38,2.5,16,2.5,16,5.1,16
2019/3/22 11:39,3,16,3,16,8.7,16
2019/3/22 11:40,3.5,16,3.5,16,10.6,16
2019/3/22 11:41,3.7,16,3.7,16,8.9,16
2019/3/22 11:42,3.8,16,3.9,16,7.5,16
2019/3/22 11:43,3.7,16,3.9,16,3.9,3
2019/3/22 11:44,3.5,16,3.7,16,2.7,13
2019/3/22 11:45,3.4,16,3.4,16,9.8,15
2019/3/22 11:46,3.6,16,3.6,16,12.3,16
2019/3/22 11:47,3.7,16,3.8,16,6.1,16
2019/3/22 11:48,3.7,16,3.8,16,4.3,3
2019/3/22 11:49,3.5,16,3.7,16,5,16
2019/3/22 11:50,3.1,16,3.4,16,5.8,1
2019/3/22 11:51,3,16,3.1,16,6.5,16
2019/3/22 11:52,2.7,16,3,16,4.3,16
2019/3/22 11:53,2.7,16,2.7,16,2.6,13
2019/3/22 11:54,2.8,15,2.8,16,2.7,12
2019/3/22 11:55,2.8,16,2.8,16,6.9,2
2019/3/22 11:56,2.5,16,2.7,16,6.8,1
2019/3/22 11:57,2.3,16,2.4,16,3,2
2019/3/22 11:58,2.3,16,2.3,16,5.8,2
2019/3/22 11:59,2.2,1,2.3,16,4.1,3
2019/3/22 12:00,2.2,1,2.3,16,5.7,3
2019/3/22 12:01,2.1,1,2.2,16,4.2,15
2019/3/22 12:02,2.2,1,2.2,15,4.8,15
2019/3/22 12:03,2.5,1,2.5,15,7.7,1
2019/3/22 12:04,2.7,1,2.7,16,6.9,15
2019/3/22 12:05,2.7,1,2.8,1,6.5,16
2019/3/22 12:06,2.9,1,2.9,1,8.7,16
2019/3/22 12:07,3.2,16,3.2,1,6.8,16
2019/3/22 12:08,3.3,16,3.3,16,9.5,16
2019/3/22 12:09,3.4,16,3.4,16,6.4,15
2019/3/22 12:10,3.6,16,3.6,16,9.8,15
2019/3/22 12:11,3.9,16,3.9,16,7.2,14
2019/3/22 12:12,4,15,4,16,7.6,15
2019/3/22 12:13,4.1,15,4.1,15,8.9,15
2019/3/22 12:14,4.3,15,4.3,15,9.9,15
2019/3/22 12:15,4.5,15,4.5,15,9.9,15
2019/3/22 12:16,4.2,15,4.5,15,5.5,16
2019/3/22 12:17,4.1,15,4.2,15,4.2,16
2019/3/22 12:18,4.3,15,4.3,15,9.2,15
2019/3/22 12:19,4.2,15,4.3,15,6,15
2019/3/22 12:20,4,15,4.3,15,4.5,15
2019/3/22 12:21,4,16,4,15,7.8,16
2019/3/22 12:22,3.8,16,4,15,6.3,16
2019/3/22 12:23,4,16,4,15,12.6,16
2019/3/22 12:24,3.8,16,4,15,7.6,2
2019/3/22 12:25,3.4,16,3.7,15,4.3,16
2019/3/22 12:26,3.4,16,3.4,15,5.2,1
2019/3/22 12:27,3.5,16,3.5,15,4.4,14
2019/3/22 12:28,3.3,16,3.5,15,8.3,16
2019/3/22 12:29,3.4,16,3.4,15,7.7,15
2019/3/22 12:30,3.6,16,3.6,15,5.7,16
2019/3/22 12:31,3.6,16,3.7,16,8.5,16
2019/3/22 12:32,3.8,16,3.8,16,6.9,15
2019/3/22 12:33,3.5,16,3.7,16,7.7,15
2019/3/22 12:34,3.6,16,3.6,16,9.3,16
2019/3/22 12:35,3.9,16,3.9,16,11.1,15
2019/3/22 12:36,4,16,4.1,16,8.6,14
2019/3/22 12:37,4.4,16,4.4,16,10.7,16
2019/3/22 12:38,4.6,16,4.6,16,10,15
2019/3/22 12:39,4.7,16,4.7,16,11.1,1
2019/3/22 12:40,4.6,16,4.7,16,5.2,15
2019/3/22 12:41,4.5,16,4.6,16,6.9,16
2019/3/22 12:42,4.5,16,4.6,16,9.5,15
2019/3/22 12:43,4.4,16,4.5,16,5,14
2019/3/22 12:44,4.3,16,4.5,16,6.3,16
2019/3/22 12:45,4.3,16,4.3,16,10,15
2019/3/22 12:46,4.2,16,4.2,16,7.8,14
2019/3/22 12:47,4,16,4.1,16,9.1,15
2019/3/22 12:48,4,16,4.1,16,10,15
2019/3/22 12:49,3.9,16,3.9,16,8.6,16
2019/3/22 12:50,4.1,16,4.1,16,8.4,16
2019/3/22 12:51,4.2,16,4.2,16,7.9,16
2019/3/22 12:52,4.3,16,4.3,16,10.9,15
2019/3/22 12:53,4.6,16,4.6,16,9.8,15
2019/3/22 12:54,4.8,16,4.8,16,13.4,16
2019/3/22 12:55,5.1,16,5.1,16,11.4,15
2019/3/22 12:56,5.6,16,5.6,16,15.3,15
2019/3/22 12:57,5.8,15,5.8,15,11.9,15
2019/3/22 12:58,5.8,15,5.8,15,16.7,15
2019/3/22 12:59,6.3,15,6.3,15,16.7,16
2019/3/22 13:00,6.9,16,6.9,16,16.2,16
2019/3/22 13:01,7.1,16,7.1,16,12.8,15
2019/3/22 13:02,7.4,15,7.5,15,14.1,16
2019/3/22 13:03,7.5,16,7.6,16,11.9,16
2019/3/22 13:04,7.4,15,7.6,16,8.4,16
2019/3/22 13:05,7.2,16,7.4,16,12.5,15
2019/3/22 13:06,6.6,16,7.1,16,5.2,15
2019/3/22 13:07,6.2,16,6.5,16,6.8,16
2019/3/22 13:08,6,16,6.2,16,8.3,16
2019/3/22 13:09,5.5,16,6,16,7.9,16
2019/3/22 13:10,5,16,5.4,16,7.4,15
2019/3/22 13:11,4.5,16,4.9,16,3.5,13
2019/3/22 13:12,3.8,16,4.4,16,6.4,15
2019/3/22 13:13,3.7,16,3.7,15,10.7,15
2019/3/22 13:14,3.9,16,3.9,15,10.2,15
2019/3/22 13:15,4.2,16,4.2,16,11.4,15
2019/3/22 13:16,4.7,16,4.7,16,11.4,1
2019/3/22 13:17,4.9,16,4.9,16,8.6,1
2019/3/22 13:18,4.7,16,4.9,16,4.9,16
2019/3/22 13:19,4.8,16,4.8,16,9.4,15
2019/3/22 13:20,4.9,16,4.9,16,9.9,15
2019/3/22 13:21,5.3,16,5.3,16,9.4,15
2019/3/22 13:22,5.7,16,5.7,16,10.7,15
2019/3/22 13:23,5.5,15,5.7,16,8.4,15
2019/3/22 13:24,5.2,16,5.5,16,5.8,15
2019/3/22 13:25,5,16,5.2,16,12.7,1
2019/3/22 13:26,4.6,16,5,16,9.2,1
2019/3/22 13:27,4.2,16,4.6,16,3.2,1
2019/3/22 13:28,4.1,16,4.2,16,3.2,15
2019/3/22 13:29,3.9,16,4.1,16,5.2,2
2019/3/22 13:30,3.8,16,3.9,16,8.1,15
2019/3/22 13:31,3.9,16,3.9,16,10.5,15
2019/3/22 13:32,3.9,16,4,16,10.9,2
2019/3/22 13:33,4.1,16,4.1,15,13.1,16
2019/3/22 13:34,4.2,1,4.2,16,7.6,2
2019/3/22 13:35,4.1,1,4.3,16,5.8,2
2019/3/22 13:36,4.1,16,4.1,16,8.1,13
2019/3/22 13:37,4.4,16,4.4,16,6.2,15
2019/3/22 13:38,4.8,16,4.8,16,9.4,14
2019/3/22 13:39,5,16,5,16,8.2,16
2019/3/22 13:40,5,16,5,16,9.8,16
2019/3/22 13:41,4.9,16,5,16,8.4,16
2019/3/22 13:42,5,16,5,16,11.6,16
2019/3/22 13:43,5.1,16,5.1,16,9.9,15
2019/3/22 13:44,4.9,16,5.1,16,8.1,1
2019/3/22 13:45,4.9,16,4.9,16,8.9,16
2019/3/22 13:46,4.8,16,4.9,16,7,1
2019/3/22 13:47,4.6,16,4.8,16,4.7,2
2019/3/22 13:48,4.6,16,4.7,16,10.6,16
2019/3/22 13:49,4.5,16,4.6,16,5.6,14
2019/3/22 13:50,4.2,16,4.5,16,5.7,15
2019/3/22 13:51,4,16,4.2,16,6.1,16
2019/3/22 13:52,3.8,16,4,16,7.9,16
2019/3/22 13:53,3.4,16,3.7,16,7.4,15
2019/3/22 13:54,3.7,16,3.7,16,9.4,14
2019/3/22 13:55,4,15,4,16,12.6,15
2019/3/22 13:56,4.1,15,4.1,16,8.9,15
2019/3/22 13:57,4.3,15,4.3,16,10.3,15
2019/3/22 13:58,4.3,15,4.4,16,8.9,16
2019/3/22 13:59,4.3,15,4.3,16,8.9,16
2019/3/22 14:00,4.6,15,4.6,15,10.2,15
2019/3/22 14:01,5.1,15,5.1,15,10.2,16
2019/3/22 14:02,5,16,5.1,15,7.5,16
2019/3/22 14:03,5,16,5,15,5.1,15
2019/3/22 14:04,4.7,16,4.9,15,4.8,16
2019/3/22 14:05,4.4,16,4.7,15,6,15
2019/3/22 14:06,4.1,16,4.3,15,8.6,15
2019/3/22 14:07,3.8,16,4.2,15,3.7,15
2019/3/22 14:08,3.5,16,3.8,15,2.7,16
2019/3/22 14:09,3.7,16,3.7,15,7.6,16
2019/3/22 14:10,3.4,16,3.7,15,7,1
2019/3/22 14:11,3,16,3.4,15,6.3,16
2019/3/22 14:12,3.2,16,3.2,16,11,15
2019/3/22 14:13,3.1,15,3.2,16,4.8,15
2019/3/22 14:14,3.1,15,3.1,16,9.3,16
2019/3/22 14:15,3.4,15,3.4,16,9.9,14
2019/3/22 14:16,3.7,15,3.7,16,11.3,15
2019/3/22 14:17,4.1,15,4.1,15,10.7,14
2019/3/22 14:18,4.5,15,4.5,15,10.1,15
2019/3/22 14:19,4.4,15,4.5,15,7.8,15
2019/3/22 14:20,4.2,15,4.3,15,3.7,15
2019/3/22 14:21,4.4,15,4.4,15,7.6,14
2019/3/22 14:22,4.1,15,4.3,15,5.2,16
2019/3/22 14:23,4,15,4.2,15,4.2,11
2019/3/22 14:24,3.9,15,4,15,7.8,15
2019/3/22 14:25,3.9,15,4,15,7.8,16
2019/3/22 14:26,3.7,15,3.9,15,7,15
2019/3/22 14:27,3.4,15,3.6,15,11.8,16
2019/3/22 14:28,3.8,16,3.8,15,12.1,16
2019/3/22 14:29,4,16,4,15,10.1,16
2019/3/22 14:30,4.2,16,4.2,15,8.2,15
2019/3/22 14:31,4.1,16,4.3,15,5.2,16
2019/3/22 14:32,4.2,15,4.2,16,7,1
2019/3/22 14:33,4.4,16,4.4,16,5.6,15
2019/3/22 14:34,4.7,15,4.7,15,10.6,15
2019/3/22 14:35,5.1,15,5.1,15,13.5,16
2019/3/22 14:36,5.5,15,5.5,16,15.4,15
2019/3/22 14:37,5.5,15,5.6,16,6.3,15
2019/3/22 14:38,5,15,5.5,16,5.8,15
2019/3/22 14:39,4.8,15,5,16,5.8,15
2019/3/22 14:40,4.5,15,4.8,16,4.1,14
2019/3/22 14:41,4.5,15,4.5,16,4.9,15
2019/3/22 14:42,4.3,15,4.5,16,6.9,14
2019/3/22 14:43,4.6,15,4.6,16,13,16
2019/3/22 14:44,4.4,15,4.6,16,14.1,1
2019/3/22 14:45,4,15,4.4,16,8.4,15
2019/3/22 14:46,3.5,15,4,16,5.8,2
2019/3/22 14:47,3.4,15,3.5,15,4.1,15
2019/3/22 14:48,3.4,15,3.4,15,8.1,15
2019/3/22 14:49,3.5,16,3.5,15,9.7,16
2019/3/22 14:50,3.6,16,3.6,15,7.7,16
2019/3/22 14:51,3.9,16,3.9,15,11.3,15
2019/3/22 14:52,4,16,4,15,8.2,16
2019/3/22 14:53,3.9,16,4.1,15,6.1,16
2019/3/22 14:54,3.7,16,3.8,15,8.3,15
2019/3/22 14:55,3.6,16,3.7,16,7.2,15
2019/3/22 14:56,3.4,16,3.5,16,1.1,1
2019/3/22 14:57,3.4,16,3.4,16,4.8,16
2019/3/22 14:58,3.5,16,3.5,16,10,16
2019/3/22 14:59,3.4,16,3.5,16,6.1,2
2019/3/22 15:00,3.6,16,3.6,16,10.9,15
2019/3/22 15:01,3.6,16,3.7,16,11.8,14
2019/3/22 15:02,3.8,16,3.8,16,9.2,15
2019/3/22 15:03,3.8,16,3.8,16,6.8,14
2019/3/22 15:04,4,16,4.1,16,11.9,16
2019/3/22 15:05,4.4,15,4.4,15,13.8,15
2019/3/22 15:06,5.1,15,5.1,15,14.7,16
2019/3/22 15:07,5.8,16,5.8,16,14.2,15
2019/3/22 15:08,5.6,16,5.9,16,12.4,16
2019/3/22 15:09,5.8,16,5.8,16,8.5,16
2019/3/22 15:10,5.9,15,5.9,16,10.3,14
2019/3/22 15:11,6.2,15,6.2,15,12.7,16
2019/3/22 15:12,6.2,15,6.2,15,9.1,16
2019/3/22 15:13,6.4,15,6.4,15,13.3,15
2019/3/22 15:14,6.5,16,6.5,16,12.7,15
2019/3/22 15:15,6,16,6.5,16,8.7,15
2019/3/22 15:16,5.7,16,5.9,16,7,14
2019/3/22 15:17,5.4,16,5.7,16,12.3,15
2019/3/22 15:18,5.5,16,5.5,16,8.7,15
2019/3/22 15:19,5.7,16,5.7,16,9.2,16
2019/3/22 15:20,5.6,16,5.7,16,7.6,16
2019/3/22 15:21,5.3,16,5.5,16,8.4,15
2019/3/22 15:22,5.3,16,5.3,16,9,15
2019/3/22 15:23,5.1,16,5.3,16,9.2,16
2019/3/22 15:24,4.6,16,5.1,16,4.2,1
2019/3/22 15:25,4.7,15,4.7,16,5.6,13
2019/3/22 15:26,4.6,16,4.7,16,3.6,2
2019/3/22 15:27,4,16,4.5,16,3,16
2019/3/22 15:28,3.7,16,4,16,3.5,4
2019/3/22 15:29,3.2,16,3.6,16,2.5,15
2019/3/22 15:30,2.8,16,3.1,16,2.7,1
2019/3/22 15:31,2.4,16,2.8,16,2.2,2
2019/3/22 15:32,2.1,16,2.4,15,3.7,15
2019/3/22 15:33,2,16,2.1,16,4.2,16
2019/3/22 15:34,2,16,2,15,5.6,15
2019/3/22 15:35,1.9,16,2,15,3.9,15
2019/3/22 15:36,2.1,16,2.1,16,6.7,15
2019/3/22 15:37,2.4,16,2.4,16,7.4,16
2019/3/22 15:38,2.7,15,2.7,16,9.3,15
2019/3/22 15:39,3.3,15,3.3,15,10.2,16
2019/3/22 15:40,3.5,15,3.5,15,7,16
2019/3/22 15:41,4,15,4,15,9,15
2019/3/22 15:42,4.2,15,4.2,15,7.2,14
2019/3/22 15:43,4.5,15,4.5,15,9,15
2019/3/22 15:44,5,15,5,15,12.2,15
2019/3/22 15:45,5,15,5,15,4.8,15
2019/3/22 15:46,4.8,15,5,15,6.7,16
2019/3/22 15:47,4.8,15,4.9,15,6,16
2019/3/22 15:48,4.6,15,4.8,15,4.9,1
2019/3/22 15:49,4.3,15,4.6,15,6.3,16
2019/3/22 15:50,4.4,15,4.4,15,10.5,15
2019/3/22 15:51,4.3,15,4.4,15,9.5,14
2019/3/22 15:52,4.3,16,4.3,15,10.7,15
2019/3/22 15:53,4.5,16,4.5,15,12.4,16
2019/3/22 15:54,4.3,15,4.5,15,8.4,15
2019/3/22 15:55,4.5,16,4.5,15,7.2,16
2019/3/22 15:56,4.7,16,4.7,15,10.5,16
2019/3/22 15:57,4.8,16,4.8,15,8.2,16
2019/3/22 15:58,5,16,5,16,9.3,15
2019/3/22 15:59,5.2,16,5.2,16,7.8,14
2019/3/22 16:00,5.2,16,5.2,16,9.7,15
2019/3/22 16:01,5.4,16,5.4,16,12.1,15
2019/3/22 16:02,5.6,16,5.6,16,11.6,16
2019/3/22 16:03,5.6,16,5.6,16,12.3,16
2019/3/22 16:04,5.8,16,5.8,16,10.7,15
2019/3/22 16:05,5.8,16,5.9,16,7,16
2019/3/22 16:06,5.8,16,5.8,16,8.2,1
2019/3/22 16:07,5.8,16,5.9,16,9.5,16
2019/3/22 16:08,6.1,16,6.1,16,13.4,15
2019/3/22 16:09,6.2,16,6.2,16,10,16
2019/3/22 16:10,6,16,6.2,16,5.6,16
2019/3/22 16:11,5.6,16,5.9,16,4.3,16
2019/3/22 16:12,5.5,16,5.6,16,7.9,16
2019/3/22 16:13,5.5,16,5.5,16,11.8,14
2019/3/22 16:14,5.3,16,5.4,16,11.3,16
2019/3/22 16:15,5.4,16,5.4,16,8.5,16
2019/3/22 16:16,5.2,16,5.4,16,8.9,16
