﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/11/21 8:10,6.2,16,6.5,16,12.6,16
2020/11/21 8:11,6.1,16,6.2,16,13,15
2020/11/21 8:12,6.2,16,6.2,16,14,15
2020/11/21 8:13,6.8,16,6.8,16,19.3,16
2020/11/21 8:14,6.9,16,7,16,13.2,1
2020/11/21 8:15,7.2,16,7.2,16,17.7,15
2020/11/21 8:16,6.9,16,7.2,16,10,15
2020/11/21 8:17,7,16,7,16,13.6,15
2020/11/21 8:18,7.4,16,7.4,16,14.4,15
2020/11/21 8:19,7.7,16,7.7,16,15.3,15
2020/11/21 8:20,8,16,8,16,17.1,16
2020/11/21 8:21,8.1,16,8.1,16,15.2,14
2020/11/21 8:22,8.2,16,8.2,16,17.4,15
2020/11/21 8:23,7.8,16,8.2,16,15.9,15
2020/11/21 8:24,7.8,16,7.8,16,11.9,15
2020/11/21 8:25,7.5,16,7.8,16,9.5,1
2020/11/21 8:26,7.6,16,7.6,16,14.1,15
2020/11/21 8:27,8.1,16,8.1,16,20.1,14
2020/11/21 8:28,8.3,16,8.4,16,21.3,16
2020/11/21 8:29,7.9,16,8.3,16,10.1,15
2020/11/21 8:30,7.5,16,7.9,16,9.8,15
2020/11/21 8:31,7.4,16,7.5,16,15.7,16
2020/11/21 8:32,7.5,16,7.6,16,14.8,15
2020/11/21 8:33,7.6,16,7.6,16,18.3,16
2020/11/21 8:34,7.9,16,7.9,16,14.2,15
2020/11/21 8:35,8,16,8,16,11.7,15
2020/11/21 8:36,7.7,16,8.1,16,13.5,15
2020/11/21 8:37,7.2,16,7.7,16,8.7,15
2020/11/21 8:38,6.7,16,7.1,16,7.7,15
2020/11/21 8:39,6.8,16,6.8,15,13.5,16
2020/11/21 8:40,6.9,16,7,15,17.6,16
2020/11/21 8:41,7,16,7.1,15,14.1,16
2020/11/21 8:42,6.8,16,7.1,15,12.1,16
2020/11/21 8:43,6.5,16,6.9,15,11.1,16
2020/11/21 8:44,6.3,16,6.5,15,14.1,16
2020/11/21 8:45,6.4,16,6.4,15,14.9,16
2020/11/21 8:46,6.6,16,6.6,16,12.3,15
2020/11/21 8:47,6.7,16,6.8,16,9.5,15
2020/11/21 8:48,6.5,16,6.7,16,8.1,14
2020/11/21 8:49,6.4,16,6.6,16,9.7,16
2020/11/21 8:50,6.3,15,6.5,16,12.5,15
2020/11/21 8:51,5.9,15,6.3,16,6.2,14
2020/11/21 8:52,5.7,15,5.8,16,10.2,14
2020/11/21 8:53,5.8,15,5.9,16,11.7,15
2020/11/21 8:54,5.5,15,5.8,16,6.9,1
2020/11/21 8:55,5.1,16,5.5,16,7.9,15
2020/11/21 8:56,4.8,15,5,16,9,14
2020/11/21 8:57,4.6,16,4.7,16,8.2,15
2020/11/21 8:58,4.5,16,4.6,16,6.5,4
2020/11/21 8:59,4.5,16,4.5,16,10.2,15
2020/11/21 9:00,4.2,16,4.4,15,8.1,16
2020/11/21 9:01,4.1,16,4.2,15,5,14
2020/11/21 9:02,3.8,16,4.1,15,5,12
2020/11/21 9:03,3.6,16,3.8,15,11.1,16
2020/11/21 9:04,3.5,16,3.7,15,6.5,16
2020/11/21 9:05,3.3,16,3.4,16,4.8,16
2020/11/21 9:06,3.1,16,3.3,15,3.7,3
2020/11/21 9:07,2.9,16,3.1,16,3.2,16
2020/11/21 9:08,2.8,16,2.9,16,2.1,14
2020/11/21 9:09,2.6,15,2.7,16,4.1,13
2020/11/21 9:10,2.3,15,2.5,16,3.6,13
2020/11/21 9:11,2.4,15,2.4,16,7.5,1
2020/11/21 9:12,2.5,16,2.5,16,9.4,14
2020/11/21 9:13,2.5,16,2.6,16,6.4,3
2020/11/21 9:14,2.6,16,2.6,16,10.2,3
2020/11/21 9:15,2.8,1,2.8,16,7.5,3
2020/11/21 9:16,2.9,1,2.9,16,6.7,2
2020/11/21 9:17,3.1,1,3.1,1,7.8,3
2020/11/21 9:18,3.1,1,3.2,1,5.1,2
2020/11/21 9:19,3.1,2,3.2,1,3,5
2020/11/21 9:20,3.2,2,3.2,1,3.7,2
2020/11/21 9:21,3.3,2,3.3,2,8.3,2
2020/11/21 9:22,3.1,2,3.2,2,4.2,3
2020/11/21 9:23,3,2,3.1,2,6.3,1
2020/11/21 9:24,3,2,3.2,2,6.1,15
2020/11/21 9:25,3,1,3,2,10.7,14
2020/11/21 9:26,2.8,1,3,2,3.2,5
2020/11/21 9:27,2.6,1,2.8,2,2.5,15
2020/11/21 9:28,2.7,1,2.7,2,5.4,3
2020/11/21 9:29,2.9,1,2.9,2,9.2,1
2020/11/21 9:30,3.3,1,3.3,2,11.5,3
2020/11/21 9:31,3.2,1,3.4,1,8.2,16
2020/11/21 9:32,3.4,1,3.5,1,8.3,3
2020/11/21 9:33,3.4,2,3.4,1,5.8,3
2020/11/21 9:34,3.2,1,3.4,1,3.2,4
2020/11/21 9:35,2.9,1,3.2,1,2.6,12
2020/11/21 9:36,3,1,3,1,3.8,12
2020/11/21 9:37,3.2,1,3.2,1,7,7
2020/11/21 9:38,3.1,16,3.3,1,6.5,7
2020/11/21 9:39,3,1,3.2,1,4.7,3
2020/11/21 9:40,2.6,16,2.9,1,2.9,5
2020/11/21 9:41,2.4,14,2.6,1,3.7,12
2020/11/21 9:42,2.3,14,2.4,1,5,3
2020/11/21 9:43,2.1,13,2.3,2,4.1,2
2020/11/21 9:44,2.1,13,2.1,1,3.6,16
2020/11/21 9:45,2.2,13,2.2,1,7.1,2
2020/11/21 9:46,2.1,4,2.2,1,2.6,6
2020/11/21 9:47,2.2,16,2.2,1,5.1,13
2020/11/21 9:48,2.3,15,2.3,16,6.9,12
2020/11/21 9:49,2.3,14,2.3,1,6.4,12
2020/11/21 9:50,2.6,14,2.6,16,6,16
2020/11/21 9:51,2.6,16,2.6,14,5.1,16
2020/11/21 9:52,2.6,16,2.6,14,4.2,3
2020/11/21 9:53,2.7,15,2.7,15,4.8,16
2020/11/21 9:54,2.8,15,2.8,15,4.8,1
2020/11/21 9:55,3,16,3,16,8.6,13
2020/11/21 9:56,3.4,15,3.4,15,11.1,13
2020/11/21 9:57,3.4,16,3.5,15,6.2,15
2020/11/21 9:58,3.2,16,3.4,15,4.9,2
2020/11/21 9:59,3.2,16,3.2,15,4.9,15
2020/11/21 10:00,3,16,3.2,15,3.7,15
2020/11/21 10:01,3.1,16,3.1,15,8.4,16
2020/11/21 10:02,3.2,16,3.2,15,7.4,16
2020/11/21 10:03,3.1,16,3.2,15,3,16
2020/11/21 10:04,2.9,16,3.1,15,2.5,2
2020/11/21 10:05,2.6,16,2.9,15,1.3,6
2020/11/21 10:06,2.1,16,2.5,15,2.6,16
2020/11/21 10:07,2.2,15,2.2,16,5.4,15
2020/11/21 10:08,2.3,15,2.3,16,5.2,16
2020/11/21 10:09,2.4,15,2.4,16,5.5,14
2020/11/21 10:10,2.6,15,2.6,16,7.2,16
2020/11/21 10:11,2.5,15,2.6,16,4.3,15
2020/11/21 10:12,2.3,15,2.5,16,3.9,16
2020/11/21 10:13,2.6,15,2.6,16,6.7,15
2020/11/21 10:14,2.9,15,2.9,16,6.8,16
2020/11/21 10:15,3.4,15,3.4,15,11.9,16
2020/11/21 10:16,3.6,15,3.6,15,6.7,15
2020/11/21 10:17,3.4,15,3.6,15,2.9,12
2020/11/21 10:18,3.2,15,3.4,15,1.6,13
2020/11/21 10:19,3,15,3.1,15,3.2,1
2020/11/21 10:20,2.7,15,3,15,1.9,2
2020/11/21 10:21,2.5,16,2.6,15,1.5,7
2020/11/21 10:22,2.4,16,2.5,15,2,3
2020/11/21 10:23,2.2,16,2.4,15,2.2,15
2020/11/21 10:24,1.9,1,2.1,15,1.3,6
2020/11/21 10:25,1.5,1,1.8,15,5.5,14
2020/11/21 10:26,1.3,1,1.5,15,3.8,15
2020/11/21 10:27,1.4,2,1.4,15,4.7,15
2020/11/21 10:28,1.7,2,1.7,15,4.8,16
2020/11/21 10:29,1.8,1,1.8,15,4.5,15
2020/11/21 10:30,1.9,16,1.9,15,5.1,14
2020/11/21 10:31,2.1,16,2.1,16,6,15
2020/11/21 10:32,2.4,16,2.4,16,6.8,1
2020/11/21 10:33,2.5,16,2.5,16,5.1,1
2020/11/21 10:34,2.8,16,2.8,16,7,1
2020/11/21 10:35,3,16,3,16,6.1,1
2020/11/21 10:36,3.1,16,3.1,16,6,16
2020/11/21 10:37,3.2,16,3.2,16,6.1,16
2020/11/21 10:38,3.1,16,3.2,16,4.8,1
2020/11/21 10:39,3,16,3.1,16,3.8,1
2020/11/21 10:40,3.1,16,3.2,16,6.9,13
2020/11/21 10:41,3.1,16,3.2,16,5.6,16
2020/11/21 10:42,3.5,16,3.5,16,10.9,16
2020/11/21 10:43,3.7,16,3.7,16,8.7,15
2020/11/21 10:44,3.8,16,3.8,16,5.8,15
2020/11/21 10:45,3.7,16,3.8,16,4.8,16
2020/11/21 10:46,3.7,15,3.7,16,4.4,16
2020/11/21 10:47,3.5,15,3.7,16,4.9,15
2020/11/21 10:48,3.5,15,3.5,16,4.8,2
2020/11/21 10:49,3.5,15,3.5,16,3,2
2020/11/21 10:50,3.3,16,3.5,16,2.1,5
2020/11/21 10:51,3.2,16,3.3,16,4.5,14
2020/11/21 10:52,2.7,16,3.1,16,3.5,15
2020/11/21 10:53,2.4,16,2.7,16,6.5,15
2020/11/21 10:54,2.2,15,2.4,16,2.2,13
2020/11/21 10:55,2,16,2.1,16,3.6,2
2020/11/21 10:56,2,16,2,15,3.8,16
2020/11/21 10:57,2,16,2,15,3.7,1
2020/11/21 10:58,1.9,16,2,15,1.8,15
2020/11/21 10:59,1.7,16,1.8,15,1.5,2
2020/11/21 11:00,1.7,1,1.8,16,1.3,4
2020/11/21 11:01,1.7,1,1.7,16,3.1,5
2020/11/21 11:02,1.6,2,1.7,16,2.4,8
2020/11/21 11:03,1.3,3,1.6,16,1.8,8
2020/11/21 11:04,1.3,4,1.3,15,3.5,9
2020/11/21 11:05,1.6,4,1.6,16,8.3,14
2020/11/21 11:06,1.7,4,1.7,16,5.6,15
2020/11/21 11:07,1.8,3,1.8,1,5.7,15
2020/11/21 11:08,1.8,3,1.9,3,3.9,16
2020/11/21 11:09,1.8,4,1.8,3,1.1,1
2020/11/21 11:10,1.9,16,1.9,3,3.9,16
2020/11/21 11:11,2.2,15,2.2,15,9.2,16
2020/11/21 11:12,2.5,15,2.5,15,7.8,15
2020/11/21 11:13,2.7,15,2.7,15,3,12
2020/11/21 11:14,2.6,15,2.7,15,3,15
2020/11/21 11:15,2.2,15,2.6,15,0.9,12
2020/11/21 11:16,2,15,2.2,15,0.5,1
2020/11/21 11:17,1.7,15,1.9,15,1.5,10
2020/11/21 11:18,1.6,15,1.7,15,1.9,8
2020/11/21 11:19,1.7,15,1.7,15,2.6,8
2020/11/21 11:20,1.7,15,1.7,15,2.7,8
2020/11/21 11:21,1.5,16,1.7,15,4.5,3
2020/11/21 11:22,1.4,2,1.5,15,6.9,4
2020/11/21 11:23,1.5,3,1.5,15,6.1,1
2020/11/21 11:24,1.6,3,1.6,15,4.1,16
2020/11/21 11:25,1.7,3,1.7,15,1.6,16
2020/11/21 11:26,1.8,3,1.8,15,4.4,15
2020/11/21 11:27,2.1,2,2.1,2,6.3,16
2020/11/21 11:28,2.5,16,2.5,16,7.6,14
2020/11/21 11:29,2.7,16,2.7,16,6.1,15
2020/11/21 11:30,2.7,15,2.7,16,2,12
2020/11/21 11:31,2.6,15,2.7,16,2.2,14
2020/11/21 11:32,2.3,14,2.6,16,2,15
2020/11/21 11:33,2,14,2.3,16,0.5,13
2020/11/21 11:34,1.9,14,2,16,1.5,15
2020/11/21 11:35,2.1,14,2.1,16,5.8,12
2020/11/21 11:36,2.2,14,2.3,16,7.1,12
2020/11/21 11:37,2.5,14,2.5,16,9.3,16
2020/11/21 11:38,2.3,14,2.4,16,7,16
2020/11/21 11:39,2.1,14,2.2,16,2.7,13
2020/11/21 11:40,2.2,14,2.2,15,5,16
2020/11/21 11:41,2.2,15,2.2,15,7.1,14
2020/11/21 11:42,2.5,15,2.5,14,6.8,15
2020/11/21 11:43,2.9,15,2.9,15,7.5,16
2020/11/21 11:44,3.1,15,3.1,15,5.5,6
2020/11/21 11:45,3.1,15,3.1,15,3.9,15
2020/11/21 11:46,3,16,3,15,5.1,1
2020/11/21 11:47,2.7,16,3,15,5.5,15
2020/11/21 11:48,2.7,16,2.7,15,4.5,16
2020/11/21 11:49,2.8,16,2.8,15,3.9,16
2020/11/21 11:50,2.9,16,2.9,15,5.5,16
2020/11/21 11:51,2.8,16,2.8,15,2.9,16
2020/11/21 11:52,2.6,16,2.8,15,4.3,16
2020/11/21 11:53,2.4,16,2.5,15,3.5,16
2020/11/21 11:54,2.2,16,2.4,15,3.3,16
2020/11/21 11:55,2.2,16,2.2,15,1.6,14
2020/11/21 11:56,2,15,2.1,16,1.4,16
2020/11/21 11:57,1.8,15,1.9,16,2.1,12
2020/11/21 11:58,1.7,15,1.8,16,5.1,15
2020/11/21 11:59,2,15,2,16,8.1,14
2020/11/21 12:00,2,15,2,16,5.8,16
2020/11/21 12:01,2.1,14,2.1,16,3.2,13
2020/11/21 12:02,2.5,14,2.5,16,8.7,15
2020/11/21 12:03,3.1,14,3.1,14,12.1,16
2020/11/21 12:04,3.4,14,3.4,14,8.5,15
2020/11/21 12:05,3.5,14,3.5,14,4.9,13
2020/11/21 12:06,3.8,14,3.8,14,6,15
2020/11/21 12:07,4.1,15,4.1,15,9.5,16
2020/11/21 12:08,4.5,15,4.5,15,8.7,15
2020/11/21 12:09,4.5,15,4.5,15,11.4,15
2020/11/21 12:10,4.5,15,4.5,15,8.7,1
2020/11/21 12:11,5,15,5,15,11.6,15
2020/11/21 12:12,4.8,15,5,15,6.1,15
2020/11/21 12:13,4.5,15,4.7,15,7.8,15
2020/11/21 12:14,4.5,15,4.5,15,10.3,15
2020/11/21 12:15,4.9,15,4.9,15,9,16
2020/11/21 12:16,4.8,15,4.9,15,7.6,15
2020/11/21 12:17,4.4,15,4.8,15,2.9,16
2020/11/21 12:18,4,15,4.4,15,4.8,15
2020/11/21 12:19,3.9,15,4.1,15,6,14
2020/11/21 12:20,4,15,4,15,7.7,15
2020/11/21 12:21,4,15,4.1,15,8.2,1
2020/11/21 12:22,4,15,4,15,7.1,16
2020/11/21 12:23,3.6,15,3.9,15,3.3,14
2020/11/21 12:24,3.1,15,3.5,15,1,6
2020/11/21 12:25,2.6,15,3,15,1.8,12
2020/11/21 12:26,2.5,15,2.6,15,2.5,3
2020/11/21 12:27,2.5,16,2.5,15,2.9,3
2020/11/21 12:28,2.6,15,2.6,15,6,15
2020/11/21 12:29,2.6,16,2.6,15,7.1,15
2020/11/21 12:30,2.3,16,2.6,15,4.4,1
2020/11/21 12:31,2,16,2.3,15,7.7,2
2020/11/21 12:32,1.9,1,2,15,3.5,1
2020/11/21 12:33,1.9,1,1.9,15,3.2,6
2020/11/21 12:34,2.1,1,2.1,15,4.7,4
2020/11/21 12:35,2.4,1,2.4,15,7.6,16
2020/11/21 12:36,2.7,16,2.7,16,6.7,15
2020/11/21 12:37,2.9,16,2.9,16,8.3,15
2020/11/21 12:38,3,1,3,16,6.7,15
2020/11/21 12:39,3,1,3,16,6.4,1
2020/11/21 12:40,3.1,1,3.1,1,4.7,1
2020/11/21 12:41,3.2,1,3.2,1,7.1,1
2020/11/21 12:42,3.3,16,3.3,1,5.8,2
2020/11/21 12:43,3.6,16,3.6,16,9.7,15
2020/11/21 12:44,3.8,16,3.8,16,7.2,15
2020/11/21 12:45,3.7,16,3.9,16,5.6,4
2020/11/21 12:46,3.8,1,3.8,16,7.8,3
2020/11/21 12:47,3.7,1,3.9,16,6.1,1
2020/11/21 12:48,3.7,1,3.7,16,6,1
2020/11/21 12:49,3.5,1,3.7,16,6.8,2
2020/11/21 12:50,3.5,1,3.6,16,6.1,2
2020/11/21 12:51,3.3,1,3.5,16,3.1,2
2020/11/21 12:52,3.3,1,3.3,16,6.3,2
2020/11/21 12:53,3,1,3.4,16,4.4,2
2020/11/21 12:54,2.7,1,2.9,16,4.1,3
2020/11/21 12:55,2.6,2,2.7,1,2,6
2020/11/21 12:56,2.2,1,2.5,1,3.6,13
2020/11/21 12:57,2.1,16,2.2,1,3.7,13
2020/11/21 12:58,2,16,2.1,1,3.1,11
2020/11/21 12:59,2.2,15,2.2,1,8.3,15
2020/11/21 13:00,2.4,15,2.4,1,8.7,16
2020/11/21 13:01,2.6,15,2.6,1,7.6,13
2020/11/21 13:02,2.7,14,2.7,1,5.4,14
2020/11/21 13:03,2.9,14,2.9,1,6.5,15
2020/11/21 13:04,3,14,3,14,6.1,15
2020/11/21 13:05,3.5,14,3.5,14,7.2,16
2020/11/21 13:06,3.6,14,3.7,14,6,16
2020/11/21 13:07,3.8,15,3.8,14,7.6,15
2020/11/21 13:08,3.9,15,3.9,15,5.1,16
2020/11/21 13:09,3.9,15,4,15,5.4,1
2020/11/21 13:10,3.8,15,3.9,15,8.6,15
2020/11/21 13:11,3.8,15,3.8,15,8.3,15
2020/11/21 13:12,3.6,16,3.8,15,3.3,1
2020/11/21 13:13,3.5,16,3.6,15,5.5,2
2020/11/21 13:14,3.6,16,3.6,15,6.4,1
2020/11/21 13:15,3.6,16,3.6,15,8.4,1
2020/11/21 13:16,3.6,1,3.6,15,7,1
2020/11/21 13:17,3.4,1,3.6,15,6.8,14
2020/11/21 13:18,3.3,1,3.4,15,4.1,14
2020/11/21 13:19,3.5,1,3.5,15,8.7,15
2020/11/21 13:20,3.4,1,3.5,15,7.1,16
2020/11/21 13:21,3.5,1,3.5,15,7.8,16
2020/11/21 13:22,3.7,1,3.7,16,7,16
2020/11/21 13:23,3.7,1,3.8,1,5.4,1
2020/11/21 13:24,3.7,16,3.7,1,4.4,16
2020/11/21 13:25,3.7,16,3.7,1,7.2,14
2020/11/21 13:26,3.7,16,3.7,1,7.9,16
2020/11/21 13:27,4,16,4,16,8.4,15
2020/11/21 13:28,4.2,16,4.2,16,7.5,16
2020/11/21 13:29,3.8,16,4.2,16,3.8,1
2020/11/21 13:30,3.6,16,3.8,16,3.8,2
2020/11/21 13:31,3.5,1,3.6,16,4.4,16
2020/11/21 13:32,3.3,16,3.5,16,4.2,15
2020/11/21 13:33,3.3,16,3.3,16,6,16
2020/11/21 13:34,3.4,16,3.4,16,7.2,16
2020/11/21 13:35,3.3,16,3.4,16,4.9,15
2020/11/21 13:36,3.3,16,3.3,16,7.4,15
2020/11/21 13:37,3.5,16,3.5,16,12.6,16
2020/11/21 13:38,3.7,16,3.7,16,8.4,16
2020/11/21 13:39,3.9,16,3.9,16,7.4,2
2020/11/21 13:40,4,16,4.1,16,9.2,1
2020/11/21 13:41,4,16,4,16,4.3,15
2020/11/21 13:42,4.1,16,4.1,16,6.9,15
2020/11/21 13:43,4.2,16,4.2,16,11.1,15
2020/11/21 13:44,4.2,16,4.3,16,10.1,15
2020/11/21 13:45,4,16,4.1,16,3.7,2
2020/11/21 13:46,4,16,4.1,16,7,16
2020/11/21 13:47,3.6,16,4,16,6.5,15
2020/11/21 13:48,3.7,16,3.7,16,9.5,15
2020/11/21 13:49,3.7,16,3.8,16,7.5,14
2020/11/21 13:50,3.7,16,3.7,16,5.1,15
2020/11/21 13:51,3.9,16,3.9,16,6.3,1
2020/11/21 13:52,4,16,4,16,6.1,16
2020/11/21 13:53,3.8,16,4,16,5,16
2020/11/21 13:54,3.7,16,3.7,16,7,16
2020/11/21 13:55,3.8,16,3.8,16,6.3,16
2020/11/21 13:56,3.9,16,3.9,16,7.8,16
2020/11/21 13:57,3.9,16,4,16,7.2,1
2020/11/21 13:58,3.6,16,3.9,16,3.8,16
2020/11/21 13:59,3.4,16,3.5,16,5.8,1
2020/11/21 14:00,3.1,16,3.3,16,3.8,15
2020/11/21 14:01,2.8,16,3.1,16,3.6,16
2020/11/21 14:02,2.7,16,2.8,16,5.1,15
2020/11/21 14:03,2.6,16,2.6,16,5.1,16
2020/11/21 14:04,2.6,16,2.6,16,5.1,15
2020/11/21 14:05,2.5,16,2.6,16,5.7,1
2020/11/21 14:06,2.3,16,2.5,16,6.8,2
2020/11/21 14:07,2.3,16,2.3,16,6.1,15
2020/11/21 14:08,2.6,16,2.6,16,7.9,1
2020/11/21 14:09,2.7,16,2.7,16,10,1
2020/11/21 14:10,3.1,16,3.1,16,9.8,2
2020/11/21 14:11,3.3,1,3.3,16,7.6,1
2020/11/21 14:12,3.4,1,3.4,1,4.8,16
2020/11/21 14:13,3.6,1,3.6,1,6,16
2020/11/21 14:14,3.6,1,3.6,1,6.3,1
2020/11/21 14:15,4,1,4,1,10.1,1
2020/11/21 14:16,4.4,1,4.4,1,11.8,1
2020/11/21 14:17,4.4,1,4.5,1,8.5,1
2020/11/21 14:18,4.3,1,4.4,1,7.2,3
2020/11/21 14:19,4.5,1,4.6,1,9,1
2020/11/21 14:20,4.6,1,4.6,1,11.5,1
2020/11/21 14:21,4.8,1,4.8,1,10.3,2
2020/11/21 14:22,4.6,1,4.8,1,4.1,2
2020/11/21 14:23,4.4,1,4.5,1,4.7,16
2020/11/21 14:24,4.6,2,4.6,1,10.8,2
2020/11/21 14:25,4.6,2,4.7,1,6.4,1
2020/11/21 14:26,4.3,1,4.6,1,9.5,2
2020/11/21 14:27,4.5,2,4.5,1,12.6,16
2020/11/21 14:28,4.7,1,4.7,1,9.7,16
2020/11/21 14:29,4.8,1,4.8,1,9.1,16
2020/11/21 14:30,4.4,1,4.7,1,4.9,15
2020/11/21 14:31,4.1,1,4.4,1,3.9,2
2020/11/21 14:32,4.4,1,4.4,1,8.2,1
2020/11/21 14:33,4.5,1,4.5,1,7.4,1
2020/11/21 14:34,4.2,1,4.5,1,3.3,15
2020/11/21 14:35,4,1,4.2,1,5.2,1
2020/11/21 14:36,4,1,4.1,1,6.9,16
2020/11/21 14:37,3.5,1,3.9,1,6.2,2
2020/11/21 14:38,3.4,2,3.5,1,9.5,2
2020/11/21 14:39,3.3,1,3.4,1,8.6,1
2020/11/21 14:40,3.5,1,3.5,1,7.7,2
2020/11/21 14:41,3.6,1,3.6,1,6.5,2
2020/11/21 14:42,3.8,1,3.8,1,10.9,1
2020/11/21 14:43,4.1,1,4.1,1,10.6,2
2020/11/21 14:44,4.5,1,4.5,1,9.5,1
2020/11/21 14:45,4.7,1,4.7,1,7.5,16
2020/11/21 14:46,4.8,1,4.8,1,8.1,2
2020/11/21 14:47,5.1,1,5.1,1,9.1,1
2020/11/21 14:48,5.2,1,5.3,1,10.2,1
2020/11/21 14:49,5.2,1,5.3,1,11.1,2
2020/11/21 14:50,5.3,1,5.3,1,8.5,1
2020/11/21 14:51,5.3,1,5.4,1,6.5,16
2020/11/21 14:52,5,1,5.2,1,6.5,1
2020/11/21 14:53,4.9,1,5,1,8.6,16
2020/11/21 14:54,4.6,1,4.8,1,8.9,1
2020/11/21 14:55,4.7,1,4.7,1,8.3,16
2020/11/21 14:56,4.4,1,4.7,1,5.5,15
2020/11/21 14:57,4.4,1,4.4,1,8.1,1
2020/11/21 14:58,4.1,1,4.4,1,7.1,1
2020/11/21 14:59,4.1,1,4.1,1,8.6,1
2020/11/21 15:00,4.3,1,4.3,1,9.9,1
2020/11/21 15:01,4.4,16,4.4,1,9.2,16
2020/11/21 15:02,4.5,16,4.5,1,9.4,1
2020/11/21 15:03,4.6,16,4.6,1,10.8,16
2020/11/21 15:04,4.8,16,4.8,16,10,16
2020/11/21 15:05,4.8,16,4.8,16,10.6,16
2020/11/21 15:06,5.1,16,5.1,16,9.4,16
2020/11/21 15:07,5.3,16,5.4,16,11.1,16
2020/11/21 15:08,5.3,16,5.3,16,7.4,2
2020/11/21 15:09,5.4,16,5.5,16,8.4,2
2020/11/21 15:10,5,16,5.3,16,5.6,1
2020/11/21 15:11,4.8,16,5,16,6.3,2
2020/11/21 15:12,4.9,1,4.9,16,6.3,16
2020/11/21 15:13,4.4,16,4.8,16,5.5,15
2020/11/21 15:14,4.1,16,4.4,16,5.2,1
2020/11/21 15:15,4.2,16,4.2,16,7.7,15
2020/11/21 15:16,3.7,16,4.1,16,4.4,15
2020/11/21 15:17,3.4,1,3.7,16,4.4,1
2020/11/21 15:18,3.4,1,3.4,16,4.9,3
2020/11/21 15:19,3.1,1,3.4,16,4.8,1
2020/11/21 15:20,3.3,16,3.3,16,8.1,16
2020/11/21 15:21,3.4,16,3.4,1,6.8,15
2020/11/21 15:22,3.4,16,3.4,1,5.8,16
2020/11/21 15:23,3.4,16,3.4,16,5.6,16
2020/11/21 15:24,3.6,16,3.6,16,6.3,16
2020/11/21 15:25,3.3,16,3.5,16,4.9,1
2020/11/21 15:26,3.6,16,3.6,16,7.1,16
2020/11/21 15:27,3.8,16,3.8,16,8.3,15
2020/11/21 15:28,3.7,16,3.8,16,4.1,15
2020/11/21 15:29,3.8,16,3.8,16,4.4,16
2020/11/21 15:30,3.4,16,3.8,16,3.3,16
2020/11/21 15:31,3.2,16,3.4,16,3.9,2
2020/11/21 15:32,3,16,3.2,16,2.6,2
2020/11/21 15:33,3,16,3,16,3.2,15
2020/11/21 15:34,2.8,16,2.9,16,4.1,16
2020/11/21 15:35,2.7,16,2.8,16,3.5,15
2020/11/21 15:36,2.6,16,2.7,16,4.9,1
2020/11/21 15:37,2.3,16,2.6,16,4.3,1
2020/11/21 15:38,2.5,16,2.5,16,5.5,16
2020/11/21 15:39,2.6,16,2.6,16,6.7,15
2020/11/21 15:40,2.7,16,2.7,16,4.8,15
2020/11/21 15:41,2.8,16,2.8,16,5.8,15
2020/11/21 15:42,2.9,16,2.9,16,4.3,15
2020/11/21 15:43,3,16,3,16,4.3,15
2020/11/21 15:44,3,16,3,16,5,16
2020/11/21 15:45,3.1,16,3.1,16,4.7,16
2020/11/21 15:46,2.9,16,3.1,16,2.7,15
2020/11/21 15:47,2.9,16,3,16,4.4,14
2020/11/21 15:48,2.9,16,3,16,5.7,16
2020/11/21 15:49,2.7,16,2.9,16,3.5,16
2020/11/21 15:50,2.6,16,2.7,16,3.2,2
2020/11/21 15:51,2.4,16,2.6,16,3.2,16
2020/11/21 15:52,2.5,16,2.5,16,5.6,16
2020/11/21 15:53,2.4,16,2.5,16,5.4,1
2020/11/21 15:54,2.4,16,2.5,16,3.8,16
2020/11/21 15:55,2.2,16,2.3,16,3,2
2020/11/21 15:56,2.3,16,2.3,16,3.6,2
2020/11/21 15:57,2.1,1,2.3,16,3.2,1
2020/11/21 15:58,2,1,2.1,16,2.7,2
2020/11/21 15:59,1.9,1,2,16,2.5,2
2020/11/21 16:00,1.9,1,2,16,3.6,15
2020/11/21 16:01,2,1,2,16,4.2,1
2020/11/21 16:02,2.1,1,2.1,16,4.8,2
2020/11/21 16:03,2.1,1,2.1,16,4.5,16
2020/11/21 16:04,2.2,1,2.2,16,4.8,16
2020/11/21 16:05,2.5,1,2.5,1,5.5,16
2020/11/21 16:06,2.6,1,2.6,1,6.3,16
2020/11/21 16:07,2.7,1,2.7,1,4.8,16
2020/11/21 16:08,2.9,16,2.9,16,6.1,15
2020/11/21 16:09,3.1,16,3.1,16,6.4,16
2020/11/21 16:10,3.3,16,3.3,16,7.8,15
2020/11/21 16:11,3.4,16,3.4,16,5.5,16
2020/11/21 16:12,3.4,16,3.4,16,6,15
2020/11/21 16:13,3.4,16,3.4,16,5.7,1
2020/11/21 16:14,3.6,16,3.6,16,8.4,16
2020/11/21 16:15,3.6,16,3.6,16,6.7,16
2020/11/21 16:16,3.9,16,3.9,16,9.7,1
2020/11/21 16:17,4.1,16,4.1,16,7.5,16
