﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/4/2 8:12,3.4,13,3.4,15,4.4,11
2020/4/2 8:13,3.2,13,3.4,15,3.7,10
2020/4/2 8:14,3.2,12,3.2,15,3.8,8
2020/4/2 8:15,3.1,11,3.2,15,3.3,8
2020/4/2 8:16,2.9,11,3.1,15,4.4,9
2020/4/2 8:17,2.7,10,2.9,15,4.5,9
2020/4/2 8:18,2.6,10,2.7,15,3.5,10
2020/4/2 8:19,2.4,10,2.5,15,3.6,7
2020/4/2 8:20,2.3,9,2.4,15,3.7,7
2020/4/2 8:21,2,9,2.3,14,1.5,6
2020/4/2 8:22,1.8,9,2,13,1.1,12
2020/4/2 8:23,1.7,9,1.8,13,1.4,13
2020/4/2 8:24,1.5,10,1.6,12,1.8,13
2020/4/2 8:25,1.4,10,1.5,11,2,9
2020/4/2 8:26,1.3,11,1.4,11,2.9,13
2020/4/2 8:27,1.2,11,1.3,10,2.9,13
2020/4/2 8:28,1.1,12,1.2,10,2.7,13
2020/4/2 8:29,1.1,13,1.1,10,3.9,16
2020/4/2 8:30,1.1,14,1.1,9,3.8,16
2020/4/2 8:31,1.3,14,1.3,9,4.8,1
2020/4/2 8:32,1.4,14,1.4,9,3.9,1
2020/4/2 8:33,1.4,14,1.4,9,2.6,16
2020/4/2 8:34,1.6,15,1.6,15,5.2,16
2020/4/2 8:35,2,15,2,15,6.4,15
2020/4/2 8:36,2.2,15,2.2,15,6.7,16
2020/4/2 8:37,2.3,15,2.3,15,4.8,14
2020/4/2 8:38,2.4,15,2.4,15,4.2,14
2020/4/2 8:39,2.5,15,2.5,15,4.7,15
2020/4/2 8:40,2.5,15,2.5,15,4.2,15
2020/4/2 8:41,2.4,15,2.5,15,2.2,1
2020/4/2 8:42,2.5,15,2.5,15,3.5,12
2020/4/2 8:43,2.6,14,2.6,15,4.8,9
2020/4/2 8:44,2.4,14,2.6,15,2.7,9
2020/4/2 8:45,2.2,13,2.4,15,2.7,11
2020/4/2 8:46,1.9,13,2.2,15,2.4,10
2020/4/2 8:47,1.6,13,1.9,15,1.3,13
2020/4/2 8:48,1.6,12,1.6,15,4.4,13
2020/4/2 8:49,1.9,12,1.9,15,8.5,14
2020/4/2 8:50,2.3,12,2.3,15,6.2,13
2020/4/2 8:51,2.3,12,2.4,15,4.7,11
2020/4/2 8:52,2.3,12,2.4,15,3.9,9
2020/4/2 8:53,2.2,12,2.3,14,2.6,2
2020/4/2 8:54,2.2,12,2.2,14,3.3,4
2020/4/2 8:55,2.5,12,2.5,12,6.8,16
2020/4/2 8:56,3,14,3,14,9.8,16
2020/4/2 8:57,3.5,15,3.5,15,9.3,15
2020/4/2 8:58,3.6,15,3.6,15,6,16
2020/4/2 8:59,3.5,16,3.6,15,7,1
2020/4/2 9:00,3.3,1,3.5,15,4.2,2
2020/4/2 9:01,3.3,2,3.3,15,3,3
2020/4/2 9:02,3.2,2,3.3,15,2.4,4
2020/4/2 9:03,3.2,2,3.3,15,1.9,9
2020/4/2 9:04,3.2,2,3.2,15,3.5,8
2020/4/2 9:05,3,2,3.2,15,3.5,7
2020/4/2 9:06,2.6,4,3,15,3.1,7
2020/4/2 9:07,2.1,5,2.6,15,4.1,10
2020/4/2 9:08,1.9,6,2.1,16,1.6,6
2020/4/2 9:09,1.6,7,1.8,16,3.7,14
2020/4/2 9:10,1.6,8,1.7,1,4.3,14
2020/4/2 9:11,1.7,9,1.7,2,3.8,13
2020/4/2 9:12,1.7,10,1.7,2,3.6,14
2020/4/2 9:13,1.8,10,1.8,2,2.6,3
2020/4/2 9:14,1.8,11,1.8,2,3.7,6
2020/4/2 9:15,1.7,14,1.8,2,3,6
2020/4/2 9:16,1.6,15,1.6,4,2.7,5
2020/4/2 9:17,1.9,16,1.9,5,6.7,1
2020/4/2 9:18,2.7,16,2.7,16,12.3,16
2020/4/2 9:19,3,16,3,16,11.3,16
2020/4/2 9:20,3,16,3,16,5.7,8
2020/4/2 9:21,3,1,3,16,6.9,9
2020/4/2 9:22,3.3,2,3.3,2,9.5,8
2020/4/2 9:23,3.3,7,3.4,3,4.5,7
2020/4/2 9:24,3.3,16,3.4,3,1.6,4
2020/4/2 9:25,3.3,3,3.3,3,2.5,2
2020/4/2 9:26,3.3,15,3.3,3,3.5,14
2020/4/2 9:27,3.1,14,3.3,3,3.7,14
2020/4/2 9:28,2.3,12,3,3,1.5,13
2020/4/2 9:29,1.9,12,2.2,3,1.8,16
2020/4/2 9:30,1.8,13,1.9,3,2.1,13
2020/4/2 9:31,1.7,14,1.8,3,2.9,16
2020/4/2 9:32,1.3,15,1.7,3,2.5,2
2020/4/2 9:33,1.4,16,1.4,2,3.7,2
2020/4/2 9:34,1.6,16,1.6,16,4.4,1
2020/4/2 9:35,1.8,16,1.8,2,4.8,16
2020/4/2 9:36,1.8,16,1.8,15,2.4,15
2020/4/2 9:37,1.7,16,1.7,14,2.2,12
2020/4/2 9:38,1.7,16,1.7,12,2.5,12
2020/4/2 9:39,1.7,15,1.8,12,1.3,1
2020/4/2 9:40,1.6,16,1.7,13,1.3,2
2020/4/2 9:41,1.5,1,1.6,16,0.8,6
2020/4/2 9:42,1.5,1,1.5,16,1.1,8
2020/4/2 9:43,1.4,16,1.5,16,3.3,7
2020/4/2 9:44,1.3,13,1.4,16,3.2,8
2020/4/2 9:45,1,12,1.3,16,2.9,10
2020/4/2 9:46,1,10,1,16,1.8,2
2020/4/2 9:47,1,6,1,16,1.8,1
2020/4/2 9:48,1,6,1,16,3.8,8
2020/4/2 9:49,1.1,7,1.1,15,2.9,8
2020/4/2 9:50,1.2,8,1.2,16,3.8,15
2020/4/2 9:51,1.4,9,1.4,1,3.5,14
2020/4/2 9:52,1.5,11,1.5,1,2.6,13
2020/4/2 9:53,1.4,12,1.5,11,2.1,11
2020/4/2 9:54,1.3,13,1.4,11,1.3,16
2020/4/2 9:55,1.3,14,1.3,11,1.8,1
2020/4/2 9:56,1.2,13,1.3,11,0.6,9
2020/4/2 9:57,1.2,12,1.2,11,3,8
2020/4/2 9:58,1.2,12,1.2,11,2.9,8
2020/4/2 9:59,1.1,13,1.2,11,3.2,13
2020/4/2 10:00,1.2,13,1.2,11,5.1,8
2020/4/2 10:01,1.3,12,1.3,11,6,10
2020/4/2 10:02,1.4,10,1.4,12,5.7,9
2020/4/2 10:03,1.4,10,1.4,12,5.8,9
2020/4/2 10:04,1.5,10,1.5,10,3.1,8
2020/4/2 10:05,1.6,10,1.6,10,2,14
2020/4/2 10:06,1.7,11,1.7,11,1.8,12
2020/4/2 10:07,1.7,11,1.7,11,2.4,16
2020/4/2 10:08,1.6,12,1.7,11,2,16
2020/4/2 10:09,1.7,12,1.7,11,3.3,14
2020/4/2 10:10,1.8,12,1.8,12,3.7,4
2020/4/2 10:11,1.9,14,1.9,14,7.7,1
2020/4/2 10:12,2.4,15,2.4,15,11.5,2
2020/4/2 10:13,2.9,16,2.9,16,11.5,1
2020/4/2 10:14,3.2,16,3.2,16,8.6,16
2020/4/2 10:15,3.2,16,3.3,16,3.9,1
2020/4/2 10:16,3.3,16,3.3,16,3.7,12
2020/4/2 10:17,3.5,16,3.5,16,6.1,10
2020/4/2 10:18,3.5,15,3.6,15,2.4,11
2020/4/2 10:19,3.6,15,3.6,15,3.5,6
2020/4/2 10:20,3.6,15,3.7,15,7,16
2020/4/2 10:21,3.9,15,3.9,15,11.4,1
2020/4/2 10:22,3.6,15,3.9,15,10.6,1
2020/4/2 10:23,3.5,15,3.6,15,9.2,16
2020/4/2 10:24,3.7,15,3.7,15,10.5,16
2020/4/2 10:25,4,15,4,15,8.2,15
2020/4/2 10:26,4.2,16,4.2,16,7.5,1
2020/4/2 10:27,4.3,16,4.3,16,7.9,16
2020/4/2 10:28,4.3,1,4.3,16,3.2,15
2020/4/2 10:29,4.5,1,4.5,1,5.4,1
2020/4/2 10:30,4.6,16,4.6,16,6.4,16
2020/4/2 10:31,4.5,16,4.7,16,10.5,16
2020/4/2 10:32,4.5,16,4.5,16,9.3,16
2020/4/2 10:33,4.6,16,4.6,16,11.1,16
2020/4/2 10:34,4.4,16,4.6,16,10.6,15
2020/4/2 10:35,4.2,16,4.4,16,5,14
2020/4/2 10:36,4.3,16,4.3,16,9.2,2
2020/4/2 10:37,4.2,16,4.3,16,7,16
2020/4/2 10:38,4.4,16,4.4,16,6.4,13
2020/4/2 10:39,4.9,16,4.9,16,15.9,16
2020/4/2 10:40,5.6,16,5.6,16,14.3,15
2020/4/2 10:41,5.4,15,5.6,16,9.1,15
2020/4/2 10:42,5.2,15,5.3,16,5.2,15
2020/4/2 10:43,5.1,15,5.3,16,10,1
2020/4/2 10:44,4.8,15,5,16,6.4,15
2020/4/2 10:45,4.8,15,4.9,16,6,16
2020/4/2 10:46,4.6,14,4.8,16,4.7,10
2020/4/2 10:47,4.3,15,4.6,16,3.8,9
2020/4/2 10:48,4,15,4.3,16,0.6,14
2020/4/2 10:49,3.2,15,4,16,1.1,16
2020/4/2 10:50,2.1,15,3,16,2,15
2020/4/2 10:51,1.9,15,2.1,15,2,16
2020/4/2 10:52,1.8,16,1.9,15,5.4,16
2020/4/2 10:53,1.5,16,1.7,15,2.9,8
2020/4/2 10:54,1.4,16,1.4,15,2.9,7
2020/4/2 10:55,1.1,15,1.3,15,0.9,11
2020/4/2 10:56,1,15,1.1,14,3,14
2020/4/2 10:57,1,16,1,15,2.7,14
2020/4/2 10:58,1.1,16,1.1,15,3,13
2020/4/2 10:59,1.6,16,1.6,15,12.7,16
2020/4/2 11:00,1.7,15,1.7,15,6,1
2020/4/2 11:01,1.7,16,1.7,16,1.8,8
2020/4/2 11:02,1.7,16,1.7,16,3.5,1
2020/4/2 11:03,1.8,16,1.8,16,4.2,16
2020/4/2 11:04,1.9,16,1.9,16,5.5,1
2020/4/2 11:05,2.3,1,2.3,1,7.2,16
2020/4/2 11:06,2.6,1,2.6,1,7.4,16
2020/4/2 11:07,2.9,1,2.9,1,6.9,16
2020/4/2 11:08,3.1,1,3.1,16,6.3,14
2020/4/2 11:09,2.7,16,3.1,16,2.5,16
2020/4/2 11:10,2.9,1,2.9,16,6.8,16
2020/4/2 11:11,3.1,16,3.1,16,7.1,15
2020/4/2 11:12,3.4,16,3.4,16,7.8,16
2020/4/2 11:13,3.2,16,3.4,16,3.5,15
2020/4/2 11:14,3.3,16,3.3,16,6.7,2
2020/4/2 11:15,3.3,16,3.4,16,9.8,16
2020/4/2 11:16,3.2,16,3.3,16,7.6,16
2020/4/2 11:17,3.2,1,3.2,16,6,2
2020/4/2 11:18,3.1,1,3.2,16,4.2,2
2020/4/2 11:19,3.5,1,3.5,1,9.5,15
2020/4/2 11:20,3.6,16,3.7,1,11,16
2020/4/2 11:21,3.6,16,3.7,1,8.5,16
2020/4/2 11:22,3.6,16,3.7,1,7.2,2
2020/4/2 11:23,4.1,1,4.1,1,11.7,16
2020/4/2 11:24,4.4,16,4.4,1,11.9,1
2020/4/2 11:25,4.6,16,4.6,16,8.6,16
2020/4/2 11:26,4.8,16,4.8,16,9,16
2020/4/2 11:27,4.9,16,4.9,16,9.9,16
2020/4/2 11:28,5.1,16,5.1,16,9.4,1
2020/4/2 11:29,5.1,16,5.1,16,10.3,16
2020/4/2 11:30,5.2,16,5.2,16,13.6,16
2020/4/2 11:31,5.5,16,5.5,16,10.2,1
2020/4/2 11:32,5.6,16,5.6,16,8.1,15
2020/4/2 11:33,5.2,16,5.6,16,6.2,15
2020/4/2 11:34,5.3,16,5.3,16,12.2,16
2020/4/2 11:35,5.3,16,5.4,16,9.4,16
2020/4/2 11:36,5.3,16,5.4,16,9,15
2020/4/2 11:37,5.2,16,5.2,16,7,2
2020/4/2 11:38,5.2,16,5.2,16,10.2,1
2020/4/2 11:39,5.2,16,5.3,16,7.4,1
2020/4/2 11:40,5.2,16,5.3,16,11,15
2020/4/2 11:41,5.2,16,5.2,16,10.8,15
2020/4/2 11:42,5.1,16,5.2,16,12.3,15
2020/4/2 11:43,5.2,16,5.3,16,6.4,16
2020/4/2 11:44,5.1,16,5.3,16,9.3,1
2020/4/2 11:45,5,1,5.1,16,10.1,2
2020/4/2 11:46,4.9,1,5,16,7.4,1
2020/4/2 11:47,5.2,1,5.2,16,11.3,15
2020/4/2 11:48,4.9,16,5.2,16,7.6,2
2020/4/2 11:49,4.8,16,4.9,16,7.2,16
2020/4/2 11:50,4.6,16,4.8,16,7.9,1
2020/4/2 11:51,4.4,16,4.6,16,10.2,1
2020/4/2 11:52,4.5,1,4.5,16,9.5,15
2020/4/2 11:53,4.6,16,4.6,16,8.3,16
2020/4/2 11:54,4.7,16,4.8,1,9.1,15
2020/4/2 11:55,4.6,16,4.7,1,6.1,15
2020/4/2 11:56,4.7,16,4.7,1,7.8,16
2020/4/2 11:57,4.5,16,4.8,1,6.4,2
2020/4/2 11:58,4.5,16,4.6,16,9.3,16
2020/4/2 11:59,4.7,16,4.7,16,7.6,16
2020/4/2 12:00,4.5,16,4.6,16,5.8,1
2020/4/2 12:01,4.4,16,4.5,16,6.8,15
2020/4/2 12:02,4.3,16,4.5,16,5.8,15
2020/4/2 12:03,4.3,16,4.3,16,8.4,15
2020/4/2 12:04,4.1,16,4.3,16,6.3,16
2020/4/2 12:05,4,16,4.1,16,4.1,1
2020/4/2 12:06,3.8,16,4,16,6.7,15
2020/4/2 12:07,3.8,16,3.8,16,6,14
2020/4/2 12:08,3.6,16,3.8,16,6.7,15
2020/4/2 12:09,3.5,16,3.6,16,5.4,1
2020/4/2 12:10,3.7,16,3.7,16,7.2,15
2020/4/2 12:11,3.8,16,3.8,16,6.8,16
2020/4/2 12:12,3.7,16,3.8,16,5,15
2020/4/2 12:13,3.5,16,3.7,16,6.2,16
2020/4/2 12:14,3.6,16,3.6,16,7.5,15
2020/4/2 12:15,3.8,16,3.8,16,8.6,16
2020/4/2 12:16,3.7,16,3.9,16,6.1,1
2020/4/2 12:17,3.7,16,3.7,16,4.5,2
2020/4/2 12:18,3.6,16,3.6,16,5.1,15
2020/4/2 12:19,3.7,16,3.7,16,7.4,16
2020/4/2 12:20,3.7,16,3.7,16,7.7,16
2020/4/2 12:21,3.5,16,3.6,16,5.7,15
2020/4/2 12:22,3.4,16,3.5,16,5.4,16
2020/4/2 12:23,3.5,16,3.5,16,8.6,16
2020/4/2 12:24,3.4,16,3.5,16,5.6,2
2020/4/2 12:25,3.2,16,3.4,16,4.5,2
2020/4/2 12:26,3.1,16,3.1,16,4.9,15
2020/4/2 12:27,3.2,16,3.2,16,5.7,1
2020/4/2 12:28,3.3,16,3.3,16,3.5,16
2020/4/2 12:29,3.4,16,3.4,16,7.6,14
2020/4/2 12:30,3.3,16,3.3,16,7,16
2020/4/2 12:31,3.4,16,3.4,16,7.1,16
2020/4/2 12:32,3.4,16,3.4,16,4.2,16
2020/4/2 12:33,3.2,16,3.4,16,3.3,15
2020/4/2 12:34,3,16,3.1,16,2.6,14
2020/4/2 12:35,2.9,15,3,16,2.9,12
2020/4/2 12:36,3.1,15,3.1,16,5.2,16
2020/4/2 12:37,2.9,15,3.1,16,3.7,1
2020/4/2 12:38,3.1,15,3.1,16,6,13
2020/4/2 12:39,3.2,15,3.3,16,9.5,14
2020/4/2 12:40,3.3,15,3.3,16,7.4,15
2020/4/2 12:41,3.3,15,3.3,16,5.7,15
2020/4/2 12:42,3.4,15,3.4,16,6.1,15
2020/4/2 12:43,3.5,15,3.5,15,4.5,15
2020/4/2 12:44,3.5,15,3.6,15,4.8,16
2020/4/2 12:45,3.5,15,3.5,15,3,13
2020/4/2 12:46,3.2,15,3.5,15,2.5,7
2020/4/2 12:47,3,15,3.2,15,1.8,8
2020/4/2 12:48,2.7,15,3,15,1.4,16
2020/4/2 12:49,2.2,15,2.7,15,1.4,16
2020/4/2 12:50,1.9,15,2.2,15,1.3,12
2020/4/2 12:51,1.6,14,1.8,15,1.5,12
2020/4/2 12:52,1.3,14,1.5,15,3.9,10
2020/4/2 12:53,1.1,13,1.2,15,2.6,10
2020/4/2 12:54,1.1,13,1.1,15,4.2,8
2020/4/2 12:55,0.9,13,1,15,0.6,3
2020/4/2 12:56,0.9,12,0.9,15,2.6,9
2020/4/2 12:57,1,12,1,15,2,10
2020/4/2 12:58,1.1,11,1.1,15,3.1,9
2020/4/2 12:59,1.1,11,1.1,15,3.3,9
2020/4/2 13:00,1.3,11,1.3,15,2.5,10
2020/4/2 13:01,1.5,10,1.5,14,5.6,9
2020/4/2 13:02,1.6,10,1.6,10,4.9,9
2020/4/2 13:03,1.7,10,1.7,10,5.7,9
2020/4/2 13:04,1.8,10,1.8,10,5.7,9
2020/4/2 13:05,2.2,10,2.2,10,7.9,10
2020/4/2 13:06,2.4,10,2.4,10,6.2,9
2020/4/2 13:07,2.5,10,2.5,10,6.1,9
2020/4/2 13:08,2.6,10,2.6,10,4.1,9
2020/4/2 13:09,2.7,10,2.7,10,4.7,11
2020/4/2 13:10,2.8,10,2.8,10,4.7,11
2020/4/2 13:11,2.9,10,3,10,5.7,9
2020/4/2 13:12,2.9,10,3,10,4.4,10
2020/4/2 13:13,2.9,10,2.9,10,4.8,8
2020/4/2 13:14,2.8,10,2.9,10,4.2,10
2020/4/2 13:15,2.6,10,2.8,10,4.7,10
2020/4/2 13:16,2.6,10,2.7,10,5.8,8
2020/4/2 13:17,2.7,10,2.7,10,4.3,9
2020/4/2 13:18,2.6,10,2.7,10,2.2,12
2020/4/2 13:19,2.4,10,2.6,10,2.2,12
2020/4/2 13:20,2.2,10,2.4,10,0.8,4
2020/4/2 13:21,1.9,10,2.1,10,1.5,13
2020/4/2 13:22,1.7,11,1.9,10,1.6,14
2020/4/2 13:23,1.4,11,1.6,10,0.6,14
2020/4/2 13:24,1.4,11,1.4,10,2.9,11
2020/4/2 13:25,1.3,12,1.4,10,2.4,9
2020/4/2 13:26,1.1,12,1.3,10,3.1,9
2020/4/2 13:27,1.2,12,1.2,10,3.9,9
2020/4/2 13:28,1.2,11,1.2,10,3.8,10
2020/4/2 13:29,1.3,11,1.3,10,4.3,11
2020/4/2 13:30,1.5,11,1.5,10,4.9,10
2020/4/2 13:31,1.7,11,1.7,10,5.6,11
2020/4/2 13:32,2,11,2,11,6.9,10
2020/4/2 13:33,2.3,10,2.3,10,5,10
2020/4/2 13:34,2.4,10,2.4,10,5.2,9
2020/4/2 13:35,2.6,10,2.6,10,6.2,9
2020/4/2 13:36,2.7,10,2.7,10,6.5,10
2020/4/2 13:37,2.7,10,2.7,10,7,9
2020/4/2 13:38,2.9,10,2.9,10,5.5,9
2020/4/2 13:39,2.8,10,2.9,10,3.6,11
2020/4/2 13:40,2.7,10,2.8,10,4.5,10
2020/4/2 13:41,2.7,10,2.7,10,4.2,11
2020/4/2 13:42,2.5,10,2.7,10,3.8,13
2020/4/2 13:43,2.5,10,2.5,10,5.5,9
2020/4/2 13:44,2.5,10,2.5,10,5.1,9
2020/4/2 13:45,2.5,10,2.6,10,6.1,8
2020/4/2 13:46,2.6,10,2.6,10,6,8
2020/4/2 13:47,2.7,10,2.7,10,6.4,8
2020/4/2 13:48,2.6,10,2.7,10,5.6,8
2020/4/2 13:49,2.6,10,2.6,10,3.6,9
2020/4/2 13:50,2.6,9,2.6,10,1.5,7
2020/4/2 13:51,2.4,9,2.5,10,1.6,7
2020/4/2 13:52,2.3,9,2.4,10,2.9,14
2020/4/2 13:53,2.3,9,2.4,10,3,14
2020/4/2 13:54,2.2,10,2.3,10,3.6,12
2020/4/2 13:55,2.2,11,2.2,10,4.9,16
2020/4/2 13:56,2.1,14,2.3,10,4.8,1
2020/4/2 13:57,1.9,15,2.1,10,2.2,14
2020/4/2 13:58,1.7,15,1.8,10,1.6,16
2020/4/2 13:59,1.6,15,1.7,10,2,5
2020/4/2 14:00,1.7,16,1.7,9,2.7,3
2020/4/2 14:01,2,16,2,9,5.8,16
2020/4/2 14:02,2.1,16,2.2,9,6.9,16
2020/4/2 14:03,2.2,16,2.2,9,4.4,14
2020/4/2 14:04,2.3,16,2.3,11,5.8,15
2020/4/2 14:05,2.2,16,2.3,11,4.3,1
2020/4/2 14:06,2.1,1,2.2,16,4.7,1
2020/4/2 14:07,2.2,1,2.2,16,3.3,1
2020/4/2 14:08,2.4,1,2.4,1,4.3,1
2020/4/2 14:09,2.8,1,2.8,1,8.1,1
2020/4/2 14:10,3.2,16,3.2,16,7.8,16
2020/4/2 14:11,3.2,16,3.2,16,5.7,16
2020/4/2 14:12,3,16,3.1,16,5.1,15
2020/4/2 14:13,3.1,1,3.1,16,4.8,2
2020/4/2 14:14,2.8,1,3.1,16,2.4,2
2020/4/2 14:15,2.7,1,2.8,16,1.5,2
2020/4/2 14:16,2.6,1,2.7,16,1,4
2020/4/2 14:17,2.4,2,2.5,16,0.9,4
2020/4/2 14:18,2.2,2,2.4,16,1.8,4
2020/4/2 14:19,1.8,3,2.2,16,1.4,7
2020/4/2 14:20,1.5,4,1.7,16,3.2,9
2020/4/2 14:21,1.3,5,1.5,16,4.5,8
2020/4/2 14:22,1.3,6,1.4,16,3.5,9
2020/4/2 14:23,1.1,7,1.3,1,1.8,8
2020/4/2 14:24,1.2,7,1.2,1,2,8
2020/4/2 14:25,1.2,8,1.2,1,2.4,8
2020/4/2 14:26,1.2,8,1.2,1,1.6,7
2020/4/2 14:27,1.3,9,1.3,2,2,8
2020/4/2 14:28,1.4,9,1.4,2,3.5,10
2020/4/2 14:29,1.5,9,1.5,3,5,9
2020/4/2 14:30,1.5,9,1.5,4,2.7,2
2020/4/2 14:31,1.5,9,1.5,9,4.5,3
2020/4/2 14:32,1.5,9,1.5,9,4.2,2
2020/4/2 14:33,2,10,2,10,8.2,1
2020/4/2 14:34,2.3,16,2.3,16,7.5,16
2020/4/2 14:35,2.4,16,2.4,16,3.9,15
2020/4/2 14:36,2.7,1,2.7,1,7.4,2
2020/4/2 14:37,3,1,3,1,7.7,2
2020/4/2 14:38,3.3,2,3.3,2,8.1,2
2020/4/2 14:39,3.5,2,3.5,2,7.2,3
2020/4/2 14:40,3.8,2,3.8,2,6.5,2
2020/4/2 14:41,3.9,2,3.9,2,6.5,15
2020/4/2 14:42,3.9,1,3.9,2,3.8,1
2020/4/2 14:43,3.7,2,3.8,2,7.1,2
2020/4/2 14:44,3.4,2,3.6,2,5.2,5
2020/4/2 14:45,3.3,2,3.4,2,2.7,2
2020/4/2 14:46,3.3,2,3.4,2,7.1,1
2020/4/2 14:47,3.2,2,3.4,2,9.3,1
2020/4/2 14:48,3.3,2,3.3,2,10.2,1
2020/4/2 14:49,3.5,2,3.5,2,11.8,16
2020/4/2 14:50,3.4,1,3.5,2,5.7,16
2020/4/2 14:51,3.4,1,3.4,2,4.7,13
2020/4/2 14:52,3.5,16,3.5,1,6.7,13
2020/4/2 14:53,3.4,16,3.5,2,4.3,14
2020/4/2 14:54,3.3,16,3.4,2,2.6,14
2020/4/2 14:55,3.4,16,3.4,2,4.7,16
2020/4/2 14:56,3.2,16,3.4,2,1.5,3
2020/4/2 14:57,3.1,16,3.2,2,7.8,16
2020/4/2 14:58,2.9,16,3.2,2,3.6,16
2020/4/2 14:59,2.5,16,2.8,2,6.8,1
2020/4/2 15:00,2.7,16,2.7,1,9.2,14
2020/4/2 15:01,3.3,16,3.3,1,14.8,16
2020/4/2 15:02,3.3,1,3.3,16,7.6,1
2020/4/2 15:03,3.6,1,3.6,1,7.7,2
2020/4/2 15:04,4,1,4,1,8.4,16
2020/4/2 15:05,4,1,4,1,4.2,16
2020/4/2 15:06,4,1,4,1,2.5,16
2020/4/2 15:07,3.9,1,4.1,1,2,2
2020/4/2 15:08,3.9,1,3.9,1,4.9,2
2020/4/2 15:09,4.2,1,4.2,1,9.5,16
2020/4/2 15:10,4,1,4.3,1,6,16
2020/4/2 15:11,3.3,1,3.9,1,3.6,2
2020/4/2 15:12,3,1,3.2,1,1.9,9
2020/4/2 15:13,2.5,2,3,1,1.4,6
2020/4/2 15:14,2.1,2,2.5,1,3.1,1
2020/4/2 15:15,2.1,2,2.1,1,3.5,15
2020/4/2 15:16,2.2,2,2.2,1,4.2,3
2020/4/2 15:17,2.3,2,2.3,1,4.2,3
2020/4/2 15:18,2.1,2,2.3,1,1.5,2
2020/4/2 15:19,1.7,3,2.1,1,4.7,9
2020/4/2 15:20,1.6,3,1.7,1,2.6,12
2020/4/2 15:21,1.6,2,1.7,1,3.3,13
2020/4/2 15:22,1.7,15,1.7,1,3,11
2020/4/2 15:23,1.8,14,1.8,2,2.5,9
2020/4/2 15:24,1.9,14,1.9,2,5.1,16
2020/4/2 15:25,2,14,2,2,4.2,16
2020/4/2 15:26,2.1,14,2.1,2,8.4,1
2020/4/2 15:27,2.3,14,2.3,2,7.9,16
2020/4/2 15:28,2.8,14,2.8,14,9.8,16
2020/4/2 15:29,3.1,15,3.1,15,9.1,15
2020/4/2 15:30,3.1,16,3.1,15,6.9,1
2020/4/2 15:31,3.4,16,3.4,16,7,14
2020/4/2 15:32,3.6,16,3.6,16,5.4,15
2020/4/2 15:33,3.8,16,3.8,16,9.5,3
2020/4/2 15:34,4,16,4,16,7.2,2
2020/4/2 15:35,4.4,16,4.4,16,12.1,1
2020/4/2 15:36,4.4,16,4.6,16,6.8,1
2020/4/2 15:37,4.2,16,4.4,16,4.5,14
2020/4/2 15:38,3.9,16,4.2,16,3.5,15
2020/4/2 15:39,3.7,16,3.8,16,5.4,2
2020/4/2 15:40,3.7,16,3.7,16,4.7,2
2020/4/2 15:41,3.4,16,3.7,16,7.8,15
2020/4/2 15:42,3.8,16,3.8,16,11.7,15
2020/4/2 15:43,3.8,16,3.9,16,7.4,14
2020/4/2 15:44,3.8,15,3.9,16,6.7,11
2020/4/2 15:45,3.5,15,3.8,16,7.6,16
2020/4/2 15:46,3.6,15,3.6,16,12.7,16
2020/4/2 15:47,4,15,4,16,13,16
2020/4/2 15:48,4.3,15,4.3,15,9.7,16
2020/4/2 15:49,4.7,15,4.7,15,10.1,1
2020/4/2 15:50,5.5,15,5.5,15,16.1,14
2020/4/2 15:51,5.8,15,5.9,15,10.7,15
2020/4/2 15:52,5.6,15,5.8,15,7.5,5
2020/4/2 15:53,5.6,16,5.6,15,7.7,16
2020/4/2 15:54,5.5,16,5.6,15,5.8,15
2020/4/2 15:55,5.4,16,5.5,15,4.8,16
2020/4/2 15:56,5.6,16,5.6,15,8.9,16
2020/4/2 15:57,5,16,5.5,15,5.8,16
2020/4/2 15:58,4.8,16,5,15,4.9,16
2020/4/2 15:59,4.5,16,4.8,15,3.1,15
2020/4/2 16:00,3.9,16,4.5,15,10.8,1
2020/4/2 16:01,4,16,4,15,10.5,15
2020/4/2 16:02,4.2,16,4.2,15,10,14
2020/4/2 16:03,4.1,16,4.2,16,6.8,16
2020/4/2 16:04,4,15,4.1,16,4.3,14
2020/4/2 16:05,3.9,16,4,16,4.7,1
2020/4/2 16:06,3.6,15,3.9,16,5.6,16
2020/4/2 16:07,3.6,16,3.6,16,6.5,3
2020/4/2 16:08,3.3,15,3.6,16,4.3,8
2020/4/2 16:09,3.5,15,3.5,16,7.9,11
2020/4/2 16:10,3.2,14,3.5,16,4.5,16
2020/4/2 16:11,2.6,13,3.2,16,2.6,15
2020/4/2 16:12,2.3,12,2.6,16,4.5,8
2020/4/2 16:13,2.2,12,2.2,16,9.9,14
2020/4/2 16:14,2.3,12,2.3,15,7.8,14
2020/4/2 16:15,2.5,12,2.6,16,7.1,15
2020/4/2 16:16,2.6,12,2.6,15,7.7,14
2020/4/2 16:17,2.6,12,2.6,16,7.4,16
2020/4/2 16:18,2.8,13,2.8,15,6.4,15
