﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/4/8 8:10,0.7,9,0.7,9,1.1,8
2019/4/8 8:11,0.7,9,0.7,9,1.3,9
2019/4/8 8:12,0.7,9,0.7,9,1.6,8
2019/4/8 8:13,0.8,8,0.8,9,1.6,8
2019/4/8 8:14,0.7,8,0.8,9,1.1,8
2019/4/8 8:15,0.7,8,0.8,9,1.5,9
2019/4/8 8:16,0.7,8,0.7,9,1.3,7
2019/4/8 8:17,0.6,8,0.7,9,0.5,3
2019/4/8 8:18,0.6,8,0.6,9,1.1,7
2019/4/8 8:19,0.6,8,0.6,9,0.9,7
2019/4/8 8:20,0.6,8,0.6,9,0.8,9
2019/4/8 8:21,0.6,8,0.6,9,1.3,8
2019/4/8 8:22,0.6,8,0.6,9,1.5,8
2019/4/8 8:23,0.6,8,0.6,8,1.9,8
2019/4/8 8:24,0.7,8,0.7,8,2.7,8
2019/4/8 8:25,0.9,8,0.9,8,3.6,8
2019/4/8 8:26,1,8,1,8,2.5,8
2019/4/8 8:27,1.1,8,1.1,8,2.5,7
2019/4/8 8:28,1.2,8,1.2,8,2.4,8
2019/4/8 8:29,1.3,8,1.3,8,2.1,8
2019/4/8 8:30,1.4,8,1.4,8,2.6,8
2019/4/8 8:31,1.6,8,1.6,8,3,8
2019/4/8 8:32,1.6,8,1.6,8,2.1,8
2019/4/8 8:33,1.6,8,1.6,8,1.9,8
2019/4/8 8:34,1.5,8,1.6,8,1.4,8
2019/4/8 8:35,1.4,8,1.5,8,3.1,8
2019/4/8 8:36,1.4,8,1.4,8,2.4,8
2019/4/8 8:37,1.4,8,1.4,8,2.1,8
2019/4/8 8:38,1.4,8,1.4,8,2,7
2019/4/8 8:39,1.4,8,1.4,8,2.2,8
2019/4/8 8:40,1.4,8,1.4,8,1.8,7
2019/4/8 8:41,1.2,8,1.4,8,1.4,7
2019/4/8 8:42,1.2,8,1.2,8,1.5,9
2019/4/8 8:43,1.2,8,1.2,8,2.9,8
2019/4/8 8:44,1.4,8,1.4,8,2.6,7
2019/4/8 8:45,1.4,8,1.5,8,2.2,7
2019/4/8 8:46,1.3,7,1.4,8,1.3,8
2019/4/8 8:47,1.2,7,1.3,8,1.6,9
2019/4/8 8:48,1.2,8,1.2,8,3,10
2019/4/8 8:49,1.2,8,1.2,8,2.1,8
2019/4/8 8:50,1.1,7,1.2,8,1,4
2019/4/8 8:51,1.1,8,1.1,8,1.4,9
2019/4/8 8:52,1.2,8,1.2,8,2.9,7
2019/4/8 8:53,1.1,8,1.2,8,2.5,8
2019/4/8 8:54,1,8,1.1,8,1.9,8
2019/4/8 8:55,0.9,8,1,8,1.5,10
2019/4/8 8:56,0.9,8,0.9,7,1.4,9
2019/4/8 8:57,1,8,1,7,2.7,8
2019/4/8 8:58,0.9,8,1,8,2.1,8
2019/4/8 8:59,0.9,7,0.9,8,2.2,6
2019/4/8 9:00,1,8,1,8,2,8
2019/4/8 9:01,1.1,8,1.1,8,2.4,8
2019/4/8 9:02,1.1,8,1.1,8,2.5,7
2019/4/8 9:03,1.2,7,1.2,7,2.1,7
2019/4/8 9:04,1.2,7,1.2,7,2.1,7
2019/4/8 9:05,1.2,7,1.2,7,2,8
2019/4/8 9:06,1.3,7,1.3,7,2.5,8
2019/4/8 9:07,1.2,7,1.3,7,1.6,9
2019/4/8 9:08,1.1,7,1.2,7,0.9,14
2019/4/8 9:09,1,8,1.1,7,1,10
2019/4/8 9:10,1,8,1,7,0.9,9
2019/4/8 9:11,1,8,1,7,2.6,10
2019/4/8 9:12,0.9,8,1,7,2.4,8
2019/4/8 9:13,0.9,8,0.9,7,2.6,9
2019/4/8 9:14,1,8,1,7,3.5,8
2019/4/8 9:15,1.1,8,1.1,7,2.2,7
2019/4/8 9:16,1.1,8,1.1,7,2.2,8
2019/4/8 9:17,1.1,8,1.1,7,1.5,6
2019/4/8 9:18,1.3,8,1.3,8,2,7
2019/4/8 9:19,1.3,8,1.4,8,1.9,7
2019/4/8 9:20,1.4,8,1.4,8,1.6,8
2019/4/8 9:21,1.4,8,1.4,8,2.2,8
2019/4/8 9:22,1.4,7,1.4,8,2.1,7
2019/4/8 9:23,1.5,7,1.5,7,2.6,7
2019/4/8 9:24,1.4,7,1.4,7,3.5,8
2019/4/8 9:25,1.4,7,1.4,7,3.3,7
2019/4/8 9:26,1.5,7,1.5,7,3.2,7
2019/4/8 9:27,1.5,7,1.6,7,2.4,6
2019/4/8 9:28,1.5,7,1.6,7,2.5,9
2019/4/8 9:29,1.5,8,1.5,7,2.2,9
2019/4/8 9:30,1.5,8,1.5,7,3.1,9
2019/4/8 9:31,1.5,8,1.5,7,2.4,9
2019/4/8 9:32,1.5,8,1.5,7,2.6,8
2019/4/8 9:33,1.7,8,1.7,8,3.2,9
2019/4/8 9:34,1.6,8,1.7,8,2.4,8
2019/4/8 9:35,1.6,9,1.6,8,2.7,8
2019/4/8 9:36,1.5,9,1.6,8,2.4,9
2019/4/8 9:37,1.5,9,1.5,8,2.5,9
2019/4/8 9:38,1.5,9,1.5,8,2.2,10
2019/4/8 9:39,1.5,9,1.6,8,2.2,11
2019/4/8 9:40,1.5,9,1.5,8,2.9,8
2019/4/8 9:41,1.7,9,1.7,8,3.5,8
2019/4/8 9:42,1.6,9,1.6,8,2,7
2019/4/8 9:43,1.5,9,1.6,8,2.7,7
2019/4/8 9:44,1.4,9,1.4,9,1.9,9
2019/4/8 9:45,1.4,9,1.4,9,2.4,10
2019/4/8 9:46,1.4,9,1.4,9,2.6,10
2019/4/8 9:47,1.4,9,1.4,9,2.4,8
2019/4/8 9:48,1.4,9,1.4,9,3.2,7
2019/4/8 9:49,1.4,9,1.4,9,3.3,9
2019/4/8 9:50,1.5,9,1.5,9,2.6,8
2019/4/8 9:51,1.4,9,1.5,9,3.5,9
2019/4/8 9:52,1.5,9,1.5,9,2.7,8
2019/4/8 9:53,1.4,9,1.5,9,1.6,10
2019/4/8 9:54,1.6,9,1.6,9,4.9,9
2019/4/8 9:55,1.7,9,1.7,9,3.5,9
2019/4/8 9:56,1.7,9,1.7,9,5.2,9
2019/4/8 9:57,1.8,9,1.8,9,3.5,9
2019/4/8 9:58,1.8,9,1.9,9,3.6,9
2019/4/8 9:59,1.9,9,1.9,9,4.1,9
2019/4/8 10:00,2,9,2,9,5.6,9
2019/4/8 10:01,2,9,2,9,3.6,9
2019/4/8 10:02,2,9,2,9,3.2,10
2019/4/8 10:03,2.2,9,2.2,9,3.8,8
2019/4/8 10:04,2.1,9,2.2,9,4.9,9
2019/4/8 10:05,2.2,9,2.2,9,4.7,9
2019/4/8 10:06,2.3,9,2.3,9,4.9,9
2019/4/8 10:07,2.4,9,2.4,9,4.5,9
2019/4/8 10:08,2.5,9,2.5,9,5.6,9
2019/4/8 10:09,2.6,9,2.6,9,5.5,9
2019/4/8 10:10,2.5,9,2.5,9,4.2,10
2019/4/8 10:11,2.6,9,2.6,9,5.2,10
2019/4/8 10:12,2.8,9,2.8,9,5.8,10
2019/4/8 10:13,2.8,9,2.8,9,5.1,8
2019/4/8 10:14,2.8,9,2.9,9,4.5,9
2019/4/8 10:15,2.8,9,2.8,9,4.5,9
2019/4/8 10:16,2.7,9,2.8,9,5.2,9
2019/4/8 10:17,2.6,9,2.7,9,4.1,10
2019/4/8 10:18,2.4,9,2.5,9,4.1,8
2019/4/8 10:19,2.4,9,2.4,9,4.9,9
2019/4/8 10:20,2.5,9,2.5,9,3.6,10
2019/4/8 10:21,2.4,9,2.5,9,3.7,13
2019/4/8 10:22,2.3,9,2.4,9,5.5,10
2019/4/8 10:23,2.4,9,2.5,9,6,10
2019/4/8 10:24,2.5,10,2.5,9,5.5,10
2019/4/8 10:25,2.5,10,2.5,9,5.2,11
2019/4/8 10:26,2.7,10,2.7,9,6,10
2019/4/8 10:27,3,10,3,10,5.1,10
2019/4/8 10:28,3.3,10,3.3,10,6.3,11
2019/4/8 10:29,3.2,10,3.3,10,3.9,10
2019/4/8 10:30,3.1,10,3.2,10,3.2,9
2019/4/8 10:31,3.3,10,3.3,10,4.5,11
2019/4/8 10:32,3.2,10,3.3,10,4.4,10
2019/4/8 10:33,3,11,3.2,10,3.2,9
2019/4/8 10:34,2.7,10,2.9,10,1.1,6
2019/4/8 10:35,2.5,10,2.7,10,1.9,6
2019/4/8 10:36,2.1,10,2.4,10,0.9,2
2019/4/8 10:37,1.7,10,2.1,10,1.5,9
2019/4/8 10:38,1.6,10,1.7,10,4.5,9
2019/4/8 10:39,1.6,9,1.7,10,4.8,8
2019/4/8 10:40,1.6,9,1.6,10,2.2,8
2019/4/8 10:41,1.5,8,1.6,10,2.7,7
2019/4/8 10:42,1.4,8,1.5,10,3.1,8
2019/4/8 10:43,1.6,8,1.6,10,6.1,8
2019/4/8 10:44,1.8,8,1.8,10,4.3,9
2019/4/8 10:45,1.9,9,1.9,10,4.1,8
2019/4/8 10:46,2,9,2,10,3.1,8
2019/4/8 10:47,2.1,8,2.1,9,2.1,5
2019/4/8 10:48,2.1,8,2.2,8,2.6,7
2019/4/8 10:49,2,8,2.1,8,2.9,7
2019/4/8 10:50,2,7,2,8,2.9,6
2019/4/8 10:51,1.9,8,2,8,3.9,10
2019/4/8 10:52,2,8,2,8,4.7,9
2019/4/8 10:53,2.1,8,2.1,8,7.1,9
2019/4/8 10:54,2,8,2.1,8,6.7,9
2019/4/8 10:55,2.2,8,2.2,8,5.5,10
2019/4/8 10:56,2.3,8,2.3,8,5.5,9
2019/4/8 10:57,2.4,9,2.4,9,5.2,9
2019/4/8 10:58,2.5,9,2.5,9,4.8,11
2019/4/8 10:59,2.6,10,2.6,10,5,11
2019/4/8 11:00,2.7,10,2.7,10,5.2,10
2019/4/8 11:01,2.8,10,2.8,10,3.9,14
2019/4/8 11:02,2.9,10,2.9,10,6.8,12
2019/4/8 11:03,2.9,11,2.9,10,5.8,13
2019/4/8 11:04,3,11,3,11,3.8,12
2019/4/8 11:05,2.8,11,3,11,3.2,13
2019/4/8 11:06,2.7,11,2.8,11,4.4,12
2019/4/8 11:07,2.8,12,2.8,11,4.1,13
2019/4/8 11:08,2.6,12,2.7,11,3.2,12
2019/4/8 11:09,2.5,12,2.7,11,1.9,10
2019/4/8 11:10,2.5,12,2.5,11,5.1,9
2019/4/8 11:11,2.5,12,2.5,11,5.5,10
2019/4/8 11:12,2.4,11,2.6,11,4.2,11
2019/4/8 11:13,2.2,11,2.4,11,3.9,11
2019/4/8 11:14,2.1,11,2.2,11,3.8,8
2019/4/8 11:15,2.2,11,2.2,11,3.8,13
2019/4/8 11:16,2.2,11,2.3,12,2.2,13
2019/4/8 11:17,2,11,2.2,12,2.1,13
2019/4/8 11:18,2.1,11,2.1,12,6.1,13
2019/4/8 11:19,2.2,11,2.2,12,3.5,13
2019/4/8 11:20,2.2,12,2.3,12,3.9,13
2019/4/8 11:21,2.2,12,2.2,12,3.8,13
2019/4/8 11:22,2.2,12,2.2,11,4.5,12
2019/4/8 11:23,2.2,12,2.2,11,3.7,11
2019/4/8 11:24,2.2,13,2.3,11,2.2,14
2019/4/8 11:25,2.1,13,2.1,11,2.1,11
2019/4/8 11:26,2.1,12,2.1,11,4.1,9
2019/4/8 11:27,2.1,12,2.2,11,3.5,10
2019/4/8 11:28,1.9,12,2.1,11,4.8,10
2019/4/8 11:29,2.1,12,2.1,11,5.6,8
2019/4/8 11:30,2.1,11,2.1,12,4.5,9
2019/4/8 11:31,1.9,11,2,12,2.4,14
2019/4/8 11:32,1.8,11,1.9,12,3.5,13
2019/4/8 11:33,1.9,11,1.9,12,4.3,13
2019/4/8 11:34,2.1,11,2.1,12,4.4,13
2019/4/8 11:35,2.1,12,2.1,12,3.7,15
2019/4/8 11:36,2.1,12,2.1,12,3,14
2019/4/8 11:37,2.1,12,2.1,12,2.5,13
2019/4/8 11:38,2.2,12,2.2,12,5.1,7
2019/4/8 11:39,2.2,13,2.2,12,5.1,12
2019/4/8 11:40,2.3,13,2.3,13,5.6,13
2019/4/8 11:41,2.5,13,2.5,13,4.2,12
2019/4/8 11:42,2.6,13,2.6,13,4.4,13
2019/4/8 11:43,2.4,13,2.6,13,3.1,11
2019/4/8 11:44,2.4,12,2.4,13,3.5,9
2019/4/8 11:45,2.5,11,2.5,13,6.1,9
2019/4/8 11:46,2.4,11,2.5,13,2.7,10
2019/4/8 11:47,2.5,10,2.5,13,3,8
2019/4/8 11:48,2.3,11,2.5,13,1.5,9
2019/4/8 11:49,2.1,11,2.3,13,3,7
2019/4/8 11:50,2,10,2.1,13,4.1,8
2019/4/8 11:51,1.9,10,2,13,4.4,9
2019/4/8 11:52,1.8,10,1.9,13,4.2,9
2019/4/8 11:53,1.9,10,1.9,12,4.9,13
2019/4/8 11:54,1.9,10,1.9,12,5,13
2019/4/8 11:55,2.1,10,2.1,11,7.9,10
2019/4/8 11:56,2.3,10,2.4,11,7.9,10
2019/4/8 11:57,2.3,10,2.3,11,1.8,9
2019/4/8 11:58,2.4,10,2.4,10,2.7,9
2019/4/8 11:59,2.5,10,2.5,10,4.9,9
2019/4/8 12:00,2.6,11,2.6,11,5.8,10
2019/4/8 12:01,2.8,11,2.8,11,5.5,12
2019/4/8 12:02,2.9,11,2.9,11,5.1,10
2019/4/8 12:03,3,11,3.1,11,5.6,11
2019/4/8 12:04,3.1,11,3.1,11,5.1,11
2019/4/8 12:05,2.8,11,3.1,11,5.6,9
2019/4/8 12:06,2.7,11,2.9,11,5.6,10
2019/4/8 12:07,3,11,3,11,7.8,10
2019/4/8 12:08,3.2,11,3.2,11,6,10
2019/4/8 12:09,3.2,11,3.3,11,4.1,10
2019/4/8 12:10,3.1,10,3.1,11,4.9,9
2019/4/8 12:11,2.9,10,3.1,11,3.1,9
2019/4/8 12:12,2.8,10,2.9,11,3.7,9
2019/4/8 12:13,2.6,10,2.8,11,3.8,8
2019/4/8 12:14,2.5,10,2.6,11,3.5,9
2019/4/8 12:15,2.5,10,2.6,11,5.8,9
2019/4/8 12:16,2.7,10,2.7,11,6.5,10
2019/4/8 12:17,2.9,10,2.9,11,8.1,10
2019/4/8 12:18,2.7,10,2.9,11,5.2,10
2019/4/8 12:19,2.8,9,2.8,11,5.7,10
2019/4/8 12:20,2.8,9,2.8,10,6.3,9
2019/4/8 12:21,3.2,10,3.2,10,9.9,10
2019/4/8 12:22,3.4,10,3.4,10,6.8,10
2019/4/8 12:23,3.4,10,3.4,10,4.2,10
2019/4/8 12:24,3.4,10,3.4,10,3.9,10
2019/4/8 12:25,3.3,10,3.4,10,5.1,9
2019/4/8 12:26,3.2,10,3.3,10,7,10
2019/4/8 12:27,3,10,3.2,10,7.4,9
2019/4/8 12:28,3.3,10,3.3,10,9,10
2019/4/8 12:29,3.5,10,3.5,10,9.7,10
2019/4/8 12:30,3.9,11,3.9,11,11,11
2019/4/8 12:31,4,11,4,11,10.1,10
2019/4/8 12:32,4.2,10,4.2,11,9.3,10
2019/4/8 12:33,4.6,10,4.6,10,10.8,10
2019/4/8 12:34,5.2,10,5.2,10,12.7,10
2019/4/8 12:35,5.7,10,5.7,10,13.2,10
2019/4/8 12:36,5.9,10,5.9,10,9.2,9
2019/4/8 12:37,6,10,6,10,10.3,10
2019/4/8 12:38,6.1,10,6.1,10,8.7,11
2019/4/8 12:39,5.9,10,6,10,6.7,10
2019/4/8 12:40,5.8,10,5.9,10,9.3,11
2019/4/8 12:41,5.7,10,5.8,10,11.9,8
2019/4/8 12:42,5.5,10,5.7,10,10.3,10
2019/4/8 12:43,5.5,10,5.6,10,11,10
2019/4/8 12:44,5.2,10,5.5,10,7.5,10
2019/4/8 12:45,5.1,10,5.3,10,9.1,10
2019/4/8 12:46,4.9,10,5.1,10,9.2,10
2019/4/8 12:47,4.9,10,4.9,10,8.9,10
2019/4/8 12:48,4.9,10,4.9,10,9.4,9
2019/4/8 12:49,5,10,5,10,9.2,9
2019/4/8 12:50,5,10,5.1,10,10.1,10
2019/4/8 12:51,4.9,10,5.1,10,7.9,10
2019/4/8 12:52,4.7,10,4.9,10,6.8,11
2019/4/8 12:53,4.3,11,4.7,10,5,10
2019/4/8 12:54,4.3,11,4.4,10,9.1,13
2019/4/8 12:55,4.1,11,4.3,10,5.4,10
2019/4/8 12:56,4,11,4.1,10,7.1,11
2019/4/8 12:57,4,11,4,10,9.5,11
2019/4/8 12:58,3.8,11,4,10,7.4,10
2019/4/8 12:59,3.9,11,3.9,10,8.4,13
2019/4/8 13:00,3.8,12,3.9,10,8.4,13
2019/4/8 13:01,4,12,4,10,8.4,12
2019/4/8 13:02,4.2,12,4.2,11,8.4,13
2019/4/8 13:03,4.3,12,4.3,11,7.5,12
2019/4/8 13:04,4.2,13,4.3,11,6,12
2019/4/8 13:05,4.1,13,4.2,12,4.3,12
2019/4/8 13:06,4.1,13,4.1,12,6.2,16
2019/4/8 13:07,4,13,4.2,12,4.5,11
2019/4/8 13:08,4.1,13,4.1,12,9.2,13
2019/4/8 13:09,4,13,4.1,12,8.5,14
2019/4/8 13:10,3.8,13,4,12,3.9,13
2019/4/8 13:11,3.7,13,3.8,12,8.4,11
2019/4/8 13:12,3.7,13,3.7,12,8.4,12
2019/4/8 13:13,3.6,13,3.7,12,5.7,10
2019/4/8 13:14,3.5,12,3.6,12,6.2,10
2019/4/8 13:15,3.6,12,3.7,13,6.2,10
2019/4/8 13:16,3.7,12,3.7,13,7.5,12
2019/4/8 13:17,3.9,12,3.9,13,8.2,12
2019/4/8 13:18,3.9,12,4,13,6.2,14
2019/4/8 13:19,3.5,12,3.8,13,4.2,14
2019/4/8 13:20,3.5,12,3.5,12,4.8,12
2019/4/8 13:21,3.4,12,3.5,12,7.1,12
2019/4/8 13:22,3.6,12,3.6,12,9.4,12
2019/4/8 13:23,3.7,12,3.7,12,10.3,14
2019/4/8 13:24,4.1,12,4.1,12,7.7,12
2019/4/8 13:25,4.2,13,4.2,13,7.1,14
2019/4/8 13:26,4.3,13,4.4,13,6.4,12
2019/4/8 13:27,4.2,13,4.3,13,6.5,12
2019/4/8 13:28,4.2,13,4.2,13,6.8,12
2019/4/8 13:29,4.3,13,4.3,13,6.2,12
2019/4/8 13:30,4.3,13,4.4,13,4.3,13
2019/4/8 13:31,4.2,13,4.3,13,5.8,10
2019/4/8 13:32,3.6,13,4.1,13,2.7,5
2019/4/8 13:33,3.3,13,3.6,13,4.3,14
2019/4/8 13:34,3.3,13,3.3,13,9.4,12
2019/4/8 13:35,3.3,13,3.3,13,7.2,12
2019/4/8 13:36,3.3,13,3.3,13,6.8,12
2019/4/8 13:37,3.1,12,3.3,13,4.8,11
2019/4/8 13:38,3,12,3.1,13,6.8,10
2019/4/8 13:39,3.2,12,3.2,13,9.2,10
2019/4/8 13:40,3.2,12,3.2,13,5,11
2019/4/8 13:41,3.3,12,3.3,13,8.4,10
2019/4/8 13:42,3.8,12,3.8,12,11.8,10
2019/4/8 13:43,4.1,11,4.1,11,8.9,9
2019/4/8 13:44,4,11,4.2,11,7.7,10
2019/4/8 13:45,4,11,4.1,11,8.1,12
2019/4/8 13:46,3.8,11,3.9,11,6.1,11
2019/4/8 13:47,4,11,4,11,9.2,10
2019/4/8 13:48,4.1,11,4.1,11,7.1,10
2019/4/8 13:49,4.1,11,4.2,11,10.6,13
2019/4/8 13:50,4.2,11,4.2,11,4.9,13
2019/4/8 13:51,4.1,11,4.2,11,5.5,12
2019/4/8 13:52,3.9,11,4.1,11,7,12
2019/4/8 13:53,3.7,12,3.8,11,4.5,14
2019/4/8 13:54,3.8,12,3.8,11,7.2,12
2019/4/8 13:55,3.7,12,3.8,11,7,14
2019/4/8 13:56,4,12,4,11,8.3,10
2019/4/8 13:57,3.9,12,4,11,8.5,13
2019/4/8 13:58,3.8,12,3.8,11,3.9,14
2019/4/8 13:59,3.5,12,3.8,11,4.7,12
2019/4/8 14:00,3.5,12,3.5,11,4.3,11
2019/4/8 14:01,3.5,12,3.5,11,5.1,12
2019/4/8 14:02,3.4,12,3.5,12,6.9,16
2019/4/8 14:03,3.3,12,3.4,12,4.2,12
2019/4/8 14:04,3.3,12,3.4,12,8.2,12
2019/4/8 14:05,3.3,12,3.3,12,5.6,10
2019/4/8 14:06,3.4,12,3.4,12,9.8,12
2019/4/8 14:07,3.3,12,3.4,12,7,12
2019/4/8 14:08,3.8,12,3.8,12,11.1,10
2019/4/8 14:09,4.1,12,4.1,12,10.5,11
2019/4/8 14:10,4.4,12,4.4,12,8.9,11
2019/4/8 14:11,4.6,12,4.6,12,8.3,11
2019/4/8 14:12,4.9,12,4.9,12,9.5,13
2019/4/8 14:13,5,12,5,12,6,12
2019/4/8 14:14,4.9,12,5,12,6.9,10
2019/4/8 14:15,4.8,13,4.9,12,3.8,13
2019/4/8 14:16,4.3,13,4.8,12,2.5,4
2019/4/8 14:17,4.2,13,4.3,12,4.9,10
2019/4/8 14:18,3.8,12,4.2,12,5.8,8
2019/4/8 14:19,3.5,12,3.7,12,7.4,12
2019/4/8 14:20,3.5,12,3.5,12,10.2,11
2019/4/8 14:21,3.5,12,3.5,12,7.9,9
2019/4/8 14:22,3.2,11,3.4,12,6.3,12
2019/4/8 14:23,3.1,12,3.2,12,5.8,11
2019/4/8 14:24,3.2,11,3.2,12,7.9,12
2019/4/8 14:25,3.4,11,3.4,13,11.6,10
2019/4/8 14:26,3.9,11,3.9,13,8.7,10
2019/4/8 14:27,4.1,11,4.1,12,7.1,9
2019/4/8 14:28,4.1,11,4.1,11,5.8,12
2019/4/8 14:29,4.2,11,4.2,11,11.1,12
2019/4/8 14:30,4,11,4.2,11,7.6,14
2019/4/8 14:31,3.8,11,4,11,9.5,11
2019/4/8 14:32,4.3,11,4.3,11,11.6,11
2019/4/8 14:33,4.5,11,4.5,11,8.1,12
2019/4/8 14:34,4.6,11,4.6,11,10.2,11
2019/4/8 14:35,4.6,11,4.7,11,9,10
2019/4/8 14:36,4.6,11,4.7,11,9.3,10
2019/4/8 14:37,4.6,11,4.6,11,10.6,14
2019/4/8 14:38,4.7,11,4.7,11,8.4,16
2019/4/8 14:39,4.6,12,4.9,12,8.9,12
2019/4/8 14:40,4.8,12,4.8,12,10.9,11
2019/4/8 14:41,4.9,12,5,12,7.7,10
2019/4/8 14:42,4.5,12,4.8,12,7.2,11
2019/4/8 14:43,4.3,12,4.5,12,5.2,11
2019/4/8 14:44,4.1,12,4.3,12,7.8,11
2019/4/8 14:45,4.1,12,4.1,12,8.9,13
2019/4/8 14:46,4,12,4.2,12,8.5,14
2019/4/8 14:47,4.1,12,4.2,12,7.1,12
2019/4/8 14:48,4.2,12,4.2,12,9,10
2019/4/8 14:49,4.3,12,4.3,12,9.3,12
2019/4/8 14:50,4,12,4.2,12,6.4,13
2019/4/8 14:51,4.2,12,4.2,12,9.8,12
2019/4/8 14:52,4.3,12,4.3,12,11.4,13
2019/4/8 14:53,4.3,12,4.4,12,6.2,12
2019/4/8 14:54,4.2,12,4.3,12,7.2,1
2019/4/8 14:55,4.1,12,4.2,12,7.9,9
2019/4/8 14:56,4.1,12,4.2,12,10.9,14
2019/4/8 14:57,3.9,12,4,12,6.1,12
2019/4/8 14:58,3.9,12,3.9,12,9.1,12
2019/4/8 14:59,3.8,13,3.9,12,6.4,16
2019/4/8 15:00,3.8,13,3.8,12,8.2,15
2019/4/8 15:01,3.8,14,3.8,12,10.9,15
2019/4/8 15:02,3.8,14,3.8,12,8.6,12
2019/4/8 15:03,4,14,4,12,10.2,16
2019/4/8 15:04,3.9,14,4,12,5.5,8
2019/4/8 15:05,4.1,14,4.1,12,9.2,10
2019/4/8 15:06,4.3,14,4.3,14,11.8,12
2019/4/8 15:07,4.6,13,4.6,13,10,11
2019/4/8 15:08,4.4,13,4.6,13,8.7,10
2019/4/8 15:09,4.3,13,4.4,13,6.4,12
2019/4/8 15:10,4.4,12,4.4,13,7.6,11
2019/4/8 15:11,4.4,12,4.5,13,10.5,12
2019/4/8 15:12,4.1,12,4.4,13,4.3,14
2019/4/8 15:13,4.1,12,4.1,13,10.1,13
2019/4/8 15:14,4.4,12,4.4,13,10.5,12
2019/4/8 15:15,4.4,12,4.5,13,10.2,14
2019/4/8 15:16,4.3,12,4.3,13,9.4,12
2019/4/8 15:17,4.3,12,4.4,13,7.7,12
2019/4/8 15:18,4.2,12,4.2,12,8.3,12
2019/4/8 15:19,4.4,12,4.5,12,7.2,12
2019/4/8 15:20,4.3,12,4.3,12,6.3,13
2019/4/8 15:21,4.2,12,4.3,12,7.5,13
2019/4/8 15:22,4.4,12,4.4,12,9.8,13
2019/4/8 15:23,4.3,12,4.5,12,9.2,12
2019/4/8 15:24,4.2,12,4.3,12,9.8,10
2019/4/8 15:25,4.3,12,4.3,12,10.1,11
2019/4/8 15:26,4.3,12,4.3,12,11.1,13
2019/4/8 15:27,4.6,12,4.6,12,11.7,10
2019/4/8 15:28,4.8,12,4.9,12,12.3,13
2019/4/8 15:29,5.1,12,5.1,12,12.2,12
2019/4/8 15:30,5.2,12,5.2,12,9.7,10
2019/4/8 15:31,5.4,12,5.4,12,13.4,13
2019/4/8 15:32,5.4,12,5.5,12,9.5,10
2019/4/8 15:33,5.5,12,5.5,12,9.7,9
2019/4/8 15:34,5.7,12,5.7,12,11.5,12
2019/4/8 15:35,5.4,12,5.7,12,8.6,12
2019/4/8 15:36,5.3,12,5.4,12,10.5,13
2019/4/8 15:37,5.2,12,5.3,12,10.8,11
2019/4/8 15:38,5.2,12,5.3,12,11.9,12
2019/4/8 15:39,5,12,5.2,12,9.2,13
2019/4/8 15:40,5.4,12,5.4,12,13.6,10
2019/4/8 15:41,5.3,12,5.4,12,9.5,13
2019/4/8 15:42,5.6,12,5.6,12,9.8,12
2019/4/8 15:43,5.6,12,5.7,12,9.7,12
2019/4/8 15:44,5.3,12,5.5,12,6.3,10
2019/4/8 15:45,5.4,12,5.4,12,9.1,11
2019/4/8 15:46,5.5,12,5.6,12,11.7,13
2019/4/8 15:47,5.4,12,5.5,12,9.9,13
2019/4/8 15:48,5.3,12,5.4,12,9.8,12
2019/4/8 15:49,5.2,12,5.3,12,10.2,12
2019/4/8 15:50,5,12,5.3,12,8.9,13
2019/4/8 15:51,5,12,5,12,9.9,13
2019/4/8 15:52,5,12,5,12,8.7,13
2019/4/8 15:53,5,12,5,12,10.9,13
2019/4/8 15:54,5.4,12,5.4,12,14.1,13
2019/4/8 15:55,5.6,12,5.6,12,9.9,10
2019/4/8 15:56,5.6,12,5.6,12,10,12
2019/4/8 15:57,5.5,12,5.6,12,8.9,10
2019/4/8 15:58,5.5,12,5.5,12,7.2,11
2019/4/8 15:59,5.3,12,5.5,12,7.1,12
2019/4/8 16:00,5.2,12,5.3,12,10.2,8
2019/4/8 16:01,5.2,12,5.2,12,13.3,11
2019/4/8 16:02,5.4,12,5.4,12,14.7,9
2019/4/8 16:03,5.3,11,5.5,12,9.3,10
2019/4/8 16:04,5.2,11,5.4,12,10.7,12
2019/4/8 16:05,5.3,11,5.4,12,15,12
2019/4/8 16:06,4.9,11,5.2,12,8.6,8
2019/4/8 16:07,4.9,11,5,12,8.2,11
2019/4/8 16:08,4.9,11,5,12,7.5,10
2019/4/8 16:09,5.3,11,5.3,12,13.6,11
2019/4/8 16:10,5.5,11,5.5,12,12.8,10
2019/4/8 16:11,5.1,11,5.5,12,6.8,10
2019/4/8 16:12,5,11,5.1,12,12.7,10
2019/4/8 16:13,5,11,5.1,11,10.5,12
2019/4/8 16:14,4.9,11,5,11,14.5,13
2019/4/8 16:15,4.8,11,4.9,11,9.2,11
2019/4/8 16:16,5.1,11,5.1,11,8.7,12
2019/4/8 16:17,5.4,11,5.4,11,18.4,13
