﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/10/9 8:12,0.8,9,0.8,9,2.9,10
2020/10/9 8:13,1,10,1,8,3,10
2020/10/9 8:14,1.2,10,1.2,10,3.3,9
2020/10/9 8:15,1.2,10,1.2,10,3.1,9
2020/10/9 8:16,1.3,10,1.3,10,3.2,9
2020/10/9 8:17,1.3,10,1.3,10,1.9,8
2020/10/9 8:18,1.3,10,1.3,10,2.1,9
2020/10/9 8:19,1.5,10,1.5,10,2.6,9
2020/10/9 8:20,1.6,9,1.6,9,2.1,8
2020/10/9 8:21,1.6,9,1.6,9,2.4,9
2020/10/9 8:22,1.6,9,1.6,9,2.9,10
2020/10/9 8:23,1.5,9,1.6,9,2.7,10
2020/10/9 8:24,1.3,9,1.5,9,2,9
2020/10/9 8:25,1.2,9,1.3,9,1.6,9
2020/10/9 8:26,1.1,9,1.2,9,0.8,7
2020/10/9 8:27,1.1,9,1.1,9,0.9,6
2020/10/9 8:28,1,9,1.1,9,0.6,8
2020/10/9 8:29,0.9,9,1,9,0.9,11
2020/10/9 8:30,0.9,9,0.9,9,2.1,10
2020/10/9 8:31,1,9,1,9,2.1,10
2020/10/9 8:32,0.9,9,1,9,1.4,11
2020/10/9 8:33,0.8,9,0.9,9,0.8,10
2020/10/9 8:34,0.8,9,0.8,9,1.3,9
2020/10/9 8:35,0.9,9,0.9,9,1.6,9
2020/10/9 8:36,0.9,9,0.9,9,1.5,9
2020/10/9 8:37,1,10,1,9,1.8,10
2020/10/9 8:38,1,10,1,9,1.5,10
2020/10/9 8:39,1.1,10,1.1,10,1.5,12
2020/10/9 8:40,1.1,10,1.1,10,2.4,15
2020/10/9 8:41,1,11,1.1,10,2,15
2020/10/9 8:42,1,11,1,10,1.3,13
2020/10/9 8:43,1.1,11,1.1,10,1.4,13
2020/10/9 8:44,1.1,12,1.1,10,2,15
2020/10/9 8:45,1.1,13,1.1,10,2.5,15
2020/10/9 8:46,1.2,13,1.2,13,2.4,15
2020/10/9 8:47,1.3,13,1.3,13,2.2,13
2020/10/9 8:48,1.2,14,1.2,13,1.1,13
2020/10/9 8:49,1.2,14,1.2,13,3,6
2020/10/9 8:50,1.3,13,1.3,13,3.7,8
2020/10/9 8:51,1.5,12,1.5,12,3.5,8
2020/10/9 8:52,1.5,12,1.5,12,2.4,9
2020/10/9 8:53,1.6,11,1.6,11,2.2,8
2020/10/9 8:54,1.6,10,1.6,11,2.2,9
2020/10/9 8:55,1.6,10,1.6,11,1.9,12
2020/10/9 8:56,1.6,10,1.6,11,2.9,14
2020/10/9 8:57,1.6,10,1.6,11,2.5,12
2020/10/9 8:58,1.7,10,1.7,10,2.7,12
2020/10/9 8:59,1.7,11,1.7,10,1.6,11
2020/10/9 9:00,1.6,11,1.7,10,2.1,10
2020/10/9 9:01,1.4,11,1.6,10,0.8,7
2020/10/9 9:02,1.4,11,1.4,10,2.7,8
2020/10/9 9:03,1.4,11,1.4,10,2.7,7
2020/10/9 9:04,1.5,11,1.5,10,4.1,8
2020/10/9 9:05,1.7,10,1.7,10,3.3,8
2020/10/9 9:06,1.8,9,1.8,10,4.7,10
2020/10/9 9:07,1.9,9,1.9,9,4.4,9
2020/10/9 9:08,1.9,9,1.9,9,4.4,9
2020/10/9 9:09,2.1,8,2.1,8,4.3,9
2020/10/9 9:10,2.2,8,2.2,8,4.2,10
2020/10/9 9:11,2.4,9,2.4,9,4.3,11
2020/10/9 9:12,2.4,9,2.4,9,4.3,9
2020/10/9 9:13,2.5,9,2.5,9,3.5,10
2020/10/9 9:14,2.5,9,2.5,9,4.3,10
2020/10/9 9:15,2.3,9,2.5,9,3.6,10
2020/10/9 9:16,2.3,9,2.3,9,3.5,9
2020/10/9 9:17,2.2,9,2.3,9,3.5,9
2020/10/9 9:18,2.2,9,2.2,9,3.9,10
2020/10/9 9:19,2.3,10,2.3,9,4.2,10
2020/10/9 9:20,2.4,10,2.4,9,4.5,11
2020/10/9 9:21,2.5,10,2.5,9,4.1,11
2020/10/9 9:22,2.5,10,2.5,9,2.9,10
2020/10/9 9:23,2.4,10,2.5,9,2.4,14
2020/10/9 9:24,2.2,11,2.4,9,1.4,13
2020/10/9 9:25,2.2,11,2.3,10,2,8
2020/10/9 9:26,2.1,11,2.2,10,2.6,13
2020/10/9 9:27,2.1,12,2.2,10,2.5,13
2020/10/9 9:28,1.9,12,2,10,2.7,12
2020/10/9 9:29,1.8,12,1.9,10,4.3,11
2020/10/9 9:30,1.8,12,1.8,10,4.3,10
2020/10/9 9:31,1.7,12,1.8,10,3.3,10
2020/10/9 9:32,1.7,12,1.7,10,3.5,10
2020/10/9 9:33,1.8,11,1.8,10,2.9,11
2020/10/9 9:34,1.8,11,1.8,11,2.5,9
2020/10/9 9:35,1.9,11,1.9,11,2,10
2020/10/9 9:36,1.9,11,1.9,11,2,11
2020/10/9 9:37,2,10,2,12,2.2,11
2020/10/9 9:38,2,11,2,10,2,12
2020/10/9 9:39,1.9,11,2,10,2.4,9
2020/10/9 9:40,1.7,11,1.9,10,2.4,10
2020/10/9 9:41,1.6,11,1.7,10,2.7,10
2020/10/9 9:42,1.4,10,1.6,10,2.2,11
2020/10/9 9:43,1.4,10,1.4,10,2.1,9
2020/10/9 9:44,1.4,11,1.4,10,2.2,11
2020/10/9 9:45,1.4,11,1.4,10,2.5,12
2020/10/9 9:46,1.5,11,1.5,10,2.5,13
2020/10/9 9:47,1.6,11,1.6,11,2.9,12
2020/10/9 9:48,1.6,11,1.6,11,2.9,12
2020/10/9 9:49,1.7,11,1.7,11,3,11
2020/10/9 9:50,1.7,11,1.7,11,2.6,10
2020/10/9 9:51,1.8,11,1.8,11,2,11
2020/10/9 9:52,1.8,11,1.8,11,1.8,12
2020/10/9 9:53,1.8,12,1.8,11,2,13
2020/10/9 9:54,1.8,12,1.8,11,1.8,12
2020/10/9 9:55,1.7,12,1.8,11,2.1,13
2020/10/9 9:56,1.7,12,1.7,11,2,13
2020/10/9 9:57,1.5,12,1.7,11,1.9,9
2020/10/9 9:58,1.4,12,1.5,11,1.4,11
2020/10/9 9:59,1.3,12,1.4,11,1.5,9
2020/10/9 10:00,1.2,12,1.3,11,1.3,10
2020/10/9 10:01,1.2,12,1.2,11,1.9,11
2020/10/9 10:02,1.1,12,1.1,11,1.9,12
2020/10/9 10:03,1.2,12,1.2,12,2.7,12
2020/10/9 10:04,1.3,12,1.3,12,2.6,11
2020/10/9 10:05,1.2,11,1.2,12,1.5,11
2020/10/9 10:06,1.1,11,1.1,12,1.6,9
2020/10/9 10:07,1,11,1.1,12,1.4,6
2020/10/9 10:08,1,10,1,12,1.5,7
2020/10/9 10:09,1,10,1,12,2,9
2020/10/9 10:10,1.1,10,1.1,12,2.9,9
2020/10/9 10:11,1.1,10,1.1,12,1.9,10
2020/10/9 10:12,1.1,10,1.2,12,2.1,9
2020/10/9 10:13,1,10,1.1,12,1.9,9
2020/10/9 10:14,1.1,10,1.1,12,2.6,9
2020/10/9 10:15,1.2,10,1.2,10,2.9,10
2020/10/9 10:16,1.3,10,1.3,10,2.7,11
2020/10/9 10:17,1.4,10,1.4,10,2.1,12
2020/10/9 10:18,1.5,10,1.5,10,1.6,12
2020/10/9 10:19,1.6,11,1.6,11,2.2,15
2020/10/9 10:20,1.5,11,1.6,11,1.3,15
2020/10/9 10:21,1.4,11,1.5,11,1.9,11
2020/10/9 10:22,1.4,11,1.5,11,1.3,11
2020/10/9 10:23,1.3,12,1.4,11,0.8,12
2020/10/9 10:24,1.1,12,1.3,11,0.5,9
2020/10/9 10:25,0.9,12,1.1,11,0.4,9
2020/10/9 10:26,0.8,12,0.9,11,1.3,4
2020/10/9 10:27,0.7,11,0.8,11,1,5
2020/10/9 10:28,0.7,11,0.7,11,2,9
2020/10/9 10:29,0.7,10,0.7,11,2.2,9
2020/10/9 10:30,0.7,10,0.7,11,1.5,10
2020/10/9 10:31,0.7,10,0.7,11,1.5,11
2020/10/9 10:32,0.8,10,0.8,11,1.5,12
2020/10/9 10:33,0.9,10,0.9,12,1.6,11
2020/10/9 10:34,1,10,1,12,1.5,13
2020/10/9 10:35,1.1,10,1.1,10,1.6,13
2020/10/9 10:36,1.1,11,1.1,10,0.5,11
2020/10/9 10:37,1.1,11,1.1,10,1.3,5
2020/10/9 10:38,1.1,11,1.1,10,1.9,4
2020/10/9 10:39,1.1,11,1.1,10,2.1,4
2020/10/9 10:40,1.1,11,1.1,10,2.1,4
2020/10/9 10:41,1.1,8,1.1,10,2.1,7
2020/10/9 10:42,1.1,7,1.1,10,3,7
2020/10/9 10:43,1.1,6,1.1,10,2.7,8
2020/10/9 10:44,1.1,5,1.1,10,2.1,3
2020/10/9 10:45,1.2,5,1.2,5,4.3,4
2020/10/9 10:46,1.6,5,1.6,5,5.2,3
2020/10/9 10:47,1.7,5,1.7,5,3.7,3
2020/10/9 10:48,2,4,2,4,6.3,5
2020/10/9 10:49,2.3,4,2.3,4,7.5,4
2020/10/9 10:50,2.5,4,2.5,4,5.5,3
2020/10/9 10:51,2.7,4,2.7,4,5.1,3
2020/10/9 10:52,2.8,4,2.8,4,2.7,3
2020/10/9 10:53,2.9,3,2.9,3,3.6,3
2020/10/9 10:54,3,3,3,3,3.1,3
2020/10/9 10:55,3,3,3,3,3.6,3
2020/10/9 10:56,2.8,3,3,3,3.3,3
2020/10/9 10:57,2.7,3,2.8,3,3,4
2020/10/9 10:58,2.6,3,2.7,3,3.2,4
2020/10/9 10:59,2.3,3,2.5,3,3.2,3
2020/10/9 11:00,2.1,3,2.3,3,1.9,3
2020/10/9 11:01,1.9,3,2.1,3,3,5
2020/10/9 11:02,2,3,2,3,4.9,3
2020/10/9 11:03,2,3,2.1,3,3.2,3
2020/10/9 11:04,2.1,3,2.1,3,3.5,3
2020/10/9 11:05,2,3,2.1,3,2.9,3
2020/10/9 11:06,1.9,4,2,3,1.8,3
2020/10/9 11:07,1.9,4,1.9,3,2.5,6
2020/10/9 11:08,1.9,4,1.9,3,3.5,6
2020/10/9 11:09,1.9,4,1.9,3,3.5,3
2020/10/9 11:10,2.2,4,2.2,4,4.3,5
2020/10/9 11:11,2.2,4,2.2,4,3.9,5
2020/10/9 11:12,2.1,4,2.2,4,2.6,3
2020/10/9 11:13,2,4,2.1,4,1.5,4
2020/10/9 11:14,1.9,4,2,4,2.6,4
2020/10/9 11:15,1.9,4,1.9,4,3,3
2020/10/9 11:16,1.9,4,1.9,4,3.1,3
2020/10/9 11:17,2,4,2,4,3.6,4
2020/10/9 11:18,2.1,4,2.1,4,3.5,5
2020/10/9 11:19,2.2,4,2.2,4,4.5,5
2020/10/9 11:20,2.3,4,2.3,4,5.7,3
2020/10/9 11:21,2.4,4,2.4,4,5.1,4
2020/10/9 11:22,2.5,4,2.5,4,3.8,4
2020/10/9 11:23,2.7,4,2.7,4,4.3,3
2020/10/9 11:24,2.8,4,2.8,4,4.7,3
2020/10/9 11:25,2.9,4,2.9,4,3.2,3
2020/10/9 11:26,2.9,4,3,4,3.6,3
2020/10/9 11:27,2.8,4,2.9,4,2.6,4
2020/10/9 11:28,2.7,4,2.8,4,1.9,6
2020/10/9 11:29,2.5,4,2.6,4,2.4,4
2020/10/9 11:30,2.3,3,2.5,4,2.9,16
2020/10/9 11:31,2,4,2.2,4,2.9,6
2020/10/9 11:32,1.9,4,2,4,3.8,5
2020/10/9 11:33,1.9,4,2,4,3.9,5
2020/10/9 11:34,1.8,4,1.9,4,3.2,3
2020/10/9 11:35,2,4,2,4,6,5
2020/10/9 11:36,2.2,4,2.2,4,8.2,4
2020/10/9 11:37,2.5,4,2.5,4,6.8,5
2020/10/9 11:38,2.6,4,2.6,4,4.5,4
2020/10/9 11:39,3,4,3,4,5.5,5
2020/10/9 11:40,3.3,5,3.3,5,5.8,5
2020/10/9 11:41,3.5,5,3.5,5,5.2,5
2020/10/9 11:42,3.5,5,3.5,5,4.5,5
2020/10/9 11:43,3.6,5,3.6,5,4.4,5
2020/10/9 11:44,3.6,5,3.6,5,3.8,3
2020/10/9 11:45,3.5,5,3.6,5,3.3,4
2020/10/9 11:46,3.4,5,3.5,5,4.4,4
2020/10/9 11:47,3.1,4,3.3,5,3.8,3
2020/10/9 11:48,3.2,4,3.2,5,5.2,4
2020/10/9 11:49,3,4,3.2,5,5.4,3
2020/10/9 11:50,2.7,4,3,5,3.1,3
2020/10/9 11:51,2.6,4,2.7,5,3.2,3
2020/10/9 11:52,2.6,4,2.6,5,5.1,5
2020/10/9 11:53,2.6,4,2.6,5,4.5,5
2020/10/9 11:54,2.6,4,2.6,5,3.8,4
2020/10/9 11:55,2.7,4,2.7,5,4.9,6
2020/10/9 11:56,2.7,4,2.7,5,5.4,5
2020/10/9 11:57,2.8,4,2.8,4,4.5,4
2020/10/9 11:58,2.7,4,2.8,4,3.7,5
2020/10/9 11:59,2.6,4,2.7,4,2.7,4
2020/10/9 12:00,2.7,4,2.7,4,4.1,5
2020/10/9 12:01,2.9,5,2.9,5,4.7,5
2020/10/9 12:02,2.8,5,2.9,5,4.4,4
2020/10/9 12:03,2.8,5,2.8,5,4.8,4
2020/10/9 12:04,2.8,4,2.8,5,3.9,4
2020/10/9 12:05,2.7,4,2.8,5,2.9,4
2020/10/9 12:06,2.7,4,2.7,5,4.7,3
2020/10/9 12:07,2.8,4,2.8,5,6.8,3
2020/10/9 12:08,2.8,4,2.8,5,5,2
2020/10/9 12:09,2.9,4,2.9,5,3.7,4
2020/10/9 12:10,2.9,4,2.9,5,4.8,3
2020/10/9 12:11,3.1,4,3.1,4,8.2,3
2020/10/9 12:12,3.2,3,3.2,4,6.1,3
2020/10/9 12:13,3.3,3,3.3,3,6.5,3
2020/10/9 12:14,3.4,3,3.4,3,5.7,4
2020/10/9 12:15,3.6,3,3.6,3,4.9,3
2020/10/9 12:16,3.5,3,3.6,3,3.9,4
2020/10/9 12:17,3.2,3,3.5,3,3.2,7
2020/10/9 12:18,3.2,3,3.2,3,5,5
2020/10/9 12:19,3.3,4,3.3,3,4.4,5
2020/10/9 12:20,3.2,4,3.3,3,3.7,3
2020/10/9 12:21,2.9,4,3.2,3,3.3,3
2020/10/9 12:22,2.7,4,2.9,3,3.9,4
2020/10/9 12:23,2.7,4,2.7,3,4.5,5
2020/10/9 12:24,2.5,4,2.6,3,3.2,5
2020/10/9 12:25,2.4,4,2.5,3,4.1,2
2020/10/9 12:26,2.4,4,2.4,3,3.7,4
2020/10/9 12:27,2.5,4,2.5,4,3.8,3
2020/10/9 12:28,2.5,4,2.6,4,5.2,3
2020/10/9 12:29,2.4,4,2.5,4,3.6,3
2020/10/9 12:30,2.5,4,2.5,4,3.8,6
2020/10/9 12:31,2.4,4,2.5,4,3.8,2
2020/10/9 12:32,2.4,4,2.5,4,3.7,2
2020/10/9 12:33,2.3,4,2.4,4,3.7,3
2020/10/9 12:34,2.3,3,2.3,4,2.5,4
2020/10/9 12:35,2.3,3,2.3,4,5.6,4
2020/10/9 12:36,2.4,3,2.4,4,4.9,3
2020/10/9 12:37,2.4,3,2.4,4,4.3,3
2020/10/9 12:38,2.3,3,2.4,4,3.5,4
2020/10/9 12:39,2.5,3,2.5,4,4.9,2
2020/10/9 12:40,2.4,3,2.4,4,4.5,4
2020/10/9 12:41,2.6,3,2.6,3,6.8,4
2020/10/9 12:42,2.8,3,2.8,3,5.5,3
2020/10/9 12:43,2.9,3,2.9,3,5.1,2
2020/10/9 12:44,3,3,3,3,5.2,2
2020/10/9 12:45,3.1,3,3.1,3,6.1,2
2020/10/9 12:46,3.3,2,3.3,2,8.9,1
2020/10/9 12:47,3.5,2,3.5,2,6.8,3
2020/10/9 12:48,3.6,2,3.6,2,4.7,2
2020/10/9 12:49,3.7,3,3.7,3,5.7,5
2020/10/9 12:50,3.9,3,3.9,3,7.1,3
2020/10/9 12:51,3.9,3,3.9,3,6.2,5
2020/10/9 12:52,3.9,3,4,3,4.8,2
2020/10/9 12:53,4.1,3,4.1,3,6,4
2020/10/9 12:54,4.1,3,4.2,3,5.8,5
2020/10/9 12:55,4.1,3,4.1,3,4.8,4
2020/10/9 12:56,3.9,4,4.1,3,4.4,3
2020/10/9 12:57,3.8,4,3.8,3,4.9,3
2020/10/9 12:58,3.7,4,3.8,3,5.2,3
2020/10/9 12:59,3.6,4,3.8,3,4.4,5
2020/10/9 13:00,3.6,4,3.7,3,6,4
2020/10/9 13:01,3.5,4,3.6,3,5.1,5
2020/10/9 13:02,3.6,4,3.6,3,5.5,4
2020/10/9 13:03,3.4,4,3.5,3,4.2,3
2020/10/9 13:04,3.4,4,3.4,3,5.4,5
2020/10/9 13:05,3.4,4,3.4,3,3.9,4
2020/10/9 13:06,3.4,4,3.4,4,5,3
2020/10/9 13:07,3.3,4,3.4,4,3.9,3
2020/10/9 13:08,3.3,4,3.3,4,5.5,5
2020/10/9 13:09,3.4,4,3.4,4,5.2,4
2020/10/9 13:10,3.3,4,3.3,4,6.1,3
2020/10/9 13:11,3.3,4,3.3,4,4.9,4
2020/10/9 13:12,3.2,4,3.3,4,4.4,4
2020/10/9 13:13,3.2,4,3.2,4,3.9,5
2020/10/9 13:14,3.1,4,3.2,4,4.8,3
2020/10/9 13:15,3.1,4,3.1,4,4.3,4
2020/10/9 13:16,3,4,3.1,4,4.2,4
2020/10/9 13:17,2.9,4,2.9,4,5,4
2020/10/9 13:18,3,4,3,4,6,4
2020/10/9 13:19,3.1,4,3.1,4,6.3,3
2020/10/9 13:20,3.2,4,3.2,4,6.4,4
2020/10/9 13:21,3.3,4,3.3,4,5.2,3
2020/10/9 13:22,3.4,4,3.4,4,5.4,3
2020/10/9 13:23,3.5,3,3.5,3,5.2,4
2020/10/9 13:24,3.5,3,3.5,3,4.7,3
2020/10/9 13:25,3.6,3,3.6,3,4.7,3
2020/10/9 13:26,3.7,3,3.7,3,4.4,4
2020/10/9 13:27,3.8,3,3.9,3,3.9,3
2020/10/9 13:28,3.7,3,3.8,3,4.3,4
2020/10/9 13:29,3.4,3,3.7,3,3.2,4
2020/10/9 13:30,3.2,3,3.4,3,3.2,2
2020/10/9 13:31,3,3,3.1,3,3.6,3
2020/10/9 13:32,2.6,3,2.9,3,1.1,5
2020/10/9 13:33,2.5,3,2.6,3,3.2,3
2020/10/9 13:34,2.4,3,2.5,3,4.3,4
2020/10/9 13:35,2.3,3,2.4,3,4.3,4
2020/10/9 13:36,2.3,3,2.3,3,3.7,3
2020/10/9 13:37,2.2,3,2.3,3,3.3,2
2020/10/9 13:38,2,3,2.2,3,2,5
2020/10/9 13:39,1.9,3,2,3,2,3
2020/10/9 13:40,1.9,3,2,3,2.4,3
2020/10/9 13:41,1.8,4,1.9,3,2.4,5
2020/10/9 13:42,1.9,3,1.9,3,2.4,4
2020/10/9 13:43,1.8,3,1.9,3,2.4,4
2020/10/9 13:44,1.8,4,1.8,3,5,5
2020/10/9 13:45,1.8,4,1.8,3,4.4,4
2020/10/9 13:46,1.8,4,1.9,3,4.8,5
2020/10/9 13:47,1.9,4,1.9,3,5.4,3
2020/10/9 13:48,2.1,4,2.1,4,3.8,4
2020/10/9 13:49,2.2,4,2.2,4,3.1,3
2020/10/9 13:50,2.4,4,2.4,4,4.4,2
2020/10/9 13:51,2.5,3,2.5,3,4.4,4
2020/10/9 13:52,2.5,3,2.5,3,3.2,3
2020/10/9 13:53,2.6,4,2.6,3,4.2,3
2020/10/9 13:54,2.6,4,2.7,4,3.8,4
2020/10/9 13:55,2.6,3,2.7,4,3.7,4
2020/10/9 13:56,2.5,3,2.6,4,3.9,2
2020/10/9 13:57,2.4,3,2.6,4,3.5,4
2020/10/9 13:58,2.4,3,2.4,4,3.6,4
2020/10/9 13:59,2.4,4,2.4,4,4.3,5
2020/10/9 14:00,2.5,4,2.5,4,4.8,4
2020/10/9 14:01,2.5,4,2.5,4,4.2,5
2020/10/9 14:02,2.7,4,2.7,4,4.2,5
2020/10/9 14:03,2.7,4,2.7,4,4.2,4
2020/10/9 14:04,2.7,4,2.7,4,3.7,4
2020/10/9 14:05,2.7,4,2.8,4,4.7,3
2020/10/9 14:06,2.8,4,2.8,4,3.9,4
2020/10/9 14:07,2.8,4,2.8,4,3.5,5
2020/10/9 14:08,2.8,4,2.8,4,2.4,5
2020/10/9 14:09,2.6,4,2.8,4,2,3
2020/10/9 14:10,2.4,4,2.6,4,2,3
2020/10/9 14:11,2.1,4,2.4,4,0.8,4
2020/10/9 14:12,1.8,4,2.1,4,1,6
2020/10/9 14:13,1.7,4,1.8,4,1.3,6
2020/10/9 14:14,1.5,4,1.6,4,2.2,6
2020/10/9 14:15,1.5,4,1.5,4,3,6
2020/10/9 14:16,1.3,5,1.5,4,2.2,7
2020/10/9 14:17,1.2,5,1.3,4,1.6,7
2020/10/9 14:18,1.2,5,1.2,4,3.2,5
2020/10/9 14:19,1.3,5,1.3,4,3.6,5
2020/10/9 14:20,1.4,5,1.4,4,2,6
2020/10/9 14:21,1.5,6,1.5,4,2.2,5
2020/10/9 14:22,1.6,5,1.6,4,2,4
2020/10/9 14:23,1.6,5,1.6,4,1.3,5
2020/10/9 14:24,1.5,6,1.6,5,1.6,6
2020/10/9 14:25,1.5,6,1.5,5,2.4,6
2020/10/9 14:26,1.5,6,1.5,5,2.6,5
2020/10/9 14:27,1.5,6,1.5,5,2.2,5
2020/10/9 14:28,1.5,6,1.6,5,2,6
2020/10/9 14:29,1.4,6,1.5,5,2.5,6
2020/10/9 14:30,1.4,6,1.4,5,2.1,7
2020/10/9 14:31,1.4,6,1.4,5,1.8,5
2020/10/9 14:32,1.3,6,1.4,5,0.8,4
2020/10/9 14:33,1.3,6,1.3,5,1.4,8
2020/10/9 14:34,1.3,6,1.3,6,1.6,5
2020/10/9 14:35,1.2,6,1.3,6,1.9,4
2020/10/9 14:36,1.1,6,1.2,6,0.9,5
2020/10/9 14:37,1,6,1.1,6,1.3,7
2020/10/9 14:38,1,6,1,6,1.6,7
2020/10/9 14:39,0.9,6,1,6,1.9,8
2020/10/9 14:40,0.8,6,0.9,6,0.8,7
2020/10/9 14:41,0.8,7,0.8,6,1.8,10
2020/10/9 14:42,0.9,7,0.9,6,1.9,9
2020/10/9 14:43,1,8,1,6,1.9,8
2020/10/9 14:44,0.9,8,1,6,1.3,9
2020/10/9 14:45,0.9,8,0.9,6,1.6,9
2020/10/9 14:46,0.9,8,1,6,1.3,9
2020/10/9 14:47,0.9,8,0.9,6,1,9
2020/10/9 14:48,0.9,8,0.9,6,0.5,10
2020/10/9 14:49,0.8,9,0.9,7,0.4,10
2020/10/9 14:50,0.7,9,0.8,7,0.9,8
2020/10/9 14:51,0.7,9,0.7,7,1.1,9
2020/10/9 14:52,0.6,9,0.7,7,0.8,9
2020/10/9 14:53,0.4,9,0.6,8,0.1,1
2020/10/9 14:54,0.5,9,0.5,8,1.3,8
2020/10/9 14:55,0.5,8,0.5,8,1.8,5
2020/10/9 14:56,0.5,8,0.5,8,1,7
2020/10/9 14:57,0.5,7,0.5,8,0.6,5
2020/10/9 14:58,0.5,7,0.5,8,0.6,5
2020/10/9 14:59,0.5,6,0.5,9,1.3,5
2020/10/9 15:00,0.6,6,0.6,9,1.1,5
2020/10/9 15:01,0.5,6,0.6,9,0.4,6
2020/10/9 15:02,0.5,6,0.5,9,0.3,7
2020/10/9 15:03,0.5,6,0.5,6,0.8,6
2020/10/9 15:04,0.5,6,0.5,6,1,5
2020/10/9 15:05,0.4,5,0.5,6,0.8,6
2020/10/9 15:06,0.4,5,0.4,6,0.3,5
2020/10/9 15:07,0.4,6,0.4,6,0.5,10
2020/10/9 15:08,0.4,6,0.4,6,0.4,3
2020/10/9 15:09,0.3,6,0.4,6,0.8,1
2020/10/9 15:10,0.3,5,0.3,6,1.4,1
2020/10/9 15:11,0.5,5,0.5,6,2.1,16
2020/10/9 15:12,0.5,4,0.5,6,1.8,15
2020/10/9 15:13,0.5,4,0.5,6,0.5,8
2020/10/9 15:14,0.5,3,0.5,6,0.5,14
2020/10/9 15:15,0.5,2,0.5,5,1.3,5
2020/10/9 15:16,0.5,2,0.5,5,1,8
2020/10/9 15:17,0.6,2,0.6,2,1.3,7
2020/10/9 15:18,0.7,3,0.7,3,1.3,7
2020/10/9 15:19,0.7,8,0.7,3,1.3,9
2020/10/9 15:20,0.7,8,0.7,3,0.9,8
2020/10/9 15:21,0.7,9,0.7,3,1.5,8
2020/10/9 15:22,0.6,8,0.7,3,1.3,8
2020/10/9 15:23,0.7,8,0.7,3,1.1,8
2020/10/9 15:24,0.8,8,0.8,8,0.9,9
2020/10/9 15:25,0.8,8,0.8,8,1,8
2020/10/9 15:26,0.7,8,0.8,8,0.5,10
2020/10/9 15:27,0.7,8,0.7,8,0.9,9
2020/10/9 15:28,0.6,9,0.7,8,1.1,9
2020/10/9 15:29,0.6,9,0.6,8,0.8,10
2020/10/9 15:30,0.5,9,0.6,8,0.9,14
2020/10/9 15:31,0.5,9,0.5,8,1.5,11
2020/10/9 15:32,0.6,10,0.6,8,2,10
2020/10/9 15:33,0.6,10,0.6,8,1.5,11
2020/10/9 15:34,0.7,11,0.7,8,1.6,11
2020/10/9 15:35,0.8,11,0.8,8,1.8,11
2020/10/9 15:36,0.9,11,0.9,11,1.5,12
2020/10/9 15:37,1,11,1,11,1.6,12
2020/10/9 15:38,1.1,12,1.1,12,1.6,12
2020/10/9 15:39,1.2,12,1.2,12,1.6,12
2020/10/9 15:40,1.3,12,1.3,12,1.9,11
2020/10/9 15:41,1.3,12,1.3,12,1.6,12
2020/10/9 15:42,1.3,12,1.3,12,1.8,13
2020/10/9 15:43,1.3,12,1.3,12,1.9,12
2020/10/9 15:44,1.3,12,1.3,12,1.6,12
2020/10/9 15:45,1.2,12,1.2,12,0.9,14
2020/10/9 15:46,1.1,12,1.2,12,1.5,14
2020/10/9 15:47,1.1,13,1.2,12,1.9,14
2020/10/9 15:48,1.1,13,1.1,12,0.9,14
2020/10/9 15:49,1,13,1.1,12,1.4,14
2020/10/9 15:50,1,13,1,12,1.6,14
2020/10/9 15:51,1.1,14,1.1,12,2,16
2020/10/9 15:52,1.1,14,1.1,12,1.9,15
2020/10/9 15:53,1,14,1.1,12,1.3,16
2020/10/9 15:54,1,14,1,12,1,15
2020/10/9 15:55,1,14,1,12,0.9,12
2020/10/9 15:56,0.9,15,0.9,12,0.6,12
2020/10/9 15:57,0.8,14,0.9,13,0.9,13
2020/10/9 15:58,0.8,14,0.8,13,0.9,13
2020/10/9 15:59,0.8,14,0.8,14,0.5,12
2020/10/9 16:00,0.7,14,0.8,14,0.4,16
2020/10/9 16:01,0.6,14,0.6,14,1.6,16
2020/10/9 16:02,0.5,14,0.6,14,1.1,15
2020/10/9 16:03,0.5,14,0.5,14,1.3,15
2020/10/9 16:04,0.6,14,0.6,14,1.4,16
2020/10/9 16:05,0.7,14,0.7,14,2.9,16
2020/10/9 16:06,0.8,15,0.8,15,2.9,15
2020/10/9 16:07,0.9,15,0.9,15,2.4,1
2020/10/9 16:08,1,15,1,15,2,15
2020/10/9 16:09,1,15,1,15,0.9,16
2020/10/9 16:10,1.1,15,1.1,15,0.8,13
2020/10/9 16:11,1.1,15,1.1,15,1.3,12
2020/10/9 16:12,1.1,14,1.1,15,1.6,12
2020/10/9 16:13,1.1,14,1.1,15,1.3,12
2020/10/9 16:14,1.1,13,1.1,15,0.8,12
2020/10/9 16:15,1,13,1.1,15,0.4,13
2020/10/9 16:16,0.8,12,0.9,15,0.1,10
2020/10/9 16:17,0.6,12,0.7,15,0.1,10
2020/10/9 16:18,0.5,12,0.6,15,0.1,10
2020/10/9 16:19,0.4,11,0.5,15,0.3,10
