﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/7/9 17:46,2.2,6,2.2,6,3.6,3
2020/7/9 17:47,2.2,6,2.2,6,4.1,5
2020/7/9 17:48,2.3,6,2.3,6,4.8,5
2020/7/9 17:49,2.4,6,2.4,6,4.5,6
2020/7/9 17:50,2.5,6,2.5,6,4.8,6
2020/7/9 17:51,2.7,6,2.7,6,3.7,6
2020/7/9 17:52,2.8,6,2.8,6,4.9,5
2020/7/9 17:53,2.8,6,2.8,6,3.5,7
2020/7/9 17:54,2.6,6,2.8,6,2.9,5
2020/7/9 17:55,2.6,6,2.6,6,4.2,7
2020/7/9 17:56,2.5,6,2.6,6,3.6,6
2020/7/9 17:57,2.5,6,2.6,6,2.9,6
2020/7/9 17:58,2.3,6,2.5,6,2.9,5
2020/7/9 17:59,2.2,6,2.3,6,3,5
2020/7/9 18:00,2,6,2.2,6,2,6
2020/7/9 18:01,1.8,7,2,6,1.3,8
2020/7/9 18:02,1.6,7,1.7,6,3.2,8
2020/7/9 18:03,1.7,7,1.7,6,3.2,6
2020/7/9 18:04,1.7,7,1.7,6,2.7,6
2020/7/9 18:05,1.7,7,1.7,6,3.5,7
2020/7/9 18:06,1.8,7,1.8,6,3.7,7
2020/7/9 18:07,1.8,7,1.8,6,3.2,6
2020/7/9 18:08,1.9,7,1.9,6,3,6
2020/7/9 18:09,1.8,7,1.8,6,2.5,6
2020/7/9 18:10,1.9,7,1.9,6,3,6
2020/7/9 18:11,2,6,2,6,2.7,6
2020/7/9 18:12,2,6,2.1,6,2.2,6
2020/7/9 18:13,2,6,2,6,2.7,5
2020/7/9 18:14,2,6,2,6,3.7,6
2020/7/9 18:15,2.1,6,2.1,6,3.7,6
2020/7/9 18:16,2.1,6,2.1,6,4.9,7
2020/7/9 18:17,2.2,6,2.2,6,5.2,6
2020/7/9 18:18,2.2,6,2.2,6,3.8,7
2020/7/9 18:19,2.2,6,2.2,6,3.2,6
2020/7/9 18:20,2.3,6,2.3,6,3.7,8
2020/7/9 18:21,2.3,6,2.3,6,3.6,7
2020/7/9 18:22,2.4,7,2.4,6,3.7,7
2020/7/9 18:23,2.4,7,2.4,6,3.2,9
2020/7/9 18:24,2.3,7,2.4,6,2.9,8
2020/7/9 18:25,2.1,7,2.2,6,2.1,8
2020/7/9 18:26,2,7,2.1,6,2.6,7
2020/7/9 18:27,1.8,7,1.9,6,2.7,5
2020/7/9 18:28,1.8,7,1.8,6,2.4,6
2020/7/9 18:29,1.7,7,1.7,6,2.2,5
2020/7/9 18:30,1.6,7,1.7,6,1.9,8
2020/7/9 18:31,1.5,7,1.6,6,2.6,8
2020/7/9 18:32,1.5,7,1.5,7,2.4,9
2020/7/9 18:33,1.4,7,1.5,7,1.8,7
2020/7/9 18:34,1.5,7,1.5,7,3.2,9
2020/7/9 18:35,1.6,7,1.6,7,2.9,7
2020/7/9 18:36,1.6,7,1.6,7,4.1,6
2020/7/9 18:37,1.6,7,1.6,7,3.3,8
2020/7/9 18:38,1.7,7,1.7,7,4.3,7
2020/7/9 18:39,1.9,7,1.9,7,3.8,6
2020/7/9 18:40,2,7,2,7,3.1,6
2020/7/9 18:41,1.9,7,2,7,2.2,7
2020/7/9 18:42,1.9,7,1.9,7,1.9,6
2020/7/9 18:43,1.8,7,1.9,7,1.9,8
2020/7/9 18:44,1.8,7,1.8,7,2,7
2020/7/9 18:45,1.8,7,1.8,7,3.5,7
2020/7/9 18:46,1.7,7,1.8,7,2.4,7
2020/7/9 18:47,1.8,7,1.8,7,3,7
2020/7/9 18:48,1.7,7,1.8,7,2.5,7
2020/7/9 18:49,1.6,7,1.7,7,2.7,7
2020/7/9 18:50,1.5,7,1.6,7,2.2,9
2020/7/9 18:51,1.5,7,1.5,7,1.4,6
2020/7/9 18:52,1.5,7,1.5,7,1.9,6
2020/7/9 18:53,1.7,7,1.7,7,2.9,4
2020/7/9 18:54,1.7,6,1.7,7,2.6,6
2020/7/9 18:55,1.7,6,1.8,7,2.9,5
2020/7/9 18:56,1.6,6,1.7,7,1.9,5
2020/7/9 18:57,1.5,6,1.6,7,2,5
2020/7/9 18:58,1.4,6,1.5,6,1.6,6
2020/7/9 18:59,1.4,6,1.4,6,1.9,5
2020/7/9 19:00,1.4,5,1.4,6,1.9,6
2020/7/9 19:01,1.5,5,1.5,6,2.6,4
2020/7/9 19:02,1.5,5,1.5,6,1.6,5
2020/7/9 19:03,1.3,5,1.5,6,1.3,6
2020/7/9 19:04,1.3,5,1.3,6,2.5,5
2020/7/9 19:05,1.3,5,1.3,6,2.6,6
2020/7/9 19:06,1.4,5,1.4,6,3,6
2020/7/9 19:07,1.5,5,1.5,6,2.2,6
2020/7/9 19:08,1.5,5,1.5,5,2.1,6
2020/7/9 19:09,1.5,5,1.5,5,2,6
2020/7/9 19:10,1.5,5,1.5,5,2,6
2020/7/9 19:11,1.5,6,1.5,5,1.6,6
2020/7/9 19:12,1.5,6,1.5,5,1.9,6
2020/7/9 19:13,1.5,6,1.5,5,1.4,6
2020/7/9 19:14,1.5,6,1.5,5,1.8,4
2020/7/9 19:15,1.5,6,1.5,5,2.2,7
2020/7/9 19:16,1.4,6,1.5,5,2,6
2020/7/9 19:17,1.4,6,1.4,5,2.6,7
2020/7/9 19:18,1.4,6,1.4,5,1.9,7
2020/7/9 19:19,1.4,6,1.4,5,1.8,7
2020/7/9 19:20,1.3,6,1.3,6,1,7
2020/7/9 19:21,1.2,6,1.3,6,1.4,6
2020/7/9 19:22,1.2,6,1.2,6,1.6,5
2020/7/9 19:23,1.2,6,1.2,6,1.1,6
2020/7/9 19:24,1.2,6,1.2,6,1.6,5
2020/7/9 19:25,1.1,5,1.2,6,0.9,4
2020/7/9 19:26,1,5,1.1,6,0.9,5
2020/7/9 19:27,0.9,5,1,6,1.5,7
2020/7/9 19:28,0.8,5,0.9,6,1.5,7
2020/7/9 19:29,0.9,5,0.9,6,1.8,6
2020/7/9 19:30,0.9,5,0.9,6,1.6,6
2020/7/9 19:31,0.9,5,0.9,6,1.6,4
2020/7/9 19:32,0.9,5,0.9,6,1.4,6
2020/7/9 19:33,1,5,1,6,1.9,6
2020/7/9 19:34,1,6,1,6,1.9,6
2020/7/9 19:35,1,6,1,5,1.3,6
2020/7/9 19:36,1.1,6,1.1,6,1.6,7
2020/7/9 19:37,1.1,6,1.1,6,1.5,8
2020/7/9 19:38,1.1,6,1.1,6,1.4,5
2020/7/9 19:39,1.1,5,1.1,6,1.6,5
2020/7/9 19:40,1.1,5,1.1,6,1.5,5
2020/7/9 19:41,1.1,5,1.1,6,1.3,7
2020/7/9 19:42,1,5,1,6,1.3,5
2020/7/9 19:43,1,5,1,6,2.1,5
2020/7/9 19:44,1.1,5,1.1,6,1.8,5
2020/7/9 19:45,1.1,5,1.1,6,1.4,5
2020/7/9 19:46,1.1,5,1.2,5,1.9,6
2020/7/9 19:47,1.1,5,1.1,5,1,5
2020/7/9 19:48,1.1,5,1.1,5,1.5,6
2020/7/9 19:49,1,5,1.1,5,0.5,3
2020/7/9 19:50,1,5,1,5,1.4,6
2020/7/9 19:51,1,5,1,5,1.3,4
2020/7/9 19:52,1,5,1,5,1.5,6
2020/7/9 19:53,0.9,5,1,5,1.5,6
2020/7/9 19:54,0.8,5,0.9,5,1.1,6
2020/7/9 19:55,0.8,5,0.8,5,1.5,3
2020/7/9 19:56,0.8,5,0.8,5,1.8,2
2020/7/9 19:57,0.8,4,0.8,5,1.3,3
2020/7/9 19:58,0.8,4,0.8,5,1.3,3
2020/7/9 19:59,0.9,4,0.9,5,0.9,3
2020/7/9 20:00,0.8,4,0.9,5,1.1,2
2020/7/9 20:01,0.8,3,0.8,5,0.9,3
2020/7/9 20:02,0.8,3,0.8,5,0.9,2
2020/7/9 20:03,0.8,3,0.8,5,1,4
2020/7/9 20:04,0.8,3,0.8,4,0.9,5
2020/7/9 20:05,0.7,3,0.8,4,0.9,5
2020/7/9 20:06,0.7,3,0.7,4,0.8,4
2020/7/9 20:07,0.6,4,0.7,4,0.8,5
2020/7/9 20:08,0.6,4,0.6,4,0.4,5
2020/7/9 20:09,0.5,4,0.5,4,0.4,9
2020/7/9 20:10,0.4,4,0.5,4,0.4,8
2020/7/9 20:11,0.4,5,0.4,3,0.3,16
2020/7/9 20:12,0.4,5,0.4,3,1.3,7
2020/7/9 20:13,0.4,6,0.4,3,1.4,7
2020/7/9 20:14,0.4,6,0.4,3,1.1,6
2020/7/9 20:15,0.5,6,0.5,3,1.1,6
2020/7/9 20:16,0.5,6,0.5,3,1.1,8
2020/7/9 20:17,0.5,7,0.5,4,1.1,8
2020/7/9 20:18,0.4,7,0.5,4,0.5,11
2020/7/9 20:19,0.5,7,0.5,4,0.9,5
2020/7/9 20:20,0.5,7,0.5,6,1.1,8
2020/7/9 20:21,0.7,7,0.7,7,2.2,7
2020/7/9 20:22,0.6,7,0.7,7,1.1,8
2020/7/9 20:23,0.6,7,0.6,7,0.4,11
2020/7/9 20:24,0.5,7,0.5,7,1.6,8
2020/7/9 20:25,0.6,7,0.6,7,2.7,6
2020/7/9 20:26,0.7,7,0.7,7,2.1,6
2020/7/9 20:27,0.8,7,0.8,7,1.5,6
2020/7/9 20:28,0.9,7,0.9,7,2,6
2020/7/9 20:29,1,7,1,7,1.8,7
2020/7/9 20:30,1,7,1,7,1.3,4
2020/7/9 20:31,1,6,1,7,2,4
2020/7/9 20:32,1,6,1,7,1.5,5
2020/7/9 20:33,1,6,1,7,1,5
2020/7/9 20:34,1.1,6,1.1,6,1.6,5
2020/7/9 20:35,1.1,6,1.1,6,2.4,7
2020/7/9 20:36,1,6,1,6,2.1,6
2020/7/9 20:37,1.1,6,1.1,6,2.5,7
2020/7/9 20:38,1.2,6,1.2,6,2.5,7
2020/7/9 20:39,1.2,6,1.2,6,2.2,7
2020/7/9 20:40,1.2,6,1.2,6,1.5,8
2020/7/9 20:41,1.2,6,1.2,6,1.3,7
2020/7/9 20:42,1.1,7,1.2,6,1.1,7
2020/7/9 20:43,1.2,7,1.2,6,2.1,7
2020/7/9 20:44,1.2,7,1.2,6,1.3,6
2020/7/9 20:45,1.2,7,1.2,6,1.8,8
2020/7/9 20:46,1.1,7,1.2,6,1.5,5
2020/7/9 20:47,1,7,1.1,6,1.4,7
2020/7/9 20:48,1,7,1,6,1.9,6
2020/7/9 20:49,0.9,7,1,6,1.8,5
2020/7/9 20:50,1,7,1,6,1.9,6
2020/7/9 20:51,1,7,1,6,1.9,6
2020/7/9 20:52,1.1,6,1.1,7,0.9,4
2020/7/9 20:53,1,6,1.1,7,1,5
2020/7/9 20:54,1,6,1,7,0.9,5
2020/7/9 20:55,1,6,1,7,1.8,5
2020/7/9 20:56,1,6,1,7,1.9,4
2020/7/9 20:57,1,5,1,7,2,5
2020/7/9 20:58,1,6,1,7,1.6,5
2020/7/9 20:59,1,5,1,7,1.8,4
2020/7/9 21:00,1,5,1,7,2.7,6
2020/7/9 21:01,1.1,5,1.1,7,2.1,6
2020/7/9 21:02,1.2,5,1.2,5,2.5,6
2020/7/9 21:03,1.3,5,1.3,5,2.7,5
2020/7/9 21:04,1.4,5,1.4,5,1.8,5
2020/7/9 21:05,1.4,5,1.4,5,1.8,5
2020/7/9 21:06,1.4,5,1.4,5,2.1,5
2020/7/9 21:07,1.4,5,1.4,5,1.8,5
2020/7/9 21:08,1.5,5,1.5,5,2.2,5
2020/7/9 21:09,1.5,6,1.5,5,2,7
2020/7/9 21:10,1.4,6,1.5,5,1.4,6
2020/7/9 21:11,1.3,6,1.4,5,1.9,5
2020/7/9 21:12,1.2,6,1.3,5,0.4,7
2020/7/9 21:13,1.1,6,1.2,5,1.3,5
2020/7/9 21:14,1,6,1.1,5,1.3,5
2020/7/9 21:15,1,6,1,5,1.6,4
2020/7/9 21:16,1,6,1,5,2.2,5
2020/7/9 21:17,1.1,6,1.1,5,2.9,5
2020/7/9 21:18,1.1,5,1.1,6,3.7,5
2020/7/9 21:19,1.3,5,1.3,6,4.2,3
2020/7/9 21:20,1.5,5,1.5,5,4.1,5
2020/7/9 21:21,1.6,5,1.6,5,2.7,4
2020/7/9 21:22,1.7,5,1.7,5,2.5,5
2020/7/9 21:23,1.9,4,1.9,4,2.5,3
2020/7/9 21:24,2,4,2,4,3,4
2020/7/9 21:25,2.1,4,2.1,4,2.9,4
2020/7/9 21:26,2.1,4,2.1,4,2.7,4
2020/7/9 21:27,2.1,4,2.1,4,3,5
2020/7/9 21:28,2.1,4,2.1,4,4.3,4
2020/7/9 21:29,2.1,4,2.1,4,4.1,4
2020/7/9 21:30,2.1,4,2.1,4,3.5,5
2020/7/9 21:31,2,4,2.1,4,3.3,5
2020/7/9 21:32,2,4,2,4,2.4,4
2020/7/9 21:33,2,4,2,4,2.9,3
2020/7/9 21:34,2,4,2,4,3.6,5
2020/7/9 21:35,2.1,4,2.1,4,3.6,5
2020/7/9 21:36,2.1,4,2.1,4,2.7,6
2020/7/9 21:37,2.2,4,2.2,4,3.6,4
2020/7/9 21:38,2.2,4,2.2,4,2.7,4
2020/7/9 21:39,2.1,4,2.1,4,3.9,4
2020/7/9 21:40,2.1,4,2.1,4,3.7,6
2020/7/9 21:41,2.3,4,2.3,4,4.3,5
2020/7/9 21:42,2.4,5,2.4,5,3.9,6
2020/7/9 21:43,2.5,5,2.5,5,3.2,6
2020/7/9 21:44,2.5,5,2.5,5,3,6
2020/7/9 21:45,2.4,5,2.5,5,3,6
2020/7/9 21:46,2.4,5,2.4,5,3.1,5
2020/7/9 21:47,2.4,5,2.4,5,3.3,5
2020/7/9 21:48,2.4,5,2.4,5,2.7,4
2020/7/9 21:49,2.4,5,2.4,5,2.7,5
2020/7/9 21:50,2.2,5,2.3,5,1.5,5
2020/7/9 21:51,2,5,2.2,5,1.6,4
2020/7/9 21:52,1.9,5,1.9,5,2.9,4
2020/7/9 21:53,1.8,5,1.8,5,2,6
2020/7/9 21:54,1.7,5,1.8,5,1.9,5
2020/7/9 21:55,1.6,4,1.7,5,1.5,4
2020/7/9 21:56,1.4,4,1.5,5,2.5,2
2020/7/9 21:57,1.4,4,1.4,5,2.2,3
2020/7/9 21:58,1.3,4,1.4,5,2.4,4
2020/7/9 21:59,1.2,3,1.3,5,2,3
2020/7/9 22:00,1.3,3,1.3,5,2.5,3
2020/7/9 22:01,1.4,3,1.4,5,2.6,3
2020/7/9 22:02,1.4,3,1.4,5,3.7,3
2020/7/9 22:03,1.5,3,1.5,5,2.7,4
2020/7/9 22:04,1.5,3,1.5,5,2.5,4
2020/7/9 22:05,1.6,3,1.6,3,3.1,4
2020/7/9 22:06,1.7,3,1.7,3,2.6,3
2020/7/9 22:07,1.8,3,1.8,3,2.9,3
2020/7/9 22:08,1.9,3,1.9,3,3,2
2020/7/9 22:09,2,3,2,3,3.2,3
2020/7/9 22:10,1.9,4,1.9,3,2.2,4
2020/7/9 22:11,1.9,4,1.9,3,2.2,6
2020/7/9 22:12,1.8,4,1.9,3,2.7,5
2020/7/9 22:13,1.8,4,1.8,3,2.6,4
2020/7/9 22:14,1.7,4,1.8,3,1.6,5
2020/7/9 22:15,1.6,4,1.7,3,1.1,4
2020/7/9 22:16,1.6,4,1.6,3,2.2,4
2020/7/9 22:17,1.5,4,1.6,3,2,4
2020/7/9 22:18,1.4,4,1.5,3,1.8,3
2020/7/9 22:19,1.4,4,1.4,3,2.5,4
2020/7/9 22:20,1.5,4,1.5,4,3.5,4
2020/7/9 22:21,1.6,4,1.6,4,3.9,5
2020/7/9 22:22,1.7,4,1.7,4,3.6,4
2020/7/9 22:23,1.8,4,1.8,4,4.2,4
2020/7/9 22:24,1.9,4,1.9,4,3.7,4
2020/7/9 22:25,2.1,4,2.1,4,4.1,3
2020/7/9 22:26,2.2,4,2.2,4,3.7,6
2020/7/9 22:27,2.3,4,2.3,4,3.3,5
2020/7/9 22:28,2.4,4,2.4,4,2.5,4
2020/7/9 22:29,2.4,4,2.4,4,3,5
2020/7/9 22:30,2.3,4,2.4,4,2.5,3
2020/7/9 22:31,2.2,4,2.3,4,3.1,4
2020/7/9 22:32,2.1,4,2.2,4,2.9,4
2020/7/9 22:33,2,4,2.1,4,2.1,5
2020/7/9 22:34,1.9,4,2,4,2.7,6
2020/7/9 22:35,1.8,5,1.9,4,2.5,7
2020/7/9 22:36,1.7,5,1.8,4,2.6,5
2020/7/9 22:37,1.7,5,1.7,4,2.4,5
2020/7/9 22:38,1.6,5,1.7,4,1.9,4
2020/7/9 22:39,1.6,5,1.6,4,2.9,4
2020/7/9 22:40,1.6,5,1.6,4,2.6,4
2020/7/9 22:41,1.6,5,1.6,4,2,6
2020/7/9 22:42,1.6,5,1.6,4,2.7,5
2020/7/9 22:43,1.7,5,1.7,4,2.7,6
2020/7/9 22:44,1.7,5,1.7,4,2.4,4
2020/7/9 22:45,1.7,5,1.7,4,2.6,5
2020/7/9 22:46,1.6,5,1.7,5,1.4,7
2020/7/9 22:47,1.6,5,1.6,5,2.2,8
2020/7/9 22:48,1.6,5,1.6,5,2.2,5
2020/7/9 22:49,1.6,5,1.6,5,1.8,5
2020/7/9 22:50,1.6,5,1.6,5,2,6
2020/7/9 22:51,1.6,5,1.6,5,2.1,6
2020/7/9 22:52,1.4,6,1.6,5,1.3,7
2020/7/9 22:53,1.2,6,1.4,5,0.9,9
2020/7/9 22:54,1.3,6,1.3,5,3.5,6
2020/7/9 22:55,1.3,6,1.3,5,3.3,5
2020/7/9 22:56,1.3,6,1.3,5,2.2,6
2020/7/9 22:57,1.3,6,1.3,5,2.1,6
2020/7/9 22:58,1.4,6,1.4,5,3.1,5
2020/7/9 22:59,1.5,6,1.5,5,3.6,5
2020/7/9 23:00,1.6,6,1.6,5,3.3,5
2020/7/9 23:01,1.7,6,1.7,6,2.7,6
2020/7/9 23:02,1.9,6,1.9,6,3.5,5
2020/7/9 23:03,2,6,2,6,2.5,7
2020/7/9 23:04,2,6,2,6,2.9,5
2020/7/9 23:05,2,6,2,6,2.7,6
2020/7/9 23:06,2.1,6,2.1,6,3.1,5
2020/7/9 23:07,2.1,5,2.1,6,2.5,5
2020/7/9 23:08,2.1,6,2.2,5,2.7,6
2020/7/9 23:09,2,5,2.1,5,2,4
2020/7/9 23:10,1.9,5,1.9,5,3,4
2020/7/9 23:11,2,5,2,5,2.9,4
2020/7/9 23:12,1.9,5,2,5,2.2,5
2020/7/9 23:13,1.9,5,1.9,5,2.1,5
2020/7/9 23:14,1.9,5,1.9,5,2,5
2020/7/9 23:15,1.9,5,1.9,5,2.1,3
2020/7/9 23:16,1.8,5,1.9,5,2,3
2020/7/9 23:17,1.7,5,1.8,5,1.6,3
2020/7/9 23:18,1.7,4,1.7,6,1.6,5
2020/7/9 23:19,1.6,4,1.7,5,1.9,4
2020/7/9 23:20,1.6,4,1.6,5,2.4,5
2020/7/9 23:21,1.5,4,1.6,5,2.5,5
2020/7/9 23:22,1.4,4,1.5,5,1.4,5
2020/7/9 23:23,1.3,4,1.4,5,1.3,6
2020/7/9 23:24,1.1,4,1.3,5,0.1,4
2020/7/9 23:25,0.9,4,1.1,5,0.5,5
2020/7/9 23:26,0.8,5,0.9,5,0.1,5
2020/7/9 23:27,0.7,5,0.8,5,1,6
2020/7/9 23:28,0.6,5,0.7,4,0.8,5
2020/7/9 23:29,0.6,5,0.6,4,1,4
2020/7/9 23:30,0.4,4,0.5,4,0.8,4
2020/7/9 23:31,0.3,4,0.4,4,1.5,3
2020/7/9 23:32,0.4,4,0.4,4,2,4
2020/7/9 23:33,0.5,4,0.5,4,1.5,3
2020/7/9 23:34,0.6,4,0.6,4,1.5,2
2020/7/9 23:35,0.7,3,0.7,4,1.9,3
2020/7/9 23:36,0.8,3,0.8,5,2.4,4
2020/7/9 23:37,1,3,1,3,2.4,2
2020/7/9 23:38,1.2,3,1.2,3,2.5,3
2020/7/9 23:39,1.3,3,1.3,3,3.5,3
2020/7/9 23:40,1.5,3,1.5,3,2.9,3
2020/7/9 23:41,1.6,3,1.6,3,2.9,2
2020/7/9 23:42,1.7,2,1.7,3,3.3,3
2020/7/9 23:43,1.7,2,1.7,3,2.4,2
2020/7/9 23:44,1.8,2,1.8,2,2.6,2
2020/7/9 23:45,1.9,3,1.9,2,3.1,3
2020/7/9 23:46,2,2,2,2,2.7,2
2020/7/9 23:47,1.9,2,1.9,2,2.4,3
2020/7/9 23:48,1.9,2,1.9,2,3.1,3
2020/7/9 23:49,1.9,2,1.9,2,2.7,3
2020/7/9 23:50,2,3,2,2,3.3,3
2020/7/9 23:51,1.9,3,2,2,2.5,3
2020/7/9 23:52,1.9,3,2,2,3,3
2020/7/9 23:53,1.9,3,1.9,2,2.5,2
2020/7/9 23:54,1.9,3,1.9,2,2.4,3
2020/7/9 23:55,1.9,3,1.9,2,3.1,4
2020/7/9 23:56,1.9,3,1.9,3,3,3
2020/7/9 23:57,2,3,2,3,3.3,3
2020/7/9 23:58,2,3,2,3,3.1,3
2020/7/9 23:59,2.1,3,2.1,3,3.5,3
2020/7/10 0:00,2.1,3,2.1,3,3.3,3
