﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/9/17 8:09,2.8,16,2.8,15,6.3,1
2019/9/17 8:10,2.9,16,2.9,14,6.2,4
2019/9/17 8:11,3.1,1,3.1,14,9.5,5
2019/9/17 8:12,3.3,2,3.3,14,6.2,4
2019/9/17 8:13,3.2,2,3.3,14,5.7,3
2019/9/17 8:14,3.2,2,3.2,14,5.4,14
2019/9/17 8:15,3.4,2,3.4,2,6.5,16
2019/9/17 8:16,3.5,2,3.5,2,5.2,4
2019/9/17 8:17,3.6,2,3.6,2,4.5,3
2019/9/17 8:18,3.5,2,3.6,2,6.5,2
2019/9/17 8:19,3.4,3,3.5,2,4.5,3
2019/9/17 8:20,3.2,2,3.4,2,3.7,14
2019/9/17 8:21,2.8,2,3.2,2,4.7,3
2019/9/17 8:22,2.8,2,2.9,2,7,1
2019/9/17 8:23,2.9,1,2.9,2,7.8,2
2019/9/17 8:24,2.9,1,2.9,2,4.7,15
2019/9/17 8:25,2.7,1,2.9,2,3.5,1
2019/9/17 8:26,2.5,1,2.7,2,3.9,12
2019/9/17 8:27,2.6,16,2.6,2,5.2,11
2019/9/17 8:28,2.6,1,2.6,2,4.5,2
2019/9/17 8:29,2.5,1,2.5,3,5.4,1
2019/9/17 8:30,2.9,16,2.9,2,12.4,16
2019/9/17 8:31,3.7,16,3.7,16,16.1,15
2019/9/17 8:32,4,16,4,16,16.8,16
2019/9/17 8:33,4.2,16,4.2,16,11.4,15
2019/9/17 8:34,4.4,16,4.4,16,10.9,16
2019/9/17 8:35,5,16,5,16,13.4,16
2019/9/17 8:36,5.4,16,5.4,16,13.2,15
2019/9/17 8:37,5.4,16,5.5,16,6.2,2
2019/9/17 8:38,5.7,16,5.7,16,13.1,16
2019/9/17 8:39,6.1,16,6.1,16,12.7,16
2019/9/17 8:40,6.3,16,6.3,16,11.8,1
2019/9/17 8:41,6.1,16,6.3,16,13.5,16
2019/9/17 8:42,6,16,6.1,16,12.2,1
2019/9/17 8:43,5.7,16,6,16,8.9,2
2019/9/17 8:44,5.7,16,5.8,16,8.7,2
2019/9/17 8:45,5.2,1,5.7,16,4.7,4
2019/9/17 8:46,4.9,1,5.1,16,6,2
2019/9/17 8:47,5.1,1,5.1,16,9.4,4
2019/9/17 8:48,5,1,5.1,16,8.4,3
2019/9/17 8:49,4.7,2,5,16,9,4
2019/9/17 8:50,4.6,2,4.8,16,8.2,2
2019/9/17 8:51,3.9,2,4.6,16,3.9,15
2019/9/17 8:52,3.7,2,3.9,16,8.7,16
2019/9/17 8:53,3.8,2,3.8,16,7.4,3
2019/9/17 8:54,3.7,2,3.7,16,6.3,2
2019/9/17 8:55,3.8,2,3.8,1,4.4,1
2019/9/17 8:56,3.8,2,3.8,1,8.1,13
2019/9/17 8:57,3.6,2,3.8,1,6.8,14
2019/9/17 8:58,3.5,2,3.6,2,7.2,15
2019/9/17 8:59,3.7,2,3.7,2,9.2,2
2019/9/17 9:00,3.5,2,3.7,2,7,3
2019/9/17 9:01,3.5,2,3.5,2,2.9,5
2019/9/17 9:02,3.3,2,3.5,2,3,4
2019/9/17 9:03,3,2,3.3,2,2.2,5
2019/9/17 9:04,2.8,2,3,2,3.5,3
2019/9/17 9:05,2.7,2,2.8,2,2,2
2019/9/17 9:06,2.5,3,2.7,2,1.8,7
2019/9/17 9:07,2.3,3,2.5,2,2.2,7
2019/9/17 9:08,2,4,2.3,2,2.4,9
2019/9/17 9:09,1.7,4,2,2,6.2,14
2019/9/17 9:10,1.9,4,1.9,2,9.3,15
2019/9/17 9:11,2,4,2,2,6.3,5
2019/9/17 9:12,1.8,4,2,2,1.6,6
2019/9/17 9:13,2,4,2,2,3.2,6
2019/9/17 9:14,2.1,4,2.1,2,5,4
2019/9/17 9:15,2.5,4,2.5,2,9.5,16
2019/9/17 9:16,2.8,4,2.8,4,8.5,15
2019/9/17 9:17,3.1,3,3.1,3,8.4,15
2019/9/17 9:18,3.3,3,3.3,2,5.4,3
2019/9/17 9:19,3.3,3,3.3,2,3.8,4
2019/9/17 9:20,2.9,3,3.2,2,2.4,10
2019/9/17 9:21,3,2,3,2,4.1,1
2019/9/17 9:22,3.3,2,3.3,2,8.3,16
2019/9/17 9:23,3.3,1,3.3,2,3.8,14
2019/9/17 9:24,3,1,3.2,2,2.7,6
2019/9/17 9:25,3,16,3,2,8.7,15
2019/9/17 9:26,3,1,3,2,9,1
2019/9/17 9:27,2.9,1,3,2,9.8,1
2019/9/17 9:28,3,1,3,3,7.9,3
2019/9/17 9:29,3.4,1,3.4,1,8.5,3
2019/9/17 9:30,3.5,1,3.5,1,7,15
2019/9/17 9:31,3.5,1,3.5,1,5.7,16
2019/9/17 9:32,3.5,1,3.5,1,7.8,16
2019/9/17 9:33,3.4,1,3.5,1,2.5,12
2019/9/17 9:34,3.4,1,3.4,1,6.4,5
2019/9/17 9:35,3.5,2,3.6,2,7.2,6
2019/9/17 9:36,3.5,2,3.5,2,8.3,16
2019/9/17 9:37,3.5,3,3.6,2,5.5,5
2019/9/17 9:38,3.4,3,3.4,2,5.5,2
2019/9/17 9:39,3.1,3,3.4,2,4.8,4
2019/9/17 9:40,3.1,4,3.1,2,4.1,8
2019/9/17 9:41,3,4,3.1,2,5,8
2019/9/17 9:42,2.8,5,3,2,3.2,9
2019/9/17 9:43,2.9,6,2.9,2,3.1,8
2019/9/17 9:44,2.9,6,3,2,3.6,7
2019/9/17 9:45,2.7,6,2.9,2,2.7,5
2019/9/17 9:46,2.4,6,2.6,2,4.1,3
2019/9/17 9:47,2.2,6,2.4,3,4.4,4
2019/9/17 9:48,2,7,2.2,3,1.3,11
2019/9/17 9:49,1.9,7,2,4,3.8,16
2019/9/17 9:50,1.9,6,2,4,5.6,1
2019/9/17 9:51,1.9,4,1.9,5,4.3,1
2019/9/17 9:52,1.9,4,1.9,6,3.7,4
2019/9/17 9:53,2,3,2,6,6.1,2
2019/9/17 9:54,2,2,2.1,6,4.9,2
2019/9/17 9:55,1.9,2,2,6,3.1,16
2019/9/17 9:56,1.8,1,1.9,6,2.1,16
2019/9/17 9:57,1.8,1,1.8,6,2.7,16
2019/9/17 9:58,1.9,2,1.9,3,2.6,16
2019/9/17 9:59,1.8,2,1.9,3,1.6,3
2019/9/17 10:00,1.6,2,1.8,3,3.3,10
2019/9/17 10:01,1.7,2,1.7,3,4.5,8
2019/9/17 10:02,1.7,3,1.8,3,3.8,5
2019/9/17 10:03,1.7,3,1.7,3,3.8,4
2019/9/17 10:04,1.8,3,1.8,2,5.6,16
2019/9/17 10:05,1.9,2,1.9,2,5.8,16
2019/9/17 10:06,2,2,2,2,2.9,15
2019/9/17 10:07,2,2,2,2,2.5,16
2019/9/17 10:08,2,3,2,2,2.9,4
2019/9/17 10:09,2,3,2,2,2.2,3
2019/9/17 10:10,1.9,2,2,2,2.5,2
2019/9/17 10:11,1.8,1,1.9,2,3.5,15
2019/9/17 10:12,2,1,2,2,5.5,1
2019/9/17 10:13,1.9,16,2,2,3.9,1
2019/9/17 10:14,1.7,1,1.9,2,2.9,2
2019/9/17 10:15,1.8,1,1.8,2,6.2,4
2019/9/17 10:16,1.9,2,1.9,2,4.7,2
2019/9/17 10:17,2.1,2,2.1,2,4.7,2
2019/9/17 10:18,2.1,1,2.1,2,3,14
2019/9/17 10:19,2.2,1,2.2,1,5.1,15
2019/9/17 10:20,2.3,1,2.3,1,5.6,16
2019/9/17 10:21,2.5,1,2.5,1,6.5,16
2019/9/17 10:22,2.3,1,2.4,1,3.9,3
2019/9/17 10:23,2.5,2,2.5,1,8.3,2
2019/9/17 10:24,2.8,2,2.8,2,7.2,16
2019/9/17 10:25,2.7,1,2.8,2,7,1
2019/9/17 10:26,3.1,1,3.1,1,10.1,2
2019/9/17 10:27,3.5,1,3.5,1,11,16
2019/9/17 10:28,3.9,1,3.9,1,11.1,15
2019/9/17 10:29,4.2,1,4.2,1,10.9,16
2019/9/17 10:30,4.2,1,4.3,1,5.6,16
2019/9/17 10:31,4.3,1,4.3,1,8.2,16
2019/9/17 10:32,4.3,16,4.3,1,5.7,16
2019/9/17 10:33,4.1,16,4.3,1,4.7,10
2019/9/17 10:34,3.9,16,4.1,1,3.6,9
2019/9/17 10:35,3.7,15,3.9,1,2.2,6
2019/9/17 10:36,3.3,15,3.6,1,4.3,8
2019/9/17 10:37,3,14,3.3,1,6.1,8
2019/9/17 10:38,2.7,12,3,1,4.4,8
2019/9/17 10:39,2.3,10,2.6,1,3.3,4
2019/9/17 10:40,2.3,8,2.3,1,4.1,9
2019/9/17 10:41,2.2,8,2.3,1,5.5,10
2019/9/17 10:42,2.3,8,2.3,16,5.6,9
2019/9/17 10:43,2.5,8,2.5,16,8.5,13
2019/9/17 10:44,2.7,8,2.7,16,5.8,12
2019/9/17 10:45,3,8,3,15,8.5,16
2019/9/17 10:46,3.1,8,3.1,15,8.2,16
2019/9/17 10:47,3.1,2,3.1,8,7.9,16
2019/9/17 10:48,3.5,1,3.5,1,10.3,16
2019/9/17 10:49,3.5,15,3.6,1,8.2,1
2019/9/17 10:50,3.5,14,3.5,1,3.1,12
2019/9/17 10:51,3.4,15,3.5,1,2.7,7
2019/9/17 10:52,3.3,15,3.4,1,5,10
2019/9/17 10:53,3.3,1,3.4,1,7.4,3
2019/9/17 10:54,3.4,2,3.4,1,8.3,3
2019/9/17 10:55,3.6,1,3.6,1,8.3,16
2019/9/17 10:56,3.6,1,3.6,1,7.2,13
2019/9/17 10:57,3.5,15,3.6,1,4.9,10
2019/9/17 10:58,3.1,12,3.4,1,3.3,9
2019/9/17 10:59,3,11,3.1,1,4.9,8
2019/9/17 11:00,2.9,10,3,1,2.4,12
2019/9/17 11:01,3.1,13,3.1,1,6.1,16
2019/9/17 11:02,3.3,15,3.3,1,6.7,16
2019/9/17 11:03,3.5,14,3.5,1,9.1,16
2019/9/17 11:04,3.6,14,3.6,1,9.2,16
2019/9/17 11:05,3.4,14,3.6,1,8.3,16
2019/9/17 11:06,3.2,14,3.4,1,3.9,8
2019/9/17 11:07,3.3,15,3.3,14,5.7,15
2019/9/17 11:08,3.5,15,3.5,14,5.5,13
2019/9/17 11:09,3.4,15,3.4,14,3,5
2019/9/17 11:10,3.6,16,3.6,14,7.2,1
2019/9/17 11:11,3.7,16,3.7,16,7.1,15
2019/9/17 11:12,3.6,16,3.6,16,8.1,2
2019/9/17 11:13,3.3,16,3.6,16,5,3
2019/9/17 11:14,2.8,16,3.2,16,2.7,14
2019/9/17 11:15,2.7,16,2.8,16,3.7,2
2019/9/17 11:16,2.6,16,2.7,16,2.4,16
2019/9/17 11:17,2.4,1,2.6,16,3.3,15
2019/9/17 11:18,2.2,1,2.4,16,4.2,15
2019/9/17 11:19,2.3,16,2.3,16,3,12
2019/9/17 11:20,2.3,16,2.3,16,7.2,1
2019/9/17 11:21,2.2,16,2.3,16,4.7,2
2019/9/17 11:22,1.9,16,2.2,16,3.6,16
2019/9/17 11:23,1.8,1,1.9,16,2.5,1
2019/9/17 11:24,1.9,1,1.9,16,4.8,2
2019/9/17 11:25,2,1,2.1,1,8.2,2
2019/9/17 11:26,2.2,1,2.2,1,4.7,2
2019/9/17 11:27,2.2,1,2.2,1,4.7,2
2019/9/17 11:28,2.3,1,2.3,16,5.2,15
2019/9/17 11:29,2.4,1,2.4,1,5,16
2019/9/17 11:30,2.4,2,2.4,1,3.9,3
2019/9/17 11:31,2.4,2,2.4,1,4.8,3
2019/9/17 11:32,2.4,2,2.5,2,5.5,15
2019/9/17 11:33,2.4,2,2.4,2,1.9,14
2019/9/17 11:34,2.3,2,2.3,2,3.5,3
2019/9/17 11:35,2.3,2,2.3,2,6.3,1
2019/9/17 11:36,2.2,1,2.3,2,7,2
2019/9/17 11:37,2.3,2,2.3,2,4.4,5
2019/9/17 11:38,2.3,2,2.3,2,5.6,1
2019/9/17 11:39,2.2,2,2.3,2,3.2,2
2019/9/17 11:40,2.1,2,2.2,2,1.5,3
2019/9/17 11:41,2,1,2.1,2,5.6,1
2019/9/17 11:42,2.1,2,2.1,2,6.1,3
2019/9/17 11:43,2.2,2,2.2,2,4.1,2
2019/9/17 11:44,2.3,2,2.3,2,4.4,2
2019/9/17 11:45,2.2,2,2.3,2,4.8,2
2019/9/17 11:46,2.1,2,2.2,2,3.1,5
2019/9/17 11:47,2,2,2.1,2,3,16
2019/9/17 11:48,1.9,3,2,2,3.7,1
2019/9/17 11:49,1.9,2,1.9,2,4.4,10
2019/9/17 11:50,2,2,2,2,2.7,9
2019/9/17 11:51,2,3,2,2,4.3,8
2019/9/17 11:52,1.9,4,2,2,5.4,8
2019/9/17 11:53,1.8,6,1.8,2,3,8
2019/9/17 11:54,1.7,7,1.8,2,2.5,8
2019/9/17 11:55,1.6,7,1.7,2,1.4,5
2019/9/17 11:56,1.5,7,1.5,2,2.1,3
2019/9/17 11:57,1.7,7,1.7,2,3.8,3
2019/9/17 11:58,1.8,7,1.8,2,4.2,4
2019/9/17 11:59,1.9,6,1.9,2,3.5,3
2019/9/17 12:00,2,6,2,2,4.7,3
2019/9/17 12:01,2,6,2.1,6,4.8,6
2019/9/17 12:02,2.1,6,2.1,6,4.3,7
2019/9/17 12:03,2.1,5,2.1,6,3.3,6
2019/9/17 12:04,2.3,5,2.3,5,6.3,15
2019/9/17 12:05,2.5,4,2.5,4,8.6,16
2019/9/17 12:06,2.8,4,2.8,4,6.8,15
2019/9/17 12:07,3.1,3,3.1,3,9.8,16
2019/9/17 12:08,3.1,3,3.1,3,6.8,16
2019/9/17 12:09,3.2,2,3.2,2,8.1,16
2019/9/17 12:10,3.2,2,3.2,2,4.4,1
2019/9/17 12:11,3.1,1,3.2,2,3.1,16
2019/9/17 12:12,2.9,1,3.1,2,4.4,5
2019/9/17 12:13,3.1,1,3.1,2,7,2
2019/9/17 12:14,3.3,1,3.3,1,7.9,3
2019/9/17 12:15,3.5,2,3.5,2,5.7,16
2019/9/17 12:16,3.4,2,3.5,2,7,2
2019/9/17 12:17,3.1,2,3.4,2,3.7,2
2019/9/17 12:18,3.1,2,3.1,2,5.7,15
2019/9/17 12:19,3.1,1,3.2,2,8.4,16
2019/9/17 12:20,3.2,1,3.2,2,9.2,2
2019/9/17 12:21,3.7,1,3.7,1,12.2,16
2019/9/17 12:22,4.2,1,4.2,1,11.5,16
2019/9/17 12:23,4.1,1,4.2,1,4.7,14
2019/9/17 12:24,3.9,16,4.2,1,6.2,15
2019/9/17 12:25,3.8,16,3.8,1,7.7,16
2019/9/17 12:26,4.1,16,4.1,1,10,16
2019/9/17 12:27,4.2,16,4.2,1,7.4,16
2019/9/17 12:28,4.4,16,4.5,16,10.6,16
2019/9/17 12:29,4.3,16,4.4,16,7.6,1
2019/9/17 12:30,4.4,1,4.4,16,11,1
2019/9/17 12:31,4.5,16,4.5,16,9.1,1
2019/9/17 12:32,4.4,16,4.4,16,7.7,16
2019/9/17 12:33,4.4,1,4.5,16,6.5,3
2019/9/17 12:34,4.4,1,4.4,16,4.5,2
2019/9/17 12:35,4.2,1,4.4,16,3.8,3
2019/9/17 12:36,3.8,1,4.2,16,4.7,1
2019/9/17 12:37,4,1,4,16,9.9,16
2019/9/17 12:38,4.2,1,4.2,1,11.6,16
2019/9/17 12:39,4.6,1,4.6,1,11.9,16
2019/9/17 12:40,4.7,1,4.8,1,8.9,16
2019/9/17 12:41,4.7,1,4.7,1,10.2,16
2019/9/17 12:42,4.7,16,4.7,1,8.7,15
2019/9/17 12:43,4.8,16,4.8,1,6.4,15
2019/9/17 12:44,5,16,5,16,7.8,15
2019/9/17 12:45,5.1,16,5.1,16,5.4,14
2019/9/17 12:46,5.1,16,5.2,16,5.8,15
2019/9/17 12:47,4.9,16,5.1,16,9.2,15
2019/9/17 12:48,4.6,16,4.9,16,8.1,16
2019/9/17 12:49,4.5,16,4.6,16,8.9,16
2019/9/17 12:50,4.4,16,4.5,16,8.7,1
2019/9/17 12:51,4.1,16,4.4,16,7.7,16
2019/9/17 12:52,3.9,16,4.1,16,9.5,14
2019/9/17 12:53,4.2,16,4.2,16,11.9,14
2019/9/17 12:54,4.1,16,4.2,16,8.9,16
2019/9/17 12:55,4.3,16,4.3,16,9.2,16
2019/9/17 12:56,4.8,16,4.8,16,11,1
2019/9/17 12:57,5.3,16,5.3,16,13.3,16
2019/9/17 12:58,5.4,16,5.4,16,9.8,15
2019/9/17 12:59,5.1,16,5.4,16,8.7,15
2019/9/17 13:00,5.3,16,5.3,16,10.5,15
2019/9/17 13:01,5.7,16,5.7,16,10.6,16
2019/9/17 13:02,5.7,16,5.9,16,7.8,16
2019/9/17 13:03,5.3,16,5.7,16,4.4,1
2019/9/17 13:04,5.4,16,5.4,16,10,16
2019/9/17 13:05,5.2,16,5.4,16,7,16
2019/9/17 13:06,4.9,16,5.2,16,6.2,15
2019/9/17 13:07,4.6,16,4.8,16,9.9,2
2019/9/17 13:08,4.9,16,4.9,16,12.7,16
2019/9/17 13:09,5.1,16,5.1,16,10.3,16
2019/9/17 13:10,5.1,16,5.2,16,9.1,16
2019/9/17 13:11,4.9,16,5,16,10.6,2
2019/9/17 13:12,4.8,16,4.9,16,10.5,3
2019/9/17 13:13,5.1,16,5.1,16,10,1
2019/9/17 13:14,5.3,16,5.3,16,11.5,16
2019/9/17 13:15,5.5,16,5.5,16,8.1,1
2019/9/17 13:16,5.6,16,5.6,16,8.6,14
2019/9/17 13:17,5.8,16,5.8,16,10,16
2019/9/17 13:18,5.4,16,5.7,16,7.4,1
2019/9/17 13:19,5.3,16,5.4,16,8.4,16
2019/9/17 13:20,5.3,16,5.3,16,9.5,16
2019/9/17 13:21,5.2,16,5.3,16,7.5,15
2019/9/17 13:22,5.3,16,5.3,16,12.4,15
2019/9/17 13:23,5.3,16,5.3,16,11,15
2019/9/17 13:24,5,16,5.4,16,8.9,16
2019/9/17 13:25,5.1,16,5.1,16,9.7,1
2019/9/17 13:26,5.1,16,5.1,16,11.3,16
2019/9/17 13:27,5.1,16,5.2,16,9.3,2
2019/9/17 13:28,5.2,16,5.2,16,9.8,1
2019/9/17 13:29,5.4,16,5.4,16,11.7,1
2019/9/17 13:30,5.6,16,5.6,16,12.7,16
2019/9/17 13:31,5.6,16,5.6,16,7.7,15
2019/9/17 13:32,5.6,16,5.6,16,11.9,2
2019/9/17 13:33,5.4,16,5.6,16,8.3,2
2019/9/17 13:34,5.6,16,5.6,16,12.6,2
2019/9/17 13:35,5.7,16,5.7,16,10.9,1
2019/9/17 13:36,5.5,16,5.7,16,7.4,16
2019/9/17 13:37,5.3,1,5.4,16,6.9,1
2019/9/17 13:38,5.5,16,5.5,16,13.4,16
2019/9/17 13:39,5.4,16,5.6,16,11.6,16
2019/9/17 13:40,5.2,16,5.4,16,8.1,1
2019/9/17 13:41,5.1,16,5.2,16,7.6,16
2019/9/17 13:42,5.2,16,5.2,16,11.6,1
2019/9/17 13:43,5.4,16,5.4,16,12.1,1
2019/9/17 13:44,5.5,16,5.6,16,10.7,1
2019/9/17 13:45,5.2,1,5.5,16,5.8,2
2019/9/17 13:46,5,1,5.2,16,5,15
2019/9/17 13:47,5.1,1,5.1,16,6.7,16
2019/9/17 13:48,4.8,1,5,16,7.5,15
2019/9/17 13:49,4.6,1,4.7,16,7.6,1
2019/9/17 13:50,4.5,1,4.5,16,8.5,16
2019/9/17 13:51,4.6,1,4.7,16,9.5,16
2019/9/17 13:52,4.6,16,4.7,16,11.6,15
2019/9/17 13:53,4.6,16,4.6,16,8.7,16
2019/9/17 13:54,4.4,16,4.5,16,7.9,16
2019/9/17 13:55,4.9,16,4.9,1,11.1,1
2019/9/17 13:56,5.2,16,5.2,16,9.1,1
2019/9/17 13:57,5.2,16,5.2,16,9.3,16
2019/9/17 13:58,5.4,16,5.4,16,10.5,1
2019/9/17 13:59,5.3,16,5.4,16,9,16
2019/9/17 14:00,5.4,16,5.4,16,11.3,16
2019/9/17 14:01,5.5,16,5.5,16,10.9,2
2019/9/17 14:02,5.8,16,5.8,16,13.6,16
2019/9/17 14:03,5.8,16,5.9,16,9.2,16
2019/9/17 14:04,5.9,16,5.9,16,9.1,15
2019/9/17 14:05,5.5,16,5.8,16,10.5,2
2019/9/17 14:06,5.5,16,5.5,16,8.2,15
2019/9/17 14:07,5.6,16,5.6,16,11.7,16
2019/9/17 14:08,5.3,16,5.6,16,5.6,15
2019/9/17 14:09,5.4,16,5.4,16,9.9,1
2019/9/17 14:10,5.5,16,5.6,16,10.3,15
2019/9/17 14:11,5.4,16,5.6,16,6.9,15
2019/9/17 14:12,5,16,5.3,16,8.3,1
2019/9/17 14:13,4.9,16,4.9,16,8.5,16
2019/9/17 14:14,4.8,16,4.9,16,9.9,16
2019/9/17 14:15,4.9,16,4.9,16,9.8,1
2019/9/17 14:16,4.8,16,4.9,16,10.9,16
2019/9/17 14:17,4.8,16,4.9,16,9.7,16
2019/9/17 14:18,4.9,16,4.9,16,8.2,15
2019/9/17 14:19,4.8,16,4.9,16,8.4,15
2019/9/17 14:20,4.5,16,4.7,16,8.1,1
2019/9/17 14:21,4.6,16,4.6,16,9.2,1
2019/9/17 14:22,4.7,16,4.7,16,8.5,16
2019/9/17 14:23,4.7,16,4.7,16,7.5,2
2019/9/17 14:24,4.9,16,4.9,16,12.3,16
2019/9/17 14:25,5.1,1,5.1,1,13.5,2
2019/9/17 14:26,5.1,1,5.2,1,8.2,16
2019/9/17 14:27,4.8,1,5,1,6.8,4
2019/9/17 14:28,4.8,1,4.8,1,5.8,2
2019/9/17 14:29,4.9,1,4.9,1,8.5,2
2019/9/17 14:30,5.1,1,5.1,1,10.9,2
2019/9/17 14:31,5.2,1,5.2,1,12.7,2
2019/9/17 14:32,5.1,1,5.2,1,8.4,2
2019/9/17 14:33,5.1,1,5.2,1,8.7,2
2019/9/17 14:34,4.9,1,5.1,1,13.4,2
2019/9/17 14:35,4.9,1,4.9,1,11.6,16
2019/9/17 14:36,5,1,5,1,9.7,15
2019/9/17 14:37,5.4,1,5.4,1,11.5,1
2019/9/17 14:38,5.6,1,5.6,1,11,2
2019/9/17 14:39,5.8,1,5.9,1,12.4,2
2019/9/17 14:40,6,1,6,1,11,2
2019/9/17 14:41,6.1,1,6.1,1,12.2,16
2019/9/17 14:42,6.4,1,6.4,1,12.2,16
2019/9/17 14:43,6.5,1,6.5,1,9.7,2
2019/9/17 14:44,6.6,1,6.6,1,9.2,1
2019/9/17 14:45,6.2,1,6.5,1,7.8,16
2019/9/17 14:46,5.9,1,6.1,1,6.4,15
2019/9/17 14:47,5.7,1,6,1,7.8,14
2019/9/17 14:48,5.9,1,5.9,1,9.8,15
2019/9/17 14:49,5.9,1,6,1,10.9,16
2019/9/17 14:50,5.5,1,5.8,1,8.1,15
2019/9/17 14:51,5.3,1,5.5,1,7.7,2
2019/9/17 14:52,5,16,5.3,1,7.7,1
2019/9/17 14:53,5,16,5.1,1,9.9,1
2019/9/17 14:54,4.8,16,5,1,8.3,15
2019/9/17 14:55,5,16,5,1,9.2,1
2019/9/17 14:56,5.2,16,5.2,1,9.3,14
2019/9/17 14:57,5.1,16,5.2,1,6.4,16
2019/9/17 14:58,4.8,16,5.1,1,4.9,15
2019/9/17 14:59,4.3,16,4.7,1,5.5,2
2019/9/17 15:00,4.3,16,4.3,1,8.3,1
2019/9/17 15:01,4.2,16,4.3,1,11.4,2
2019/9/17 15:02,4.4,16,4.4,16,11.4,16
2019/9/17 15:03,4.4,16,4.5,16,9.2,16
2019/9/17 15:04,4.7,16,4.7,16,11.5,1
2019/9/17 15:05,4.9,16,4.9,16,14.1,16
2019/9/17 15:06,5,16,5,16,10.5,16
2019/9/17 15:07,5.1,16,5.1,16,8.1,1
2019/9/17 15:08,5.1,16,5.1,16,7,1
2019/9/17 15:09,5.1,16,5.2,16,7.1,1
2019/9/17 15:10,5.5,16,5.5,16,12.1,16
2019/9/17 15:11,5.7,16,5.7,16,10.9,1
2019/9/17 15:12,5.4,16,5.7,16,7.7,16
2019/9/17 15:13,5.2,16,5.4,16,8.5,2
2019/9/17 15:14,4.7,1,5.2,16,6.2,1
2019/9/17 15:15,4.4,16,4.7,16,8.6,2
2019/9/17 15:16,4.4,1,4.4,16,8.1,1
2019/9/17 15:17,4.2,1,4.4,16,7.4,1
2019/9/17 15:18,4.1,16,4.2,16,6.5,2
2019/9/17 15:19,4.1,16,4.1,16,4.9,16
2019/9/17 15:20,3.9,1,4.1,16,7.9,2
2019/9/17 15:21,3.6,1,3.8,16,7.6,1
2019/9/17 15:22,3.8,1,3.8,16,10,2
2019/9/17 15:23,4,1,4,16,10,2
2019/9/17 15:24,4.2,1,4.2,1,9.8,2
2019/9/17 15:25,4.5,1,4.5,1,11.6,16
2019/9/17 15:26,4.4,1,4.5,1,8.3,16
2019/9/17 15:27,4.8,16,4.8,16,10.7,16
2019/9/17 15:28,5.2,16,5.2,16,11.6,1
2019/9/17 15:29,5.6,16,5.6,16,10.7,1
2019/9/17 15:30,5.6,16,5.6,16,7.8,14
2019/9/17 15:31,5.5,16,5.6,16,7.4,16
2019/9/17 15:32,5.5,16,5.5,16,8.6,1
2019/9/17 15:33,5.3,16,5.5,16,6.9,16
2019/9/17 15:34,5,16,5.2,16,7.5,15
2019/9/17 15:35,4.8,16,5,16,9.1,15
2019/9/17 15:36,4.8,16,4.8,16,7.5,16
2019/9/17 15:37,5,16,5,16,15.1,16
2019/9/17 15:38,5,16,5,16,12.5,16
2019/9/17 15:39,4.8,16,5.1,1,8.4,15
2019/9/17 15:40,4.8,16,4.8,16,9.3,1
2019/9/17 15:41,5.1,16,5.1,16,11.5,16
2019/9/17 15:42,4.9,16,5.1,16,10.2,16
2019/9/17 15:43,4.9,16,4.9,16,8.9,15
2019/9/17 15:44,5.3,16,5.3,16,11.1,16
2019/9/17 15:45,5.5,16,5.5,16,12.7,1
2019/9/17 15:46,5.9,16,5.9,16,11.5,15
2019/9/17 15:47,5.5,16,5.9,16,11.3,16
2019/9/17 15:48,5.2,1,5.4,16,8.4,1
2019/9/17 15:49,5.3,1,5.3,16,11.8,1
2019/9/17 15:50,5.7,1,5.7,16,14.8,16
2019/9/17 15:51,5.6,16,5.7,16,10.8,15
2019/9/17 15:52,5.7,16,5.7,16,11.5,16
2019/9/17 15:53,6,16,6,16,11.6,16
2019/9/17 15:54,6,16,6,16,13.5,16
2019/9/17 15:55,6,16,6.1,16,11.9,16
2019/9/17 15:56,5.9,16,5.9,16,11,1
2019/9/17 15:57,6.1,16,6.1,16,11.3,16
2019/9/17 15:58,6.3,16,6.3,16,8.1,16
2019/9/17 15:59,6.1,16,6.3,16,8.4,2
2019/9/17 16:00,5.8,16,6.2,16,10.7,1
2019/9/17 16:01,5.6,16,5.8,16,7.6,16
2019/9/17 16:02,5.6,16,5.7,16,10,15
2019/9/17 16:03,5.4,16,5.6,16,7.9,16
2019/9/17 16:04,5.3,16,5.4,16,8.5,16
2019/9/17 16:05,5.1,16,5.3,16,9.1,16
2019/9/17 16:06,5,16,5.1,16,8.7,2
2019/9/17 16:07,4.9,16,5,16,10.6,16
2019/9/17 16:08,4.9,1,4.9,16,9.5,2
2019/9/17 16:09,5.5,16,5.5,16,13.9,16
2019/9/17 16:10,5.5,1,5.6,16,11.4,16
2019/9/17 16:11,5.5,16,5.5,16,7.8,15
2019/9/17 16:12,5.4,1,5.5,16,10.1,3
2019/9/17 16:13,5.6,1,5.6,16,10.3,2
2019/9/17 16:14,5.3,1,5.6,16,5,1
2019/9/17 16:15,5.4,1,5.4,16,10.6,15
2019/9/17 16:16,5.3,16,5.4,16,7.7,16
2019/9/17 16:17,5,1,5.3,16,10.9,2
