﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/4/9 8:09,0.8,10,0.8,8,0.5,10
2020/4/9 8:10,0.7,10,0.8,8,1,14
2020/4/9 8:11,0.6,10,0.7,8,1,14
2020/4/9 8:12,0.6,11,0.6,9,1.4,13
2020/4/9 8:13,0.6,11,0.6,9,1.4,12
2020/4/9 8:14,0.6,12,0.6,9,1.5,13
2020/4/9 8:15,0.6,12,0.6,9,1.1,13
2020/4/9 8:16,0.6,12,0.6,9,1.1,9
2020/4/9 8:17,0.6,12,0.6,9,1.5,9
2020/4/9 8:18,0.6,12,0.6,9,0.9,1
2020/4/9 8:19,0.6,12,0.6,10,0.8,9
2020/4/9 8:20,0.7,12,0.7,10,1.8,9
2020/4/9 8:21,0.7,12,0.7,12,1.5,13
2020/4/9 8:22,0.7,12,0.7,12,1.6,14
2020/4/9 8:23,0.8,12,0.8,12,2.2,11
2020/4/9 8:24,0.8,12,0.8,12,1.8,10
2020/4/9 8:25,0.8,12,0.8,12,1.4,11
2020/4/9 8:26,0.9,11,0.9,12,2.1,9
2020/4/9 8:27,0.8,12,0.9,12,1,12
2020/4/9 8:28,0.8,11,0.8,12,0.6,11
2020/4/9 8:29,0.8,11,0.8,12,2.1,7
2020/4/9 8:30,0.8,11,0.9,12,1.8,8
2020/4/9 8:31,0.8,11,0.8,12,0.8,16
2020/4/9 8:32,0.8,11,0.8,12,2,9
2020/4/9 8:33,0.7,11,0.8,12,1.5,10
2020/4/9 8:34,0.7,11,0.7,12,1.9,10
2020/4/9 8:35,0.8,11,0.8,12,1.9,11
2020/4/9 8:36,0.7,11,0.8,12,2.1,8
2020/4/9 8:37,0.9,10,0.9,11,3.2,9
2020/4/9 8:38,1.1,10,1.1,10,3,8
2020/4/9 8:39,1.2,10,1.2,10,3.2,8
2020/4/9 8:40,1.4,10,1.4,10,3.1,8
2020/4/9 8:41,1.5,10,1.5,10,4.5,9
2020/4/9 8:42,1.6,10,1.6,10,2.5,9
2020/4/9 8:43,1.7,9,1.7,9,3,8
2020/4/9 8:44,1.7,9,1.7,9,2.9,8
2020/4/9 8:45,1.7,9,1.7,9,1.6,9
2020/4/9 8:46,1.7,9,1.7,9,2.4,9
2020/4/9 8:47,1.8,9,1.8,9,3.9,8
2020/4/9 8:48,1.8,8,1.8,9,3.6,8
2020/4/9 8:49,1.7,8,1.8,9,2.7,7
2020/4/9 8:50,1.6,8,1.7,9,1.6,14
2020/4/9 8:51,1.5,8,1.6,9,3.1,7
2020/4/9 8:52,1.5,8,1.5,9,3.5,9
2020/4/9 8:53,1.5,8,1.5,9,3.1,8
2020/4/9 8:54,1.6,8,1.6,9,3,8
2020/4/9 8:55,1.7,8,1.7,9,3,10
2020/4/9 8:56,1.6,8,1.7,9,2.2,8
2020/4/9 8:57,1.6,8,1.6,9,3,8
2020/4/9 8:58,1.5,8,1.6,8,3.5,8
2020/4/9 8:59,1.5,8,1.5,8,3.3,8
2020/4/9 9:00,1.7,8,1.7,8,3.7,8
2020/4/9 9:01,1.9,8,1.9,8,3.5,8
2020/4/9 9:02,1.9,8,1.9,8,3.5,8
2020/4/9 9:03,1.9,8,1.9,8,3.2,7
2020/4/9 9:04,1.9,8,1.9,8,2.4,5
2020/4/9 9:05,1.8,8,1.8,8,2.9,8
2020/4/9 9:06,1.9,8,1.9,8,4.2,10
2020/4/9 9:07,2,8,2,8,3.3,9
2020/4/9 9:08,2,8,2.1,8,2.9,10
2020/4/9 9:09,1.9,8,2,8,2.5,7
2020/4/9 9:10,1.7,8,1.9,8,1.8,14
2020/4/9 9:11,1.6,8,1.7,8,3.1,11
2020/4/9 9:12,1.6,9,1.6,8,3.8,9
2020/4/9 9:13,1.6,9,1.6,8,3.2,11
2020/4/9 9:14,1.6,9,1.6,8,2.6,9
2020/4/9 9:15,1.6,10,1.6,8,3.7,9
2020/4/9 9:16,1.5,10,1.6,8,2.7,9
2020/4/9 9:17,1.4,10,1.5,8,2.1,9
2020/4/9 9:18,1.4,10,1.4,8,3,9
2020/4/9 9:19,1.4,11,1.4,8,2.7,11
2020/4/9 9:20,1.7,11,1.7,8,3.8,14
2020/4/9 9:21,1.8,11,1.8,11,5.2,10
2020/4/9 9:22,1.8,11,1.8,11,3.5,11
2020/4/9 9:23,1.7,11,1.8,11,2.5,10
2020/4/9 9:24,1.7,11,1.7,11,1.5,10
2020/4/9 9:25,1.7,11,1.7,11,4.7,10
2020/4/9 9:26,1.9,11,1.9,11,6,10
2020/4/9 9:27,1.9,11,1.9,11,2.9,11
2020/4/9 9:28,1.8,11,1.9,11,2,8
2020/4/9 9:29,1.8,10,1.8,11,2.1,11
2020/4/9 9:30,1.7,10,1.8,11,4.3,8
2020/4/9 9:31,1.8,10,1.8,11,4.8,8
2020/4/9 9:32,1.8,10,1.8,11,4.5,10
2020/4/9 9:33,1.8,9,1.8,11,4.3,9
2020/4/9 9:34,2.1,9,2.1,9,6.5,10
2020/4/9 9:35,2.2,9,2.2,9,5.5,10
2020/4/9 9:36,2,9,2.2,9,3.1,8
2020/4/9 9:37,2.1,9,2.1,9,5.6,10
2020/4/9 9:38,2.2,9,2.2,9,3.6,8
2020/4/9 9:39,2.3,9,2.3,9,3.9,10
2020/4/9 9:40,2.4,10,2.4,9,6.2,11
2020/4/9 9:41,2.4,10,2.5,10,5.5,9
2020/4/9 9:42,2.3,10,2.4,10,3.8,8
2020/4/9 9:43,2.6,10,2.6,10,7.2,9
2020/4/9 9:44,2.6,10,2.6,10,6,10
2020/4/9 9:45,2.6,10,2.7,10,5,9
2020/4/9 9:46,2.8,10,2.8,9,6.1,10
2020/4/9 9:47,2.8,9,2.9,9,5.2,10
2020/4/9 9:48,2.8,9,2.8,9,2.2,9
2020/4/9 9:49,2.7,9,2.8,9,2.5,9
2020/4/9 9:50,2.4,9,2.6,9,2.5,6
2020/4/9 9:51,2.4,9,2.4,9,4.5,8
2020/4/9 9:52,2.4,9,2.4,9,4.5,8
2020/4/9 9:53,2.2,9,2.4,9,5,8
2020/4/9 9:54,2.1,9,2.1,9,4.4,10
2020/4/9 9:55,2.1,9,2.1,9,4.7,9
2020/4/9 9:56,2,9,2.1,9,3,7
2020/4/9 9:57,1.8,9,1.9,9,3.7,7
2020/4/9 9:58,2,9,2,9,7.1,9
2020/4/9 9:59,2.1,9,2.1,9,5.6,10
2020/4/9 10:00,2.3,9,2.3,9,5.7,10
2020/4/9 10:01,2.5,9,2.5,9,8.1,9
2020/4/9 10:02,2.8,9,2.8,9,7.4,9
2020/4/9 10:03,2.9,9,2.9,9,6.9,9
2020/4/9 10:04,2.9,9,2.9,9,5.6,8
2020/4/9 10:05,2.7,9,2.9,9,3.7,10
2020/4/9 10:06,2.8,9,2.8,9,3.7,10
2020/4/9 10:07,2.9,9,3,9,5.1,8
2020/4/9 10:08,2.8,9,3,9,4.7,7
2020/4/9 10:09,2.8,9,2.8,9,4.5,11
2020/4/9 10:10,2.9,10,2.9,9,4.9,13
2020/4/9 10:11,2.8,10,2.9,9,7.6,9
2020/4/9 10:12,2.6,10,2.7,9,6,9
2020/4/9 10:13,2.5,10,2.6,9,4.4,11
2020/4/9 10:14,2.3,10,2.5,9,3,11
2020/4/9 10:15,2.4,10,2.4,9,5.7,9
2020/4/9 10:16,2.5,10,2.5,9,5.6,11
2020/4/9 10:17,2.5,10,2.6,9,4.4,9
2020/4/9 10:18,2.5,10,2.5,9,2.7,9
2020/4/9 10:19,2.4,10,2.4,9,4.7,8
2020/4/9 10:20,2.5,10,2.5,10,4.9,10
2020/4/9 10:21,2.4,10,2.5,10,3.1,10
2020/4/9 10:22,2.2,10,2.4,10,3,8
2020/4/9 10:23,2.2,10,2.3,10,5.8,8
2020/4/9 10:24,2.5,10,2.5,10,6.4,9
2020/4/9 10:25,2.8,10,2.8,10,8.2,9
2020/4/9 10:26,2.7,10,2.8,10,5.6,11
2020/4/9 10:27,2.7,10,2.7,10,5,9
2020/4/9 10:28,2.9,10,2.9,10,5,10
2020/4/9 10:29,2.9,10,2.9,10,3.8,10
2020/4/9 10:30,2.7,10,2.9,10,4.2,8
2020/4/9 10:31,2.7,9,2.7,10,5.8,9
2020/4/9 10:32,2.9,9,2.9,10,7.7,8
2020/4/9 10:33,2.9,9,3,9,6,8
2020/4/9 10:34,2.9,9,3,9,5.8,8
2020/4/9 10:35,2.6,9,2.9,9,5.1,9
2020/4/9 10:36,2.6,9,2.6,9,3.9,9
2020/4/9 10:37,2.7,9,2.7,9,6.8,9
2020/4/9 10:38,2.8,9,2.8,9,5.8,8
2020/4/9 10:39,3,9,3,9,7.1,8
2020/4/9 10:40,3.2,9,3.2,9,5.6,9
2020/4/9 10:41,3.2,9,3.2,9,4.8,9
2020/4/9 10:42,3,9,3.2,9,4.7,9
2020/4/9 10:43,2.9,9,3,9,4.7,9
2020/4/9 10:44,2.9,9,3,9,5.6,8
2020/4/9 10:45,3.1,9,3.1,9,6,8
2020/4/9 10:46,3.3,9,3.3,9,6,8
2020/4/9 10:47,3.3,9,3.3,9,6.8,9
2020/4/9 10:48,3.3,9,3.3,9,6.3,8
2020/4/9 10:49,3.3,9,3.3,9,6.1,9
2020/4/9 10:50,3.4,9,3.4,9,7.6,9
2020/4/9 10:51,3.5,9,3.5,9,5.7,9
2020/4/9 10:52,3.4,9,3.5,9,3.1,11
2020/4/9 10:53,3.4,9,3.5,9,3.3,11
2020/4/9 10:54,3.1,10,3.4,9,1,13
2020/4/9 10:55,2.8,10,3.1,9,2.2,8
2020/4/9 10:56,2.6,10,2.8,9,5.6,9
2020/4/9 10:57,2.6,10,2.6,9,6.8,9
2020/4/9 10:58,2.6,10,2.6,9,5.2,8
2020/4/9 10:59,2.5,10,2.6,9,5.2,8
2020/4/9 11:00,2.2,10,2.5,9,5.5,9
2020/4/9 11:01,2.3,10,2.3,9,6.2,8
2020/4/9 11:02,2.5,9,2.5,9,6.1,9
2020/4/9 11:03,2.7,9,2.7,9,4.9,10
2020/4/9 11:04,3,9,3,10,5.8,8
2020/4/9 11:05,3.3,9,3.3,9,6.4,8
2020/4/9 11:06,3.4,9,3.4,9,4.2,8
2020/4/9 11:07,3.2,9,3.4,9,4.4,9
2020/4/9 11:08,3.1,9,3.2,9,3.9,8
2020/4/9 11:09,3,9,3.1,9,3.6,9
2020/4/9 11:10,3,9,3,9,5.7,10
2020/4/9 11:11,3,9,3.1,9,6.3,10
2020/4/9 11:12,2.9,9,3,9,5.8,8
2020/4/9 11:13,2.9,9,2.9,9,5.1,8
2020/4/9 11:14,2.9,9,2.9,9,5.2,9
2020/4/9 11:15,2.8,9,2.9,9,6.1,9
2020/4/9 11:16,2.9,9,2.9,9,6.2,8
2020/4/9 11:17,3.1,9,3.1,9,6.7,9
2020/4/9 11:18,3.3,9,3.3,9,5.7,10
2020/4/9 11:19,3.4,9,3.4,9,5.5,9
2020/4/9 11:20,3.5,9,3.6,9,7.1,10
2020/4/9 11:21,3.6,9,3.6,9,7.7,8
2020/4/9 11:22,3.8,9,3.8,9,7.9,9
2020/4/9 11:23,3.9,9,3.9,9,7.7,9
2020/4/9 11:24,3.9,9,3.9,9,6.5,9
2020/4/9 11:25,3.7,9,3.9,9,4.9,8
2020/4/9 11:26,3.7,9,3.7,9,5.8,7
2020/4/9 11:27,3.8,9,3.8,9,5.8,6
2020/4/9 11:28,3.7,8,3.8,9,5.4,6
2020/4/9 11:29,3.7,8,3.7,9,4.2,7
2020/4/9 11:30,3.6,8,3.6,9,4.4,7
2020/4/9 11:31,3.4,8,3.5,9,7.4,10
2020/4/9 11:32,3.2,8,3.4,9,5.1,9
2020/4/9 11:33,3.2,8,3.2,9,5.5,9
2020/4/9 11:34,3.3,8,3.3,9,5.2,8
2020/4/9 11:35,3.4,8,3.4,9,5.6,8
2020/4/9 11:36,3.4,8,3.5,9,4.1,7
2020/4/9 11:37,3.2,8,3.3,9,3.8,8
2020/4/9 11:38,2.9,8,3.2,8,2.4,6
2020/4/9 11:39,2.8,8,2.9,8,1.8,10
2020/4/9 11:40,2.6,9,2.8,8,2,8
2020/4/9 11:41,2.7,9,2.8,8,7.4,10
2020/4/9 11:42,2.8,9,2.8,8,7,10
2020/4/9 11:43,2.7,9,2.8,8,6.5,11
2020/4/9 11:44,2.8,9,2.8,8,10.6,9
2020/4/9 11:45,3,9,3,8,10,9
2020/4/9 11:46,3.3,10,3.3,8,8.3,10
2020/4/9 11:47,3.5,10,3.5,10,7.4,11
2020/4/9 11:48,3.8,10,3.8,10,7.6,9
2020/4/9 11:49,3.9,10,3.9,10,4.5,10
2020/4/9 11:50,4.1,10,4.1,10,3.7,10
2020/4/9 11:51,4,10,4.1,10,6,10
2020/4/9 11:52,3.9,10,4,10,6.2,8
2020/4/9 11:53,4.1,10,4.1,10,6.7,10
2020/4/9 11:54,4,10,4.2,10,7.2,10
2020/4/9 11:55,3.8,10,4,10,7.4,8
2020/4/9 11:56,3.7,10,3.8,10,9.2,9
2020/4/9 11:57,3.7,9,3.8,10,9.3,9
2020/4/9 11:58,3.9,9,3.9,10,9.2,9
2020/4/9 11:59,4.2,9,4.2,10,11,9
2020/4/9 12:00,4.4,9,4.4,9,7.8,9
2020/4/9 12:01,4.5,9,4.5,9,7.9,10
2020/4/9 12:02,4.6,9,4.6,9,7.7,10
2020/4/9 12:03,4.5,9,4.5,9,5.5,11
2020/4/9 12:04,4.3,9,4.4,9,6.1,9
2020/4/9 12:05,4.3,9,4.4,9,6,8
2020/4/9 12:06,4.1,9,4.3,9,5.8,9
2020/4/9 12:07,4,9,4.1,9,7.2,6
2020/4/9 12:08,3.6,10,4,9,5.7,10
2020/4/9 12:09,3.3,10,3.6,9,6.3,10
2020/4/9 12:10,3.4,10,3.5,9,9,10
2020/4/9 12:11,3.3,10,3.4,9,6.9,9
2020/4/9 12:12,3.3,10,3.4,9,8.7,9
2020/4/9 12:13,3.3,9,3.3,9,8.5,9
2020/4/9 12:14,3.4,9,3.4,10,6.4,9
2020/4/9 12:15,3.5,10,3.5,9,7.4,10
2020/4/9 12:16,3.6,10,3.6,9,6.1,8
2020/4/9 12:17,3.6,10,3.6,9,7.6,9
2020/4/9 12:18,3.7,10,3.7,10,8.5,9
2020/4/9 12:19,3.7,10,3.8,10,6.8,8
2020/4/9 12:20,3.6,10,3.7,10,6.9,9
2020/4/9 12:21,3.7,9,3.7,10,4.9,8
2020/4/9 12:22,3.7,10,3.7,10,7.2,8
2020/4/9 12:23,3.6,10,3.8,10,6.1,10
2020/4/9 12:24,3.6,10,3.7,10,5.4,8
2020/4/9 12:25,3.3,10,3.5,10,5.6,9
2020/4/9 12:26,3.4,10,3.4,10,6.5,9
2020/4/9 12:27,3.4,10,3.6,10,8.1,9
2020/4/9 12:28,3.4,10,3.4,10,6.4,9
2020/4/9 12:29,3.6,10,3.6,10,6.4,9
2020/4/9 12:30,3.5,10,3.6,10,7.9,10
2020/4/9 12:31,3.7,10,3.8,10,11.8,9
2020/4/9 12:32,3.9,10,3.9,10,8.3,11
2020/4/9 12:33,4.2,10,4.2,10,8.5,9
2020/4/9 12:34,4.2,10,4.2,10,5.7,9
2020/4/9 12:35,4.4,10,4.4,10,6.7,10
2020/4/9 12:36,4.2,10,4.4,10,5.4,9
2020/4/9 12:37,4.1,10,4.2,10,6.7,9
2020/4/9 12:38,4,10,4.1,10,5.4,9
2020/4/9 12:39,4,10,4.1,10,7.2,10
2020/4/9 12:40,4.2,10,4.2,10,7.6,10
2020/4/9 12:41,4.2,10,4.2,10,9.3,10
2020/4/9 12:42,4.1,10,4.2,10,7.6,10
2020/4/9 12:43,3.9,10,4.1,10,8.5,11
2020/4/9 12:44,3.8,10,3.9,10,3.8,10
2020/4/9 12:45,3.8,10,3.8,10,8.2,9
2020/4/9 12:46,3.7,10,3.8,10,6,9
2020/4/9 12:47,3.8,10,3.8,10,7.1,9
2020/4/9 12:48,3.9,10,3.9,10,6.7,8
2020/4/9 12:49,3.8,10,3.9,10,8.7,9
2020/4/9 12:50,3.6,10,3.8,10,4.5,8
2020/4/9 12:51,3.4,9,3.6,10,6.5,8
2020/4/9 12:52,3.7,9,3.7,10,11.5,9
2020/4/9 12:53,3.9,9,3.9,10,10.1,10
2020/4/9 12:54,4,9,4,9,7,11
2020/4/9 12:55,4,9,4,9,8.1,11
2020/4/9 12:56,4.1,9,4.1,9,8.5,10
2020/4/9 12:57,4.2,9,4.2,9,8.4,9
2020/4/9 12:58,4.3,9,4.3,9,10.2,9
2020/4/9 12:59,4.4,9,4.4,9,8.9,10
2020/4/9 13:00,4.6,9,4.6,9,7.8,9
2020/4/9 13:01,4.6,10,4.6,9,7.6,9
2020/4/9 13:02,4.2,10,4.7,10,7.2,9
2020/4/9 13:03,3.9,10,4.2,10,5.1,9
2020/4/9 13:04,3.9,10,4,10,6.1,11
2020/4/9 13:05,3.8,10,3.9,10,3.2,12
2020/4/9 13:06,3.7,10,3.8,10,3.5,12
2020/4/9 13:07,3.4,11,3.6,10,3,12
2020/4/9 13:08,3.1,11,3.3,10,2.9,13
2020/4/9 13:09,2.7,11,3,10,2.5,12
2020/4/9 13:10,2.7,11,2.8,10,6.7,12
2020/4/9 13:11,2.8,12,2.8,10,8.1,10
2020/4/9 13:12,2.9,12,2.9,10,7.8,9
2020/4/9 13:13,2.9,12,3,10,5.2,11
2020/4/9 13:14,3,12,3,10,9.2,9
2020/4/9 13:15,3,12,3,10,6,9
2020/4/9 13:16,3.1,11,3.1,10,6.4,9
2020/4/9 13:17,3.2,11,3.2,11,6.2,9
2020/4/9 13:18,3.4,11,3.4,11,7.9,10
2020/4/9 13:19,3.5,10,3.5,11,6.8,8
2020/4/9 13:20,3.3,10,3.5,11,5.4,8
2020/4/9 13:21,3.1,10,3.3,11,5.7,11
2020/4/9 13:22,3,10,3.2,11,5.4,10
2020/4/9 13:23,2.9,10,3,11,5.7,11
2020/4/9 13:24,2.8,10,2.9,11,4.7,8
2020/4/9 13:25,2.8,9,2.8,11,5.2,9
2020/4/9 13:26,2.7,10,2.8,11,5.1,10
2020/4/9 13:27,2.7,10,2.8,11,3.2,12
2020/4/9 13:28,2.6,9,2.7,11,5.6,8
2020/4/9 13:29,2.7,10,2.7,10,5.7,10
2020/4/9 13:30,2.8,10,2.8,10,7,9
2020/4/9 13:31,2.9,10,2.9,10,7.4,8
2020/4/9 13:32,3.1,9,3.1,9,6.4,8
2020/4/9 13:33,3.2,9,3.2,9,5.6,8
2020/4/9 13:34,3.2,9,3.2,9,4.9,9
2020/4/9 13:35,3.1,9,3.3,9,4.4,8
2020/4/9 13:36,3.1,9,3.2,9,4.4,8
2020/4/9 13:37,3.2,9,3.2,9,5,8
2020/4/9 13:38,3.3,9,3.3,9,6.7,9
2020/4/9 13:39,3.4,9,3.4,9,6,8
2020/4/9 13:40,3.5,9,3.5,9,7.1,12
2020/4/9 13:41,3.5,9,3.6,9,6.2,9
2020/4/9 13:42,3.3,9,3.5,9,7.2,11
2020/4/9 13:43,3.3,10,3.3,9,5.2,10
2020/4/9 13:44,3.2,10,3.3,9,3.3,7
2020/4/9 13:45,3.2,10,3.3,9,3.6,7
2020/4/9 13:46,3.3,10,3.4,9,6.3,10
2020/4/9 13:47,3.1,10,3.3,9,2.7,10
2020/4/9 13:48,2.9,10,3.1,9,3.1,8
2020/4/9 13:49,2.8,10,2.8,9,6.2,12
2020/4/9 13:50,2.7,10,2.9,9,7.1,9
2020/4/9 13:51,2.8,10,2.8,9,5.7,11
2020/4/9 13:52,2.8,10,2.8,10,4.7,11
2020/4/9 13:53,2.6,10,2.8,10,3.9,10
2020/4/9 13:54,2.7,10,2.7,10,3.3,11
2020/4/9 13:55,2.6,10,2.7,10,3.7,11
2020/4/9 13:56,2.4,10,2.6,10,2.2,16
2020/4/9 13:57,2.5,11,2.5,10,3.6,15
2020/4/9 13:58,2.7,11,2.7,10,5.1,16
2020/4/9 13:59,2.7,12,2.9,10,5.4,16
2020/4/9 14:00,2.5,13,2.7,12,2.7,15
2020/4/9 14:01,2.2,13,2.4,12,2,12
2020/4/9 14:02,2,14,2.1,12,2.5,15
2020/4/9 14:03,2,15,2,12,2.9,4
2020/4/9 14:04,2,15,2,12,3.5,1
2020/4/9 14:05,1.9,16,2,12,3.2,1
2020/4/9 14:06,2.1,16,2.1,12,4.2,1
2020/4/9 14:07,2.2,16,2.2,12,5.2,1
2020/4/9 14:08,2.2,16,2.2,12,6.2,1
2020/4/9 14:09,2.3,16,2.3,12,5.7,2
2020/4/9 14:10,2.5,1,2.5,1,8.4,2
2020/4/9 14:11,2.7,1,2.7,1,6.9,2
2020/4/9 14:12,3,1,3,1,7.9,1
2020/4/9 14:13,3.3,1,3.3,1,7.1,16
2020/4/9 14:14,3.3,1,3.3,1,4.8,16
2020/4/9 14:15,3.4,1,3.4,1,5.8,1
2020/4/9 14:16,3.6,16,3.6,16,8.1,16
2020/4/9 14:17,3.6,16,3.6,16,5.1,16
2020/4/9 14:18,3.5,16,3.7,16,5.6,2
2020/4/9 14:19,3.6,16,3.6,16,6.4,16
2020/4/9 14:20,3.5,16,3.7,16,5.6,2
2020/4/9 14:21,3.5,16,3.6,16,6.7,1
2020/4/9 14:22,3.6,16,3.6,16,7.7,15
2020/4/9 14:23,3.7,16,3.7,16,7.8,1
2020/4/9 14:24,3.9,16,3.9,16,8.1,1
2020/4/9 14:25,3.9,1,3.9,16,6.3,16
2020/4/9 14:26,3.9,1,4,1,7.5,2
2020/4/9 14:27,3.8,1,3.9,1,4.8,1
2020/4/9 14:28,3.8,1,3.8,1,5.6,2
2020/4/9 14:29,3.8,1,3.8,1,5.2,1
2020/4/9 14:30,3.7,1,3.7,1,5.7,1
2020/4/9 14:31,3.6,1,3.7,1,5.7,1
2020/4/9 14:32,3.4,1,3.6,1,5.5,15
2020/4/9 14:33,3.2,1,3.3,1,5.6,14
2020/4/9 14:34,3.3,1,3.3,1,8.3,15
2020/4/9 14:35,3.4,16,3.4,1,6.5,16
2020/4/9 14:36,3.3,16,3.3,1,6.1,15
2020/4/9 14:37,3.4,16,3.4,1,4.8,14
2020/4/9 14:38,3.4,16,3.4,1,7.6,16
2020/4/9 14:39,3.7,16,3.7,1,8.6,16
2020/4/9 14:40,3.8,15,3.8,15,6.5,15
2020/4/9 14:41,4,15,4,15,7.2,15
2020/4/9 14:42,4.2,15,4.2,15,7.8,15
2020/4/9 14:43,4.3,15,4.3,15,6.4,16
2020/4/9 14:44,4.2,15,4.3,15,6,16
2020/4/9 14:45,4.1,15,4.2,15,5.4,15
2020/4/9 14:46,4.2,15,4.2,15,8.2,15
2020/4/9 14:47,4.6,16,4.6,16,9.3,15
2020/4/9 14:48,4.7,15,4.8,15,8.7,16
2020/4/9 14:49,4.5,15,4.7,15,7.1,16
2020/4/9 14:50,4.6,15,4.6,15,7.4,15
2020/4/9 14:51,4.6,15,4.7,15,8.5,15
2020/4/9 14:52,4.6,15,4.6,15,9.1,15
2020/4/9 14:53,4.5,15,4.7,15,6.8,15
2020/4/9 14:54,4.5,15,4.6,15,6.2,15
2020/4/9 14:55,4.8,15,4.8,15,12.1,16
2020/4/9 14:56,5,15,5,15,11,14
2020/4/9 14:57,5,15,5.1,15,11.3,15
2020/4/9 14:58,5.1,15,5.1,15,10.6,15
2020/4/9 14:59,5.1,15,5.2,15,8.4,14
2020/4/9 15:00,5.2,15,5.3,15,9.8,15
2020/4/9 15:01,5.3,15,5.3,15,8.1,15
2020/4/9 15:02,5.3,15,5.3,15,6.9,1
2020/4/9 15:03,5.5,15,5.5,15,8.1,16
2020/4/9 15:04,5.6,15,5.6,15,8.1,16
2020/4/9 15:05,5.3,15,5.6,15,7.1,15
2020/4/9 15:06,5.1,15,5.3,15,9,15
2020/4/9 15:07,5.1,15,5.1,15,10.9,15
2020/4/9 15:08,5.1,15,5.1,15,8.7,16
2020/4/9 15:09,5.2,16,5.2,15,10.8,16
2020/4/9 15:10,5,16,5.3,15,5.8,1
2020/4/9 15:11,4.6,16,5,15,2.9,15
2020/4/9 15:12,4.3,16,4.6,15,2.7,15
2020/4/9 15:13,3.9,16,4.3,15,5.4,16
2020/4/9 15:14,3.9,16,3.9,15,8.6,16
2020/4/9 15:15,4.1,16,4.1,15,9.3,15
2020/4/9 15:16,4,16,4.1,16,6.7,16
2020/4/9 15:17,3.4,16,3.9,16,5.2,15
2020/4/9 15:18,3.1,15,3.4,16,4.5,16
2020/4/9 15:19,2.9,15,3.1,16,8.3,15
2020/4/9 15:20,3.1,15,3.1,16,8.5,16
2020/4/9 15:21,3.4,15,3.4,16,6.3,15
2020/4/9 15:22,3.7,15,3.7,16,7.4,16
2020/4/9 15:23,4,15,4,16,7.5,16
2020/4/9 15:24,3.8,15,4,16,4.7,16
2020/4/9 15:25,3.8,15,3.8,16,9.2,14
2020/4/9 15:26,4.1,15,4.1,15,10.8,15
2020/4/9 15:27,4.5,15,4.5,15,8.6,15
2020/4/9 15:28,4.8,15,4.8,15,8.7,15
2020/4/9 15:29,4.8,15,4.8,15,7.1,15
2020/4/9 15:30,4.6,15,4.8,15,7.7,16
2020/4/9 15:31,4.7,15,4.7,15,8.1,16
2020/4/9 15:32,4.7,15,4.7,15,9.8,16
2020/4/9 15:33,5,15,5,15,11.8,15
2020/4/9 15:34,5.4,15,5.4,15,11.9,15
2020/4/9 15:35,5.6,15,5.6,15,10.3,15
2020/4/9 15:36,5.7,15,5.7,15,12.4,16
2020/4/9 15:37,5.5,15,5.7,15,9,14
2020/4/9 15:38,5.8,15,5.8,15,10.9,14
2020/4/9 15:39,6,15,6,15,12.4,15
2020/4/9 15:40,6,15,6.1,15,7.6,15
2020/4/9 15:41,6.2,15,6.2,15,8.7,15
2020/4/9 15:42,6.1,15,6.2,15,7.7,15
2020/4/9 15:43,6.1,15,6.2,15,12.2,15
2020/4/9 15:44,5.8,15,6.1,15,5.6,16
2020/4/9 15:45,5.5,15,5.8,15,6.8,16
2020/4/9 15:46,5.3,15,5.4,15,7.1,15
2020/4/9 15:47,5.5,15,5.5,15,8.7,15
2020/4/9 15:48,5.3,15,5.5,15,9.7,15
2020/4/9 15:49,5.2,15,5.2,15,13,14
2020/4/9 15:50,5.5,15,5.5,15,10.2,15
2020/4/9 15:51,5.3,15,5.5,15,6.9,16
2020/4/9 15:52,5.2,15,5.3,15,6.2,1
2020/4/9 15:53,4.8,15,5.1,15,6.9,15
2020/4/9 15:54,4.8,15,4.8,15,5.2,16
2020/4/9 15:55,4.7,15,4.7,15,6.8,16
2020/4/9 15:56,4.7,15,4.8,15,7.7,15
2020/4/9 15:57,4.7,15,4.7,15,9.7,15
2020/4/9 15:58,4.6,15,4.7,15,7.1,15
2020/4/9 15:59,4.5,15,4.7,15,11,16
2020/4/9 16:00,4.2,15,4.5,15,6.4,13
2020/4/9 16:01,4.1,15,4.2,15,6.7,14
2020/4/9 16:02,4.3,15,4.3,15,8.1,15
2020/4/9 16:03,4.1,15,4.3,15,5.5,16
2020/4/9 16:04,4,15,4.1,15,3.8,16
2020/4/9 16:05,3.7,15,3.9,15,2.5,2
2020/4/9 16:06,3.3,15,3.6,15,3.9,15
2020/4/9 16:07,3,15,3.3,15,2.2,16
2020/4/9 16:08,2.7,15,2.9,15,7.4,16
2020/4/9 16:09,2.8,15,2.8,15,9.7,15
2020/4/9 16:10,2.8,16,2.8,15,7.2,14
2020/4/9 16:11,2.7,16,2.8,15,6,16
2020/4/9 16:12,2.5,16,2.6,15,6.4,16
2020/4/9 16:13,2.6,16,2.6,15,6.1,1
2020/4/9 16:14,2.7,16,2.7,15,5.6,1
2020/4/9 16:15,2.9,16,2.9,15,5.1,1
