﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/7/14 20:43,0.6,10,0.6,11,1.3,9
2019/7/14 20:44,0.6,10,0.6,11,0.9,10
2019/7/14 20:45,0.5,10,0.6,11,0.8,9
2019/7/14 20:46,0.5,10,0.5,11,0.5,9
2019/7/14 20:47,0.5,10,0.5,11,0.4,10
2019/7/14 20:48,0.5,10,0.5,10,0.6,10
2019/7/14 20:49,0.5,10,0.5,10,0.5,14
2019/7/14 20:50,0.4,10,0.5,10,0.8,14
2019/7/14 20:51,0.4,11,0.4,10,0.9,12
2019/7/14 20:52,0.4,11,0.4,10,1,12
2019/7/14 20:53,0.4,11,0.5,10,0.8,12
2019/7/14 20:54,0.4,11,0.4,10,0.9,11
2019/7/14 20:55,0.4,11,0.4,10,0.8,9
2019/7/14 20:56,0.4,11,0.4,10,0.9,8
2019/7/14 20:57,0.4,11,0.4,10,0.9,7
2019/7/14 20:58,0.5,11,0.5,10,1.1,9
2019/7/14 20:59,0.5,11,0.5,10,0.9,9
2019/7/14 21:00,0.5,10,0.5,11,0.5,11
2019/7/14 21:01,0.4,10,0.5,11,0.6,4
2019/7/14 21:02,0.4,9,0.4,11,0.1,16
2019/7/14 21:03,0.3,9,0.4,11,0.5,16
2019/7/14 21:04,0.3,8,0.3,11,0.5,16
2019/7/14 21:05,0.3,16,0.3,11,0.1,16
2019/7/14 21:06,0.2,16,0.3,11,0.3,15
2019/7/14 21:07,0.2,16,0.2,11,0.6,16
2019/7/14 21:08,0.2,16,0.2,11,0.6,1
2019/7/14 21:09,0.2,16,0.2,11,0.5,16
2019/7/14 21:10,0.2,16,0.2,10,0.5,16
2019/7/14 21:11,0.2,16,0.2,9,0.8,16
2019/7/14 21:12,0.3,16,0.3,9,1,16
2019/7/14 21:13,0.4,16,0.4,16,1,16
2019/7/14 21:14,0.4,16,0.4,16,1.4,16
2019/7/14 21:15,0.5,16,0.5,16,0.9,15
2019/7/14 21:16,0.5,16,0.5,16,1.1,1
2019/7/14 21:17,0.6,1,0.6,16,1.1,16
2019/7/14 21:18,0.7,1,0.7,1,1.8,1
2019/7/14 21:19,0.7,1,0.7,1,1.4,1
2019/7/14 21:20,0.8,1,0.8,1,2,16
2019/7/14 21:21,0.9,1,0.9,1,1.5,16
2019/7/14 21:22,0.9,16,0.9,1,1.1,15
2019/7/14 21:23,0.9,16,0.9,1,0.9,16
2019/7/14 21:24,0.9,16,0.9,1,1.1,16
2019/7/14 21:25,0.9,16,0.9,1,1.1,15
2019/7/14 21:26,0.8,16,0.9,1,0.6,2
2019/7/14 21:27,0.8,16,0.8,1,0.3,2
2019/7/14 21:28,0.7,1,0.8,1,0.1,2
2019/7/14 21:29,0.6,1,0.6,1,0.1,2
2019/7/14 21:30,0.5,1,0.6,1,0.4,2
2019/7/14 21:31,0.3,1,0.4,1,0.3,2
2019/7/14 21:32,0.3,1,0.3,16,0,1
2019/7/14 21:33,0.2,2,0.3,16,0.3,16
2019/7/14 21:34,0.1,2,0.2,16,0.3,16
2019/7/14 21:35,0.1,2,0.1,16,0.4,16
2019/7/14 21:36,0.1,2,0.1,16,0.4,1
2019/7/14 21:37,0.1,2,0.1,16,0.5,15
2019/7/14 21:38,0.1,2,0.1,1,0.3,4
2019/7/14 21:39,0.1,1,0.1,1,0.4,2
2019/7/14 21:40,0.1,1,0.1,1,0.1,1
2019/7/14 21:41,0.1,1,0.1,1,0.6,15
2019/7/14 21:42,0.1,1,0.1,1,0.9,16
2019/7/14 21:43,0.1,1,0.1,2,0.1,16
2019/7/14 21:44,0.1,1,0.1,2,0.3,2
2019/7/14 21:45,0.2,1,0.2,1,0.9,14
2019/7/14 21:46,0.2,16,0.2,1,1,15
2019/7/14 21:47,0.2,16,0.2,1,0.3,14
2019/7/14 21:48,0.2,16,0.2,1,0.5,15
2019/7/14 21:49,0.3,15,0.3,15,0.5,14
2019/7/14 21:50,0.3,15,0.3,15,0.6,13
2019/7/14 21:51,0.3,15,0.3,15,0.8,14
2019/7/14 21:52,0.3,15,0.3,15,0.6,14
2019/7/14 21:53,0.4,14,0.4,14,0.5,13
2019/7/14 21:54,0.4,14,0.4,14,0.8,12
2019/7/14 21:55,0.5,13,0.5,13,1.1,12
2019/7/14 21:56,0.5,13,0.5,13,1.1,12
2019/7/14 21:57,0.6,13,0.6,13,1,13
2019/7/14 21:58,0.7,13,0.7,13,1.3,13
2019/7/14 21:59,0.7,13,0.7,13,1.5,12
2019/7/14 22:00,0.8,13,0.8,13,1.5,14
2019/7/14 22:01,0.9,13,0.9,13,1.5,14
2019/7/14 22:02,0.9,13,0.9,13,1.3,14
2019/7/14 22:03,1,13,1,13,1.4,13
2019/7/14 22:04,1,13,1,13,1.5,13
2019/7/14 22:05,1.1,13,1.1,13,1.5,12
2019/7/14 22:06,1.1,13,1.1,13,1.6,13
2019/7/14 22:07,1.1,13,1.1,13,1.5,15
2019/7/14 22:08,1.1,13,1.1,13,1.4,14
2019/7/14 22:09,1.1,13,1.1,13,1.1,12
2019/7/14 22:10,1.1,13,1.1,13,1.4,12
2019/7/14 22:11,1.1,13,1.1,13,2,10
2019/7/14 22:12,1.2,12,1.2,12,2.2,10
2019/7/14 22:13,1.3,12,1.3,12,3,10
2019/7/14 22:14,1.4,12,1.4,12,2.6,10
2019/7/14 22:15,1.4,11,1.4,12,1.8,10
2019/7/14 22:16,1.4,11,1.4,12,1.5,11
2019/7/14 22:17,1.3,11,1.4,12,1,11
2019/7/14 22:18,1.3,11,1.3,12,0.9,10
2019/7/14 22:19,1.2,10,1.3,12,0.6,3
2019/7/14 22:20,1.2,10,1.2,12,1,4
2019/7/14 22:21,1.1,10,1.2,12,0.9,2
2019/7/14 22:22,0.9,10,1,12,0.6,1
2019/7/14 22:23,0.8,10,0.9,12,0.9,16
2019/7/14 22:24,0.6,16,0.7,12,1.4,16
2019/7/14 22:25,0.5,1,0.6,11,0.8,16
2019/7/14 22:26,0.4,1,0.5,11,0.1,16
2019/7/14 22:27,0.3,1,0.4,11,0.1,11
2019/7/14 22:28,0.3,1,0.3,11,0.5,2
2019/7/14 22:29,0.3,1,0.4,10,0.3,3
2019/7/14 22:30,0.3,1,0.3,10,0.1,2
2019/7/14 22:31,0.2,1,0.3,10,0.1,5
2019/7/14 22:32,0.2,1,0.2,9,0.6,3
2019/7/14 22:33,0.2,1,0.2,10,0.8,16
2019/7/14 22:34,0.3,1,0.3,16,1.8,16
2019/7/14 22:35,0.3,1,0.3,1,1.5,16
2019/7/14 22:36,0.4,1,0.4,1,1.5,16
2019/7/14 22:37,0.4,2,0.4,1,0.5,1
2019/7/14 22:38,0.4,2,0.4,1,0.5,6
2019/7/14 22:39,0.4,2,0.4,1,0.3,3
2019/7/14 22:40,0.4,2,0.4,1,0.5,4
2019/7/14 22:41,0.5,2,0.5,2,0.9,3
2019/7/14 22:42,0.5,2,0.5,2,0.5,3
2019/7/14 22:43,0.4,2,0.5,2,0.1,3
2019/7/14 22:44,0.3,3,0.4,2,0.3,7
2019/7/14 22:45,0.3,4,0.3,2,0.1,9
2019/7/14 22:46,0.2,4,0.2,2,0.1,9
2019/7/14 22:47,0.2,5,0.2,2,0.5,8
2019/7/14 22:48,0.2,6,0.2,2,0.4,8
2019/7/14 22:49,0.2,6,0.2,2,0.4,7
2019/7/14 22:50,0.2,6,0.2,2,0.6,6
2019/7/14 22:51,0.2,6,0.2,2,0.8,5
2019/7/14 22:52,0.2,6,0.2,2,0.5,3
2019/7/14 22:53,0.2,6,0.2,2,0.1,1
2019/7/14 22:54,0.2,5,0.2,3,0.3,1
2019/7/14 22:55,0.2,4,0.2,4,0.3,1
2019/7/14 22:56,0.2,3,0.2,5,0.8,15
2019/7/14 22:57,0.3,2,0.3,2,1.4,15
2019/7/14 22:58,0.3,1,0.3,2,1.4,14
2019/7/14 22:59,0.5,16,0.5,1,1.8,13
2019/7/14 23:00,0.6,16,0.6,16,1.4,14
2019/7/14 23:01,0.6,15,0.6,16,1.3,12
2019/7/14 23:02,0.6,14,0.6,16,0.6,9
2019/7/14 23:03,0.6,13,0.6,16,0.8,9
2019/7/14 23:04,0.6,12,0.7,13,0.4,9
2019/7/14 23:05,0.6,12,0.6,13,0.1,9
2019/7/14 23:06,0.6,11,0.6,13,0.4,14
2019/7/14 23:07,0.6,11,0.6,13,0.5,12
2019/7/14 23:08,0.5,11,0.6,13,0.5,14
2019/7/14 23:09,0.4,11,0.5,13,0.4,12
2019/7/14 23:10,0.3,11,0.4,13,0.4,15
2019/7/14 23:11,0.2,12,0.3,13,0.9,1
2019/7/14 23:12,0.3,12,0.3,13,0.8,1
2019/7/14 23:13,0.3,14,0.3,13,1.1,2
2019/7/14 23:14,0.3,15,0.3,12,0.4,2
2019/7/14 23:15,0.3,15,0.3,12,1,1
2019/7/14 23:16,0.4,16,0.4,11,1.6,1
2019/7/14 23:17,0.5,16,0.5,11,1.6,16
2019/7/14 23:18,0.6,16,0.6,16,1.4,15
2019/7/14 23:19,0.7,16,0.7,16,1.4,15
2019/7/14 23:20,0.8,16,0.8,16,1.5,14
2019/7/14 23:21,0.8,16,0.8,16,1.3,14
2019/7/14 23:22,0.9,16,0.9,16,1.1,14
2019/7/14 23:23,0.9,15,0.9,16,1.4,14
2019/7/14 23:24,0.9,15,0.9,16,1,14
2019/7/14 23:25,1,15,1,15,0.9,15
2019/7/14 23:26,0.9,14,0.9,15,1,13
2019/7/14 23:27,0.9,14,0.9,15,0.8,13
2019/7/14 23:28,0.8,14,0.9,15,0.8,12
2019/7/14 23:29,0.7,14,0.8,15,0.9,14
2019/7/14 23:30,0.7,14,0.7,15,1.4,15
2019/7/14 23:31,0.7,14,0.7,15,1.5,15
2019/7/14 23:32,0.8,14,0.8,15,1.5,14
2019/7/14 23:33,0.8,14,0.8,15,1.5,14
2019/7/14 23:34,0.8,14,0.8,15,1,13
2019/7/14 23:35,0.8,13,0.8,15,0.6,12
2019/7/14 23:36,0.8,13,0.8,14,0.9,10
2019/7/14 23:37,0.7,13,0.8,14,0.6,10
2019/7/14 23:38,0.7,13,0.7,14,0.1,2
2019/7/14 23:39,0.6,14,0.7,14,0.3,16
2019/7/14 23:40,0.5,14,0.6,14,0.3,16
2019/7/14 23:41,0.4,14,0.5,14,0.1,1
2019/7/14 23:42,0.3,15,0.4,14,0.1,1
2019/7/14 23:43,0.3,16,0.3,14,1.1,1
2019/7/14 23:44,0.3,1,0.3,14,1.3,1
2019/7/14 23:45,0.3,1,0.3,13,0.6,4
2019/7/14 23:46,0.3,2,0.3,13,1.3,3
2019/7/14 23:47,0.4,2,0.4,13,0.9,3
2019/7/14 23:48,0.4,1,0.4,13,0.6,2
2019/7/14 23:49,0.4,1,0.4,14,0.4,14
2019/7/14 23:50,0.5,1,0.5,14,1.1,14
2019/7/14 23:51,0.5,1,0.5,1,1,13
2019/7/14 23:52,0.6,16,0.6,16,0.8,12
2019/7/14 23:53,0.6,15,0.6,16,0.8,13
2019/7/14 23:54,0.5,15,0.6,16,0.8,12
2019/7/14 23:55,0.6,14,0.6,16,1.4,11
2019/7/14 23:56,0.6,13,0.6,16,1.1,10
2019/7/14 23:57,0.6,12,0.6,16,1.3,10
2019/7/14 23:58,0.6,12,0.6,16,0.8,10
2019/7/14 23:59,0.6,11,0.6,16,0.5,8
2019/7/15 0:00,0.6,11,0.6,16,0.6,8
