﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/8/15 8:08,5.8,4,5.8,3,13.3,4
2019/8/15 8:09,6.4,4,6.4,4,15.3,5
2019/8/15 8:10,6.7,4,6.7,4,9.9,5
2019/8/15 8:11,6.4,4,6.7,4,6.4,5
2019/8/15 8:12,6.2,4,6.4,4,6.5,3
2019/8/15 8:13,6.3,4,6.3,4,10.2,5
2019/8/15 8:14,6.1,4,6.3,4,6.9,2
2019/8/15 8:15,5.8,4,6.1,4,9.5,4
2019/8/15 8:16,5.6,4,5.8,4,7.4,5
2019/8/15 8:17,5.9,4,5.9,4,12.7,4
2019/8/15 8:18,5.9,4,6,4,12.3,4
2019/8/15 8:19,5.7,4,5.9,4,11.3,5
2019/8/15 8:20,5.8,4,5.8,4,11,5
2019/8/15 8:21,6.2,4,6.2,4,12.5,3
2019/8/15 8:22,6.4,4,6.4,4,14.2,4
2019/8/15 8:23,6.7,4,6.7,4,13.9,6
2019/8/15 8:24,7,4,7,4,11,4
2019/8/15 8:25,7,4,7,4,10.1,4
2019/8/15 8:26,7,4,7,4,9.1,3
2019/8/15 8:27,6.8,4,7,4,9.4,6
2019/8/15 8:28,6.5,4,6.7,4,6.3,4
2019/8/15 8:29,6.3,4,6.4,4,11.4,5
2019/8/15 8:30,6.2,4,6.3,4,10.6,6
2019/8/15 8:31,6,4,6.2,4,8.3,3
2019/8/15 8:32,6.1,4,6.2,4,10.8,3
2019/8/15 8:33,5.7,4,6.1,4,8.1,3
2019/8/15 8:34,5.6,4,5.6,4,8.7,5
2019/8/15 8:35,5.4,4,5.6,4,6.3,4
2019/8/15 8:36,5.6,4,5.6,4,8.9,5
2019/8/15 8:37,5.6,4,5.6,4,10.6,4
2019/8/15 8:38,5.6,4,5.6,4,7.6,5
2019/8/15 8:39,5.4,4,5.7,4,6.2,3
2019/8/15 8:40,5.2,4,5.4,4,6.1,3
2019/8/15 8:41,5.1,4,5.1,4,7.7,3
2019/8/15 8:42,5.1,4,5.1,4,11.7,4
2019/8/15 8:43,5.3,4,5.3,4,12.1,5
2019/8/15 8:44,5.1,4,5.3,4,9.4,3
2019/8/15 8:45,5.4,4,5.4,4,14.4,5
2019/8/15 8:46,5.5,4,5.5,4,11.4,6
2019/8/15 8:47,5.4,4,5.5,4,7.8,2
2019/8/15 8:48,5.3,4,5.4,4,6.7,4
2019/8/15 8:49,5.3,4,5.4,4,6.5,4
2019/8/15 8:50,5.1,4,5.3,4,4.8,5
2019/8/15 8:51,5,4,5.2,4,6,6
2019/8/15 8:52,4.7,4,5.1,4,6.1,5
2019/8/15 8:53,4.4,4,4.7,4,5.7,4
2019/8/15 8:54,4.5,4,4.5,4,6.9,5
2019/8/15 8:55,4.3,4,4.5,4,9,3
2019/8/15 8:56,4.1,4,4.3,4,7,4
2019/8/15 8:57,4.2,4,4.2,4,7.7,5
2019/8/15 8:58,4.6,4,4.6,4,10.9,4
2019/8/15 8:59,4.9,4,4.9,4,10.6,5
2019/8/15 9:00,5.3,5,5.3,4,12.6,5
2019/8/15 9:01,5.4,5,5.4,5,6.8,4
2019/8/15 9:02,5.5,5,5.5,5,8.5,6
2019/8/15 9:03,5.7,5,5.7,5,9.3,6
2019/8/15 9:04,5.8,5,5.8,5,7.5,4
2019/8/15 9:05,5.8,5,5.8,5,9.8,5
2019/8/15 9:06,6,5,6,5,10.8,5
2019/8/15 9:07,5.9,5,6,5,9.8,5
2019/8/15 9:08,5.8,5,5.9,5,8.6,3
2019/8/15 9:09,5.8,5,5.8,5,10.9,4
2019/8/15 9:10,5.8,5,5.8,5,10.1,5
2019/8/15 9:11,6,5,6,5,11.8,5
2019/8/15 9:12,6,4,6,5,10,4
2019/8/15 9:13,6.1,4,6.2,4,10.5,4
2019/8/15 9:14,6.1,4,6.1,4,7.8,3
2019/8/15 9:15,6,4,6.1,4,7.7,4
2019/8/15 9:16,5.8,4,6,4,10.7,4
2019/8/15 9:17,5.8,4,5.9,4,9,5
2019/8/15 9:18,5.8,5,5.8,4,10.3,5
2019/8/15 9:19,5.8,5,5.9,4,10.9,5
2019/8/15 9:20,5.6,4,5.8,4,7.4,4
2019/8/15 9:21,5.5,4,5.6,4,9.4,4
2019/8/15 9:22,5.4,4,5.5,4,9.2,3
2019/8/15 9:23,5.4,4,5.4,4,9.1,4
2019/8/15 9:24,5.4,4,5.4,4,7.8,5
2019/8/15 9:25,5.7,4,5.7,4,11.6,4
2019/8/15 9:26,5.9,4,5.9,4,11.9,3
2019/8/15 9:27,6.1,4,6.1,4,9.8,3
2019/8/15 9:28,6,4,6.2,4,11.8,5
2019/8/15 9:29,5.9,4,6,4,10.2,3
2019/8/15 9:30,6.2,4,6.2,4,12.2,5
2019/8/15 9:31,6.4,4,6.4,4,11.4,5
2019/8/15 9:32,6.2,4,6.4,4,6.9,4
2019/8/15 9:33,6,4,6.2,4,4.5,4
2019/8/15 9:34,6,4,6,4,8.1,3
2019/8/15 9:35,6,4,6.1,4,11.9,5
2019/8/15 9:36,6,4,6.1,4,14,4
2019/8/15 9:37,5.9,4,6.1,4,8.7,6
2019/8/15 9:38,6.2,5,6.2,4,12.3,7
2019/8/15 9:39,6.2,5,6.2,4,10,5
2019/8/15 9:40,6,5,6.2,4,8.7,3
2019/8/15 9:41,6.3,4,6.3,4,15.2,3
2019/8/15 9:42,6.5,4,6.5,4,9.5,3
2019/8/15 9:43,6.7,4,6.7,4,8.4,3
2019/8/15 9:44,6.7,4,6.7,4,9.5,5
2019/8/15 9:45,6.4,4,6.7,4,9,4
2019/8/15 9:46,6.2,4,6.4,4,8.1,3
2019/8/15 9:47,6.2,4,6.2,4,7.9,2
2019/8/15 9:48,5.6,4,6.2,4,7.1,3
2019/8/15 9:49,5.4,4,5.6,4,8.6,5
2019/8/15 9:50,5.4,4,5.4,4,8.9,3
2019/8/15 9:51,4.9,4,5.3,4,5.7,3
2019/8/15 9:52,5,4,5,4,9.7,3
2019/8/15 9:53,5.1,4,5.1,4,9.7,6
2019/8/15 9:54,5.2,4,5.2,4,10.2,3
2019/8/15 9:55,5.5,4,5.5,4,10.9,5
2019/8/15 9:56,5.6,4,5.6,4,11.9,5
2019/8/15 9:57,5.6,4,5.6,4,8.1,3
2019/8/15 9:58,5.8,4,5.8,4,9,4
2019/8/15 9:59,6,4,6,4,10.3,4
2019/8/15 10:00,5.9,4,6,4,7.8,3
2019/8/15 10:01,6.2,4,6.2,4,13.2,3
2019/8/15 10:02,6.4,4,6.4,4,13.8,3
2019/8/15 10:03,6.2,3,6.4,4,9.1,3
2019/8/15 10:04,6.2,3,6.3,4,10.2,3
2019/8/15 10:05,6.2,3,6.3,4,10.7,3
2019/8/15 10:06,6.2,3,6.2,4,11.5,5
2019/8/15 10:07,6.2,3,6.3,4,9.5,3
2019/8/15 10:08,6.4,3,6.4,4,10,2
2019/8/15 10:09,6.1,3,6.4,4,7.8,4
2019/8/15 10:10,6.3,3,6.3,4,10.1,4
2019/8/15 10:11,6.2,3,6.3,4,9.7,4
2019/8/15 10:12,6,3,6.1,4,9.4,3
2019/8/15 10:13,6.1,3,6.1,3,9.9,4
2019/8/15 10:14,6,3,6.1,3,8.6,3
2019/8/15 10:15,5.9,4,5.9,3,10.7,3
2019/8/15 10:16,5.9,4,5.9,3,11.1,4
2019/8/15 10:17,6,4,6,3,10.8,5
2019/8/15 10:18,6,4,6,3,10.3,3
2019/8/15 10:19,6.2,4,6.2,3,8.5,4
2019/8/15 10:20,6.1,4,6.2,3,11.7,3
2019/8/15 10:21,6,4,6.1,4,9.1,3
2019/8/15 10:22,6.1,4,6.1,4,12.1,4
2019/8/15 10:23,6.1,4,6.1,4,9.8,4
2019/8/15 10:24,6.3,4,6.3,4,10.3,4
2019/8/15 10:25,6.3,4,6.4,4,13.9,5
2019/8/15 10:26,6.4,4,6.5,4,13.4,4
2019/8/15 10:27,6.5,4,6.5,4,12.1,4
2019/8/15 10:28,6.6,4,6.6,4,12.8,4
2019/8/15 10:29,6.7,4,6.7,4,13.2,4
2019/8/15 10:30,6.8,4,6.8,4,10.3,3
2019/8/15 10:31,6.9,4,6.9,4,11.1,2
2019/8/15 10:32,7.1,4,7.1,4,13.1,4
2019/8/15 10:33,7.2,4,7.2,4,10.7,2
2019/8/15 10:34,7.1,4,7.2,4,8.9,3
2019/8/15 10:35,7.4,4,7.4,4,13.8,4
2019/8/15 10:36,7.4,4,7.4,4,13.9,5
2019/8/15 10:37,7.2,4,7.4,4,7.9,3
2019/8/15 10:38,7,4,7.1,4,11,4
2019/8/15 10:39,6.9,4,7.1,4,9.3,4
2019/8/15 10:40,7.1,4,7.1,4,10.9,4
2019/8/15 10:41,6.9,4,7.2,4,10.5,3
2019/8/15 10:42,6.7,4,6.9,4,12.5,2
2019/8/15 10:43,6.6,4,6.7,4,12.1,4
2019/8/15 10:44,6.6,4,6.6,4,7.6,4
2019/8/15 10:45,6.6,4,6.7,4,14.3,3
2019/8/15 10:46,6.4,4,6.6,4,13.2,5
2019/8/15 10:47,6.3,4,6.4,4,8.3,3
2019/8/15 10:48,6.2,4,6.3,4,8.7,3
2019/8/15 10:49,5.9,4,6.2,4,6.5,5
2019/8/15 10:50,5.7,4,5.9,4,10.6,6
2019/8/15 10:51,5.8,4,5.8,4,10.1,4
2019/8/15 10:52,5.8,4,5.8,4,9.1,3
2019/8/15 10:53,5.7,4,5.8,4,8.3,4
2019/8/15 10:54,5.7,4,5.7,4,8.5,3
2019/8/15 10:55,5.2,4,5.7,4,7.6,5
2019/8/15 10:56,5.5,4,5.5,4,11.4,5
2019/8/15 10:57,5.4,4,5.5,4,9,4
2019/8/15 10:58,5.5,4,5.5,4,8.1,3
2019/8/15 10:59,5.8,4,5.8,4,10.1,3
2019/8/15 11:00,5.6,4,5.9,4,9,6
2019/8/15 11:01,5.4,4,5.6,4,5.5,3
2019/8/15 11:02,5.4,4,5.4,4,9.2,3
2019/8/15 11:03,5.5,4,5.5,4,8.1,3
2019/8/15 11:04,5.4,4,5.5,4,7.9,3
2019/8/15 11:05,5.5,4,5.5,4,10.7,4
2019/8/15 11:06,5.3,4,5.5,4,9.2,4
2019/8/15 11:07,5.4,4,5.4,4,7.1,4
2019/8/15 11:08,5.6,4,5.6,4,12.3,3
2019/8/15 11:09,5.4,4,5.6,4,10.5,7
2019/8/15 11:10,5.5,4,5.5,4,8.9,3
2019/8/15 11:11,5.8,4,5.8,4,10,4
2019/8/15 11:12,5.8,4,5.9,4,7.6,3
2019/8/15 11:13,5.7,4,5.8,4,7.9,3
2019/8/15 11:14,5.8,4,5.8,4,8.2,4
2019/8/15 11:15,5.8,4,5.9,4,10.6,5
2019/8/15 11:16,5.8,4,5.8,4,13.8,3
2019/8/15 11:17,6.2,4,6.2,4,13.5,4
2019/8/15 11:18,6.2,4,6.3,4,11,4
2019/8/15 11:19,6.3,4,6.3,4,11.5,3
2019/8/15 11:20,6.4,4,6.4,4,13.1,6
2019/8/15 11:21,6.4,4,6.5,4,9.9,4
2019/8/15 11:22,6.8,4,6.8,4,12.8,4
2019/8/15 11:23,7.1,4,7.1,4,11,5
2019/8/15 11:24,6.9,4,7,4,6.1,2
2019/8/15 11:25,6.7,4,6.9,4,8.5,4
2019/8/15 11:26,6.8,4,6.8,4,12.2,3
2019/8/15 11:27,6.5,4,6.8,4,10.5,4
2019/8/15 11:28,6.3,4,6.5,4,7.7,4
2019/8/15 11:29,6.1,4,6.4,4,8.9,3
2019/8/15 11:30,6.2,4,6.2,4,9.2,3
2019/8/15 11:31,6,4,6.1,4,10.8,4
2019/8/15 11:32,5.8,4,6,4,11.9,3
2019/8/15 11:33,5.8,3,5.8,4,10,4
2019/8/15 11:34,6.1,3,6.1,4,10.3,4
2019/8/15 11:35,6.1,3,6.2,4,8.5,5
2019/8/15 11:36,5.8,4,6.1,4,8.3,6
2019/8/15 11:37,5.6,4,5.9,4,9.3,6
2019/8/15 11:38,5.6,4,5.7,4,9.4,3
2019/8/15 11:39,5.5,4,5.6,4,7.1,3
2019/8/15 11:40,5.3,4,5.5,3,6.9,3
2019/8/15 11:41,5.4,4,5.4,3,10,6
2019/8/15 11:42,5.3,4,5.3,3,10.8,4
2019/8/15 11:43,5.2,4,5.3,3,10.6,4
2019/8/15 11:44,5,4,5.2,3,7.9,6
2019/8/15 11:45,5,4,5,3,8.4,5
2019/8/15 11:46,5.3,4,5.3,4,9.9,5
2019/8/15 11:47,5.3,4,5.3,4,8.3,4
2019/8/15 11:48,5.4,4,5.4,4,7.4,5
2019/8/15 11:49,5.5,4,5.5,4,6.9,4
2019/8/15 11:50,5.5,4,5.5,4,7,6
2019/8/15 11:51,5.4,4,5.6,4,7.8,3
2019/8/15 11:52,5.4,4,5.5,4,8.9,3
2019/8/15 11:53,5.2,4,5.3,4,8.4,3
2019/8/15 11:54,5.5,4,5.5,4,13.9,5
2019/8/15 11:55,5.6,4,5.6,4,9.4,4
2019/8/15 11:56,5.4,4,5.6,4,8.2,3
2019/8/15 11:57,5.3,4,5.4,4,6.5,3
2019/8/15 11:58,5.3,4,5.3,4,8.5,4
2019/8/15 11:59,5.6,4,5.6,4,12.5,6
2019/8/15 12:00,5.8,4,5.8,4,9.4,4
2019/8/15 12:01,6.1,4,6.1,4,11.3,5
2019/8/15 12:02,6.1,4,6.1,4,10.6,4
2019/8/15 12:03,6.2,4,6.2,4,10.8,5
2019/8/15 12:04,5.9,4,6.1,4,9.3,6
2019/8/15 12:05,5.8,4,5.9,4,8.2,3
2019/8/15 12:06,5.8,4,5.8,4,9.2,4
2019/8/15 12:07,6.1,5,6.1,4,9.9,4
2019/8/15 12:08,6,5,6.1,4,9.5,4
2019/8/15 12:09,5.9,5,6,4,11.7,5
2019/8/15 12:10,5.9,5,5.9,4,10.3,5
2019/8/15 12:11,5.8,5,6,4,10.6,5
2019/8/15 12:12,5.9,5,5.9,4,8.4,4
2019/8/15 12:13,5.8,5,5.9,4,7.6,4
2019/8/15 12:14,5.9,5,5.9,5,8.4,5
2019/8/15 12:15,6,5,6,5,9.5,5
2019/8/15 12:16,6.1,5,6.1,5,10.3,4
2019/8/15 12:17,5.8,5,6,5,6.7,8
2019/8/15 12:18,5.8,5,5.8,5,6.9,4
2019/8/15 12:19,5.7,5,5.9,5,6.4,5
2019/8/15 12:20,5.6,5,5.7,5,10.1,4
2019/8/15 12:21,5.6,5,5.6,5,10.6,5
2019/8/15 12:22,5.5,5,5.6,5,8.6,5
2019/8/15 12:23,5.7,5,5.7,5,12.1,5
2019/8/15 12:24,6.1,5,6.1,5,13.4,5
2019/8/15 12:25,6.3,5,6.3,5,12.6,5
2019/8/15 12:26,6.3,5,6.3,5,10.5,5
2019/8/15 12:27,6.6,5,6.6,5,9.5,5
2019/8/15 12:28,6.7,5,6.7,5,8.9,3
2019/8/15 12:29,7,5,7,5,12.3,3
2019/8/15 12:30,6.9,5,7,5,9.4,5
2019/8/15 12:31,6.6,5,6.9,5,7.2,6
2019/8/15 12:32,6.6,5,6.7,5,9.8,6
2019/8/15 12:33,6.6,5,6.6,5,11.9,5
2019/8/15 12:34,6.2,5,6.5,5,8.7,5
2019/8/15 12:35,5.7,5,6.1,5,6.3,3
2019/8/15 12:36,5.6,5,5.7,5,9.7,5
2019/8/15 12:37,5.6,5,5.6,5,12.3,6
2019/8/15 12:38,5.6,5,5.6,5,9.3,5
2019/8/15 12:39,5.4,5,5.6,5,10.6,7
2019/8/15 12:40,5.2,5,5.4,5,6,5
2019/8/15 12:41,5.3,5,5.3,5,7.2,5
2019/8/15 12:42,5,5,5.2,5,6.4,5
2019/8/15 12:43,4.9,5,5.1,5,7.7,5
2019/8/15 12:44,4.8,5,4.9,5,7.9,5
2019/8/15 12:45,4.8,5,4.8,5,5.4,5
2019/8/15 12:46,4.7,5,4.9,5,7.6,4
2019/8/15 12:47,4.4,5,4.7,5,5,6
2019/8/15 12:48,4.1,5,4.4,5,5.6,5
2019/8/15 12:49,3.9,5,4.1,5,5.7,5
2019/8/15 12:50,3.9,5,3.9,5,6.5,4
2019/8/15 12:51,4,4,4,5,10.6,4
2019/8/15 12:52,4.2,4,4.2,5,9,4
2019/8/15 12:53,4.3,4,4.3,5,7.6,5
2019/8/15 12:54,4.1,4,4.3,5,4.9,5
2019/8/15 12:55,4.1,4,4.1,5,5.8,6
2019/8/15 12:56,4.1,4,4.1,5,6,6
2019/8/15 12:57,4.3,4,4.3,5,6.9,4
2019/8/15 12:58,4.4,4,4.4,4,7.5,4
2019/8/15 12:59,4.7,4,4.7,4,9.7,3
2019/8/15 13:00,4.7,4,4.8,4,8.2,5
2019/8/15 13:01,4.6,5,4.7,4,6,5
2019/8/15 13:02,4.3,5,4.5,4,4.9,5
2019/8/15 13:03,4.2,5,4.3,4,6.1,4
2019/8/15 13:04,4.6,5,4.6,4,11.8,5
2019/8/15 13:05,4.9,5,4.9,5,10.8,4
2019/8/15 13:06,5,4,5,5,6.8,5
2019/8/15 13:07,4.8,5,5,5,5,5
2019/8/15 13:08,4.8,5,4.8,5,7.1,5
2019/8/15 13:09,4.8,5,4.9,5,8.6,5
2019/8/15 13:10,4.9,5,4.9,5,9.1,5
2019/8/15 13:11,5,4,5,5,6.2,4
2019/8/15 13:12,5.1,4,5.1,4,6.2,6
2019/8/15 13:13,5,5,5.2,4,7.2,5
2019/8/15 13:14,4.7,5,5,4,5.8,6
2019/8/15 13:15,4.3,5,4.7,4,5.5,5
2019/8/15 13:16,4.4,5,4.4,4,8.9,4
2019/8/15 13:17,4.4,5,4.5,4,6.8,6
2019/8/15 13:18,4.3,5,4.5,4,4.9,5
2019/8/15 13:19,4.1,5,4.3,4,5.6,5
2019/8/15 13:20,3.8,5,4.1,4,4.4,5
2019/8/15 13:21,3.8,5,3.9,4,5.6,3
2019/8/15 13:22,3.7,5,3.8,4,5.7,5
2019/8/15 13:23,3.9,5,3.9,5,7,4
2019/8/15 13:24,3.9,5,3.9,5,5.4,3
2019/8/15 13:25,3.8,5,3.9,5,4.4,3
2019/8/15 13:26,3.8,4,3.8,5,7.5,3
2019/8/15 13:27,3.9,4,3.9,5,8.2,6
2019/8/15 13:28,4,4,4,5,5.4,5
2019/8/15 13:29,4.1,4,4.1,5,6.8,7
2019/8/15 13:30,4.3,4,4.3,4,9.8,6
2019/8/15 13:31,4.4,5,4.4,5,7.8,7
2019/8/15 13:32,4.4,5,4.4,5,5.2,5
2019/8/15 13:33,4.3,5,4.4,5,6.7,5
2019/8/15 13:34,4.4,5,4.4,5,7.1,6
2019/8/15 13:35,4.4,5,4.4,5,5,3
2019/8/15 13:36,4.2,5,4.4,5,7.2,2
2019/8/15 13:37,4.2,5,4.3,5,7,3
2019/8/15 13:38,4.2,5,4.2,5,7.7,4
2019/8/15 13:39,4.1,5,4.2,5,5.6,4
2019/8/15 13:40,4,5,4.1,5,7.6,4
2019/8/15 13:41,4.2,5,4.2,5,10.7,5
2019/8/15 13:42,4.4,5,4.4,5,7.9,5
2019/8/15 13:43,4.6,5,4.6,5,9.8,5
2019/8/15 13:44,4.7,4,4.7,5,8.9,5
2019/8/15 13:45,4.8,4,4.8,4,7.9,4
2019/8/15 13:46,4.8,4,4.9,4,4.7,7
2019/8/15 13:47,4.9,5,4.9,4,6.5,5
2019/8/15 13:48,4.9,4,4.9,4,7.1,3
2019/8/15 13:49,4.9,4,5,4,7,4
2019/8/15 13:50,4.8,4,5,4,8.4,4
2019/8/15 13:51,4.9,4,4.9,4,12.1,4
2019/8/15 13:52,5.2,4,5.2,4,12.3,5
2019/8/15 13:53,5.2,4,5.2,4,10.5,5
2019/8/15 13:54,5.1,4,5.2,4,6.5,3
2019/8/15 13:55,5.3,4,5.3,4,11.6,4
2019/8/15 13:56,5.6,4,5.6,4,9.2,4
2019/8/15 13:57,5.8,4,5.8,4,10.8,6
2019/8/15 13:58,5.9,4,5.9,4,10.2,6
2019/8/15 13:59,6.2,5,6.2,5,8.5,4
2019/8/15 14:00,6.1,5,6.2,5,8.2,5
2019/8/15 14:01,6,5,6.2,5,10.1,6
2019/8/15 14:02,5.4,5,5.9,5,5.2,5
2019/8/15 14:03,5.1,4,5.3,5,5.8,2
2019/8/15 14:04,5.3,4,5.3,5,10.3,6
2019/8/15 14:05,5.2,5,5.4,5,11,6
2019/8/15 14:06,4.9,5,5.1,5,5.7,5
2019/8/15 14:07,4.8,5,4.9,5,12.5,4
2019/8/15 14:08,4.9,5,4.9,5,9.5,4
2019/8/15 14:09,4.8,5,4.9,5,9,4
2019/8/15 14:10,5,5,5,5,9,4
2019/8/15 14:11,5.2,5,5.2,5,11.4,5
2019/8/15 14:12,5.3,5,5.3,4,7.1,5
2019/8/15 14:13,5.3,5,5.3,4,6.1,4
2019/8/15 14:14,5,5,5.3,4,6.1,4
2019/8/15 14:15,5,4,5,5,9.3,4
2019/8/15 14:16,5.1,4,5.1,5,9.3,3
2019/8/15 14:17,5.1,4,5.2,5,10.5,4
2019/8/15 14:18,4.9,4,5.1,5,9,4
2019/8/15 14:19,4.9,4,4.9,5,7.7,5
2019/8/15 14:20,4.8,4,4.9,5,9.9,4
2019/8/15 14:21,4.7,4,4.8,5,9.1,5
2019/8/15 14:22,4.7,4,4.7,5,8.1,7
2019/8/15 14:23,4.9,4,4.9,5,6.4,4
2019/8/15 14:24,5,4,5,4,6.7,5
2019/8/15 14:25,4.9,4,5,4,6.9,5
2019/8/15 14:26,4.7,4,4.8,4,7,5
2019/8/15 14:27,4.7,4,4.8,4,7,4
2019/8/15 14:28,4.6,4,4.7,4,5.5,3
2019/8/15 14:29,4.6,4,4.6,4,8.1,4
2019/8/15 14:30,4.6,4,4.7,4,8.5,4
2019/8/15 14:31,4.9,4,4.9,4,15.9,6
2019/8/15 14:32,4.9,4,5,4,9.4,6
2019/8/15 14:33,4.9,4,4.9,4,6.8,4
2019/8/15 14:34,4.8,4,4.9,4,9.8,4
2019/8/15 14:35,5,4,5,4,10.9,5
2019/8/15 14:36,5.1,4,5.1,4,7.6,4
2019/8/15 14:37,5.3,4,5.3,4,9,5
2019/8/15 14:38,5.8,4,5.8,4,13.4,4
2019/8/15 14:39,5.9,4,5.9,4,11.5,3
2019/8/15 14:40,6.2,4,6.2,4,13.1,5
2019/8/15 14:41,6,4,6.2,4,11.1,5
2019/8/15 14:42,6.2,4,6.2,4,13.5,6
2019/8/15 14:43,6.3,5,6.3,5,11.1,6
2019/8/15 14:44,6.3,5,6.3,5,9,2
2019/8/15 14:45,6.5,5,6.5,5,13.1,4
2019/8/15 14:46,6.6,5,6.6,5,12.3,3
2019/8/15 14:47,6.6,5,6.6,5,9.1,6
2019/8/15 14:48,6.3,5,6.6,5,10.5,5
2019/8/15 14:49,6.1,5,6.3,5,8.4,6
2019/8/15 14:50,5.6,5,6,5,7.7,6
2019/8/15 14:51,5.5,5,5.6,5,7,6
2019/8/15 14:52,5.3,5,5.6,5,7.5,6
2019/8/15 14:53,5,5,5.3,5,4.9,5
2019/8/15 14:54,5.1,5,5.2,5,9.4,4
2019/8/15 14:55,4.9,5,5.1,5,7.6,6
2019/8/15 14:56,4.8,5,4.9,5,8.7,4
2019/8/15 14:57,4.8,5,4.8,5,8.7,5
2019/8/15 14:58,4.8,5,4.8,5,12.1,4
2019/8/15 14:59,5.3,5,5.3,5,12.5,5
2019/8/15 15:00,5.6,5,5.6,5,12.3,5
2019/8/15 15:01,5.9,4,5.9,4,13.3,5
2019/8/15 15:02,6.1,4,6.1,4,12.4,4
2019/8/15 15:03,6.6,4,6.6,4,13.5,5
2019/8/15 15:04,6.9,4,6.9,4,10.8,5
2019/8/15 15:05,6.7,4,6.8,4,6.8,6
2019/8/15 15:06,6.9,5,6.9,4,9.5,4
2019/8/15 15:07,6.7,5,6.9,4,6.8,5
2019/8/15 15:08,6.6,5,6.7,4,8.2,5
2019/8/15 15:09,6.3,5,6.6,4,7.7,3
2019/8/15 15:10,6.2,5,6.3,4,8.1,5
2019/8/15 15:11,6.1,5,6.2,4,9.8,4
2019/8/15 15:12,6,4,6.1,4,9.3,3
2019/8/15 15:13,5.8,4,6,4,11,5
2019/8/15 15:14,5.4,4,5.8,4,5.5,4
2019/8/15 15:15,5.6,4,5.6,4,9.7,5
2019/8/15 15:16,5.5,4,5.6,5,8.4,2
2019/8/15 15:17,5.5,4,5.5,5,7.9,4
2019/8/15 15:18,5.6,4,5.7,5,10.7,5
2019/8/15 15:19,5.8,4,5.8,5,10.3,5
2019/8/15 15:20,5.7,4,5.8,5,7.9,6
2019/8/15 15:21,5.6,4,5.8,5,8.9,7
2019/8/15 15:22,5.7,4,5.7,4,8.9,5
2019/8/15 15:23,5.7,4,5.8,4,12.1,5
2019/8/15 15:24,5.9,4,5.9,4,7.7,6
2019/8/15 15:25,5.6,4,5.8,4,5.2,2
2019/8/15 15:26,5.4,5,5.5,4,5.2,3
2019/8/15 15:27,5.4,5,5.5,4,7.4,5
2019/8/15 15:28,5.3,5,5.4,4,9.4,5
2019/8/15 15:29,5.3,5,5.3,4,10.3,5
2019/8/15 15:30,5.4,5,5.4,4,10.1,5
2019/8/15 15:31,5.2,5,5.4,4,8.6,5
2019/8/15 15:32,5.1,4,5.2,4,8.2,3
2019/8/15 15:33,5.1,4,5.1,4,10.2,5
2019/8/15 15:34,5.1,4,5.1,4,10.9,5
2019/8/15 15:35,5.3,4,5.3,4,9.2,3
2019/8/15 15:36,5.4,4,5.4,5,6,3
2019/8/15 15:37,5.3,4,5.4,5,6.9,5
2019/8/15 15:38,5.2,4,5.3,5,8.3,4
2019/8/15 15:39,5.2,4,5.3,5,11.6,4
2019/8/15 15:40,5.4,4,5.4,5,13.2,5
2019/8/15 15:41,5.6,4,5.6,4,9.7,5
2019/8/15 15:42,5.7,5,5.7,4,8.2,5
2019/8/15 15:43,5.6,5,5.8,5,8.2,6
2019/8/15 15:44,5.4,5,5.5,5,8.4,6
2019/8/15 15:45,5.3,5,5.4,5,6.1,5
2019/8/15 15:46,5.5,5,5.5,5,8.4,4
2019/8/15 15:47,5.7,5,5.7,5,9.9,5
2019/8/15 15:48,5.7,5,5.8,5,7.4,5
2019/8/15 15:49,5.6,5,5.7,5,7,5
2019/8/15 15:50,5.1,5,5.5,5,5.1,5
2019/8/15 15:51,4.9,5,5.1,5,8.1,5
2019/8/15 15:52,4.6,4,4.8,5,5.5,5
2019/8/15 15:53,4.4,4,4.5,5,5.4,3
2019/8/15 15:54,4.2,4,4.4,5,3.7,3
2019/8/15 15:55,4.2,4,4.3,5,5.6,4
2019/8/15 15:56,4,4,4.2,5,5.6,3
2019/8/15 15:57,3.8,4,3.9,5,6.5,3
2019/8/15 15:58,3.6,4,3.8,5,5.6,2
2019/8/15 15:59,3.6,4,3.6,5,7.2,5
2019/8/15 16:00,3.6,4,3.6,5,5.2,5
2019/8/15 16:01,3.6,4,3.6,5,5.6,4
2019/8/15 16:02,3.5,4,3.5,4,5.4,4
2019/8/15 16:03,3.5,4,3.6,4,4.5,4
2019/8/15 16:04,3.6,4,3.6,4,5,4
2019/8/15 16:05,3.6,4,3.6,4,5.2,3
2019/8/15 16:06,3.6,4,3.7,4,4.9,4
2019/8/15 16:07,3.5,4,3.6,4,6.3,3
2019/8/15 16:08,3.6,4,3.6,4,7.2,5
2019/8/15 16:09,3.6,4,3.6,4,5.8,6
2019/8/15 16:10,3.5,4,3.6,4,5,4
2019/8/15 16:11,3.7,4,3.7,4,6.8,6
2019/8/15 16:12,3.8,4,3.8,4,7.7,6
2019/8/15 16:13,3.8,4,3.8,4,6.7,5
2019/8/15 16:14,3.9,4,3.9,4,7.1,5
2019/8/15 16:15,3.8,4,4,4,7.1,5
