﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/5/14 8:06,2.2,3,2.2,3,6.1,4
2019/5/14 8:07,2.2,4,2.3,3,4.2,4
2019/5/14 8:08,2.4,4,2.4,3,5.2,5
2019/5/14 8:09,2.6,4,2.6,4,5.1,3
2019/5/14 8:10,2.8,4,2.8,4,4.5,4
2019/5/14 8:11,2.8,4,2.8,4,3.7,3
2019/5/14 8:12,2.9,4,2.9,4,2.9,4
2019/5/14 8:13,2.9,4,3,4,4.4,4
2019/5/14 8:14,3,4,3,4,4.9,4
2019/5/14 8:15,2.8,4,3,4,3.6,4
2019/5/14 8:16,2.7,4,2.8,4,3.7,3
2019/5/14 8:17,2.7,4,2.7,4,2.7,3
2019/5/14 8:18,2.6,4,2.7,4,3.2,3
2019/5/14 8:19,2.4,4,2.6,4,3.6,5
2019/5/14 8:20,2.3,4,2.4,4,2.2,7
2019/5/14 8:21,2.3,5,2.3,4,3.6,5
2019/5/14 8:22,2.4,5,2.4,4,4.2,4
2019/5/14 8:23,2.4,5,2.4,4,4.2,3
2019/5/14 8:24,2.4,4,2.4,4,5.6,3
2019/5/14 8:25,2.4,4,2.4,4,3.9,4
2019/5/14 8:26,2.3,4,2.4,4,3,4
2019/5/14 8:27,2.3,4,2.3,4,3.5,5
2019/5/14 8:28,2.3,5,2.3,4,2.6,4
2019/5/14 8:29,2.4,5,2.4,4,4.2,5
2019/5/14 8:30,2.6,5,2.6,5,4.7,8
2019/5/14 8:31,2.6,5,2.6,5,4.1,6
2019/5/14 8:32,2.4,5,2.6,5,2.9,8
2019/5/14 8:33,2.3,5,2.4,5,3.9,3
2019/5/14 8:34,2.3,5,2.4,5,5.7,3
2019/5/14 8:35,2.4,6,2.4,5,5.4,6
2019/5/14 8:36,2.6,6,2.6,5,5.4,6
2019/5/14 8:37,2.7,6,2.7,6,4.5,6
2019/5/14 8:38,2.9,6,2.9,6,6.2,6
2019/5/14 8:39,3,6,3,6,4.8,6
2019/5/14 8:40,2.8,6,3,6,3.8,4
2019/5/14 8:41,2.9,6,2.9,6,6.5,5
2019/5/14 8:42,3,6,3,6,5.6,5
2019/5/14 8:43,3.2,6,3.2,6,3.9,5
2019/5/14 8:44,3.1,6,3.2,6,3.3,5
2019/5/14 8:45,3,5,3.1,6,4.9,3
2019/5/14 8:46,2.9,5,3,6,5,4
2019/5/14 8:47,2.9,5,2.9,6,4.3,4
2019/5/14 8:48,2.9,5,2.9,6,4.3,4
2019/5/14 8:49,2.7,5,2.9,6,4.1,5
2019/5/14 8:50,2.8,5,2.8,6,3.7,3
2019/5/14 8:51,2.7,5,2.8,6,3.8,5
2019/5/14 8:52,2.6,4,2.7,6,3.7,5
2019/5/14 8:53,2.5,4,2.6,6,2.5,3
2019/5/14 8:54,2.5,4,2.5,6,4.7,5
2019/5/14 8:55,2.5,4,2.5,5,5.4,4
2019/5/14 8:56,2.6,4,2.6,5,5.4,4
2019/5/14 8:57,2.7,4,2.7,5,4.8,3
2019/5/14 8:58,2.6,4,2.7,5,4.4,3
2019/5/14 8:59,2.6,4,2.6,5,3.1,4
2019/5/14 9:00,2.5,4,2.5,5,2.5,6
2019/5/14 9:01,2.4,4,2.5,5,3.5,4
2019/5/14 9:02,2.3,4,2.4,4,2.6,6
2019/5/14 9:03,2.3,4,2.3,4,2.7,7
2019/5/14 9:04,2.1,4,2.3,4,2.4,6
2019/5/14 9:05,2,5,2.1,4,3.3,3
2019/5/14 9:06,1.7,5,1.9,4,3.1,5
2019/5/14 9:07,1.5,5,1.7,4,3.6,6
2019/5/14 9:08,1.5,5,1.5,4,3.2,6
2019/5/14 9:09,1.6,6,1.6,4,4.3,7
2019/5/14 9:10,1.8,5,1.8,4,4.9,5
2019/5/14 9:11,2,6,2,4,4.7,5
2019/5/14 9:12,2.2,6,2.2,4,6.8,7
2019/5/14 9:13,2.4,6,2.4,6,6.3,7
2019/5/14 9:14,2.5,6,2.5,6,3.6,8
2019/5/14 9:15,2.5,6,2.5,6,2.9,8
2019/5/14 9:16,2.6,6,2.6,6,2.9,8
2019/5/14 9:17,2.9,7,2.9,7,6.2,6
2019/5/14 9:18,2.9,7,2.9,7,5.7,5
2019/5/14 9:19,2.8,7,2.8,7,4.7,6
2019/5/14 9:20,2.8,7,2.9,7,7.5,7
2019/5/14 9:21,2.8,7,2.8,7,6.1,7
2019/5/14 9:22,2.9,7,2.9,7,6.4,6
2019/5/14 9:23,3,7,3,7,6.4,6
2019/5/14 9:24,3,6,3,7,5.5,5
2019/5/14 9:25,3.1,6,3.1,6,6.4,8
2019/5/14 9:26,3.2,6,3.3,7,7,8
2019/5/14 9:27,3.1,7,3.2,7,6.9,8
2019/5/14 9:28,3.5,7,3.5,7,8.1,8
2019/5/14 9:29,3.5,7,3.6,7,5.8,8
2019/5/14 9:30,3.4,7,3.5,7,3.8,8
2019/5/14 9:31,3.2,7,3.5,7,4.4,4
2019/5/14 9:32,3.1,7,3.2,7,3.6,3
2019/5/14 9:33,3.1,7,3.1,7,7.6,4
2019/5/14 9:34,3.2,7,3.2,7,6,7
2019/5/14 9:35,3.2,7,3.3,7,5.7,7
2019/5/14 9:36,3.4,7,3.4,7,5.2,6
2019/5/14 9:37,3.4,6,3.4,7,6,6
2019/5/14 9:38,3.2,6,3.4,7,5.4,7
2019/5/14 9:39,3.2,6,3.2,7,4.3,6
2019/5/14 9:40,3.1,6,3.2,7,4.3,6
2019/5/14 9:41,3.2,6,3.2,7,5,6
2019/5/14 9:42,3.5,6,3.5,6,6.7,6
2019/5/14 9:43,3.4,6,3.5,6,6.1,6
2019/5/14 9:44,3.5,6,3.5,6,6,6
2019/5/14 9:45,3.6,6,3.6,6,6.9,6
2019/5/14 9:46,3.6,6,3.6,6,4.3,6
2019/5/14 9:47,3.5,6,3.5,6,5.7,6
2019/5/14 9:48,3.3,6,3.4,6,3.3,7
2019/5/14 9:49,3.2,6,3.3,6,3.7,5
2019/5/14 9:50,3.3,6,3.4,6,4.7,5
2019/5/14 9:51,3.2,6,3.3,6,3.3,4
2019/5/14 9:52,2.9,6,3.2,6,3.5,5
2019/5/14 9:53,2.6,6,2.9,6,2.5,6
2019/5/14 9:54,2.3,6,2.6,6,2.1,9
2019/5/14 9:55,2,6,2.2,6,3.3,9
2019/5/14 9:56,1.7,7,1.9,6,3.9,8
2019/5/14 9:57,1.5,7,1.7,6,3.1,8
2019/5/14 9:58,1.5,7,1.5,6,4.1,6
2019/5/14 9:59,1.5,7,1.5,6,4.4,6
2019/5/14 10:00,1.5,6,1.5,6,3.5,6
2019/5/14 10:01,1.5,6,1.6,6,5.2,3
2019/5/14 10:02,1.9,6,1.9,6,6.5,6
2019/5/14 10:03,2.2,6,2.2,6,6.2,6
2019/5/14 10:04,2.4,6,2.4,6,4.2,5
2019/5/14 10:05,2.6,6,2.6,6,5.5,6
2019/5/14 10:06,2.9,6,2.9,6,5.7,6
2019/5/14 10:07,3,6,3,6,4.8,6
2019/5/14 10:08,3.1,5,3.1,6,3.5,3
2019/5/14 10:09,3.1,5,3.1,6,4.5,3
2019/5/14 10:10,3.2,5,3.2,5,3.8,5
2019/5/14 10:11,3.3,5,3.3,5,4.9,3
2019/5/14 10:12,2.9,5,3.3,5,3.8,4
2019/5/14 10:13,2.9,5,2.9,5,7.6,5
2019/5/14 10:14,3,5,3,5,5.8,4
2019/5/14 10:15,3,5,3.1,5,5.4,4
2019/5/14 10:16,2.9,4,3,5,3,3
2019/5/14 10:17,2.8,4,2.9,5,3.3,6
2019/5/14 10:18,2.8,5,2.9,5,3.8,5
2019/5/14 10:19,2.7,5,2.8,5,3.1,6
2019/5/14 10:20,2.5,5,2.7,5,1.9,7
2019/5/14 10:21,2.3,5,2.5,5,2.5,7
2019/5/14 10:22,2.3,5,2.3,5,2.7,4
2019/5/14 10:23,2.2,5,2.3,5,5.2,5
2019/5/14 10:24,2.1,5,2.2,5,3.7,5
2019/5/14 10:25,2,6,2.1,4,4.4,7
2019/5/14 10:26,2,6,2,4,3.7,8
2019/5/14 10:27,2.1,6,2.1,4,3.7,6
2019/5/14 10:28,2.2,6,2.2,5,4.4,4
2019/5/14 10:29,2.3,5,2.3,5,4.7,4
2019/5/14 10:30,2.5,5,2.5,5,5,3
2019/5/14 10:31,2.9,5,2.9,5,7.2,3
2019/5/14 10:32,3.1,5,3.1,5,6.5,3
2019/5/14 10:33,3.1,5,3.1,5,4.2,5
2019/5/14 10:34,3,5,3,5,4.4,4
2019/5/14 10:35,3.1,4,3.1,5,4.7,5
2019/5/14 10:36,3.2,4,3.2,4,5.4,4
2019/5/14 10:37,3.2,4,3.2,4,5.4,2
2019/5/14 10:38,3.1,4,3.2,4,3.8,3
2019/5/14 10:39,3.2,4,3.2,4,4.2,3
2019/5/14 10:40,3,4,3.2,4,3.2,3
2019/5/14 10:41,2.7,4,3,4,1.9,4
2019/5/14 10:42,2.5,4,2.6,4,3.1,5
2019/5/14 10:43,2.6,4,2.6,4,5.6,6
2019/5/14 10:44,2.8,4,2.8,4,7.7,6
2019/5/14 10:45,2.8,4,2.9,4,5,5
2019/5/14 10:46,2.8,4,2.9,4,4.5,6
2019/5/14 10:47,2.7,5,2.8,4,3.1,5
2019/5/14 10:48,2.7,5,2.7,4,6.3,6
2019/5/14 10:49,2.6,5,2.7,4,5.8,6
2019/5/14 10:50,2.8,6,2.8,4,5.5,6
2019/5/14 10:51,3.1,6,3.1,6,5.2,7
2019/5/14 10:52,3.1,6,3.1,6,3.6,4
2019/5/14 10:53,3.1,6,3.1,6,6.5,7
2019/5/14 10:54,3,6,3.1,6,6.1,6
2019/5/14 10:55,3.1,6,3.1,6,8.1,6
2019/5/14 10:56,3.3,6,3.3,6,6.7,6
2019/5/14 10:57,3.3,6,3.3,6,4.2,6
2019/5/14 10:58,3.2,6,3.3,6,3.5,7
2019/5/14 10:59,3.2,6,3.2,6,4.7,6
2019/5/14 11:00,3.1,6,3.2,6,3.9,7
2019/5/14 11:01,3.3,6,3.3,6,7.7,6
2019/5/14 11:02,3.6,6,3.6,6,7.2,6
2019/5/14 11:03,3.8,6,3.8,6,8.2,6
2019/5/14 11:04,3.7,6,3.8,6,4.9,6
2019/5/14 11:05,3.7,6,3.8,6,7.1,6
2019/5/14 11:06,3.6,6,3.7,6,4.9,6
2019/5/14 11:07,3.6,6,3.6,6,5,6
2019/5/14 11:08,3.7,6,3.7,6,3.9,8
2019/5/14 11:09,3.5,6,3.7,6,2.6,9
2019/5/14 11:10,3.4,6,3.4,6,2.7,7
2019/5/14 11:11,3,6,3.3,6,3.8,7
2019/5/14 11:12,2.9,7,2.9,6,5.7,6
2019/5/14 11:13,2.6,7,2.8,6,5.2,6
2019/5/14 11:14,2.6,6,2.6,6,4.1,5
2019/5/14 11:15,2.3,6,2.6,6,4.1,5
2019/5/14 11:16,2.4,6,2.4,6,5.1,6
2019/5/14 11:17,2.4,6,2.4,6,4.2,5
2019/5/14 11:18,2.5,6,2.5,6,4.2,7
2019/5/14 11:19,2.7,6,2.7,6,3.5,6
2019/5/14 11:20,2.9,6,2.9,6,4.3,5
2019/5/14 11:21,2.9,6,2.9,6,3.5,6
2019/5/14 11:22,2.7,6,2.9,6,2.6,8
2019/5/14 11:23,2.6,6,2.7,6,2.9,7
2019/5/14 11:24,2.6,6,2.6,6,4.7,7
2019/5/14 11:25,2.7,6,2.7,6,6.5,8
2019/5/14 11:26,2.8,7,2.8,6,7.1,7
2019/5/14 11:27,2.7,7,2.8,6,4.4,8
2019/5/14 11:28,2.7,7,2.7,6,4.4,6
2019/5/14 11:29,2.7,7,2.7,6,5.1,7
2019/5/14 11:30,2.8,7,2.8,6,6.2,9
2019/5/14 11:31,2.8,7,2.8,6,4.3,7
2019/5/14 11:32,3,7,3,7,4.9,6
2019/5/14 11:33,3.2,7,3.2,7,6.5,7
2019/5/14 11:34,3.4,7,3.4,7,6.5,7
2019/5/14 11:35,3.4,7,3.4,7,6.2,7
2019/5/14 11:36,3.3,7,3.4,7,5.5,6
2019/5/14 11:37,3.5,7,3.5,7,5.8,8
2019/5/14 11:38,3.6,7,3.6,7,5.4,8
2019/5/14 11:39,3.5,7,3.6,7,4.7,9
2019/5/14 11:40,3.4,7,3.5,7,4.7,8
2019/5/14 11:41,3.6,7,3.6,7,6.3,6
2019/5/14 11:42,3.8,7,3.8,7,5.8,6
2019/5/14 11:43,3.8,7,3.8,7,6.2,6
2019/5/14 11:44,3.7,7,3.8,7,4.9,6
2019/5/14 11:45,3.5,7,3.6,7,3.1,9
2019/5/14 11:46,3.5,7,3.5,7,6.1,8
2019/5/14 11:47,3.6,7,3.6,7,5.6,8
2019/5/14 11:48,3.5,7,3.6,7,5.2,5
2019/5/14 11:49,3.7,7,3.7,7,5.7,6
2019/5/14 11:50,3.8,7,3.8,7,6,6
2019/5/14 11:51,3.5,7,3.7,7,3.2,8
2019/5/14 11:52,3.4,7,3.5,7,6.7,7
2019/5/14 11:53,3.4,7,3.5,7,6.7,7
2019/5/14 11:54,3.5,7,3.5,7,7.5,7
2019/5/14 11:55,3.7,7,3.7,7,7.6,7
2019/5/14 11:56,3.6,7,3.7,7,3.6,7
2019/5/14 11:57,3.4,7,3.5,7,3.8,7
2019/5/14 11:58,3.2,7,3.4,7,4.3,10
2019/5/14 11:59,3,8,3.2,7,3.9,7
2019/5/14 12:00,2.9,8,3,7,4.4,8
2019/5/14 12:01,3.1,8,3.1,7,5.4,9
2019/5/14 12:02,2.9,8,3.1,7,4.1,8
2019/5/14 12:03,2.7,8,2.9,7,3.2,9
2019/5/14 12:04,2.6,8,2.7,7,6.4,7
2019/5/14 12:05,2.4,8,2.5,7,4.3,9
2019/5/14 12:06,2.3,8,2.4,7,3.3,8
2019/5/14 12:07,2.4,8,2.4,7,4.5,6
2019/5/14 12:08,2.6,8,2.6,7,6.7,6
2019/5/14 12:09,2.8,7,2.8,8,6.4,5
2019/5/14 12:10,3,7,3,8,6.7,5
2019/5/14 12:11,3.2,7,3.2,7,7.1,5
2019/5/14 12:12,3.3,6,3.3,6,5.8,5
2019/5/14 12:13,3.4,6,3.4,6,4.5,6
2019/5/14 12:14,3.4,6,3.4,6,4.8,4
2019/5/14 12:15,3.6,6,3.6,6,6.8,5
2019/5/14 12:16,3.7,5,3.7,5,7.6,5
2019/5/14 12:17,4,5,4,5,7.8,5
2019/5/14 12:18,3.9,5,4,5,5.4,6
2019/5/14 12:19,3.9,5,3.9,5,7.4,8
2019/5/14 12:20,4.1,6,4.1,6,7.9,8
2019/5/14 12:21,4.1,6,4.1,6,6.9,7
2019/5/14 12:22,4,6,4,6,5.4,7
2019/5/14 12:23,4.2,6,4.2,6,4.9,9
2019/5/14 12:24,4.2,6,4.2,6,6.9,9
2019/5/14 12:25,4.4,7,4.4,7,7.9,8
2019/5/14 12:26,4.4,7,4.5,7,6.4,9
2019/5/14 12:27,4.1,7,4.4,7,5.6,6
2019/5/14 12:28,4.2,7,4.2,7,7.4,7
2019/5/14 12:29,4.3,7,4.3,7,9,8
2019/5/14 12:30,4.2,7,4.3,7,7.4,8
2019/5/14 12:31,4.3,7,4.3,7,8.5,7
2019/5/14 12:32,4.3,8,4.3,7,9.4,8
2019/5/14 12:33,4.5,8,4.5,7,11.3,8
2019/5/14 12:34,4.5,8,4.5,7,5.7,8
2019/5/14 12:35,4.4,8,4.5,7,6.4,8
2019/5/14 12:36,4.3,8,4.4,8,4.9,8
2019/5/14 12:37,4.4,8,4.4,8,8.4,8
2019/5/14 12:38,4.6,8,4.6,8,8.3,8
2019/5/14 12:39,4.3,8,4.5,8,7.9,8
2019/5/14 12:40,4.3,8,4.3,8,6.9,7
2019/5/14 12:41,4,8,4.2,8,6.2,9
2019/5/14 12:42,4,8,4.1,8,5.2,7
2019/5/14 12:43,3.7,8,3.9,8,5.1,7
2019/5/14 12:44,3.7,8,3.7,8,4.7,8
2019/5/14 12:45,3.5,8,3.7,8,6.1,8
2019/5/14 12:46,3.7,8,3.7,8,5.8,9
2019/5/14 12:47,3.7,8,3.7,8,6.3,8
2019/5/14 12:48,3.6,8,3.7,8,7.1,9
2019/5/14 12:49,3.7,8,3.7,8,6.1,9
2019/5/14 12:50,3.7,8,3.7,8,8.3,8
2019/5/14 12:51,3.8,8,3.8,8,7.5,8
2019/5/14 12:52,3.9,8,3.9,8,5,9
2019/5/14 12:53,3.7,8,3.8,8,4.9,5
2019/5/14 12:54,3.7,8,3.8,8,5.4,4
2019/5/14 12:55,3.7,8,3.8,8,4.5,6
2019/5/14 12:56,3.8,8,3.8,8,6.5,7
2019/5/14 12:57,3.9,7,3.9,8,7.9,7
2019/5/14 12:58,3.7,7,3.9,8,7.2,6
2019/5/14 12:59,3.7,7,3.8,8,4.1,8
2019/5/14 13:00,3.7,7,3.7,8,7.8,8
2019/5/14 13:01,3.6,7,3.7,8,5.7,8
2019/5/14 13:02,3.6,7,3.6,7,5.4,7
2019/5/14 13:03,3.6,7,3.7,7,3,7
2019/5/14 13:04,3.5,7,3.6,7,3.6,8
2019/5/14 13:05,3.5,7,3.5,7,5.1,8
2019/5/14 13:06,3.3,7,3.5,7,5,7
2019/5/14 13:07,3,7,3.2,7,4.5,7
2019/5/14 13:08,3.1,7,3.1,7,7.2,9
2019/5/14 13:09,2.9,7,3.1,7,3,9
2019/5/14 13:10,2.7,7,2.9,7,4.8,8
2019/5/14 13:11,2.8,7,2.8,7,8.6,7
2019/5/14 13:12,2.9,7,2.9,7,7.7,8
2019/5/14 13:13,3.1,8,3.1,7,5.2,8
2019/5/14 13:14,3.2,8,3.2,7,5,7
2019/5/14 13:15,3.3,8,3.3,7,6.5,8
2019/5/14 13:16,3.4,8,3.4,8,7.1,8
2019/5/14 13:17,3.6,8,3.6,8,7.1,6
2019/5/14 13:18,3.7,8,3.7,8,7.9,7
2019/5/14 13:19,4.2,8,4.2,8,9,7
2019/5/14 13:20,4.4,8,4.4,8,6.9,9
2019/5/14 13:21,4.2,8,4.4,8,7.1,8
2019/5/14 13:22,4.1,8,4.2,8,7.8,8
2019/5/14 13:23,4.3,8,4.3,8,7.9,8
2019/5/14 13:24,4.3,8,4.4,8,6.2,8
2019/5/14 13:25,4.4,8,4.5,8,6.1,8
2019/5/14 13:26,4.4,8,4.4,8,8.4,8
2019/5/14 13:27,4.5,8,4.5,8,7.6,9
2019/5/14 13:28,4.3,8,4.5,8,8.1,8
2019/5/14 13:29,4.3,8,4.3,8,8.9,9
2019/5/14 13:30,4.2,8,4.3,8,6.2,8
2019/5/14 13:31,4.2,8,4.2,8,5.2,9
2019/5/14 13:32,4.1,8,4.2,8,4.5,8
2019/5/14 13:33,3.9,8,4.1,8,6.8,8
2019/5/14 13:34,4,8,4,8,5.4,8
2019/5/14 13:35,3.9,8,4,8,5.7,10
2019/5/14 13:36,3.8,8,3.9,8,5,8
2019/5/14 13:37,3.6,8,3.8,8,3.9,7
2019/5/14 13:38,3.6,8,3.6,8,4.8,8
2019/5/14 13:39,3.3,8,3.5,8,3.5,9
2019/5/14 13:40,3.2,8,3.3,8,4.8,8
2019/5/14 13:41,3.2,8,3.2,8,6.1,7
2019/5/14 13:42,3.2,8,3.3,8,7.6,8
2019/5/14 13:43,3.1,8,3.2,8,5.6,8
2019/5/14 13:44,3.2,8,3.2,8,8.4,8
2019/5/14 13:45,3.2,8,3.3,8,5.4,7
2019/5/14 13:46,3.2,8,3.2,8,5.8,8
2019/5/14 13:47,3.3,8,3.3,8,5.6,8
2019/5/14 13:48,3.3,8,3.3,8,4.7,9
2019/5/14 13:49,3.3,8,3.3,8,5.6,7
2019/5/14 13:50,3.4,8,3.4,8,4.2,8
2019/5/14 13:51,3.3,8,3.4,8,5.7,7
2019/5/14 13:52,3.2,8,3.3,8,3.7,6
2019/5/14 13:53,3.2,8,3.2,8,6.1,7
2019/5/14 13:54,3,7,3.2,8,5.5,6
2019/5/14 13:55,2.8,7,3,8,3,6
2019/5/14 13:56,2.8,7,2.9,8,5.6,7
2019/5/14 13:57,2.8,7,2.8,8,6.4,5
2019/5/14 13:58,3,7,3,8,7.1,6
2019/5/14 13:59,3.1,7,3.1,8,4.7,8
2019/5/14 14:00,3.2,7,3.2,8,6.3,6
2019/5/14 14:01,3.3,6,3.3,8,6.1,7
2019/5/14 14:02,3.5,6,3.5,6,6.2,8
2019/5/14 14:03,3.6,6,3.6,6,6.3,6
2019/5/14 14:04,3.6,6,3.6,6,5.5,6
2019/5/14 14:05,3.8,6,3.8,6,6.2,6
2019/5/14 14:06,3.8,6,3.9,6,6.3,5
2019/5/14 14:07,3.6,6,3.8,6,6.3,5
2019/5/14 14:08,3.4,6,3.6,6,3.6,5
2019/5/14 14:09,3.2,6,3.4,6,3.6,5
2019/5/14 14:10,2.9,7,3.2,6,2.5,9
2019/5/14 14:11,2.8,7,2.9,6,4.2,7
2019/5/14 14:12,2.7,7,2.8,6,3.9,8
2019/5/14 14:13,2.4,7,2.7,6,2.2,6
2019/5/14 14:14,2.2,7,2.4,6,2.1,5
2019/5/14 14:15,1.9,7,2.1,6,4.1,7
2019/5/14 14:16,1.9,7,2,6,3.1,7
2019/5/14 14:17,1.8,7,1.8,6,4.7,8
2019/5/14 14:18,1.9,7,1.9,6,5,6
2019/5/14 14:19,2,7,2,6,4.7,6
2019/5/14 14:20,2.2,7,2.2,7,4.7,7
2019/5/14 14:21,2.3,7,2.3,7,4.3,6
2019/5/14 14:22,2.3,6,2.3,7,4.3,5
2019/5/14 14:23,2.4,6,2.4,7,3.7,7
2019/5/14 14:24,2.4,6,2.4,6,1.9,7
2019/5/14 14:25,2.5,7,2.5,7,5.6,9
2019/5/14 14:26,2.6,7,2.6,7,5.8,7
2019/5/14 14:27,2.7,7,2.7,7,5.7,8
2019/5/14 14:28,2.8,7,2.8,7,4.7,9
2019/5/14 14:29,2.6,7,2.7,7,3.3,8
2019/5/14 14:30,2.7,7,2.7,7,5.1,8
2019/5/14 14:31,2.7,8,2.7,7,4.9,8
2019/5/14 14:32,2.6,8,2.7,7,4.8,8
2019/5/14 14:33,2.7,8,2.7,7,4.5,8
2019/5/14 14:34,2.9,8,2.9,8,3.6,8
2019/5/14 14:35,2.9,8,2.9,8,2.4,9
2019/5/14 14:36,2.6,8,2.8,8,2.1,9
2019/5/14 14:37,2.4,8,2.6,8,1.8,8
2019/5/14 14:38,2.3,8,2.4,8,2.7,9
2019/5/14 14:39,2.3,8,2.3,8,4.7,8
2019/5/14 14:40,2.3,8,2.4,8,5.8,8
2019/5/14 14:41,2.2,8,2.3,8,3.9,9
2019/5/14 14:42,2.2,8,2.2,8,4.2,7
2019/5/14 14:43,2.1,8,2.2,8,3.7,10
2019/5/14 14:44,2.1,8,2.1,8,4.4,8
2019/5/14 14:45,2.2,8,2.2,8,5.2,9
2019/5/14 14:46,2.4,8,2.4,8,4.8,7
2019/5/14 14:47,2.4,8,2.4,8,2.7,9
2019/5/14 14:48,2.5,8,2.5,8,5.4,7
2019/5/14 14:49,2.6,8,2.7,8,5.4,6
2019/5/14 14:50,2.4,8,2.6,8,3.3,7
2019/5/14 14:51,2.4,8,2.4,8,3.1,8
2019/5/14 14:52,2.4,8,2.4,8,4.1,8
2019/5/14 14:53,2.3,7,2.4,8,2.9,6
2019/5/14 14:54,2.3,7,2.3,8,2.6,9
2019/5/14 14:55,2.2,7,2.3,8,3.7,8
2019/5/14 14:56,2.1,7,2.2,8,2.9,8
2019/5/14 14:57,2.1,7,2.1,8,3.2,6
2019/5/14 14:58,2,7,2.1,8,3.3,5
2019/5/14 14:59,2,7,2,8,3.3,6
2019/5/14 15:00,2,7,2,8,3.5,6
2019/5/14 15:01,2.2,7,2.2,8,4.8,6
2019/5/14 15:02,2.3,6,2.3,8,5.2,6
2019/5/14 15:03,2.5,6,2.5,6,4.8,6
2019/5/14 15:04,2.4,6,2.5,6,3.7,5
2019/5/14 15:05,2.5,6,2.5,6,4.4,6
2019/5/14 15:06,2.6,6,2.6,6,3.5,7
2019/5/14 15:07,2.6,6,2.6,6,2.5,4
2019/5/14 15:08,2.6,6,2.6,6,3,5
2019/5/14 15:09,2.6,6,2.6,6,3.2,5
2019/5/14 15:10,2.6,6,2.6,6,4.1,5
2019/5/14 15:11,2.6,6,2.6,6,4.2,6
2019/5/14 15:12,2.5,6,2.6,6,4.5,6
2019/5/14 15:13,2.4,6,2.5,6,2.4,6
2019/5/14 15:14,2.3,6,2.3,6,1.9,7
2019/5/14 15:15,2.2,6,2.3,6,2.1,8
2019/5/14 15:16,2.1,6,2.2,6,2.7,7
2019/5/14 15:17,2,6,2.1,6,2.2,9
2019/5/14 15:18,2,6,2,6,2.5,6
2019/5/14 15:19,2,6,2,6,2.7,6
2019/5/14 15:20,1.9,7,2,6,3,7
2019/5/14 15:21,1.7,7,1.9,6,2,6
2019/5/14 15:22,1.7,7,1.7,6,4.2,6
2019/5/14 15:23,1.7,7,1.7,6,3.7,6
2019/5/14 15:24,1.9,7,1.9,6,5.4,8
2019/5/14 15:25,2.2,7,2.2,6,5.8,8
2019/5/14 15:26,2.3,7,2.3,7,4.9,8
2019/5/14 15:27,2.4,7,2.4,7,5.6,8
2019/5/14 15:28,2.6,7,2.6,7,5.1,7
2019/5/14 15:29,2.8,7,2.8,7,5.1,8
2019/5/14 15:30,2.8,8,2.8,7,3.6,9
2019/5/14 15:31,2.9,8,2.9,8,4.4,8
2019/5/14 15:32,2.8,8,2.9,8,3.8,8
2019/5/14 15:33,2.9,8,2.9,8,4.9,9
2019/5/14 15:34,2.8,8,2.9,8,4.1,8
2019/5/14 15:35,2.8,8,2.8,8,5.2,8
2019/5/14 15:36,2.8,8,2.8,8,6.7,8
2019/5/14 15:37,2.9,8,2.9,8,4.4,9
2019/5/14 15:38,2.9,8,2.9,8,5.2,7
2019/5/14 15:39,3,8,3,8,5.8,7
2019/5/14 15:40,3.1,8,3.1,8,5,8
2019/5/14 15:41,3.3,8,3.3,8,4.9,8
2019/5/14 15:42,3.4,8,3.4,8,5.1,8
2019/5/14 15:43,3.3,8,3.4,8,3.2,8
2019/5/14 15:44,3.2,8,3.3,8,2.5,9
2019/5/14 15:45,3,8,3.2,8,2.6,10
2019/5/14 15:46,2.9,8,3,8,4.4,9
2019/5/14 15:47,2.9,8,2.9,8,5.1,10
2019/5/14 15:48,3,8,3,8,4.8,8
2019/5/14 15:49,2.8,8,3,8,5.4,8
2019/5/14 15:50,2.7,8,2.8,8,6.4,8
2019/5/14 15:51,2.7,8,2.8,8,5.6,7
2019/5/14 15:52,2.7,8,2.7,8,4.8,7
2019/5/14 15:53,2.7,8,2.7,8,4.4,7
2019/5/14 15:54,2.9,8,2.9,8,4.4,8
2019/5/14 15:55,3,8,3,8,3.9,9
2019/5/14 15:56,3,8,3,8,4.3,8
2019/5/14 15:57,2.8,8,3,8,3.1,6
2019/5/14 15:58,2.7,8,2.8,8,4.2,7
2019/5/14 15:59,2.7,8,2.7,8,4.3,7
2019/5/14 16:00,2.7,8,2.7,8,4.9,7
2019/5/14 16:01,2.7,8,2.7,8,5.2,8
2019/5/14 16:02,2.7,8,2.8,8,4.7,8
2019/5/14 16:03,2.7,8,2.7,8,4.7,8
2019/5/14 16:04,2.7,8,2.8,8,5.5,7
2019/5/14 16:05,2.9,8,2.9,8,5.2,8
2019/5/14 16:06,3,7,3,8,5.6,7
2019/5/14 16:07,3.2,8,3.2,8,5.6,8
2019/5/14 16:08,3.2,8,3.3,8,5.7,8
2019/5/14 16:09,3.2,7,3.2,8,3.9,8
2019/5/14 16:10,3,7,3.2,8,3.5,8
2019/5/14 16:11,3,7,3,8,4.5,8
