﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/4/11 8:11,2.7,15,3,15,4.5,16
2019/4/11 8:12,2.8,15,2.8,15,7.4,15
2019/4/11 8:13,2.8,15,2.9,15,7.8,14
2019/4/11 8:14,2.8,15,2.9,16,7.5,15
2019/4/11 8:15,3,15,3,16,4.9,16
2019/4/11 8:16,3.1,15,3.1,15,5.1,16
2019/4/11 8:17,3.2,16,3.2,16,6.8,1
2019/4/11 8:18,3.4,16,3.4,16,5.2,15
2019/4/11 8:19,3.3,16,3.4,16,4.3,14
2019/4/11 8:20,3.3,16,3.3,16,4.2,15
2019/4/11 8:21,3.4,15,3.4,16,5.2,15
2019/4/11 8:22,3.6,15,3.6,16,6.5,16
2019/4/11 8:23,3.5,16,3.6,16,5.1,15
2019/4/11 8:24,3.5,15,3.5,16,4.2,14
2019/4/11 8:25,3.4,15,3.5,16,4.3,15
2019/4/11 8:26,3.3,15,3.4,16,3.1,16
2019/4/11 8:27,3.1,15,3.3,16,2.9,1
2019/4/11 8:28,2.9,15,3.1,16,2.7,1
2019/4/11 8:29,2.6,15,2.8,16,1.3,2
2019/4/11 8:30,2.3,15,2.6,16,1.4,14
2019/4/11 8:31,2.2,15,2.3,16,4.3,14
2019/4/11 8:32,2,15,2.1,15,4.3,15
2019/4/11 8:33,1.7,15,1.9,16,2.4,15
2019/4/11 8:34,1.5,15,1.7,15,3.2,13
2019/4/11 8:35,1.5,15,1.5,15,5.8,15
2019/4/11 8:36,1.6,15,1.6,15,6.3,16
2019/4/11 8:37,1.7,15,1.7,15,5.1,16
2019/4/11 8:38,1.9,15,1.9,15,6.2,16
2019/4/11 8:39,2.4,15,2.4,15,9,1
2019/4/11 8:40,2.6,15,2.6,15,4.3,16
2019/4/11 8:41,2.8,15,2.8,15,5.6,16
2019/4/11 8:42,2.8,16,2.8,15,4.7,1
2019/4/11 8:43,3,15,3,15,5.6,11
2019/4/11 8:44,3.1,15,3.1,15,5.2,14
2019/4/11 8:45,3.1,16,3.1,15,5,1
2019/4/11 8:46,3.2,16,3.2,16,6.9,16
2019/4/11 8:47,3.3,16,3.3,16,6.1,16
2019/4/11 8:48,3.2,15,3.3,16,5,14
2019/4/11 8:49,3,15,3.2,16,6.7,15
2019/4/11 8:50,3.3,15,3.3,16,8.6,15
2019/4/11 8:51,3.4,15,3.4,15,6.9,15
2019/4/11 8:52,3.5,15,3.5,15,6.3,16
2019/4/11 8:53,3.4,15,3.6,15,5.1,15
2019/4/11 8:54,3.4,15,3.4,15,3.5,15
2019/4/11 8:55,3.3,15,3.4,15,3.9,15
2019/4/11 8:56,3.2,15,3.3,15,4.2,14
2019/4/11 8:57,3.2,15,3.2,15,5.6,15
2019/4/11 8:58,3.4,15,3.4,15,6.8,15
2019/4/11 8:59,3.5,15,3.6,15,5.7,16
2019/4/11 9:00,3.2,15,3.4,15,5.1,15
2019/4/11 9:01,3,15,3.2,15,5,14
2019/4/11 9:02,2.8,15,3,15,6.1,14
2019/4/11 9:03,2.8,15,2.8,15,4.3,16
2019/4/11 9:04,2.8,15,2.8,15,3.3,15
2019/4/11 9:05,2.7,15,2.8,15,2,15
2019/4/11 9:06,2.5,15,2.7,15,1,1
2019/4/11 9:07,2.3,15,2.5,15,2.7,15
2019/4/11 9:08,2,15,2.3,15,2,13
2019/4/11 9:09,1.7,15,2,15,1.9,13
2019/4/11 9:10,1.4,14,1.7,15,0.3,12
2019/4/11 9:11,1.2,14,1.4,15,1.3,14
2019/4/11 9:12,1.2,14,1.2,15,2.7,16
2019/4/11 9:13,1.4,14,1.4,15,5,15
2019/4/11 9:14,1.5,14,1.5,15,5.8,15
2019/4/11 9:15,1.6,14,1.6,15,4.1,15
2019/4/11 9:16,1.8,14,1.8,15,3.8,16
2019/4/11 9:17,1.8,14,1.8,15,3.3,16
2019/4/11 9:18,1.8,15,1.8,15,2.6,14
2019/4/11 9:19,2,15,2,15,5.5,16
2019/4/11 9:20,2.2,15,2.2,15,5.1,16
2019/4/11 9:21,2.3,15,2.3,15,4.2,3
2019/4/11 9:22,2.3,16,2.4,15,3.8,2
2019/4/11 9:23,2,16,2.3,15,1.3,6
2019/4/11 9:24,1.8,16,2,15,3,6
2019/4/11 9:25,1.8,1,1.9,15,2.7,6
2019/4/11 9:26,1.6,2,1.8,15,1.8,7
2019/4/11 9:27,1.7,3,1.7,15,5.1,6
2019/4/11 9:28,1.6,4,1.7,15,0.6,2
2019/4/11 9:29,1.4,4,1.6,15,2.4,16
2019/4/11 9:30,1.4,4,1.5,15,3.1,1
2019/4/11 9:31,1.6,3,1.6,15,6.1,15
2019/4/11 9:32,1.8,3,1.8,16,6.9,15
2019/4/11 9:33,1.8,2,1.8,16,2.1,16
2019/4/11 9:34,1.8,16,1.8,1,1.8,15
2019/4/11 9:35,1.8,16,1.8,1,4.5,15
2019/4/11 9:36,1.9,16,1.9,16,7.2,16
2019/4/11 9:37,2.2,16,2.2,16,9.3,16
2019/4/11 9:38,2.6,16,2.6,16,5.7,16
2019/4/11 9:39,2.7,16,2.7,16,6.4,1
2019/4/11 9:40,2.7,16,2.7,16,4.7,2
2019/4/11 9:41,2.5,16,2.7,16,3.1,2
2019/4/11 9:42,2.2,16,2.4,16,3.2,16
2019/4/11 9:43,2.3,16,2.3,16,2.9,16
2019/4/11 9:44,2.5,16,2.5,16,3.8,15
2019/4/11 9:45,2.6,16,2.6,16,6.5,15
2019/4/11 9:46,2.8,16,2.8,16,5.8,15
2019/4/11 9:47,2.6,16,2.8,16,5,14
2019/4/11 9:48,2.4,16,2.6,16,4.8,16
2019/4/11 9:49,2.3,16,2.3,16,3.2,16
2019/4/11 9:50,2.4,16,2.4,16,4.3,15
2019/4/11 9:51,2.5,16,2.5,16,5.6,16
2019/4/11 9:52,2.6,16,2.6,16,4.7,15
2019/4/11 9:53,2.7,16,2.7,16,6.5,16
2019/4/11 9:54,3,16,3,16,7.9,15
2019/4/11 9:55,3.1,16,3.1,16,7.1,15
2019/4/11 9:56,3,16,3.1,16,5.6,15
2019/4/11 9:57,3.1,16,3.1,16,6.2,15
2019/4/11 9:58,3.1,15,3.1,16,4.1,15
2019/4/11 9:59,3.2,15,3.2,15,5.2,16
2019/4/11 10:00,3,15,3.2,15,1.1,14
2019/4/11 10:01,3,15,3,15,7.6,15
2019/4/11 10:02,2.9,15,3,15,6.2,15
2019/4/11 10:03,2.7,15,2.9,15,3.6,16
2019/4/11 10:04,2.4,15,2.7,15,5.1,16
2019/4/11 10:05,2.4,15,2.4,15,6.5,14
2019/4/11 10:06,2.5,15,2.5,15,5.6,16
2019/4/11 10:07,2.3,15,2.5,15,4.4,1
2019/4/11 10:08,2.4,15,2.4,15,4.1,1
2019/4/11 10:09,2.2,15,2.4,15,2.6,14
2019/4/11 10:10,2.3,16,2.3,15,3.2,16
2019/4/11 10:11,2.2,16,2.3,15,5,15
2019/4/11 10:12,2.3,16,2.3,15,4.2,16
2019/4/11 10:13,2.2,16,2.3,15,1.4,13
2019/4/11 10:14,2,15,2.2,15,1.1,8
2019/4/11 10:15,1.7,16,1.9,15,3.2,14
2019/4/11 10:16,1.5,15,1.7,15,2.7,14
2019/4/11 10:17,1.5,15,1.5,15,2.6,14
2019/4/11 10:18,1.5,15,1.5,15,3.6,14
2019/4/11 10:19,1.6,15,1.6,16,3.8,15
2019/4/11 10:20,1.6,15,1.6,16,2.6,1
2019/4/11 10:21,1.5,15,1.6,16,2.6,1
2019/4/11 10:22,1.4,15,1.5,16,2.7,16
2019/4/11 10:23,1.5,15,1.5,16,2.1,15
2019/4/11 10:24,1.8,15,1.8,15,5.5,15
2019/4/11 10:25,1.9,15,1.9,15,3.7,14
2019/4/11 10:26,1.9,15,1.9,15,3.3,15
2019/4/11 10:27,2,15,2,15,3.5,16
2019/4/11 10:28,1.9,15,2,15,2.1,14
2019/4/11 10:29,1.8,15,1.9,15,2.7,1
2019/4/11 10:30,2,15,2,15,5.4,14
2019/4/11 10:31,2.2,15,2.2,15,5.1,15
2019/4/11 10:32,2.3,15,2.3,15,3.6,16
2019/4/11 10:33,2.3,16,2.3,15,2.9,3
2019/4/11 10:34,2.1,16,2.3,15,3,4
2019/4/11 10:35,2,1,2.1,15,3,2
2019/4/11 10:36,1.9,1,2,15,3,15
2019/4/11 10:37,1.9,1,1.9,15,3.5,15
2019/4/11 10:38,1.9,1,1.9,15,2.6,14
2019/4/11 10:39,1.7,1,1.9,15,0.6,15
2019/4/11 10:40,1.8,1,1.8,15,4.9,15
2019/4/11 10:41,1.8,1,1.9,15,6,16
2019/4/11 10:42,2,16,2,15,6.2,16
2019/4/11 10:43,2.1,16,2.1,16,4.1,15
2019/4/11 10:44,2.1,16,2.1,16,1.8,15
2019/4/11 10:45,2.1,15,2.1,16,2.7,16
2019/4/11 10:46,2.2,15,2.2,15,3.7,16
2019/4/11 10:47,2.2,15,2.2,15,3.6,15
2019/4/11 10:48,2.2,15,2.2,15,3.6,16
2019/4/11 10:49,2.3,15,2.3,15,2.7,15
2019/4/11 10:50,2.2,15,2.4,15,4.4,15
2019/4/11 10:51,1.9,15,2.2,15,2,14
2019/4/11 10:52,1.8,15,1.9,15,4.1,16
2019/4/11 10:53,1.8,15,1.8,15,3.8,14
2019/4/11 10:54,1.8,15,1.8,15,1.9,15
2019/4/11 10:55,1.7,15,1.8,15,2.2,14
2019/4/11 10:56,1.7,15,1.7,15,6,16
2019/4/11 10:57,1.8,15,1.8,15,5.4,15
2019/4/11 10:58,2,15,2,15,7.5,15
2019/4/11 10:59,2.2,15,2.2,15,5.6,16
2019/4/11 11:00,2.3,15,2.3,15,4.8,16
2019/4/11 11:01,2.5,15,2.5,15,6.2,16
2019/4/11 11:02,2.6,15,2.7,15,5.8,16
2019/4/11 11:03,2.8,15,2.8,15,6.7,16
2019/4/11 11:04,3.2,15,3.2,15,6.7,14
2019/4/11 11:05,3.3,15,3.3,15,4.4,15
2019/4/11 11:06,3.2,15,3.3,15,3.7,13
2019/4/11 11:07,3.1,15,3.2,15,3.3,16
2019/4/11 11:08,2.9,15,3.1,15,5.5,16
2019/4/11 11:09,2.8,15,2.9,15,4.3,1
2019/4/11 11:10,2.7,15,2.8,15,3.9,2
2019/4/11 11:11,2.5,15,2.6,15,3.3,15
2019/4/11 11:12,2.5,15,2.6,15,6.4,15
2019/4/11 11:13,2.4,16,2.5,15,7,16
2019/4/11 11:14,2.3,16,2.4,15,5.4,15
2019/4/11 11:15,2.6,16,2.6,15,6.3,15
2019/4/11 11:16,2.9,16,2.9,15,7.2,15
2019/4/11 11:17,3.2,16,3.2,16,6.7,16
2019/4/11 11:18,3.4,16,3.4,16,6.3,15
2019/4/11 11:19,3.5,16,3.5,16,5.8,16
2019/4/11 11:20,3.6,16,3.6,16,3.7,16
2019/4/11 11:21,3.6,15,3.7,15,4.7,14
2019/4/11 11:22,3.8,15,3.8,15,8.2,15
2019/4/11 11:23,4,15,4,15,9.9,16
2019/4/11 11:24,4.1,15,4.1,15,7.4,16
2019/4/11 11:25,4.1,16,4.2,15,9.7,16
2019/4/11 11:26,4.1,16,4.1,15,6,15
2019/4/11 11:27,3.9,16,4.1,15,5.4,15
2019/4/11 11:28,3.9,16,3.9,15,6,15
2019/4/11 11:29,3.9,16,3.9,15,7.2,16
2019/4/11 11:30,3.9,16,3.9,15,5.4,16
2019/4/11 11:31,3.9,16,4,15,3.8,16
2019/4/11 11:32,3.7,16,4,15,4.4,15
2019/4/11 11:33,3.4,16,3.7,15,3.2,15
2019/4/11 11:34,3.1,16,3.4,15,4.1,16
2019/4/11 11:35,3,15,3.1,16,6.1,15
2019/4/11 11:36,3,16,3,16,6.1,15
2019/4/11 11:37,2.9,15,2.9,16,4.3,14
2019/4/11 11:38,3,15,3,16,9.4,15
2019/4/11 11:39,2.8,15,3,16,3.8,16
2019/4/11 11:40,2.7,15,2.8,16,4.4,3
2019/4/11 11:41,2.9,15,2.9,16,5.8,15
2019/4/11 11:42,2.9,16,2.9,16,3.8,3
2019/4/11 11:43,2.9,16,2.9,16,3.2,1
2019/4/11 11:44,3,16,3,16,6,15
2019/4/11 11:45,3,16,3,16,6.3,1
2019/4/11 11:46,2.9,16,3,15,6,14
2019/4/11 11:47,3.1,16,3.1,16,7.1,16
2019/4/11 11:48,3.1,16,3.1,16,9.1,13
2019/4/11 11:49,3.2,16,3.2,16,7.5,14
2019/4/11 11:50,3.6,16,3.6,16,9.7,15
2019/4/11 11:51,3.6,16,3.6,16,6.9,13
2019/4/11 11:52,3.7,15,3.8,15,8.4,16
2019/4/11 11:53,3.8,15,3.8,15,6.9,15
2019/4/11 11:54,4.1,15,4.1,15,9.4,15
2019/4/11 11:55,4.2,15,4.2,15,8.2,15
2019/4/11 11:56,4.3,15,4.3,15,6.7,1
2019/4/11 11:57,4.2,15,4.3,15,6.4,1
2019/4/11 11:58,4.1,15,4.2,15,8.7,15
2019/4/11 11:59,4.1,15,4.2,15,5.5,15
2019/4/11 12:00,4,15,4,15,7.6,16
2019/4/11 12:01,4.1,16,4.1,15,8.9,15
2019/4/11 12:02,4,16,4.2,15,7.2,15
2019/4/11 12:03,4.2,16,4.2,15,6.7,15
2019/4/11 12:04,4.3,15,4.3,15,9.3,14
2019/4/11 12:05,4.2,15,4.4,15,6.8,16
2019/4/11 12:06,4.5,15,4.5,15,10.7,15
2019/4/11 12:07,4.5,15,4.5,15,6,15
2019/4/11 12:08,4.6,15,4.6,15,9.4,15
2019/4/11 12:09,4.9,15,4.9,15,9,15
2019/4/11 12:10,5.2,15,5.2,15,10.8,15
2019/4/11 12:11,5.3,15,5.3,15,11.5,15
2019/4/11 12:12,5.5,15,5.5,15,10.5,15
2019/4/11 12:13,5.8,15,5.8,15,10,15
2019/4/11 12:14,5.5,15,5.8,15,4.9,16
2019/4/11 12:15,5.5,15,5.5,15,5.8,14
2019/4/11 12:16,5.2,15,5.4,15,6,1
2019/4/11 12:17,5.3,15,5.3,15,6.8,14
2019/4/11 12:18,5.1,15,5.4,15,5.8,15
2019/4/11 12:19,4.9,15,5.1,15,4.5,16
2019/4/11 12:20,4.4,15,4.8,15,4.2,16
2019/4/11 12:21,4.1,15,4.4,15,5.7,16
2019/4/11 12:22,3.8,15,4,15,6,14
2019/4/11 12:23,3.5,15,3.7,15,9.1,14
2019/4/11 12:24,3.5,15,3.6,15,7.9,15
2019/4/11 12:25,3.3,15,3.5,15,3.5,15
2019/4/11 12:26,3,15,3.3,15,1.5,12
2019/4/11 12:27,2.6,15,3,15,2.5,12
2019/4/11 12:28,2.4,14,2.6,15,2,1
2019/4/11 12:29,2.6,15,2.6,15,7.5,16
2019/4/11 12:30,2.9,15,2.9,15,10.1,15
2019/4/11 12:31,3.2,14,3.2,15,10.3,15
2019/4/11 12:32,3.2,15,3.3,15,5.4,16
2019/4/11 12:33,2.9,15,3.2,15,3.3,3
2019/4/11 12:34,2.9,16,2.9,15,5.2,2
2019/4/11 12:35,3.1,16,3.1,15,5.6,3
2019/4/11 12:36,3.4,1,3.4,1,5.5,2
2019/4/11 12:37,3.5,2,3.5,1,4.5,4
2019/4/11 12:38,3.6,2,3.7,2,3.6,3
2019/4/11 12:39,3.2,2,3.6,2,1.9,15
2019/4/11 12:40,3,2,3.2,2,4.9,14
2019/4/11 12:41,2.7,2,3,2,5.1,12
2019/4/11 12:42,2.8,1,2.8,2,7.9,16
2019/4/11 12:43,3.1,1,3.1,2,7.4,15
2019/4/11 12:44,3.3,1,3.3,2,7.5,1
2019/4/11 12:45,3.5,16,3.5,2,12.1,16
2019/4/11 12:46,3.8,16,3.8,16,11.9,16
2019/4/11 12:47,3.8,16,3.8,16,4.5,1
2019/4/11 12:48,3.8,15,3.8,16,5.5,16
2019/4/11 12:49,4.1,15,4.1,15,8.2,16
2019/4/11 12:50,4.5,15,4.5,15,11.1,16
2019/4/11 12:51,4.8,16,4.8,16,8.7,16
2019/4/11 12:52,4.9,16,4.9,16,10.3,16
2019/4/11 12:53,4.8,16,4.9,16,7.5,16
2019/4/11 12:54,4.9,16,4.9,16,12.3,16
2019/4/11 12:55,4.7,16,4.9,16,9.9,16
2019/4/11 12:56,4.6,16,4.7,16,7.6,3
2019/4/11 12:57,4.8,16,4.8,16,6.7,16
2019/4/11 12:58,5,15,5,16,5.6,13
2019/4/11 12:59,4.8,15,5,16,5.1,14
2019/4/11 13:00,4.6,15,4.8,16,6.1,14
2019/4/11 13:01,4.3,15,4.5,16,6.7,15
2019/4/11 13:02,4.1,15,4.3,16,7.1,16
2019/4/11 13:03,3.9,15,4.1,16,4.4,14
2019/4/11 13:04,3.7,15,3.9,16,4.2,15
2019/4/11 13:05,3.5,15,3.7,16,7.8,16
2019/4/11 13:06,3.7,15,3.7,16,10.8,14
2019/4/11 13:07,3.8,15,3.8,16,9.2,15
2019/4/11 13:08,3.8,15,3.8,15,7.9,15
2019/4/11 13:09,4.1,15,4.1,15,10.9,15
2019/4/11 13:10,4.4,15,4.4,15,11.5,15
2019/4/11 13:11,4.3,15,4.4,15,6.7,16
2019/4/11 13:12,4.2,15,4.3,15,4.9,15
2019/4/11 13:13,4.1,15,4.2,15,3.6,15
2019/4/11 13:14,4.2,15,4.2,15,5.2,1
2019/4/11 13:15,4.1,15,4.2,15,5.8,15
2019/4/11 13:16,3.9,16,4.1,15,7.1,15
2019/4/11 13:17,3.6,16,3.9,15,4.1,1
2019/4/11 13:18,3.5,16,3.5,15,6.5,14
2019/4/11 13:19,3.2,16,3.4,15,6.9,16
2019/4/11 13:20,2.9,16,3.1,15,5.2,16
2019/4/11 13:21,3,16,3,15,4.8,16
2019/4/11 13:22,3.1,16,3.1,15,6.2,16
2019/4/11 13:23,3.3,16,3.3,15,8.3,16
2019/4/11 13:24,3.4,16,3.5,15,6.7,16
2019/4/11 13:25,3.6,16,3.6,15,5.8,1
2019/4/11 13:26,3.6,16,3.6,16,7.4,15
2019/4/11 13:27,3.6,15,3.6,16,4.2,16
2019/4/11 13:28,3.5,16,3.7,15,4.7,1
2019/4/11 13:29,3.4,16,3.5,15,5.8,1
2019/4/11 13:30,3.5,15,3.5,15,7.5,16
2019/4/11 13:31,3.7,15,3.7,15,8.1,15
2019/4/11 13:32,3.9,15,3.9,15,10,14
2019/4/11 13:33,4.1,15,4.1,15,8.6,15
2019/4/11 13:34,4.2,15,4.2,15,10.6,15
2019/4/11 13:35,4.3,15,4.3,15,9.2,15
2019/4/11 13:36,4.3,15,4.3,15,10.6,15
2019/4/11 13:37,4.6,15,4.6,15,8.5,16
2019/4/11 13:38,5,15,5,15,7.9,16
2019/4/11 13:39,5.4,15,5.4,15,11.8,15
2019/4/11 13:40,5.4,15,5.4,15,6,16
2019/4/11 13:41,5.5,15,5.5,15,9.5,16
2019/4/11 13:42,5.6,15,5.6,15,11.4,15
2019/4/11 13:43,5.5,15,5.6,15,9.4,16
2019/4/11 13:44,5.8,15,5.8,15,11,15
2019/4/11 13:45,5.7,15,5.8,15,7.5,16
2019/4/11 13:46,5.8,15,5.9,15,9.4,15
2019/4/11 13:47,5.8,15,5.9,15,9.5,15
2019/4/11 13:48,5.9,15,5.9,15,11.4,16
2019/4/11 13:49,5.8,15,5.8,15,11.1,16
2019/4/11 13:50,6.1,15,6.1,15,11.4,16
2019/4/11 13:51,6.3,15,6.3,15,11,15
2019/4/11 13:52,6.2,15,6.3,15,10.5,15
2019/4/11 13:53,6.2,15,6.3,15,9.5,16
2019/4/11 13:54,6,15,6.3,15,9.1,16
2019/4/11 13:55,6,15,6.1,15,8.2,14
2019/4/11 13:56,5.8,15,5.9,15,8.7,16
2019/4/11 13:57,5.8,15,5.8,15,6.7,15
2019/4/11 13:58,5.5,15,5.8,15,9.4,16
2019/4/11 13:59,5.2,15,5.4,15,6.9,16
2019/4/11 14:00,4.8,15,5.1,15,5.8,15
2019/4/11 14:01,4.5,15,4.7,15,9,14
2019/4/11 14:02,4,15,4.4,15,6.2,14
2019/4/11 14:03,3.7,16,4,15,5.1,2
2019/4/11 14:04,3.4,16,3.7,15,6.9,16
2019/4/11 14:05,3.6,16,3.6,15,8.4,16
2019/4/11 14:06,3.5,16,3.6,15,6.3,15
2019/4/11 14:07,3.5,16,3.5,15,6,16
2019/4/11 14:08,3.6,16,3.6,15,6.4,1
2019/4/11 14:09,3.5,16,3.5,15,3.7,16
2019/4/11 14:10,3.6,16,3.6,15,7.5,16
2019/4/11 14:11,3.6,16,3.7,15,6.7,16
2019/4/11 14:12,3.5,16,3.6,15,4.2,15
2019/4/11 14:13,3.5,16,3.5,16,3.8,1
2019/4/11 14:14,3.5,16,3.5,16,5.1,1
2019/4/11 14:15,3.3,16,3.4,16,7.8,3
2019/4/11 14:16,3.1,16,3.3,16,5.4,3
2019/4/11 14:17,3,16,3,16,6,16
2019/4/11 14:18,2.8,1,3,16,3.1,1
2019/4/11 14:19,2.7,16,2.8,16,3.6,15
2019/4/11 14:20,2.3,16,2.7,16,1.9,16
2019/4/11 14:21,2.1,1,2.3,16,2.5,15
2019/4/11 14:22,2.1,1,2.1,16,3.3,2
2019/4/11 14:23,2.1,1,2.1,16,4.2,2
2019/4/11 14:24,2.2,1,2.2,16,7,1
2019/4/11 14:25,2,1,2.2,16,3.7,4
2019/4/11 14:26,2.1,1,2.1,16,5.7,2
2019/4/11 14:27,2.1,1,2.1,1,6.1,2
2019/4/11 14:28,2.1,1,2.2,1,5,15
2019/4/11 14:29,2.3,1,2.3,16,5.5,15
2019/4/11 14:30,2.4,1,2.4,1,4.9,1
2019/4/11 14:31,2.5,1,2.5,1,2.6,16
2019/4/11 14:32,2.5,1,2.5,1,5.8,3
2019/4/11 14:33,2.6,1,2.6,1,6.1,2
2019/4/11 14:34,2.5,1,2.7,1,5.7,2
2019/4/11 14:35,2.6,1,2.6,1,6.1,2
2019/4/11 14:36,2.6,1,2.7,1,6.4,3
2019/4/11 14:37,2.4,1,2.6,1,2.4,16
2019/4/11 14:38,2.6,1,2.6,1,6.5,1
2019/4/11 14:39,2.6,1,2.6,1,5.6,16
2019/4/11 14:40,2.6,1,2.6,1,3.7,15
2019/4/11 14:41,2.6,1,2.6,1,3.9,1
2019/4/11 14:42,2.8,1,2.8,1,6.5,16
2019/4/11 14:43,2.8,1,2.8,1,5.4,15
2019/4/11 14:44,2.8,1,2.8,1,5.5,16
2019/4/11 14:45,2.6,16,2.8,1,3.1,15
2019/4/11 14:46,2.5,16,2.6,1,3.1,1
2019/4/11 14:47,2.6,1,2.6,1,5,4
2019/4/11 14:48,2.4,1,2.6,1,4.8,4
2019/4/11 14:49,2.3,1,2.4,1,4.5,15
2019/4/11 14:50,2.2,1,2.3,1,3.6,15
2019/4/11 14:51,2.1,1,2.2,1,2.6,2
2019/4/11 14:52,2.2,1,2.2,1,6.5,15
2019/4/11 14:53,2.3,1,2.3,1,6,16
2019/4/11 14:54,2.2,1,2.3,16,4.1,16
2019/4/11 14:55,2.3,1,2.3,16,3.3,16
2019/4/11 14:56,2.3,1,2.3,1,3.6,16
2019/4/11 14:57,2.3,16,2.3,1,4.3,15
2019/4/11 14:58,2.3,16,2.4,1,3.9,15
2019/4/11 14:59,2.4,16,2.4,16,3.1,16
2019/4/11 15:00,2.5,16,2.5,16,5.8,14
2019/4/11 15:01,2.7,16,2.7,16,5.7,16
2019/4/11 15:02,2.5,16,2.7,16,6.4,2
2019/4/11 15:03,2.7,15,2.7,16,8.6,16
2019/4/11 15:04,2.9,16,2.9,16,6.4,1
2019/4/11 15:05,3.1,16,3.1,16,7.9,15
2019/4/11 15:06,3.1,15,3.1,16,3.8,16
2019/4/11 15:07,3.3,16,3.3,16,6.5,2
2019/4/11 15:08,3.5,16,3.5,16,8.4,16
2019/4/11 15:09,3.8,16,3.8,16,7.9,16
2019/4/11 15:10,3.9,16,3.9,16,7.8,14
2019/4/11 15:11,4.2,16,4.2,16,8.9,16
2019/4/11 15:12,4.4,16,4.4,16,8.4,15
2019/4/11 15:13,4.2,16,4.4,16,5.2,15
2019/4/11 15:14,4.1,16,4.2,16,6.1,14
2019/4/11 15:15,4,15,4.1,16,7.6,14
2019/4/11 15:16,4.4,15,4.4,16,9.3,15
2019/4/11 15:17,4.6,15,4.6,15,9.7,16
2019/4/11 15:18,4.5,15,4.6,15,7.7,1
2019/4/11 15:19,4.2,15,4.5,15,3.2,16
2019/4/11 15:20,4.1,16,4.2,15,9.3,16
2019/4/11 15:21,4,16,4.1,15,6.9,1
2019/4/11 15:22,4,16,4,15,7.6,16
2019/4/11 15:23,4,16,4,15,7,15
2019/4/11 15:24,4.1,16,4.1,15,7.6,15
2019/4/11 15:25,4,16,4.1,15,3.9,16
2019/4/11 15:26,3.8,16,3.9,15,7,15
2019/4/11 15:27,3.6,16,3.8,15,6,15
2019/4/11 15:28,3.3,16,3.5,15,3.9,15
2019/4/11 15:29,3.4,16,3.4,16,6.8,14
2019/4/11 15:30,3.3,16,3.5,16,7,15
2019/4/11 15:31,3.2,16,3.3,16,6.4,16
2019/4/11 15:32,3.1,16,3.2,16,6.2,14
2019/4/11 15:33,3,16,3.1,16,5.8,1
2019/4/11 15:34,2.9,16,3,16,4.4,16
2019/4/11 15:35,2.9,16,2.9,16,4.1,2
2019/4/11 15:36,2.6,16,2.9,16,5.8,4
2019/4/11 15:37,2.6,16,2.6,16,4.9,16
2019/4/11 15:38,2.6,16,2.6,16,5.7,16
2019/4/11 15:39,2.6,16,2.7,16,3.6,16
2019/4/11 15:40,2.6,16,2.6,16,3.1,14
2019/4/11 15:41,2.6,16,2.7,16,5,3
2019/4/11 15:42,2.4,1,2.6,16,3.1,1
2019/4/11 15:43,2.4,1,2.4,16,5.4,15
2019/4/11 15:44,2.4,16,2.4,16,6.4,15
2019/4/11 15:45,2.6,1,2.6,16,7.6,3
2019/4/11 15:46,2.8,1,2.8,1,6.8,2
2019/4/11 15:47,2.9,1,2.9,1,6.7,2
2019/4/11 15:48,2.9,1,2.9,1,4.5,2
2019/4/11 15:49,2.8,1,2.9,1,3,2
2019/4/11 15:50,2.8,1,2.9,1,3.8,2
2019/4/11 15:51,2.7,1,2.8,1,3.6,16
2019/4/11 15:52,2.7,1,2.7,1,2.7,1
2019/4/11 15:53,2.5,2,2.7,1,2.4,6
2019/4/11 15:54,2.4,2,2.4,1,3.9,15
2019/4/11 15:55,2.2,1,2.4,1,3.9,15
2019/4/11 15:56,1.9,1,2.2,1,2,6
2019/4/11 15:57,1.8,1,1.9,1,3.9,2
2019/4/11 15:58,1.8,1,1.8,1,4.9,3
2019/4/11 15:59,2.1,1,2.1,1,8.5,1
2019/4/11 16:00,2.1,1,2.2,1,6,15
2019/4/11 16:01,2,1,2.1,1,2.4,15
2019/4/11 16:02,1.9,16,2,1,1.5,11
2019/4/11 16:03,1.9,16,1.9,2,1.5,2
2019/4/11 16:04,1.9,16,1.9,2,3.8,9
2019/4/11 16:05,1.9,16,1.9,1,3.8,9
2019/4/11 16:06,2,14,2,1,3.3,13
2019/4/11 16:07,1.9,14,2,1,2,5
2019/4/11 16:08,2.1,14,2.1,1,8.5,1
2019/4/11 16:09,1.9,14,2.1,1,6.4,16
2019/4/11 16:10,1.7,14,1.8,1,2.6,1
2019/4/11 16:11,1.7,14,1.7,14,2.6,11
2019/4/11 16:12,1.9,14,1.9,14,3.8,15
2019/4/11 16:13,1.9,14,1.9,14,4.1,15
2019/4/11 16:14,1.9,16,1.9,14,2.4,3
2019/4/11 16:15,1.8,16,1.9,14,2.5,2
2019/4/11 16:16,2,1,2,14,6.8,16
2019/4/11 16:17,2.2,16,2.2,16,6,15
2019/4/11 16:18,1.8,1,2.2,16,2.4,4
