﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/8/5 17:53,2,6,2,6,4.5,7
2019/8/5 17:54,2.1,6,2.1,6,5.8,6
2019/8/5 17:55,2.2,6,2.2,6,3.7,6
2019/8/5 17:56,2.1,6,2.2,6,2.7,5
2019/8/5 17:57,2.1,6,2.2,6,4.1,7
2019/8/5 17:58,2,6,2.1,6,2.7,6
2019/8/5 17:59,2,6,2,6,2.2,5
2019/8/5 18:00,1.9,6,2,6,2.5,4
2019/8/5 18:01,1.8,6,1.9,6,1.8,8
2019/8/5 18:02,1.8,6,1.9,6,2.7,8
2019/8/5 18:03,1.9,6,1.9,6,4.2,5
2019/8/5 18:04,1.7,6,1.9,6,2.7,5
2019/8/5 18:05,1.6,6,1.7,6,2.6,6
2019/8/5 18:06,1.7,6,1.7,6,3.5,6
2019/8/5 18:07,1.6,6,1.7,6,3.2,4
2019/8/5 18:08,1.7,6,1.7,6,3.3,6
2019/8/5 18:09,1.7,6,1.7,6,2.1,7
2019/8/5 18:10,1.8,6,1.8,6,2.5,6
2019/8/5 18:11,1.9,6,1.9,6,2.9,6
2019/8/5 18:12,1.8,5,1.9,6,2.2,5
2019/8/5 18:13,1.8,5,1.9,6,3.5,5
2019/8/5 18:14,1.9,5,1.9,6,3.1,6
2019/8/5 18:15,1.9,5,1.9,6,2.9,4
2019/8/5 18:16,2,5,2,5,5.4,4
2019/8/5 18:17,2.1,5,2.1,5,5.2,6
2019/8/5 18:18,2.2,6,2.2,5,4.2,6
2019/8/5 18:19,2.3,6,2.3,6,2.9,6
2019/8/5 18:20,2.3,5,2.3,6,2.4,5
2019/8/5 18:21,2.3,5,2.3,6,3.2,5
2019/8/5 18:22,2.4,5,2.4,5,3.8,5
2019/8/5 18:23,2.5,6,2.5,5,5.5,6
2019/8/5 18:24,2.5,6,2.5,5,3,7
2019/8/5 18:25,2.5,6,2.5,5,3.2,7
2019/8/5 18:26,2.3,6,2.5,5,1.9,4
2019/8/5 18:27,2.2,5,2.3,5,2.5,3
2019/8/5 18:28,1.9,5,2.1,5,2.5,4
2019/8/5 18:29,1.9,5,1.9,5,3.9,3
2019/8/5 18:30,1.9,5,2,5,2.5,4
2019/8/5 18:31,1.9,5,1.9,5,2.9,5
2019/8/5 18:32,1.8,5,1.9,5,2.2,5
2019/8/5 18:33,1.5,5,1.8,6,1.3,4
2019/8/5 18:34,1.4,5,1.5,6,1.8,3
2019/8/5 18:35,1.3,4,1.4,6,2,2
2019/8/5 18:36,1.3,4,1.3,6,1.9,3
2019/8/5 18:37,1.2,4,1.3,5,1.3,2
2019/8/5 18:38,1.2,4,1.2,5,1.9,2
2019/8/5 18:39,1.1,3,1.2,5,1.1,3
2019/8/5 18:40,1.1,3,1.1,5,1.4,2
2019/8/5 18:41,0.9,3,1.1,5,1.4,2
2019/8/5 18:42,0.8,3,0.9,5,1,3
2019/8/5 18:43,0.8,2,0.8,5,0.9,2
2019/8/5 18:44,0.8,2,0.8,4,0.8,2
2019/8/5 18:45,0.7,2,0.8,4,1.3,1
2019/8/5 18:46,0.6,2,0.7,4,0.8,1
2019/8/5 18:47,0.6,2,0.6,4,1.3,1
2019/8/5 18:48,0.6,2,0.6,4,0.9,3
2019/8/5 18:49,0.6,2,0.6,3,1,2
2019/8/5 18:50,0.6,2,0.6,3,1.3,2
2019/8/5 18:51,0.6,2,0.6,3,1.3,2
2019/8/5 18:52,0.6,1,0.6,3,1.9,16
2019/8/5 18:53,0.7,1,0.7,2,1.4,16
2019/8/5 18:54,0.7,1,0.7,2,1.3,2
2019/8/5 18:55,0.7,1,0.7,2,1.5,1
2019/8/5 18:56,0.8,1,0.8,1,1.9,1
2019/8/5 18:57,0.8,2,0.8,1,1.5,1
2019/8/5 18:58,0.8,2,0.8,1,1.8,2
2019/8/5 18:59,0.8,2,0.8,1,1.4,2
2019/8/5 19:00,0.8,2,0.8,1,1.1,2
2019/8/5 19:01,0.8,2,0.8,1,1.4,1
2019/8/5 19:02,0.8,2,0.8,1,1.3,2
2019/8/5 19:03,0.8,2,0.8,1,2.2,3
2019/8/5 19:04,0.8,2,0.8,1,1.9,1
2019/8/5 19:05,0.9,2,0.9,2,1.5,2
2019/8/5 19:06,0.8,2,0.9,2,1.6,3
2019/8/5 19:07,0.8,2,0.8,2,1,16
2019/8/5 19:08,0.8,2,0.8,2,1.1,1
2019/8/5 19:09,0.8,2,0.8,2,1.5,2
2019/8/5 19:10,0.8,2,0.8,2,1.6,2
2019/8/5 19:11,0.9,2,0.9,2,2,1
2019/8/5 19:12,1,2,1,2,2,1
2019/8/5 19:13,0.9,2,1,2,1.8,1
2019/8/5 19:14,1,2,1,2,3.1,1
2019/8/5 19:15,1.2,2,1.2,2,2.6,1
2019/8/5 19:16,1.3,1,1.3,1,2.5,2
2019/8/5 19:17,1.3,1,1.3,1,2.1,16
2019/8/5 19:18,1.5,1,1.5,1,2.5,2
2019/8/5 19:19,1.5,1,1.5,1,2.4,1
2019/8/5 19:20,1.6,1,1.6,1,2.2,1
2019/8/5 19:21,1.7,1,1.7,1,2.4,2
2019/8/5 19:22,1.7,1,1.7,1,2.9,1
2019/8/5 19:23,1.8,1,1.8,1,2.6,16
2019/8/5 19:24,1.8,1,1.9,1,2.7,16
2019/8/5 19:25,1.8,1,1.8,1,2.6,1
2019/8/5 19:26,1.8,1,1.8,1,2.6,16
2019/8/5 19:27,1.8,1,1.8,1,2.4,16
2019/8/5 19:28,1.8,1,1.8,1,3.1,16
2019/8/5 19:29,1.8,16,1.8,1,2.9,16
2019/8/5 19:30,1.8,16,1.8,1,2.6,16
2019/8/5 19:31,1.8,16,1.9,1,2.9,15
2019/8/5 19:32,1.8,16,1.8,1,2,1
2019/8/5 19:33,1.8,16,1.8,1,2.5,16
2019/8/5 19:34,1.8,16,1.8,16,2.4,16
2019/8/5 19:35,1.8,16,1.8,16,2.2,15
2019/8/5 19:36,1.7,16,1.8,16,2.5,16
2019/8/5 19:37,1.7,16,1.7,16,2.4,1
2019/8/5 19:38,1.7,16,1.8,16,2.6,1
2019/8/5 19:39,1.6,16,1.7,16,2,16
2019/8/5 19:40,1.5,16,1.6,16,1.4,1
2019/8/5 19:41,1.5,1,1.5,16,1.4,16
2019/8/5 19:42,1.4,1,1.4,16,1.8,16
2019/8/5 19:43,1.4,1,1.4,16,1.9,16
2019/8/5 19:44,1.3,1,1.4,16,2,16
2019/8/5 19:45,1.2,1,1.3,16,1.8,1
2019/8/5 19:46,1.2,1,1.2,16,2,16
2019/8/5 19:47,1.1,1,1.2,16,1.9,15
2019/8/5 19:48,1.2,1,1.2,16,2.4,1
2019/8/5 19:49,1.2,1,1.2,16,2.1,16
2019/8/5 19:50,1.2,1,1.2,16,1.6,16
2019/8/5 19:51,1.3,1,1.3,1,2.1,1
2019/8/5 19:52,1.3,1,1.3,1,1.6,2
2019/8/5 19:53,1.3,1,1.3,1,1.6,1
2019/8/5 19:54,1.4,1,1.4,1,2.5,1
2019/8/5 19:55,1.4,1,1.4,1,2.2,16
2019/8/5 19:56,1.5,1,1.5,1,2.5,1
2019/8/5 19:57,1.5,1,1.5,1,2.9,1
2019/8/5 19:58,1.5,1,1.5,1,2.4,2
2019/8/5 19:59,1.5,1,1.5,1,2.9,2
2019/8/5 20:00,1.6,1,1.6,1,2.5,1
2019/8/5 20:01,1.6,1,1.6,1,2.4,16
2019/8/5 20:02,1.6,1,1.6,1,2.5,16
2019/8/5 20:03,1.7,1,1.7,1,2.2,16
2019/8/5 20:04,1.6,1,1.7,1,2.1,15
2019/8/5 20:05,1.6,1,1.6,1,2.1,3
2019/8/5 20:06,1.5,1,1.6,1,1.8,16
2019/8/5 20:07,1.5,1,1.5,1,2.2,1
2019/8/5 20:08,1.5,1,1.5,1,2,1
2019/8/5 20:09,1.4,1,1.5,1,2,1
2019/8/5 20:10,1.4,1,1.4,1,2.5,2
2019/8/5 20:11,1.4,1,1.4,1,2.4,2
2019/8/5 20:12,1.4,1,1.4,1,2.6,1
2019/8/5 20:13,1.4,1,1.4,1,2.2,1
2019/8/5 20:14,1.4,1,1.4,1,2.2,1
2019/8/5 20:15,1.4,1,1.4,1,1.8,16
2019/8/5 20:16,1.3,1,1.4,1,1.8,15
2019/8/5 20:17,1.3,1,1.3,1,1.4,3
2019/8/5 20:18,1.3,1,1.3,1,1.8,3
2019/8/5 20:19,1.3,1,1.3,1,1.8,1
2019/8/5 20:20,1.2,1,1.3,1,2.2,2
2019/8/5 20:21,1.2,1,1.2,1,1.6,16
2019/8/5 20:22,1.2,1,1.2,1,2.1,16
2019/8/5 20:23,1.2,1,1.2,1,2.4,1
2019/8/5 20:24,1.2,1,1.2,1,2.6,16
2019/8/5 20:25,1.3,1,1.3,1,2.7,1
2019/8/5 20:26,1.4,1,1.4,1,2.1,16
2019/8/5 20:27,1.4,1,1.4,1,2.7,1
2019/8/5 20:28,1.4,1,1.4,1,2.5,1
2019/8/5 20:29,1.4,1,1.4,1,2.4,1
2019/8/5 20:30,1.5,1,1.5,1,2.5,1
2019/8/5 20:31,1.6,1,1.6,1,3.2,1
2019/8/5 20:32,1.6,1,1.6,1,2.7,1
2019/8/5 20:33,1.6,1,1.7,1,2.7,15
2019/8/5 20:34,1.6,1,1.6,1,2.7,1
2019/8/5 20:35,1.5,1,1.6,1,2,1
2019/8/5 20:36,1.6,1,1.6,1,2.7,16
2019/8/5 20:37,1.6,1,1.6,1,2.5,16
2019/8/5 20:38,1.7,1,1.7,1,2.7,1
2019/8/5 20:39,1.7,1,1.7,1,2.7,2
2019/8/5 20:40,1.7,1,1.7,1,2.2,2
2019/8/5 20:41,1.7,1,1.7,1,2.6,2
2019/8/5 20:42,1.6,1,1.7,1,2.7,1
2019/8/5 20:43,1.7,1,1.7,1,2.7,1
2019/8/5 20:44,1.6,1,1.7,1,2.1,1
2019/8/5 20:45,1.7,1,1.7,1,2.4,1
2019/8/5 20:46,1.6,1,1.7,1,2.1,2
2019/8/5 20:47,1.6,1,1.6,1,2.4,16
2019/8/5 20:48,1.5,1,1.6,1,1.8,1
2019/8/5 20:49,1.5,1,1.5,1,1.6,2
2019/8/5 20:50,1.5,1,1.5,1,1.6,16
2019/8/5 20:51,1.4,1,1.5,1,2.2,16
2019/8/5 20:52,1.4,1,1.4,1,1.8,3
2019/8/5 20:53,1.3,1,1.4,1,2.1,2
2019/8/5 20:54,1.2,1,1.3,1,1.9,15
2019/8/5 20:55,1.3,1,1.3,1,2.2,2
2019/8/5 20:56,1.2,1,1.3,1,2.1,1
2019/8/5 20:57,1.1,1,1.2,1,1.5,1
2019/8/5 20:58,1.1,1,1.1,1,1.6,2
2019/8/5 20:59,1.2,1,1.2,1,1.8,1
2019/8/5 21:00,1.2,1,1.2,1,2,1
2019/8/5 21:01,1.1,1,1.2,1,1.5,2
2019/8/5 21:02,1.1,1,1.1,1,1.8,1
2019/8/5 21:03,1,1,1.1,1,0.9,5
2019/8/5 21:04,1,1,1,1,0.9,16
2019/8/5 21:05,0.9,1,1,1,1.5,16
2019/8/5 21:06,0.9,1,0.9,1,1.3,1
2019/8/5 21:07,0.9,1,0.9,1,1.8,16
2019/8/5 21:08,0.9,1,0.9,1,1.8,15
2019/8/5 21:09,0.9,1,0.9,1,1.9,1
2019/8/5 21:10,0.9,1,0.9,1,2.1,1
2019/8/5 21:11,0.9,1,0.9,1,1.3,16
2019/8/5 21:12,0.9,1,0.9,1,1.5,16
2019/8/5 21:13,0.9,1,0.9,1,1.5,16
2019/8/5 21:14,1,1,1,1,2.2,1
2019/8/5 21:15,1,1,1,1,1.6,16
2019/8/5 21:16,1,1,1,1,1.3,2
2019/8/5 21:17,1,1,1,1,1.8,2
2019/8/5 21:18,1,1,1,1,1.4,1
2019/8/5 21:19,0.9,1,1,1,1.5,16
2019/8/5 21:20,0.8,1,0.9,1,1.4,14
2019/8/5 21:21,0.8,16,0.8,1,0.5,14
2019/8/5 21:22,0.7,16,0.7,1,0.4,2
2019/8/5 21:23,0.6,16,0.7,1,0.1,14
2019/8/5 21:24,0.5,16,0.6,1,0.3,2
2019/8/5 21:25,0.4,16,0.5,1,0.6,16
2019/8/5 21:26,0.3,16,0.4,1,0.3,15
2019/8/5 21:27,0.3,16,0.3,1,0.5,2
2019/8/5 21:28,0.3,16,0.3,1,1.3,1
2019/8/5 21:29,0.3,16,0.3,1,1,16
2019/8/5 21:30,0.2,16,0.3,1,0.8,2
2019/8/5 21:31,0.2,1,0.2,16,0.3,15
2019/8/5 21:32,0.2,16,0.2,16,0.3,13
2019/8/5 21:33,0.2,16,0.2,16,0.3,13
2019/8/5 21:34,0.2,16,0.2,16,0.3,13
2019/8/5 21:35,0.2,15,0.2,16,0.4,13
2019/8/5 21:36,0.2,15,0.2,16,0.6,14
2019/8/5 21:37,0.3,14,0.3,16,0.6,15
2019/8/5 21:38,0.2,14,0.3,16,0.8,15
2019/8/5 21:39,0.2,14,0.2,16,0.8,16
2019/8/5 21:40,0.3,14,0.3,14,1,16
2019/8/5 21:41,0.3,14,0.3,14,1,16
2019/8/5 21:42,0.4,15,0.4,15,1.3,16
2019/8/5 21:43,0.5,15,0.5,15,1.1,1
2019/8/5 21:44,0.5,15,0.5,15,1.6,16
2019/8/5 21:45,0.6,16,0.6,16,1.5,16
2019/8/5 21:46,0.7,16,0.7,16,1.4,16
2019/8/5 21:47,0.8,16,0.8,16,1.8,16
2019/8/5 21:48,0.8,16,0.8,16,1.8,16
2019/8/5 21:49,1,16,1,16,2.1,16
2019/8/5 21:50,1,16,1,16,2,16
2019/8/5 21:51,1.1,16,1.1,16,2.1,16
2019/8/5 21:52,1.1,16,1.1,16,1.8,16
2019/8/5 21:53,1.2,16,1.2,16,2.4,1
2019/8/5 21:54,1.3,16,1.3,16,2.4,1
2019/8/5 21:55,1.3,16,1.3,16,2,2
2019/8/5 21:56,1.4,16,1.4,16,1.6,16
2019/8/5 21:57,1.4,16,1.4,16,1.5,16
2019/8/5 21:58,1.4,16,1.4,16,1.5,16
2019/8/5 21:59,1.4,16,1.4,16,1.6,16
2019/8/5 22:00,1.3,16,1.4,16,1.9,16
2019/8/5 22:01,1.3,16,1.4,16,1.8,16
2019/8/5 22:02,1.3,16,1.3,16,1.1,15
2019/8/5 22:03,1.2,16,1.3,16,1,16
2019/8/5 22:04,1.1,16,1.2,16,1.3,15
2019/8/5 22:05,1.1,16,1.1,16,1.8,15
2019/8/5 22:06,1.1,16,1.1,16,1.8,15
2019/8/5 22:07,1.1,16,1.1,16,1.4,16
2019/8/5 22:08,1,16,1.1,16,1.3,15
2019/8/5 22:09,1,16,1,16,1.3,16
2019/8/5 22:10,0.9,16,1,16,1.1,16
2019/8/5 22:11,0.9,16,0.9,16,1,16
2019/8/5 22:12,0.9,16,0.9,16,1.3,16
2019/8/5 22:13,0.9,16,0.9,16,1.5,16
2019/8/5 22:14,1,16,1,16,1.8,15
2019/8/5 22:15,1,16,1,16,1.8,16
2019/8/5 22:16,1,16,1,16,1.1,16
2019/8/5 22:17,0.9,16,1,16,1,1
2019/8/5 22:18,0.9,16,0.9,16,0.9,16
2019/8/5 22:19,0.8,16,0.9,16,0.3,16
2019/8/5 22:20,0.7,16,0.8,16,0.1,14
2019/8/5 22:21,0.7,15,0.7,16,0,13
2019/8/5 22:22,0.6,15,0.7,16,0.1,14
2019/8/5 22:23,0.5,15,0.6,16,0.3,14
2019/8/5 22:24,0.4,15,0.5,16,0.6,15
2019/8/5 22:25,0.3,15,0.4,16,0.6,15
2019/8/5 22:26,0.2,15,0.3,16,0.1,14
2019/8/5 22:27,0.1,15,0.2,16,0.3,3
2019/8/5 22:28,0.1,15,0.1,16,0.3,16
2019/8/5 22:29,0.1,14,0.1,16,0.4,15
2019/8/5 22:30,0.1,14,0.1,16,0.5,13
2019/8/5 22:31,0.1,15,0.1,15,0.6,1
2019/8/5 22:32,0.1,15,0.2,15,0.1,1
2019/8/5 22:33,0.2,15,0.2,15,0.5,15
2019/8/5 22:34,0.2,15,0.2,15,0.8,16
2019/8/5 22:35,0.2,15,0.2,15,1,15
2019/8/5 22:36,0.2,14,0.2,15,0.1,9
2019/8/5 22:37,0.2,14,0.2,15,0.3,14
2019/8/5 22:38,0.2,14,0.2,15,0.8,12
2019/8/5 22:39,0.2,14,0.2,15,0.4,11
2019/8/5 22:40,0.2,14,0.2,15,0.1,16
2019/8/5 22:41,0.2,13,0.2,15,0.6,16
2019/8/5 22:42,0.2,14,0.2,15,1.3,16
2019/8/5 22:43,0.3,14,0.3,14,1.5,16
2019/8/5 22:44,0.4,14,0.4,14,1.4,1
2019/8/5 22:45,0.4,14,0.4,14,1.1,15
2019/8/5 22:46,0.5,14,0.5,14,1.3,16
2019/8/5 22:47,0.6,15,0.6,15,1.6,16
2019/8/5 22:48,0.7,15,0.7,15,1.4,16
2019/8/5 22:49,0.8,15,0.8,15,1.1,16
2019/8/5 22:50,0.8,16,0.8,15,0.9,15
2019/8/5 22:51,0.9,16,0.9,16,0.9,16
2019/8/5 22:52,0.8,16,0.9,16,0.6,16
2019/8/5 22:53,0.8,16,0.8,16,0.8,2
2019/8/5 22:54,0.7,16,0.7,16,0.8,1
2019/8/5 22:55,0.6,16,0.7,16,0.6,15
2019/8/5 22:56,0.6,16,0.6,16,0.8,15
2019/8/5 22:57,0.5,16,0.6,16,1,15
2019/8/5 22:58,0.4,16,0.5,16,0.5,15
2019/8/5 22:59,0.3,16,0.4,16,0.5,16
2019/8/5 23:00,0.3,16,0.3,16,0.9,16
2019/8/5 23:01,0.3,16,0.4,16,0.8,16
2019/8/5 23:02,0.3,16,0.3,16,0.5,2
2019/8/5 23:03,0.3,16,0.3,16,0.5,15
2019/8/5 23:04,0.4,16,0.4,16,1.1,1
2019/8/5 23:05,0.4,16,0.4,16,0.9,15
2019/8/5 23:06,0.4,16,0.4,16,0.9,15
2019/8/5 23:07,0.4,16,0.4,16,0.9,15
2019/8/5 23:08,0.5,16,0.5,16,1.1,15
2019/8/5 23:09,0.5,16,0.5,16,1.1,15
2019/8/5 23:10,0.5,16,0.5,16,1.3,1
2019/8/5 23:11,0.6,16,0.6,16,1.6,2
2019/8/5 23:12,0.7,16,0.7,16,1.3,16
2019/8/5 23:13,0.7,16,0.7,16,1.1,16
2019/8/5 23:14,0.7,16,0.7,16,1.4,2
2019/8/5 23:15,0.7,1,0.7,16,1.6,16
2019/8/5 23:16,0.8,1,0.8,1,2,2
2019/8/5 23:17,0.8,1,0.8,1,1.6,16
2019/8/5 23:18,0.9,1,0.9,1,2,2
2019/8/5 23:19,1,1,1,1,1.9,1
2019/8/5 23:20,1,1,1,1,1.8,2
2019/8/5 23:21,1,1,1,1,2,2
2019/8/5 23:22,1,1,1,1,2.4,16
2019/8/5 23:23,1.1,1,1.1,1,1.6,2
2019/8/5 23:24,1.1,1,1.1,1,2.1,2
2019/8/5 23:25,1.1,1,1.2,1,1.6,1
2019/8/5 23:26,1.2,1,1.2,1,2.5,3
2019/8/5 23:27,1.2,1,1.2,1,2.2,3
2019/8/5 23:28,1.2,1,1.2,1,2.4,2
2019/8/5 23:29,1.2,2,1.2,1,2.1,1
2019/8/5 23:30,1.3,2,1.3,2,2.6,2
2019/8/5 23:31,1.3,2,1.3,2,2.9,1
2019/8/5 23:32,1.3,2,1.4,2,2.6,16
2019/8/5 23:33,1.4,2,1.4,2,2.1,2
2019/8/5 23:34,1.4,2,1.4,2,2.9,1
2019/8/5 23:35,1.5,2,1.5,2,2.5,1
2019/8/5 23:36,1.5,1,1.5,2,2.5,1
2019/8/5 23:37,1.5,1,1.5,2,2.4,2
2019/8/5 23:38,1.5,2,1.6,2,2.4,2
2019/8/5 23:39,1.5,1,1.5,2,2.2,2
2019/8/5 23:40,1.5,2,1.5,2,2,1
2019/8/5 23:41,1.5,2,1.5,2,2.5,2
2019/8/5 23:42,1.5,2,1.5,2,1.9,2
2019/8/5 23:43,1.5,2,1.5,2,1.5,2
2019/8/5 23:44,1.5,2,1.5,2,2,3
2019/8/5 23:45,1.4,2,1.5,2,1.5,2
2019/8/5 23:46,1.2,2,1.3,2,1,2
2019/8/5 23:47,1.2,2,1.2,2,1.6,1
2019/8/5 23:48,1.1,2,1.2,2,0.8,3
2019/8/5 23:49,1,2,1.1,1,1.3,2
2019/8/5 23:50,1,2,1,2,2,3
2019/8/5 23:51,0.9,2,1,2,1.3,1
2019/8/5 23:52,0.9,2,0.9,2,2,1
2019/8/5 23:53,0.8,2,0.9,2,0.9,3
2019/8/5 23:54,0.7,2,0.8,2,1,1
2019/8/5 23:55,0.7,2,0.7,2,1.6,16
2019/8/5 23:56,0.7,2,0.7,2,1.1,1
2019/8/5 23:57,0.8,2,0.8,2,2,2
2019/8/5 23:58,0.8,2,0.8,2,1,1
2019/8/5 23:59,0.7,2,0.8,2,0.9,16
2019/8/6 0:00,0.7,1,0.7,2,1.3,15
