﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/2/17 8:08,0.7,13,0.7,13,2.4,13
2020/2/17 8:09,0.7,13,0.7,13,1.1,12
2020/2/17 8:10,0.8,13,0.8,13,0.5,14
2020/2/17 8:11,0.8,13,0.8,13,1.1,16
2020/2/17 8:12,0.8,13,0.8,13,2.1,12
2020/2/17 8:13,0.8,13,0.8,13,2.1,13
2020/2/17 8:14,0.7,13,0.8,13,1.8,12
2020/2/17 8:15,0.8,13,0.8,13,2.4,12
2020/2/17 8:16,0.9,13,0.9,13,2.7,10
2020/2/17 8:17,0.9,13,0.9,13,2.9,12
2020/2/17 8:18,0.9,13,0.9,13,1.3,13
2020/2/17 8:19,0.9,13,0.9,13,1.3,13
2020/2/17 8:20,1,13,1,13,1.5,13
2020/2/17 8:21,1.1,13,1.1,13,1.9,12
2020/2/17 8:22,1.3,13,1.3,13,3.1,16
2020/2/17 8:23,1.4,13,1.4,13,3,13
2020/2/17 8:24,1.5,13,1.5,13,3.9,12
2020/2/17 8:25,1.6,13,1.6,13,3.1,13
2020/2/17 8:26,1.6,13,1.6,13,3,12
2020/2/17 8:27,1.8,13,1.8,13,3.5,12
2020/2/17 8:28,1.7,13,1.8,13,2.2,13
2020/2/17 8:29,1.7,13,1.7,13,2.7,13
2020/2/17 8:30,1.8,13,1.8,13,3.3,13
2020/2/17 8:31,1.8,13,1.8,13,2.1,13
2020/2/17 8:32,1.7,13,1.8,13,3.3,13
2020/2/17 8:33,1.9,13,1.9,13,4.4,13
2020/2/17 8:34,1.8,13,1.8,13,1.9,14
2020/2/17 8:35,1.8,12,1.8,13,1.8,8
2020/2/17 8:36,1.6,12,1.7,13,1.9,12
2020/2/17 8:37,1.5,12,1.6,13,2.1,12
2020/2/17 8:38,1.6,12,1.6,13,3.1,13
2020/2/17 8:39,1.6,12,1.7,13,2.7,13
2020/2/17 8:40,1.6,12,1.6,13,1.5,13
2020/2/17 8:41,1.6,12,1.6,13,4.4,13
2020/2/17 8:44,0.8,13,1,12,1,12
2020/2/17 8:45,0.6,13,0.7,12,2.4,12
2020/2/17 8:46,1.9,13,1.9,13,5.4,12
2020/2/17 8:47,2,13,2,13,3.3,12
2020/2/17 8:48,1.9,12,1.9,13,3.1,11
2020/2/17 8:49,1.7,12,1.9,13,2.9,8
2020/2/17 8:50,1.6,12,1.6,13,3.1,13
2020/2/17 8:51,1.7,12,1.7,13,4.4,12
2020/2/17 8:52,1.8,12,1.8,13,3.2,10
2020/2/17 8:53,1.8,12,1.8,13,3.1,12
2020/2/17 8:54,1.7,12,1.8,13,2.4,14
2020/2/17 8:55,1.8,12,1.8,13,1.9,13
2020/2/17 8:56,1.6,12,1.8,13,2.7,12
2020/2/17 8:57,1.5,13,1.6,13,2.4,12
2020/2/17 8:58,1.5,13,1.5,12,3.2,12
2020/2/17 8:59,1.5,13,1.5,12,2.6,11
2020/2/17 9:00,1.5,13,1.6,12,2.1,10
2020/2/17 9:01,1.4,13,1.5,12,3.1,12
2020/2/17 9:02,1.2,13,1.4,12,1,13
2020/2/17 9:03,1.3,13,1.3,12,3.1,11
2020/2/17 9:04,1.3,13,1.3,12,2.9,12
2020/2/17 9:05,1.4,13,1.4,12,2.6,14
2020/2/17 9:06,1.4,13,1.4,12,3.2,12
2020/2/17 9:07,1.5,13,1.5,13,3.8,11
2020/2/17 9:08,1.4,13,1.5,13,2.5,11
2020/2/17 9:09,1.5,13,1.5,13,3.3,13
2020/2/17 9:10,1.6,13,1.6,13,2.5,12
2020/2/17 9:11,1.6,13,1.6,13,3.9,12
2020/2/17 9:12,1.7,13,1.7,13,3.1,12
2020/2/17 9:13,1.6,13,1.7,13,1.6,13
2020/2/17 9:14,1.5,13,1.6,13,1.5,16
2020/2/17 9:15,1.4,13,1.5,13,1.5,10
2020/2/17 9:16,1.3,13,1.4,13,1.8,13
2020/2/17 9:17,1.3,13,1.3,13,4.2,12
2020/2/17 9:18,1.5,13,1.5,13,3.9,13
2020/2/17 9:19,1.4,13,1.5,13,2.5,12
2020/2/17 9:20,1.4,13,1.4,13,3,13
2020/2/17 9:21,1.3,13,1.4,13,1,11
2020/2/17 9:22,1.2,13,1.3,13,0.4,15
2020/2/17 9:23,1.2,13,1.2,13,3,13
2020/2/17 9:24,1.3,13,1.3,13,2.4,13
2020/2/17 9:25,1.3,12,1.4,13,2.1,12
2020/2/17 9:26,1.3,13,1.3,13,3.2,12
2020/2/17 9:27,1.2,13,1.3,13,1.9,14
2020/2/17 9:28,1,12,1.2,13,1.9,8
2020/2/17 9:29,1,12,1,13,3.6,10
2020/2/17 9:30,1.1,12,1.1,13,3,13
2020/2/17 9:31,1.1,12,1.1,12,2.4,12
2020/2/17 9:32,1.1,12,1.2,12,1.3,10
2020/2/17 9:33,1.1,12,1.2,12,2.5,8
2020/2/17 9:34,1.2,12,1.2,12,3.9,13
2020/2/17 9:35,1.3,12,1.3,12,3,12
2020/2/17 9:36,1.4,12,1.5,12,3.9,13
2020/2/17 9:37,1.5,12,1.5,12,2,13
2020/2/17 9:38,1.6,12,1.6,12,2.2,12
2020/2/17 9:39,1.5,12,1.6,12,1.4,8
2020/2/17 9:40,1.4,12,1.5,12,1.4,8
2020/2/17 9:41,1.4,12,1.4,12,3.1,13
2020/2/17 9:42,1.5,13,1.5,12,3,14
2020/2/17 9:43,1.6,13,1.6,12,2.2,12
2020/2/17 9:44,1.5,13,1.6,12,2.7,13
2020/2/17 9:45,1.4,13,1.5,12,3,13
2020/2/17 9:46,1.2,13,1.4,12,1.4,12
2020/2/17 9:47,1.2,13,1.2,12,1.8,12
2020/2/17 9:48,1.1,13,1.2,12,1,8
2020/2/17 9:49,1,13,1,13,0.9,8
2020/2/17 9:50,1.1,12,1.1,13,2.2,11
2020/2/17 9:51,1,12,1.1,13,1.8,10
2020/2/17 9:52,0.9,12,1,13,1.4,11
2020/2/17 9:53,0.8,12,0.9,13,0.9,15
2020/2/17 9:54,0.8,12,0.8,13,1.9,13
2020/2/17 9:55,0.8,11,0.8,13,2.5,13
2020/2/17 9:56,0.8,11,0.8,13,1.9,11
2020/2/17 9:57,0.8,11,0.8,13,1,1
2020/2/17 9:58,0.9,11,0.9,12,2.2,11
2020/2/17 9:59,1,11,1,12,2,10
2020/2/17 10:00,0.9,11,1,12,1.9,9
2020/2/17 10:01,0.9,11,0.9,12,1.3,9
2020/2/17 10:02,0.9,11,0.9,11,1,10
2020/2/17 10:03,0.9,11,0.9,11,0.8,11
2020/2/17 10:04,0.8,11,0.9,11,1.8,8
2020/2/17 10:05,0.8,12,0.8,11,1.6,13
2020/2/17 10:06,0.7,12,0.8,11,1.8,12
2020/2/17 10:07,0.8,11,0.8,11,2.5,10
2020/2/17 10:08,0.8,11,0.9,11,2.1,11
2020/2/17 10:09,0.9,12,0.9,11,2.7,13
2020/2/17 10:10,0.9,12,0.9,11,1.6,9
2020/2/17 10:11,1,12,1,12,1.6,13
2020/2/17 10:12,1,12,1,12,1.6,12
2020/2/17 10:13,1,12,1,12,2.4,10
2020/2/17 10:14,1.1,12,1.1,12,3.7,9
2020/2/17 10:15,1.2,11,1.2,11,3.7,9
2020/2/17 10:16,1.4,11,1.4,11,4.1,9
2020/2/17 10:17,1.5,11,1.5,11,3.9,11
2020/2/17 10:18,1.6,11,1.6,11,3.6,11
2020/2/17 10:19,1.5,11,1.6,11,2.2,13
2020/2/17 10:20,1.6,12,1.6,11,3,11
2020/2/17 10:21,1.8,11,1.8,11,3.7,11
2020/2/17 10:22,1.8,11,1.8,11,2.1,10
2020/2/17 10:23,1.9,11,1.9,11,2.1,8
2020/2/17 10:24,2,11,2,11,4.7,9
2020/2/17 10:25,2.1,11,2.1,11,5.4,10
2020/2/17 10:26,2.1,11,2.1,11,5.6,9
2020/2/17 10:27,2.3,11,2.3,11,9.5,8
2020/2/17 10:28,2.6,10,2.6,10,8.2,10
2020/2/17 10:29,2.9,10,2.9,10,9,11
2020/2/17 10:30,3.4,10,3.4,10,10.3,10
2020/2/17 10:31,3.7,10,3.7,10,8.1,10
2020/2/17 10:32,4,10,4,10,9.1,11
2020/2/17 10:33,4.4,10,4.4,10,8.4,11
2020/2/17 10:34,4.6,10,4.6,10,8.5,9
2020/2/17 10:35,4.8,10,4.8,10,9.1,8
2020/2/17 10:36,5.2,10,5.2,10,11,9
2020/2/17 10:37,4.9,10,5.1,10,7.5,9
2020/2/17 10:38,4.9,10,4.9,10,7.9,9
2020/2/17 10:39,5.1,10,5.2,10,10.7,10
2020/2/17 10:40,5,10,5.1,10,7.6,10
2020/2/17 10:41,5.1,10,5.1,10,10,10
2020/2/17 10:42,5.1,10,5.2,10,10.5,11
2020/2/17 10:43,5.1,10,5.1,10,11.4,10
2020/2/17 10:44,5.1,10,5.2,10,10.3,9
2020/2/17 10:45,5,10,5.1,10,9.1,9
2020/2/17 10:46,5,10,5,10,10.1,10
2020/2/17 10:47,5.4,10,5.4,10,10.7,10
2020/2/17 10:48,5.5,10,5.5,10,10.7,8
2020/2/17 10:49,5.3,10,5.5,10,10.9,9
2020/2/17 10:50,5.4,10,5.4,10,10.8,10
2020/2/17 10:51,5.3,10,5.4,10,9.4,11
2020/2/17 10:52,5.3,10,5.4,10,7.4,10
2020/2/17 10:53,5.2,10,5.3,10,7.5,10
2020/2/17 10:54,5.2,10,5.2,10,8.2,11
2020/2/17 10:55,5.3,10,5.3,10,7.7,10
2020/2/17 10:56,5,10,5.3,10,7.9,9
2020/2/17 10:57,4.6,10,5,10,5.1,11
2020/2/17 10:58,4.4,11,4.6,10,8.5,12
2020/2/17 10:59,4.4,10,4.4,10,7.2,11
2020/2/17 11:00,4.1,11,4.4,10,4.1,13
2020/2/17 11:01,3.7,11,4.1,10,3.7,10
2020/2/17 11:02,3.6,11,3.8,10,7.4,11
2020/2/17 11:03,3.8,11,3.8,10,8.4,10
2020/2/17 11:04,3.8,11,3.8,10,7.9,9
2020/2/17 11:05,3.4,11,3.7,10,3.8,8
2020/2/17 11:06,3.5,11,3.5,10,9.9,10
2020/2/17 11:07,3.7,11,3.7,10,9.4,11
2020/2/17 11:08,3.7,11,3.9,11,7.1,12
2020/2/17 11:09,3.8,11,3.8,10,9.2,12
2020/2/17 11:10,4,11,4,11,10.6,9
2020/2/17 11:11,4.3,11,4.3,11,11,10
2020/2/17 11:12,4.5,11,4.5,11,10.1,9
2020/2/17 11:13,4.6,10,4.6,10,10.8,10
2020/2/17 11:14,4.8,11,4.8,10,10.6,11
2020/2/17 11:15,5.3,11,5.3,11,10.5,11
2020/2/17 11:16,5.5,10,5.6,10,9.9,11
2020/2/17 11:17,5.4,10,5.5,10,10.3,10
2020/2/17 11:18,5.5,10,5.6,10,8.3,11
2020/2/17 11:19,5.6,10,5.6,10,7.9,10
2020/2/17 11:20,5.5,10,5.6,10,7.1,11
2020/2/17 11:21,5.7,11,5.7,11,10,10
2020/2/17 11:22,5.7,11,5.7,11,9.3,10
2020/2/17 11:23,5.3,11,5.6,11,7.5,11
2020/2/17 11:24,5,11,5.3,11,7,10
2020/2/17 11:25,4.6,10,4.9,11,5.5,9
2020/2/17 11:26,4.4,10,4.6,11,10.5,9
2020/2/17 11:27,4.6,10,4.6,11,10,10
2020/2/17 11:28,4.5,10,4.6,11,7.6,9
2020/2/17 11:29,4.7,10,4.7,11,11.3,10
2020/2/17 11:30,4.8,10,4.9,11,10.5,10
2020/2/17 11:31,4.6,10,4.8,11,8.5,11
2020/2/17 11:32,4.6,10,4.7,11,10.1,12
2020/2/17 11:33,4.6,10,4.6,11,7.9,10
2020/2/17 11:34,4.6,10,4.6,10,7,9
2020/2/17 11:35,4.7,10,4.7,10,7.9,10
2020/2/17 11:36,4.9,11,4.9,10,8.9,10
2020/2/17 11:37,4.7,11,4.8,10,8.1,9
2020/2/17 11:38,4.8,11,4.8,10,6.8,12
2020/2/17 11:39,4.5,11,4.7,10,6.8,11
2020/2/17 11:40,4.2,11,4.5,11,6.3,11
2020/2/17 11:41,3.9,11,4.2,11,5.4,12
2020/2/17 11:42,3.9,11,3.9,11,7,11
2020/2/17 11:43,3.9,10,4,11,6.7,9
2020/2/17 11:44,4.2,11,4.2,11,9.7,11
2020/2/17 11:45,4.1,10,4.2,11,7.7,9
2020/2/17 11:46,3.9,10,4.2,11,11,10
2020/2/17 11:47,3.8,10,3.9,11,8.4,8
2020/2/17 11:48,3.7,10,3.8,11,6,8
2020/2/17 11:49,3.7,10,3.7,11,7.2,8
2020/2/17 11:50,3.9,10,3.9,11,9,10
2020/2/17 11:51,4,10,4,11,7.9,9
2020/2/17 11:52,3.9,10,4,11,6.9,8
2020/2/17 11:53,3.9,10,3.9,11,6.8,9
2020/2/17 11:54,3.8,9,3.9,11,10,8
2020/2/17 11:55,4,9,4.1,10,11.4,9
2020/2/17 11:56,4.1,9,4.2,9,11.1,10
2020/2/17 11:57,4.5,9,4.5,9,12.2,9
2020/2/17 11:58,4.8,9,4.8,9,10.3,10
2020/2/17 11:59,4.9,9,4.9,9,11.8,9
2020/2/17 12:00,5.1,9,5.1,9,11.5,9
2020/2/17 12:01,5.4,9,5.4,9,11.6,9
2020/2/17 12:02,5.6,9,5.6,9,10.5,9
2020/2/17 12:03,5.6,9,5.7,9,8.9,9
2020/2/17 12:04,5.6,9,5.6,9,10.6,9
2020/2/17 12:05,5.5,9,5.7,9,11.6,9
2020/2/17 12:06,5.5,9,5.6,9,10.8,9
2020/2/17 12:07,5.1,9,5.5,9,6.2,10
2020/2/17 12:08,4.9,9,5.1,9,8.6,9
2020/2/17 12:09,4.9,10,4.9,9,11,9
2020/2/17 12:10,5,9,5,9,11.4,9
2020/2/17 12:11,5,9,5,9,11,9
2020/2/17 12:12,5,10,5,9,11.5,9
2020/2/17 12:13,5,9,5,9,9,9
2020/2/17 12:14,5.1,9,5.2,9,8.2,9
2020/2/17 12:15,5,9,5,9,7.7,10
2020/2/17 12:16,5,9,5,9,7.4,9
2020/2/17 12:17,5,10,5,9,6.5,9
2020/2/17 12:18,5.2,10,5.2,9,9.4,11
2020/2/17 12:19,5,10,5.2,9,7.1,10
2020/2/17 12:20,4.8,10,5,9,12.1,10
2020/2/17 12:21,4.6,10,4.8,9,12.2,10
2020/2/17 12:22,4.7,10,4.7,9,10.3,10
2020/2/17 12:23,5,10,5,9,11.4,10
2020/2/17 12:24,4.9,10,5,10,9.9,9
2020/2/17 12:25,4.8,10,4.8,10,10.2,9
2020/2/17 12:26,4.9,10,4.9,10,11,9
2020/2/17 12:27,5.1,10,5.1,10,12.6,10
2020/2/17 12:28,5.3,10,5.4,10,12.4,9
2020/2/17 12:29,5.3,10,5.3,10,9.7,9
2020/2/17 12:30,5.4,10,5.5,10,10.3,10
2020/2/17 12:31,5.2,10,5.4,10,8.4,9
2020/2/17 12:32,4.9,10,5.2,10,6.5,9
2020/2/17 12:33,4.8,10,4.9,10,9.2,10
2020/2/17 12:34,5,10,5,10,8.4,10
2020/2/17 12:35,4.9,10,5,10,6.8,8
2020/2/17 12:36,4.6,10,4.9,10,7.9,10
2020/2/17 12:37,4.4,10,4.6,10,9.7,10
2020/2/17 12:38,4.2,10,4.4,10,10,9
2020/2/17 12:39,4.2,10,4.2,10,8.9,10
2020/2/17 12:40,4.1,10,4.1,10,10.1,10
2020/2/17 12:41,4.3,10,4.3,10,13,10
2020/2/17 12:42,4.7,10,4.7,10,13.2,9
2020/2/17 12:43,4.8,10,4.8,10,12.4,10
2020/2/17 12:44,5,10,5,10,13.2,9
2020/2/17 12:45,5.4,10,5.4,10,11.8,10
2020/2/17 12:46,5.6,10,5.6,10,11.1,11
2020/2/17 12:47,5.9,10,6,10,12.3,11
2020/2/17 12:48,5.9,10,5.9,10,11.7,9
2020/2/17 12:49,6.1,10,6.2,10,11,10
2020/2/17 12:50,6.2,10,6.2,10,13.8,11
2020/2/17 12:51,6.3,10,6.3,10,14.4,9
2020/2/17 12:52,5.9,10,6.2,10,12.1,8
2020/2/17 12:53,5.9,10,5.9,10,12.3,10
2020/2/17 12:54,5.9,10,6,10,12.2,10
2020/2/17 12:55,5.9,10,6,10,11.4,10
2020/2/17 12:56,5.6,10,5.8,10,7.4,8
2020/2/17 12:57,5.4,10,5.6,10,9.1,10
2020/2/17 12:58,5.4,10,5.5,10,9.8,10
2020/2/17 12:59,5.4,10,5.4,10,9.8,9
2020/2/17 13:00,5.5,10,5.6,10,9.2,11
2020/2/17 13:01,5.3,10,5.6,10,10.7,10
2020/2/17 13:02,5.8,10,5.8,10,13.3,9
2020/2/17 13:03,5.9,10,5.9,10,12.7,10
2020/2/17 13:04,5.9,10,6,10,11.8,10
2020/2/17 13:05,5.9,10,5.9,10,9.8,9
2020/2/17 13:06,6.5,10,6.5,10,16.1,10
2020/2/17 13:07,6.9,10,6.9,10,13.5,10
2020/2/17 13:08,7.2,10,7.2,10,13.1,10
2020/2/17 13:09,7.1,10,7.3,10,10.9,11
2020/2/17 13:10,7.2,10,7.2,10,11.7,10
2020/2/17 13:11,7.1,10,7.2,10,8.4,10
2020/2/17 13:12,6.7,10,7,10,8.7,10
2020/2/17 13:13,6.2,10,6.7,10,10.2,10
2020/2/17 13:14,6.1,10,6.3,10,12.2,9
2020/2/17 13:15,6.3,10,6.3,10,10.8,10
2020/2/17 13:16,6.1,10,6.3,10,13.3,10
2020/2/17 13:17,6.1,10,6.1,10,10.7,10
2020/2/17 13:18,5.9,10,6,10,12.2,11
2020/2/17 13:19,6.1,10,6.1,10,12.6,10
2020/2/17 13:20,5.9,10,6.2,10,11.7,10
2020/2/17 13:21,6.1,10,6.1,10,11.7,11
2020/2/17 13:22,6.4,10,6.4,10,13.2,10
2020/2/17 13:23,6.7,10,6.8,10,12.3,10
2020/2/17 13:24,6.8,10,6.8,10,12.2,12
2020/2/17 13:25,6.5,10,6.7,10,8.7,9
2020/2/17 13:26,6.1,10,6.5,10,13.1,9
2020/2/17 13:27,6.1,10,6.2,10,13.9,10
2020/2/17 13:28,6.3,10,6.3,10,13,9
2020/2/17 13:29,6.3,10,6.4,10,14.1,9
2020/2/17 13:30,6.4,10,6.4,10,13.3,10
2020/2/17 13:31,6.7,10,6.7,10,14.4,11
2020/2/17 13:32,6.9,10,6.9,10,13.6,10
2020/2/17 13:33,6.9,10,6.9,10,12.1,11
2020/2/17 13:34,7.4,10,7.4,10,16.5,10
2020/2/17 13:35,7.8,10,7.8,10,14.4,10
2020/2/17 13:36,8,10,8,10,10.9,12
2020/2/17 13:37,7.9,10,8,10,10,10
2020/2/17 13:38,7.6,10,7.8,10,10.8,10
2020/2/17 13:39,7.4,10,7.5,10,12.4,10
2020/2/17 13:40,7.4,10,7.5,10,14,9
2020/2/17 13:41,7,10,7.3,10,11.3,10
2020/2/17 13:42,6.8,10,7,10,11.1,11
2020/2/17 13:43,6.4,10,6.8,10,11,9
2020/2/17 13:44,5.8,10,6.3,10,11.7,10
2020/2/17 13:45,5.7,10,5.8,10,11.1,9
2020/2/17 13:46,6,10,6,10,12.1,9
2020/2/17 13:47,6.2,10,6.2,10,9.9,10
2020/2/17 13:48,6,10,6.2,10,7.9,11
2020/2/17 13:49,5.7,10,6,10,8.7,10
2020/2/17 13:50,5.7,10,5.7,10,8.4,9
2020/2/17 13:51,5.6,10,5.7,10,9.2,10
2020/2/17 13:52,5.3,10,5.5,10,9.1,10
2020/2/17 13:53,5.6,10,5.6,10,12.5,11
2020/2/17 13:54,5.9,10,5.9,10,14.4,10
2020/2/17 13:55,5.7,10,5.9,10,8.9,10
2020/2/17 13:56,5.4,10,5.7,10,11.4,8
2020/2/17 13:57,5.1,10,5.4,10,10.7,10
2020/2/17 13:58,5.3,10,5.3,10,10.7,9
2020/2/17 13:59,5.6,10,5.6,10,13.9,9
2020/2/17 14:00,5.9,10,5.9,10,14,11
2020/2/17 14:01,6.1,10,6.1,10,10.1,9
2020/2/17 14:02,6.3,10,6.4,10,10.5,8
2020/2/17 14:03,6.2,10,6.4,10,11.6,8
2020/2/17 14:04,6.1,10,6.2,10,14.9,9
2020/2/17 14:05,6.2,10,6.2,10,10.8,11
2020/2/17 14:06,6.3,10,6.3,10,12.2,10
2020/2/17 14:07,6.5,10,6.6,10,12.5,10
2020/2/17 14:08,6.3,10,6.4,10,8.7,9
2020/2/17 14:09,5.9,10,6.2,10,7.5,9
2020/2/17 14:10,5.5,10,5.8,10,9.7,10
2020/2/17 14:11,5.1,10,5.4,10,5.2,9
2020/2/17 14:12,4.9,10,5.1,10,10,11
2020/2/17 14:13,4.8,10,4.9,10,9.7,11
2020/2/17 14:14,4.5,10,4.8,10,8.5,9
2020/2/17 14:15,4,11,4.5,10,7.1,9
2020/2/17 14:16,3.9,11,4,10,8.3,10
2020/2/17 14:17,3.8,10,3.9,10,8.4,9
2020/2/17 14:18,3.7,10,3.9,10,6.9,8
2020/2/17 14:19,3.8,11,3.9,10,8.6,10
2020/2/17 14:20,3.9,11,3.9,10,7.6,11
2020/2/17 14:21,4.1,10,4.1,10,10.1,9
2020/2/17 14:22,4.3,11,4.5,10,9.7,10
2020/2/17 14:23,4.4,11,4.5,10,7.1,10
2020/2/17 14:24,4.6,10,4.6,10,10.3,11
2020/2/17 14:25,4.8,10,4.9,10,11.6,10
2020/2/17 14:26,4.8,10,4.9,10,10.1,10
2020/2/17 14:27,4.7,10,4.7,10,7.4,11
2020/2/17 14:28,4.9,10,4.9,10,7.7,10
2020/2/17 14:29,5,10,5,10,9.8,10
2020/2/17 14:30,5.2,10,5.2,10,13.5,10
2020/2/17 14:31,5.2,10,5.3,10,8.1,10
2020/2/17 14:32,5.2,10,5.2,10,9.2,9
2020/2/17 14:33,5,10,5.1,10,8.2,11
2020/2/17 14:34,5.1,10,5.1,10,10.8,10
2020/2/17 14:35,5.5,10,5.5,10,14.2,9
2020/2/17 14:36,5.6,10,5.6,10,12.6,10
2020/2/17 14:37,5.9,10,5.9,10,10.5,10
2020/2/17 14:38,5.9,10,5.9,10,9.4,9
2020/2/17 14:39,6.1,10,6.1,10,12.3,9
2020/2/17 14:40,6,10,6.1,10,9.5,9
2020/2/17 14:41,6.3,10,6.3,10,13.9,10
2020/2/17 14:42,6.4,10,6.4,10,12.1,9
2020/2/17 14:43,6.8,10,6.8,10,12.2,10
2020/2/17 14:44,6.7,10,6.9,10,8.6,11
2020/2/17 14:45,6.6,10,6.7,10,11.4,9
2020/2/17 14:46,6.4,10,6.6,10,12.3,10
2020/2/17 14:47,6.4,10,6.4,10,12.5,10
2020/2/17 14:48,6.5,10,6.6,10,11.7,11
2020/2/17 14:49,6.3,10,6.5,10,11.3,11
2020/2/17 14:50,6.5,10,6.5,10,9.5,9
2020/2/17 14:51,6.2,10,6.5,10,10.5,10
2020/2/17 14:52,6.1,10,6.3,10,9.3,10
2020/2/17 14:53,6.2,10,6.2,10,11.9,10
2020/2/17 14:54,6.1,10,6.2,10,10.1,11
2020/2/17 14:55,5.9,10,6.1,10,8.5,10
2020/2/17 14:56,5.8,10,5.8,10,8.2,13
2020/2/17 14:57,5.9,10,5.9,10,12.1,9
2020/2/17 14:58,5.7,10,5.9,10,9.2,8
2020/2/17 14:59,5.3,10,5.7,10,8.2,9
2020/2/17 15:00,5.1,10,5.4,10,8.1,8
2020/2/17 15:01,4.8,10,5.1,10,4.8,10
2020/2/17 15:02,4.7,10,4.8,10,9.5,10
2020/2/17 15:03,4.4,10,4.7,10,7.7,10
2020/2/17 15:04,4.4,10,4.4,10,9.7,11
2020/2/17 15:05,4.6,10,4.6,10,8.1,9
2020/2/17 15:06,4.6,10,4.7,10,8.3,10
2020/2/17 15:07,4.4,10,4.6,10,10.3,9
2020/2/17 15:08,4.5,10,4.5,10,8.6,10
2020/2/17 15:09,5,10,5,10,13.1,10
2020/2/17 15:10,5.2,10,5.2,10,9.1,12
2020/2/17 15:11,5.5,10,5.5,10,11.6,9
2020/2/17 15:12,5.6,10,5.6,10,10.2,10
2020/2/17 15:13,5.7,10,5.7,10,8.7,9
2020/2/17 15:14,5.6,10,5.7,10,8.1,10
2020/2/17 15:15,5.5,10,5.6,10,8.2,10
2020/2/17 15:16,5.5,10,5.5,10,6.5,10
2020/2/17 15:17,5.4,10,5.5,10,7.7,10
2020/2/17 15:18,5.2,10,5.4,10,8.9,9
2020/2/17 15:19,5.1,10,5.3,10,9.8,11
2020/2/17 15:20,4.8,10,5,10,7.6,9
2020/2/17 15:21,4.6,10,4.8,10,8.2,8
2020/2/17 15:22,4.4,10,4.6,10,8.5,10
2020/2/17 15:23,4.5,10,4.5,10,9.5,11
2020/2/17 15:24,4.7,10,4.7,10,11,10
2020/2/17 15:25,4.5,10,4.7,10,10.3,11
2020/2/17 15:26,4.4,10,4.6,10,6.1,9
2020/2/17 15:27,4.4,10,4.4,10,6.8,10
2020/2/17 15:28,4.4,10,4.4,10,6.9,10
2020/2/17 15:29,4.2,11,4.4,10,6.4,11
2020/2/17 15:30,4.4,11,4.4,10,7.8,11
2020/2/17 15:31,4.5,10,4.6,10,7.2,8
2020/2/17 15:32,4.7,10,4.7,10,9.4,10
2020/2/17 15:33,4.5,10,4.7,10,10.7,10
2020/2/17 15:34,4.4,10,4.5,10,6.8,11
2020/2/17 15:35,4.5,10,4.5,10,7.5,10
2020/2/17 15:36,4.6,10,4.6,10,9.1,9
2020/2/17 15:37,4.6,10,4.6,10,8.5,11
2020/2/17 15:38,4.6,10,4.7,10,11.9,9
2020/2/17 15:39,4.9,10,5,10,12.2,11
2020/2/17 15:40,4.8,10,4.9,10,11.5,9
2020/2/17 15:41,5,10,5.1,10,12.2,10
2020/2/17 15:42,5.4,10,5.4,10,16.3,11
2020/2/17 15:43,5.8,10,5.8,10,15.2,11
2020/2/17 15:44,6,10,6,10,12.6,9
2020/2/17 15:45,6.1,10,6.2,10,12.4,9
2020/2/17 15:46,6.3,10,6.4,10,11.4,10
2020/2/17 15:47,6.5,10,6.6,10,13.1,10
2020/2/17 15:48,6.6,10,6.6,10,8.5,10
2020/2/17 15:49,6.3,10,6.5,10,11,9
2020/2/17 15:50,6.4,10,6.4,10,8.6,11
2020/2/17 15:51,6.2,10,6.4,10,9.9,11
2020/2/17 15:52,5.8,10,6.2,10,11.3,11
2020/2/17 15:53,5.3,10,5.8,10,10.3,10
2020/2/17 15:54,4.9,10,5.2,10,5.4,11
2020/2/17 15:55,4.8,10,4.9,10,10.9,10
2020/2/17 15:56,5,10,5,10,11.8,9
2020/2/17 15:57,5,10,5,10,12.3,10
2020/2/17 15:58,5.3,10,5.3,10,12.3,10
2020/2/17 15:59,5.6,10,5.6,10,12.8,11
2020/2/17 16:00,5.6,10,5.8,10,15.7,12
2020/2/17 16:01,5.7,10,5.7,10,11.7,10
2020/2/17 16:02,5.9,10,5.9,10,13.8,10
2020/2/17 16:03,6.1,10,6.1,10,10.3,10
2020/2/17 16:04,6,10,6.1,10,6.2,14
2020/2/17 16:05,5.9,10,6,10,9.5,8
2020/2/17 16:06,5.5,10,5.8,10,6.1,12
2020/2/17 16:07,5,11,5.4,10,6.4,9
2020/2/17 16:08,4.7,11,5,10,8.3,13
2020/2/17 16:09,4.3,11,4.6,10,7.5,11
2020/2/17 16:10,4,11,4.2,10,4.1,13
2020/2/17 16:11,3.6,11,4,10,6.7,9
2020/2/17 16:12,3.4,11,3.5,10,8.6,11
2020/2/17 16:13,3.3,11,3.4,10,10.6,10
2020/2/17 16:14,3.6,11,3.6,10,10.6,11
2020/2/17 16:15,3.7,11,3.7,10,7.7,11
2020/2/17 16:16,3.9,11,3.9,10,8.1,11
2020/2/17 16:17,4.3,11,4.3,11,13.1,9
2020/2/17 16:18,4.5,11,4.5,11,8.4,11
