﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/9/7 8:10,3.6,5,3.7,5,7.1,4
2019/9/7 8:11,3.7,5,3.7,5,7.2,5
2019/9/7 8:12,3.9,5,3.9,5,7.6,4
2019/9/7 8:13,4,5,4,5,6.7,4
2019/9/7 8:14,4.1,5,4.1,5,7.8,5
2019/9/7 8:15,4.2,5,4.2,5,6.2,5
2019/9/7 8:16,4.3,5,4.3,5,7.5,5
2019/9/7 8:17,4.2,5,4.3,5,5,4
2019/9/7 8:18,4.3,4,4.3,5,7.5,3
2019/9/7 8:19,4.6,4,4.6,4,8.2,3
2019/9/7 8:20,4.5,4,4.6,4,6,3
2019/9/7 8:21,4.4,4,4.5,4,5.6,3
2019/9/7 8:22,4.3,4,4.4,4,5.4,4
2019/9/7 8:23,4.2,4,4.3,4,7.5,3
2019/9/7 8:24,4.2,4,4.4,4,7.7,4
2019/9/7 8:25,4.2,4,4.3,4,6,3
2019/9/7 8:26,4,4,4.2,4,6.3,4
2019/9/7 8:27,4,4,4.1,4,4.3,6
2019/9/7 8:28,4,4,4,4,5.2,5
2019/9/7 8:29,3.6,4,4,4,4.7,4
2019/9/7 8:30,3.7,4,3.7,4,7.5,4
2019/9/7 8:31,3.7,4,3.7,4,5.6,5
2019/9/7 8:32,3.5,4,3.7,4,4.4,4
2019/9/7 8:33,3.5,4,3.6,4,5.5,5
2019/9/7 8:34,3.4,4,3.5,4,5.6,4
2019/9/7 8:35,3.6,4,3.6,4,7,4
2019/9/7 8:36,3.6,4,3.7,4,5.7,3
2019/9/7 8:37,3.9,4,3.9,4,6.3,5
2019/9/7 8:38,3.9,4,3.9,4,7.2,5
2019/9/7 8:39,3.9,4,3.9,4,4.3,3
2019/9/7 8:40,3.8,4,3.9,4,6.1,5
2019/9/7 8:41,3.8,5,3.8,4,6.3,3
2019/9/7 8:42,4.1,5,4.1,5,6.9,5
2019/9/7 8:43,4.1,5,4.1,5,5.8,6
2019/9/7 8:44,4.1,5,4.1,5,6.7,6
2019/9/7 8:45,4,5,4.1,5,6.9,5
2019/9/7 8:46,4.1,5,4.1,5,8.6,5
2019/9/7 8:47,4.2,5,4.2,5,8.1,3
2019/9/7 8:48,4.3,5,4.3,5,7.9,5
2019/9/7 8:49,4.5,5,4.5,5,7.2,5
2019/9/7 8:50,4.6,5,4.6,5,6,5
2019/9/7 8:51,4.6,5,4.6,5,6.9,5
2019/9/7 8:52,4.5,5,4.6,5,6,5
2019/9/7 8:53,4.6,5,4.6,5,6.5,3
2019/9/7 8:54,4.7,5,4.7,5,6.3,5
2019/9/7 8:55,4.6,5,4.7,5,5.4,6
2019/9/7 8:56,4.6,5,4.6,5,6.9,5
2019/9/7 8:57,4.4,5,4.6,5,5.5,5
2019/9/7 8:58,4.2,5,4.4,5,5.1,5
2019/9/7 8:59,4,5,4.2,5,5.4,5
2019/9/7 9:00,3.9,5,4,5,3.9,6
2019/9/7 9:01,3.8,5,3.9,5,7.2,6
2019/9/7 9:02,3.8,5,3.8,5,6.1,6
2019/9/7 9:03,3.8,5,3.8,5,7,5
2019/9/7 9:04,3.9,5,3.9,5,8.1,5
2019/9/7 9:05,3.8,5,3.8,5,5.1,6
2019/9/7 9:06,3.5,5,3.7,5,4.9,6
2019/9/7 9:07,3.4,6,3.5,5,4.7,5
2019/9/7 9:08,3.4,6,3.5,5,6.4,5
2019/9/7 9:09,3.6,6,3.6,5,8.5,6
2019/9/7 9:10,3.8,6,3.8,5,7.6,6
2019/9/7 9:11,3.8,6,3.9,5,7.7,5
2019/9/7 9:12,3.8,6,3.8,5,6.4,9
2019/9/7 9:13,3.6,6,3.8,5,4.7,5
2019/9/7 9:14,3.3,6,3.6,6,4.1,3
2019/9/7 9:15,3.4,5,3.4,6,6.4,3
2019/9/7 9:16,3.8,5,3.8,6,9.7,5
2019/9/7 9:17,4,5,4,5,8.2,5
2019/9/7 9:18,4.2,5,4.2,5,7.8,5
2019/9/7 9:19,4.2,5,4.3,5,7.9,6
2019/9/7 9:20,4.3,5,4.3,5,8.2,5
2019/9/7 9:21,4.2,5,4.3,5,6.2,5
2019/9/7 9:22,4.5,5,4.5,5,8.5,5
2019/9/7 9:23,4.6,5,4.7,5,7.5,5
2019/9/7 9:24,4.7,5,4.7,5,7,7
2019/9/7 9:25,4.9,6,4.9,6,9,5
2019/9/7 9:26,4.8,6,5,6,8.5,5
2019/9/7 9:27,4.8,6,4.8,6,8.1,5
2019/9/7 9:28,4.9,6,4.9,6,7.1,6
2019/9/7 9:29,4.9,6,4.9,6,10.3,6
2019/9/7 9:30,5,6,5,6,8.2,6
2019/9/7 9:31,5.2,6,5.2,6,7.6,5
2019/9/7 9:32,5.1,6,5.2,6,6.4,6
2019/9/7 9:33,5,6,5.1,6,5.7,6
2019/9/7 9:34,4.9,6,5,6,6,7
2019/9/7 9:35,4.8,6,4.9,6,6.2,6
2019/9/7 9:36,4.8,6,4.8,6,7.8,7
2019/9/7 9:37,4.6,6,4.8,6,7.8,8
2019/9/7 9:38,4.6,6,4.6,6,7.2,6
2019/9/7 9:39,4.3,6,4.6,6,4.2,5
2019/9/7 9:40,4.2,6,4.3,6,7.9,4
2019/9/7 9:41,4.2,6,4.2,6,7.8,6
2019/9/7 9:42,4,6,4.2,6,6.5,6
2019/9/7 9:43,4.1,6,4.1,6,6.3,4
2019/9/7 9:44,4,6,4.2,6,4.4,5
2019/9/7 9:45,4,6,4,6,5.6,7
2019/9/7 9:46,4,6,4.1,6,6.5,8
2019/9/7 9:47,4.1,6,4.1,6,7.9,5
2019/9/7 9:48,4,6,4.1,6,7.9,6
2019/9/7 9:49,4,6,4.1,6,5.8,6
2019/9/7 9:50,3.9,6,4.1,6,6,5
2019/9/7 9:51,3.7,6,3.8,6,5.8,7
2019/9/7 9:52,3.6,6,3.7,6,6.1,8
2019/9/7 9:53,3.5,6,3.6,6,5.5,7
2019/9/7 9:54,3.6,6,3.6,6,8.4,7
2019/9/7 9:55,3.8,6,3.8,6,7.2,6
2019/9/7 9:56,3.9,6,3.9,6,6.8,6
2019/9/7 9:57,3.9,6,4,6,8.6,5
2019/9/7 9:58,3.8,6,3.8,6,6.5,7
2019/9/7 9:59,3.8,6,3.8,6,8.1,6
2019/9/7 10:00,4.1,7,4.1,7,9.3,8
2019/9/7 10:01,4.4,7,4.4,7,9.3,7
2019/9/7 10:02,4.5,7,4.5,7,8.1,7
2019/9/7 10:03,4.7,7,4.7,7,7.9,7
2019/9/7 10:04,4.7,7,4.8,7,8.2,7
2019/9/7 10:05,4.5,7,4.6,7,8.4,7
2019/9/7 10:06,4.4,7,4.4,7,9,8
2019/9/7 10:07,4.4,7,4.4,7,8.7,6
2019/9/7 10:08,4.6,7,4.7,7,11.8,6
2019/9/7 10:09,4.9,7,4.9,7,9.4,7
2019/9/7 10:10,4.9,7,4.9,7,11.4,6
2019/9/7 10:11,5,7,5.1,7,10.7,7
2019/9/7 10:12,5.2,7,5.2,7,9.1,8
2019/9/7 10:13,5.3,7,5.3,7,8.9,6
2019/9/7 10:14,5.5,7,5.5,7,9.7,8
2019/9/7 10:15,5.6,7,5.6,7,7.8,8
2019/9/7 10:16,5.6,7,5.7,7,7.1,8
2019/9/7 10:17,5.6,7,5.7,7,7.4,7
2019/9/7 10:18,5.5,7,5.6,7,7.2,7
2019/9/7 10:19,5.3,7,5.4,7,6.2,6
2019/9/7 10:20,5,7,5.2,7,5.7,5
2019/9/7 10:21,4.9,7,5,7,8.2,6
2019/9/7 10:22,4.7,7,4.9,7,7.8,6
2019/9/7 10:23,4.5,6,4.7,7,7.8,6
2019/9/7 10:24,4.5,6,4.5,7,7.6,7
2019/9/7 10:25,4.5,6,4.6,7,6,7
2019/9/7 10:26,4.6,6,4.7,7,10,8
2019/9/7 10:27,4.6,6,4.7,7,8.5,7
2019/9/7 10:28,4.6,6,4.6,7,8.2,7
2019/9/7 10:29,4.6,6,4.6,7,8.1,6
2019/9/7 10:30,4.5,7,4.6,7,4.7,8
2019/9/7 10:31,4.2,7,4.5,7,4.3,6
2019/9/7 10:32,3.9,7,4.2,7,4.4,4
2019/9/7 10:33,3.9,7,3.9,6,6.1,6
2019/9/7 10:34,3.7,7,3.8,6,5.6,5
2019/9/7 10:35,3.9,7,3.9,6,8.3,5
2019/9/7 10:36,3.7,7,3.9,6,6.8,4
2019/9/7 10:37,3.8,6,3.8,6,8.4,5
2019/9/7 10:38,3.8,6,3.8,6,8.5,6
2019/9/7 10:39,3.7,6,3.8,6,5.8,3
2019/9/7 10:40,4.2,6,4.2,7,9.4,5
2019/9/7 10:41,4.4,6,4.5,6,9.2,6
2019/9/7 10:42,4.8,5,4.8,5,7.6,7
2019/9/7 10:43,5,5,5,5,8.2,4
2019/9/7 10:44,5.3,5,5.3,5,10,5
2019/9/7 10:45,5.4,5,5.4,5,8.3,5
2019/9/7 10:46,5.6,5,5.6,5,8.7,5
2019/9/7 10:47,5.5,5,5.6,5,6,5
2019/9/7 10:48,5.4,5,5.4,5,6.9,5
2019/9/7 10:49,5.6,5,5.6,5,6.9,6
2019/9/7 10:50,5.3,5,5.6,5,8.1,6
2019/9/7 10:51,5.4,5,5.4,5,9.8,6
2019/9/7 10:52,5.6,6,5.6,5,9.9,6
2019/9/7 10:53,5.5,6,5.6,5,8.2,7
2019/9/7 10:54,5.6,6,5.6,5,11,6
2019/9/7 10:55,5.8,6,5.8,6,9.9,6
2019/9/7 10:56,5.6,6,5.8,6,9.7,7
2019/9/7 10:57,5.9,6,5.9,6,8.4,5
2019/9/7 10:58,6,6,6.1,6,8.3,6
2019/9/7 10:59,5.9,6,6.1,6,8.2,6
2019/9/7 11:00,5.8,6,6,6,7.2,6
2019/9/7 11:01,5.7,6,5.8,6,9.3,6
2019/9/7 11:02,5.5,6,5.7,6,9.4,8
2019/9/7 11:03,5.3,6,5.5,6,6,8
2019/9/7 11:04,5.1,6,5.4,6,7.7,6
2019/9/7 11:05,5,7,5,6,10.2,7
2019/9/7 11:06,5.1,7,5.1,6,11.8,7
2019/9/7 11:07,5.1,7,5.1,6,9.2,6
2019/9/7 11:08,4.9,7,5.1,6,7.1,5
2019/9/7 11:09,5.1,7,5.1,6,9,6
2019/9/7 11:10,5.1,7,5.2,6,7.9,6
2019/9/7 11:11,5.4,7,5.4,6,11.4,7
2019/9/7 11:12,5.4,7,5.4,6,8.9,8
2019/9/7 11:13,5.8,7,5.8,7,9.5,7
2019/9/7 11:14,5.9,7,5.9,7,8.9,9
2019/9/7 11:15,5.7,7,5.9,7,9.4,8
2019/9/7 11:16,5.8,7,5.8,7,13.4,8
2019/9/7 11:17,5.8,7,5.9,7,9.4,8
2019/9/7 11:18,5.9,7,5.9,7,8.1,7
2019/9/7 11:19,5.9,7,6,7,10,8
2019/9/7 11:20,5.9,8,5.9,7,8.4,7
2019/9/7 11:21,5.7,8,5.9,7,8.1,8
2019/9/7 11:22,5.5,8,5.6,7,7.6,8
2019/9/7 11:23,5.4,8,5.5,7,7.7,8
2019/9/7 11:24,5.2,8,5.4,7,7.9,8
2019/9/7 11:25,5.2,8,5.3,7,6.1,7
2019/9/7 11:26,5,7,5.2,7,9.7,6
2019/9/7 11:27,4.7,7,4.9,7,8.4,8
2019/9/7 11:28,4.8,7,4.8,7,9.3,6
2019/9/7 11:29,4.4,7,4.8,8,4.9,4
2019/9/7 11:30,4.4,7,4.4,8,6.9,7
2019/9/7 11:31,4.3,7,4.4,8,10.1,8
2019/9/7 11:32,4.3,7,4.3,8,9.8,8
2019/9/7 11:33,4.3,7,4.4,8,12.2,8
2019/9/7 11:34,4.2,7,4.3,8,6.1,6
2019/9/7 11:35,4.5,7,4.5,8,10.6,6
2019/9/7 11:36,4.4,7,4.5,7,11.3,6
2019/9/7 11:37,4.5,7,4.5,7,7.5,6
2019/9/7 11:38,4.3,7,4.4,7,6.7,7
2019/9/7 11:39,4.5,7,4.5,7,5.7,6
2019/9/7 11:40,4.6,7,4.7,7,9.2,5
2019/9/7 11:41,4.7,7,4.7,7,9.1,7
2019/9/7 11:42,4.8,6,4.8,6,8.3,5
2019/9/7 11:43,4.6,6,4.7,6,10.7,6
2019/9/7 11:44,4.6,6,4.6,6,8.1,8
2019/9/7 11:45,4.4,6,4.6,6,11.6,8
2019/9/7 11:46,4.3,6,4.4,6,5.8,8
2019/9/7 11:47,4.4,7,4.4,6,9.3,8
2019/9/7 11:48,4.4,7,4.5,6,7.5,7
2019/9/7 11:49,4.5,7,4.5,6,9.9,7
2019/9/7 11:50,4.5,7,4.6,6,8.4,8
2019/9/7 11:51,4.4,7,4.5,6,7.9,9
2019/9/7 11:52,4.1,7,4.3,6,5.7,8
2019/9/7 11:53,4,8,4.2,6,6.4,8
2019/9/7 11:54,4.1,7,4.1,6,7,6
2019/9/7 11:55,4,7,4.1,7,8.7,6
2019/9/7 11:56,3.8,7,4,7,5.7,9
2019/9/7 11:57,3.9,7,3.9,7,10.1,8
2019/9/7 11:58,3.8,7,3.9,7,7.8,8
2019/9/7 11:59,3.8,7,3.8,7,7.2,8
2019/9/7 12:00,3.8,7,3.8,7,8.6,5
2019/9/7 12:01,3.9,7,3.9,7,7.9,6
2019/9/7 12:02,4.2,7,4.2,7,12.3,7
2019/9/7 12:03,4.3,7,4.3,7,6.9,6
2019/9/7 12:04,4.3,7,4.4,7,8.9,8
2019/9/7 12:05,4.3,7,4.4,7,9.8,8
2019/9/7 12:06,4.5,7,4.5,7,8.9,6
2019/9/7 12:07,4.4,7,4.6,7,6.4,5
2019/9/7 12:08,4.4,7,4.5,7,8.1,8
2019/9/7 12:09,4.3,7,4.4,7,6.7,7
2019/9/7 12:10,4,7,4.2,7,6.2,6
2019/9/7 12:11,4.1,7,4.1,7,8.3,6
2019/9/7 12:12,3.9,7,4.1,7,6.5,6
2019/9/7 12:13,3.9,7,3.9,7,7.6,5
2019/9/7 12:14,4.2,7,4.2,7,10.2,6
2019/9/7 12:15,4.2,6,4.3,7,8.3,6
2019/9/7 12:16,4.2,6,4.3,7,6.7,5
2019/9/7 12:17,4.4,6,4.4,7,10,6
2019/9/7 12:18,4.6,6,4.6,6,9,6
2019/9/7 12:19,4.8,6,4.8,6,8.5,6
2019/9/7 12:20,5,6,5,6,6.9,6
2019/9/7 12:21,4.9,6,5,6,9,5
2019/9/7 12:22,5,6,5,6,8.3,8
2019/9/7 12:23,5.2,6,5.2,6,9.2,6
2019/9/7 12:24,5.2,6,5.3,6,10.3,6
2019/9/7 12:25,5.5,6,5.5,6,11.9,6
2019/9/7 12:26,5.4,6,5.5,6,7.1,6
2019/9/7 12:27,5.3,6,5.4,6,7.5,6
2019/9/7 12:28,5.2,6,5.3,6,7.9,4
2019/9/7 12:29,5.2,6,5.3,6,7.8,5
2019/9/7 12:30,5.4,6,5.4,6,10.6,6
2019/9/7 12:31,5.5,6,5.5,6,8.4,6
2019/9/7 12:32,5.6,6,5.6,6,7.6,5
2019/9/7 12:33,5.4,6,5.6,6,8.7,6
2019/9/7 12:34,5.1,6,5.4,6,6.1,9
2019/9/7 12:35,4.8,6,5.1,6,7.9,8
2019/9/7 12:36,5,6,5,6,14.1,8
2019/9/7 12:37,5.1,6,5.1,6,9,9
2019/9/7 12:38,5,7,5.1,6,6.3,7
2019/9/7 12:39,5,7,5,6,7.7,6
2019/9/7 12:40,4.8,7,5,6,6.8,7
2019/9/7 12:41,4.5,7,4.8,6,5.2,6
2019/9/7 12:42,4.5,7,4.5,6,8.3,6
2019/9/7 12:43,4.4,7,4.5,6,7.2,6
2019/9/7 12:44,4.3,7,4.4,6,4.9,7
2019/9/7 12:45,4.3,7,4.3,6,7.8,7
2019/9/7 12:46,4,7,4.4,6,6.5,7
2019/9/7 12:47,3.8,7,4,6,4.9,6
2019/9/7 12:48,3.8,7,3.9,7,7,6
2019/9/7 12:49,3.7,7,3.9,7,7,6
2019/9/7 12:50,3.8,7,3.8,7,7.6,8
2019/9/7 12:51,4,7,4,7,9.3,6
2019/9/7 12:52,3.9,7,4,7,7.2,6
2019/9/7 12:53,3.9,7,3.9,7,7.8,10
2019/9/7 12:54,4,7,4,7,8.3,8
2019/9/7 12:55,4,7,4,7,8.5,5
2019/9/7 12:56,4.2,7,4.2,7,8.3,6
2019/9/7 12:57,4.4,7,4.4,7,9.1,8
2019/9/7 12:58,4.4,7,4.4,7,8.2,7
2019/9/7 12:59,4.8,7,4.8,7,11.7,6
2019/9/7 13:00,4.8,7,4.8,7,8.3,7
2019/9/7 13:01,4.9,7,5,7,10.7,7
2019/9/7 13:02,4.9,6,4.9,7,7.1,6
2019/9/7 13:03,5.1,6,5.1,6,9.2,7
2019/9/7 13:04,5.2,6,5.2,6,7.8,8
2019/9/7 13:05,5,7,5.2,6,4.7,6
2019/9/7 13:06,4.7,7,5,6,4.4,8
2019/9/7 13:07,4.4,7,4.6,6,5.4,6
2019/9/7 13:08,4.3,7,4.4,6,5.2,6
2019/9/7 13:09,3.9,7,4.2,6,5.8,8
2019/9/7 13:10,3.8,7,3.9,6,5.8,9
2019/9/7 13:11,3.4,7,3.7,6,7.2,8
2019/9/7 13:12,3.3,8,3.4,6,7.1,8
2019/9/7 13:13,3.4,7,3.5,6,8.5,8
2019/9/7 13:14,3.5,7,3.5,6,8.1,7
2019/9/7 13:15,3.7,7,3.7,7,6.9,6
2019/9/7 13:16,3.9,7,3.9,7,7.1,6
2019/9/7 13:17,4.1,7,4.1,7,6.9,7
2019/9/7 13:18,4.1,7,4.1,7,8.6,6
2019/9/7 13:19,4,7,4.1,7,4.7,7
2019/9/7 13:20,3.8,7,4,7,4.3,7
2019/9/7 13:21,4,7,4.1,7,8.3,6
2019/9/7 13:22,4.4,6,4.4,6,10.9,5
2019/9/7 13:23,4.3,6,4.5,6,9.4,6
2019/9/7 13:24,4.2,6,4.3,6,5.6,8
2019/9/7 13:25,4.2,7,4.3,6,6.7,7
2019/9/7 13:26,4.1,7,4.2,6,4.2,8
2019/9/7 13:27,4,7,4.1,6,6.2,8
2019/9/7 13:28,4,7,4,6,5.4,7
2019/9/7 13:29,4.2,7,4.2,6,8.5,8
2019/9/7 13:30,4.5,7,4.5,6,7.4,8
2019/9/7 13:31,4.4,7,4.6,7,7.6,5
2019/9/7 13:32,4.1,8,4.4,7,7.7,7
2019/9/7 13:33,4,8,4.1,7,7,7
2019/9/7 13:34,4.2,8,4.2,7,8.4,8
2019/9/7 13:35,4.3,8,4.3,7,7.9,8
2019/9/7 13:36,4.7,8,4.7,8,8.9,8
2019/9/7 13:37,4.8,8,4.8,8,8.6,8
2019/9/7 13:38,5,8,5,8,8.2,8
2019/9/7 13:39,5.2,8,5.3,8,10.7,8
2019/9/7 13:40,5.2,8,5.2,8,7,8
2019/9/7 13:41,5.2,8,5.2,8,7.7,6
2019/9/7 13:42,5.4,8,5.4,8,9.1,6
2019/9/7 13:43,5.2,7,5.4,8,6.3,7
2019/9/7 13:44,4.9,7,5.2,8,7.5,7
2019/9/7 13:45,4.6,7,4.9,8,7.6,7
2019/9/7 13:46,4.4,7,4.6,8,7.8,8
2019/9/7 13:47,4.2,7,4.4,8,4.9,6
2019/9/7 13:48,4.1,7,4.1,8,7.4,5
2019/9/7 13:49,3.8,7,4,8,6.4,7
2019/9/7 13:50,3.8,7,3.8,8,9.4,7
2019/9/7 13:51,3.6,7,3.8,8,7.7,8
2019/9/7 13:52,3.2,7,3.6,8,3.5,8
2019/9/7 13:53,3.2,7,3.2,7,3.5,6
2019/9/7 13:54,3.2,7,3.2,7,6.4,7
2019/9/7 13:55,3.1,7,3.1,7,6.2,8
2019/9/7 13:56,3.1,7,3.1,7,5.5,6
2019/9/7 13:57,3.3,7,3.3,7,7.8,7
2019/9/7 13:58,3.1,7,3.3,7,7,7
2019/9/7 13:59,3.1,7,3.2,7,6.3,6
2019/9/7 14:00,3,7,3,7,6.5,7
2019/9/7 14:01,3.2,7,3.2,7,10.2,7
2019/9/7 14:02,3.3,7,3.3,7,5.6,7
2019/9/7 14:03,3.4,7,3.4,7,9.7,6
2019/9/7 14:04,3.5,7,3.5,7,6.7,6
2019/9/7 14:05,3.8,7,3.8,7,7.7,6
2019/9/7 14:06,4,7,4,7,7.2,7
2019/9/7 14:07,3.7,7,4,7,5.6,6
2019/9/7 14:08,3.8,7,3.8,7,6.5,6
2019/9/7 14:09,3.9,7,3.9,7,7.1,7
2019/9/7 14:10,3.9,7,3.9,7,7.6,8
2019/9/7 14:11,3.6,7,3.9,7,7.7,8
2019/9/7 14:12,3.7,7,3.7,7,6.8,8
2019/9/7 14:13,3.7,7,3.7,7,6.8,7
2019/9/7 14:14,3.8,8,3.8,7,6.8,7
2019/9/7 14:15,3.6,8,3.7,7,8.1,8
2019/9/7 14:16,3.8,8,3.8,7,10.2,8
2019/9/7 14:17,4.1,8,4.1,8,10.3,8
2019/9/7 14:18,4.3,8,4.3,8,8.6,9
2019/9/7 14:19,4.3,8,4.3,8,5.6,8
2019/9/7 14:20,4.4,8,4.5,8,8.4,6
2019/9/7 14:21,4.5,8,4.5,8,7.5,8
2019/9/7 14:22,4.6,8,4.6,8,6.3,6
2019/9/7 14:23,4.6,8,4.7,8,7.2,8
2019/9/7 14:24,4.9,8,4.9,8,11.7,7
2019/9/7 14:25,5.1,7,5.1,8,9.5,7
2019/9/7 14:26,4.8,7,5,8,6.8,7
2019/9/7 14:27,4.7,7,4.9,8,7.7,7
2019/9/7 14:28,4.6,7,4.7,8,7.5,6
2019/9/7 14:29,4.5,7,4.6,8,6.2,7
2019/9/7 14:30,4.3,7,4.5,8,5.4,8
2019/9/7 14:31,4.3,7,4.4,8,9.9,8
2019/9/7 14:32,4.5,8,4.5,8,10.5,8
2019/9/7 14:33,4.5,8,4.5,8,6.9,9
2019/9/7 14:34,4.1,8,4.5,8,6.9,7
2019/9/7 14:35,3.9,8,4.1,8,7.8,8
2019/9/7 14:36,4.2,8,4.2,7,9.1,7
2019/9/7 14:37,4.3,8,4.3,7,8.1,6
2019/9/7 14:38,4.4,8,4.4,7,10.2,7
2019/9/7 14:39,4.6,8,4.6,8,9.1,6
2019/9/7 14:40,4.8,7,4.8,7,9,6
2019/9/7 14:41,4.8,7,4.9,7,11.4,7
2019/9/7 14:42,4.9,7,5,7,12.7,8
2019/9/7 14:43,5.1,7,5.1,7,9.8,8
2019/9/7 14:44,5.5,7,5.5,7,11.9,8
2019/9/7 14:45,5.8,7,5.8,7,10.8,9
2019/9/7 14:46,5.7,7,5.8,7,11.5,8
2019/9/7 14:47,5.9,7,5.9,7,13,8
2019/9/7 14:48,6,7,6,7,11.6,8
2019/9/7 14:49,6.1,7,6.1,7,9.3,7
2019/9/7 14:50,6.3,8,6.4,7,11.8,8
2019/9/7 14:51,6.2,8,6.3,7,6.5,7
2019/9/7 14:52,6,8,6.1,7,8.4,8
2019/9/7 14:53,5.8,8,6,7,7.7,8
2019/9/7 14:54,5.7,8,5.9,7,10.1,8
2019/9/7 14:55,5.6,8,5.7,7,9.2,9
2019/9/7 14:56,5.5,8,5.6,7,8.5,8
2019/9/7 14:57,5.3,8,5.5,7,8.6,8
2019/9/7 14:58,4.9,8,5.4,7,6.5,9
2019/9/7 14:59,4.8,8,5,7,6.9,9
2019/9/7 15:00,4.6,8,4.7,8,8.3,7
2019/9/7 15:01,4.6,8,4.6,8,6.3,8
2019/9/7 15:02,4.7,8,4.7,8,7.7,8
2019/9/7 15:03,4.6,8,4.7,8,7.9,8
2019/9/7 15:04,4.8,8,4.8,8,9.7,7
2019/9/7 15:05,4.9,8,4.9,8,9.2,7
2019/9/7 15:06,4.9,8,5,8,7.7,7
2019/9/7 15:07,4.8,8,4.9,8,10.9,8
2019/9/7 15:08,4.9,8,4.9,8,8.4,8
2019/9/7 15:09,5,8,5,8,8.9,8
2019/9/7 15:10,5,7,5.1,7,8.1,6
2019/9/7 15:11,4.8,7,5,7,6.9,7
2019/9/7 15:12,4.8,7,4.8,7,9.7,9
2019/9/7 15:13,4.8,7,4.8,7,7.2,7
2019/9/7 15:14,4.6,7,4.8,7,8.9,9
2019/9/7 15:15,4.4,7,4.5,7,7.5,8
2019/9/7 15:16,4.3,8,4.4,7,7.7,10
2019/9/7 15:17,4.1,8,4.3,7,6,7
2019/9/7 15:18,4.2,8,4.3,7,8.3,8
2019/9/7 15:19,4.1,8,4.2,7,7.7,9
2019/9/7 15:20,3.9,8,4.1,7,7.6,8
2019/9/7 15:21,4.1,8,4.1,7,7.2,7
2019/9/7 15:22,3.9,8,4.1,7,7.1,6
2019/9/7 15:23,3.9,8,4,7,7.9,7
2019/9/7 15:24,3.9,8,4,7,6.8,7
2019/9/7 15:25,4,8,4.1,8,7.5,7
2019/9/7 15:26,3.9,8,4.1,8,5.4,8
2019/9/7 15:27,4,8,4,8,7.1,7
2019/9/7 15:28,4,8,4.1,8,6.9,8
2019/9/7 15:29,4,8,4,8,8.1,8
2019/9/7 15:30,4.2,8,4.2,8,8.3,9
2019/9/7 15:31,4.3,8,4.4,8,6.9,8
2019/9/7 15:32,4.5,8,4.5,8,9.5,7
2019/9/7 15:33,4.7,8,4.7,8,10.1,8
2019/9/7 15:34,4.6,8,4.7,8,8.3,7
2019/9/7 15:35,4.9,8,4.9,8,10,7
2019/9/7 15:36,5.2,8,5.2,8,12.1,7
2019/9/7 15:37,5.5,7,5.5,7,10.5,8
2019/9/7 15:38,5.7,7,5.7,7,10.1,7
2019/9/7 15:39,5.9,7,6,7,9.5,7
2019/9/7 15:40,5.8,7,5.9,7,6.7,7
2019/9/7 15:41,5.6,8,5.8,7,6.4,8
2019/9/7 15:42,5.4,8,5.6,7,8.6,8
2019/9/7 15:43,5.4,8,5.5,7,11.8,8
2019/9/7 15:44,5.6,8,5.6,7,7.7,7
2019/9/7 15:45,5.2,7,5.5,7,7.4,8
2019/9/7 15:46,5,7,5.3,7,7.1,5
2019/9/7 15:47,4.8,7,5,7,7.8,7
2019/9/7 15:48,4.4,7,4.8,7,5.6,6
2019/9/7 15:49,4.1,7,4.3,7,5.6,7
2019/9/7 15:50,4.3,7,4.3,7,10.9,7
2019/9/7 15:51,4.7,7,4.7,8,9.5,7
2019/9/7 15:52,4.9,7,5,8,9.5,7
2019/9/7 15:53,4.7,7,4.9,8,6,8
2019/9/7 15:54,4.5,7,4.7,7,6,8
2019/9/7 15:55,4.5,7,4.5,7,6.4,6
2019/9/7 15:56,4.5,7,4.5,7,8.6,6
2019/9/7 15:57,4.6,8,4.6,7,9,7
2019/9/7 15:58,4.7,8,4.7,7,7.5,9
2019/9/7 15:59,5,8,5,7,9.3,8
2019/9/7 16:00,4.9,7,5.1,8,7.2,7
2019/9/7 16:01,4.8,7,4.9,8,10.1,6
2019/9/7 16:02,5,7,5,8,10.7,7
2019/9/7 16:03,5.1,7,5.1,8,8.5,6
2019/9/7 16:04,5.4,7,5.4,7,11.6,6
2019/9/7 16:05,5.5,7,5.6,7,11.7,7
2019/9/7 16:06,5.7,7,5.7,7,9,7
2019/9/7 16:07,5.6,6,5.7,7,7,6
2019/9/7 16:08,5.7,6,5.7,7,9.9,7
2019/9/7 16:09,5.5,6,5.7,7,8.4,6
2019/9/7 16:10,5.6,6,5.6,7,8.1,6
2019/9/7 16:11,5.2,6,5.5,7,5.4,8
2019/9/7 16:12,4.9,6,5.2,7,6.3,5
2019/9/7 16:13,4.7,6,4.9,7,7.4,5
2019/9/7 16:14,4.4,6,4.7,7,7.2,7
2019/9/7 16:15,4.3,6,4.4,7,8.5,5
2019/9/7 16:16,4.4,6,4.5,7,9.3,6
2019/9/7 16:17,4.3,6,4.4,6,6.1,6
2019/9/7 16:18,4.1,6,4.3,6,8.2,6
