﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/10/15 8:10,2.4,3,2.4,6,7,3
2019/10/15 8:11,2.6,4,2.6,5,7.2,3
2019/10/15 8:12,2.8,4,2.8,5,6.8,4
2019/10/15 8:13,3.1,4,3.1,4,7,3
2019/10/15 8:14,3.3,4,3.3,4,5.7,4
2019/10/15 8:15,3.1,4,3.3,4,3.9,3
2019/10/15 8:16,3.2,4,3.2,4,4.8,3
2019/10/15 8:17,3.3,4,3.3,4,8.7,16
2019/10/15 8:18,3.7,3,3.7,3,11,2
2019/10/15 8:19,3.7,3,3.7,3,4.7,4
2019/10/15 8:20,3.4,3,3.7,3,4.2,2
2019/10/15 8:21,3.1,3,3.3,3,6.8,5
2019/10/15 8:22,3,3,3,3,7.6,7
2019/10/15 8:23,2.9,3,3,3,6.3,4
2019/10/15 8:24,2.9,3,2.9,3,6.1,4
2019/10/15 8:25,3,4,3,3,5.8,6
2019/10/15 8:26,3,4,3,3,3.1,7
2019/10/15 8:27,2.9,5,3,3,3.7,7
2019/10/15 8:28,2.5,6,2.8,3,4.1,8
2019/10/15 8:29,2.4,7,2.5,3,4.1,9
2019/10/15 8:30,2.5,6,2.5,3,5.1,5
2019/10/15 8:31,2.5,6,2.6,3,7,4
2019/10/15 8:32,2.6,6,2.6,3,5.7,3
2019/10/15 8:33,2.7,6,2.7,4,6.3,2
2019/10/15 8:34,2.7,6,2.7,4,3.8,7
2019/10/15 8:35,2.7,5,2.7,4,5.1,7
2019/10/15 8:36,2.7,6,2.7,4,4.2,6
2019/10/15 8:37,2.9,5,2.9,5,10.2,3
2019/10/15 8:38,3.2,5,3.2,5,9.3,2
2019/10/15 8:39,3.7,4,3.7,4,12.3,2
2019/10/15 8:40,3.8,5,3.8,5,6.2,7
2019/10/15 8:41,3.6,5,3.7,5,3,12
2019/10/15 8:42,3.4,6,3.6,5,4.1,8
2019/10/15 8:43,3.5,6,3.5,5,6.9,8
2019/10/15 8:44,3.6,6,3.6,5,6.4,6
2019/10/15 8:45,3.7,6,3.7,5,7.7,4
2019/10/15 8:46,4.1,5,4.1,5,8.1,4
2019/10/15 8:47,4.3,5,4.3,5,7.8,2
2019/10/15 8:48,4.1,5,4.3,5,7,2
2019/10/15 8:49,3.8,5,4.1,5,5.6,5
2019/10/15 8:50,3.6,5,3.8,5,4.4,2
2019/10/15 8:51,3.7,4,3.7,5,4.3,1
2019/10/15 8:52,3.8,4,3.8,5,7.6,3
2019/10/15 8:53,3.8,3,3.9,5,7.6,2
2019/10/15 8:54,3.7,3,3.8,5,4.8,5
2019/10/15 8:55,3.5,3,3.7,5,5.5,4
2019/10/15 8:56,3.2,3,3.6,5,7.1,5
2019/10/15 8:57,2.9,3,3.2,5,3.6,9
2019/10/15 8:58,2.8,4,2.9,5,6.4,5
2019/10/15 8:59,2.9,4,2.9,4,6.4,2
2019/10/15 9:00,3.2,4,3.2,4,7.1,3
2019/10/15 9:01,3.4,4,3.4,4,7.7,3
2019/10/15 9:02,3.3,4,3.4,4,4.2,16
2019/10/15 9:03,3.1,4,3.2,3,5.1,4
2019/10/15 9:04,3.4,4,3.4,3,12.4,3
2019/10/15 9:05,3.3,4,3.4,3,6.9,3
2019/10/15 9:06,3.3,3,3.3,4,5.4,16
2019/10/15 9:07,3.3,3,3.3,4,2.7,2
2019/10/15 9:08,3.2,3,3.3,4,3.8,5
2019/10/15 9:09,3.3,3,3.3,4,8.3,3
2019/10/15 9:10,3.3,2,3.3,4,7.4,3
2019/10/15 9:11,3.3,2,3.3,4,9.3,1
2019/10/15 9:12,3.3,2,3.3,4,5.1,16
2019/10/15 9:13,3.4,2,3.4,4,6.1,16
2019/10/15 9:14,3.5,2,3.5,2,11.1,3
2019/10/15 9:15,3.8,2,3.8,2,9.4,3
2019/10/15 9:16,4.3,2,4.3,2,13.2,2
2019/10/15 9:17,4.5,2,4.5,2,5.4,2
2019/10/15 9:18,4.4,2,4.5,2,2.4,13
2019/10/15 9:19,4,2,4.3,2,2.2,8
2019/10/15 9:20,3.7,2,3.9,2,2.4,6
2019/10/15 9:21,3.4,2,3.7,2,3.8,4
2019/10/15 9:22,3.7,2,3.7,2,8.1,2
2019/10/15 9:23,3.6,2,3.7,2,6.4,2
2019/10/15 9:24,3.5,2,3.6,2,6.5,4
2019/10/15 9:25,3,2,3.4,2,3.5,3
2019/10/15 9:26,2.4,3,2.9,2,4.3,5
2019/10/15 9:27,2.4,3,2.4,2,4.9,3
2019/10/15 9:28,2.5,4,2.5,2,4.8,3
2019/10/15 9:29,2.7,3,2.7,2,5.1,3
2019/10/15 9:30,3.2,3,3.2,2,10.2,4
2019/10/15 9:31,3.5,3,3.5,3,10.1,5
2019/10/15 9:32,3.2,3,3.4,2,4.2,4
2019/10/15 9:33,3.3,3,3.3,2,7.6,6
2019/10/15 9:34,3,4,3.3,3,3.5,4
2019/10/15 9:35,3.2,4,3.2,3,5.7,3
2019/10/15 9:36,3.4,4,3.4,3,6.1,5
2019/10/15 9:37,3.6,4,3.6,4,9.7,6
2019/10/15 9:38,3.7,4,3.7,4,5.5,3
2019/10/15 9:39,3.8,4,3.8,4,6.3,5
2019/10/15 9:40,3.3,5,3.7,4,4.1,1
2019/10/15 9:41,3,5,3.2,4,4.8,2
2019/10/15 9:42,3,5,3,4,4.9,16
2019/10/15 9:43,2.8,4,3,4,2.7,6
2019/10/15 9:44,2.9,4,2.9,4,5.1,15
2019/10/15 9:45,2.6,5,2.9,4,1.9,16
2019/10/15 9:46,2.4,9,2.6,4,2.1,13
2019/10/15 9:47,2,12,2.4,4,2.7,11
2019/10/15 9:48,1.8,12,2,4,1.9,13
2019/10/15 9:49,1.5,13,1.7,5,1.8,16
2019/10/15 9:50,1.7,14,1.7,5,11.8,1
2019/10/15 9:51,2.1,14,2.1,5,10.1,2
2019/10/15 9:52,2.5,14,2.5,5,8.1,16
2019/10/15 9:53,2.8,15,2.8,5,6.8,16
2019/10/15 9:54,2.8,15,2.8,4,6.2,15
2019/10/15 9:55,2.9,16,2.9,15,3,15
2019/10/15 9:56,2.9,1,2.9,15,3.7,6
2019/10/15 9:57,3,2,3,1,4.5,4
2019/10/15 9:58,3.2,2,3.2,2,4.3,3
2019/10/15 9:59,3.2,2,3.2,2,2.1,1
2019/10/15 10:00,3,2,3.2,2,2.6,8
2019/10/15 10:01,2.6,3,3,2,3.9,6
2019/10/15 10:02,2.1,4,2.6,2,3.2,6
2019/10/15 10:03,2.1,5,2.1,2,5.1,6
2019/10/15 10:04,2.1,5,2.1,2,5,5
2019/10/15 10:05,2.3,6,2.3,2,5.7,7
2019/10/15 10:06,2.4,6,2.4,2,4.3,5
2019/10/15 10:07,2.4,6,2.4,2,5.5,6
2019/10/15 10:08,2.4,6,2.4,2,6.7,2
2019/10/15 10:09,2.4,6,2.5,2,2.7,10
2019/10/15 10:10,2.4,6,2.5,2,1.4,2
2019/10/15 10:11,2.3,6,2.4,3,2,14
2019/10/15 10:12,2.4,5,2.4,6,3.2,14
2019/10/15 10:13,2.3,4,2.4,6,3.6,12
2019/10/15 10:14,2.2,14,2.3,6,3.9,16
2019/10/15 10:15,1.9,15,2.2,6,2.7,2
2019/10/15 10:16,2,15,2.1,6,6.8,6
2019/10/15 10:17,2,14,2.1,6,4.4,10
2019/10/15 10:18,1.9,12,2,6,2.2,8
2019/10/15 10:19,1.9,12,1.9,6,3.7,7
2019/10/15 10:20,2,10,2,6,3.5,6
2019/10/15 10:21,2,9,2.1,5,2.7,9
2019/10/15 10:22,2,9,2.1,5,2.2,8
2019/10/15 10:23,1.8,8,2,4,1.1,8
2019/10/15 10:24,1.7,8,1.7,14,2,11
2019/10/15 10:25,1.6,9,1.7,15,2.1,12
2019/10/15 10:26,1.3,9,1.6,14,2.6,8
2019/10/15 10:27,1.3,9,1.3,9,4.4,5
2019/10/15 10:28,1.2,9,1.3,9,1.5,8
2019/10/15 10:29,1.2,9,1.2,9,2.4,8
2019/10/15 10:30,1.1,10,1.1,9,4.1,8
2019/10/15 10:31,1.1,10,1.1,9,3.6,8
2019/10/15 10:32,1,10,1.1,8,1.4,4
2019/10/15 10:33,1.1,10,1.1,8,1.8,11
2019/10/15 10:34,1.2,10,1.2,8,3.6,12
2019/10/15 10:35,1.2,10,1.2,9,3.1,14
2019/10/15 10:36,1.3,12,1.3,9,2.9,16
2019/10/15 10:37,1.2,13,1.3,9,2.1,1
2019/10/15 10:38,1.3,14,1.3,10,3.7,1
2019/10/15 10:39,1.5,16,1.5,16,4.1,3
2019/10/15 10:40,1.6,1,1.6,1,3.7,3
2019/10/15 10:41,1.7,1,1.7,1,3.9,1
2019/10/15 10:42,1.8,1,1.8,1,4.4,1
2019/10/15 10:43,1.9,2,1.9,1,2.9,3
2019/10/15 10:44,1.9,2,1.9,1,4.3,3
2019/10/15 10:45,2,2,2,2,3.3,3
2019/10/15 10:46,2.2,3,2.2,3,4.3,3
2019/10/15 10:47,2.2,3,2.2,3,2.9,3
2019/10/15 10:48,2.2,3,2.2,3,2.2,4
2019/10/15 10:49,2,3,2.2,3,2,6
2019/10/15 10:50,1.8,3,2,3,1.4,4
2019/10/15 10:51,1.7,4,1.9,3,2.5,7
2019/10/15 10:52,1.6,4,1.7,3,0.9,6
2019/10/15 10:53,1.4,4,1.5,3,0.5,13
2019/10/15 10:54,1.2,5,1.4,3,1.5,10
2019/10/15 10:55,1.3,5,1.3,3,5.6,2
2019/10/15 10:56,1.4,5,1.4,3,6.3,3
2019/10/15 10:57,1.7,5,1.7,3,8.6,5
2019/10/15 10:58,1.9,5,1.9,3,6.5,1
2019/10/15 10:59,2.1,4,2.1,4,5.1,1
2019/10/15 11:00,2.1,3,2.1,4,4.3,16
2019/10/15 11:01,2.1,3,2.1,4,1.4,3
2019/10/15 11:02,2.1,3,2.1,4,1,4
2019/10/15 11:03,2.1,3,2.1,4,0.5,8
2019/10/15 11:04,2.1,3,2.1,4,2.5,1
2019/10/15 11:05,2,3,2.1,4,2.5,1
2019/10/15 11:06,2,3,2,4,6.1,3
2019/10/15 11:07,1.7,3,1.9,4,3.6,4
2019/10/15 11:08,1.4,3,1.6,4,1.6,12
2019/10/15 11:09,1.2,3,1.4,4,1.9,8
2019/10/15 11:10,1.2,3,1.2,3,1.4,13
2019/10/15 11:11,1.4,4,1.4,3,6.2,5
2019/10/15 11:12,1.6,4,1.6,3,5.7,12
2019/10/15 11:13,1.9,3,1.9,3,4.8,12
2019/10/15 11:14,2.1,2,2.1,3,5.6,12
2019/10/15 11:15,2.3,16,2.3,16,7.7,15
2019/10/15 11:16,2.3,15,2.4,16,8.4,15
2019/10/15 11:17,2.4,14,2.4,16,6.4,16
2019/10/15 11:18,2.7,15,2.7,15,5.4,1
2019/10/15 11:19,2.9,15,2.9,15,7.2,1
2019/10/15 11:20,3.3,15,3.3,15,7.1,16
2019/10/15 11:21,3.2,15,3.3,15,5,16
2019/10/15 11:22,3.1,16,3.2,15,3.1,2
2019/10/15 11:23,2.9,16,3.1,15,2.4,1
2019/10/15 11:24,2.9,16,2.9,15,6.3,14
2019/10/15 11:25,2.9,16,3,15,5.6,14
2019/10/15 11:26,2.9,16,2.9,15,6.5,16
2019/10/15 11:27,3.2,16,3.2,15,10.7,15
2019/10/15 11:28,3.3,16,3.3,15,7,1
2019/10/15 11:29,3.4,15,3.4,16,7.8,15
2019/10/15 11:30,3.2,15,3.4,16,4.1,15
2019/10/15 11:31,3.3,15,3.3,16,5.2,15
2019/10/15 11:32,3.4,15,3.4,16,3.8,15
2019/10/15 11:33,3.5,15,3.5,15,3.6,16
2019/10/15 11:34,3.4,15,3.5,15,2.2,14
2019/10/15 11:35,3.1,15,3.4,15,2,15
2019/10/15 11:36,3,15,3.1,15,4.5,3
2019/10/15 11:37,2.8,15,3.1,15,7,3
2019/10/15 11:38,2.6,16,2.7,15,6.5,1
2019/10/15 11:39,2.4,16,2.6,15,5.1,2
2019/10/15 11:40,2.7,16,2.7,15,8.5,1
2019/10/15 11:41,2.6,1,2.7,15,6,1
2019/10/15 11:42,2.7,1,2.7,15,7.5,1
2019/10/15 11:43,2.9,1,2.9,15,7.1,1
2019/10/15 11:44,3.1,2,3.1,15,6.7,3
2019/10/15 11:45,3.3,2,3.3,2,5.5,4
2019/10/15 11:46,3.4,2,3.4,2,4.7,6
2019/10/15 11:47,3.4,2,3.4,2,7.4,15
2019/10/15 11:48,3.8,2,3.9,2,13.2,15
2019/10/15 11:49,4.1,2,4.1,2,9.4,1
2019/10/15 11:50,3.9,2,4.1,2,4.8,16
2019/10/15 11:51,3.8,2,3.9,2,5,2
2019/10/15 11:52,3.8,2,3.9,2,4.9,1
2019/10/15 11:53,3.6,2,3.8,2,4.1,2
2019/10/15 11:54,3.6,2,3.6,2,6.1,2
2019/10/15 11:55,3.7,2,3.7,2,6.4,2
2019/10/15 11:56,3.7,1,3.7,2,5,1
2019/10/15 11:57,3.6,2,3.7,2,4.7,2
2019/10/15 11:58,3.2,2,3.6,2,4.3,14
2019/10/15 11:59,2.9,1,3.1,2,3.5,16
2019/10/15 12:00,2.8,1,2.8,2,3.2,2
2019/10/15 12:01,2.8,2,2.8,2,3.6,5
2019/10/15 12:02,2.7,2,2.8,2,3.5,4
2019/10/15 12:03,2.8,2,2.8,2,3.3,3
2019/10/15 12:04,2.6,2,2.7,2,3.2,3
2019/10/15 12:05,2.4,2,2.6,2,4.4,16
2019/10/15 12:06,2.2,2,2.4,1,1.6,4
2019/10/15 12:07,2,2,2.2,2,1.3,2
2019/10/15 12:08,1.9,2,2,2,3.6,1
2019/10/15 12:09,1.8,2,1.9,1,3.5,3
2019/10/15 12:10,1.9,2,1.9,1,4.4,2
2019/10/15 12:11,1.9,2,1.9,2,4.4,2
2019/10/15 12:12,1.9,2,1.9,2,3.9,3
2019/10/15 12:13,1.8,2,1.9,2,2.9,3
2019/10/15 12:14,1.8,2,1.8,2,2.7,3
2019/10/15 12:15,1.6,2,1.7,2,1.5,1
2019/10/15 12:16,1.6,2,1.6,2,3.7,16
2019/10/15 12:17,1.8,2,1.8,2,5.7,16
2019/10/15 12:18,1.7,2,1.8,2,2.4,2
2019/10/15 12:19,1.7,2,1.8,2,3.2,15
2019/10/15 12:20,1.8,1,1.8,2,5.6,2
2019/10/15 12:21,1.8,1,1.8,2,3.9,1
2019/10/15 12:22,1.6,1,1.7,2,3.1,15
2019/10/15 12:23,1.8,16,1.8,2,4.1,16
2019/10/15 12:24,1.9,16,1.9,16,4.5,2
2019/10/15 12:25,2.2,16,2.2,16,5.5,14
2019/10/15 12:26,2.5,16,2.5,16,6.2,15
2019/10/15 12:27,2.4,16,2.5,16,4.4,1
2019/10/15 12:28,2.5,16,2.5,16,4.1,1
2019/10/15 12:29,2.5,15,2.6,16,2.9,14
2019/10/15 12:30,2.3,16,2.5,16,1.1,15
2019/10/15 12:31,2.2,16,2.3,16,2.4,9
2019/10/15 12:32,2.2,16,2.3,16,1.9,6
2019/10/15 12:33,2,16,2.2,16,1.8,8
2019/10/15 12:34,2,16,2.1,16,3.7,7
2019/10/15 12:35,1.9,1,2,16,3.2,1
2019/10/15 12:36,1.8,1,1.9,16,7.7,1
2019/10/15 12:37,1.8,2,1.8,16,4.2,2
2019/10/15 12:38,1.7,2,1.8,16,2.5,4
2019/10/15 12:39,1.6,3,1.7,15,2,3
2019/10/15 12:40,1.7,3,1.7,16,2,2
2019/10/15 12:41,1.7,2,1.7,16,1.6,16
2019/10/15 12:42,1.7,2,1.7,16,1.8,16
2019/10/15 12:43,1.9,2,1.9,16,5.6,16
2019/10/15 12:44,1.7,1,1.9,16,4.1,16
2019/10/15 12:45,1.6,2,1.7,1,1.9,4
2019/10/15 12:46,1.4,2,1.6,2,2.7,7
2019/10/15 12:47,1.3,2,1.4,2,4.9,14
2019/10/15 12:48,1.4,1,1.4,2,4.8,14
2019/10/15 12:49,1.7,1,1.7,2,7.6,15
2019/10/15 12:50,1.8,16,1.8,2,5.1,15
2019/10/15 12:51,1.8,16,1.8,2,1.8,2
2019/10/15 12:52,1.9,16,1.9,2,7.1,16
2019/10/15 12:53,2,1,2,16,8.9,3
2019/10/15 12:54,2.2,1,2.2,1,8.2,3
2019/10/15 12:55,2.3,16,2.3,1,3.5,15
2019/10/15 12:56,2.3,16,2.4,16,3.2,15
2019/10/15 12:57,2.3,16,2.3,16,3.7,15
2019/10/15 12:58,2.4,16,2.4,16,5.1,1
2019/10/15 12:59,2.2,16,2.4,16,3.7,16
2019/10/15 13:00,2,16,2.1,16,2.5,4
2019/10/15 13:01,2.1,1,2.1,16,2.4,6
2019/10/15 13:02,1.9,16,2.1,16,2.1,13
2019/10/15 13:03,1.6,16,1.9,16,2,12
2019/10/15 13:04,1.6,16,1.6,16,6.5,14
2019/10/15 13:05,1.8,16,1.8,16,7.7,15
2019/10/15 13:06,2,15,2,16,7.2,16
2019/10/15 13:07,2.4,16,2.4,16,6.9,1
2019/10/15 13:08,2.5,16,2.5,16,8.2,15
2019/10/15 13:09,2.7,15,2.7,15,5.8,16
2019/10/15 13:10,2.9,15,2.9,16,6.4,16
2019/10/15 13:11,2.9,15,2.9,16,3.3,5
2019/10/15 13:12,3.1,16,3.1,16,4.8,3
2019/10/15 13:13,3.1,16,3.2,16,3.7,3
2019/10/15 13:14,3.2,16,3.2,16,4.1,13
2019/10/15 13:15,3.2,16,3.2,16,6.5,15
2019/10/15 13:16,3.4,16,3.5,16,9.8,15
2019/10/15 13:17,3.3,15,3.4,16,6.2,15
2019/10/15 13:18,3.2,15,3.3,16,6.3,15
2019/10/15 13:19,3.1,15,3.2,16,6.5,14
2019/10/15 13:20,3.3,15,3.3,16,7.8,16
2019/10/15 13:21,3.5,15,3.5,16,9.5,16
2019/10/15 13:22,3.7,15,3.7,15,7.6,1
2019/10/15 13:23,3.9,15,3.9,15,8.3,16
2019/10/15 13:24,3.9,16,4,15,4.3,2
2019/10/15 13:25,4.1,16,4.1,16,8.3,3
2019/10/15 13:26,3.8,16,4,16,7.1,2
2019/10/15 13:27,3.8,16,3.8,16,5.7,1
2019/10/15 13:28,3.8,1,3.9,16,6.9,3
2019/10/15 13:29,4,1,4,16,6.9,3
2019/10/15 13:30,3.9,1,4,16,9.9,2
2019/10/15 13:31,3.8,2,3.9,16,5.5,2
2019/10/15 13:32,3.7,1,3.8,16,6.3,2
2019/10/15 13:33,3.6,2,3.7,16,7.1,1
2019/10/15 13:34,3.7,2,3.7,16,8.1,1
2019/10/15 13:35,3.7,2,3.8,16,6.4,1
2019/10/15 13:36,3.6,2,3.7,1,6,16
2019/10/15 13:37,3.5,2,3.6,1,5.5,16
2019/10/15 13:38,3.5,2,3.5,1,8.5,2
2019/10/15 13:39,3.7,1,3.7,1,9.4,16
2019/10/15 13:40,3.6,2,3.7,1,7.2,3
2019/10/15 13:41,3.7,2,3.7,2,5.1,1
2019/10/15 13:42,3.6,2,3.7,2,4.5,1
2019/10/15 13:43,3.5,1,3.6,2,6.2,15
2019/10/15 13:44,3.6,1,3.6,2,6.5,15
2019/10/15 13:45,3.6,1,3.6,2,7.4,16
2019/10/15 13:46,3.8,1,3.8,1,10.1,16
2019/10/15 13:47,4,16,4,16,4.9,15
2019/10/15 13:48,3.8,16,4,16,5.2,14
2019/10/15 13:49,3.5,1,3.8,16,4.9,3
2019/10/15 13:50,3.4,1,3.5,16,4.5,4
2019/10/15 13:51,3.3,1,3.4,16,2.7,3
2019/10/15 13:52,3.1,1,3.3,16,3.5,3
2019/10/15 13:53,2.9,2,3.1,16,2.1,7
2019/10/15 13:54,2.7,2,2.9,16,3,6
2019/10/15 13:55,2.3,3,2.6,16,2,6
2019/10/15 13:56,1.9,3,2.3,16,2.2,15
2019/10/15 13:57,1.8,3,1.9,16,3.8,16
2019/10/15 13:58,1.7,3,1.8,16,2.4,14
2019/10/15 13:59,1.7,2,1.8,1,4.1,16
2019/10/15 14:00,1.6,1,1.7,1,3.9,1
2019/10/15 14:01,1.8,16,1.8,1,6,16
2019/10/15 14:02,1.8,16,1.8,1,3.1,1
2019/10/15 14:03,2,16,2,2,4.7,1
2019/10/15 14:04,2.1,16,2.1,2,6.1,16
2019/10/15 14:05,2.5,15,2.5,16,9.5,15
2019/10/15 14:06,2.7,16,2.7,16,7.1,16
2019/10/15 14:07,3,15,3,15,7.7,15
2019/10/15 14:08,3.3,16,3.3,16,5.5,14
2019/10/15 14:09,3.2,16,3.3,16,4.3,16
2019/10/15 14:10,3.1,15,3.2,16,2.6,2
2019/10/15 14:11,3,16,3.1,16,3.7,1
2019/10/15 14:12,2.9,15,3,16,1.4,16
2019/10/15 14:13,2.9,15,2.9,16,4.3,14
2019/10/15 14:14,2.8,15,2.9,16,4.2,12
2019/10/15 14:15,2.4,15,2.8,16,2.1,15
2019/10/15 14:16,2.5,15,2.5,16,8.3,15
2019/10/15 14:17,2.5,15,2.6,16,9.1,15
2019/10/15 14:18,2.5,15,2.5,16,6.5,14
2019/10/15 14:19,2.7,15,2.7,15,6.8,15
2019/10/15 14:20,3.2,15,3.2,15,10.5,1
2019/10/15 14:21,3.7,14,3.7,14,9.4,16
2019/10/15 14:22,4.2,15,4.2,15,11.3,15
2019/10/15 14:23,4.2,15,4.2,15,5.1,16
2019/10/15 14:24,4.2,16,4.2,15,2.9,15
2019/10/15 14:25,4.2,16,4.2,15,3.3,16
2019/10/15 14:26,4.3,16,4.3,16,7.1,1
2019/10/15 14:27,4.2,16,4.3,16,7.4,1
2019/10/15 14:28,4.2,1,4.2,16,6.4,4
2019/10/15 14:29,3.9,1,4.1,16,5,6
2019/10/15 14:30,3.9,2,4,16,8.5,3
2019/10/15 14:31,3.6,2,3.9,16,7.7,3
2019/10/15 14:32,3.3,2,3.6,16,5.5,3
2019/10/15 14:33,3.5,2,3.5,16,8.2,2
2019/10/15 14:34,3.8,2,3.8,16,7.2,16
2019/10/15 14:35,4.1,2,4.1,16,7.7,3
2019/10/15 14:36,4.3,3,4.3,16,7.4,3
2019/10/15 14:37,4.1,3,4.3,3,4.8,2
2019/10/15 14:38,4.1,3,4.1,3,8.7,16
2019/10/15 14:39,4.2,2,4.3,3,6.5,16
2019/10/15 14:40,3.8,2,4.2,3,3.2,4
2019/10/15 14:41,3.7,2,3.8,3,3.8,16
2019/10/15 14:42,3.5,2,3.6,3,3.6,16
2019/10/15 14:43,3.2,2,3.5,3,3.6,4
2019/10/15 14:44,2.9,2,3.2,3,2.1,3
2019/10/15 14:45,2.5,2,2.8,3,1.8,2
2019/10/15 14:46,2.1,2,2.5,3,2.9,14
2019/10/15 14:47,1.9,1,2.1,2,1.1,15
2019/10/15 14:48,1.6,1,1.9,2,1.9,14
2019/10/15 14:49,1.5,1,1.5,2,5.4,16
2019/10/15 14:50,1.4,16,1.4,2,3.2,14
2019/10/15 14:51,1.4,16,1.4,2,4.4,2
2019/10/15 14:52,1.6,1,1.6,2,5.2,2
2019/10/15 14:53,1.6,16,1.6,2,5.1,2
2019/10/15 14:54,1.7,16,1.7,2,4.9,1
2019/10/15 14:55,2.1,16,2.1,2,7.1,3
2019/10/15 14:56,2.4,1,2.4,1,6.5,3
2019/10/15 14:57,2.8,1,2.8,1,7.9,4
2019/10/15 14:58,3.1,1,3.1,1,6.2,2
2019/10/15 14:59,3.1,1,3.1,1,5.1,1
2019/10/15 15:00,3.3,1,3.3,1,6.9,1
2019/10/15 15:01,3.7,1,3.7,1,7.2,1
2019/10/15 15:02,3.9,1,3.9,1,6.9,4
2019/10/15 15:03,4,2,4,2,7.1,2
2019/10/15 15:04,3.8,2,4,2,3.5,1
2019/10/15 15:05,3.6,1,3.8,2,5.1,16
2019/10/15 15:06,3.5,1,3.6,2,4.9,1
2019/10/15 15:07,3.3,1,3.4,2,6.7,15
2019/10/15 15:08,3.4,1,3.4,2,7.7,1
2019/10/15 15:09,3.5,1,3.5,2,7,2
2019/10/15 15:10,3.5,1,3.5,2,7,2
2019/10/15 15:11,3.5,1,3.5,2,8.9,15
2019/10/15 15:12,3.2,1,3.5,2,5.4,15
2019/10/15 15:13,3,1,3.2,2,3.5,16
2019/10/15 15:14,3.1,1,3.1,2,4.4,3
2019/10/15 15:15,3.1,1,3.2,1,3.1,1
2019/10/15 15:16,2.9,1,3.1,1,2.9,6
2019/10/15 15:17,3.1,2,3.1,1,6.8,3
2019/10/15 15:18,2.8,2,3.1,1,3.9,2
2019/10/15 15:19,2.7,1,2.8,1,6.3,16
2019/10/15 15:20,2.9,1,2.9,1,8.4,16
2019/10/15 15:21,2.8,1,2.9,1,7.1,16
2019/10/15 15:22,2.7,1,2.8,1,4.7,15
2019/10/15 15:23,2.8,1,2.8,1,3.1,16
2019/10/15 15:24,2.7,1,2.8,1,2.5,1
2019/10/15 15:25,2.6,16,2.7,1,2,12
2019/10/15 15:26,2.6,16,2.6,1,2.2,11
2019/10/15 15:27,2.4,15,2.6,2,2,12
2019/10/15 15:28,2.2,14,2.4,1,2,12
2019/10/15 15:29,2.1,14,2.2,1,1.8,1
2019/10/15 15:30,1.7,15,2,1,2.4,2
2019/10/15 15:31,1.4,15,1.7,1,3,16
2019/10/15 15:32,1.2,15,1.4,1,1.4,1
2019/10/15 15:33,1.1,14,1.2,1,1.4,8
2019/10/15 15:34,1.1,13,1.1,1,2.6,8
2019/10/15 15:35,1.2,13,1.2,16,3.5,8
2019/10/15 15:36,1.4,12,1.4,16,4.4,5
2019/10/15 15:37,1.3,5,1.4,15,3,6
2019/10/15 15:38,1.3,6,1.3,14,0.9,12
2019/10/15 15:39,1.2,8,1.3,15,0.4,13
2019/10/15 15:40,1.2,9,1.2,15,2,1
2019/10/15 15:41,1.2,9,1.2,15,2.6,16
2019/10/15 15:42,1.2,7,1.2,13,2,5
2019/10/15 15:43,1.3,5,1.3,13,2,4
2019/10/15 15:44,1.4,4,1.4,13,5.4,2
2019/10/15 15:45,1.5,3,1.5,4,6.7,2
2019/10/15 15:46,1.4,2,1.5,4,3.6,6
2019/10/15 15:47,1.6,2,1.6,2,4.8,1
2019/10/15 15:48,1.9,2,1.9,2,9.9,16
2019/10/15 15:49,2.2,2,2.2,2,6.9,2
2019/10/15 15:50,2.6,2,2.6,2,7.7,2
2019/10/15 15:51,3,2,3,2,8.1,2
2019/10/15 15:52,3.2,2,3.3,2,6.5,16
2019/10/15 15:53,3.4,2,3.4,2,5.1,3
2019/10/15 15:54,3.5,1,3.6,2,6.9,2
2019/10/15 15:55,3.4,1,3.5,2,3,16
2019/10/15 15:56,3.5,1,3.5,2,4.1,1
2019/10/15 15:57,3.3,1,3.5,2,2.9,2
2019/10/15 15:58,3.1,1,3.3,2,3.1,2
2019/10/15 15:59,3.1,1,3.2,2,3.8,16
2019/10/15 16:00,2.8,1,3.1,2,3.9,14
2019/10/15 16:01,2.4,16,2.7,2,3.8,14
2019/10/15 16:02,2.2,1,2.3,2,3.9,4
2019/10/15 16:03,2.1,1,2.2,2,3.7,2
2019/10/15 16:04,2.1,1,2.1,1,5.7,3
2019/10/15 16:05,2.1,1,2.1,1,3.7,3
2019/10/15 16:06,2,1,2.1,1,3.5,4
2019/10/15 16:07,2,1,2,1,1.5,16
2019/10/15 16:08,2,1,2,1,4.3,2
2019/10/15 16:09,2.2,1,2.2,1,10.9,1
2019/10/15 16:10,2.4,2,2.4,1,7.6,2
2019/10/15 16:11,2.6,2,2.6,2,7,3
2019/10/15 16:12,2.7,2,2.8,2,8.1,1
2019/10/15 16:13,2.7,2,2.8,2,3.2,3
2019/10/15 16:14,2.6,2,2.8,2,2.2,1
2019/10/15 16:15,2.4,1,2.6,2,1.1,16
2019/10/15 16:16,2.3,1,2.3,2,1,15
