﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/5/6 8:10,1.4,5,1.4,5,2.2,6
2019/5/6 8:11,1.5,5,1.5,5,2.6,3
2019/5/6 8:12,1.5,5,1.5,5,2.9,3
2019/5/6 8:13,1.5,5,1.6,5,2.7,5
2019/5/6 8:14,1.5,4,1.5,5,2.5,6
2019/5/6 8:15,1.6,5,1.6,5,3.2,6
2019/5/6 8:16,1.5,4,1.6,5,2.2,6
2019/5/6 8:17,1.4,4,1.5,5,1.5,3
2019/5/6 8:18,1.3,4,1.4,5,0.8,5
2019/5/6 8:19,1.3,4,1.3,5,2,3
2019/5/6 8:20,1.3,4,1.4,5,2,6
2019/5/6 8:21,1.2,5,1.3,5,2.5,8
2019/5/6 8:22,1.1,5,1.2,5,3.3,8
2019/5/6 8:23,1.2,6,1.2,4,3.7,8
2019/5/6 8:24,1.2,6,1.3,4,3.2,9
2019/5/6 8:25,1.3,7,1.3,5,3.1,8
2019/5/6 8:26,1.4,7,1.4,4,3.7,8
2019/5/6 8:27,1.5,8,1.5,8,3.7,9
2019/5/6 8:28,1.7,8,1.7,8,3.2,9
2019/5/6 8:29,1.8,8,1.8,8,4.2,9
2019/5/6 8:30,1.9,8,1.9,8,3.2,8
2019/5/6 8:31,1.9,8,1.9,8,1.8,6
2019/5/6 8:32,1.9,8,1.9,8,2.6,8
2019/5/6 8:33,1.9,8,1.9,8,3.1,7
2019/5/6 8:34,1.8,8,1.9,8,2.2,6
2019/5/6 8:35,1.8,8,1.8,8,3.2,9
2019/5/6 8:36,1.7,8,1.8,8,2.5,9
2019/5/6 8:37,1.7,8,1.7,8,2.2,9
2019/5/6 8:38,1.7,8,1.7,8,3,7
2019/5/6 8:39,1.6,8,1.7,8,2.2,9
2019/5/6 8:40,1.5,8,1.6,8,2.2,9
2019/5/6 8:41,1.5,8,1.5,8,1.5,10
2019/5/6 8:42,1.5,8,1.5,8,3.3,9
2019/5/6 8:43,1.5,8,1.5,8,2.6,8
2019/5/6 8:44,1.5,8,1.5,8,1.8,7
2019/5/6 8:45,1.3,8,1.5,8,1.8,8
2019/5/6 8:46,1.2,8,1.3,8,0.9,3
2019/5/6 8:47,1.1,8,1.2,8,0.9,2
2019/5/6 8:48,1.1,7,1.1,8,2.6,6
2019/5/6 8:49,1.1,7,1.1,8,1.9,6
2019/5/6 8:50,1.1,7,1.1,8,2.2,6
2019/5/6 8:51,1.2,7,1.2,8,2.5,7
2019/5/6 8:52,1.1,7,1.2,8,2,8
2019/5/6 8:53,1.1,7,1.2,8,2.1,8
2019/5/6 8:54,1.1,7,1.1,8,1.5,8
2019/5/6 8:55,1,8,1.1,8,0.9,12
2019/5/6 8:56,1.1,8,1.1,8,1.5,10
2019/5/6 8:57,1.1,8,1.1,7,1,16
2019/5/6 8:58,0.9,9,1.1,7,0.9,10
2019/5/6 8:59,1,9,1,7,2.2,9
2019/5/6 9:00,1,9,1,7,2.4,7
2019/5/6 9:01,1,9,1,7,1.8,8
2019/5/6 9:02,0.9,9,1,7,1.6,10
2019/5/6 9:03,0.9,9,0.9,7,1.3,8
2019/5/6 9:04,1,9,1,7,2.9,7
2019/5/6 9:05,1.1,8,1.1,8,3.1,7
2019/5/6 9:06,1.1,7,1.1,8,1.4,6
2019/5/6 9:07,1.1,7,1.1,8,1.3,4
2019/5/6 9:08,1.2,6,1.2,7,2,6
2019/5/6 9:09,1.1,6,1.2,7,1.3,2
2019/5/6 9:10,1,6,1.1,7,1,3
2019/5/6 9:11,1,5,1,7,1.1,4
2019/5/6 9:12,0.9,5,1,7,1.5,6
2019/5/6 9:13,0.9,4,0.9,7,1.3,14
2019/5/6 9:14,0.8,4,0.9,7,1.9,7
2019/5/6 9:15,0.8,5,0.8,7,3.9,6
2019/5/6 9:16,1,5,1,7,3.6,6
2019/5/6 9:17,1.1,5,1.1,7,2.9,7
2019/5/6 9:18,1.1,5,1.1,6,1.9,7
2019/5/6 9:19,1.2,6,1.2,6,3,8
2019/5/6 9:20,1.3,6,1.3,6,2.9,7
2019/5/6 9:21,1.4,6,1.4,6,2.6,7
2019/5/6 9:22,1.5,7,1.5,7,1.8,7
2019/5/6 9:23,1.5,7,1.5,7,2.6,6
2019/5/6 9:24,1.6,7,1.6,7,3.1,7
2019/5/6 9:25,1.6,7,1.7,7,3.9,8
2019/5/6 9:26,1.6,7,1.6,7,3.1,8
2019/5/6 9:27,1.6,7,1.6,7,3.1,7
2019/5/6 9:28,1.7,8,1.7,7,3,7
2019/5/6 9:29,1.6,8,1.7,7,1.8,8
2019/5/6 9:30,1.6,8,1.6,7,2.2,8
2019/5/6 9:31,1.5,8,1.6,7,2.5,7
2019/5/6 9:32,1.5,8,1.5,7,1.9,8
2019/5/6 9:33,1.6,8,1.6,7,3.1,6
2019/5/6 9:34,1.6,8,1.6,7,2.6,9
2019/5/6 9:35,1.4,8,1.6,7,1,16
2019/5/6 9:36,1.3,8,1.4,7,2,5
2019/5/6 9:37,1.2,8,1.3,7,2.4,7
2019/5/6 9:38,1.1,8,1.2,8,2.5,8
2019/5/6 9:39,1.1,7,1.1,8,1.1,8
2019/5/6 9:40,1.1,7,1.1,8,1.8,8
2019/5/6 9:41,1.1,7,1.1,8,2.4,7
2019/5/6 9:42,1.2,7,1.2,8,2.2,6
2019/5/6 9:43,1.1,6,1.2,8,2.1,4
2019/5/6 9:44,1.1,6,1.1,8,1.9,5
2019/5/6 9:45,1.3,6,1.3,8,2.5,4
2019/5/6 9:46,1.3,5,1.3,8,2.1,3
2019/5/6 9:47,1.4,5,1.4,5,2.1,3
2019/5/6 9:48,1.3,5,1.4,5,1.9,6
2019/5/6 9:49,1.4,5,1.4,5,1.3,9
2019/5/6 9:50,1.3,5,1.4,5,2,8
2019/5/6 9:51,1.2,5,1.3,5,1.5,7
2019/5/6 9:52,1.1,5,1.2,5,1.1,6
2019/5/6 9:53,1.2,5,1.2,5,3.7,7
2019/5/6 9:54,1.3,6,1.3,5,3.5,10
2019/5/6 9:55,1.3,7,1.3,5,3.7,10
2019/5/6 9:56,1.4,7,1.4,5,3.6,9
2019/5/6 9:57,1.5,8,1.5,8,3.7,11
2019/5/6 9:58,1.6,9,1.6,9,2.9,10
2019/5/6 9:59,1.8,9,1.8,9,3.9,10
2019/5/6 10:00,1.8,10,1.8,9,3,11
2019/5/6 10:01,1.9,10,1.9,10,2.2,12
2019/5/6 10:02,2.1,11,2.1,10,3.3,11
2019/5/6 10:03,2.1,11,2.1,10,3.3,10
2019/5/6 10:04,2,11,2.1,10,1.9,12
2019/5/6 10:05,2,11,2.1,10,2.5,11
2019/5/6 10:06,1.9,11,2,10,2.5,12
2019/5/6 10:07,1.8,11,1.9,10,1.9,12
2019/5/6 10:08,1.7,12,1.8,10,2.1,15
2019/5/6 10:09,1.6,12,1.7,10,1.4,12
2019/5/6 10:10,1.4,12,1.5,10,1.5,2
2019/5/6 10:11,1.3,12,1.4,10,0.8,16
2019/5/6 10:12,1.1,13,1.3,11,1,14
2019/5/6 10:13,1,13,1.1,11,2.2,14
2019/5/6 10:14,1,14,1,11,2.5,15
2019/5/6 10:15,1,14,1,11,3.5,15
2019/5/6 10:16,1.1,15,1.1,11,3.3,15
2019/5/6 10:17,1.2,15,1.2,11,2.4,15
2019/5/6 10:18,1.1,15,1.2,12,1.8,15
2019/5/6 10:19,1.1,15,1.1,12,0.9,15
2019/5/6 10:20,1.1,15,1.1,12,1.1,1
2019/5/6 10:21,1.2,14,1.2,12,1.5,15
2019/5/6 10:22,1.2,14,1.2,15,1.9,13
2019/5/6 10:23,1.3,14,1.3,14,2.2,13
2019/5/6 10:24,1.3,14,1.3,14,1.9,13
2019/5/6 10:25,1.1,14,1.2,14,1.6,10
2019/5/6 10:26,1,13,1.1,14,1.9,8
2019/5/6 10:27,1,13,1,14,2,10
2019/5/6 10:28,0.9,13,1,14,1.5,11
2019/5/6 10:29,1.1,12,1.1,14,3.1,8
2019/5/6 10:30,1.1,11,1.1,14,2.4,8
2019/5/6 10:31,1.1,11,1.1,14,2.2,6
2019/5/6 10:32,1.2,10,1.2,14,2.9,7
2019/5/6 10:33,1.2,9,1.2,14,2.7,6
2019/5/6 10:34,1.3,8,1.3,8,2.9,5
2019/5/6 10:35,1.3,7,1.3,8,2.2,8
2019/5/6 10:36,1.4,7,1.4,7,3.9,10
2019/5/6 10:37,1.4,7,1.4,7,3.5,10
2019/5/6 10:38,1.5,7,1.5,7,4.1,9
2019/5/6 10:39,1.5,8,1.6,7,2.6,11
2019/5/6 10:40,1.5,8,1.5,7,1.1,12
2019/5/6 10:41,1.5,8,1.5,7,0.9,10
2019/5/6 10:42,1.4,9,1.5,7,0.8,15
2019/5/6 10:43,1.2,10,1.3,7,1.5,8
2019/5/6 10:44,1.2,10,1.2,7,2.5,8
2019/5/6 10:45,1.1,11,1.2,7,1.6,10
2019/5/6 10:46,1,11,1.1,7,1.9,10
2019/5/6 10:47,1,11,1,7,1.6,5
2019/5/6 10:48,0.8,11,1,7,1.6,4
2019/5/6 10:49,0.7,10,0.8,8,3.1,9
2019/5/6 10:50,0.8,10,0.8,8,2.5,9
2019/5/6 10:51,0.9,9,0.9,8,3.2,8
2019/5/6 10:52,1,8,1,9,2.5,7
2019/5/6 10:53,1.1,9,1.1,10,2.1,14
2019/5/6 10:54,1.1,9,1.1,10,2.4,9
2019/5/6 10:55,1.1,9,1.1,11,3,9
2019/5/6 10:56,1.2,9,1.2,9,2.9,9
2019/5/6 10:57,1.3,9,1.3,9,3.5,8
2019/5/6 10:58,1.5,9,1.5,9,4.2,7
2019/5/6 10:59,1.8,9,1.8,9,5.1,9
2019/5/6 11:00,1.9,9,1.9,9,3.5,8
2019/5/6 11:01,1.9,9,1.9,9,3.9,10
2019/5/6 11:02,2,9,2,9,3.7,8
2019/5/6 11:03,2.1,9,2.1,9,3.9,9
2019/5/6 11:04,2.2,9,2.2,9,3.5,8
2019/5/6 11:05,2.2,8,2.2,9,3.3,8
2019/5/6 11:06,2.3,8,2.3,8,2.7,8
2019/5/6 11:07,2.2,9,2.3,8,2.7,9
2019/5/6 11:08,2.1,9,2.2,8,2.6,7
2019/5/6 11:09,1.9,8,2.1,8,2.5,8
2019/5/6 11:10,1.8,8,1.9,8,2.9,6
2019/5/6 11:11,1.8,8,1.8,8,2.7,8
2019/5/6 11:12,1.8,8,1.8,8,4.7,8
2019/5/6 11:13,1.9,8,1.9,8,4.7,8
2019/5/6 11:14,1.8,8,1.9,8,2.9,8
2019/5/6 11:15,1.9,8,1.9,8,3.8,8
2019/5/6 11:16,1.9,8,1.9,8,3.3,9
2019/5/6 11:17,1.9,8,1.9,9,3.7,8
2019/5/6 11:18,2,8,2,8,4.2,8
2019/5/6 11:19,2.1,8,2.1,8,4.7,9
2019/5/6 11:20,2.2,9,2.2,9,5.4,10
2019/5/6 11:21,2.3,9,2.3,9,4.9,9
2019/5/6 11:22,2.3,9,2.4,9,3.8,8
2019/5/6 11:23,2.2,9,2.3,9,3.9,9
2019/5/6 11:24,2.3,9,2.3,9,3.8,9
2019/5/6 11:25,2.3,9,2.3,9,3.5,9
2019/5/6 11:26,2.3,9,2.3,9,5.1,9
2019/5/6 11:27,2.4,9,2.4,9,3.8,10
2019/5/6 11:28,2.4,9,2.4,9,4.5,9
2019/5/6 11:29,2.4,9,2.4,9,5.1,9
2019/5/6 11:30,2.4,9,2.4,9,3.3,9
2019/5/6 11:31,2.2,10,2.4,9,2.5,11
2019/5/6 11:32,2.2,10,2.2,9,2.9,11
2019/5/6 11:33,2.1,10,2.2,9,2.2,11
2019/5/6 11:34,2,10,2.1,9,1,10
2019/5/6 11:35,1.9,10,1.9,9,2,7
2019/5/6 11:36,1.9,10,1.9,9,3.3,8
2019/5/6 11:37,1.7,10,1.9,9,1.3,7
2019/5/6 11:38,1.5,10,1.7,9,2,9
2019/5/6 11:39,1.3,10,1.5,9,1.8,8
2019/5/6 11:40,1.2,10,1.3,9,1.8,8
2019/5/6 11:41,1.1,9,1.2,10,1.5,7
2019/5/6 11:42,1,8,1.1,10,1.3,7
2019/5/6 11:43,1,8,1,10,2.7,7
2019/5/6 11:44,1.2,8,1.2,10,6.2,8
2019/5/6 11:45,1.3,8,1.3,10,4.1,9
2019/5/6 11:46,1.2,8,1.3,10,2.9,8
2019/5/6 11:47,1.4,8,1.4,10,3.3,10
2019/5/6 11:48,1.5,8,1.5,10,3.3,9
2019/5/6 11:49,1.6,8,1.6,8,3.5,9
2019/5/6 11:50,1.6,8,1.6,8,4.2,11
2019/5/6 11:51,1.9,8,1.9,8,5.8,9
2019/5/6 11:52,2.1,9,2.1,9,5.4,9
2019/5/6 11:53,2.2,9,2.2,9,5.1,8
2019/5/6 11:54,2.2,9,2.3,9,5.4,8
2019/5/6 11:55,2.2,8,2.2,9,5.6,10
2019/5/6 11:56,2.3,8,2.3,9,5.1,9
2019/5/6 11:57,2.3,9,2.4,9,5.6,9
2019/5/6 11:58,2.4,9,2.4,9,4.2,12
2019/5/6 11:59,2.5,9,2.5,9,3.6,11
2019/5/6 12:00,2.6,10,2.6,9,3.6,12
2019/5/6 12:01,2.5,10,2.6,9,2.5,13
2019/5/6 12:02,2.4,10,2.5,9,2,13
2019/5/6 12:03,2.2,11,2.3,9,2.7,11
2019/5/6 12:04,2.2,11,2.2,9,3.3,10
2019/5/6 12:05,2.2,11,2.2,9,3.3,8
2019/5/6 12:06,2.2,11,2.2,9,3.2,7
2019/5/6 12:07,2.2,10,2.2,9,4.3,8
2019/5/6 12:08,2.2,10,2.2,9,5.1,9
2019/5/6 12:09,2.2,9,2.2,9,4.7,7
2019/5/6 12:10,2.4,9,2.4,10,6.4,8
2019/5/6 12:11,2.4,8,2.4,10,4.7,7
2019/5/6 12:12,2.6,8,2.6,8,5.5,8
2019/5/6 12:13,2.7,8,2.7,8,5.2,8
2019/5/6 12:14,2.8,8,2.8,8,5.1,9
2019/5/6 12:15,2.9,8,2.9,8,3.7,8
2019/5/6 12:16,2.9,8,2.9,8,4.2,9
2019/5/6 12:17,2.8,8,2.9,8,4.1,9
2019/5/6 12:18,2.8,8,2.8,8,3.8,9
2019/5/6 12:19,2.9,9,2.9,8,7.5,9
2019/5/6 12:20,2.7,9,2.9,8,5,9
2019/5/6 12:21,2.8,9,2.8,8,4.4,9
2019/5/6 12:22,2.7,9,2.8,8,3.5,8
2019/5/6 12:23,2.7,9,2.7,8,5.1,8
2019/5/6 12:24,3,9,3,9,7.6,8
2019/5/6 12:25,3.1,9,3.1,9,6.4,8
2019/5/6 12:26,3.3,9,3.3,9,7.2,8
2019/5/6 12:27,3.5,9,3.5,9,6.8,10
2019/5/6 12:28,3.6,9,3.6,9,5.8,8
2019/5/6 12:29,3.6,9,3.6,9,7,9
2019/5/6 12:30,3.9,9,3.9,9,8.2,10
2019/5/6 12:31,4.1,9,4.1,9,6.3,9
2019/5/6 12:32,4.3,9,4.3,9,7,9
2019/5/6 12:33,4.4,9,4.4,9,6.2,9
2019/5/6 12:34,4.4,9,4.4,9,9.3,10
2019/5/6 12:35,4.5,9,4.5,9,7.4,8
2019/5/6 12:36,4.3,9,4.5,9,4.8,10
2019/5/6 12:37,4.2,9,4.3,9,5.4,10
2019/5/6 12:38,4.1,9,4.3,9,4.9,10
2019/5/6 12:39,4,9,4.1,9,3.3,8
2019/5/6 12:40,3.6,9,4,9,3.3,8
2019/5/6 12:41,3.2,9,3.6,9,1.8,9
2019/5/6 12:42,2.9,9,3.2,9,1.5,9
2019/5/6 12:43,2.6,9,2.9,9,2.6,10
2019/5/6 12:44,2.3,9,2.6,9,5.2,9
2019/5/6 12:45,2.1,9,2.2,9,4.4,9
2019/5/6 12:46,2,9,2.1,9,2.6,9
2019/5/6 12:47,1.9,9,2,9,3.1,8
2019/5/6 12:48,1.9,9,1.9,9,4.2,9
2019/5/6 12:49,2,9,2,9,6,9
2019/5/6 12:50,2.1,9,2.1,9,5.2,9
2019/5/6 12:51,2.4,9,2.4,9,4.9,9
2019/5/6 12:52,2.6,9,2.6,9,5.5,9
2019/5/6 12:53,2.8,9,2.8,9,5.4,8
2019/5/6 12:54,2.9,9,2.9,9,4.8,8
2019/5/6 12:55,2.9,9,2.9,9,4.2,8
2019/5/6 12:56,3,9,3,9,3.5,9
2019/5/6 12:57,2.9,9,3,9,3.7,9
2019/5/6 12:58,2.9,9,3,9,3.7,11
2019/5/6 12:59,2.7,9,2.9,9,3.6,10
2019/5/6 13:00,2.6,9,2.7,9,3.3,10
2019/5/6 13:01,2.6,10,2.6,9,5,9
2019/5/6 13:02,2.5,10,2.6,9,4.1,10
2019/5/6 13:03,2.3,10,2.5,9,2.6,9
2019/5/6 13:04,2.3,10,2.3,9,3.9,11
2019/5/6 13:05,2.2,10,2.3,9,3,9
2019/5/6 13:06,2.1,10,2.2,9,2.6,11
2019/5/6 13:07,2.1,11,2.1,9,3.7,15
2019/5/6 13:08,2.3,11,2.3,9,9.7,16
2019/5/6 13:09,2.7,12,2.7,9,12.2,16
2019/5/6 13:10,3.5,12,3.5,12,16.9,15
2019/5/6 13:11,4.1,13,4.1,13,16.7,15
2019/5/6 13:12,4.7,14,4.7,14,12.4,16
2019/5/6 13:13,5.7,14,5.7,14,26.2,16
2019/5/6 13:14,6.4,15,6.4,15,21.4,14
2019/5/6 13:15,7,15,7,15,12.8,16
2019/5/6 13:16,7.6,16,7.6,16,13.4,15
2019/5/6 13:17,8.2,16,8.2,16,15.9,1
2019/5/6 13:18,8.6,16,8.6,16,16.2,16
2019/5/6 13:19,8.7,16,8.8,16,12.2,1
2019/5/6 13:20,8.8,16,8.8,16,16.3,15
2019/5/6 13:21,8.8,16,8.9,16,18.8,16
2019/5/6 13:22,8.7,16,8.8,16,14,1
2019/5/6 13:23,8.2,16,8.8,16,14.4,15
2019/5/6 13:24,8.3,16,8.3,16,15.4,15
2019/5/6 13:25,8.7,16,8.7,16,18.8,16
2019/5/6 13:26,8.8,16,8.8,16,15.1,16
2019/5/6 13:27,8.9,16,8.9,16,16.5,15
2019/5/6 13:28,8.8,15,8.9,16,12.7,15
2019/5/6 13:29,9.1,15,9.1,15,16.3,15
2019/5/6 13:30,8.8,15,9.1,15,11.3,15
2019/5/6 13:31,8.9,15,8.9,15,18.6,15
2019/5/6 13:32,9,15,9,15,13.4,15
2019/5/6 13:33,9.1,15,9.2,15,12.1,16
2019/5/6 13:34,8.6,15,9.1,15,8.1,16
2019/5/6 13:35,8.1,15,8.6,15,11.1,16
2019/5/6 13:36,7.8,15,8,15,11.7,15
2019/5/6 13:37,7.4,15,7.8,15,10,16
2019/5/6 13:38,7.2,15,7.5,15,10,15
2019/5/6 13:39,6.9,15,7.2,15,10.6,15
2019/5/6 13:40,7,15,7,15,12.3,15
2019/5/6 13:41,6.8,15,7,15,12.8,15
2019/5/6 13:42,6.7,15,6.8,15,10.8,15
2019/5/6 13:43,6.5,15,6.7,15,9.1,14
2019/5/6 13:44,6.6,15,6.6,15,9.7,15
2019/5/6 13:45,6.7,15,6.7,15,10.2,14
2019/5/6 13:46,6.8,15,6.8,15,11,15
2019/5/6 13:47,6.7,15,6.8,15,9,16
2019/5/6 13:48,6.8,15,6.8,15,10.5,16
2019/5/6 13:49,6.7,15,6.8,15,9.2,16
2019/5/6 13:50,6.3,15,6.6,15,6.7,16
2019/5/6 13:51,5.8,15,6.3,15,6.8,15
2019/5/6 13:52,5.4,15,5.8,15,6.8,16
2019/5/6 13:53,5.3,15,5.5,15,6.8,15
2019/5/6 13:54,5,15,5.2,15,7.2,15
2019/5/6 13:55,4.9,15,5,15,7.1,15
2019/5/6 13:56,4.6,15,4.9,15,6.8,16
2019/5/6 13:57,4.7,15,4.7,15,8.2,16
2019/5/6 13:58,4.3,15,4.6,15,5.5,16
2019/5/6 13:59,4.3,16,4.3,15,7.5,1
2019/5/6 14:00,4.1,16,4.3,15,5.6,16
2019/5/6 14:01,4,16,4.1,15,5.4,16
2019/5/6 14:02,4,16,4.1,15,5.8,1
2019/5/6 14:03,4,16,4,15,4.8,1
2019/5/6 14:04,3.9,16,4,15,4.9,15
2019/5/6 14:05,3.5,16,3.8,15,4.2,14
2019/5/6 14:06,3.3,16,3.5,15,2.5,16
2019/5/6 14:07,3,16,3.3,15,3.3,1
2019/5/6 14:08,2.8,16,2.9,15,2.5,15
2019/5/6 14:09,2.4,16,2.8,16,1.5,16
2019/5/6 14:10,2.2,16,2.3,16,2.7,14
2019/5/6 14:11,2,16,2.2,16,1.3,16
2019/5/6 14:12,1.7,16,1.9,16,1.6,7
2019/5/6 14:13,1.5,16,1.7,16,3.5,16
2019/5/6 14:14,1.3,16,1.5,16,2,15
2019/5/6 14:15,1.2,16,1.3,16,2.6,14
2019/5/6 14:16,1.3,16,1.3,16,4.4,15
2019/5/6 14:17,1.6,16,1.6,16,6.2,1
2019/5/6 14:18,1.7,16,1.7,16,5.2,1
2019/5/6 14:19,1.9,16,1.9,16,3.3,16
2019/5/6 14:20,2,16,2,16,2.9,1
2019/5/6 14:21,2.2,16,2.2,16,3.8,16
2019/5/6 14:22,2.3,16,2.3,16,3.5,16
2019/5/6 14:23,2.4,16,2.4,16,3.2,16
2019/5/6 14:24,2.5,16,2.5,16,3,1
2019/5/6 14:25,2.6,16,2.6,16,3.5,16
2019/5/6 14:26,2.6,16,2.6,16,3.2,1
2019/5/6 14:27,2.4,16,2.6,16,4.2,16
2019/5/6 14:28,2.4,16,2.4,16,4.4,16
2019/5/6 14:29,2.4,16,2.4,16,3.6,16
2019/5/6 14:30,2.4,16,2.4,16,2.1,1
2019/5/6 14:31,2.3,16,2.4,16,2.6,16
2019/5/6 14:32,2.2,16,2.3,16,3.2,16
2019/5/6 14:33,2.2,16,2.2,16,2.9,16
2019/5/6 14:34,2.2,16,2.2,16,3.1,16
2019/5/6 14:35,2.1,16,2.2,16,1.9,15
2019/5/6 14:36,1.9,16,2,16,1.6,15
2019/5/6 14:37,1.9,16,1.9,16,3.1,16
2019/5/6 14:38,1.8,16,1.9,16,2.7,16
2019/5/6 14:39,1.7,16,1.7,16,3.2,16
2019/5/6 14:40,1.7,16,1.7,16,2,16
2019/5/6 14:41,1.7,16,1.7,16,2.4,15
2019/5/6 14:42,1.6,16,1.7,16,1.8,1
2019/5/6 14:43,1.5,16,1.6,16,1.4,2
2019/5/6 14:44,1.3,16,1.5,16,0.9,16
2019/5/6 14:45,1.3,16,1.3,16,0.6,13
2019/5/6 14:46,1.2,16,1.3,16,0.6,13
2019/5/6 14:47,1.1,15,1.2,16,1.1,10
2019/5/6 14:48,0.9,15,1,16,1.1,10
2019/5/6 14:49,0.8,14,0.9,16,1.5,9
2019/5/6 14:50,0.7,13,0.8,16,1.6,9
2019/5/6 14:51,0.7,11,0.7,16,2,8
2019/5/6 14:52,0.8,10,0.8,16,1.9,8
2019/5/6 14:53,0.8,10,0.8,16,1.1,9
2019/5/6 14:54,0.9,10,0.9,16,1.9,8
2019/5/6 14:55,0.9,9,0.9,16,1.3,8
2019/5/6 14:56,1,9,1,16,1.4,8
2019/5/6 14:57,0.9,9,1,15,0.6,13
2019/5/6 14:58,0.9,9,1,9,2.2,9
2019/5/6 14:59,0.9,8,0.9,9,0.9,7
2019/5/6 15:00,0.9,9,0.9,9,3.7,10
2019/5/6 15:01,1,9,1,9,4.1,11
2019/5/6 15:02,1.1,9,1.1,9,3.9,10
2019/5/6 15:03,1.3,9,1.3,9,4.9,10
2019/5/6 15:04,1.4,9,1.4,9,4.5,10
2019/5/6 15:05,1.7,10,1.7,10,4.5,11
2019/5/6 15:06,1.8,10,1.8,10,3.9,10
2019/5/6 15:07,2.1,10,2.1,10,4.3,10
2019/5/6 15:08,2.3,10,2.3,10,4.8,9
2019/5/6 15:09,2.5,10,2.5,10,4.3,10
2019/5/6 15:10,2.7,10,2.7,10,3.9,11
2019/5/6 15:11,2.7,10,2.7,10,4.4,9
2019/5/6 15:12,2.6,10,2.7,10,4.3,9
2019/5/6 15:13,2.7,10,2.7,10,5.8,9
2019/5/6 15:14,2.6,10,2.7,10,4.3,8
2019/5/6 15:15,2.4,10,2.6,10,3.7,10
2019/5/6 15:16,2.4,10,2.4,10,3.1,9
2019/5/6 15:17,2.2,10,2.3,10,2.9,10
2019/5/6 15:18,2.1,10,2.2,10,2.5,10
2019/5/6 15:19,2.1,10,2.1,10,3.7,10
2019/5/6 15:20,1.9,10,2.1,10,4.1,8
2019/5/6 15:21,1.8,9,1.9,10,2.7,9
2019/5/6 15:22,1.8,9,1.8,10,3.5,10
2019/5/6 15:23,1.7,9,1.8,10,3.5,10
2019/5/6 15:24,1.6,9,1.7,10,3,9
2019/5/6 15:25,1.6,10,1.6,10,3.5,11
2019/5/6 15:26,1.7,10,1.7,10,2.7,11
2019/5/6 15:27,1.7,10,1.7,10,3,11
2019/5/6 15:28,1.8,10,1.8,10,2.9,11
2019/5/6 15:29,1.6,10,1.8,10,1.5,11
2019/5/6 15:30,1.5,11,1.6,10,1.5,13
2019/5/6 15:31,1.4,11,1.5,9,0.1,14
2019/5/6 15:32,1.3,11,1.4,9,0.5,10
2019/5/6 15:33,1.2,12,1.3,10,2.4,11
2019/5/6 15:34,1.2,12,1.2,10,3.3,13
2019/5/6 15:35,1.2,12,1.2,10,2.2,13
2019/5/6 15:36,1,13,1.1,10,1.3,13
2019/5/6 15:37,1,13,1,10,3.1,14
2019/5/6 15:38,0.9,13,1,10,2.1,15
2019/5/6 15:39,0.9,13,0.9,10,1.8,11
2019/5/6 15:40,0.9,13,0.9,11,1.3,12
2019/5/6 15:41,1,13,1,11,1.3,9
2019/5/6 15:42,1.1,13,1.1,11,2.4,13
2019/5/6 15:43,1.3,13,1.3,13,4.1,12
2019/5/6 15:44,1.5,13,1.5,13,4.8,14
2019/5/6 15:45,1.6,14,1.6,13,5.1,16
2019/5/6 15:46,1.8,14,1.8,14,3.2,16
2019/5/6 15:47,1.7,14,1.7,14,3.2,13
2019/5/6 15:48,1.9,14,1.9,14,3.9,13
2019/5/6 15:49,2.1,14,2.1,14,4.7,13
2019/5/6 15:50,2.2,13,2.2,14,3.2,14
2019/5/6 15:51,2.4,13,2.4,13,3,12
2019/5/6 15:52,2.4,13,2.4,13,3,13
2019/5/6 15:53,2.3,14,2.4,13,2.4,14
2019/5/6 15:54,2.1,14,2.3,13,2.9,14
2019/5/6 15:55,1.9,13,2.1,13,1.8,14
2019/5/6 15:56,1.7,13,1.9,13,1.4,15
2019/5/6 15:57,1.6,14,1.7,13,1.3,1
2019/5/6 15:58,1.5,14,1.6,13,1.8,1
2019/5/6 15:59,1.4,14,1.5,13,3.1,16
2019/5/6 16:00,1.3,14,1.4,13,2,15
2019/5/6 16:01,1.1,15,1.2,13,4.4,15
2019/5/6 16:02,1.2,15,1.2,13,4.7,16
2019/5/6 16:03,1.1,15,1.2,14,2.7,14
2019/5/6 16:04,1.1,15,1.1,14,1.6,9
2019/5/6 16:05,1.1,15,1.1,13,2.4,9
2019/5/6 16:06,1.2,14,1.2,13,2.9,9
2019/5/6 16:07,1.2,13,1.3,14,2.7,9
2019/5/6 16:08,1.3,12,1.3,14,2.7,9
2019/5/6 16:09,1.3,11,1.3,14,2.5,8
2019/5/6 16:10,1.4,10,1.4,10,2.1,7
2019/5/6 16:11,1.4,10,1.5,10,1.8,9
2019/5/6 16:12,1.4,9,1.4,10,2.9,8
2019/5/6 16:13,1.4,9,1.4,10,3.5,9
2019/5/6 16:14,1.5,9,1.5,10,2.9,8
2019/5/6 16:15,1.4,9,1.5,10,2.5,10
2019/5/6 16:16,1.5,9,1.5,10,3,10
