﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/3/7 8:12,1.5,16,1.7,15,1.9,16
2019/3/7 8:13,1.5,16,1.5,15,2.1,1
2019/3/7 8:14,1.5,16,1.5,16,1.8,2
2019/3/7 8:15,1.4,16,1.5,16,0.9,12
2019/3/7 8:16,1.4,15,1.4,16,3.1,14
2019/3/7 8:17,1.8,15,1.8,16,7.7,16
2019/3/7 8:18,2,15,2,16,8.2,15
2019/3/7 8:19,2,15,2,16,7.2,16
2019/3/7 8:20,2.2,15,2.2,15,9.8,15
2019/3/7 8:21,2.6,16,2.6,16,8.6,1
2019/3/7 8:22,2.8,15,2.8,15,4.9,1
2019/3/7 8:23,3.3,15,3.3,15,11,16
2019/3/7 8:24,3.8,15,3.8,15,10.9,16
2019/3/7 8:25,4.4,16,4.4,16,12.2,16
2019/3/7 8:26,4.7,16,4.7,16,9.1,16
2019/3/7 8:27,4.8,16,4.8,16,7.4,16
2019/3/7 8:28,4.7,16,4.8,16,7,16
2019/3/7 8:29,4.8,16,4.9,16,8.6,15
2019/3/7 8:30,5,16,5,16,8.4,16
2019/3/7 8:31,5,16,5,16,11,16
2019/3/7 8:32,5.4,16,5.4,16,10.8,16
2019/3/7 8:33,5.5,16,5.7,16,12.7,16
2019/3/7 8:34,5.6,16,5.6,16,10,16
2019/3/7 8:35,5.4,16,5.5,16,8.1,15
2019/3/7 8:36,5.2,16,5.4,16,10.7,16
2019/3/7 8:37,5.3,16,5.3,16,9.3,1
2019/3/7 8:38,5.6,16,5.6,16,11.9,14
2019/3/7 8:39,5.8,16,5.8,16,10.9,15
2019/3/7 8:40,6,16,6,16,13.1,16
2019/3/7 8:41,5.9,16,6,16,7.6,15
2019/3/7 8:42,5.6,16,5.9,16,7.7,15
2019/3/7 8:43,5.3,16,5.5,16,7.5,1
2019/3/7 8:44,5.2,16,5.3,16,9.4,15
2019/3/7 8:45,5.4,16,5.4,16,8.7,16
2019/3/7 8:46,5.4,16,5.5,16,7,16
2019/3/7 8:47,5.3,16,5.4,16,6.7,16
2019/3/7 8:48,5,16,5.2,16,8.3,15
2019/3/7 8:49,4.9,16,5,16,8.4,15
2019/3/7 8:50,4.6,16,4.8,16,7.1,1
2019/3/7 8:51,4.5,16,4.6,16,7.9,16
2019/3/7 8:52,4.5,16,4.5,16,6.2,15
2019/3/7 8:53,4.5,16,4.6,16,7.8,15
2019/3/7 8:54,4.2,16,4.5,16,3.7,15
2019/3/7 8:55,3.8,16,4.1,16,3.7,2
2019/3/7 8:56,3.5,16,3.8,16,3,15
2019/3/7 8:57,3.2,16,3.4,16,1.6,16
2019/3/7 8:58,2.9,1,3.2,16,3.6,1
2019/3/7 8:59,2.5,1,2.8,16,2,1
2019/3/7 9:00,2.3,1,2.5,16,3.3,2
2019/3/7 9:01,2.1,1,2.3,16,3.2,2
2019/3/7 9:02,1.8,1,2.1,16,2.4,2
2019/3/7 9:03,1.4,1,1.8,16,0.9,10
2019/3/7 9:04,1.4,1,1.4,16,3.7,16
2019/3/7 9:05,1.5,2,1.5,16,5.4,16
2019/3/7 9:06,1.6,1,1.6,16,4.8,1
2019/3/7 9:07,1.6,1,1.6,16,1.5,4
2019/3/7 9:08,1.5,2,1.6,1,1.5,4
2019/3/7 9:09,1.8,2,1.8,1,7.4,1
2019/3/7 9:10,1.8,2,1.8,1,6,16
2019/3/7 9:11,1.8,2,1.8,1,3.7,16
2019/3/7 9:12,1.9,2,1.9,2,3.7,1
2019/3/7 9:13,2.1,1,2.1,2,3.2,16
2019/3/7 9:14,2.1,1,2.2,1,3.6,16
2019/3/7 9:15,2,1,2.1,1,3.3,1
2019/3/7 9:16,2,1,2,1,6.1,2
2019/3/7 9:17,2.1,1,2.1,1,2.6,2
2019/3/7 9:18,2.2,1,2.2,1,4.3,1
2019/3/7 9:19,1.9,1,2.2,1,3.2,2
2019/3/7 9:20,1.8,1,1.9,1,3.5,4
2019/3/7 9:21,1.9,1,1.9,1,4.3,2
2019/3/7 9:22,2,1,2,1,4.5,15
2019/3/7 9:23,2.1,16,2.1,1,7.8,16
2019/3/7 9:24,2.5,16,2.5,16,8.7,15
2019/3/7 9:25,2.7,16,2.7,16,7,15
2019/3/7 9:26,2.9,16,2.9,16,9.5,16
2019/3/7 9:27,3.3,16,3.3,16,10.9,16
2019/3/7 9:28,3.5,16,3.5,16,7.4,16
2019/3/7 9:29,3.9,16,3.9,16,9.3,16
2019/3/7 9:30,4.3,16,4.3,16,8.1,16
2019/3/7 9:31,4.5,16,4.5,16,9.2,15
2019/3/7 9:32,4.8,16,4.8,16,9.2,15
2019/3/7 9:33,4.8,16,4.8,16,8.1,14
2019/3/7 9:34,5.1,16,5.1,16,11.6,1
2019/3/7 9:35,5.1,16,5.2,16,11.3,15
2019/3/7 9:36,5.1,16,5.1,16,6.5,16
2019/3/7 9:37,4.9,16,5.1,16,8.1,1
2019/3/7 9:38,5.1,16,5.1,16,7.9,15
2019/3/7 9:39,5.1,16,5.2,16,8.5,16
2019/3/7 9:40,5.1,16,5.1,16,8.9,15
2019/3/7 9:41,5,16,5.1,16,9,16
2019/3/7 9:42,5.2,16,5.2,16,10.8,16
2019/3/7 9:43,5.3,16,5.3,16,9.5,16
2019/3/7 9:44,5.1,16,5.3,16,9.4,1
2019/3/7 9:45,5,16,5.1,16,9.7,16
2019/3/7 9:46,5.2,16,5.2,16,12.5,16
2019/3/7 9:47,5.3,16,5.3,16,8.1,14
2019/3/7 9:48,5.2,16,5.3,16,8.1,16
2019/3/7 9:49,5.1,16,5.1,16,8.2,1
2019/3/7 9:50,5.1,16,5.1,16,11.1,16
2019/3/7 9:51,5.2,16,5.2,16,7.6,15
2019/3/7 9:52,4.9,16,5.1,16,10.6,15
2019/3/7 9:53,4.8,16,4.9,16,8.9,15
2019/3/7 9:54,4.9,16,4.9,16,12.8,16
2019/3/7 9:55,4.9,16,4.9,16,8.7,1
2019/3/7 9:56,4.9,16,5,16,10.9,16
2019/3/7 9:57,5.1,16,5.1,16,8.7,15
2019/3/7 9:58,5.4,16,5.4,16,12.4,16
2019/3/7 9:59,5.6,16,5.6,16,11.6,15
2019/3/7 10:00,5.6,16,5.6,16,10,15
2019/3/7 10:01,5.7,15,5.7,15,12.7,15
2019/3/7 10:02,6,15,6,15,11,15
2019/3/7 10:03,6.2,15,6.2,15,12.2,16
2019/3/7 10:04,6.1,15,6.2,15,12.7,15
2019/3/7 10:05,6.3,15,6.3,15,12.8,16
2019/3/7 10:06,6.3,15,6.4,15,13,15
2019/3/7 10:07,6.3,15,6.4,15,12.4,1
2019/3/7 10:08,6.5,15,6.5,15,19.4,15
2019/3/7 10:09,6.5,15,6.5,15,12.3,16
2019/3/7 10:10,6.9,15,7,15,16.2,15
2019/3/7 10:11,6.8,15,6.9,15,9.7,14
2019/3/7 10:12,6.7,15,6.8,15,11.5,16
2019/3/7 10:13,6.9,15,6.9,15,12.6,15
2019/3/7 10:14,7,15,7,15,11.6,14
2019/3/7 10:15,6.9,15,7,15,13.2,15
2019/3/7 10:16,7,15,7.1,15,13.2,14
2019/3/7 10:17,7,15,7.1,15,10.3,15
2019/3/7 10:18,6.9,15,7.1,15,11.5,15
2019/3/7 10:19,6.9,15,7,15,10.8,15
2019/3/7 10:20,6.6,15,6.8,15,10.8,15
2019/3/7 10:21,6.7,15,6.7,15,10.8,16
2019/3/7 10:22,6.6,15,6.8,15,10.2,16
2019/3/7 10:23,6.5,15,6.7,15,12.4,15
2019/3/7 10:24,6.4,15,6.6,15,11,16
2019/3/7 10:25,6.6,15,6.6,15,13.9,15
2019/3/7 10:26,6.6,15,6.6,15,12.5,16
2019/3/7 10:27,6.6,15,6.6,15,10.8,15
2019/3/7 10:28,6.5,15,6.6,15,10.5,14
2019/3/7 10:29,6.4,15,6.5,15,8.7,14
2019/3/7 10:30,6.3,15,6.4,15,10,16
2019/3/7 10:31,5.9,15,6.3,15,6.7,15
2019/3/7 10:32,6,15,6,15,10.2,14
2019/3/7 10:33,6,15,6,15,11,16
2019/3/7 10:34,5.9,15,6,15,7.5,15
2019/3/7 10:35,5.7,15,5.9,15,12.2,15
2019/3/7 10:36,5.7,15,5.7,15,10.9,15
2019/3/7 10:37,5.6,15,5.7,15,10.8,16
2019/3/7 10:38,5.4,15,5.6,15,9.4,15
2019/3/7 10:39,5.8,15,5.8,15,12.6,14
2019/3/7 10:40,6,15,6,15,11.7,15
2019/3/7 10:41,6.1,15,6.1,15,11.5,16
2019/3/7 10:42,6.2,16,6.3,16,11.5,16
2019/3/7 10:43,6,16,6.1,16,17,16
2019/3/7 10:44,6.4,16,6.4,16,15.3,16
2019/3/7 10:45,6.7,16,6.7,16,11.5,15
2019/3/7 10:46,6.5,16,6.7,16,10.1,15
2019/3/7 10:47,6.7,16,6.7,16,12.5,16
2019/3/7 10:48,7,16,7,16,13.1,16
2019/3/7 10:49,7,16,7.2,16,13.9,16
2019/3/7 10:50,7.1,16,7.2,16,13.6,16
2019/3/7 10:51,7.3,16,7.4,16,11.5,15
2019/3/7 10:52,7.3,16,7.3,16,15.9,16
2019/3/7 10:53,7.5,16,7.6,16,15.4,16
2019/3/7 10:54,7.4,16,7.5,16,11.9,15
2019/3/7 10:55,7.3,16,7.4,16,10.6,1
2019/3/7 10:56,7.5,16,7.5,16,10.7,2
2019/3/7 10:57,7.7,16,7.7,16,13,15
2019/3/7 10:58,7.7,16,7.8,16,13.2,16
2019/3/7 10:59,7.4,16,7.6,16,10.3,16
2019/3/7 11:00,7.4,16,7.4,16,14.3,15
2019/3/7 11:01,7.5,16,7.5,16,10.9,16
2019/3/7 11:02,7.5,16,7.6,16,11.5,15
2019/3/7 11:03,7.3,16,7.4,16,11.1,16
2019/3/7 11:04,7.6,16,7.6,16,13.9,15
2019/3/7 11:05,7.4,16,7.5,16,12.3,16
2019/3/7 11:06,7.5,16,7.6,16,12.5,16
2019/3/7 11:07,7.1,16,7.5,16,10.9,15
2019/3/7 11:08,7.1,16,7.1,16,13.1,15
2019/3/7 11:09,7.1,16,7.2,16,11.1,15
2019/3/7 11:10,7,16,7.1,16,11.5,15
2019/3/7 11:11,7.1,16,7.1,16,12.1,15
2019/3/7 11:12,7.3,16,7.3,16,11.4,15
2019/3/7 11:13,7.4,16,7.4,16,15.2,1
2019/3/7 11:14,7.2,16,7.4,16,14.2,16
2019/3/7 11:15,7.5,16,7.5,16,14.1,16
2019/3/7 11:16,7.4,16,7.4,16,13.2,16
2019/3/7 11:17,7.4,16,7.4,16,11.6,15
2019/3/7 11:18,7.6,16,7.8,16,13.8,15
2019/3/7 11:19,7.6,16,7.7,16,9.9,15
2019/3/7 11:20,7.6,16,7.7,16,13,16
2019/3/7 11:21,7.5,16,7.7,16,10.8,15
2019/3/7 11:22,7.7,16,7.7,16,16.5,16
2019/3/7 11:23,7.5,16,7.8,16,13,16
2019/3/7 11:24,7.6,16,7.6,16,14.7,15
2019/3/7 11:25,7.4,16,7.7,16,15.9,15
2019/3/7 11:26,7.7,16,7.7,16,14.8,1
2019/3/7 11:27,7.7,16,7.7,16,14.9,14
2019/3/7 11:28,7.7,16,7.7,16,13.6,16
2019/3/7 11:29,8,16,8,16,13.4,15
2019/3/7 11:30,7.9,16,8,16,15.6,16
2019/3/7 11:31,7.8,16,7.9,16,13.5,15
2019/3/7 11:32,7.7,16,7.9,16,14.8,16
2019/3/7 11:33,7.9,16,7.9,16,15.3,16
2019/3/7 11:34,7.7,16,7.9,16,12.7,15
2019/3/7 11:35,7.9,16,7.9,16,14.8,15
2019/3/7 11:36,8,16,8.1,16,16.6,15
2019/3/7 11:37,8.2,16,8.3,16,15.7,16
2019/3/7 11:38,8.2,16,8.3,16,15.3,16
2019/3/7 11:39,8.1,16,8.2,16,14.1,16
2019/3/7 11:40,8.5,16,8.5,16,14.9,16
2019/3/7 11:41,8.7,16,8.7,16,15.4,16
2019/3/7 11:42,8.7,16,8.7,16,14,15
2019/3/7 11:43,8.3,16,8.6,16,11.4,16
2019/3/7 11:44,8.2,16,8.4,16,9.5,15
2019/3/7 11:45,7.8,16,8.2,16,7,1
2019/3/7 11:46,7.2,16,7.8,16,7.6,1
2019/3/7 11:47,6.9,16,7.2,16,10.6,15
2019/3/7 11:48,6.7,16,6.9,16,8.7,1
2019/3/7 11:49,6.6,16,6.7,16,15.7,16
2019/3/7 11:50,6.3,16,6.5,16,10.2,16
2019/3/7 11:51,6.1,16,6.2,16,13.8,16
2019/3/7 11:52,6,16,6.1,16,12.8,15
2019/3/7 11:53,6.2,16,6.2,16,11,15
2019/3/7 11:54,6.5,16,6.5,16,15.7,16
2019/3/7 11:55,7,16,7,16,15.7,15
2019/3/7 11:56,7.2,16,7.2,16,13.4,16
2019/3/7 11:57,7.4,16,7.4,16,11.5,16
2019/3/7 11:58,7.4,16,7.4,16,10.3,16
2019/3/7 11:59,7.1,16,7.4,16,10.2,15
2019/3/7 12:00,7.2,16,7.2,16,9.5,15
2019/3/7 12:01,7.3,16,7.3,16,14.8,16
2019/3/7 12:02,7.5,16,7.5,16,15.7,16
2019/3/7 12:03,7.2,16,7.5,16,14.8,16
2019/3/7 12:04,7.1,16,7.2,16,16.8,16
2019/3/7 12:05,7.2,16,7.3,16,15.6,1
2019/3/7 12:06,7,16,7.1,16,9.5,15
2019/3/7 12:07,6.8,16,7,16,11.9,16
2019/3/7 12:08,7.1,16,7.1,16,12.3,16
2019/3/7 12:09,7.6,16,7.6,16,19.2,15
2019/3/7 12:10,7.9,16,8,16,15.9,15
2019/3/7 12:11,7.8,16,7.9,16,12.2,16
2019/3/7 12:12,7.4,16,7.7,16,17.9,16
2019/3/7 12:13,7.8,16,7.8,16,16.6,16
2019/3/7 12:14,7.8,16,8,16,13,16
2019/3/7 12:15,7.7,16,7.8,16,12.2,1
2019/3/7 12:16,8,16,8,16,18.9,16
2019/3/7 12:17,8.1,16,8.1,16,12.5,15
2019/3/7 12:18,8.2,16,8.2,16,14,16
2019/3/7 12:19,7.9,16,8.3,16,13,1
2019/3/7 12:20,7.4,16,7.8,16,11.6,16
2019/3/7 12:21,7.3,16,7.5,16,12.1,15
2019/3/7 12:22,7.4,16,7.4,16,10.1,15
2019/3/7 12:23,7.1,16,7.3,16,11.7,16
2019/3/7 12:24,7.2,16,7.3,16,12.2,16
2019/3/7 12:25,6.9,16,7.1,16,13.5,15
2019/3/7 12:26,7.2,16,7.2,16,16.8,15
2019/3/7 12:27,7.3,16,7.4,16,12.7,16
2019/3/7 12:28,6.8,16,7.3,16,7.4,15
2019/3/7 12:29,6.7,16,6.7,16,10.3,16
2019/3/7 12:30,6.9,16,6.9,16,11.4,15
2019/3/7 12:31,7,16,7,16,14.1,16
2019/3/7 12:32,7,16,7,16,12.1,15
2019/3/7 12:33,7,16,7.1,16,12.3,16
2019/3/7 12:34,7.1,16,7.1,16,13.2,16
2019/3/7 12:35,7.3,16,7.3,16,13.4,16
2019/3/7 12:36,7.1,16,7.4,16,13.4,15
2019/3/7 12:37,6.8,16,7,16,13.1,16
2019/3/7 12:38,7.3,16,7.3,16,14.4,1
2019/3/7 12:39,7.6,16,7.6,16,12.3,15
2019/3/7 12:40,7.4,16,7.6,16,10.1,1
2019/3/7 12:41,7.7,16,7.7,16,15.7,15
2019/3/7 12:42,8,16,8,16,14.8,16
2019/3/7 12:43,7.8,16,8,16,11.6,16
2019/3/7 12:44,8,16,8,16,13.5,15
2019/3/7 12:45,8,16,8.1,16,16,16
2019/3/7 12:46,8.1,16,8.2,16,16,16
2019/3/7 12:47,8,16,8.1,16,10.6,16
2019/3/7 12:48,7.9,16,8.1,16,14.3,16
2019/3/7 12:49,7.9,16,8,16,13,15
2019/3/7 12:50,8.1,16,8.1,16,14.3,16
2019/3/7 12:51,7.9,16,8.2,16,11.6,16
2019/3/7 12:52,7.7,16,7.9,16,11,15
2019/3/7 12:53,8,16,8,16,16.7,16
2019/3/7 12:54,7.9,16,8,16,14.2,1
2019/3/7 12:55,7.8,16,7.9,16,20.4,16
2019/3/7 12:56,7.8,16,8,16,18.5,15
2019/3/7 12:57,8.1,16,8.1,16,15.2,16
2019/3/7 12:58,7.9,16,8.1,16,13,15
2019/3/7 12:59,7.9,16,8.1,16,12.2,14
2019/3/7 13:00,7.9,16,8.1,16,14.3,16
2019/3/7 13:01,7.9,16,7.9,16,16.2,16
2019/3/7 13:02,8.1,16,8.1,16,20.3,16
2019/3/7 13:03,8.2,16,8.3,16,16.5,16
2019/3/7 13:04,8.3,16,8.4,16,16.1,1
2019/3/7 13:05,8.6,16,8.6,16,18.1,1
2019/3/7 13:06,8.4,16,8.5,16,15.9,16
2019/3/7 13:07,8.5,16,8.5,16,11.3,15
2019/3/7 13:08,8.5,16,8.5,16,13.5,15
2019/3/7 13:09,8.2,16,8.4,16,10,15
2019/3/7 13:10,8.3,16,8.3,16,12.8,16
2019/3/7 13:11,8.1,16,8.3,16,10.5,14
2019/3/7 13:12,8.5,16,8.5,16,17.9,15
2019/3/7 13:13,8.3,16,8.5,16,18.5,15
2019/3/7 13:14,8.5,16,8.5,16,16.8,1
2019/3/7 13:15,8.1,16,8.5,16,14.9,15
2019/3/7 13:16,8.4,16,8.4,16,18.9,16
2019/3/7 13:17,8.4,16,8.5,16,13.5,1
2019/3/7 13:18,8.4,16,8.4,16,14.2,1
2019/3/7 13:19,8.7,16,8.7,16,17,16
2019/3/7 13:20,8.8,16,8.9,16,17.6,16
2019/3/7 13:21,9.1,16,9.1,16,16.8,16
2019/3/7 13:22,8.6,16,9,16,13.9,15
2019/3/7 13:23,8.5,16,8.5,16,14.7,16
2019/3/7 13:24,8.1,16,8.5,16,14.8,14
2019/3/7 13:25,8.1,16,8.2,16,12.4,15
2019/3/7 13:26,7.9,16,8.1,16,13.8,14
2019/3/7 13:27,7.6,16,7.9,16,8.3,16
2019/3/7 13:28,7.3,16,7.6,16,8.2,16
2019/3/7 13:29,7.2,16,7.3,16,16.6,16
2019/3/7 13:30,6.9,16,7.2,16,13,15
2019/3/7 13:31,7.3,15,7.3,16,19.5,16
2019/3/7 13:32,8,15,8,16,21,16
2019/3/7 13:33,8.3,15,8.3,16,19,16
2019/3/7 13:34,8.3,16,8.4,15,16.6,15
2019/3/7 13:35,8.2,16,8.3,15,13.6,16
2019/3/7 13:36,8.2,16,8.2,15,14,1
2019/3/7 13:37,8.3,16,8.3,15,13.6,16
2019/3/7 13:38,8.7,16,8.7,16,12.3,1
2019/3/7 13:39,8.6,16,8.7,16,11.9,16
2019/3/7 13:40,8.7,16,8.7,16,12.8,16
2019/3/7 13:41,8.2,16,8.7,16,13,1
2019/3/7 13:42,7.6,16,8.2,16,12.4,1
2019/3/7 13:43,7.4,16,7.5,16,19,14
2019/3/7 13:44,7.4,16,7.5,16,14.8,15
2019/3/7 13:45,7.7,16,7.7,16,14.9,15
2019/3/7 13:46,7.7,16,7.8,16,15.2,1
2019/3/7 13:47,7.7,16,7.8,16,12.3,15
2019/3/7 13:48,7.3,16,7.7,16,7.5,1
2019/3/7 13:49,7.4,16,7.6,16,13.5,15
2019/3/7 13:50,7.4,16,7.4,16,11.1,16
2019/3/7 13:51,7.5,16,7.5,16,11.7,15
2019/3/7 13:52,7.4,16,7.5,16,11.9,16
2019/3/7 13:53,7.2,16,7.5,16,13,1
2019/3/7 13:54,7.3,16,7.3,16,15.9,16
2019/3/7 13:55,7.2,16,7.3,16,14.1,16
2019/3/7 13:56,7.4,16,7.5,16,12.3,15
2019/3/7 13:57,7.5,16,7.5,16,15.8,14
2019/3/7 13:58,8.4,16,8.4,16,19,15
2019/3/7 13:59,8.5,16,8.5,16,18,15
2019/3/7 14:00,8.6,16,8.6,16,15.4,15
2019/3/7 14:01,8.6,16,8.7,16,19.6,16
2019/3/7 14:02,8.7,16,8.8,16,14.2,16
2019/3/7 14:03,8.7,16,8.8,16,13.1,16
2019/3/7 14:04,8.8,16,8.8,16,15.7,16
2019/3/7 14:05,8.8,16,8.8,16,16.9,15
2019/3/7 14:06,8.8,16,8.8,16,20.5,15
2019/3/7 14:07,8.9,16,9,16,17.8,15
2019/3/7 14:08,8.6,16,8.9,16,17.1,16
2019/3/7 14:09,8.3,16,8.6,16,10.6,16
2019/3/7 14:10,8.4,16,8.6,16,12.1,16
2019/3/7 14:11,8.2,16,8.4,16,12.2,16
2019/3/7 14:12,8.2,16,8.3,16,12.7,15
2019/3/7 14:13,8.2,16,8.2,16,14.2,15
2019/3/7 14:14,7.7,16,8.2,16,13.3,15
2019/3/7 14:15,7.6,16,7.7,16,13.2,1
2019/3/7 14:16,7.5,16,7.6,16,16.6,16
2019/3/7 14:17,7.3,16,7.5,16,14.5,16
2019/3/7 14:18,7,16,7.3,16,11.8,16
2019/3/7 14:19,7,16,7,16,10.2,16
2019/3/7 14:20,6.6,16,7,16,10,1
2019/3/7 14:21,6.9,16,6.9,16,17.5,1
2019/3/7 14:22,6.9,16,7,16,17.2,16
2019/3/7 14:23,6.8,16,7,16,10,16
2019/3/7 14:24,7.1,16,7.1,16,16.2,16
2019/3/7 14:25,7.1,16,7.1,16,12.1,1
2019/3/7 14:26,7.1,16,7.2,16,13.5,1
2019/3/7 14:27,6.7,16,7.1,16,8.6,16
2019/3/7 14:28,6.3,16,6.7,16,6,2
2019/3/7 14:29,6.5,16,6.5,16,14.2,11
2019/3/7 14:30,6.3,16,6.5,16,6.8,8
2019/3/7 14:31,6.1,16,6.3,16,14.3,3
2019/3/7 14:32,6.1,1,6.1,16,15.2,2
2019/3/7 14:33,6.1,16,6.2,16,14.1,16
2019/3/7 14:34,6.4,16,6.4,16,19,16
2019/3/7 14:35,6.1,16,6.5,16,11,14
2019/3/7 14:36,5.8,16,6.1,16,7.6,16
2019/3/7 14:37,5.8,16,5.8,16,9,15
2019/3/7 14:38,6.4,16,6.4,16,13.5,16
2019/3/7 14:39,6.5,1,6.5,16,12.3,16
2019/3/7 14:40,7.1,1,7.1,1,15.2,16
2019/3/7 14:41,7.5,16,7.5,16,21.4,16
2019/3/7 14:42,7.2,16,7.5,16,15.3,1
2019/3/7 14:43,7.1,16,7.3,16,12.6,1
2019/3/7 14:44,6.9,16,7.1,16,12.5,16
2019/3/7 14:45,6.9,16,6.9,16,11.7,2
2019/3/7 14:46,7.2,16,7.2,16,18.1,16
2019/3/7 14:47,7.5,16,7.5,16,13.6,1
2019/3/7 14:48,7,16,7.5,16,6.3,2
2019/3/7 14:49,6.4,16,6.9,16,4.5,7
2019/3/7 14:50,6.1,1,6.3,16,13.3,16
2019/3/7 14:51,5.9,1,6.2,16,14.3,2
2019/3/7 14:52,5.8,1,5.9,16,11.6,16
2019/3/7 14:53,6.1,1,6.1,16,25.6,1
2019/3/7 14:54,6.7,1,6.7,16,26.8,15
2019/3/7 14:55,7,1,7.1,16,23.8,15
2019/3/7 14:56,7.2,1,7.2,16,15.1,1
2019/3/7 14:57,7.3,16,7.3,16,15.4,2
2019/3/7 14:58,7.7,16,7.7,16,13.3,15
2019/3/7 14:59,8.6,16,8.6,16,18.6,1
2019/3/7 15:00,9,16,9,16,16,16
2019/3/7 15:01,9.1,16,9.3,16,18,16
2019/3/7 15:02,9.8,16,9.8,16,16.9,16
2019/3/7 15:03,9.9,16,9.9,16,17.1,1
2019/3/7 15:04,9.3,16,9.8,16,12.7,16
2019/3/7 15:05,9,16,9.2,16,10.3,2
2019/3/7 15:06,9.1,16,9.1,16,17.7,16
2019/3/7 15:07,9.2,16,9.4,16,20.5,15
2019/3/7 15:08,9.1,16,9.3,16,15.3,16
2019/3/7 15:09,8.8,16,9,16,16.8,16
2019/3/7 15:10,8.6,16,8.9,16,15.4,16
2019/3/7 15:11,8.1,16,8.5,16,10.9,15
2019/3/7 15:12,7.9,16,8.2,16,12.5,16
2019/3/7 15:13,7.6,16,7.9,16,12.2,16
2019/3/7 15:14,7.4,16,7.6,16,9.2,14
2019/3/7 15:15,7.6,16,7.6,16,16.2,2
2019/3/7 15:16,7.1,16,7.6,16,10.6,15
2019/3/7 15:17,6.6,16,7,16,12.3,1
2019/3/7 15:18,6.5,16,6.6,16,12.6,1
2019/3/7 15:19,6.2,16,6.5,16,13.4,16
2019/3/7 15:20,6.5,16,6.5,16,16,14
2019/3/7 15:21,6.2,16,6.5,16,5.5,14
2019/3/7 15:22,5.8,16,6.2,16,8.6,11
2019/3/7 15:23,6,16,6,16,14.4,1
2019/3/7 15:24,6.7,16,6.7,16,19.8,16
2019/3/7 15:25,7.2,16,7.2,16,19.8,16
2019/3/7 15:26,7.3,16,7.4,16,14.4,16
2019/3/7 15:27,7.6,16,7.6,16,14.8,16
2019/3/7 15:28,7.6,16,7.6,16,9.8,15
2019/3/7 15:29,7.9,16,7.9,16,13.9,16
2019/3/7 15:30,7.5,16,7.9,16,14.1,16
2019/3/7 15:31,8.4,16,8.4,16,19.4,16
2019/3/7 15:32,8.5,16,8.6,16,13.5,14
2019/3/7 15:33,8.2,16,8.5,16,7.8,16
2019/3/7 15:34,8,16,8.1,16,18.1,15
2019/3/7 15:35,7.6,16,8,16,13.2,14
2019/3/7 15:36,7.4,16,7.6,16,12.4,16
2019/3/7 15:37,7.5,16,7.5,16,16.2,15
2019/3/7 15:38,7.5,16,7.5,16,11.1,16
2019/3/7 15:39,7.5,16,7.6,16,12.7,16
2019/3/7 15:40,7.5,16,7.5,16,12.3,16
2019/3/7 15:41,7.3,16,7.5,16,16.5,16
2019/3/7 15:42,7.3,16,7.3,16,15.4,15
2019/3/7 15:43,7.3,16,7.4,16,13.8,16
2019/3/7 15:44,6.7,16,7.3,16,9,1
2019/3/7 15:45,6.7,16,6.7,16,13.2,1
2019/3/7 15:46,7.2,16,7.2,16,14.7,16
2019/3/7 15:47,7.2,16,7.2,16,18.5,16
2019/3/7 15:48,7.4,16,7.4,16,14.8,16
2019/3/7 15:49,7.7,16,7.7,16,19.3,16
2019/3/7 15:50,8.1,16,8.1,16,15.4,1
2019/3/7 15:51,7.9,16,8.1,16,12.1,16
2019/3/7 15:52,7.7,16,7.9,16,7.6,1
2019/3/7 15:53,8.1,16,8.1,16,14.5,15
2019/3/7 15:54,8.6,16,8.6,16,15.9,15
2019/3/7 15:55,9.1,16,9.1,16,18.5,16
2019/3/7 15:56,9.1,16,9.2,16,18.1,16
2019/3/7 15:57,9.2,16,9.2,16,17,16
2019/3/7 15:58,8.9,16,9.2,16,12.2,2
2019/3/7 15:59,8.5,16,8.9,16,13,15
2019/3/7 16:00,8.5,16,8.6,16,18.4,16
2019/3/7 16:01,8.9,16,8.9,16,21.4,16
2019/3/7 16:02,9.5,16,9.5,16,18,16
2019/3/7 16:03,9.4,16,9.4,16,15.8,15
2019/3/7 16:04,9.2,16,9.4,16,14.4,16
2019/3/7 16:05,8.8,16,9.2,16,11.7,16
2019/3/7 16:06,8.4,16,8.7,16,10.5,16
2019/3/7 16:07,8.1,16,8.4,16,12.5,15
2019/3/7 16:08,8.4,16,8.5,16,16.9,15
2019/3/7 16:09,8.7,16,8.7,16,15.8,15
2019/3/7 16:10,8.4,16,8.7,16,12.4,15
2019/3/7 16:11,7.8,16,8.3,16,8.5,2
2019/3/7 16:12,7.4,16,7.8,16,13.4,16
2019/3/7 16:13,7.3,16,7.4,16,12.3,15
2019/3/7 16:14,7.1,16,7.3,16,12.1,15
2019/3/7 16:15,7.1,16,7.1,16,11.9,15
2019/3/7 16:16,7.1,16,7.1,16,10.3,15
2019/3/7 16:17,7,16,7.1,16,9.5,15
2019/3/7 16:18,6.8,16,7.1,16,11.7,16
2019/3/7 16:19,6.4,16,6.8,16,12.6,16
2019/3/7 16:20,6.4,16,6.4,16,13.5,1
