﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/7/16 15:39,1.1,7,1.1,4,3.2,6
2019/7/16 15:40,1.2,7,1.2,4,2.7,6
2019/7/16 15:41,1.3,7,1.3,4,3.3,7
2019/7/16 15:42,1.4,7,1.4,4,2.9,7
2019/7/16 15:43,1.4,7,1.4,7,1.5,8
2019/7/16 15:44,1.3,7,1.4,7,1,8
2019/7/16 15:45,1.2,7,1.3,7,0.6,8
2019/7/16 15:46,1.1,7,1.2,7,2.5,9
2019/7/16 15:47,1,7,1.1,7,1,6
2019/7/16 15:48,1,7,1,7,2.2,6
2019/7/16 15:49,1,7,1.1,7,2.6,7
2019/7/16 15:50,1,7,1,7,2,6
2019/7/16 15:51,1,7,1,7,3,6
2019/7/16 15:52,1,7,1,7,3,6
2019/7/16 15:53,1.1,7,1.1,7,2.6,6
2019/7/16 15:54,1.1,7,1.1,7,1.5,7
2019/7/16 15:55,1.3,7,1.3,7,2.7,8
2019/7/16 15:56,1.5,7,1.5,7,5.2,8
2019/7/16 15:57,1.6,7,1.6,7,3.1,8
2019/7/16 15:58,1.8,7,1.8,7,3.8,8
2019/7/16 15:59,1.8,7,1.8,7,4.2,7
2019/7/16 16:00,1.9,7,1.9,7,3.2,7
2019/7/16 16:01,1.9,7,1.9,7,2.4,8
2019/7/16 16:02,1.8,7,1.9,7,2.5,6
2019/7/16 16:03,1.7,8,1.8,7,2.2,7
2019/7/16 16:04,1.8,7,1.8,7,2.2,7
2019/7/16 16:05,1.8,7,1.9,7,1.6,8
2019/7/16 16:06,1.6,7,1.8,7,1.3,7
2019/7/16 16:07,1.5,7,1.6,7,1.4,9
2019/7/16 16:08,1.3,8,1.5,7,1,10
2019/7/16 16:09,1.1,8,1.3,7,1.8,9
2019/7/16 16:10,1.2,8,1.2,7,2.9,7
2019/7/16 16:11,1.2,8,1.2,7,2.5,7
2019/7/16 16:12,1.3,8,1.3,7,3.8,8
2019/7/16 16:13,1.4,8,1.4,7,4.2,8
2019/7/16 16:14,1.5,8,1.5,7,3,8
2019/7/16 16:15,1.6,8,1.6,7,3,9
2019/7/16 16:16,1.7,8,1.7,8,3.7,8
2019/7/16 16:17,1.8,8,1.8,8,2.9,9
2019/7/16 16:18,1.9,8,1.9,8,2.7,9
2019/7/16 16:19,1.9,8,1.9,8,2.2,8
2019/7/16 16:20,1.9,8,1.9,8,3.2,9
2019/7/16 16:21,2,9,2,8,2.6,9
2019/7/16 16:22,2,8,2,8,2.5,8
2019/7/16 16:23,1.8,9,1.9,8,2.1,8
2019/7/16 16:24,1.7,9,1.8,8,2.1,8
2019/7/16 16:25,1.7,8,1.7,8,3.8,7
2019/7/16 16:26,1.8,8,1.8,8,4.2,7
2019/7/16 16:27,1.8,8,1.8,8,3.5,6
2019/7/16 16:28,1.9,8,1.9,8,4.2,8
2019/7/16 16:29,2,8,2,8,3.6,9
2019/7/16 16:30,2.1,8,2.1,8,5,8
2019/7/16 16:31,2,8,2.1,8,3.2,8
2019/7/16 16:32,2.1,8,2.1,8,4.9,8
2019/7/16 16:33,2.3,8,2.3,8,4.3,7
2019/7/16 16:34,2.4,8,2.4,8,3.7,8
2019/7/16 16:35,2.5,8,2.5,8,3.3,8
2019/7/16 16:36,2.4,8,2.5,8,3.2,7
2019/7/16 16:37,2.3,8,2.3,8,2.7,8
2019/7/16 16:38,2.2,8,2.3,8,2.4,8
2019/7/16 16:39,2.1,8,2.2,8,2.5,9
2019/7/16 16:40,2,8,2.1,8,3.3,8
2019/7/16 16:41,2.2,8,2.2,8,5.4,8
2019/7/16 16:42,2,8,2.2,8,4.1,8
2019/7/16 16:43,2,8,2.1,8,4.2,8
2019/7/16 16:44,2.1,8,2.1,8,4.7,9
2019/7/16 16:45,2.2,8,2.2,8,5.1,8
2019/7/16 16:46,2.3,8,2.3,8,5.5,6
2019/7/16 16:47,2.4,8,2.4,8,5.5,6
2019/7/16 16:48,2.4,7,2.5,7,4.5,8
2019/7/16 16:49,2.5,7,2.5,7,4.5,6
2019/7/16 16:50,2.5,7,2.5,7,4.4,7
2019/7/16 16:51,2.5,7,2.5,7,5.2,7
2019/7/16 16:52,2.6,7,2.6,7,4.9,6
2019/7/16 16:53,2.5,7,2.6,7,3.9,8
2019/7/16 16:54,2.5,7,2.5,7,4.1,6
2019/7/16 16:55,2.4,7,2.5,7,4.4,6
2019/7/16 16:56,2.2,7,2.4,7,2.5,8
2019/7/16 16:57,2,7,2.2,7,2.1,8
2019/7/16 16:58,2.1,7,2.1,7,4.9,4
2019/7/16 16:59,2,7,2.1,7,3.6,4
2019/7/16 17:00,2,7,2,7,1.8,9
2019/7/16 17:01,1.8,7,2,7,2,10
2019/7/16 17:02,1.7,7,1.7,7,2.6,7
2019/7/16 17:03,1.7,7,1.7,7,2.7,7
2019/7/16 17:04,1.6,8,1.7,7,4.5,8
2019/7/16 17:05,1.5,8,1.6,7,3.9,8
2019/7/16 17:06,1.5,8,1.5,7,2.4,9
2019/7/16 17:07,1.5,8,1.5,7,2.2,10
2019/7/16 17:08,1.4,9,1.5,7,2.4,9
2019/7/16 17:09,1.5,9,1.5,7,3.5,9
2019/7/16 17:10,1.6,9,1.6,7,4.3,10
2019/7/16 17:11,1.6,9,1.7,7,3.1,10
2019/7/16 17:12,1.6,9,1.6,7,1.9,10
2019/7/16 17:13,1.5,9,1.5,8,2.9,15
2019/7/16 17:14,1.8,10,1.8,10,8.5,16
2019/7/16 17:15,2.1,10,2.1,10,7,16
2019/7/16 17:16,2.3,11,2.3,11,5.7,14
2019/7/16 17:17,2.8,12,2.8,12,9.4,15
2019/7/16 17:18,3.3,14,3.3,13,8.2,16
2019/7/16 17:19,3.7,14,3.7,14,10.5,16
2019/7/16 17:20,4,15,4,15,10.3,1
2019/7/16 17:21,4.3,15,4.3,15,10.7,16
2019/7/16 17:22,4.6,15,4.6,15,7,15
2019/7/16 17:23,5,15,5,15,7.5,16
2019/7/16 17:24,5,15,5,15,9,15
2019/7/16 17:25,5.1,15,5.1,15,8.2,15
2019/7/16 17:26,5.3,15,5.3,15,7.7,1
2019/7/16 17:27,5.1,15,5.3,15,7.5,16
2019/7/16 17:28,5,15,5.1,15,8.6,16
2019/7/16 17:29,4.9,16,5,15,9,15
2019/7/16 17:30,4.8,16,5,15,6.2,16
2019/7/16 17:31,4.9,16,4.9,15,6.8,1
2019/7/16 17:32,4.8,16,4.9,15,5.6,15
2019/7/16 17:33,4.8,16,4.8,15,6.3,15
2019/7/16 17:34,4.6,16,4.8,15,6.2,1
2019/7/16 17:35,4.5,16,4.6,15,7,16
2019/7/16 17:36,4.4,16,4.5,15,5.7,1
2019/7/16 17:37,4.6,16,4.6,15,10,16
2019/7/16 17:38,4.7,16,4.7,15,9.7,1
2019/7/16 17:39,4.5,16,4.6,16,5.7,16
2019/7/16 17:40,4.5,16,4.6,16,7.8,16
2019/7/16 17:41,4.4,16,4.5,16,4.4,15
2019/7/16 17:42,4.3,16,4.4,16,6.2,16
2019/7/16 17:43,4.1,16,4.3,16,4.2,15
2019/7/16 17:44,4.2,16,4.2,16,7,15
2019/7/16 17:45,4.2,16,4.3,16,7.2,16
2019/7/16 17:46,4.2,15,4.2,16,5.6,16
2019/7/16 17:47,3.9,15,4.2,16,4.9,16
2019/7/16 17:48,3.7,15,3.9,16,6.1,15
2019/7/16 17:49,3.8,15,3.8,16,7.4,16
2019/7/16 17:50,3.6,15,3.8,16,5.6,13
2019/7/16 17:51,3.6,15,3.6,16,3.9,15
2019/7/16 17:52,3.5,15,3.6,16,3.6,16
2019/7/16 17:53,3.5,15,3.5,16,3.9,16
2019/7/16 17:54,3.3,16,3.5,16,4.9,16
2019/7/16 17:55,3.2,16,3.3,16,5.8,16
2019/7/16 17:56,3.3,16,3.3,15,6.5,16
2019/7/16 17:57,3.4,16,3.4,15,6.5,16
2019/7/16 17:58,3.4,16,3.5,15,5.5,16
2019/7/16 17:59,3.3,16,3.4,15,5.7,16
2019/7/16 18:00,3.5,16,3.5,15,7.4,15
2019/7/16 18:01,3.5,16,3.6,15,5.1,16
2019/7/16 18:02,3.4,16,3.4,16,2.7,2
2019/7/16 18:03,3.3,16,3.4,16,2.9,16
2019/7/16 18:04,3.1,16,3.3,16,3.6,15
2019/7/16 18:05,3.2,16,3.2,16,5.7,16
2019/7/16 18:06,3.1,16,3.2,16,5.4,16
2019/7/16 18:07,3,16,3.1,16,5.4,16
2019/7/16 18:08,2.9,16,3,16,4.5,16
2019/7/16 18:09,2.8,16,2.9,16,3.2,16
2019/7/16 18:10,2.6,16,2.8,16,5.4,15
2019/7/16 18:11,2.7,16,2.7,16,5.4,16
2019/7/16 18:12,2.9,16,2.9,16,5,16
2019/7/16 18:13,3,16,3,16,4.5,15
2019/7/16 18:14,3.2,16,3.2,16,4.8,16
2019/7/16 18:15,3.1,16,3.2,16,4.8,15
2019/7/16 18:16,3.1,16,3.1,16,4.5,16
2019/7/16 18:17,3,16,3.1,16,3.9,16
2019/7/16 18:18,2.9,16,3,16,2.7,2
2019/7/16 18:19,2.9,16,2.9,16,3.1,16
2019/7/16 18:20,2.7,16,2.9,16,2.4,3
2019/7/16 18:21,2.6,16,2.7,16,4.4,6
2019/7/16 18:22,2.6,1,2.7,16,4.3,5
2019/7/16 18:23,2.5,2,2.6,16,3.6,5
2019/7/16 18:24,2.3,2,2.5,16,1.5,3
2019/7/16 18:25,2.1,2,2.2,16,1.9,16
2019/7/16 18:26,1.9,2,2.1,16,2.5,1
2019/7/16 18:27,1.9,2,1.9,16,3.3,15
2019/7/16 18:28,1.9,2,1.9,16,3.1,15
2019/7/16 18:29,2.1,2,2.1,16,5.7,15
2019/7/16 18:30,2.3,1,2.3,16,4.1,16
2019/7/16 18:31,2.4,1,2.4,1,4.9,16
2019/7/16 18:32,2.3,16,2.4,1,4.7,16
2019/7/16 18:33,2.6,16,2.6,16,7,16
2019/7/16 18:34,3,16,3,16,7.1,15
2019/7/16 18:35,3.4,16,3.4,16,7.6,16
2019/7/16 18:36,3.7,16,3.7,16,7.7,15
2019/7/16 18:37,4.1,16,4.1,16,8.3,15
2019/7/16 18:38,4.2,16,4.2,16,6.5,15
2019/7/16 18:39,4.3,16,4.4,16,6.4,16
2019/7/16 18:40,4.3,16,4.3,16,5.2,16
2019/7/16 18:41,4.2,16,4.3,16,4.1,16
2019/7/16 18:42,4.2,16,4.3,16,5.4,16
2019/7/16 18:43,4,16,4.2,16,3.9,16
2019/7/16 18:44,3.7,16,4,16,3.9,2
2019/7/16 18:45,3.5,16,3.7,16,3.7,1
2019/7/16 18:46,3.1,16,3.5,16,3.5,3
2019/7/16 18:47,2.8,16,3.1,16,3,2
2019/7/16 18:48,2.5,1,2.8,16,1.6,3
2019/7/16 18:49,2.2,1,2.5,16,1.8,3
2019/7/16 18:50,2,1,2.2,16,1.8,3
2019/7/16 18:51,1.8,1,2,16,1.4,2
2019/7/16 18:52,1.5,2,1.7,16,1.6,2
2019/7/16 18:53,1.4,2,1.5,16,2.4,1
2019/7/16 18:54,1.4,2,1.4,16,2.7,2
2019/7/16 18:55,1.3,2,1.4,16,2.6,1
2019/7/16 18:56,1.2,2,1.3,16,2.4,16
2019/7/16 18:57,1.2,1,1.2,16,2.5,1
2019/7/16 18:58,1.3,1,1.3,1,2.7,16
2019/7/16 18:59,1.5,1,1.5,1,3.1,16
2019/7/16 19:00,1.7,1,1.7,1,3.5,16
2019/7/16 19:01,1.8,1,1.8,1,2.6,16
2019/7/16 19:02,1.9,1,1.9,1,3.5,16
2019/7/16 19:03,1.9,16,1.9,1,2.6,16
2019/7/16 19:04,2,16,2,16,3.3,1
2019/7/16 19:05,2,16,2,16,3.2,16
2019/7/16 19:06,2.2,16,2.2,16,4.4,1
2019/7/16 19:07,2.4,16,2.4,16,6.1,15
2019/7/16 19:08,2.5,16,2.5,16,3.8,16
2019/7/16 19:09,2.6,16,2.6,16,5.8,16
2019/7/16 19:10,2.6,16,2.6,16,3.5,16
2019/7/16 19:11,2.7,16,2.7,16,5.8,15
2019/7/16 19:12,2.7,16,2.7,16,5.4,15
2019/7/16 19:13,2.9,16,2.9,16,6.5,15
2019/7/16 19:14,3,16,3,16,5.4,14
2019/7/16 19:15,3.2,16,3.2,16,5.2,16
2019/7/16 19:16,3.1,15,3.2,16,3.3,13
2019/7/16 19:17,2.9,15,3.1,16,2.5,12
2019/7/16 19:18,2.9,15,2.9,16,3.9,16
2019/7/16 19:19,2.8,14,2.9,16,4.3,12
2019/7/16 19:20,2.7,14,2.8,16,3.3,13
2019/7/16 19:21,2.6,14,2.7,16,2.1,12
2019/7/16 19:22,2.4,14,2.6,16,1.6,14
2019/7/16 19:23,2.1,14,2.4,16,0.8,13
2019/7/16 19:24,1.8,14,2.1,16,0.3,10
2019/7/16 19:25,1.4,14,1.7,15,1.3,3
2019/7/16 19:26,1.3,14,1.4,15,2.2,3
2019/7/16 19:27,1.3,15,1.3,15,2.9,1
2019/7/16 19:28,1.3,15,1.3,15,3.7,1
2019/7/16 19:29,1.3,16,1.3,14,4.5,1
2019/7/16 19:30,1.3,1,1.3,14,3.9,1
2019/7/16 19:31,1.5,1,1.5,14,3.8,1
2019/7/16 19:32,1.5,1,1.5,14,3.7,16
2019/7/16 19:33,1.7,1,1.7,14,2.9,15
2019/7/16 19:34,1.9,1,1.9,1,3.8,15
2019/7/16 19:35,2.1,1,2.1,1,3.9,16
2019/7/16 19:36,2.3,16,2.3,16,3.8,13
2019/7/16 19:37,2.4,16,2.4,16,3.7,12
2019/7/16 19:38,2.5,15,2.5,15,4.1,11
2019/7/16 19:39,2.6,14,2.6,15,4.4,11
2019/7/16 19:40,2.7,14,2.7,14,4.1,10
2019/7/16 19:41,2.7,13,2.7,14,3.1,10
2019/7/16 19:42,2.7,13,2.7,14,3.3,13
2019/7/16 19:43,2.7,13,2.8,13,2.9,14
2019/7/16 19:44,2.7,12,2.7,13,3.1,16
2019/7/16 19:45,2.7,12,2.7,13,3.6,14
2019/7/16 19:46,2.5,12,2.7,13,2.4,15
2019/7/16 19:47,2.4,13,2.5,13,2.9,14
2019/7/16 19:48,2.3,13,2.4,13,2.7,15
2019/7/16 19:49,2.1,14,2.3,13,3.6,16
2019/7/16 19:50,1.9,14,2.1,13,2.2,15
2019/7/16 19:51,1.9,14,1.9,13,2.7,16
2019/7/16 19:52,1.8,15,1.9,13,2.4,1
2019/7/16 19:53,1.9,15,1.9,13,4.7,16
2019/7/16 19:54,2,15,2,12,5.5,15
2019/7/16 19:55,2.2,15,2.2,12,5.4,16
2019/7/16 19:56,2.3,15,2.3,12,5.7,16
2019/7/16 19:57,2.3,16,2.3,13,3.7,15
2019/7/16 19:58,2.4,16,2.4,16,4.2,1
2019/7/16 19:59,2.5,16,2.5,16,6.7,16
2019/7/16 20:00,2.9,16,2.9,16,7.7,15
2019/7/16 20:01,3.3,16,3.3,16,7.2,16
2019/7/16 20:02,3.6,16,3.6,16,7.1,16
2019/7/16 20:03,3.9,16,3.9,16,7,15
2019/7/16 20:04,3.9,16,4,16,6.2,16
2019/7/16 20:05,3.9,16,4,16,4.9,14
2019/7/16 20:06,3.9,16,3.9,16,6.8,14
2019/7/16 20:07,4.1,16,4.1,16,5.7,15
2019/7/16 20:08,4.3,16,4.3,16,5.5,16
2019/7/16 20:09,4.3,16,4.3,16,6.2,16
2019/7/16 20:10,4.1,16,4.2,16,5.4,16
2019/7/16 20:11,4,16,4.1,16,5,16
2019/7/16 20:12,3.8,16,4,16,4.7,16
2019/7/16 20:13,3.6,16,3.8,16,4.2,16
2019/7/16 20:14,3.5,16,3.5,16,4.1,16
2019/7/16 20:15,3.4,16,3.5,16,3.7,15
2019/7/16 20:16,3.3,16,3.4,16,3.8,16
2019/7/16 20:17,3.1,16,3.3,16,4.2,16
2019/7/16 20:18,2.9,16,3.1,16,2,15
2019/7/16 20:19,2.6,16,2.8,16,2,15
2019/7/16 20:20,2.3,16,2.6,16,2,16
2019/7/16 20:21,2.1,16,2.3,16,2.6,16
2019/7/16 20:22,1.9,16,2.1,16,2.2,16
2019/7/16 20:23,1.8,16,1.9,16,2.7,15
2019/7/16 20:24,1.8,15,1.8,16,3.8,15
2019/7/16 20:25,1.8,15,1.8,16,3.2,16
2019/7/16 20:26,1.7,15,1.8,16,4.2,16
2019/7/16 20:27,1.9,15,1.9,16,4.5,14
2019/7/16 20:28,2,15,2,16,4.3,16
2019/7/16 20:29,2.2,15,2.2,16,5.7,15
2019/7/16 20:30,2.4,15,2.4,15,4.9,15
2019/7/16 20:31,2.5,15,2.5,15,4.2,15
2019/7/16 20:32,2.5,15,2.5,15,3.1,15
2019/7/16 20:33,2.5,15,2.5,15,2.1,13
2019/7/16 20:34,2.4,15,2.5,15,1.9,11
2019/7/16 20:35,2.3,14,2.4,15,1.6,11
2019/7/16 20:36,2.1,14,2.3,15,0.4,11
2019/7/16 20:37,1.8,14,2,15,1.9,16
2019/7/16 20:38,1.7,15,1.8,15,3,1
2019/7/16 20:39,1.8,15,1.8,15,4.2,16
2019/7/16 20:40,1.7,15,1.8,15,3.6,15
2019/7/16 20:41,1.7,15,1.7,15,4.3,16
2019/7/16 20:42,2,15,2,15,6.3,16
2019/7/16 20:43,2.2,15,2.2,15,5.5,1
2019/7/16 20:44,2.3,16,2.3,15,4.3,15
2019/7/16 20:45,2.5,16,2.5,16,4.4,15
2019/7/16 20:46,2.8,16,2.8,16,4.5,15
2019/7/16 20:47,3,16,3,16,3.7,14
2019/7/16 20:48,3.1,16,3.1,16,5.2,15
2019/7/16 20:49,3,16,3.1,16,4.3,15
2019/7/16 20:50,3,15,3,16,4.1,15
2019/7/16 20:51,3,15,3,16,3.8,16
2019/7/16 20:52,2.7,15,3,16,3,15
2019/7/16 20:53,2.5,15,2.7,16,2.5,13
2019/7/16 20:54,2.4,15,2.5,16,2.6,14
2019/7/16 20:55,2.4,15,2.4,16,2.9,15
2019/7/16 20:56,2.2,15,2.3,16,2.6,14
2019/7/16 20:57,2.1,14,2.2,16,2.4,12
2019/7/16 20:58,2,14,2.1,16,3.1,8
2019/7/16 20:59,2,13,2,16,4.1,9
2019/7/16 21:00,2,13,2,15,4.2,10
2019/7/16 21:01,2,12,2,15,4.2,8
2019/7/16 21:02,1.8,12,1.9,15,1.4,11
2019/7/16 21:03,1.7,12,1.8,15,0.3,14
2019/7/16 21:04,1.5,12,1.7,15,0.5,16
2019/7/16 21:05,1.3,11,1.5,15,1.4,1
2019/7/16 21:06,1.2,12,1.3,15,2.4,16
2019/7/16 21:07,1.2,13,1.3,14,2.1,16
2019/7/16 21:08,1.1,14,1.2,14,1.4,15
2019/7/16 21:09,1,14,1.1,13,0.9,14
2019/7/16 21:10,0.7,15,1,13,0.8,15
2019/7/16 21:11,0.6,15,0.7,12,1.1,15
2019/7/16 21:12,0.6,15,0.6,12,0.6,15
2019/7/16 21:13,0.6,15,0.6,12,0.4,15
2019/7/16 21:14,0.6,15,0.6,12,0,12
2019/7/16 21:15,0.6,15,0.6,11,0.1,15
2019/7/16 21:16,0.5,15,0.6,12,0.8,1
2019/7/16 21:17,0.5,15,0.5,13,1.4,1
2019/7/16 21:18,0.5,15,0.5,14,2,16
2019/7/16 21:19,0.7,15,0.7,14,3.5,16
2019/7/16 21:20,0.8,15,0.8,15,2.9,16
2019/7/16 21:21,0.9,16,0.9,15,2.2,1
2019/7/16 21:22,1,16,1,16,2.6,16
2019/7/16 21:23,1.1,16,1.1,16,2.2,1
2019/7/16 21:24,1.3,1,1.3,16,2,1
2019/7/16 21:25,1.4,1,1.4,1,2,2
2019/7/16 21:26,1.5,1,1.5,1,2.1,3
2019/7/16 21:27,1.5,1,1.5,1,2.4,2
2019/7/16 21:28,1.6,1,1.6,1,2.5,2
2019/7/16 21:29,1.5,2,1.6,1,2.5,1
2019/7/16 21:30,1.4,2,1.5,1,1.3,2
2019/7/16 21:31,1.4,2,1.4,1,1.3,4
2019/7/16 21:32,1.3,2,1.4,1,1.5,5
2019/7/16 21:33,1.3,3,1.3,1,2.1,6
2019/7/16 21:34,1.3,4,1.4,1,2.2,9
2019/7/16 21:35,1.3,4,1.3,1,3,8
2019/7/16 21:36,1.4,4,1.4,1,3.9,8
2019/7/16 21:37,1.5,5,1.5,1,3.6,7
2019/7/16 21:38,1.5,6,1.5,1,3.7,7
2019/7/16 21:39,1.5,6,1.5,2,3.8,7
2019/7/16 21:40,1.6,6,1.6,6,3.8,7
2019/7/16 21:41,1.8,7,1.8,7,4.1,6
2019/7/16 21:42,2,7,2,7,3,6
2019/7/16 21:43,2,7,2,7,3.3,4
2019/7/16 21:44,2,6,2,7,1.9,6
2019/7/16 21:45,2,6,2,7,2,5
2019/7/16 21:46,1.9,6,2,7,2.2,4
2019/7/16 21:47,1.8,6,1.9,7,2.5,6
2019/7/16 21:48,1.8,6,1.8,7,1.5,6
2019/7/16 21:49,1.6,6,1.7,7,0.9,3
