﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/5/22 8:09,1.3,9,1.3,9,2.9,9
2019/5/22 8:10,1.4,10,1.4,9,2.7,11
2019/5/22 8:11,1.5,10,1.5,10,2.4,11
2019/5/22 8:12,1.7,10,1.7,10,2,9
2019/5/22 8:13,1.7,10,1.7,10,2.1,10
2019/5/22 8:14,1.7,10,1.7,10,1.9,9
2019/5/22 8:15,1.6,10,1.7,10,2.9,10
2019/5/22 8:16,1.5,10,1.6,10,3,10
2019/5/22 8:17,1.5,10,1.5,10,2.7,11
2019/5/22 8:18,1.4,11,1.5,10,1.6,10
2019/5/22 8:19,1.3,11,1.4,10,1.1,10
2019/5/22 8:20,1.2,10,1.3,10,2,9
2019/5/22 8:21,1.1,10,1.2,10,2,9
2019/5/22 8:22,1.1,10,1.1,10,2,10
2019/5/22 8:23,1,10,1.1,10,1.6,8
2019/5/22 8:24,1.1,10,1.1,10,2,10
2019/5/22 8:25,1,10,1.1,10,1.4,9
2019/5/22 8:26,1,10,1,10,1.8,8
2019/5/22 8:27,0.9,10,0.9,10,2.7,8
2019/5/22 8:28,1,10,1,11,3.1,8
2019/5/22 8:29,1.1,9,1.1,11,2,8
2019/5/22 8:30,1.1,9,1.1,10,1.8,8
2019/5/22 8:31,1.1,9,1.1,10,1.6,9
2019/5/22 8:32,1.1,8,1.2,9,1.3,6
2019/5/22 8:33,1.1,8,1.1,9,0.9,5
2019/5/22 8:34,1,7,1.1,9,0.5,7
2019/5/22 8:35,1,7,1,9,1,5
2019/5/22 8:36,1,7,1,9,1.3,4
2019/5/22 8:37,1,7,1,9,1.1,5
2019/5/22 8:38,0.9,6,1,9,1,5
2019/5/22 8:39,0.8,6,0.9,9,1,6
2019/5/22 8:40,0.7,6,0.8,9,1.6,7
2019/5/22 8:41,0.7,6,0.7,9,1.8,7
2019/5/22 8:42,0.6,6,0.7,8,0.8,10
2019/5/22 8:43,0.6,6,0.6,8,1.1,8
2019/5/22 8:44,0.7,6,0.7,7,1.5,7
2019/5/22 8:45,0.6,6,0.7,7,0.8,9
2019/5/22 8:46,0.6,6,0.6,7,1.1,6
2019/5/22 8:47,0.5,6,0.6,6,0.9,7
2019/5/22 8:48,0.5,6,0.5,6,1.4,5
2019/5/22 8:49,0.6,6,0.6,6,1.8,6
2019/5/22 8:50,0.7,7,0.7,6,1.8,8
2019/5/22 8:51,0.7,7,0.7,6,1.5,7
2019/5/22 8:52,0.7,6,0.7,6,1.4,5
2019/5/22 8:53,0.7,6,0.7,6,0.9,6
2019/5/22 8:54,0.6,6,0.7,6,0.6,6
2019/5/22 8:55,0.7,7,0.7,7,1.4,11
2019/5/22 8:56,0.7,7,0.7,7,1.4,12
2019/5/22 8:57,0.7,7,0.7,7,1,5
2019/5/22 8:58,0.7,7,0.7,7,1.3,6
2019/5/22 8:59,0.6,7,0.7,7,1.1,6
2019/5/22 9:00,0.6,7,0.6,7,1.5,6
2019/5/22 9:01,0.6,7,0.6,7,1.3,7
2019/5/22 9:02,0.6,7,0.6,6,1.1,7
2019/5/22 9:03,0.6,7,0.6,6,1.4,6
2019/5/22 9:04,0.7,7,0.7,7,1.3,7
2019/5/22 9:05,0.7,7,0.7,7,0.5,6
2019/5/22 9:06,0.6,6,0.7,7,0.3,1
2019/5/22 9:07,0.6,7,0.6,7,0.6,10
2019/5/22 9:08,0.5,7,0.6,7,0.5,14
2019/5/22 9:09,0.5,8,0.5,7,0.8,7
2019/5/22 9:10,0.5,8,0.5,7,1.3,8
2019/5/22 9:11,0.5,9,0.5,7,1.4,9
2019/5/22 9:12,0.5,9,0.5,7,1.5,8
2019/5/22 9:13,0.5,9,0.5,7,1.6,8
2019/5/22 9:14,0.5,9,0.5,7,1.1,8
2019/5/22 9:15,0.5,10,0.5,7,0.6,8
2019/5/22 9:16,0.6,9,0.6,6,1.5,9
2019/5/22 9:17,0.7,9,0.7,9,2,9
2019/5/22 9:18,0.8,9,0.8,9,1.8,8
2019/5/22 9:19,0.9,9,0.9,9,1.4,9
2019/5/22 9:20,0.8,9,0.9,9,0.8,10
2019/5/22 9:21,0.8,9,0.8,9,1.1,10
2019/5/22 9:22,0.8,9,0.8,9,2.6,9
2019/5/22 9:23,0.9,9,0.9,9,3.5,8
2019/5/22 9:24,1,9,1,9,3,8
2019/5/22 9:25,1.1,9,1.1,9,2,9
2019/5/22 9:26,1.2,9,1.2,9,3.2,8
2019/5/22 9:27,1.3,9,1.3,9,3.2,8
2019/5/22 9:28,1.3,9,1.3,9,2.5,9
2019/5/22 9:29,1.4,9,1.4,9,2.2,8
2019/5/22 9:30,1.4,9,1.4,9,1.5,9
2019/5/22 9:31,1.5,9,1.5,9,1.5,9
2019/5/22 9:32,1.4,9,1.5,9,1.6,8
2019/5/22 9:33,1.3,8,1.4,9,1.3,7
2019/5/22 9:34,1.2,8,1.3,9,1,7
2019/5/22 9:35,1.1,8,1.2,9,0.1,4
2019/5/22 9:36,1,8,1.1,9,1.3,9
2019/5/22 9:37,0.9,7,1,9,1.6,7
2019/5/22 9:38,0.8,7,0.9,9,1.3,6
2019/5/22 9:39,0.7,7,0.8,9,1.3,6
2019/5/22 9:40,0.8,7,0.8,9,1.6,6
2019/5/22 9:41,0.8,6,0.8,9,1.6,6
2019/5/22 9:42,0.8,6,0.8,9,2.4,8
2019/5/22 9:43,0.8,6,0.8,8,2.1,8
2019/5/22 9:44,0.9,7,0.9,8,1.6,9
2019/5/22 9:45,1,7,1,8,1.8,8
2019/5/22 9:46,1.1,7,1.1,7,3.3,9
2019/5/22 9:47,1.2,7,1.2,7,3.5,8
2019/5/22 9:48,1.5,8,1.5,8,4.8,9
2019/5/22 9:49,1.6,8,1.6,8,3.6,9
2019/5/22 9:50,1.6,8,1.7,8,2.5,10
2019/5/22 9:51,1.7,9,1.7,8,2,11
2019/5/22 9:52,1.6,9,1.7,8,1.9,9
2019/5/22 9:53,1.6,9,1.6,8,2.2,8
2019/5/22 9:54,1.6,9,1.6,8,2.4,9
2019/5/22 9:55,1.7,9,1.7,8,3.5,8
2019/5/22 9:56,1.8,9,1.8,9,3.3,9
2019/5/22 9:57,1.8,9,1.8,9,3.3,8
2019/5/22 9:58,1.7,8,1.8,9,3.7,8
2019/5/22 9:59,1.6,8,1.7,9,3.1,10
2019/5/22 10:00,1.6,8,1.6,9,2.7,6
2019/5/22 10:01,1.7,8,1.7,9,3,8
2019/5/22 10:02,1.8,8,1.8,9,2,5
2019/5/22 10:03,1.8,8,1.8,9,2.1,5
2019/5/22 10:04,1.7,7,1.8,9,1.8,5
2019/5/22 10:05,1.6,7,1.7,9,1.1,7
2019/5/22 10:06,1.5,7,1.6,9,2,9
2019/5/22 10:07,1.6,7,1.6,9,3.6,6
2019/5/22 10:08,1.6,7,1.6,8,3.1,7
2019/5/22 10:09,1.6,7,1.6,8,2.5,9
2019/5/22 10:10,1.6,7,1.6,8,2.5,8
2019/5/22 10:11,1.5,7,1.6,8,2.6,8
2019/5/22 10:12,1.6,7,1.6,8,2.4,8
2019/5/22 10:13,1.5,7,1.5,8,2.2,8
2019/5/22 10:14,1.6,8,1.6,7,3,8
2019/5/22 10:15,1.7,8,1.7,8,2.9,8
2019/5/22 10:16,1.7,8,1.7,8,2.5,9
2019/5/22 10:17,1.6,8,1.7,8,3.2,9
2019/5/22 10:18,1.5,9,1.6,8,2.6,11
2019/5/22 10:19,1.4,9,1.5,8,1.8,12
2019/5/22 10:20,1.4,10,1.4,8,1.1,10
2019/5/22 10:21,1.4,10,1.4,8,3.2,9
2019/5/22 10:22,1.3,10,1.4,8,3,9
2019/5/22 10:23,1.5,10,1.5,8,3.6,10
2019/5/22 10:24,1.5,10,1.5,8,4.1,10
2019/5/22 10:25,1.5,10,1.5,8,2.9,10
2019/5/22 10:26,1.5,10,1.5,8,2,11
2019/5/22 10:27,1.4,10,1.5,8,0.5,9
2019/5/22 10:28,1.2,10,1.3,9,0.9,5
2019/5/22 10:29,1.2,9,1.2,10,2,12
2019/5/22 10:30,1.2,9,1.3,10,1.4,12
2019/5/22 10:31,1.2,9,1.3,10,2.7,9
2019/5/22 10:32,1.2,9,1.3,10,3.6,9
2019/5/22 10:33,1.1,9,1.2,10,2.9,7
2019/5/22 10:34,1.2,9,1.2,10,3.8,7
2019/5/22 10:35,1.2,8,1.2,10,3.1,8
2019/5/22 10:36,1.3,8,1.3,10,3.8,8
2019/5/22 10:37,1.5,8,1.5,8,2.1,7
2019/5/22 10:38,1.5,8,1.5,8,1.3,7
2019/5/22 10:39,1.6,8,1.6,8,2.9,6
2019/5/22 10:40,1.8,8,1.8,8,3.2,6
2019/5/22 10:41,1.9,7,1.9,7,3.2,7
2019/5/22 10:42,2,7,2,7,3.9,8
2019/5/22 10:43,2.2,7,2.2,7,4.1,9
2019/5/22 10:44,2.1,7,2.2,7,3.1,8
2019/5/22 10:45,2.1,7,2.2,7,2.9,8
2019/5/22 10:46,2,7,2.1,7,2.2,6
2019/5/22 10:47,1.9,7,2,7,1.4,5
2019/5/22 10:48,1.9,7,1.9,7,1.8,7
2019/5/22 10:49,1.8,7,1.9,7,2,6
2019/5/22 10:50,1.7,7,1.8,7,2.4,9
2019/5/22 10:51,1.7,7,1.7,7,3.7,7
2019/5/22 10:52,1.6,8,1.7,7,4.1,8
2019/5/22 10:53,1.5,7,1.6,7,4.2,9
2019/5/22 10:54,1.5,8,1.5,7,2.7,8
2019/5/22 10:55,1.5,8,1.5,7,3.6,9
2019/5/22 10:56,1.6,8,1.6,7,3.7,11
2019/5/22 10:57,1.6,9,1.6,7,1.8,11
2019/5/22 10:58,1.6,8,1.6,7,2.4,8
2019/5/22 10:59,1.7,9,1.7,7,2.9,8
2019/5/22 11:00,1.8,9,1.8,9,3.5,9
2019/5/22 11:01,1.7,9,1.8,9,2.6,9
2019/5/22 11:02,1.6,9,1.7,9,1.8,8
2019/5/22 11:03,1.5,8,1.6,9,1.8,7
2019/5/22 11:04,1.5,9,1.5,9,2.2,10
2019/5/22 11:05,1.5,8,1.5,9,3,8
2019/5/22 11:06,1.6,8,1.6,9,3.8,9
2019/5/22 11:07,1.7,8,1.7,9,3.5,10
2019/5/22 11:08,1.8,9,1.8,9,4.2,10
2019/5/22 11:09,1.7,9,1.8,9,4.3,8
2019/5/22 11:10,1.6,8,1.7,9,1.6,7
2019/5/22 11:11,1.5,8,1.6,8,1,10
2019/5/22 11:12,1.5,9,1.5,8,2.5,8
2019/5/22 11:13,1.6,9,1.6,8,2.5,7
2019/5/22 11:14,1.6,9,1.6,8,3.7,8
2019/5/22 11:15,1.5,9,1.6,8,2.2,9
2019/5/22 11:16,1.5,9,1.5,8,2.9,11
2019/5/22 11:17,1.4,9,1.5,8,2.9,9
2019/5/22 11:18,1.3,9,1.4,9,2.5,8
2019/5/22 11:19,1.3,9,1.3,9,3,10
2019/5/22 11:20,1.4,9,1.4,8,3.3,7
2019/5/22 11:21,1.6,9,1.6,9,3.8,8
2019/5/22 11:22,1.7,9,1.7,9,3.2,8
2019/5/22 11:23,1.7,9,1.7,9,2.2,9
2019/5/22 11:24,1.6,9,1.7,9,1.5,7
2019/5/22 11:25,1.6,9,1.6,9,4.3,10
2019/5/22 11:26,1.7,9,1.7,9,4.9,10
2019/5/22 11:27,1.8,9,1.8,9,3.8,9
2019/5/22 11:28,1.9,9,1.9,9,3.7,10
2019/5/22 11:29,1.9,9,1.9,9,3.5,9
2019/5/22 11:30,1.9,9,1.9,9,2.5,8
2019/5/22 11:31,1.8,9,1.9,9,3.2,9
2019/5/22 11:32,1.9,9,1.9,9,3.8,10
2019/5/22 11:33,1.9,9,1.9,9,3.9,8
2019/5/22 11:34,2.1,9,2.1,10,4.4,8
2019/5/22 11:35,2.1,9,2.2,9,3,7
2019/5/22 11:36,2,9,2.1,9,3.2,9
2019/5/22 11:37,2,9,2,9,3.6,9
2019/5/22 11:38,1.9,9,2,9,3.5,8
2019/5/22 11:39,1.9,9,1.9,9,3.6,9
2019/5/22 11:40,1.9,9,1.9,9,3.3,8
2019/5/22 11:41,2,9,2,9,5,10
2019/5/22 11:42,2.1,9,2.1,9,5,9
2019/5/22 11:43,2.2,9,2.2,9,4.2,10
2019/5/22 11:44,2.2,10,2.2,9,3.9,9
2019/5/22 11:45,2.2,10,2.2,9,3.6,10
2019/5/22 11:46,2.2,10,2.2,9,3.3,9
2019/5/22 11:47,2.3,10,2.3,10,3.6,12
2019/5/22 11:48,2.2,10,2.3,10,2.6,10
2019/5/22 11:49,2.3,10,2.3,10,4.9,11
2019/5/22 11:50,2.5,10,2.5,10,6,10
2019/5/22 11:51,2.5,10,2.5,10,4.7,8
2019/5/22 11:52,2.4,10,2.4,10,4.8,10
2019/5/22 11:53,2.3,10,2.4,10,5.1,9
2019/5/22 11:54,2.4,10,2.4,10,6.1,9
2019/5/22 11:55,2.5,10,2.5,10,6.7,9
2019/5/22 11:56,2.5,10,2.6,10,4.4,8
2019/5/22 11:57,2.7,10,2.7,10,7.1,10
2019/5/22 11:58,2.8,10,2.8,10,6.1,10
2019/5/22 11:59,2.9,10,2.9,10,5.6,9
2019/5/22 12:00,2.8,10,2.9,10,4.5,10
2019/5/22 12:01,2.9,10,3,10,5.1,10
2019/5/22 12:02,3.1,10,3.1,10,6.7,10
2019/5/22 12:03,3.3,10,3.3,10,7.4,10
2019/5/22 12:04,3.6,10,3.6,10,6.9,11
2019/5/22 12:05,3.7,10,3.7,10,6.5,10
2019/5/22 12:06,3.7,10,3.7,10,4.8,8
2019/5/22 12:07,3.7,10,3.7,10,6,9
2019/5/22 12:08,3.7,10,3.7,10,5.1,12
2019/5/22 12:09,3.7,11,3.7,10,4.7,10
2019/5/22 12:10,3.7,11,3.7,10,5.2,9
2019/5/22 12:11,3.6,10,3.7,10,5.4,8
2019/5/22 12:12,3.5,10,3.6,10,5.4,12
2019/5/22 12:13,3.6,10,3.6,10,8.1,10
2019/5/22 12:14,3.3,10,3.6,10,5.2,8
2019/5/22 12:15,3,10,3.3,10,3.5,10
2019/5/22 12:16,3.2,10,3.2,10,5.5,10
2019/5/22 12:17,3.1,10,3.1,10,4.9,9
2019/5/22 12:18,3.1,10,3.1,10,4.9,10
2019/5/22 12:19,3,10,3.1,11,6.2,9
2019/5/22 12:20,3.1,10,3.1,10,5.8,9
2019/5/22 12:21,3.3,10,3.3,10,8.2,10
2019/5/22 12:22,3.4,10,3.4,10,7.8,10
2019/5/22 12:23,3.5,10,3.5,10,8.1,10
2019/5/22 12:24,3.8,10,3.8,10,7.1,9
2019/5/22 12:25,3.8,10,3.9,10,6.1,10
2019/5/22 12:26,3.8,10,3.9,10,4.7,10
2019/5/22 12:27,3.8,10,3.8,10,5.5,9
2019/5/22 12:28,3.8,10,3.8,10,5.8,11
2019/5/22 12:29,3.8,10,3.8,10,5.7,10
2019/5/22 12:30,3.7,10,3.8,10,6.8,10
2019/5/22 12:31,3.7,10,3.8,10,6.9,10
2019/5/22 12:32,3.7,10,3.7,10,7,9
2019/5/22 12:33,3.5,10,3.6,10,5,9
2019/5/22 12:34,3.3,10,3.4,10,5.6,9
2019/5/22 12:35,3.4,10,3.4,10,5.7,10
2019/5/22 12:36,3.5,10,3.5,10,7.2,9
2019/5/22 12:37,3.6,10,3.6,10,7.2,11
2019/5/22 12:38,3.7,10,3.7,10,6.8,11
2019/5/22 12:39,3.8,10,3.8,10,6.8,11
2019/5/22 12:40,3.9,10,3.9,10,5.7,11
2019/5/22 12:41,3.8,10,3.9,10,4.8,10
2019/5/22 12:42,3.5,10,3.8,10,4.7,9
2019/5/22 12:43,3.5,10,3.5,10,5.6,11
2019/5/22 12:44,3.7,10,3.7,10,8.1,12
2019/5/22 12:45,3.8,10,3.8,10,7.6,10
2019/5/22 12:46,3.9,10,3.9,10,8.2,9
2019/5/22 12:47,4.1,10,4.1,10,9.2,10
2019/5/22 12:48,4.2,10,4.2,10,7,11
2019/5/22 12:49,4.2,10,4.2,10,6.3,10
2019/5/22 12:50,4.2,10,4.2,10,6.4,10
2019/5/22 12:51,4.3,10,4.3,10,4.7,10
2019/5/22 12:52,4.3,10,4.4,10,5.1,12
2019/5/22 12:53,4.4,10,4.4,10,6.1,10
2019/5/22 12:54,4.2,10,4.4,10,5.7,10
2019/5/22 12:55,4.1,10,4.2,10,6.8,10
2019/5/22 12:56,3.9,10,4.1,10,5.5,10
2019/5/22 12:57,3.6,10,3.9,10,6.8,11
2019/5/22 12:58,3.4,10,3.6,10,7.2,9
2019/5/22 12:59,3.3,10,3.5,10,6.7,9
2019/5/22 13:00,3.1,10,3.3,10,5,9
2019/5/22 13:01,3,10,3.1,10,4.3,10
2019/5/22 13:02,3,10,3,10,4.9,9
2019/5/22 13:03,2.8,10,3,10,2.9,9
2019/5/22 13:04,2.7,10,2.8,10,4.8,10
2019/5/22 13:05,2.7,10,2.7,10,8.2,10
2019/5/22 13:06,2.8,10,2.8,10,6.7,9
2019/5/22 13:07,3,10,3,10,8.5,10
2019/5/22 13:08,3.1,10,3.1,10,7.5,10
2019/5/22 13:09,3.1,10,3.1,10,7.7,10
2019/5/22 13:10,3.2,10,3.2,10,4.7,9
2019/5/22 13:11,3.5,10,3.5,10,8.2,10
2019/5/22 13:12,3.7,10,3.7,10,7.1,10
2019/5/22 13:13,4.1,11,4.1,11,7.6,11
2019/5/22 13:14,4.3,11,4.3,11,7.7,10
2019/5/22 13:15,4.3,11,4.4,10,6.1,10
2019/5/22 13:16,4.3,11,4.4,10,7.6,9
2019/5/22 13:17,4.1,11,4.3,10,3.7,8
2019/5/22 13:18,3.9,10,4,10,6,9
2019/5/22 13:19,3.8,10,3.9,10,6,9
2019/5/22 13:20,3.8,10,3.9,10,7,8
2019/5/22 13:21,3.7,10,3.8,10,5.1,9
2019/5/22 13:22,3.4,10,3.6,10,5.6,10
2019/5/22 13:23,3.3,10,3.4,10,6.9,10
2019/5/22 13:24,3.1,10,3.3,10,4.9,14
2019/5/22 13:25,3.2,10,3.2,11,8.1,10
2019/5/22 13:26,3.2,10,3.2,11,6.9,9
2019/5/22 13:27,3.4,10,3.4,10,4.7,10
2019/5/22 13:28,3.4,10,3.4,10,5.6,10
2019/5/22 13:29,3.5,10,3.5,10,7.6,10
2019/5/22 13:30,3.5,10,3.6,10,6.2,10
2019/5/22 13:31,3.5,11,3.6,10,5,13
2019/5/22 13:32,3.5,11,3.6,10,3.1,12
2019/5/22 13:33,3.3,11,3.5,10,2.9,12
2019/5/22 13:34,3.4,11,3.4,10,4.2,11
2019/5/22 13:35,3.2,11,3.4,10,7.4,9
2019/5/22 13:36,3,11,3.2,10,5,8
2019/5/22 13:37,3.2,11,3.2,10,6.3,9
2019/5/22 13:38,3.2,11,3.2,10,5.7,9
2019/5/22 13:39,3.1,11,3.2,10,6.1,9
2019/5/22 13:40,3,11,3.1,10,5.4,9
2019/5/22 13:41,3,11,3,11,4.1,10
2019/5/22 13:42,2.9,10,2.9,11,2.6,10
2019/5/22 13:43,2.9,10,2.9,11,4.2,9
2019/5/22 13:44,2.9,10,2.9,11,6.5,9
2019/5/22 13:45,3.2,10,3.2,11,9.2,10
2019/5/22 13:46,3.4,10,3.4,10,6.9,11
2019/5/22 13:47,3.4,10,3.5,10,7.6,10
2019/5/22 13:48,3.4,10,3.5,10,6.9,11
2019/5/22 13:49,3.4,10,3.4,10,5.2,11
2019/5/22 13:50,3.5,10,3.5,10,5.5,11
2019/5/22 13:51,3.4,11,3.5,10,3.6,10
2019/5/22 13:52,3.7,11,3.7,11,6.3,10
2019/5/22 13:53,3.9,11,3.9,11,5.8,11
2019/5/22 13:54,3.9,11,3.9,11,5.6,11
2019/5/22 13:55,3.8,11,3.9,11,7.2,9
2019/5/22 13:56,3.6,11,3.8,11,5.6,9
2019/5/22 13:57,3.4,11,3.6,11,5,10
2019/5/22 13:58,3.2,11,3.4,11,3.1,9
2019/5/22 13:59,3.2,11,3.2,11,5.6,10
2019/5/22 14:00,3.3,10,3.3,11,5.6,8
2019/5/22 14:01,3.5,10,3.5,11,6.7,9
2019/5/22 14:02,3.3,10,3.5,11,4.5,8
2019/5/22 14:03,3.4,10,3.4,11,6.3,9
2019/5/22 14:04,3.3,9,3.4,11,6.1,8
2019/5/22 14:05,3,9,3.3,11,4.2,8
2019/5/22 14:06,3,9,3,11,4.2,8
2019/5/22 14:07,3,9,3,10,4.5,8
2019/5/22 14:08,3.1,8,3.1,10,6.3,7
2019/5/22 14:09,3.3,8,3.3,10,6.4,7
2019/5/22 14:10,3.2,8,3.4,10,4.7,6
2019/5/22 14:11,3.1,8,3.2,10,6,8
2019/5/22 14:12,3.3,7,3.3,10,5.5,8
2019/5/22 14:13,3.1,7,3.3,10,5.2,8
2019/5/22 14:14,2.9,7,3.1,8,2.9,7
2019/5/22 14:15,2.9,7,2.9,8,4.9,3
2019/5/22 14:16,2.9,6,3,8,2.6,4
2019/5/22 14:17,2.6,6,2.8,8,1,4
2019/5/22 14:18,2.5,6,2.6,8,4.8,5
2019/5/22 14:19,2.4,6,2.5,8,4.9,5
2019/5/22 14:20,2.4,5,2.4,7,4.4,4
2019/5/22 14:21,2.4,5,2.5,7,5.6,3
2019/5/22 14:22,2.3,5,2.4,7,6.4,4
2019/5/22 14:23,2.7,4,2.7,7,7,4
2019/5/22 14:24,2.9,4,2.9,7,6,3
2019/5/22 14:25,3.2,4,3.2,4,8.4,4
2019/5/22 14:26,3.5,4,3.5,4,7.1,4
2019/5/22 14:27,3.9,4,3.9,4,6.7,5
2019/5/22 14:28,4,4,4,4,5.8,6
2019/5/22 14:29,4.1,4,4.1,4,8.2,4
2019/5/22 14:30,4.3,4,4.3,4,7.2,4
2019/5/22 14:31,4.4,4,4.4,4,7.8,3
2019/5/22 14:32,4.5,4,4.5,4,6.9,3
2019/5/22 14:33,4.3,4,4.5,4,6.3,3
2019/5/22 14:34,4,3,4.2,4,3.2,4
2019/5/22 14:35,3.8,3,4,4,4.4,6
2019/5/22 14:36,3.8,3,3.8,4,7.2,3
2019/5/22 14:37,3.7,3,3.8,4,5,2
2019/5/22 14:38,3.8,3,3.8,4,5.2,3
2019/5/22 14:39,3.7,3,3.9,4,4.3,3
2019/5/22 14:40,3.4,3,3.7,4,4.4,3
2019/5/22 14:41,3.2,3,3.4,4,4.4,5
2019/5/22 14:42,3.1,3,3.2,4,5.1,3
2019/5/22 14:43,3,3,3.1,4,4.4,2
2019/5/22 14:44,3.1,3,3.1,3,4.4,3
2019/5/22 14:45,3.1,3,3.2,3,4.2,3
2019/5/22 14:46,2.7,3,3.1,3,2.4,3
2019/5/22 14:47,2.7,3,2.7,3,4.9,1
2019/5/22 14:48,2.6,2,2.7,3,4.8,3
2019/5/22 14:49,2.7,2,2.7,3,7.2,16
2019/5/22 14:50,2.7,2,2.7,3,5.7,16
2019/5/22 14:51,2.8,2,2.8,3,6.7,16
2019/5/22 14:52,2.9,1,2.9,3,7,16
2019/5/22 14:53,3.1,1,3.1,3,5.6,2
2019/5/22 14:54,3.1,1,3.1,3,7.2,2
2019/5/22 14:55,3.2,1,3.2,1,5.2,2
2019/5/22 14:56,3.4,1,3.4,1,8.3,16
2019/5/22 14:57,3.5,1,3.6,1,7.5,2
2019/5/22 14:58,3.5,1,3.5,1,7.4,16
2019/5/22 14:59,3.5,1,3.6,1,7.8,16
2019/5/22 15:00,3.6,1,3.6,1,7.9,1
2019/5/22 15:01,3.6,1,3.7,1,6.8,2
2019/5/22 15:02,3.5,2,3.6,1,5.7,2
2019/5/22 15:03,3.6,1,3.6,1,6.1,2
2019/5/22 15:04,3.5,1,3.5,1,7.5,16
2019/5/22 15:05,3.6,1,3.6,1,6.1,1
2019/5/22 15:06,3.7,1,3.8,1,6.4,2
2019/5/22 15:07,3.7,1,3.7,1,5.4,1
2019/5/22 15:08,3.7,1,3.8,1,5.8,2
2019/5/22 15:09,3.8,2,3.8,1,6.2,3
2019/5/22 15:10,3.7,2,3.8,1,6.2,2
2019/5/22 15:11,3.6,2,3.7,1,3.9,3
2019/5/22 15:12,3.5,2,3.5,1,4.1,1
2019/5/22 15:13,3.4,2,3.4,1,6.1,3
2019/5/22 15:14,3.3,2,3.4,1,5,3
2019/5/22 15:15,3.2,2,3.3,1,6.7,1
2019/5/22 15:16,3.1,2,3.2,1,5.8,3
2019/5/22 15:17,3,2,3.1,1,4.8,2
2019/5/22 15:18,3.1,2,3.1,2,5.4,2
2019/5/22 15:19,3.1,2,3.1,2,6.2,2
2019/5/22 15:20,3,2,3,2,5.2,2
2019/5/22 15:21,3.1,2,3.1,2,6.3,2
2019/5/22 15:22,3.4,2,3.4,2,8.5,1
2019/5/22 15:23,3.6,2,3.6,2,7.6,2
2019/5/22 15:24,3.7,2,3.7,2,5.8,3
2019/5/22 15:25,3.9,2,3.9,2,7.8,1
2019/5/22 15:26,3.9,2,3.9,2,5.8,1
2019/5/22 15:27,4.1,2,4.1,2,7,1
2019/5/22 15:28,4.3,2,4.3,2,8.1,1
2019/5/22 15:29,4.5,2,4.5,2,7.1,1
2019/5/22 15:30,4.6,2,4.6,2,7.4,1
2019/5/22 15:31,4.9,2,4.9,2,7.8,2
2019/5/22 15:32,4.9,2,4.9,2,6.7,2
2019/5/22 15:33,4.8,2,4.9,2,7.1,1
2019/5/22 15:34,4.9,2,5,2,8.9,1
2019/5/22 15:35,5.1,2,5.1,2,9.4,3
2019/5/22 15:36,5.1,2,5.1,2,7.8,2
2019/5/22 15:37,5.1,2,5.2,2,7.7,1
2019/5/22 15:38,4.9,2,5.1,2,5.7,2
2019/5/22 15:39,4.9,2,4.9,2,6.7,2
2019/5/22 15:40,4.9,2,4.9,2,7.5,2
2019/5/22 15:41,4.6,2,4.8,2,6.9,14
2019/5/22 15:42,4.3,1,4.6,2,3.8,15
2019/5/22 15:43,4.2,1,4.3,2,5.7,2
2019/5/22 15:44,4,1,4.2,2,6.3,2
2019/5/22 15:45,3.7,1,4,2,8.3,2
2019/5/22 15:46,3.7,1,3.7,2,6.9,1
2019/5/22 15:47,3.7,1,3.7,2,9.4,1
2019/5/22 15:48,4,1,4,2,9.3,16
2019/5/22 15:49,4,1,4.1,2,6.8,16
2019/5/22 15:50,4,1,4,2,9.1,16
2019/5/22 15:51,4.1,1,4.1,2,8.2,1
2019/5/22 15:52,4.3,1,4.3,1,7.8,1
2019/5/22 15:53,4.3,1,4.3,1,5.7,1
2019/5/22 15:54,4.3,1,4.3,1,7.5,15
2019/5/22 15:55,4.3,1,4.4,1,6.4,1
2019/5/22 15:56,4.3,1,4.3,1,7.9,2
2019/5/22 15:57,4.2,1,4.2,1,7.6,2
2019/5/22 15:58,3.8,1,4.1,1,5.4,2
2019/5/22 15:59,3.6,1,3.7,1,4.3,1
2019/5/22 16:00,3.4,1,3.6,1,5.7,3
2019/5/22 16:01,3.3,1,3.4,1,5.6,1
2019/5/22 16:02,3.1,1,3.3,1,4.3,2
2019/5/22 16:03,3.4,1,3.4,1,7.1,1
2019/5/22 16:04,3.3,1,3.4,1,6.9,2
2019/5/22 16:05,3.3,2,3.3,1,4.4,2
2019/5/22 16:06,3.4,1,3.4,1,6.3,1
2019/5/22 16:07,3.3,1,3.4,1,6.2,1
2019/5/22 16:08,3.5,1,3.5,1,6.7,15
2019/5/22 16:09,3.8,1,3.8,1,7.2,1
2019/5/22 16:10,4.1,1,4.1,1,8.4,16
2019/5/22 16:11,4.1,1,4.1,1,5.8,16
2019/5/22 16:12,4.1,1,4.1,1,5.5,15
2019/5/22 16:13,4.1,1,4.1,1,8.4,1
2019/5/22 16:14,4.1,1,4.1,1,8.9,1
2019/5/22 16:15,4.3,1,4.3,1,6.4,1
