﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/9/6 8:11,2.4,4,2.4,4,4.9,3
2019/9/6 8:12,2.3,4,2.4,4,4.8,4
2019/9/6 8:13,2.3,4,2.3,4,3.7,5
2019/9/6 8:14,2.4,4,2.4,4,3.8,4
2019/9/6 8:15,2.4,3,2.4,4,3.1,3
2019/9/6 8:16,2.3,3,2.4,4,3.9,4
2019/9/6 8:17,2.4,3,2.4,4,3.5,5
2019/9/6 8:18,2.4,4,2.5,4,3.9,4
2019/9/6 8:19,2.5,4,2.5,4,3.8,5
2019/9/6 8:20,2.6,4,2.6,4,4.1,5
2019/9/6 8:21,2.6,4,2.6,4,3.2,4
2019/9/6 8:22,2.6,4,2.6,4,4.8,3
2019/9/6 8:23,2.7,4,2.7,4,5.4,3
2019/9/6 8:24,2.6,4,2.7,4,3.5,3
2019/9/6 8:25,2.6,4,2.6,4,3.7,4
2019/9/6 8:26,2.6,4,2.6,4,3,2
2019/9/6 8:27,2.6,4,2.6,4,4.2,4
2019/9/6 8:28,2.6,4,2.6,4,3.3,4
2019/9/6 8:29,2.7,4,2.7,4,3.9,4
2019/9/6 8:30,2.6,3,2.7,4,3.3,3
2019/9/6 8:31,2.6,3,2.6,4,3.3,4
2019/9/6 8:32,2.6,3,2.6,4,3.6,4
2019/9/6 8:33,2.4,3,2.6,4,3.2,7
2019/9/6 8:34,2.2,3,2.3,4,1.5,3
2019/9/6 8:35,2.2,4,2.2,4,3,5
2019/9/6 8:36,2.2,4,2.2,4,3.5,4
2019/9/6 8:37,2.2,3,2.2,4,3.1,3
2019/9/6 8:38,2.2,3,2.2,4,4.9,4
2019/9/6 8:39,2.2,3,2.3,4,5,3
2019/9/6 8:40,2.3,3,2.4,3,4.4,3
2019/9/6 8:41,2.4,4,2.4,3,3.2,3
2019/9/6 8:42,2.4,4,2.4,3,3.9,5
2019/9/6 8:43,2.5,4,2.5,4,3.8,5
2019/9/6 8:44,2.5,4,2.5,4,2.6,4
2019/9/6 8:45,2.5,4,2.6,4,3.7,5
2019/9/6 8:46,2.6,4,2.6,4,4.1,4
2019/9/6 8:47,2.6,4,2.6,4,3.6,6
2019/9/6 8:48,2.5,4,2.6,4,3.7,5
2019/9/6 8:49,2.3,5,2.4,4,2.2,6
2019/9/6 8:50,2.2,5,2.3,4,3.2,4
2019/9/6 8:51,2.3,5,2.3,4,4.5,5
2019/9/6 8:52,2.3,5,2.3,4,3.7,5
2019/9/6 8:53,2.2,5,2.3,4,2.9,4
2019/9/6 8:54,2.2,5,2.2,4,2.2,4
2019/9/6 8:55,2.1,5,2.2,4,2.1,6
2019/9/6 8:56,2,5,2.1,4,2.1,6
2019/9/6 8:57,1.8,5,2,4,1.9,6
2019/9/6 8:58,1.7,5,1.8,4,1.5,6
2019/9/6 8:59,1.6,6,1.7,5,1.4,7
2019/9/6 9:00,1.5,6,1.6,5,1.3,6
2019/9/6 9:01,1.3,6,1.5,5,2,5
2019/9/6 9:02,1.2,6,1.3,5,3,6
2019/9/6 9:03,1.3,6,1.3,5,3.2,6
2019/9/6 9:04,1.4,6,1.4,5,3.6,6
2019/9/6 9:05,1.5,6,1.5,5,2.5,6
2019/9/6 9:06,1.7,6,1.7,5,4.3,6
2019/9/6 9:07,1.8,6,1.8,5,3.2,5
2019/9/6 9:08,2,6,2,6,3.3,5
2019/9/6 9:09,2.1,6,2.1,6,3.5,6
2019/9/6 9:10,2.3,6,2.3,6,4.9,5
2019/9/6 9:11,2.4,6,2.4,6,3.6,5
2019/9/6 9:12,2.6,6,2.6,6,5.1,6
2019/9/6 9:13,2.6,6,2.6,6,4.7,7
2019/9/6 9:14,2.5,6,2.6,6,3,6
2019/9/6 9:15,2.6,6,2.6,6,2.7,6
2019/9/6 9:16,2.4,6,2.5,6,2.5,6
2019/9/6 9:17,2.3,6,2.4,6,3.2,6
2019/9/6 9:18,2.2,6,2.3,6,2.1,7
2019/9/6 9:19,2.1,6,2.2,6,1.8,6
2019/9/6 9:20,1.9,6,2.1,6,2.4,4
2019/9/6 9:21,1.8,6,1.9,6,2,6
2019/9/6 9:22,1.7,6,1.8,6,2.7,3
2019/9/6 9:23,1.6,6,1.7,6,2.2,7
2019/9/6 9:24,1.6,6,1.6,6,3.1,6
2019/9/6 9:25,1.6,6,1.6,6,3.2,6
2019/9/6 9:26,1.7,6,1.7,6,3.3,6
2019/9/6 9:27,1.7,6,1.7,6,3,9
2019/9/6 9:28,1.7,6,1.7,6,2.7,6
2019/9/6 9:29,1.8,6,1.8,6,3.2,7
2019/9/6 9:30,1.9,6,1.9,6,4.1,7
2019/9/6 9:31,2.1,6,2.1,6,4.4,6
2019/9/6 9:32,2.1,6,2.1,6,3.2,5
2019/9/6 9:33,2.1,6,2.1,6,3.1,7
2019/9/6 9:34,2,6,2.1,6,3.5,10
2019/9/6 9:35,2,6,2,6,4.1,5
2019/9/6 9:36,2,6,2.1,6,3.7,6
2019/9/6 9:37,2,6,2,6,3.1,5
2019/9/6 9:38,2,6,2,6,3.5,5
2019/9/6 9:39,2.1,6,2.1,6,5.2,6
2019/9/6 9:40,2.2,6,2.3,6,4.9,7
2019/9/6 9:41,2.2,6,2.2,6,3.3,7
2019/9/6 9:42,2.1,6,2.2,6,2.9,7
2019/9/6 9:43,2.1,6,2.1,6,2.4,7
2019/9/6 9:44,2.1,6,2.1,6,2.9,5
2019/9/6 9:45,2,6,2.1,6,2.6,5
2019/9/6 9:46,2.1,6,2.1,6,3.7,4
2019/9/6 9:47,2.1,6,2.2,6,3.5,4
2019/9/6 9:48,2.1,6,2.1,6,2.9,4
2019/9/6 9:49,2,5,2.1,6,3.5,5
2019/9/6 9:50,1.9,5,2,6,3.1,4
2019/9/6 9:51,1.8,5,1.9,6,2.4,7
2019/9/6 9:52,1.9,5,1.9,6,3.8,6
2019/9/6 9:53,2,5,2,6,3.9,6
2019/9/6 9:54,2.2,5,2.2,6,5.2,6
2019/9/6 9:55,2.3,5,2.3,5,3.7,6
2019/9/6 9:56,2.3,5,2.3,5,3.7,5
2019/9/6 9:57,2.3,6,2.3,5,3.7,6
2019/9/6 9:58,2.2,6,2.3,5,3.5,5
2019/9/6 9:59,2.3,6,2.3,5,3.3,5
2019/9/6 10:00,2.2,6,2.2,5,2.9,5
2019/9/6 10:01,2.2,6,2.2,5,1.5,6
2019/9/6 10:02,2,6,2.2,5,1.5,4
2019/9/6 10:03,2,6,2,5,2.4,6
2019/9/6 10:04,2,6,2,5,5.1,7
2019/9/6 10:05,1.9,6,2,5,4.1,6
2019/9/6 10:06,1.9,6,1.9,6,3.3,6
2019/9/6 10:07,1.9,6,1.9,6,3.7,6
2019/9/6 10:08,2,6,2,6,2.9,4
2019/9/6 10:09,2.2,6,2.2,6,5.4,6
2019/9/6 10:10,2.3,6,2.3,6,4.8,6
2019/9/6 10:11,2.6,6,2.6,6,4.7,6
2019/9/6 10:12,2.8,6,2.8,6,4.1,6
2019/9/6 10:13,2.7,6,2.8,6,4.1,5
2019/9/6 10:14,2.5,6,2.7,6,1.9,6
2019/9/6 10:15,2.4,6,2.5,6,2.2,6
2019/9/6 10:16,2.3,6,2.4,6,2.4,8
2019/9/6 10:17,2.2,6,2.3,6,3.2,7
2019/9/6 10:18,2.2,6,2.2,6,3.9,6
2019/9/6 10:19,2,6,2.2,6,3.3,6
2019/9/6 10:20,1.8,6,2,6,1.9,7
2019/9/6 10:21,1.7,6,1.8,6,2.9,7
2019/9/6 10:22,1.5,7,1.6,6,3.8,9
2019/9/6 10:23,1.6,7,1.6,6,4.2,8
2019/9/6 10:24,1.8,7,1.8,6,3.8,7
2019/9/6 10:25,1.9,7,1.9,6,4.5,8
2019/9/6 10:26,2.1,7,2.1,6,4.2,8
2019/9/6 10:27,2.2,7,2.2,6,3.3,8
2019/9/6 10:28,2.3,7,2.3,7,4.3,8
2019/9/6 10:29,2.2,7,2.3,7,2.5,7
2019/9/6 10:30,2.3,8,2.3,7,3.5,7
2019/9/6 10:31,2.3,8,2.3,7,3,8
2019/9/6 10:32,2.6,8,2.6,8,4.8,7
2019/9/6 10:33,2.5,8,2.6,8,3.3,7
2019/9/6 10:34,2.5,8,2.5,8,5.1,8
2019/9/6 10:35,2.5,8,2.6,8,6,7
2019/9/6 10:36,2.5,8,2.5,8,5.7,8
2019/9/6 10:37,2.5,8,2.5,8,5.6,9
2019/9/6 10:38,2.6,7,2.6,8,5.8,7
2019/9/6 10:39,2.7,8,2.7,7,3.3,8
2019/9/6 10:40,2.9,8,2.9,7,8.3,8
2019/9/6 10:41,3.2,8,3.2,8,7.4,8
2019/9/6 10:42,3.2,8,3.2,8,6.2,11
2019/9/6 10:43,3.4,8,3.4,8,5.7,8
2019/9/6 10:44,3.4,8,3.5,8,5.7,6
2019/9/6 10:45,3.6,8,3.6,8,6.1,7
2019/9/6 10:46,3.7,8,3.7,8,6.9,7
2019/9/6 10:47,3.8,7,3.8,8,6,7
2019/9/6 10:48,3.8,7,3.8,8,6.2,7
2019/9/6 10:49,4.1,7,4.1,7,7.1,6
2019/9/6 10:50,4,7,4.2,7,6.2,6
2019/9/6 10:51,3.8,7,4,7,4.7,7
2019/9/6 10:52,3.9,7,3.9,7,6.7,8
2019/9/6 10:53,3.7,7,3.9,7,4.1,7
2019/9/6 10:54,3.7,7,3.7,7,4.7,5
2019/9/6 10:55,3.4,7,3.7,7,4.1,6
2019/9/6 10:56,3.3,7,3.4,7,5,6
2019/9/6 10:57,3.2,7,3.3,7,6,6
2019/9/6 10:58,3,7,3.2,7,4.7,7
2019/9/6 10:59,2.8,7,3,7,3.7,6
2019/9/6 11:00,2.7,7,2.8,7,5.8,6
2019/9/6 11:01,2.8,6,2.8,7,5.1,6
2019/9/6 11:02,2.8,6,2.8,7,5.7,6
2019/9/6 11:03,3.1,6,3.1,7,6.3,5
2019/9/6 11:04,3.2,6,3.2,7,5.7,7
2019/9/6 11:05,3.3,6,3.3,7,5.8,6
2019/9/6 11:06,3.4,6,3.4,6,4.9,6
2019/9/6 11:07,3.3,6,3.4,6,3.8,7
2019/9/6 11:08,3.3,6,3.3,6,4.8,5
2019/9/6 11:09,3.5,6,3.5,6,7,6
2019/9/6 11:10,3.7,6,3.7,6,7.5,6
2019/9/6 11:11,3.9,6,3.9,6,7.8,5
2019/9/6 11:12,4,6,4,6,7,6
2019/9/6 11:13,4.1,6,4.1,6,8.5,6
2019/9/6 11:14,4.1,6,4.1,6,7.2,7
2019/9/6 11:15,4.2,6,4.2,6,6.9,7
2019/9/6 11:16,4.2,6,4.2,6,5.7,6
2019/9/6 11:17,4.3,6,4.3,6,6.4,7
2019/9/6 11:18,4.5,6,4.5,6,5.8,5
2019/9/6 11:19,4.5,6,4.5,6,6.3,7
2019/9/6 11:20,4.4,6,4.4,6,7.8,6
2019/9/6 11:21,4.3,6,4.4,6,6.9,6
2019/9/6 11:22,4.2,6,4.2,6,5.2,7
2019/9/6 11:23,4.2,6,4.3,6,7.8,5
2019/9/6 11:24,4.2,6,4.2,6,7.1,6
2019/9/6 11:25,4.2,6,4.3,6,6.4,6
2019/9/6 11:26,4.2,6,4.2,6,4.5,7
2019/9/6 11:27,4.1,6,4.2,6,5.6,6
2019/9/6 11:28,4.1,6,4.1,6,6.3,6
2019/9/6 11:29,4,6,4.1,6,4.9,6
2019/9/6 11:30,3.9,7,4,6,6.4,10
2019/9/6 11:31,4,7,4,6,7.7,7
2019/9/6 11:32,3.9,7,4,6,5.4,7
2019/9/6 11:33,3.6,7,3.9,6,3.6,7
2019/9/6 11:34,3.4,7,3.5,6,5.1,8
2019/9/6 11:35,3.2,7,3.4,6,4.2,7
2019/9/6 11:36,3.2,7,3.2,6,5.1,9
2019/9/6 11:37,3.3,7,3.3,6,5.7,7
2019/9/6 11:38,3.2,7,3.3,6,5.2,6
2019/9/6 11:39,3.4,7,3.4,6,6.3,5
2019/9/6 11:40,3.4,7,3.4,7,7.7,5
2019/9/6 11:41,3.4,7,3.4,7,6.9,5
2019/9/6 11:42,3.4,7,3.4,7,5.7,5
2019/9/6 11:43,3.5,7,3.5,7,5.5,6
2019/9/6 11:44,3.7,6,3.7,6,7.6,8
2019/9/6 11:45,3.6,6,3.7,6,3.9,8
2019/9/6 11:46,3.6,6,3.7,6,5.7,8
2019/9/6 11:47,3.7,7,3.7,6,6.4,9
2019/9/6 11:48,3.6,7,3.7,6,6.2,8
2019/9/6 11:49,3.6,7,3.6,6,7.5,8
2019/9/6 11:50,3.6,8,3.6,6,8.2,8
2019/9/6 11:51,3.5,8,3.6,6,6.8,8
2019/9/6 11:52,3.5,8,3.5,6,6.8,9
2019/9/6 11:53,3.6,8,3.6,6,9.1,7
2019/9/6 11:54,3.4,8,3.6,6,7.4,9
2019/9/6 11:55,3.6,8,3.6,6,7.1,6
2019/9/6 11:56,3.8,8,3.8,8,7.5,7
2019/9/6 11:57,3.7,8,3.8,8,7,8
2019/9/6 11:58,3.7,8,3.8,8,7.9,7
2019/9/6 11:59,3.6,8,3.8,8,5.7,8
2019/9/6 12:00,3.6,8,3.6,8,6.1,7
2019/9/6 12:01,3.6,8,3.6,8,5.4,6
2019/9/6 12:02,3.5,8,3.5,8,3.7,8
2019/9/6 12:03,3.4,8,3.5,8,6.2,8
2019/9/6 12:04,3.5,8,3.5,8,5.1,7
2019/9/6 12:05,3.6,8,3.6,8,8.9,8
2019/9/6 12:06,3.6,7,3.6,8,9,9
2019/9/6 12:07,3.7,7,3.7,8,9.3,7
2019/9/6 12:08,3.9,8,3.9,8,9.5,8
2019/9/6 12:09,4.1,8,4.1,8,8.2,8
2019/9/6 12:10,4.3,8,4.3,7,7,8
2019/9/6 12:11,4.5,8,4.5,8,7.7,7
2019/9/6 12:12,4.5,8,4.6,8,6.5,8
2019/9/6 12:13,4.8,8,4.8,8,9,7
2019/9/6 12:14,5,8,5,8,8.2,8
2019/9/6 12:15,5,8,5,8,8.1,8
2019/9/6 12:16,5,8,5,8,8.5,8
2019/9/6 12:17,4.9,8,5.1,8,7.1,8
2019/9/6 12:18,4.7,8,4.9,8,9.1,8
2019/9/6 12:19,4.7,8,4.7,8,7.2,8
2019/9/6 12:20,4.7,8,4.7,8,7.8,7
2019/9/6 12:21,4.8,8,4.8,8,9.8,8
2019/9/6 12:22,5.1,8,5.1,8,9.3,8
2019/9/6 12:23,5.1,8,5.1,8,8.3,8
2019/9/6 12:24,5.2,8,5.2,8,9.4,8
2019/9/6 12:25,5.4,8,5.4,8,9.1,8
2019/9/6 12:26,5.6,8,5.6,8,10.9,9
2019/9/6 12:27,5.6,8,5.6,8,8.1,8
2019/9/6 12:28,5.6,8,5.7,8,7.8,7
2019/9/6 12:29,5.6,8,5.7,8,7.5,8
2019/9/6 12:30,5.6,8,5.6,8,5.5,8
2019/9/6 12:31,5.2,8,5.6,8,5.2,8
2019/9/6 12:32,4.9,8,5.1,8,5.2,9
2019/9/6 12:33,4.7,8,4.9,8,4.7,8
2019/9/6 12:34,4.4,8,4.6,8,5.4,7
2019/9/6 12:35,4,8,4.4,8,4.9,6
2019/9/6 12:36,3.9,7,4,8,8.3,5
2019/9/6 12:37,3.7,7,3.9,8,5.6,6
2019/9/6 12:38,3.5,7,3.7,8,4.7,7
2019/9/6 12:39,3.4,7,3.4,8,5.5,7
2019/9/6 12:40,3.4,7,3.4,8,6.8,7
2019/9/6 12:41,3.3,7,3.4,8,5.1,8
2019/9/6 12:42,3.3,7,3.4,8,5.6,9
2019/9/6 12:43,3.4,7,3.4,8,9.8,8
2019/9/6 12:44,3.4,7,3.5,8,8.3,8
2019/9/6 12:45,3.5,8,3.5,8,7.2,8
2019/9/6 12:46,3.4,8,3.5,7,7.8,7
2019/9/6 12:47,3.7,8,3.7,7,8.9,8
2019/9/6 12:48,4,8,4,8,10.3,8
2019/9/6 12:49,4.1,8,4.1,8,9.1,8
2019/9/6 12:50,4.1,8,4.2,8,6.4,8
2019/9/6 12:51,4.3,8,4.3,8,6.8,8
2019/9/6 12:52,4.2,8,4.3,8,3.6,7
2019/9/6 12:53,4.2,8,4.3,8,7.4,8
2019/9/6 12:54,4.2,8,4.2,8,6.8,8
2019/9/6 12:55,3.9,8,4.1,8,4.1,9
2019/9/6 12:56,3.8,8,3.9,8,6.4,9
2019/9/6 12:57,3.6,8,3.8,8,6,9
2019/9/6 12:58,3.4,8,3.6,8,7.5,7
2019/9/6 12:59,3.3,8,3.4,8,6.8,7
2019/9/6 13:00,3.4,8,3.4,8,6.7,7
2019/9/6 13:01,3.3,8,3.3,8,5.1,8
2019/9/6 13:02,3.7,8,3.7,8,9.2,7
2019/9/6 13:03,3.5,8,3.6,8,7.9,8
2019/9/6 13:04,3.5,8,3.5,8,6.3,9
2019/9/6 13:05,4,8,4,8,9.1,8
2019/9/6 13:06,4,8,4.1,8,5.8,9
2019/9/6 13:07,4.1,8,4.1,8,8.6,8
2019/9/6 13:08,4.3,8,4.3,8,7.2,7
2019/9/6 13:09,4.3,8,4.4,8,7.5,8
2019/9/6 13:10,4.4,8,4.4,8,10.5,8
2019/9/6 13:11,4.4,8,4.5,8,9.8,8
2019/9/6 13:12,4.2,8,4.4,8,6.3,8
2019/9/6 13:13,4.2,8,4.3,8,5.7,8
2019/9/6 13:14,4.1,8,4.3,8,4.8,7
2019/9/6 13:15,3.8,8,4,8,5,8
2019/9/6 13:16,3.6,8,3.8,8,4.3,9
2019/9/6 13:17,3.4,7,3.6,8,4.5,5
2019/9/6 13:18,3.2,7,3.4,8,5.2,6
2019/9/6 13:19,3,7,3.1,8,4.5,8
2019/9/6 13:20,2.7,7,3.1,8,6.3,7
2019/9/6 13:21,2.6,7,2.7,8,5.5,9
2019/9/6 13:22,2.6,7,2.7,8,5.8,7
2019/9/6 13:23,2.5,7,2.6,8,5.7,8
2019/9/6 13:24,2.6,7,2.6,8,4.2,7
2019/9/6 13:25,2.5,7,2.6,8,4.5,7
2019/9/6 13:26,2.7,7,2.7,8,5.1,6
2019/9/6 13:27,2.8,7,2.8,7,4.7,7
2019/9/6 13:28,3,7,3,7,8.5,5
2019/9/6 13:29,3.3,7,3.3,7,7.9,6
2019/9/6 13:30,3.4,7,3.4,7,6.5,6
2019/9/6 13:31,3.5,7,3.5,7,5.4,5
2019/9/6 13:32,3.6,6,3.6,7,7.9,6
2019/9/6 13:33,3.8,6,3.8,6,7.9,6
2019/9/6 13:34,4.2,6,4.2,6,9,6
2019/9/6 13:35,4.4,6,4.4,6,6.1,7
2019/9/6 13:36,4.5,6,4.5,6,6.9,8
2019/9/6 13:37,4.5,6,4.5,6,6.7,9
2019/9/6 13:38,4.3,6,4.5,6,3.9,6
2019/9/6 13:39,4.1,6,4.2,6,6,6
2019/9/6 13:40,4.1,6,4.2,6,6.4,5
2019/9/6 13:41,4,6,4.1,6,5,6
2019/9/6 13:42,4,7,4,6,6,8
2019/9/6 13:43,3.9,7,4,6,5.7,7
2019/9/6 13:44,3.6,7,3.8,6,5.4,7
2019/9/6 13:45,3.6,7,3.6,6,7,9
2019/9/6 13:46,3.6,7,3.7,6,7.9,8
2019/9/6 13:47,3.7,7,3.7,6,6.7,9
2019/9/6 13:48,4,7,4,6,8.1,8
2019/9/6 13:49,4,8,4.1,6,5.4,9
2019/9/6 13:50,4,8,4,6,7.1,9
2019/9/6 13:51,4.2,8,4.2,8,10,8
2019/9/6 13:52,4.4,8,4.5,8,8.9,8
2019/9/6 13:53,4.3,8,4.4,8,4.5,10
2019/9/6 13:54,4.2,8,4.2,8,5.1,7
2019/9/6 13:55,4.2,8,4.3,8,6.7,8
2019/9/6 13:56,4.1,8,4.2,8,6.5,8
2019/9/6 13:57,4,8,4.1,8,6.5,7
2019/9/6 13:58,3.9,8,3.9,8,6.5,6
2019/9/6 13:59,4,7,4,8,7.7,6
2019/9/6 14:00,4,7,4.1,8,6.7,6
2019/9/6 14:01,3.7,7,4,8,7.9,6
2019/9/6 14:02,3.6,7,3.7,8,7.7,6
2019/9/6 14:03,3.7,7,3.7,8,5.5,6
2019/9/6 14:04,3.8,7,3.8,8,7.7,6
2019/9/6 14:05,3.8,6,3.9,8,7.6,8
2019/9/6 14:06,3.6,6,3.8,8,3.2,4
2019/9/6 14:07,3.6,6,3.6,7,5.2,4
2019/9/6 14:08,3.5,7,3.6,7,5.8,5
2019/9/6 14:09,3.5,7,3.5,7,8.9,6
2019/9/6 14:10,3.6,7,3.6,7,7.7,7
2019/9/6 14:11,3.5,7,3.6,7,3.3,9
2019/9/6 14:12,3.3,7,3.4,7,5.5,6
2019/9/6 14:13,3.1,7,3.3,7,4.2,7
2019/9/6 14:14,3.1,7,3.2,7,6.8,7
2019/9/6 14:15,3,7,3.1,6,5.2,8
2019/9/6 14:16,3.2,7,3.2,6,4.9,8
2019/9/6 14:17,3.3,7,3.3,6,6,8
2019/9/6 14:18,3.4,7,3.5,7,6.8,6
2019/9/6 14:19,3.4,7,3.5,7,6.1,5
2019/9/6 14:20,3.3,6,3.3,7,6.7,6
2019/9/6 14:21,3.6,6,3.6,6,7.5,5
2019/9/6 14:22,3.6,6,3.7,6,6.1,8
2019/9/6 14:23,3.8,6,3.8,6,9.3,6
2019/9/6 14:24,3.8,6,3.9,6,7,6
2019/9/6 14:25,4,6,4,6,7.4,7
2019/9/6 14:26,4.1,6,4.2,6,7.2,8
2019/9/6 14:27,4.2,6,4.3,6,8.4,8
2019/9/6 14:28,4.3,7,4.3,6,7.8,8
2019/9/6 14:29,4.4,7,4.4,7,7.9,8
2019/9/6 14:30,4.5,7,4.5,7,7.2,9
2019/9/6 14:31,4.4,7,4.4,7,7.8,8
2019/9/6 14:32,4.7,7,4.7,7,6.7,8
2019/9/6 14:33,4.6,7,4.7,7,8.2,8
2019/9/6 14:34,4.6,7,4.6,7,8.2,8
2019/9/6 14:35,4.5,7,4.5,7,9.4,7
2019/9/6 14:36,4.4,8,4.5,7,8.1,8
2019/9/6 14:37,4.4,8,4.4,7,9.5,8
2019/9/6 14:38,4.4,8,4.4,7,7.9,8
2019/9/6 14:39,4.2,8,4.4,7,6.8,8
2019/9/6 14:40,4,8,4.2,7,6.3,8
2019/9/6 14:41,4,8,4,7,7.8,10
2019/9/6 14:42,3.7,8,4,7,6.3,9
2019/9/6 14:43,3.8,8,3.8,7,6.5,9
2019/9/6 14:44,3.7,8,3.8,7,6.2,8
2019/9/6 14:45,3.8,8,3.8,7,6.8,8
2019/9/6 14:46,3.8,8,3.8,8,6.7,8
2019/9/6 14:47,3.7,8,3.9,8,5.4,8
2019/9/6 14:48,3.5,8,3.7,8,6,8
2019/9/6 14:49,3.5,8,3.5,8,5.4,8
2019/9/6 14:50,3.3,8,3.5,8,2.7,9
2019/9/6 14:51,3,8,3.3,8,2.9,6
2019/9/6 14:52,3,8,3,8,3.5,7
2019/9/6 14:53,2.9,8,3,8,5.4,5
2019/9/6 14:54,2.8,8,2.8,8,5.5,6
2019/9/6 14:55,2.8,7,2.8,8,6.7,5
2019/9/6 14:56,2.6,7,2.8,8,4.5,6
2019/9/6 14:57,2.5,7,2.6,8,5.2,6
2019/9/6 14:58,2.3,7,2.5,8,2,11
2019/9/6 14:59,2.2,7,2.3,8,2.9,6
2019/9/6 15:00,2.2,7,2.2,8,2,6
2019/9/6 15:01,2.2,7,2.2,8,4.3,6
2019/9/6 15:02,2.3,7,2.3,8,4.1,8
2019/9/6 15:03,2.2,7,2.3,8,3.3,8
2019/9/6 15:04,2.1,7,2.2,8,2,7
2019/9/6 15:05,1.8,7,2,7,5.4,7
2019/9/6 15:06,2,7,2,7,6.3,7
2019/9/6 15:07,2.2,7,2.2,7,7,8
2019/9/6 15:08,2.4,8,2.4,7,5.5,8
2019/9/6 15:09,2.4,8,2.4,7,4.1,8
2019/9/6 15:10,2.5,7,2.5,7,3.7,6
2019/9/6 15:11,2.6,7,2.6,7,3.9,5
2019/9/6 15:12,2.5,7,2.5,7,4.9,7
2019/9/6 15:13,2.6,7,2.6,7,4.4,8
2019/9/6 15:14,2.7,7,2.8,7,3.5,9
2019/9/6 15:15,2.7,7,2.8,7,3.3,8
2019/9/6 15:16,2.5,7,2.7,7,4.1,6
2019/9/6 15:17,2.3,7,2.5,7,3.9,7
2019/9/6 15:18,2.2,7,2.3,7,2.5,6
2019/9/6 15:19,2.1,7,2.2,7,3.7,6
2019/9/6 15:20,2.2,7,2.2,7,6.3,6
2019/9/6 15:21,2.3,7,2.4,7,6.8,6
2019/9/6 15:22,2.4,7,2.4,7,6.3,5
2019/9/6 15:23,2.5,6,2.5,7,5.5,6
2019/9/6 15:24,2.5,6,2.5,7,3.7,6
2019/9/6 15:25,2.6,6,2.6,7,3.7,5
2019/9/6 15:26,2.6,6,2.7,6,4.9,8
2019/9/6 15:27,2.7,6,2.7,6,5.1,8
2019/9/6 15:28,3,6,3,6,7.4,7
2019/9/6 15:29,3.2,6,3.2,6,6.3,6
2019/9/6 15:30,3.2,6,3.2,6,5.2,4
2019/9/6 15:31,3.3,6,3.3,6,7.2,6
2019/9/6 15:32,3.4,6,3.4,6,7.1,6
2019/9/6 15:33,3.4,6,3.4,6,7,5
2019/9/6 15:34,3.5,6,3.5,6,5.2,7
2019/9/6 15:35,3.8,6,3.8,6,6.8,6
2019/9/6 15:36,4,6,4,6,7,6
2019/9/6 15:37,4.2,6,4.2,6,6.9,6
2019/9/6 15:38,4.2,6,4.3,6,6.5,7
2019/9/6 15:39,4.3,6,4.4,6,6,6
2019/9/6 15:40,4.3,6,4.3,6,4.5,6
2019/9/6 15:41,4.2,7,4.4,6,5.4,6
2019/9/6 15:42,4,7,4.1,6,5.4,6
2019/9/6 15:43,4,7,4,6,6.3,6
2019/9/6 15:44,3.9,7,3.9,6,3.8,6
2019/9/6 15:45,3.6,7,3.9,6,5.2,6
2019/9/6 15:46,3.4,7,3.6,6,5.2,6
2019/9/6 15:47,3.3,7,3.4,6,7.2,8
2019/9/6 15:48,3.2,7,3.3,6,7,8
2019/9/6 15:49,3.2,7,3.2,6,7.2,8
2019/9/6 15:50,3.5,7,3.5,6,7.9,8
2019/9/6 15:51,3.6,7,3.6,7,7,7
2019/9/6 15:52,3.8,7,3.8,7,7.1,8
2019/9/6 15:53,3.8,7,3.9,7,6.7,7
2019/9/6 15:54,3.9,7,3.9,6,5.1,7
2019/9/6 15:55,4,7,4,7,5.6,10
2019/9/6 15:56,3.9,7,3.9,7,5.2,8
2019/9/6 15:57,3.8,7,3.9,7,4.5,6
2019/9/6 15:58,3.6,7,3.8,7,5,8
2019/9/6 15:59,3.5,7,3.6,7,4.3,8
2019/9/6 16:00,3.3,7,3.4,7,6.4,7
2019/9/6 16:01,3.2,7,3.3,7,6.2,8
2019/9/6 16:02,3.1,7,3.2,7,7.4,7
2019/9/6 16:03,3.2,8,3.2,7,7.6,7
2019/9/6 16:04,3.3,8,3.3,7,6.9,7
2019/9/6 16:05,3.4,8,3.4,7,7.1,8
2019/9/6 16:06,3.6,7,3.6,7,6.9,7
2019/9/6 16:07,3.7,7,3.7,7,5.4,6
2019/9/6 16:08,3.9,7,3.9,7,7.9,6
2019/9/6 16:09,4.1,7,4.1,7,8.6,7
2019/9/6 16:10,4.1,7,4.1,7,6.3,6
2019/9/6 16:11,4.2,8,4.2,7,8.6,7
2019/9/6 16:12,4.2,7,4.3,8,7.1,7
2019/9/6 16:13,4.1,7,4.2,8,5.8,8
2019/9/6 16:14,3.9,8,4,8,5.5,9
2019/9/6 16:15,3.9,7,4,8,5.5,9
2019/9/6 16:16,3.8,8,3.9,8,5.1,8
2019/9/6 16:17,3.7,8,3.8,8,4.9,7
2019/9/6 16:18,3.6,8,3.7,8,5.4,9
