﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/10/12 7:58,9.6,16,9.7,16,16.6,1
2019/10/12 7:59,9.3,16,9.5,16,14.9,16
2019/10/12 8:00,8.9,16,9.2,16,16.3,16
2019/10/12 8:01,8.7,16,8.8,16,18,16
2019/10/12 8:02,8.7,16,8.9,16,19,2
2019/10/12 8:03,8.4,16,8.7,16,12.4,16
2019/10/12 8:04,8.4,16,8.4,16,17.2,1
2019/10/12 8:05,8.7,16,8.7,16,27.6,15
2019/10/12 8:06,8.6,16,8.7,16,14.1,16
2019/10/12 8:07,8.7,16,8.7,16,13,15
2019/10/12 8:08,8.3,16,8.7,16,13.1,16
2019/10/12 8:09,9,16,9,16,23,16
2019/10/12 8:10,9.3,16,9.3,16,19.4,15
2019/10/12 8:11,9.4,16,9.6,16,19.5,1
2019/10/12 8:12,9.4,16,9.5,16,20.7,1
2019/10/12 8:13,9.8,16,9.8,16,18.7,1
2019/10/12 8:14,9.4,16,9.7,16,12.1,16
2019/10/12 8:15,9.1,16,9.5,16,20.1,15
2019/10/12 8:16,9,16,9.1,16,11.3,2
2019/10/12 8:17,8.8,16,9,16,11.9,2
2019/10/12 8:18,9.2,16,9.2,16,19.5,15
2019/10/12 8:19,9.1,16,9.3,16,24.4,16
2019/10/12 8:20,8.9,16,9.2,16,14,15
2019/10/12 8:21,8.4,16,8.8,16,10.6,1
2019/10/12 8:22,8.3,16,8.3,16,15,16
2019/10/12 8:23,7.9,16,8.5,16,12.7,16
2019/10/12 8:24,8.4,16,8.4,16,17.4,1
2019/10/12 8:25,8,16,8.4,16,16.5,1
2019/10/12 8:26,8.4,16,8.4,16,17,16
2019/10/12 8:27,8.8,16,8.8,16,16.2,16
2019/10/12 8:28,8.8,16,9,16,16,16
2019/10/12 8:29,8.5,16,8.8,16,25.3,16
2019/10/12 8:30,8.6,16,8.6,16,18,16
2019/10/12 8:31,9.2,16,9.2,16,24.6,1
2019/10/12 8:32,9.2,16,9.3,16,13.6,16
2019/10/12 8:33,9.4,16,9.4,16,14.7,16
2019/10/12 8:34,9.2,16,9.5,16,16.3,16
2019/10/12 8:35,9.5,16,9.5,16,16.5,2
2019/10/12 8:36,9.5,16,9.5,16,17,16
2019/10/12 8:37,9.1,16,9.5,16,14.9,16
2019/10/12 8:38,8.4,16,9,16,8.9,12
2019/10/12 8:39,8,16,8.3,16,14.9,16
2019/10/12 8:40,7.6,16,8,16,12.2,1
2019/10/12 8:41,6.9,16,7.4,16,13.6,1
2019/10/12 8:42,6.6,16,6.9,16,9.3,16
2019/10/12 8:43,6.8,16,6.8,16,22.9,1
2019/10/12 8:44,6.6,16,6.9,16,18.9,2
2019/10/12 8:45,6.2,16,6.5,16,9.3,1
2019/10/12 8:46,6,16,6.2,16,18.3,2
2019/10/12 8:47,6.8,16,6.8,1,23.3,1
2019/10/12 8:48,7.1,16,7.1,16,16.6,15
2019/10/12 8:49,7,16,7.1,16,17.1,16
2019/10/12 8:50,7.4,16,7.4,16,17,16
2019/10/12 8:51,7.4,16,7.4,16,9,16
2019/10/12 8:52,7.3,16,7.4,16,8.7,2
2019/10/12 8:53,7.1,16,7.3,16,15.8,15
2019/10/12 8:54,7.3,16,7.3,16,17.9,2
2019/10/12 8:55,7.6,1,7.6,1,14.2,1
2019/10/12 8:56,7.4,16,7.6,1,11.4,16
2019/10/12 8:57,6.5,16,7.3,1,6.3,16
2019/10/12 8:58,6.5,16,6.5,1,13.8,1
2019/10/12 8:59,7.2,16,7.2,1,18.3,16
2019/10/12 9:00,6.7,16,7.2,1,10.3,2
2019/10/12 9:01,7,16,7,1,15.7,16
2019/10/12 9:02,7.7,16,7.7,16,21.4,15
2019/10/12 9:03,8.1,16,8.2,16,24.5,1
2019/10/12 9:04,8.2,16,8.3,16,18.4,1
2019/10/12 9:05,8,16,8.3,16,11.7,2
2019/10/12 9:06,7.9,16,8,16,12.6,2
2019/10/12 9:07,7.8,16,8,16,6.1,15
2019/10/12 9:08,7.6,1,7.8,16,11.1,16
2019/10/12 9:09,7.2,1,7.5,16,20.7,16
2019/10/12 9:10,7.5,1,7.5,16,14.8,15
2019/10/12 9:11,7.4,1,7.5,16,13.8,15
2019/10/12 9:12,7.3,1,7.5,16,19.2,15
2019/10/12 9:13,7.2,1,7.4,16,19.6,16
2019/10/12 9:14,7.2,16,7.2,16,15.7,1
2019/10/12 9:15,7.3,16,7.3,16,15.8,1
2019/10/12 9:16,7.4,1,7.4,16,13.9,1
2019/10/12 9:17,8,1,8,1,16.1,16
2019/10/12 9:18,8.2,1,8.2,1,15.8,3
2019/10/12 9:19,8,16,8.2,1,13,16
2019/10/12 9:20,8.3,1,8.3,1,25.9,2
2019/10/12 9:21,8.3,1,8.4,1,14.1,16
2019/10/12 9:22,7.8,1,8.3,1,9.8,15
2019/10/12 9:23,7.6,1,7.7,1,16.5,1
2019/10/12 9:24,7.1,1,7.6,1,9.1,16
2019/10/12 9:25,6.7,1,7,1,9.9,14
2019/10/12 9:26,6.7,16,6.8,1,13.4,16
2019/10/12 9:27,6.4,1,6.7,1,10.6,16
2019/10/12 9:28,6.6,1,6.6,1,14.1,15
2019/10/12 9:29,6.8,1,6.8,1,11.7,16
2019/10/12 9:30,6.3,1,6.8,1,9.4,1
2019/10/12 9:31,6.1,1,6.3,1,14.3,2
2019/10/12 9:32,6.2,1,6.2,1,9,15
2019/10/12 9:33,6.1,1,6.4,1,11.6,2
2019/10/12 9:34,6.4,1,6.4,1,20.3,16
2019/10/12 9:35,7.2,1,7.2,1,18.6,1
2019/10/12 9:36,7.5,1,7.5,1,20.9,1
2019/10/12 9:37,7.8,1,7.9,1,19.5,2
2019/10/12 9:38,7.9,1,8,1,15.4,16
2019/10/12 9:39,8,1,8,1,13.9,16
2019/10/12 9:40,8,1,8,1,13.2,1
2019/10/12 9:41,8.4,1,8.4,1,16.8,16
2019/10/12 9:42,8.8,1,8.8,1,18.7,3
2019/10/12 9:43,9,1,9,1,12.5,1
2019/10/12 9:44,8.8,1,9,1,12.3,1
2019/10/12 9:45,8.4,1,8.7,1,17.2,1
2019/10/12 9:46,8.2,1,8.3,1,20.2,3
2019/10/12 9:47,7.9,1,8.1,1,11.1,1
2019/10/12 9:48,7.6,1,7.9,1,15.9,2
2019/10/12 9:49,7.3,1,7.6,1,8.5,16
2019/10/12 9:50,7.3,1,7.4,1,11.6,15
2019/10/12 9:51,7.1,1,7.4,1,12.8,1
2019/10/12 9:52,6.9,1,7.1,1,14,1
2019/10/12 9:53,6.9,1,6.9,1,14.2,2
2019/10/12 9:54,7,1,7.1,1,14.5,16
2019/10/12 9:55,7.1,1,7.1,1,17.4,15
2019/10/12 9:56,7.2,1,7.3,1,17.5,15
2019/10/12 9:57,7.7,16,7.7,1,22.3,1
2019/10/12 9:58,8.1,16,8.1,16,17.2,16
2019/10/12 9:59,8.4,16,8.4,16,13.3,16
2019/10/12 10:00,8.4,16,8.4,16,13.6,1
2019/10/12 10:01,8.5,16,8.5,16,13.5,2
2019/10/12 10:02,8.5,16,8.5,16,14.3,15
2019/10/12 10:03,9.1,16,9.1,16,21,1
2019/10/12 10:04,9.5,16,9.5,16,20.4,2
2019/10/12 10:05,10.2,1,10.2,1,32.3,16
2019/10/12 10:06,10.5,1,10.6,1,27.9,16
2019/10/12 10:07,11,1,11,1,26.5,2
2019/10/12 10:08,11.2,1,11.3,1,26.7,1
2019/10/12 10:09,11.6,1,11.6,1,26.3,2
2019/10/12 10:10,11.7,1,11.7,1,11.9,14
2019/10/12 10:11,11.7,1,11.7,1,18.8,16
2019/10/12 10:12,12.1,1,12.2,1,20.7,1
2019/10/12 10:13,11.8,1,12.1,1,21.4,2
2019/10/12 10:14,11.5,1,11.8,1,13.6,1
2019/10/12 10:15,10.8,1,11.5,1,15.8,1
2019/10/12 10:16,11,16,11.1,1,28.7,1
2019/10/12 10:17,10.6,16,11.2,1,24.3,16
2019/10/12 10:18,10.4,16,10.5,1,19.5,16
2019/10/12 10:19,10.2,16,10.3,1,18.8,2
2019/10/12 10:20,11.2,1,11.2,1,25.9,16
2019/10/12 10:21,11.5,1,11.7,1,26.4,1
2019/10/12 10:22,11.2,1,11.5,1,18.4,1
2019/10/12 10:23,11.1,1,11.1,1,25.9,15
2019/10/12 10:24,11.2,16,11.3,1,25.9,16
2019/10/12 10:25,11.1,1,11.3,1,15.3,1
2019/10/12 10:26,10.5,1,11,1,22.8,1
2019/10/12 10:27,10.5,1,10.7,1,18.4,16
2019/10/12 10:28,10.6,1,10.6,1,21.3,1
2019/10/12 10:29,10.9,1,10.9,1,23.5,1
2019/10/12 10:30,10.4,1,10.9,1,18.9,16
2019/10/12 10:31,10.3,1,10.3,1,22.7,1
2019/10/12 10:32,11,1,11,1,25.2,16
2019/10/12 10:33,11.4,1,11.6,1,24.5,1
2019/10/12 10:34,11.7,1,11.7,1,23.2,2
2019/10/12 10:35,12.1,1,12.1,1,19.3,16
2019/10/12 10:36,12,1,12.2,1,18.6,1
2019/10/12 10:37,11.7,1,12,1,20.1,2
2019/10/12 10:38,11.9,1,11.9,1,25.3,1
2019/10/12 10:39,12,1,12.2,1,24.8,16
2019/10/12 10:40,12.2,1,12.2,1,21,1
2019/10/12 10:41,11.9,1,12.3,1,18.8,16
2019/10/12 10:42,11.4,1,11.8,1,20.9,1
2019/10/12 10:43,11.2,16,11.4,1,21.9,2
2019/10/12 10:44,11.2,16,11.3,1,25.3,16
2019/10/12 10:45,11.1,16,11.2,1,21,15
2019/10/12 10:46,11.8,1,11.8,1,26.7,15
2019/10/12 10:47,12.4,1,12.4,1,25.5,15
2019/10/12 10:53,16.5,2,16.5,2,18.4,1
2019/10/12 10:54,8.5,16,12.8,2,17.2,2
2019/10/12 10:55,9.6,1,9.6,2,17.5,16
2019/10/12 10:56,10,16,10,2,23.5,16
2019/10/12 10:57,10.7,1,10.7,2,23.1,15
2019/10/12 10:58,10.5,16,10.7,2,18.5,1
2019/10/12 10:59,10.4,16,10.4,2,20.5,16
2019/10/12 11:00,10.4,16,10.5,2,20.4,15
2019/10/12 11:01,10.4,16,10.4,2,16.2,2
2019/10/12 11:02,10.7,16,10.7,2,24.7,16
2019/10/12 11:03,11,16,11,16,27,16
2019/10/12 11:04,11.5,16,11.5,16,27.6,16
2019/10/12 11:05,11.9,16,11.9,16,25.4,16
2019/10/12 11:06,11.8,16,12.2,16,22.7,2
2019/10/12 11:07,11.5,16,11.8,16,19.4,1
2019/10/12 11:08,12.2,16,12.2,16,25.7,1
2019/10/12 11:09,12.6,16,12.6,16,22.8,2
2019/10/12 11:10,12.5,16,12.7,1,22.9,2
2019/10/12 11:11,13.1,16,13.1,16,26.3,14
2019/10/12 11:12,13,16,13.3,16,26.1,1
2019/10/12 11:13,12.6,16,12.9,16,18.3,2
2019/10/12 11:14,12.5,16,12.7,16,25.1,1
2019/10/12 11:15,12.2,16,12.5,16,27.6,16
2019/10/12 11:16,12.5,16,12.5,16,21.2,1
2019/10/12 11:17,12.6,16,12.7,16,23.5,1
2019/10/12 11:18,12.2,16,12.6,16,21.3,1
2019/10/12 11:19,12,16,12.3,16,21.8,16
2019/10/12 11:20,12.1,1,12.1,16,27.3,2
2019/10/12 11:21,12,1,12.2,16,28.5,16
2019/10/12 11:22,12.4,1,12.4,16,28.4,1
2019/10/12 11:23,12.5,1,12.6,16,21,1
2019/10/12 11:24,12.5,1,12.6,16,25.4,1
2019/10/12 11:25,13.3,1,13.3,1,33.6,16
2019/10/12 11:26,13.4,1,13.4,1,30.2,1
2019/10/12 11:27,13.8,1,13.8,1,27.7,16
2019/10/12 11:28,14.4,1,14.4,1,31.3,16
2019/10/12 11:29,14.6,1,14.6,1,26.3,1
2019/10/12 11:30,14.8,1,14.8,1,20.2,1
2019/10/12 11:31,14.5,1,14.7,1,24.5,16
2019/10/12 11:32,14.1,1,14.4,1,23.5,16
2019/10/12 11:33,14.8,1,14.8,1,26,16
2019/10/12 11:34,15.1,1,15.1,16,27.7,16
2019/10/12 11:35,14.9,1,15.6,1,32.3,16
2019/10/12 11:36,14.8,16,15.2,1,20.7,16
2019/10/12 11:37,14.8,1,15,1,25.6,1
2019/10/12 11:38,13.9,1,14.7,1,20.1,15
2019/10/12 11:39,14.2,1,14.4,1,24.9,2
2019/10/12 11:40,14.6,1,14.6,1,31.7,16
2019/10/12 11:41,14.6,1,14.7,1,25.2,2
2019/10/12 11:42,14.6,1,14.8,1,22.1,2
2019/10/12 11:43,14.2,1,14.6,1,24.7,1
2019/10/12 11:44,14.3,1,14.3,1,32.5,16
2019/10/12 11:45,14.2,1,14.3,1,26.9,1
2019/10/12 11:46,14.2,1,14.2,16,22.8,1
2019/10/12 11:47,14.4,1,14.5,1,32.2,16
2019/10/12 11:48,15,1,15.1,1,32,16
2019/10/12 11:49,15.2,1,15.3,1,30.8,16
2019/10/12 11:50,15.3,1,15.6,1,29.9,1
2019/10/12 11:51,15.1,16,15.1,1,26.9,16
2019/10/12 11:52,15.2,16,15.3,1,27.3,16
2019/10/12 11:53,14.9,16,15.2,1,25.7,16
2019/10/12 11:54,15,16,15,1,28.4,16
2019/10/12 11:55,15.3,16,15.5,1,29.4,1
2019/10/12 11:56,15.6,16,15.6,1,23.5,14
2019/10/12 11:57,15.2,16,15.5,1,30.1,16
2019/10/12 11:58,14.9,16,15.1,1,21.5,5
2019/10/12 11:59,14.7,16,14.8,1,25.4,16
2019/10/12 12:00,14.9,16,14.9,16,28.3,1
2019/10/12 12:01,15.3,16,15.4,16,29,2
2019/10/12 12:02,15,1,15.1,16,30.2,2
2019/10/12 12:03,14.8,16,15,16,23,1
2019/10/12 12:04,14.9,16,14.9,16,25.5,15
2019/10/12 12:05,14.5,16,15.1,16,27.3,15
2019/10/12 12:06,14.2,16,14.5,16,25.1,16
2019/10/12 12:07,14.4,16,14.5,1,38.4,1
2019/10/12 12:08,14.6,16,14.6,1,26.9,2
2019/10/12 12:09,14.4,16,14.6,1,28.7,16
2019/10/12 12:10,13.9,16,14.4,1,21.8,2
2019/10/12 12:11,14,16,14,16,27.3,1
2019/10/12 12:12,14.2,16,14.2,16,25.1,16
2019/10/12 12:13,14.5,16,14.6,16,20.4,1
2019/10/12 12:14,14,16,14.6,16,28.3,15
2019/10/12 12:15,13.4,16,13.9,16,15.7,1
2019/10/12 12:16,13.8,16,13.8,16,30.1,1
2019/10/12 12:17,13.9,1,13.9,16,27,1
2019/10/12 12:18,13.6,1,13.9,16,25.4,2
2019/10/12 12:19,13.6,1,13.8,16,32.2,16
2019/10/12 12:20,14.2,16,14.2,16,32.5,1
2019/10/12 12:21,14.6,16,14.6,16,26.5,1
2019/10/12 12:22,15,16,15,16,34.2,16
2019/10/12 12:23,14.7,16,14.9,16,21.9,1
2019/10/12 12:24,14.8,1,14.8,16,27.9,2
2019/10/12 12:25,15.4,16,15.4,16,24,16
2019/10/12 12:26,15.7,16,15.9,16,29.1,1
2019/10/12 12:27,14.9,16,15.7,16,22,2
2019/10/12 12:28,14.6,16,14.9,16,20.2,2
2019/10/12 12:29,14.3,16,14.6,16,23.1,16
2019/10/12 12:30,14.1,16,14.3,16,22.1,1
2019/10/12 12:31,13.4,16,14,16,23.7,1
2019/10/12 12:32,12.6,16,13.4,16,29.8,1
2019/10/12 12:33,13.1,16,13.1,16,27,1
2019/10/12 12:34,13.4,16,13.5,16,30.3,1
2019/10/12 12:35,13.7,16,13.8,16,30.9,1
2019/10/12 12:36,13.6,16,13.8,16,35.1,1
2019/10/12 12:37,14.4,16,14.4,16,35.7,16
2019/10/12 12:38,14.7,16,14.7,16,18.6,15
2019/10/12 12:39,14.6,1,14.8,16,22.4,16
2019/10/12 12:40,14,1,14.6,16,17.8,1
2019/10/12 12:41,14.2,1,14.3,16,26.3,1
2019/10/12 12:42,14.9,1,14.9,1,26,1
2019/10/12 12:43,14.3,16,14.9,1,20.9,1
2019/10/12 12:44,14.4,1,14.7,1,32,16
2019/10/12 12:45,13.9,1,14.4,1,27.2,2
2019/10/12 12:46,13.6,16,13.8,1,21,1
2019/10/12 12:47,13.2,16,13.5,1,27.9,1
2019/10/12 12:48,14,16,14,1,29.3,16
2019/10/12 12:49,14.8,16,14.8,1,35.2,16
2019/10/12 12:50,15.4,16,15.4,16,31.2,2
2019/10/12 12:51,15.4,16,15.4,16,24.9,1
2019/10/12 12:52,16,16,16,16,34.8,1
2019/10/12 12:53,16.9,16,16.9,16,32.7,1
2019/10/12 12:54,17.3,16,17.4,16,36.7,16
2019/10/12 12:55,17.3,16,17.6,16,30.3,2
2019/10/12 12:56,17.5,16,17.5,16,28.5,1
2019/10/12 12:57,17.8,16,17.8,16,32,1
2019/10/12 12:58,17.5,16,17.8,16,28.5,1
2019/10/12 12:59,16.9,16,17.4,16,29.4,1
2019/10/12 13:00,17.3,16,17.3,16,31.5,2
2019/10/12 13:01,17.5,1,17.6,16,28.5,2
2019/10/12 13:02,17.2,1,17.4,16,31.5,1
2019/10/12 13:03,17,16,17.2,16,43.5,16
2019/10/12 13:04,17.2,16,17.2,16,37.4,1
2019/10/12 13:05,17,16,17.3,16,30.8,15
2019/10/12 13:06,17.1,16,17.2,16,27.5,16
2019/10/12 13:07,17,16,17.4,16,28,16
2019/10/12 13:08,17,16,17.1,1,27.6,16
2019/10/12 13:09,17.3,16,17.4,1,32.7,16
2019/10/12 13:10,17.2,16,17.4,1,33.4,1
2019/10/12 13:11,17.2,16,17.5,16,35,16
2019/10/12 13:12,17.1,16,17.3,16,30.2,16
2019/10/12 13:13,16.7,16,17.1,16,28.7,15
2019/10/12 13:14,16.2,16,16.7,16,28.6,1
2019/10/12 13:15,16.4,16,16.4,16,33.2,1
2019/10/12 13:16,17.3,16,17.3,16,44.9,16
2019/10/12 13:17,17,1,17.2,16,29.3,1
2019/10/12 13:18,16.8,1,17,16,28.5,2
2019/10/12 13:19,16.7,1,16.8,16,30.6,16
2019/10/12 13:20,16.4,1,16.7,16,23.1,16
2019/10/12 13:21,16.2,1,16.4,16,23.2,16
2019/10/12 13:22,15.9,1,16.3,16,25.9,2
2019/10/12 13:23,15.6,1,16,16,29.2,16
2019/10/12 13:24,15,1,15.4,16,22.1,1
2019/10/12 13:25,15.1,1,15.4,16,37.2,1
2019/10/12 13:26,14.3,1,15,16,31.4,16
2019/10/12 13:27,14.5,1,14.5,1,27.7,1
2019/10/12 13:28,14.7,1,14.8,1,28.7,1
2019/10/12 13:29,14.5,1,14.7,1,29.4,15
2019/10/12 13:30,14.6,1,14.6,1,30.1,16
2019/10/12 13:31,15,1,15,1,30.6,1
2019/10/12 13:32,15.2,1,15.4,1,30.1,16
2019/10/12 13:33,15.4,1,15.4,1,27,16
2019/10/12 13:34,15.6,1,15.6,1,22.4,1
2019/10/12 13:35,14.9,16,15.5,1,21.5,16
2019/10/12 13:36,15,16,15,1,26.5,3
2019/10/12 13:37,15.5,16,15.5,1,33.7,1
2019/10/12 13:38,15.7,16,15.7,16,30.3,1
2019/10/12 13:39,15.6,16,15.8,16,26.1,16
2019/10/12 13:40,15.6,1,15.7,16,30.9,16
2019/10/12 13:41,15.8,16,15.8,16,32.3,16
2019/10/12 13:42,16.1,16,16.1,16,38.1,15
2019/10/12 13:43,16,16,16.1,16,26.3,16
2019/10/12 13:44,16.8,1,16.8,1,33.1,1
2019/10/12 13:45,17.5,1,17.5,1,37,1
2019/10/12 13:46,17.6,1,17.6,1,23.7,1
2019/10/12 13:47,17.3,1,17.8,1,34.1,16
2019/10/12 13:48,17,1,17.2,1,32,2
2019/10/12 13:49,17.1,1,17.2,1,24.3,16
2019/10/12 13:50,17,1,17.2,1,25.5,1
2019/10/12 13:51,16.8,1,17.3,1,35,1
2019/10/12 13:52,16.5,1,16.6,1,29.9,2
2019/10/12 13:53,17,1,17,1,34.2,16
2019/10/12 13:54,16.3,1,16.9,1,29.1,1
2019/10/12 13:55,16.2,1,16.7,1,28,2
2019/10/12 13:56,16.2,1,16.4,1,32.8,16
2019/10/12 13:57,15.9,1,16.3,1,26.8,2
2019/10/12 13:58,15.8,1,16.1,1,29.4,1
2019/10/12 13:59,16,1,16.1,1,29.1,1
2019/10/12 14:00,15.9,1,16,1,31,16
2019/10/12 14:01,15.4,1,15.8,1,29.1,2
2019/10/12 14:02,15,1,15.6,1,23.6,2
2019/10/12 14:03,14.3,1,14.9,1,26.4,16
2019/10/12 14:04,14.5,1,14.6,1,31.7,1
2019/10/12 14:05,14.1,1,14.4,1,23.3,1
2019/10/12 14:06,14.1,1,14.3,1,29.8,16
2019/10/12 14:07,13.8,16,14.1,1,20.6,2
2019/10/12 14:08,13.4,1,13.7,1,23.9,1
2019/10/12 14:09,12.8,1,13.3,1,17.4,16
2019/10/12 14:10,12.9,1,13,1,25.9,1
2019/10/12 14:11,13.1,1,13.1,1,26.8,1
2019/10/12 14:12,13.4,1,13.4,1,28.3,1
2019/10/12 14:13,13.9,1,13.9,1,27.1,1
2019/10/12 14:14,13.5,1,13.8,1,21.3,2
2019/10/12 14:15,13.6,1,13.6,1,25.6,2
2019/10/12 14:16,13.5,1,13.5,1,27.2,2
2019/10/12 14:17,14.1,1,14.1,1,27,2
2019/10/12 14:18,14.3,1,14.3,1,24.8,15
2019/10/12 14:19,14.9,1,14.9,1,29,16
2019/10/12 14:20,14.8,1,15,1,30.5,2
2019/10/12 14:21,14.5,1,14.8,1,24.1,2
2019/10/12 14:22,14.5,1,14.6,1,25.2,16
2019/10/12 14:23,14.8,1,15,1,36.5,1
2019/10/12 14:24,15,1,15,1,27.5,16
2019/10/12 14:25,15.2,1,15.2,1,29.2,16
2019/10/12 14:26,15.5,1,15.6,1,34.2,16
2019/10/12 14:27,15.1,1,15.5,1,21.3,15
2019/10/12 14:28,15.1,1,15.3,1,24.3,16
2019/10/12 14:29,14.8,1,15.1,1,20.5,1
2019/10/12 14:30,14.8,1,14.9,1,21.8,2
2019/10/12 14:31,14.9,1,14.9,1,20.2,15
2019/10/12 14:32,15,1,15.1,1,33,2
2019/10/12 14:33,14.5,1,15,1,23.6,16
2019/10/12 14:34,14.1,16,14.5,1,23.5,16
2019/10/12 14:35,14.1,16,14.3,1,24.1,16
2019/10/12 14:36,13.5,1,14.1,1,23.8,1
2019/10/12 14:37,13.4,1,13.6,1,21.1,1
2019/10/12 14:38,13.7,1,13.7,1,33.6,2
2019/10/12 14:39,13.8,1,13.8,1,36,2
2019/10/12 14:40,13.9,16,13.9,1,29.8,16
2019/10/12 14:41,13.8,1,14.1,1,23.7,1
2019/10/12 14:42,13.7,1,13.9,1,30,2
2019/10/12 14:43,13.8,1,13.8,1,32.1,2
2019/10/12 14:44,14.6,1,14.6,1,35.2,1
2019/10/12 14:45,15,1,15,1,28.1,16
2019/10/12 14:46,15.5,1,15.5,1,27.1,1
2019/10/12 14:47,15.7,1,15.8,1,27.8,16
2019/10/12 14:48,16.1,1,16.3,1,32.5,16
2019/10/12 14:49,16.5,1,16.5,1,27.9,2
2019/10/12 14:50,16.7,1,16.7,1,28.7,15
2019/10/12 14:51,17.3,1,17.3,1,31.4,2
2019/10/12 14:52,17.2,1,17.6,1,27.8,16
2019/10/12 14:53,17.4,1,17.5,1,35.3,1
2019/10/12 14:54,17.1,1,17.5,1,30.2,1
2019/10/12 14:55,16.6,1,17.1,1,35.5,2
2019/10/12 14:56,16.5,1,16.9,1,30.5,16
2019/10/12 14:57,16.8,1,17,1,33.2,1
2019/10/12 14:58,15.8,1,16.7,1,26.8,1
2019/10/12 14:59,15.3,1,15.8,1,25.7,1
2019/10/12 15:00,14.6,1,15.3,1,19.4,16
2019/10/12 15:01,13.7,1,14.5,1,14.3,1
2019/10/12 15:02,13.1,1,13.5,1,16,1
2019/10/12 15:03,12.3,1,13.1,1,14.9,16
2019/10/12 15:04,11.7,16,12.1,1,19.5,1
2019/10/12 15:05,11.6,16,11.9,1,21.1,16
2019/10/12 15:06,11.1,16,11.4,1,20.6,16
2019/10/12 15:07,11,16,11.3,1,23.6,16
2019/10/12 15:08,10.8,16,10.8,1,20.2,16
2019/10/12 15:09,10.9,16,10.9,1,20.9,16
2019/10/12 15:10,11,16,11,1,18.5,16
2019/10/12 15:11,10.9,16,11,1,15.9,14
2019/10/12 15:12,11,16,11,1,23.7,15
2019/10/12 15:13,11,16,11.1,1,17.9,16
2019/10/12 15:14,11,16,11,16,22,16
2019/10/12 15:15,11,16,11,16,20.4,16
2019/10/12 15:16,10.9,16,11.1,16,16.5,16
2019/10/12 15:17,10.2,16,10.9,16,19.9,16
2019/10/12 15:18,10.2,16,10.2,16,17.2,1
2019/10/12 15:19,9.8,16,10.1,16,13.3,16
2019/10/12 15:20,9.6,16,9.9,16,23.5,16
2019/10/12 15:21,10.2,16,10.2,16,31.6,16
2019/10/12 15:22,10.3,16,10.5,16,15,1
2019/10/12 15:23,10.2,16,10.3,16,16.8,16
2019/10/12 15:24,9.9,16,10.3,16,15.1,16
2019/10/12 15:25,9.5,16,9.9,16,16,1
2019/10/12 15:26,9.6,16,9.7,16,19.6,16
2019/10/12 15:27,9.9,16,9.9,16,28,2
2019/10/12 15:28,10.3,16,10.4,16,21,16
2019/10/12 15:29,10.5,16,10.5,16,19.9,16
2019/10/12 15:30,10.8,16,10.8,16,21.8,15
2019/10/12 15:31,10.6,16,10.9,16,18.6,16
2019/10/12 15:32,10.6,16,10.7,16,21.2,16
2019/10/12 15:33,10.3,16,10.7,16,11.8,1
2019/10/12 15:34,10.6,16,10.6,16,24.9,1
2019/10/12 15:35,11.2,16,11.2,16,20.2,16
2019/10/12 15:36,11.2,16,11.3,16,17.4,16
2019/10/12 15:37,10.7,16,11.2,16,16.3,15
2019/10/12 15:38,10.3,16,10.7,16,16.3,16
2019/10/12 15:39,10.1,16,10.3,16,13.1,1
2019/10/12 15:40,9.5,16,10,16,15.4,1
2019/10/12 15:41,9.1,16,9.4,16,13.6,16
2019/10/12 15:42,8.8,16,9.1,16,17.2,16
2019/10/12 15:43,9.1,16,9.1,16,15.2,1
2019/10/12 15:44,8.6,16,9.2,16,13.3,16
2019/10/12 15:45,8.4,16,8.7,16,20.2,15
2019/10/12 15:46,8.2,16,8.4,16,19.6,16
2019/10/12 15:47,8.7,16,8.8,16,20.9,16
2019/10/12 15:48,9.2,16,9.2,16,22.4,15
2019/10/12 15:49,9.4,16,9.5,16,17.7,16
2019/10/12 15:50,9.6,16,9.6,16,16.6,15
2019/10/12 15:51,9.7,16,9.7,16,17.6,16
2019/10/12 15:52,10.2,16,10.2,16,29,16
2019/10/12 15:53,10.6,16,10.6,16,21.4,15
2019/10/12 15:54,11,16,11.1,16,17.5,1
2019/10/12 15:55,10.6,16,11.1,16,14.4,2
2019/10/12 15:56,10.7,16,10.7,16,18,15
2019/10/12 15:57,10.6,16,10.7,16,19.8,15
2019/10/12 15:58,10.2,16,10.7,16,18.3,3
2019/10/12 15:59,9.8,16,10.2,16,15.3,15
2019/10/12 16:00,9.4,16,9.7,16,13.9,15
2019/10/12 16:01,9.3,16,9.4,16,18.6,15
2019/10/12 16:02,8.9,16,9.2,16,14.7,15
2019/10/12 16:03,8.6,16,8.9,16,18.7,16
2019/10/12 16:04,8.7,16,8.7,16,16.8,15
2019/10/12 16:05,9,16,9,16,14.9,16
2019/10/12 16:06,8.7,16,9,16,13.3,1
2019/10/12 16:07,8.2,16,8.7,16,17.1,1
2019/10/12 16:08,8.3,16,8.4,16,16.1,16
2019/10/12 16:09,8.3,16,8.3,16,17.6,16
2019/10/12 16:10,8.4,16,8.5,16,14.3,1
2019/10/12 16:11,8.4,16,8.6,16,12.3,15
2019/10/12 16:12,8.6,16,8.7,16,16.5,15
