﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/4/5 8:08,1.2,11,1.3,11,2.6,9
2020/4/5 8:09,1.2,11,1.2,11,3.7,9
2020/4/5 8:10,1.4,12,1.4,11,3.9,13
2020/4/5 8:11,1.5,12,1.5,10,3.3,10
2020/4/5 8:12,1.7,12,1.7,12,4.4,14
2020/4/5 8:13,1.8,12,1.8,12,3.9,15
2020/4/5 8:14,2,13,2,13,7.4,15
2020/4/5 8:15,2.2,13,2.2,13,6,14
2020/4/5 8:16,2.6,13,2.6,13,7.2,12
2020/4/5 8:17,3,13,3,13,7.7,15
2020/4/5 8:18,3.3,14,3.3,14,6.9,15
2020/4/5 8:19,3.3,14,3.3,14,3.3,13
2020/4/5 8:20,3.2,14,3.3,14,4.2,13
2020/4/5 8:21,3.4,14,3.4,14,6.5,13
2020/4/5 8:22,3.3,14,3.5,14,6.1,13
2020/4/5 8:23,3.5,14,3.5,14,8.1,14
2020/4/5 8:24,3.4,14,3.5,14,6.1,14
2020/4/5 8:25,3.2,14,3.3,14,4.7,2
2020/4/5 8:26,3.1,14,3.3,14,5.5,15
2020/4/5 8:27,2.9,14,3.2,14,6.3,16
2020/4/5 8:28,2.7,14,2.8,14,4.1,3
2020/4/5 8:29,2.8,15,2.8,14,5.5,15
2020/4/5 8:30,2.9,15,2.9,14,5,2
2020/4/5 8:31,2.8,16,2.9,14,4.2,16
2020/4/5 8:32,2.8,16,2.8,14,4.9,15
2020/4/5 8:33,2.7,16,2.8,14,3.8,3
2020/4/5 8:34,2.5,1,2.6,14,3.1,15
2020/4/5 8:35,2.5,1,2.5,14,3.1,14
2020/4/5 8:36,2.4,1,2.5,14,3.7,14
2020/4/5 8:37,2.3,1,2.3,15,3.8,1
2020/4/5 8:38,2.3,16,2.4,15,4.7,16
2020/4/5 8:39,2.4,16,2.4,15,7.7,1
2020/4/5 8:40,2.5,16,2.5,15,7.2,1
2020/4/5 8:41,2.7,16,2.7,16,9.9,16
2020/4/5 8:42,3,16,3,16,8.3,16
2020/4/5 8:43,3,16,3.1,16,5.7,16
2020/4/5 8:44,3.1,16,3.2,16,6.3,16
2020/4/5 8:45,3.3,16,3.3,16,7.2,15
2020/4/5 8:46,3.7,16,3.7,16,10,15
2020/4/5 8:47,4.1,16,4.1,16,10.6,1
2020/4/5 8:48,4.6,16,4.6,16,11,16
2020/4/5 8:49,4.7,16,4.8,16,10.1,16
2020/4/5 8:50,4.7,16,4.7,16,8.9,15
2020/4/5 8:51,4.9,16,4.9,16,9.2,16
2020/4/5 8:52,4.6,16,4.8,16,6.9,16
2020/4/5 8:53,5,16,5,16,9.2,16
2020/4/5 8:54,5.1,16,5.1,16,7.6,1
2020/4/5 8:55,5.1,16,5.2,16,5.1,1
2020/4/5 8:56,4.8,16,5,16,5.7,15
2020/4/5 8:57,4.5,16,4.8,16,4.8,16
2020/4/5 8:58,4,16,4.4,16,5.5,2
2020/4/5 8:59,3.8,16,3.9,16,5.1,2
2020/4/5 9:00,3.9,16,3.9,16,7.8,2
2020/4/5 9:01,3.5,16,3.9,16,5.2,2
2020/4/5 9:02,3.6,1,3.7,16,9.4,2
2020/4/5 9:03,3.2,1,3.6,16,4.7,2
2020/4/5 9:04,3.2,1,3.2,16,7.9,2
2020/4/5 9:05,3.1,1,3.2,16,3.1,3
2020/4/5 9:06,2.9,1,3.1,16,2.7,14
2020/4/5 9:07,2.9,1,2.9,16,4.7,1
2020/4/5 9:08,2.9,1,3,16,8.4,16
2020/4/5 9:09,3.2,1,3.2,16,8.2,15
2020/4/5 9:10,3.3,1,3.3,16,9.7,1
2020/4/5 9:11,3.7,1,3.7,1,9.5,16
2020/4/5 9:12,3.5,1,3.7,1,5.5,16
2020/4/5 9:13,3.6,1,3.6,1,5,4
2020/4/5 9:14,3.6,1,3.6,1,7.2,1
2020/4/5 9:15,3.9,1,3.9,1,10,1
2020/4/5 9:16,4.2,1,4.2,1,6.3,2
2020/4/5 9:17,4.4,1,4.4,1,8.3,2
2020/4/5 9:18,4.6,1,4.6,1,9.1,2
2020/4/5 9:19,4.5,1,4.6,1,6.8,1
2020/4/5 9:20,4.4,1,4.5,1,7.8,1
2020/4/5 9:21,4.1,1,4.3,1,6.4,14
2020/4/5 9:22,4.1,1,4.1,1,5.4,15
2020/4/5 9:23,4.2,1,4.2,1,6.2,1
2020/4/5 9:24,4.2,1,4.2,1,4.9,2
2020/4/5 9:25,4,1,4.2,1,4.9,1
2020/4/5 9:26,3.9,1,4,1,5.8,16
2020/4/5 9:27,3.8,1,3.9,1,9.3,1
2020/4/5 9:28,3.8,1,3.8,1,7.2,15
2020/4/5 9:29,3.8,1,3.8,1,6.5,16
2020/4/5 9:30,3.6,1,3.7,1,5.1,2
2020/4/5 9:31,3.5,1,3.6,1,5.8,15
2020/4/5 9:32,3.5,16,3.5,1,7.5,15
2020/4/5 9:33,3.6,16,3.7,1,7.7,1
2020/4/5 9:34,3.7,16,3.7,1,6.4,16
2020/4/5 9:35,3.7,16,3.7,1,5.6,14
2020/4/5 9:36,3.7,16,3.7,1,7.8,1
2020/4/5 9:37,3.6,16,3.7,1,5.8,1
2020/4/5 9:38,3.7,16,3.7,1,9.2,16
2020/4/5 9:39,3.6,16,3.7,1,8.5,14
2020/4/5 9:40,3.7,16,3.8,16,8.9,14
2020/4/5 9:41,3.9,16,3.9,16,6.5,1
2020/4/5 9:42,3.9,16,4,16,6,16
2020/4/5 9:43,3.9,16,3.9,16,6.4,16
2020/4/5 9:44,3.9,16,3.9,16,9.1,16
2020/4/5 9:45,4.1,16,4.1,16,9.3,16
2020/4/5 9:46,4.3,16,4.3,16,8.3,15
2020/4/5 9:47,4.5,16,4.5,16,11.6,16
2020/4/5 9:48,4.5,16,4.6,16,9.3,16
2020/4/5 9:49,4.5,16,4.6,16,7.8,16
2020/4/5 9:50,4.5,16,4.5,16,8.3,16
2020/4/5 9:51,4.5,16,4.5,16,9.1,14
2020/4/5 9:52,4.5,16,4.6,16,5.5,1
2020/4/5 9:53,4.4,16,4.6,16,5.1,1
2020/4/5 9:54,4.3,16,4.4,16,5.1,16
2020/4/5 9:55,4.2,16,4.3,16,6.9,15
2020/4/5 9:56,4,16,4.2,16,6.5,16
2020/4/5 9:57,3.7,16,4,16,6,16
2020/4/5 9:58,4,16,4,16,11.9,16
2020/4/5 9:59,4.2,16,4.2,16,9.3,15
2020/4/5 10:00,4.1,16,4.2,16,7.4,15
2020/4/5 10:01,4.2,16,4.2,16,9.1,16
2020/4/5 10:02,4.5,16,4.5,16,10.8,15
2020/4/5 10:03,4.8,15,4.8,15,9.4,16
2020/4/5 10:04,4.8,16,4.9,16,8.1,16
2020/4/5 10:05,4.9,16,4.9,16,6.8,14
2020/4/5 10:06,4.9,15,4.9,16,5.7,13
2020/4/5 10:07,5.2,15,5.2,15,9.8,15
2020/4/5 10:08,4.5,15,5.1,15,4.2,2
2020/4/5 10:09,4.1,15,4.4,15,2.4,13
2020/4/5 10:10,4.2,15,4.2,15,7.5,15
2020/4/5 10:11,3.9,15,4.1,15,3.3,1
2020/4/5 10:12,3.5,15,3.8,15,4.9,14
2020/4/5 10:13,3.3,16,3.5,15,7,16
2020/4/5 10:14,3.1,16,3.2,15,6,1
2020/4/5 10:15,3.1,16,3.2,15,10,15
2020/4/5 10:16,3.3,16,3.3,15,9.2,16
2020/4/5 10:17,3.1,16,3.2,15,7.1,14
2020/4/5 10:18,3.4,15,3.4,15,6.5,15
2020/4/5 10:19,3.6,16,3.6,15,5.4,1
2020/4/5 10:20,3.5,16,3.6,15,5.8,16
2020/4/5 10:21,3.9,16,3.9,16,7.7,1
2020/4/5 10:22,4,16,4,16,5.6,15
2020/4/5 10:23,4,16,4.1,16,7.4,16
2020/4/5 10:24,4.2,16,4.2,16,5.8,16
2020/4/5 10:25,4.2,16,4.2,16,7,16
2020/4/5 10:26,4.3,16,4.3,16,8.5,16
2020/4/5 10:27,4.3,16,4.3,16,7,16
2020/4/5 10:28,4.2,16,4.3,16,7.5,16
2020/4/5 10:29,4.5,16,4.5,16,10.5,16
2020/4/5 10:30,4.8,16,4.9,16,11.5,16
2020/4/5 10:31,4.8,16,4.8,16,9.8,16
2020/4/5 10:32,5,16,5,16,11.6,16
2020/4/5 10:33,5.1,16,5.1,16,10.6,16
2020/4/5 10:34,5.2,16,5.2,16,8.2,16
2020/4/5 10:35,5.3,16,5.3,16,7.5,16
2020/4/5 10:36,5.1,16,5.3,16,5.7,15
2020/4/5 10:37,4.9,16,5,16,4.4,1
2020/4/5 10:38,4.9,16,5,16,6.9,1
2020/4/5 10:39,4.7,16,4.9,16,7.5,1
2020/4/5 10:40,4.5,16,4.8,16,8.5,15
2020/4/5 10:41,4.5,16,4.5,16,9,1
2020/4/5 10:42,4.5,16,4.6,16,10.1,16
2020/4/5 10:43,4.5,16,4.5,16,8.3,15
2020/4/5 10:44,4.5,16,4.5,16,6.8,1
2020/4/5 10:45,4.4,16,4.5,16,9.1,1
2020/4/5 10:46,4.4,16,4.4,16,6.7,16
2020/4/5 10:47,4.6,16,4.6,16,7.5,16
2020/4/5 10:48,4.4,16,4.6,16,6.2,15
2020/4/5 10:49,4.5,16,4.5,16,10.2,15
2020/4/5 10:50,4.6,16,4.6,16,6.1,16
2020/4/5 10:51,4.2,16,4.5,16,3,16
2020/4/5 10:52,3.8,16,4.1,16,3.6,15
2020/4/5 10:53,3.8,16,3.8,16,8.5,15
2020/4/5 10:54,4,16,4,16,9.7,14
2020/4/5 10:55,4.1,16,4.2,16,13.4,16
2020/4/5 10:56,4.6,16,4.6,16,14.1,16
2020/4/5 10:57,4.6,16,4.7,16,8.6,1
2020/4/5 10:58,4.8,16,4.8,16,5.7,2
2020/4/5 10:59,4.7,1,4.8,16,6.3,2
2020/4/5 11:00,4.5,1,4.6,16,4.4,3
2020/4/5 11:01,4.6,1,4.6,16,6.3,2
2020/4/5 11:02,4.5,1,4.6,16,2.9,1
2020/4/5 11:03,4.4,1,4.5,16,5.8,1
2020/4/5 11:04,4,1,4.4,16,6,1
2020/4/5 11:05,3.8,1,4,16,6.8,14
2020/4/5 11:06,3.4,1,3.8,16,7.5,1
2020/4/5 11:07,3.2,1,3.4,16,5.4,14
2020/4/5 11:08,3.1,1,3.2,16,4.3,16
2020/4/5 11:09,3,16,3,1,8.2,2
2020/4/5 11:10,3.4,16,3.4,1,8.7,15
2020/4/5 11:11,3.7,16,3.7,1,10.2,14
2020/4/5 11:12,4,16,4,1,10.2,14
2020/4/5 11:13,4.2,16,4.2,1,8.3,16
2020/4/5 11:14,4.4,16,4.4,16,6.4,16
2020/4/5 11:15,4.4,16,4.4,16,9.1,16
2020/4/5 11:16,4.7,16,4.7,16,13,16
2020/4/5 11:17,5,16,5,16,10.1,16
2020/4/5 11:18,5.2,16,5.2,16,8.1,15
2020/4/5 11:19,5.3,16,5.3,16,9.5,16
2020/4/5 11:20,5,16,5.3,16,5.1,1
2020/4/5 11:21,4.8,16,4.9,16,6.3,15
2020/4/5 11:22,4.8,16,4.8,16,7.5,16
2020/4/5 11:23,4.9,16,4.9,16,9.3,16
2020/4/5 11:24,4.8,16,4.9,16,13.3,15
2020/4/5 11:25,5.1,16,5.1,16,11.4,15
2020/4/5 11:26,4.9,16,5.1,16,9.3,15
2020/4/5 11:27,5.1,16,5.1,16,9.2,1
2020/4/5 11:28,5.5,16,5.5,16,13.2,15
2020/4/5 11:29,5.5,16,5.5,16,8.7,16
2020/4/5 11:30,5.6,16,5.6,16,6.2,15
2020/4/5 11:31,5.8,16,5.8,16,9.9,16
2020/4/5 11:32,6.2,16,6.2,16,13.6,16
2020/4/5 11:33,6.3,16,6.3,16,12.3,2
2020/4/5 11:34,6.2,16,6.4,16,11.1,2
2020/4/5 11:35,5.9,16,6.1,16,5.7,3
2020/4/5 11:36,5.7,16,5.9,16,9.2,1
2020/4/5 11:37,5.5,1,5.7,16,7.6,1
2020/4/5 11:38,4.8,1,5.5,16,4.2,1
2020/4/5 11:39,4.3,1,4.7,16,3,3
2020/4/5 11:40,4.3,1,4.4,16,5.2,16
2020/4/5 11:41,4.1,1,4.3,16,8.7,15
2020/4/5 11:42,3.7,1,4,16,9.9,16
2020/4/5 11:43,3.6,1,3.7,16,10.5,16
2020/4/5 11:44,3.7,1,3.7,16,9.3,2
2020/4/5 11:45,4.1,1,4.1,16,13.1,2
2020/4/5 11:46,4.2,1,4.2,16,10,15
2020/4/5 11:47,4.3,1,4.3,1,9.2,16
2020/4/5 11:48,4.9,1,4.9,1,11.9,15
2020/4/5 11:49,5.2,16,5.2,16,7.6,14
2020/4/5 11:50,5.2,16,5.2,16,6.8,16
2020/4/5 11:51,5.4,16,5.4,16,9.5,16
2020/4/5 11:52,5.2,16,5.4,16,5.8,1
2020/4/5 11:53,4.9,16,5.2,16,7,1
2020/4/5 11:54,4.9,16,4.9,16,6.5,2
2020/4/5 11:55,4.7,16,4.9,16,8.3,1
2020/4/5 11:56,4.5,16,4.7,16,8.1,16
2020/4/5 11:57,4.4,16,4.4,16,9.9,16
2020/4/5 11:58,4.3,16,4.4,16,9,1
2020/4/5 11:59,4.3,16,4.3,16,7,1
2020/4/5 12:00,4.7,16,4.7,16,10.5,16
2020/4/5 12:01,4.6,16,4.8,16,8.7,15
2020/4/5 12:02,4.8,1,4.8,16,9.3,2
2020/4/5 12:03,4.6,1,4.8,16,4.9,1
2020/4/5 12:04,4.8,1,4.8,16,10,15
2020/4/5 12:05,4.9,16,4.9,1,10.6,16
2020/4/5 12:06,5.2,16,5.2,16,9.9,16
2020/4/5 12:07,5.1,16,5.3,16,9.2,16
2020/4/5 12:08,4.8,16,5.1,16,5.6,1
2020/4/5 12:09,4.6,16,4.8,16,6.2,3
2020/4/5 12:10,4.3,16,4.6,16,5.6,1
2020/4/5 12:11,4,1,4.3,16,4.5,2
2020/4/5 12:12,3.7,16,4,16,5,15
2020/4/5 12:13,3.7,16,3.7,16,3.9,16
2020/4/5 12:14,3.4,16,3.7,16,5.1,1
2020/4/5 12:15,3,16,3.3,16,4.5,16
2020/4/5 12:16,2.8,16,3,16,5.6,16
2020/4/5 12:17,2.6,16,2.7,16,4.9,2
2020/4/5 12:18,2.6,16,2.6,16,5.8,2
2020/4/5 12:19,2.9,16,2.9,16,9.2,16
2020/4/5 12:20,2.8,16,2.9,16,6.5,16
2020/4/5 12:21,2.7,16,2.8,16,3.3,3
2020/4/5 12:22,2.9,1,2.9,16,8.3,1
2020/4/5 12:23,3.2,1,3.2,16,9.4,1
2020/4/5 12:24,3.5,1,3.5,1,10.5,16
2020/4/5 12:25,3.8,1,3.8,1,11.3,1
2020/4/5 12:26,4.2,1,4.2,1,12.5,15
2020/4/5 12:27,4.8,1,4.8,1,15.3,16
2020/4/5 12:28,5.2,1,5.2,1,8.3,16
2020/4/5 12:29,5,16,5.2,1,5.7,16
2020/4/5 12:30,5.2,16,5.2,1,8.9,16
2020/4/5 12:31,5.3,16,5.3,16,6.7,15
2020/4/5 12:32,5.2,16,5.4,16,5.5,2
2020/4/5 12:33,5,16,5.2,16,5,16
2020/4/5 12:34,4.7,1,5,16,5.6,16
2020/4/5 12:35,4.5,1,4.7,16,5.1,3
2020/4/5 12:36,4,1,4.4,16,6.9,2
2020/4/5 12:37,3.6,1,4,16,8.7,2
2020/4/5 12:38,3.6,1,3.6,16,11.6,1
2020/4/5 12:39,4.2,1,4.2,16,13.3,1
2020/4/5 12:40,4.5,1,4.5,16,13.2,15
2020/4/5 12:41,4.8,1,4.8,16,10.2,16
2020/4/5 12:42,4.9,1,4.9,16,8.9,1
2020/4/5 12:43,5.1,1,5.1,1,9.7,1
2020/4/5 12:44,5.6,1,5.6,1,12.6,16
2020/4/5 12:45,6,1,6,1,11,16
2020/4/5 12:46,6.1,1,6.2,1,9.1,16
2020/4/5 12:47,6.2,16,6.3,16,9.2,16
2020/4/5 12:48,5.9,16,6.3,16,6.1,1
2020/4/5 12:49,5.4,16,5.8,16,8.2,15
2020/4/5 12:50,5,16,5.3,16,6.4,1
2020/4/5 12:51,4.9,16,5,16,6.9,15
2020/4/5 12:52,4.7,16,4.8,16,5.2,16
2020/4/5 12:53,4.4,16,4.7,16,4.1,2
2020/4/5 12:54,4,16,4.5,16,6.4,16
2020/4/5 12:55,3.6,16,4,16,4.3,16
2020/4/5 12:56,3.6,1,3.6,16,5.4,1
2020/4/5 12:57,3.6,1,3.6,16,8.5,1
2020/4/5 12:58,3.8,1,3.8,16,8.6,1
2020/4/5 12:59,3.8,1,3.8,16,9.5,1
2020/4/5 13:00,4.2,1,4.2,16,12.4,15
2020/4/5 13:01,4.3,1,4.3,16,9,16
2020/4/5 13:02,4.4,1,4.4,16,8.9,16
2020/4/5 13:03,4.6,1,4.7,1,7.8,16
2020/4/5 13:04,4.6,1,4.7,1,7.1,1
2020/4/5 13:05,4.6,16,4.6,1,4.7,2
2020/4/5 13:06,4.7,1,4.7,1,9.5,2
2020/4/5 13:07,4.5,1,4.7,1,6.9,1
2020/4/5 13:08,4.4,1,4.4,1,5.8,16
2020/4/5 13:09,4.5,16,4.5,1,7.7,15
2020/4/5 13:10,3.9,1,4.4,1,6.2,16
2020/4/5 13:11,3.5,16,3.8,1,4.9,16
2020/4/5 13:12,3.3,16,3.5,1,5.5,16
2020/4/5 13:13,3.2,16,3.3,1,7.2,1
2020/4/5 13:14,3.5,16,3.5,1,11.4,16
2020/4/5 13:15,3.7,16,3.7,1,9.3,15
2020/4/5 13:16,3.7,16,3.8,1,9.1,16
2020/4/5 13:17,3.8,16,3.9,1,10.1,16
2020/4/5 13:18,3.9,16,3.9,1,13,16
2020/4/5 13:19,4,16,4,1,9,15
2020/4/5 13:20,4.4,16,4.4,16,10.6,1
2020/4/5 13:21,4.9,16,4.9,16,11.1,16
2020/4/5 13:22,5.2,16,5.2,16,10,1
2020/4/5 13:23,5.3,16,5.3,16,7,2
2020/4/5 13:24,5.1,16,5.3,16,6.4,1
2020/4/5 13:25,5.3,16,5.3,16,11.1,16
2020/4/5 13:26,5.5,16,5.5,1,10.5,16
2020/4/5 13:27,5.3,16,5.5,1,5.5,15
2020/4/5 13:28,5.2,16,5.4,1,6.5,16
2020/4/5 13:29,5.2,16,5.2,1,7.6,15
2020/4/5 13:30,4.9,16,5.1,1,4.7,15
2020/4/5 13:31,4.3,16,4.8,1,3.6,16
2020/4/5 13:32,3.8,16,4.3,1,2.9,14
2020/4/5 13:33,3.5,15,3.8,1,2,11
2020/4/5 13:34,3.2,15,3.5,1,1.5,3
2020/4/5 13:35,2.6,15,3.1,1,2.1,16
2020/4/5 13:36,2.3,15,2.5,16,6.3,2
2020/4/5 13:37,2.3,15,2.3,16,7.7,16
2020/4/5 13:38,2.4,15,2.4,16,5.8,16
2020/4/5 13:39,2.2,15,2.4,16,5.4,14
2020/4/5 13:40,2,15,2.2,16,3.6,16
2020/4/5 13:41,2.1,16,2.1,16,4.8,3
2020/4/5 13:42,2.4,1,2.4,16,5.7,3
2020/4/5 13:43,2.5,1,2.5,15,4.5,16
2020/4/5 13:44,2.9,1,2.9,15,6.8,2
2020/4/5 13:45,3.3,1,3.3,1,9.9,16
2020/4/5 13:46,3.4,1,3.5,1,8.4,16
2020/4/5 13:47,3.4,1,3.5,1,8.1,16
2020/4/5 13:48,3.4,16,3.4,1,4.1,14
2020/4/5 13:49,3.2,16,3.3,1,3,13
2020/4/5 13:50,3.3,1,3.4,1,5.4,1
2020/4/5 13:51,3.7,16,3.7,16,10.7,16
2020/4/5 13:52,3.8,16,3.8,16,9,16
2020/4/5 13:53,4.1,16,4.2,16,9.9,16
2020/4/5 13:54,4,16,4.2,16,9.9,16
2020/4/5 13:55,3.9,16,4,16,6.9,15
2020/4/5 13:56,3.8,16,3.9,16,6.1,16
2020/4/5 13:57,3.9,16,3.9,16,7.4,16
2020/4/5 13:58,4,16,4,16,6.9,16
2020/4/5 13:59,4.5,16,4.5,16,10.6,16
2020/4/5 14:00,4.8,16,4.8,16,8.2,15
2020/4/5 14:01,4.6,16,4.8,16,6.4,15
2020/4/5 14:02,4.3,16,4.5,16,4.7,16
2020/4/5 14:03,4.1,16,4.3,16,6.4,16
2020/4/5 14:04,4.4,16,4.4,16,12.3,1
2020/4/5 14:05,4.6,16,4.6,16,10,1
2020/4/5 14:06,4.7,16,4.7,16,8.1,16
2020/4/5 14:07,4.7,16,4.7,16,8.3,16
2020/4/5 14:08,4.9,16,4.9,16,10.3,15
2020/4/5 14:09,4.6,16,4.9,16,7.5,1
2020/4/5 14:10,4.4,16,4.6,16,7.9,16
2020/4/5 14:11,4.6,16,4.6,16,9.5,16
2020/4/5 14:12,4.6,16,4.6,16,6.8,16
2020/4/5 14:13,4.6,16,4.6,16,8.5,16
2020/4/5 14:14,4.5,16,4.6,16,10.1,15
2020/4/5 14:15,4.5,16,4.6,16,9.4,1
2020/4/5 14:16,4.5,16,4.5,16,7.4,1
2020/4/5 14:17,4.5,16,4.6,16,9.2,1
2020/4/5 14:18,4.3,16,4.4,16,8.7,1
2020/4/5 14:19,4.6,16,4.6,16,11.3,2
2020/4/5 14:20,4.7,16,4.7,16,9.8,2
2020/4/5 14:21,4.6,16,4.7,16,6.9,2
2020/4/5 14:22,4.7,16,4.8,16,7,1
2020/4/5 14:23,4.7,1,4.7,16,6.7,14
2020/4/5 14:24,4.2,1,4.6,16,3.7,16
2020/4/5 14:25,3.7,1,4.2,16,2.6,2
2020/4/5 14:26,3.4,1,3.7,16,4.7,2
2020/4/5 14:27,3.3,16,3.4,16,13.3,16
2020/4/5 14:28,3.3,16,3.5,16,12.3,16
2020/4/5 14:29,3,16,3.3,16,5,2
2020/4/5 14:30,2.7,16,3,16,4.4,16
2020/4/5 14:31,2.7,16,2.8,16,5.5,1
2020/4/5 14:32,2.6,16,2.6,16,5.5,16
2020/4/5 14:33,2.6,16,2.6,1,5,16
2020/4/5 14:34,3.1,16,3.1,1,10.3,16
2020/4/5 14:35,3.3,16,3.3,1,7,1
2020/4/5 14:36,3.6,16,3.6,16,7.9,16
2020/4/5 14:37,3.7,16,3.7,16,7.5,15
2020/4/5 14:38,3.6,1,3.7,16,6.1,2
2020/4/5 14:39,3.8,1,3.8,1,8.1,2
2020/4/5 14:40,3.8,1,3.8,1,6.8,1
2020/4/5 14:41,3.8,1,3.9,1,5.4,1
2020/4/5 14:42,3.8,1,3.8,1,5.5,15
2020/4/5 14:43,3.8,1,3.8,1,5.2,1
2020/4/5 14:44,3.6,1,3.8,1,5.6,2
2020/4/5 14:45,3.4,1,3.5,1,3.5,2
2020/4/5 14:46,3.3,1,3.3,1,6.3,16
2020/4/5 14:47,3.2,1,3.3,1,7.4,1
2020/4/5 14:48,3.2,1,3.2,1,6.3,15
2020/4/5 14:49,3.2,1,3.2,1,5.6,16
2020/4/5 14:50,3.4,1,3.4,1,7.4,2
2020/4/5 14:51,3.6,16,3.6,1,8.5,16
2020/4/5 14:52,3.6,16,3.6,1,6.3,15
2020/4/5 14:53,3.5,16,3.6,1,5,16
2020/4/5 14:54,3.8,16,3.8,16,10.6,15
2020/4/5 14:55,4.1,16,4.1,16,8.7,16
2020/4/5 14:56,4.2,16,4.3,16,7.9,1
2020/4/5 14:57,4.2,16,4.2,16,7.4,16
2020/4/5 14:58,4.1,16,4.2,16,6.1,2
2020/4/5 14:59,4.2,1,4.2,16,7.9,1
2020/4/5 15:00,4,1,4.2,16,4.9,2
2020/4/5 15:01,4,1,4,16,9.1,16
2020/4/5 15:02,4.2,1,4.2,16,9.4,16
2020/4/5 15:03,4.4,1,4.4,1,8.9,2
2020/4/5 15:04,4.1,1,4.4,1,8.7,1
2020/4/5 15:05,3.9,1,4.1,1,6.3,16
2020/4/5 15:06,3.7,1,3.8,1,8.1,1
2020/4/5 15:07,3.8,1,3.8,1,9.7,2
2020/4/5 15:08,3.8,1,3.9,1,7.8,1
2020/4/5 15:09,3.6,1,3.8,1,6.8,16
2020/4/5 15:10,3.5,1,3.6,1,4.5,16
2020/4/5 15:11,3.5,1,3.6,1,8.3,1
2020/4/5 15:12,3.2,1,3.5,1,4.7,2
2020/4/5 15:13,3,2,3.2,1,7.1,3
2020/4/5 15:14,3,2,3.1,1,7.2,5
2020/4/5 15:15,2.8,2,2.9,1,3.5,6
2020/4/5 15:16,2.9,2,2.9,1,4.4,9
2020/4/5 15:17,2.4,2,2.8,1,2.4,8
2020/4/5 15:18,2.3,2,2.3,1,3.9,5
2020/4/5 15:19,2.6,2,2.6,1,8.3,16
2020/4/5 15:20,2.6,1,2.6,1,7.5,16
2020/4/5 15:21,2.7,16,2.7,1,7,1
2020/4/5 15:22,3,16,3,1,8.6,15
2020/4/5 15:23,3.2,15,3.2,16,7.6,2
2020/4/5 15:24,3.2,15,3.2,16,6.2,15
2020/4/5 15:25,3.3,15,3.3,15,7.5,16
2020/4/5 15:26,3.3,16,3.4,15,5.5,16
2020/4/5 15:27,3.6,16,3.6,16,7.8,15
2020/4/5 15:28,3.7,16,3.7,16,7.9,16
2020/4/5 15:29,3.9,16,3.9,16,10.2,16
2020/4/5 15:30,4.1,16,4.1,16,7.9,16
2020/4/5 15:31,4,16,4,16,8.6,16
2020/4/5 15:32,3.8,16,3.9,16,6.4,14
2020/4/5 15:33,3.9,16,4,16,10.1,16
2020/4/5 15:34,3.7,16,3.9,16,2.5,1
2020/4/5 15:35,3.8,16,3.8,16,9.8,16
2020/4/5 15:36,3.7,16,3.8,16,4.2,15
2020/4/5 15:37,3.5,16,3.7,16,3.8,13
2020/4/5 15:38,3.5,16,3.6,16,8.5,15
2020/4/5 15:39,3.1,16,3.5,16,3.7,1
2020/4/5 15:40,2.8,16,3,16,3.2,2
2020/4/5 15:41,2.6,16,2.8,16,3.5,16
2020/4/5 15:42,2.5,16,2.6,16,2.6,16
2020/4/5 15:43,2.1,16,2.5,16,1.6,1
2020/4/5 15:44,2.1,16,2.1,16,5.2,2
2020/4/5 15:45,2,16,2.1,16,6,16
2020/4/5 15:46,2.2,16,2.2,16,7.7,16
2020/4/5 15:47,2.7,16,2.7,16,7.8,16
2020/4/5 15:48,2.8,1,2.8,16,9,2
2020/4/5 15:49,3,1,3,16,7.1,3
2020/4/5 15:50,3.2,1,3.2,1,5.6,2
2020/4/5 15:51,3.5,1,3.5,1,8.3,3
2020/4/5 15:52,3.7,1,3.7,1,6.2,1
2020/4/5 15:53,3.9,1,3.9,1,5.1,14
2020/4/5 15:54,4.2,1,4.2,1,8.3,15
2020/4/5 15:55,4.1,1,4.2,1,4.1,2
2020/4/5 15:56,3.9,1,4,1,3.3,16
2020/4/5 15:57,3.5,1,3.9,1,4.7,16
2020/4/5 15:58,3.2,1,3.5,1,3.8,3
2020/4/5 15:59,3.1,1,3.2,1,5,3
2020/4/5 16:00,3,2,3.1,1,4.2,3
2020/4/5 16:01,2.6,1,3,1,2.6,5
2020/4/5 16:02,2.4,1,2.6,1,3.5,1
2020/4/5 16:03,2.4,2,2.4,1,6.3,3
2020/4/5 16:04,2.2,2,2.3,1,9,16
2020/4/5 16:05,2.3,2,2.3,1,6,15
2020/4/5 16:06,2.4,2,2.4,1,5.7,16
2020/4/5 16:07,2.5,1,2.5,1,4.7,16
2020/4/5 16:08,2.5,1,2.6,1,3,1
2020/4/5 16:09,2.4,1,2.5,1,3.2,1
2020/4/5 16:10,2.3,16,2.4,2,3.8,16
2020/4/5 16:11,2.4,16,2.4,1,4.3,16
2020/4/5 16:12,2.6,16,2.6,1,6.1,15
2020/4/5 16:13,2.8,16,2.9,16,6.1,15
2020/4/5 16:14,2.9,16,2.9,16,6.1,15
