﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/6/21 8:07,0.9,9,0.9,9,0.9,9
2019/6/21 8:08,0.9,9,0.9,9,0.9,9
2019/6/21 8:09,0.9,9,0.9,9,1.8,10
2019/6/21 8:10,0.9,9,0.9,9,2,9
2019/6/21 8:11,0.9,9,0.9,9,1.8,9
2019/6/21 8:12,0.9,9,0.9,9,1.9,9
2019/6/21 8:13,1,10,1,10,2.7,10
2019/6/21 8:14,1.1,10,1.1,10,2.6,9
2019/6/21 8:15,1,10,1.1,10,2.4,10
2019/6/21 8:16,1.1,9,1.1,10,2.5,8
2019/6/21 8:17,1.2,9,1.2,9,1.9,9
2019/6/21 8:18,1.2,9,1.2,9,1.5,9
2019/6/21 8:19,1.2,9,1.3,9,2,8
2019/6/21 8:20,1.2,9,1.2,9,1.5,9
2019/6/21 8:21,1.2,9,1.2,9,1.9,9
2019/6/21 8:22,1.1,9,1.1,9,1.1,8
2019/6/21 8:23,1,9,1.1,9,0.9,4
2019/6/21 8:24,0.9,9,0.9,9,1.3,8
2019/6/21 8:25,0.8,9,0.9,9,1.5,9
2019/6/21 8:26,0.7,9,0.8,9,0.6,9
2019/6/21 8:27,0.6,9,0.7,9,2,8
2019/6/21 8:28,0.7,9,0.7,9,2.9,9
2019/6/21 8:29,0.7,9,0.7,9,2.1,8
2019/6/21 8:30,0.8,10,0.8,9,2,9
2019/6/21 8:31,0.8,10,0.8,9,2.7,7
2019/6/21 8:32,0.9,9,0.9,9,2,7
2019/6/21 8:33,0.9,9,0.9,9,0.9,8
2019/6/21 8:34,1,9,1,9,2.9,10
2019/6/21 8:35,1,9,1,9,1.5,8
2019/6/21 8:36,1.1,9,1.1,9,1.6,10
2019/6/21 8:37,1.1,9,1.1,9,2.6,10
2019/6/21 8:38,1.1,9,1.1,9,1.6,9
2019/6/21 8:39,1,8,1.1,9,1.3,9
2019/6/21 8:40,0.9,8,1,9,1.4,10
2019/6/21 8:41,0.8,8,0.9,9,1.1,9
2019/6/21 8:42,0.7,8,0.8,9,0.9,9
2019/6/21 8:43,0.7,8,0.7,9,0.1,8
2019/6/21 8:44,0.6,9,0.7,9,0.8,11
2019/6/21 8:45,0.6,9,0.6,9,1.4,10
2019/6/21 8:46,0.5,9,0.6,9,0.6,7
2019/6/21 8:47,0.6,9,0.6,9,1.6,9
2019/6/21 8:48,0.5,9,0.6,9,2,9
2019/6/21 8:49,0.5,9,0.6,8,2,9
2019/6/21 8:50,0.6,8,0.6,8,2,6
2019/6/21 8:51,0.6,8,0.6,8,1,4
2019/6/21 8:52,0.6,8,0.6,8,1.4,7
2019/6/21 8:53,0.7,8,0.7,8,1.5,8
2019/6/21 8:54,0.7,8,0.7,8,0.8,6
2019/6/21 8:55,0.7,8,0.7,8,2,9
2019/6/21 8:56,0.7,8,0.7,8,1.4,10
2019/6/21 8:57,0.8,7,0.8,8,2.5,6
2019/6/21 8:58,0.8,7,0.8,8,2.2,4
2019/6/21 8:59,0.8,7,0.8,8,1.8,6
2019/6/21 9:00,0.8,7,0.8,8,1.6,8
2019/6/21 9:01,0.8,7,0.8,8,1.8,7
2019/6/21 9:02,0.9,7,0.9,7,2.7,8
2019/6/21 9:03,1.1,7,1.1,7,2.6,9
2019/6/21 9:04,1.1,7,1.1,7,1.6,10
2019/6/21 9:05,1.1,7,1.1,7,1.3,7
2019/6/21 9:06,1.2,7,1.2,7,2.5,8
2019/6/21 9:07,1.1,7,1.2,7,2.1,10
2019/6/21 9:08,1.1,8,1.1,7,1.4,6
2019/6/21 9:09,1.1,8,1.1,7,1.8,7
2019/6/21 9:10,1.2,8,1.2,7,2.6,5
2019/6/21 9:11,1.3,7,1.3,8,2.4,5
2019/6/21 9:12,1.2,7,1.3,8,2,5
2019/6/21 9:13,1.1,7,1.2,8,1.8,5
2019/6/21 9:14,1.1,6,1.1,8,1.4,5
2019/6/21 9:15,1.2,6,1.2,8,1.3,4
2019/6/21 9:16,1.1,5,1.2,8,1.1,5
2019/6/21 9:17,1,5,1.1,8,0.8,2
2019/6/21 9:18,1,5,1,8,0.3,3
2019/6/21 9:19,0.9,5,1,8,0.8,10
2019/6/21 9:20,0.8,5,0.9,8,1.8,10
2019/6/21 9:21,0.8,5,0.8,7,1.6,10
2019/6/21 9:22,0.7,5,0.8,7,3.3,6
2019/6/21 9:23,0.8,5,0.8,6,2.9,5
2019/6/21 9:24,0.8,5,0.8,6,2.2,7
2019/6/21 9:25,1,6,1,6,3.1,6
2019/6/21 9:26,1,6,1,5,2.5,7
2019/6/21 9:27,1.2,7,1.2,7,3.6,9
2019/6/21 9:28,1.3,8,1.3,7,1.9,8
2019/6/21 9:29,1.3,7,1.3,7,2.4,8
2019/6/21 9:30,1.4,7,1.4,7,2.4,10
2019/6/21 9:31,1.4,7,1.4,7,1.8,9
2019/6/21 9:32,1.4,8,1.4,7,1.4,8
2019/6/21 9:33,1.3,8,1.4,7,2.5,4
2019/6/21 9:34,1.4,7,1.4,7,2.4,4
2019/6/21 9:35,1.4,7,1.4,7,3,4
2019/6/21 9:36,1.3,7,1.4,7,1.9,3
2019/6/21 9:37,1.3,6,1.3,7,2.5,5
2019/6/21 9:38,1.3,6,1.3,7,2,5
2019/6/21 9:39,1.2,5,1.3,7,0.9,6
2019/6/21 9:40,1.2,5,1.2,7,2.2,8
2019/6/21 9:41,1.2,5,1.2,7,2.7,8
2019/6/21 9:42,1.3,6,1.3,8,2.1,9
2019/6/21 9:43,1.2,6,1.3,7,2,10
2019/6/21 9:44,1.2,6,1.2,7,3.5,8
2019/6/21 9:45,1.1,7,1.2,7,2.5,7
2019/6/21 9:46,1.2,7,1.2,7,2.2,9
2019/6/21 9:47,1.1,8,1.2,6,2,9
2019/6/21 9:48,1.1,8,1.1,6,2.7,4
2019/6/21 9:49,1.2,8,1.2,5,3.3,7
2019/6/21 9:50,1.3,8,1.3,5,3.1,7
2019/6/21 9:51,1.4,7,1.4,7,3.5,5
2019/6/21 9:52,1.5,7,1.5,7,3.5,5
2019/6/21 9:53,1.7,7,1.7,7,2.9,6
2019/6/21 9:54,1.7,7,1.7,7,2.9,8
2019/6/21 9:55,1.6,7,1.7,7,2,11
2019/6/21 9:56,1.6,7,1.6,7,1.4,8
2019/6/21 9:57,1.5,6,1.6,7,1,4
2019/6/21 9:58,1.4,7,1.5,7,0.6,5
2019/6/21 9:59,1.4,7,1.5,7,1.8,9
2019/6/21 10:00,1.4,7,1.4,7,3.5,10
2019/6/21 10:01,1.4,8,1.4,7,5,8
2019/6/21 10:02,1.4,8,1.4,7,4.4,8
2019/6/21 10:03,1.4,8,1.4,7,4.4,9
2019/6/21 10:04,1.5,9,1.5,7,3.8,9
2019/6/21 10:05,1.6,9,1.6,7,4.7,9
2019/6/21 10:06,1.7,9,1.7,9,4.1,9
2019/6/21 10:07,1.8,9,1.8,9,3,10
2019/6/21 10:08,2,9,2,9,2,8
2019/6/21 10:09,2,9,2,9,2.6,8
2019/6/21 10:10,1.9,9,2,9,2,8
2019/6/21 10:11,1.9,9,2,9,1.5,10
2019/6/21 10:12,1.7,9,1.8,9,1.3,9
2019/6/21 10:13,1.6,8,1.7,9,3.3,7
2019/6/21 10:14,1.6,8,1.6,9,3.9,9
2019/6/21 10:15,1.6,8,1.6,9,4.3,7
2019/6/21 10:16,1.5,8,1.6,9,2.9,8
2019/6/21 10:17,1.6,8,1.6,9,3.6,8
2019/6/21 10:18,1.7,8,1.7,9,3.5,8
2019/6/21 10:19,1.6,8,1.6,9,3.2,8
2019/6/21 10:20,1.7,8,1.7,9,3.6,9
2019/6/21 10:21,1.8,8,1.8,9,3.8,8
2019/6/21 10:22,2,8,2,8,2.9,8
2019/6/21 10:23,2,8,2,8,2.6,8
2019/6/21 10:24,2,8,2,8,2.7,7
2019/6/21 10:25,1.9,8,2,8,2.4,8
2019/6/21 10:26,1.7,8,1.8,8,0.8,10
2019/6/21 10:27,1.6,9,1.7,8,1.8,9
2019/6/21 10:28,1.5,9,1.6,8,2.4,8
2019/6/21 10:29,1.5,8,1.6,8,2.5,9
2019/6/21 10:30,1.4,8,1.5,8,2.2,8
2019/6/21 10:31,1.2,8,1.4,8,1.6,6
2019/6/21 10:32,1,8,1.2,8,0.3,8
2019/6/21 10:33,0.8,8,1,8,0.5,8
2019/6/21 10:34,0.8,8,0.8,8,2.1,5
2019/6/21 10:35,0.8,7,0.8,8,1.3,3
2019/6/21 10:36,0.9,7,0.9,8,3.1,8
2019/6/21 10:37,1,7,1,9,2.1,9
2019/6/21 10:38,1.1,7,1.1,8,3.6,8
2019/6/21 10:39,1.1,7,1.1,8,3,8
2019/6/21 10:40,1.1,7,1.1,8,1.6,7
2019/6/21 10:41,1.1,7,1.1,8,1.9,5
2019/6/21 10:42,1.2,7,1.2,7,1.9,4
2019/6/21 10:43,1.2,7,1.2,7,0.9,2
2019/6/21 10:44,1.2,7,1.3,7,1.1,9
2019/6/21 10:45,1.1,8,1.2,7,0.9,8
2019/6/21 10:46,1,8,1.1,7,2.2,6
2019/6/21 10:47,1.1,7,1.1,7,3.1,6
2019/6/21 10:48,1.1,7,1.2,7,3,5
2019/6/21 10:49,1,7,1.1,7,1.9,7
2019/6/21 10:50,1,7,1,7,1.4,4
2019/6/21 10:51,1.1,6,1.1,7,2.1,7
2019/6/21 10:52,1.1,7,1.1,7,1.9,7
2019/6/21 10:53,1.2,6,1.2,7,2,5
2019/6/21 10:54,1.3,6,1.3,6,2.4,4
2019/6/21 10:55,1.4,5,1.4,5,2.1,3
2019/6/21 10:56,1.3,5,1.4,5,1.4,5
2019/6/21 10:57,1.2,5,1.3,5,1.3,5
2019/6/21 10:58,1.1,5,1.2,5,1.5,2
2019/6/21 10:59,1.1,4,1.1,5,1.1,3
2019/6/21 11:00,1,5,1.1,5,0.9,10
2019/6/21 11:01,1,4,1.1,5,2.4,4
2019/6/21 11:02,1.1,4,1.1,5,2,3
2019/6/21 11:03,1.1,4,1.1,5,1.4,6
2019/6/21 11:04,1.1,4,1.1,5,3.2,6
2019/6/21 11:05,1.1,5,1.1,5,2.2,7
2019/6/21 11:06,1.2,5,1.2,5,2.2,7
2019/6/21 11:07,1.2,5,1.2,5,2,6
2019/6/21 11:08,1.2,5,1.2,5,1.8,6
2019/6/21 11:09,1.3,5,1.3,6,1.5,5
2019/6/21 11:10,1.3,5,1.3,6,1.5,3
2019/6/21 11:11,1.3,5,1.3,6,1.9,3
2019/6/21 11:12,1.3,5,1.3,6,2.2,3
2019/6/21 11:13,1.3,5,1.3,6,2.5,2
2019/6/21 11:14,1.2,4,1.3,6,1.8,2
2019/6/21 11:15,1.2,4,1.2,6,2.4,3
2019/6/21 11:16,1.1,4,1.2,6,1.5,6
2019/6/21 11:17,1.2,4,1.2,6,2.9,9
2019/6/21 11:18,1.2,4,1.3,6,2.7,8
2019/6/21 11:19,1.2,3,1.2,5,2.1,10
2019/6/21 11:20,1.3,4,1.3,5,2.5,9
2019/6/21 11:21,1.2,3,1.3,5,1.6,12
2019/6/21 11:22,1.2,4,1.2,5,3,9
2019/6/21 11:23,1.3,8,1.3,5,3,8
2019/6/21 11:24,1.3,9,1.3,4,3.3,10
2019/6/21 11:25,1.4,10,1.4,9,3.7,10
2019/6/21 11:26,1.4,10,1.5,10,2.2,9
2019/6/21 11:27,1.3,10,1.4,10,1,10
2019/6/21 11:28,1.3,11,1.3,10,1.9,13
2019/6/21 11:29,1.3,11,1.3,10,1.8,13
2019/6/21 11:30,1.2,11,1.3,10,1.4,13
2019/6/21 11:31,1.2,11,1.2,10,2.7,9
2019/6/21 11:32,1.3,11,1.3,10,4.2,10
2019/6/21 11:33,1.3,11,1.3,10,2.9,9
2019/6/21 11:34,1.2,11,1.3,10,1.5,9
2019/6/21 11:35,1.1,11,1.2,10,1.6,10
2019/6/21 11:36,1.1,11,1.1,10,1.9,11
2019/6/21 11:37,1.1,12,1.1,10,1.3,11
2019/6/21 11:38,1.1,12,1.1,11,1.5,14
2019/6/21 11:39,1.1,12,1.1,11,1.8,16
2019/6/21 11:40,1.2,12,1.2,11,2,16
2019/6/21 11:41,1.2,13,1.3,11,1.9,16
2019/6/21 11:42,1,14,1.2,11,0.8,5
2019/6/21 11:43,0.9,15,1,11,0.8,8
2019/6/21 11:44,1,15,1,13,3.3,8
2019/6/21 11:45,1.2,15,1.2,13,3.8,8
2019/6/21 11:46,1.2,2,1.2,13,4.2,9
2019/6/21 11:47,1.3,4,1.3,13,1.9,8
2019/6/21 11:48,1.3,6,1.3,13,2.2,8
2019/6/21 11:49,1.3,6,1.3,13,1.9,6
2019/6/21 11:50,1.2,6,1.3,13,1,7
2019/6/21 11:51,1.2,7,1.2,2,3.1,8
2019/6/21 11:52,1.4,7,1.4,7,3.6,8
2019/6/21 11:53,1.6,7,1.6,7,3.6,9
2019/6/21 11:54,1.7,7,1.7,7,3.5,8
2019/6/21 11:55,1.6,8,1.7,7,2.7,8
2019/6/21 11:56,1.5,8,1.6,7,1.9,11
2019/6/21 11:57,1.5,8,1.5,7,1.9,9
2019/6/21 11:58,1.5,8,1.5,7,2.6,8
2019/6/21 11:59,1.5,8,1.6,7,1.9,8
2019/6/21 12:00,1.6,8,1.6,7,1.3,5
2019/6/21 12:01,1.5,8,1.6,7,3.3,10
2019/6/21 12:02,1.5,9,1.5,7,3.3,10
2019/6/21 12:03,1.4,9,1.5,7,2.1,11
2019/6/21 12:04,1.2,9,1.4,7,1,9
2019/6/21 12:05,1.1,10,1.2,8,0.8,12
2019/6/21 12:06,1,10,1.1,8,0.4,11
2019/6/21 12:07,0.9,10,1,8,0.6,2
2019/6/21 12:08,0.9,10,0.9,8,2.7,8
2019/6/21 12:09,1,10,1,8,2.5,9
2019/6/21 12:10,1.1,10,1.1,8,3.2,9
2019/6/21 12:11,1,10,1.1,8,1.6,11
2019/6/21 12:12,0.9,10,1,9,1.5,13
2019/6/21 12:13,0.8,10,0.9,9,0.8,4
2019/6/21 12:14,0.8,10,0.8,9,1.9,8
2019/6/21 12:15,1,8,1,10,3.3,5
2019/6/21 12:16,1.2,8,1.2,8,3.2,5
2019/6/21 12:17,1.3,8,1.3,8,1.9,3
2019/6/21 12:18,1.4,7,1.4,7,3.1,4
2019/6/21 12:19,1.4,6,1.4,7,2.5,4
2019/6/21 12:20,1.4,6,1.4,7,2.2,4
2019/6/21 12:21,1.4,5,1.4,7,2,7
2019/6/21 12:22,1.5,5,1.5,5,2.5,8
2019/6/21 12:23,1.7,6,1.7,5,4.3,8
2019/6/21 12:24,1.7,6,1.7,5,1.8,6
2019/6/21 12:25,1.7,6,1.8,6,3.7,8
2019/6/21 12:26,1.8,6,1.8,6,3.2,9
2019/6/21 12:27,1.8,6,1.8,6,2,9
2019/6/21 12:28,1.7,7,1.7,6,2.7,9
2019/6/21 12:29,1.6,7,1.7,6,3.2,8
2019/6/21 12:30,1.6,8,1.6,6,2.6,9
2019/6/21 12:31,1.7,8,1.7,6,3.5,7
2019/6/21 12:32,1.8,8,1.8,6,3.7,8
2019/6/21 12:33,1.9,8,1.9,8,6.4,8
2019/6/21 12:34,2.1,8,2.1,8,4.4,8
2019/6/21 12:35,2,8,2.1,8,2.4,8
2019/6/21 12:36,1.8,8,2,8,1.5,6
2019/6/21 12:37,1.8,8,1.8,8,1.3,3
2019/6/21 12:38,1.7,8,1.8,8,3.2,8
2019/6/21 12:39,1.7,8,1.7,8,3,7
2019/6/21 12:40,1.8,8,1.8,8,3.3,9
2019/6/21 12:41,1.8,8,1.8,8,3.2,9
2019/6/21 12:42,1.8,8,1.8,8,4.2,9
2019/6/21 12:43,1.7,8,1.8,8,5,9
2019/6/21 12:44,1.7,8,1.7,8,4.7,9
2019/6/21 12:45,1.7,8,1.7,8,2.7,8
2019/6/21 12:46,1.7,8,1.7,8,3,10
2019/6/21 12:47,2,8,2,8,5.8,8
2019/6/21 12:48,2.2,8,2.2,8,3.9,8
2019/6/21 12:49,2.2,8,2.2,8,3,9
2019/6/21 12:50,2.2,8,2.2,8,3.7,8
2019/6/21 12:51,2.1,8,2.2,8,2.4,9
2019/6/21 12:52,2,8,2.1,8,2.1,8
2019/6/21 12:53,1.9,8,2,8,3,9
2019/6/21 12:54,1.8,8,1.8,8,3.3,6
2019/6/21 12:55,2,8,2,8,4.2,6
2019/6/21 12:56,2.2,7,2.2,8,5.1,9
2019/6/21 12:57,2.3,7,2.3,7,5.5,8
2019/6/21 12:58,2.3,7,2.4,7,5.2,8
2019/6/21 12:59,2.5,7,2.5,7,4.7,8
2019/6/21 13:00,2.6,7,2.6,7,4.1,8
2019/6/21 13:01,2.6,7,2.6,7,2.7,7
2019/6/21 13:02,2.6,7,2.6,7,2.5,8
2019/6/21 13:03,2.6,7,2.6,7,2.4,8
2019/6/21 13:04,2.7,8,2.7,8,3.7,8
2019/6/21 13:05,2.6,8,2.7,8,3.6,7
2019/6/21 13:06,2.5,8,2.6,8,4.2,8
2019/6/21 13:07,2.4,8,2.5,8,4.7,6
2019/6/21 13:08,2.3,8,2.4,8,2.9,6
2019/6/21 13:09,2.2,8,2.3,8,4.1,5
2019/6/21 13:10,2.1,8,2.2,8,3.1,9
2019/6/21 13:11,2.3,8,2.3,8,5.2,7
2019/6/21 13:12,2.3,8,2.3,8,4.2,8
2019/6/21 13:13,2.4,8,2.4,8,4.7,8
2019/6/21 13:14,2.4,8,2.4,8,5,9
2019/6/21 13:15,2.6,8,2.6,8,6.4,8
2019/6/21 13:16,2.7,8,2.7,8,7.6,7
2019/6/21 13:17,2.7,8,2.7,8,6.5,7
2019/6/21 13:18,2.8,8,2.8,8,6.3,9
2019/6/21 13:19,3,8,3,8,7.2,8
2019/6/21 13:20,3.1,8,3.1,8,5.2,8
2019/6/21 13:21,3.1,8,3.1,8,4.4,7
2019/6/21 13:22,3.2,8,3.2,8,5.2,6
2019/6/21 13:23,3.2,8,3.2,8,4.2,8
2019/6/21 13:24,3.2,7,3.2,8,4.4,6
2019/6/21 13:25,3.1,7,3.2,8,4.4,7
2019/6/21 13:26,2.9,7,3.1,8,4.1,7
2019/6/21 13:27,2.9,8,3,8,6,8
2019/6/21 13:28,3.2,8,3.2,8,7.2,8
2019/6/21 13:29,3.3,8,3.3,7,8.3,9
2019/6/21 13:30,3.2,7,3.3,7,6.9,9
2019/6/21 13:31,3.1,8,3.2,7,4.9,6
2019/6/21 13:32,3.2,8,3.2,7,7,8
2019/6/21 13:33,3.3,8,3.3,7,6.4,10
2019/6/21 13:34,3.5,8,3.5,8,6.4,9
2019/6/21 13:35,3.5,9,3.5,8,5.4,8
2019/6/21 13:36,3.6,8,3.6,9,4.8,6
2019/6/21 13:37,3.5,8,3.6,9,4.4,7
2019/6/21 13:38,3.4,8,3.5,9,6.5,8
2019/6/21 13:39,3.3,8,3.4,9,6.9,8
2019/6/21 13:40,3.3,8,3.3,9,4.2,10
2019/6/21 13:41,3.4,8,3.4,9,4.2,8
2019/6/21 13:42,3.2,8,3.4,9,4.2,10
2019/6/21 13:43,3.2,8,3.3,9,5.8,9
2019/6/21 13:44,3.1,8,3.2,9,5.2,8
2019/6/21 13:45,3.3,8,3.3,9,6.5,9
2019/6/21 13:46,3.4,8,3.4,8,6.5,7
2019/6/21 13:47,3.6,8,3.6,8,6.5,8
2019/6/21 13:48,3.6,8,3.7,8,6.1,8
2019/6/21 13:49,3.5,8,3.6,8,6.4,8
2019/6/21 13:50,3.7,8,3.7,8,5.6,9
2019/6/21 13:51,3.7,8,3.8,8,4.5,7
2019/6/21 13:52,3.7,8,3.8,8,4.7,8
2019/6/21 13:53,3.6,8,3.7,8,5.4,8
2019/6/21 13:54,3.6,8,3.6,8,4.2,7
2019/6/21 13:55,3.3,8,3.6,8,4.5,10
2019/6/21 13:56,3.2,8,3.3,8,6.5,9
2019/6/21 13:57,3.2,8,3.2,8,7.1,7
2019/6/21 13:58,3.4,8,3.4,8,8.6,10
2019/6/21 13:59,3.3,8,3.4,8,6.3,9
2019/6/21 14:00,3.3,9,3.3,8,6.2,9
2019/6/21 14:01,3.5,9,3.5,8,8.9,9
2019/6/21 14:02,3.5,9,3.5,8,6,8
2019/6/21 14:03,3.6,9,3.6,8,5.7,8
2019/6/21 14:04,3.8,9,3.8,9,6.8,8
2019/6/21 14:05,3.8,9,3.8,9,4.9,8
2019/6/21 14:06,3.8,9,3.8,9,5.4,8
2019/6/21 14:07,3.6,9,3.8,9,7,10
2019/6/21 14:08,3.4,9,3.6,9,7.2,10
2019/6/21 14:09,3.5,9,3.5,9,7.2,10
2019/6/21 14:10,3.4,9,3.5,9,6,10
2019/6/21 14:11,3.2,9,3.4,9,5.6,9
2019/6/21 14:12,3.2,9,3.3,9,5.1,9
2019/6/21 14:13,3.2,9,3.3,9,5.1,9
2019/6/21 14:14,3,9,3.2,9,4.7,10
2019/6/21 14:15,3,9,3.1,9,4.7,9
2019/6/21 14:16,2.9,9,3,9,4.1,9
2019/6/21 14:17,2.9,9,2.9,9,4.7,9
2019/6/21 14:18,2.8,9,2.8,9,4.4,7
2019/6/21 14:19,2.8,9,2.8,9,5.2,9
2019/6/21 14:20,2.7,9,2.8,9,4.9,9
2019/6/21 14:21,2.8,9,2.8,9,6.1,9
2019/6/21 14:22,2.9,9,2.9,9,6.5,9
2019/6/21 14:23,3.1,9,3.1,9,6.3,9
2019/6/21 14:24,3.1,9,3.1,9,4.4,8
2019/6/21 14:25,3,9,3.1,9,4.2,8
2019/6/21 14:26,3.1,9,3.1,9,3.8,9
2019/6/21 14:27,3.2,9,3.2,9,5.4,8
2019/6/21 14:28,3.2,9,3.3,9,5.7,8
2019/6/21 14:29,3.2,9,3.2,9,5.1,8
2019/6/21 14:30,3.2,9,3.3,9,4.5,10
2019/6/21 14:31,3.1,9,3.2,9,3.8,10
2019/6/21 14:32,2.9,9,3.1,9,4.1,8
2019/6/21 14:33,2.6,9,2.8,9,2.7,8
2019/6/21 14:34,2.7,9,2.7,9,4.5,8
2019/6/21 14:35,2.6,9,2.7,9,2.9,8
2019/6/21 14:36,2.7,9,2.7,9,3.9,8
2019/6/21 14:37,2.6,9,2.7,9,3.8,7
2019/6/21 14:38,2.4,9,2.6,9,3.5,8
2019/6/21 14:39,2.2,9,2.4,9,3.3,10
2019/6/21 14:40,2.3,9,2.3,9,4.3,9
2019/6/21 14:41,2.2,9,2.3,9,3,9
2019/6/21 14:42,2.1,9,2.2,9,3.1,10
2019/6/21 14:43,2.1,9,2.1,9,3,10
2019/6/21 14:44,2.1,9,2.1,9,5,8
2019/6/21 14:45,2.2,9,2.2,9,6,8
2019/6/21 14:46,2.2,9,2.2,9,4.9,8
2019/6/21 14:47,2.3,9,2.3,9,5.1,8
2019/6/21 14:48,2.6,9,2.6,9,6.7,9
2019/6/21 14:49,2.7,9,2.7,9,4.1,9
2019/6/21 14:50,2.7,9,2.7,9,4.5,8
2019/6/21 14:51,2.8,9,2.8,9,3.7,10
2019/6/21 14:52,2.8,9,2.8,9,4.2,9
2019/6/21 14:53,3,9,3,9,5.1,10
2019/6/21 14:54,2.9,9,2.9,9,4.3,9
2019/6/21 14:55,2.9,9,2.9,9,5.7,9
2019/6/21 14:56,2.9,9,3,9,5.6,9
2019/6/21 14:57,2.7,9,2.9,9,2.5,8
2019/6/21 14:58,2.4,9,2.6,9,2.6,9
2019/6/21 14:59,2.3,9,2.4,9,3.2,10
2019/6/21 15:00,2.2,9,2.3,9,2.9,8
2019/6/21 15:01,2.2,9,2.3,9,3.6,6
2019/6/21 15:02,2.1,8,2.2,9,3.1,8
2019/6/21 15:03,2.1,8,2.1,9,5.1,8
2019/6/21 15:04,2.1,8,2.1,9,5.7,8
2019/6/21 15:05,2.1,8,2.2,9,4.9,7
2019/6/21 15:06,2.1,8,2.1,9,3.6,8
2019/6/21 15:07,2.2,8,2.2,9,3.7,6
2019/6/21 15:08,2.2,7,2.3,9,3.8,8
2019/6/21 15:09,2.3,7,2.3,9,4.4,8
2019/6/21 15:10,2.5,8,2.5,8,5.5,8
2019/6/21 15:11,2.6,8,2.6,8,4.9,7
2019/6/21 15:12,2.8,8,2.8,8,5.6,7
2019/6/21 15:13,2.8,8,2.8,8,5.1,6
2019/6/21 15:14,2.8,7,2.9,8,5.4,6
2019/6/21 15:15,2.6,7,2.8,8,3.7,6
2019/6/21 15:16,2.7,7,2.7,8,4.7,6
2019/6/21 15:17,2.8,7,2.8,8,3.8,8
2019/6/21 15:18,2.8,7,2.8,8,4.7,9
2019/6/21 15:19,2.9,7,2.9,8,5.7,8
2019/6/21 15:20,2.9,7,2.9,8,7,7
2019/6/21 15:21,2.9,7,3,7,4.7,8
2019/6/21 15:22,2.9,7,2.9,7,5.6,6
2019/6/21 15:23,3,7,3.1,7,6,6
2019/6/21 15:24,3.1,7,3.1,7,5.7,6
2019/6/21 15:25,3.2,7,3.2,7,5.1,8
2019/6/21 15:26,3.3,7,3.3,7,4.9,7
2019/6/21 15:27,3.2,7,3.2,7,5.4,6
2019/6/21 15:28,3.2,7,3.2,7,5.4,6
2019/6/21 15:29,3.1,7,3.2,7,3.5,7
2019/6/21 15:30,2.9,7,3.2,7,3.5,5
2019/6/21 15:31,2.8,7,2.9,7,3.9,8
2019/6/21 15:32,2.7,7,2.8,7,4.3,7
2019/6/21 15:33,2.5,7,2.6,7,3.8,5
2019/6/21 15:34,2.3,7,2.5,7,3.1,6
2019/6/21 15:35,2.3,7,2.3,7,5.1,7
2019/6/21 15:36,2.1,7,2.3,7,2.7,7
2019/6/21 15:37,2.1,7,2.2,7,3.5,6
2019/6/21 15:38,2.2,7,2.2,7,5.4,9
2019/6/21 15:39,2.4,7,2.4,7,5.1,7
2019/6/21 15:40,2.5,7,2.5,7,5.2,7
2019/6/21 15:41,2.5,7,2.5,7,3.7,8
2019/6/21 15:42,2.4,7,2.5,7,2.7,4
2019/6/21 15:43,2.4,7,2.4,7,4.3,6
2019/6/21 15:44,2.3,7,2.4,7,3.5,5
2019/6/21 15:45,2.2,7,2.3,7,2.2,6
2019/6/21 15:46,2.1,7,2.2,7,3.3,5
2019/6/21 15:47,2.2,7,2.2,7,4.7,7
2019/6/21 15:48,2.2,7,2.2,7,4.5,8
2019/6/21 15:49,2,7,2.2,7,4.9,7
2019/6/21 15:50,1.9,7,2,7,4.8,7
2019/6/21 15:51,1.9,7,1.9,7,5.2,8
2019/6/21 15:52,2,7,2,7,4.9,8
2019/6/21 15:53,2,7,2,7,2.6,6
2019/6/21 15:54,2.2,7,2.2,7,4.7,7
2019/6/21 15:55,2.4,7,2.4,7,4.9,8
2019/6/21 15:56,2.5,8,2.5,8,4.1,7
2019/6/21 15:57,2.3,8,2.4,8,2.7,8
2019/6/21 15:58,2.3,8,2.3,8,5,8
2019/6/21 15:59,2.4,7,2.4,8,5.8,8
2019/6/21 16:00,2.5,7,2.5,8,4.5,6
2019/6/21 16:01,2.5,7,2.5,8,3.8,8
2019/6/21 16:02,2.6,7,2.6,7,5.8,7
2019/6/21 16:03,2.8,7,2.8,7,6.4,8
2019/6/21 16:04,2.8,7,2.8,7,4.1,8
2019/6/21 16:05,2.9,7,2.9,7,5.7,8
2019/6/21 16:06,3,7,3,7,6.8,6
2019/6/21 16:07,3.3,7,3.3,7,6.1,7
2019/6/21 16:08,3.5,7,3.5,7,6.2,7
2019/6/21 16:09,3.6,7,3.6,7,6.5,8
2019/6/21 16:10,3.5,7,3.6,7,6,7
2019/6/21 16:11,3.6,7,3.6,7,6.2,8
2019/6/21 16:12,3.7,7,3.7,7,6.3,7
2019/6/21 16:13,3.6,7,3.7,7,4.8,7
2019/6/21 16:14,3.6,7,3.6,7,5.1,6
