﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/7/11 8:10,2.7,3,2.7,3,3.7,5
2019/7/11 8:11,2.6,3,2.7,3,3.2,4
2019/7/11 8:12,2.6,3,2.6,3,2.7,3
2019/7/11 8:13,2.5,3,2.5,3,3,3
2019/7/11 8:14,2.5,3,2.5,3,3.5,4
2019/7/11 8:15,2.5,3,2.5,3,5,3
2019/7/11 8:16,2.5,3,2.5,3,4.4,3
2019/7/11 8:17,2.5,3,2.5,3,4.4,3
2019/7/11 8:18,2.5,3,2.5,3,3,3
2019/7/11 8:19,2.5,3,2.5,3,3.8,2
2019/7/11 8:20,2.5,3,2.5,3,3.9,3
2019/7/11 8:21,2.6,3,2.6,3,4.4,3
2019/7/11 8:22,2.7,3,2.7,3,3.3,2
2019/7/11 8:23,2.8,3,2.8,3,4.3,3
2019/7/11 8:24,2.8,3,2.8,3,4.2,3
2019/7/11 8:25,2.8,3,2.9,3,3.9,3
2019/7/11 8:26,2.7,3,2.8,3,3.3,3
2019/7/11 8:27,2.6,3,2.7,3,3.7,2
2019/7/11 8:28,2.8,3,2.8,3,4.8,3
2019/7/11 8:29,2.9,3,2.9,3,5.5,3
2019/7/11 8:30,2.9,3,2.9,3,4.7,2
2019/7/11 8:31,2.9,3,2.9,3,5.7,3
2019/7/11 8:32,3.1,3,3.1,3,5,3
2019/7/11 8:33,3.1,3,3.1,3,4.7,3
2019/7/11 8:34,3.1,3,3.1,3,4.5,3
2019/7/11 8:35,3.2,3,3.2,3,6.2,3
2019/7/11 8:36,3.3,3,3.3,3,4.9,2
2019/7/11 8:37,3.4,3,3.4,3,5.2,3
2019/7/11 8:38,3.5,3,3.5,3,5.6,3
2019/7/11 8:39,3.5,3,3.5,3,4.4,3
2019/7/11 8:40,3.5,3,3.5,3,4.2,3
2019/7/11 8:41,3.5,3,3.5,3,4.7,3
2019/7/11 8:42,3.4,3,3.5,3,4.3,3
2019/7/11 8:43,3.4,3,3.5,3,4.9,3
2019/7/11 8:44,3.5,3,3.5,3,5.5,3
2019/7/11 8:45,3.5,3,3.6,3,6,3
2019/7/11 8:46,3.5,3,3.5,3,5,3
2019/7/11 8:47,3.6,3,3.6,3,6.1,3
2019/7/11 8:48,3.5,3,3.6,3,6.5,4
2019/7/11 8:49,3.5,3,3.5,3,4.8,2
2019/7/11 8:50,3.5,3,3.5,3,5.6,3
2019/7/11 8:51,3.5,3,3.5,3,5.1,3
2019/7/11 8:52,3.5,3,3.5,3,4.5,3
2019/7/11 8:53,3.4,3,3.5,3,4.2,4
2019/7/11 8:54,3.5,3,3.5,3,6.3,3
2019/7/11 8:55,3.5,3,3.5,3,5.2,3
2019/7/11 8:56,3.4,3,3.5,3,3.8,3
2019/7/11 8:57,3.3,3,3.4,3,4.2,3
2019/7/11 8:58,3.1,3,3.3,3,3.5,3
2019/7/11 8:59,3.1,3,3.1,3,3.9,3
2019/7/11 9:00,3,3,3.1,3,2.6,1
2019/7/11 9:01,2.8,3,3,3,3.6,3
2019/7/11 9:02,2.8,3,2.9,3,3.9,3
2019/7/11 9:03,2.8,2,2.8,3,3.9,3
2019/7/11 9:04,2.7,3,2.8,3,4.4,3
2019/7/11 9:05,2.6,3,2.7,3,3.7,3
2019/7/11 9:06,2.7,3,2.7,3,4.3,3
2019/7/11 9:07,2.7,3,2.7,3,3.5,3
2019/7/11 9:08,2.6,3,2.7,3,3.3,4
2019/7/11 9:09,2.6,3,2.6,3,4.9,3
2019/7/11 9:10,2.8,3,2.8,3,5.2,3
2019/7/11 9:11,2.9,3,2.9,3,4.8,2
2019/7/11 9:12,3.1,3,3.1,3,6.1,3
2019/7/11 9:13,3.1,3,3.1,3,3.5,3
2019/7/11 9:14,2.9,3,3,3,5,1
2019/7/11 9:15,3,3,3,3,5,2
2019/7/11 9:16,3.2,3,3.2,3,6.3,3
2019/7/11 9:17,3.3,3,3.3,3,6.7,3
2019/7/11 9:18,3.4,3,3.4,3,4.7,3
2019/7/11 9:19,3.4,3,3.5,3,4.2,3
2019/7/11 9:20,3.2,3,3.4,3,3.2,5
2019/7/11 9:21,3.2,3,3.2,3,4.1,4
2019/7/11 9:22,3.2,3,3.2,3,6.2,4
2019/7/11 9:23,3.3,3,3.3,3,4.3,3
2019/7/11 9:24,3.2,3,3.3,3,2.5,4
2019/7/11 9:25,3.1,3,3.2,3,4.1,3
2019/7/11 9:26,2.9,3,3.1,3,3.9,4
2019/7/11 9:27,2.7,3,2.9,3,5.1,3
2019/7/11 9:28,2.8,3,2.8,3,4.8,3
2019/7/11 9:29,2.8,3,2.8,3,4.3,3
2019/7/11 9:30,2.8,3,2.8,3,2.7,4
2019/7/11 9:31,2.7,3,2.7,3,3.8,5
2019/7/11 9:32,2.5,3,2.7,3,3.6,4
2019/7/11 9:33,2.5,3,2.5,3,4.7,3
2019/7/11 9:34,2.6,3,2.6,3,3.9,3
2019/7/11 9:35,2.6,3,2.7,3,3.7,4
2019/7/11 9:36,2.5,3,2.6,3,3.1,2
2019/7/11 9:37,2.5,3,2.6,3,3.5,4
2019/7/11 9:38,2.4,3,2.5,3,4.1,2
2019/7/11 9:39,2.4,3,2.4,3,4.5,4
2019/7/11 9:40,2.5,3,2.5,3,3.5,3
2019/7/11 9:41,2.5,3,2.5,3,4.3,3
2019/7/11 9:42,2.6,3,2.6,3,5.4,4
2019/7/11 9:43,2.5,3,2.6,3,3.7,3
2019/7/11 9:44,2.5,3,2.5,3,3.6,3
2019/7/11 9:45,2.4,3,2.5,3,3.2,3
2019/7/11 9:46,2.5,3,2.5,3,3.2,2
2019/7/11 9:47,2.4,3,2.4,3,4.2,3
2019/7/11 9:48,2.3,3,2.4,3,3.2,3
2019/7/11 9:49,2.2,3,2.3,3,2.7,3
2019/7/11 9:50,2.2,3,2.2,3,3.6,2
2019/7/11 9:51,2.1,3,2.2,3,2.9,3
2019/7/11 9:52,2.1,3,2.1,3,4.3,3
2019/7/11 9:53,2.1,3,2.1,3,4.1,3
2019/7/11 9:54,2.2,3,2.2,3,4.2,3
2019/7/11 9:55,2.2,3,2.2,3,4.3,3
2019/7/11 9:56,2.3,3,2.3,3,3.6,3
2019/7/11 9:57,2.2,3,2.3,3,3.1,2
2019/7/11 9:58,2.3,3,2.4,3,4.2,2
2019/7/11 9:59,2.4,3,2.4,3,4.2,2
2019/7/11 10:00,2.5,3,2.5,3,5.2,3
2019/7/11 10:01,2.5,3,2.5,3,3.9,2
2019/7/11 10:02,2.5,3,2.6,3,4.9,3
2019/7/11 10:03,2.5,3,2.6,3,5.1,3
2019/7/11 10:04,2.5,2,2.5,3,4.7,1
2019/7/11 10:05,2.6,3,2.6,3,4.2,3
2019/7/11 10:06,2.6,3,2.6,3,3.9,3
2019/7/11 10:07,2.8,3,2.8,3,4.2,2
2019/7/11 10:08,2.7,3,2.8,3,3,1
2019/7/11 10:09,2.7,3,2.7,3,3.5,3
2019/7/11 10:10,2.7,3,2.7,3,4.4,3
2019/7/11 10:11,2.6,3,2.7,3,3.7,2
2019/7/11 10:12,2.6,3,2.6,3,4.7,4
2019/7/11 10:13,2.5,3,2.6,3,3,1
2019/7/11 10:14,2.6,3,2.6,3,4.9,2
2019/7/11 10:15,2.7,3,2.7,3,5.1,3
2019/7/11 10:16,2.7,2,2.7,3,4.2,3
2019/7/11 10:17,2.7,2,2.7,3,4.7,1
2019/7/11 10:18,2.7,2,2.7,3,3.9,1
2019/7/11 10:19,2.8,2,2.8,2,5,3
2019/7/11 10:20,2.8,2,2.8,2,4.9,3
2019/7/11 10:21,2.9,2,2.9,2,4.9,3
2019/7/11 10:22,3,2,3,2,3.7,4
2019/7/11 10:23,2.9,2,3,2,3.3,3
2019/7/11 10:24,2.7,2,2.9,2,2,2
2019/7/11 10:25,2.4,2,2.7,2,2.5,2
2019/7/11 10:26,2.3,3,2.4,2,1.6,2
2019/7/11 10:27,2.2,3,2.2,2,4.1,3
2019/7/11 10:28,2.2,3,2.2,2,3.6,2
2019/7/11 10:29,2.1,2,2.2,2,4.2,2
2019/7/11 10:30,2.1,2,2.2,2,4.9,3
2019/7/11 10:31,2,2,2.1,2,4.3,2
2019/7/11 10:32,2,2,2.1,2,4.8,2
2019/7/11 10:33,2.1,2,2.1,2,4.1,1
2019/7/11 10:34,2.2,2,2.2,2,3.9,2
2019/7/11 10:35,2.4,2,2.4,2,4.2,3
2019/7/11 10:36,2.5,2,2.5,2,4.4,3
2019/7/11 10:37,2.6,2,2.6,2,5.6,1
2019/7/11 10:38,2.8,2,2.8,2,5.4,3
2019/7/11 10:39,2.9,2,2.9,2,4.4,3
2019/7/11 10:40,2.8,2,2.8,2,3.7,1
2019/7/11 10:41,2.8,2,2.8,2,4.2,3
2019/7/11 10:42,2.7,2,2.8,2,3.6,1
2019/7/11 10:43,2.7,2,2.7,2,3.5,3
2019/7/11 10:44,2.6,2,2.7,2,3.3,4
2019/7/11 10:45,2.6,2,2.6,2,4.2,3
2019/7/11 10:46,2.7,3,2.7,2,4.9,6
2019/7/11 10:47,2.7,3,2.7,2,4.4,4
2019/7/11 10:48,2.6,3,2.7,2,4.9,3
2019/7/11 10:49,2.7,3,2.7,2,5.5,4
2019/7/11 10:50,2.9,3,2.9,3,6.5,4
2019/7/11 10:51,3.1,3,3.1,3,5.2,3
2019/7/11 10:52,3.1,3,3.1,3,5,3
2019/7/11 10:53,3.3,3,3.3,3,4.5,5
2019/7/11 10:54,3.3,3,3.3,3,4.8,4
2019/7/11 10:55,3.4,3,3.4,3,4.4,3
2019/7/11 10:56,3.4,3,3.4,3,4.5,3
2019/7/11 10:57,3.4,3,3.4,3,5.7,2
2019/7/11 10:58,3.4,3,3.4,3,5.1,3
2019/7/11 10:59,3.3,3,3.4,3,5.1,3
2019/7/11 11:00,3.2,3,3.3,3,5.4,2
2019/7/11 11:01,3.1,3,3.2,3,5.2,2
2019/7/11 11:02,3.2,3,3.2,3,5.6,2
2019/7/11 11:03,3.1,3,3.2,3,4.8,3
2019/7/11 11:04,3.1,2,3.1,3,3.5,2
2019/7/11 11:05,3,2,3,3,3.7,4
2019/7/11 11:06,3,2,3.1,3,5.1,2
2019/7/11 11:07,3.1,2,3.1,3,5.6,3
2019/7/11 11:08,3.2,2,3.2,3,5.4,2
2019/7/11 11:09,3.2,2,3.2,3,4.9,3
2019/7/11 11:10,3.1,3,3.1,3,4.3,2
2019/7/11 11:11,3.1,3,3.1,3,4.3,3
2019/7/11 11:12,3.1,3,3.2,3,5.8,3
2019/7/11 11:13,3.2,3,3.2,2,5.8,4
2019/7/11 11:14,3.2,3,3.3,3,4.7,3
2019/7/11 11:15,3.2,3,3.3,3,4.7,2
2019/7/11 11:16,3.3,3,3.3,3,4.4,3
2019/7/11 11:17,3.1,3,3.3,3,4.5,3
2019/7/11 11:18,3,3,3.1,3,4.5,2
2019/7/11 11:19,3,3,3.1,3,6.1,3
2019/7/11 11:20,3.1,3,3.1,3,4.8,3
2019/7/11 11:21,3,3,3.1,3,3.3,3
2019/7/11 11:22,2.9,3,3,3,3.6,3
2019/7/11 11:23,2.9,2,2.9,3,3.6,3
2019/7/11 11:24,2.7,2,2.9,3,4.1,1
2019/7/11 11:25,2.6,2,2.7,3,3.2,2
2019/7/11 11:26,2.6,2,2.6,3,4.7,3
2019/7/11 11:27,2.6,2,2.6,3,4.7,3
2019/7/11 11:28,2.7,2,2.7,3,4.5,3
2019/7/11 11:29,2.6,2,2.7,3,4.7,2
2019/7/11 11:30,2.6,2,2.7,3,4.7,3
2019/7/11 11:31,2.6,3,2.6,3,4.4,3
2019/7/11 11:32,2.7,3,2.7,3,5.2,4
2019/7/11 11:33,2.8,2,2.8,2,5.4,3
2019/7/11 11:34,2.9,2,2.9,2,5.1,3
2019/7/11 11:35,2.9,3,2.9,2,3.7,3
2019/7/11 11:36,2.9,3,2.9,2,5.4,2
2019/7/11 11:37,2.9,3,2.9,2,5.6,3
2019/7/11 11:38,2.9,2,2.9,2,4.5,4
2019/7/11 11:39,3,3,3,2,5.2,3
2019/7/11 11:40,2.9,2,2.9,2,3.3,2
2019/7/11 11:41,3,2,3,2,5.8,2
2019/7/11 11:42,2.9,2,3,2,4.9,3
2019/7/11 11:43,2.9,2,3,2,4.2,3
2019/7/11 11:44,2.9,2,2.9,2,4.4,3
2019/7/11 11:45,2.9,3,2.9,2,3.6,4
2019/7/11 11:46,2.9,3,2.9,2,4.4,3
2019/7/11 11:47,2.7,3,2.9,2,2.9,2
2019/7/11 11:48,2.7,3,2.7,2,3.5,4
2019/7/11 11:49,2.6,3,2.7,2,4.8,3
2019/7/11 11:50,2.7,3,2.7,2,3.5,3
2019/7/11 11:51,2.6,3,2.7,2,3.9,3
2019/7/11 11:52,2.5,3,2.6,2,3.2,3
2019/7/11 11:53,2.3,2,2.4,2,3.2,16
2019/7/11 11:54,2.2,2,2.3,2,2.7,1
2019/7/11 11:55,2.3,2,2.3,3,4.3,3
2019/7/11 11:56,2.4,2,2.4,3,4.1,4
2019/7/11 11:57,2.4,2,2.4,3,5,4
2019/7/11 11:58,2.6,2,2.6,3,5.7,3
2019/7/11 11:59,2.5,3,2.6,3,3.7,6
2019/7/11 12:00,2.6,3,2.6,3,4.1,3
2019/7/11 12:01,2.5,3,2.6,3,3.8,3
2019/7/11 12:02,2.6,3,2.6,2,3,3
2019/7/11 12:03,2.5,3,2.6,2,3.5,2
2019/7/11 12:04,2.6,3,2.6,2,3.3,3
2019/7/11 12:05,2.4,3,2.5,2,2.1,2
2019/7/11 12:06,2.3,3,2.4,2,3.9,1
2019/7/11 12:07,2.3,3,2.4,2,3.9,2
2019/7/11 12:08,2.2,3,2.3,3,4.1,3
2019/7/11 12:09,2.2,3,2.2,3,3.7,3
2019/7/11 12:10,2,2,2.2,3,3.1,2
2019/7/11 12:11,2.1,2,2.1,3,3.9,3
2019/7/11 12:12,2.2,2,2.2,3,4.1,3
2019/7/11 12:13,2.3,2,2.3,3,4.3,2
2019/7/11 12:14,2.4,3,2.4,3,4.2,4
2019/7/11 12:15,2.5,2,2.5,3,3.5,3
2019/7/11 12:16,2.5,2,2.5,3,3.8,2
2019/7/11 12:17,2.5,2,2.5,3,3.8,2
2019/7/11 12:18,2.5,2,2.5,3,4.2,2
2019/7/11 12:19,2.4,2,2.5,3,3.3,4
2019/7/11 12:20,2.4,3,2.4,3,3,4
2019/7/11 12:21,2.4,3,2.4,3,3.7,3
2019/7/11 12:22,2.2,2,2.4,3,2.9,2
2019/7/11 12:23,2.2,2,2.2,3,3.5,3
2019/7/11 12:24,2.1,2,2.2,3,3.2,3
2019/7/11 12:25,2.1,2,2.1,2,3.7,3
2019/7/11 12:26,2.1,2,2.2,2,2.9,2
2019/7/11 12:27,2.2,2,2.2,2,4.5,3
2019/7/11 12:28,2.1,3,2.2,2,3.8,2
2019/7/11 12:29,2.2,2,2.2,2,3.3,3
2019/7/11 12:30,2.2,2,2.2,3,3.3,3
2019/7/11 12:31,2.1,2,2.2,2,2.7,1
2019/7/11 12:32,2,2,2.1,2,2.5,3
2019/7/11 12:33,1.8,2,2,2,2.2,4
2019/7/11 12:34,1.8,2,1.8,2,2.5,4
2019/7/11 12:35,1.7,2,1.7,2,2.7,3
2019/7/11 12:36,1.7,2,1.7,2,2.6,2
2019/7/11 12:37,1.6,2,1.8,3,2.7,3
2019/7/11 12:38,1.6,2,1.6,2,2.7,2
2019/7/11 12:39,1.5,2,1.6,2,2.5,2
2019/7/11 12:40,1.5,2,1.5,2,2.6,3
2019/7/11 12:41,1.5,2,1.5,2,2.4,4
2019/7/11 12:42,1.7,2,1.7,2,4.2,2
2019/7/11 12:43,1.9,2,1.9,2,3.5,2
2019/7/11 12:44,1.9,2,1.9,2,2.9,3
2019/7/11 12:45,2,2,2,2,3.5,2
2019/7/11 12:46,2,2,2,2,3.3,3
2019/7/11 12:47,2,3,2,2,3.1,3
2019/7/11 12:48,1.9,3,2,2,2.4,2
2019/7/11 12:49,2,3,2,2,3.1,1
2019/7/11 12:50,2,3,2,2,3.6,2
2019/7/11 12:51,2.1,3,2.1,2,3.9,2
2019/7/11 12:52,2.1,2,2.2,2,4.1,3
2019/7/11 12:53,2,2,2.1,2,3.1,2
2019/7/11 12:54,2.1,2,2.1,2,3.3,3
2019/7/11 12:55,2,2,2.1,2,2.7,2
2019/7/11 12:56,2,2,2,2,3.9,3
2019/7/11 12:57,2.1,2,2.1,2,5.6,2
2019/7/11 12:58,2.2,2,2.2,2,3.6,4
2019/7/11 12:59,2.1,2,2.2,2,2,6
2019/7/11 13:00,2,2,2.1,2,2.6,1
2019/7/11 13:01,1.9,2,2,2,3.1,3
2019/7/11 13:02,1.9,2,1.9,2,3.2,3
2019/7/11 13:03,2,2,2,2,3.8,3
2019/7/11 13:04,2,3,2,2,2.9,3
2019/7/11 13:05,2,2,2,2,3.1,2
2019/7/11 13:06,2,2,2.1,2,3.9,2
2019/7/11 13:07,2,2,2,2,3.7,1
2019/7/11 13:08,2,2,2,2,3.8,2
2019/7/11 13:09,2.2,2,2.2,2,3.9,2
2019/7/11 13:10,2.3,2,2.3,2,4.2,3
2019/7/11 13:11,2.4,2,2.4,2,3.7,3
2019/7/11 13:12,2.5,2,2.5,2,3.2,1
2019/7/11 13:13,2.4,2,2.5,2,3.6,3
2019/7/11 13:14,2.4,2,2.4,2,3,2
2019/7/11 13:15,2.5,2,2.5,2,4.5,2
2019/7/11 13:16,2.5,2,2.5,2,3.7,4
2019/7/11 13:17,2.4,2,2.5,2,2.9,3
2019/7/11 13:18,2.4,2,2.4,2,3.8,3
2019/7/11 13:19,2.4,2,2.4,2,3.8,3
2019/7/11 13:20,2.3,2,2.4,2,4.4,3
2019/7/11 13:21,2.2,2,2.3,2,2.6,3
2019/7/11 13:22,2.2,2,2.2,2,2.2,2
2019/7/11 13:23,2.2,2,2.2,2,5.1,2
2019/7/11 13:24,2.2,2,2.2,2,3.9,1
2019/7/11 13:25,2.2,2,2.2,2,6,1
2019/7/11 13:26,2.1,2,2.2,2,3.6,16
2019/7/11 13:27,2.2,2,2.3,2,4.2,3
2019/7/11 13:28,2.1,2,2.2,2,3.3,3
2019/7/11 13:29,2.2,2,2.2,2,5.6,4
2019/7/11 13:30,2.3,2,2.3,2,5.5,3
2019/7/11 13:31,2.4,2,2.4,2,4.8,3
2019/7/11 13:32,2.6,2,2.6,2,4.5,3
2019/7/11 13:33,2.6,3,2.6,2,4.4,2
2019/7/11 13:34,2.7,3,2.7,3,4.2,4
2019/7/11 13:35,2.7,3,2.8,3,3.5,4
2019/7/11 13:36,2.8,3,2.8,3,3.8,4
2019/7/11 13:37,2.8,3,2.8,3,3.5,3
2019/7/11 13:38,3.1,3,3.1,3,5,3
2019/7/11 13:39,3,3,3.1,3,4.1,3
2019/7/11 13:40,3,3,3,3,4.1,4
2019/7/11 13:41,3,3,3.1,3,4.4,3
2019/7/11 13:42,2.8,3,2.9,3,2.2,4
2019/7/11 13:43,2.7,3,2.8,3,3.7,3
2019/7/11 13:44,2.7,3,2.7,3,3.5,2
2019/7/11 13:45,2.7,3,2.7,3,5.4,3
2019/7/11 13:46,2.8,3,2.8,3,5.5,2
2019/7/11 13:47,2.7,3,2.8,3,3.7,3
2019/7/11 13:48,2.5,3,2.7,3,3.7,3
2019/7/11 13:49,2.5,3,2.5,3,3.6,3
2019/7/11 13:50,2.3,3,2.4,3,2.6,16
2019/7/11 13:51,2.3,2,2.3,3,4.7,3
2019/7/11 13:52,2.3,3,2.3,3,2.5,3
2019/7/11 13:53,2.3,3,2.4,3,3.1,4
2019/7/11 13:54,2.2,3,2.3,3,2.2,5
2019/7/11 13:55,2.2,3,2.2,3,3.9,3
2019/7/11 13:56,2.2,3,2.2,3,5,3
2019/7/11 13:57,2.2,3,2.2,3,3.2,4
2019/7/11 13:58,2.1,3,2.2,3,2.1,5
2019/7/11 13:59,2,3,2.1,3,2.1,4
2019/7/11 14:00,2,3,2,3,2,4
2019/7/11 14:01,1.9,3,2,3,2.9,3
2019/7/11 14:02,1.9,3,1.9,3,2.7,3
2019/7/11 14:03,2,3,2,3,2.7,4
2019/7/11 14:04,2,3,2,3,3.2,4
2019/7/11 14:05,2,3,2,3,3.1,3
2019/7/11 14:06,2,3,2,3,6.3,3
2019/7/11 14:07,2,3,2,3,4.4,3
2019/7/11 14:08,2.2,3,2.2,3,4.8,4
2019/7/11 14:09,2.4,3,2.4,3,4.4,3
2019/7/11 14:10,2.6,3,2.6,3,6.1,4
2019/7/11 14:11,2.6,3,2.7,3,3.7,1
2019/7/11 14:12,2.6,3,2.6,3,3,3
2019/7/11 14:13,2.6,3,2.6,3,2.4,2
2019/7/11 14:14,2.5,3,2.6,3,2.5,3
2019/7/11 14:15,2.5,3,2.5,3,3.2,3
2019/7/11 14:16,2.4,3,2.5,3,3.1,3
2019/7/11 14:17,2.4,3,2.4,3,3.3,3
2019/7/11 14:18,2.3,3,2.4,3,4.4,3
2019/7/11 14:19,2.2,3,2.3,3,4.4,3
2019/7/11 14:20,2.1,3,2.2,3,3.8,5
2019/7/11 14:21,2.2,3,2.3,3,4.8,6
2019/7/11 14:22,2.2,4,2.2,3,3.3,4
2019/7/11 14:23,2.3,4,2.3,3,3.7,3
2019/7/11 14:24,2.4,4,2.4,3,2.7,4
2019/7/11 14:25,2.4,4,2.4,3,4.4,4
2019/7/11 14:26,2.5,4,2.5,4,5,3
2019/7/11 14:27,2.5,4,2.5,4,4.1,4
2019/7/11 14:28,2.5,4,2.6,4,3.9,4
2019/7/11 14:29,2.6,4,2.6,4,3.6,3
2019/7/11 14:30,2.7,4,2.7,4,4.2,4
2019/7/11 14:31,2.6,4,2.7,4,3.8,3
2019/7/11 14:32,2.7,4,2.7,4,4.3,4
2019/7/11 14:33,2.8,4,2.8,4,4.7,3
2019/7/11 14:34,2.8,4,2.8,4,4.2,3
2019/7/11 14:35,2.8,4,2.8,4,3.1,3
2019/7/11 14:36,2.7,3,2.8,4,3.5,2
2019/7/11 14:37,2.6,3,2.7,4,4.1,3
2019/7/11 14:38,2.6,3,2.6,4,4.2,2
2019/7/11 14:39,2.6,3,2.6,4,3.5,5
2019/7/11 14:40,2.4,3,2.6,4,2.1,4
2019/7/11 14:41,2.3,3,2.4,4,2.2,4
2019/7/11 14:42,2.2,3,2.3,4,2.7,2
2019/7/11 14:43,2,3,2.2,4,3.3,3
2019/7/11 14:44,2,3,2,4,2.6,3
2019/7/11 14:45,2,3,2,4,3.2,3
2019/7/11 14:46,1.9,3,2,3,2.9,3
2019/7/11 14:47,1.9,3,2,3,3.5,3
2019/7/11 14:48,1.9,3,1.9,3,3.9,16
2019/7/11 14:49,1.8,3,1.9,3,3.9,3
2019/7/11 14:50,1.9,3,1.9,3,3.6,4
2019/7/11 14:51,2,3,2,3,3.6,5
2019/7/11 14:52,2,3,2,3,3.1,3
2019/7/11 14:53,2,3,2.1,3,2.9,4
2019/7/11 14:54,2,3,2,3,3.5,2
2019/7/11 14:55,2.1,3,2.1,3,5.5,3
2019/7/11 14:56,2.2,3,2.2,3,5.4,3
2019/7/11 14:57,2.3,3,2.3,3,5.4,3
2019/7/11 14:58,2.4,3,2.4,3,4.2,3
2019/7/11 14:59,2.4,3,2.4,3,3.7,3
2019/7/11 15:00,2.4,3,2.4,3,3,3
2019/7/11 15:01,2.4,3,2.4,3,2.2,2
2019/7/11 15:02,2.3,3,2.3,3,2.5,3
2019/7/11 15:03,2.3,3,2.3,3,2.5,2
2019/7/11 15:04,2.2,3,2.4,3,1.8,2
2019/7/11 15:05,2,2,2.3,3,1.3,2
2019/7/11 15:06,1.8,2,2,3,2.6,1
2019/7/11 15:07,1.6,2,1.8,3,2.7,16
2019/7/11 15:08,1.5,2,1.6,3,2.1,16
2019/7/11 15:09,1.3,2,1.5,3,2.5,3
2019/7/11 15:10,1.3,2,1.3,3,2.4,2
2019/7/11 15:11,1.3,2,1.3,3,2.7,3
2019/7/11 15:12,1.4,2,1.4,3,3.8,3
2019/7/11 15:13,1.4,2,1.4,3,3.1,2
2019/7/11 15:14,1.5,2,1.5,3,3.2,3
2019/7/11 15:15,1.6,2,1.6,2,3.7,2
2019/7/11 15:16,1.7,2,1.7,2,4.1,2
2019/7/11 15:17,1.8,2,1.8,2,3.1,3
2019/7/11 15:18,1.8,2,1.8,2,2.7,3
2019/7/11 15:19,1.9,2,1.9,2,3.3,3
2019/7/11 15:20,2,2,2,2,3.1,3
2019/7/11 15:21,2,2,2,2,3.1,3
2019/7/11 15:22,2,2,2,2,2.7,3
2019/7/11 15:23,1.9,3,2,2,2,2
2019/7/11 15:24,1.9,3,2,2,2.5,3
2019/7/11 15:25,1.8,2,1.9,2,2,2
2019/7/11 15:26,1.7,2,1.8,2,1.5,1
2019/7/11 15:27,1.6,2,1.7,2,1.4,2
2019/7/11 15:28,1.6,2,1.6,2,1.8,2
2019/7/11 15:29,1.6,2,1.6,2,3,3
2019/7/11 15:30,1.5,2,1.5,2,2.1,2
2019/7/11 15:31,1.4,2,1.4,2,2.6,16
2019/7/11 15:32,1.4,2,1.4,2,3.1,2
2019/7/11 15:33,1.5,2,1.5,3,3.1,2
2019/7/11 15:34,1.5,2,1.5,3,3,2
2019/7/11 15:35,1.5,2,1.5,2,2.4,2
2019/7/11 15:36,1.6,2,1.6,2,2.6,2
2019/7/11 15:37,1.7,2,1.7,2,2.9,3
2019/7/11 15:38,1.8,2,1.8,2,3.6,2
2019/7/11 15:39,1.9,2,1.9,2,3.9,3
2019/7/11 15:40,1.9,2,1.9,2,3.2,2
2019/7/11 15:41,2,2,2,2,3.2,3
2019/7/11 15:42,1.9,2,2,2,2.9,2
2019/7/11 15:43,1.9,2,1.9,2,2.5,3
2019/7/11 15:44,1.9,2,1.9,2,2.2,2
2019/7/11 15:45,1.9,2,1.9,2,2.5,3
2019/7/11 15:46,2,2,2,2,3,4
2019/7/11 15:47,2,3,2,2,3.1,3
2019/7/11 15:48,2,3,2.1,3,2.6,3
2019/7/11 15:49,1.9,2,2,3,2.5,1
2019/7/11 15:50,1.8,2,1.9,3,2.4,1
2019/7/11 15:51,1.8,2,1.8,3,2.1,15
2019/7/11 15:52,1.7,2,1.8,3,1.5,3
2019/7/11 15:53,1.6,2,1.7,3,1.5,4
2019/7/11 15:54,1.5,2,1.6,3,2.6,3
2019/7/11 15:55,1.5,2,1.5,3,2.5,3
2019/7/11 15:56,1.5,2,1.5,3,2.4,3
2019/7/11 15:57,1.3,2,1.5,3,2.4,1
2019/7/11 15:58,1.3,2,1.3,3,1.5,1
2019/7/11 15:59,1.2,2,1.3,2,2,2
2019/7/11 16:00,1.2,2,1.2,2,2.4,1
2019/7/11 16:01,1.2,2,1.2,2,2,2
2019/7/11 16:02,1.3,2,1.3,2,1.8,3
2019/7/11 16:03,1.3,2,1.3,2,1,15
2019/7/11 16:04,1.3,2,1.3,2,2.9,1
2019/7/11 16:05,1.3,1,1.3,2,2.5,16
2019/7/11 16:06,1.4,1,1.4,2,3.2,1
2019/7/11 16:07,1.4,1,1.4,1,3.3,2
2019/7/11 16:08,1.5,1,1.5,1,2.5,2
2019/7/11 16:09,1.6,2,1.6,1,3.5,2
2019/7/11 16:10,1.6,2,1.6,1,3.6,5
2019/7/11 16:11,1.6,2,1.6,1,2.2,3
2019/7/11 16:12,1.6,2,1.6,1,2,2
2019/7/11 16:13,1.7,2,1.7,2,1.6,3
2019/7/11 16:14,1.6,2,1.7,2,1.8,16
2019/7/11 16:15,1.5,2,1.6,2,1.5,1
2019/7/11 16:16,1.5,2,1.5,2,2.1,5
2019/7/11 16:17,1.5,2,1.5,2,3.3,1
