﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/6/24 16:49,4.2,16,4.2,16,7.1,16
2019/6/24 16:50,4.4,16,4.4,16,6.8,15
2019/6/24 16:51,4.5,15,4.5,16,9,15
2019/6/24 16:52,4.5,16,4.6,16,8.6,16
2019/6/24 16:53,4.5,16,4.6,16,9,16
2019/6/24 16:54,4.7,16,4.7,16,9.3,16
2019/6/24 16:55,4.7,16,4.8,16,9.8,15
2019/6/24 16:56,4.6,16,4.7,16,7.9,16
2019/6/24 16:57,4.9,16,4.9,16,8.6,16
2019/6/24 16:58,5.2,16,5.2,16,9.4,15
2019/6/24 16:59,5.4,16,5.4,16,9.4,15
2019/6/24 17:00,5.6,16,5.6,16,8.9,14
2019/6/24 17:01,5.4,16,5.5,16,7,16
2019/6/24 17:02,5.4,16,5.5,16,8.6,16
2019/6/24 17:03,5.5,16,5.5,16,7.8,16
2019/6/24 17:04,5.5,16,5.5,16,9.1,16
2019/6/24 17:05,5.3,16,5.4,16,5.8,15
2019/6/24 17:06,5.1,16,5.3,16,6.4,15
2019/6/24 17:07,5,16,5.1,16,8.1,16
2019/6/24 17:08,4.8,16,5,16,6.8,16
2019/6/24 17:09,4.8,16,4.8,16,10.3,16
2019/6/24 17:10,4.7,16,4.8,16,8.2,16
2019/6/24 17:11,4.8,16,4.8,16,8.5,15
2019/6/24 17:12,4.6,16,4.8,16,6.4,16
2019/6/24 17:13,4.7,16,4.7,16,9,15
2019/6/24 17:14,4.5,16,4.6,16,7.6,15
2019/6/24 17:15,4.6,16,4.6,16,9.1,16
2019/6/24 17:16,4.8,16,4.8,16,7.7,16
2019/6/24 17:17,4.7,16,4.8,16,6.8,15
2019/6/24 17:18,4.7,16,4.7,16,7,14
2019/6/24 17:19,4.7,16,4.7,16,9.2,16
2019/6/24 17:20,4.7,16,4.7,16,8.1,16
2019/6/24 17:21,4.8,16,4.8,16,8.7,15
2019/6/24 17:22,4.8,16,4.8,16,6.9,1
2019/6/24 17:23,4.7,16,4.8,16,7.2,15
2019/6/24 17:24,4.7,16,4.7,16,6.3,14
2019/6/24 17:25,4.7,16,4.8,16,8.2,15
2019/6/24 17:26,4.7,16,4.7,16,7.7,15
2019/6/24 17:27,5,16,5,16,9.7,16
2019/6/24 17:28,5,16,5,16,8.3,16
2019/6/24 17:29,5,16,5,16,7.9,15
2019/6/24 17:30,5.1,16,5.1,16,8.6,16
2019/6/24 17:31,4.9,16,5.1,16,7,15
2019/6/24 17:32,4.9,16,4.9,16,6.5,16
2019/6/24 17:33,5,16,5,16,7.4,16
2019/6/24 17:34,5,16,5,16,8.2,15
2019/6/24 17:35,5,16,5,16,7.7,15
2019/6/24 17:36,4.8,16,4.9,16,6.5,16
2019/6/24 17:37,4.7,16,4.8,16,9,16
2019/6/24 17:38,4.8,16,4.8,16,7.6,14
2019/6/24 17:39,4.8,16,4.8,16,7.5,1
2019/6/24 17:40,4.8,16,4.8,16,8.6,16
2019/6/24 17:41,4.7,16,4.8,16,4.9,1
2019/6/24 17:42,4.8,16,4.8,16,8.7,1
2019/6/24 17:43,4.7,16,4.8,16,6.7,16
2019/6/24 17:44,4.6,16,4.7,16,9.2,16
2019/6/24 17:45,4.7,16,4.7,16,8.2,15
2019/6/24 17:46,4.7,16,4.7,16,8.4,1
2019/6/24 17:47,4.6,16,4.7,16,7.1,16
2019/6/24 17:48,4.5,16,4.6,16,7,16
2019/6/24 17:49,4.5,16,4.5,16,9.7,16
2019/6/24 17:50,4.3,16,4.5,16,7.7,15
2019/6/24 17:51,4.4,16,4.4,16,7,16
2019/6/24 17:52,4.2,16,4.4,16,7.9,16
2019/6/24 17:53,4.2,16,4.2,16,5.2,16
2019/6/24 17:54,4.1,16,4.2,16,7.5,15
2019/6/24 17:55,3.9,16,4.1,16,5.7,16
2019/6/24 17:56,4,16,4.1,16,6.8,15
2019/6/24 17:57,3.9,16,4,16,6.1,15
2019/6/24 17:58,3.8,16,3.9,16,5.5,15
2019/6/24 17:59,3.7,16,3.9,16,6.7,15
2019/6/24 18:00,3.7,16,3.7,16,7,16
2019/6/24 18:01,3.5,16,3.7,16,3.3,1
2019/6/24 18:02,3.2,16,3.5,16,2.5,2
2019/6/24 18:03,3.2,16,3.3,16,4.4,16
2019/6/24 18:04,3.1,16,3.2,16,5.1,1
2019/6/24 18:05,3.2,16,3.2,16,5.8,15
2019/6/24 18:06,2.9,16,3.2,16,3.8,16
2019/6/24 18:07,2.8,16,2.9,16,4.5,16
2019/6/24 18:08,2.7,16,2.8,16,3.3,2
2019/6/24 18:09,2.5,16,2.7,16,3.7,16
2019/6/24 18:10,2.3,16,2.5,16,3.1,16
2019/6/24 18:11,2.4,1,2.4,16,4.9,1
2019/6/24 18:12,2.5,1,2.5,16,4.9,16
2019/6/24 18:13,2.5,1,2.5,16,5.2,1
2019/6/24 18:14,2.5,1,2.6,16,5.1,2
2019/6/24 18:15,2.3,16,2.5,16,3.2,15
2019/6/24 18:16,2.2,16,2.3,16,2.1,1
2019/6/24 18:17,2,16,2.2,16,2.9,1
2019/6/24 18:18,2.1,16,2.1,16,4.4,1
2019/6/24 18:19,2.2,16,2.2,1,5.8,1
2019/6/24 18:20,2.3,16,2.3,1,3.7,14
2019/6/24 18:21,2.2,16,2.3,1,3.2,16
2019/6/24 18:22,2.3,16,2.3,1,5.1,1
2019/6/24 18:23,2.3,16,2.4,1,4.7,2
2019/6/24 18:24,2.4,16,2.4,1,5.8,15
2019/6/24 18:25,2.5,16,2.5,16,4.9,16
2019/6/24 18:26,2.7,16,2.7,16,4.4,15
2019/6/24 18:27,2.9,16,2.9,16,5.6,15
2019/6/24 18:28,3.1,16,3.1,16,6.2,1
2019/6/24 18:29,3,16,3,16,4.3,16
2019/6/24 18:30,3.1,16,3.1,16,4.1,15
2019/6/24 18:31,3.2,16,3.2,16,5.6,15
2019/6/24 18:32,3.1,16,3.2,16,4.3,16
2019/6/24 18:33,3.1,16,3.1,16,4.5,16
2019/6/24 18:34,3.1,16,3.1,16,4.5,16
2019/6/24 18:35,3.2,16,3.2,16,6,15
2019/6/24 18:36,3.2,16,3.2,16,6.1,16
2019/6/24 18:37,3.2,16,3.2,16,6.1,16
2019/6/24 18:38,3,16,3.2,16,4.1,15
2019/6/24 18:39,3.2,16,3.2,16,6.3,16
2019/6/24 18:40,3.4,16,3.4,16,6.9,16
2019/6/24 18:41,3.5,16,3.5,16,7.1,15
2019/6/24 18:42,3.6,16,3.6,16,6.2,15
2019/6/24 18:43,3.6,16,3.7,16,5.2,16
2019/6/24 18:44,3.8,16,3.8,16,5.7,16
2019/6/24 18:45,3.6,16,3.7,16,4.9,1
2019/6/24 18:46,3.6,16,3.6,16,4.9,16
2019/6/24 18:47,3.6,16,3.6,16,6.5,16
2019/6/24 18:48,3.8,16,3.8,16,6.1,1
2019/6/24 18:49,3.6,16,3.8,16,4.1,16
2019/6/24 18:50,3.5,16,3.6,16,5.2,16
2019/6/24 18:51,3.2,16,3.5,16,5,16
2019/6/24 18:52,3,16,3.2,16,3.7,15
2019/6/24 18:53,3.2,16,3.2,16,7.7,16
2019/6/24 18:54,3.1,16,3.2,16,4.2,15
2019/6/24 18:55,3.2,16,3.2,16,8.4,16
2019/6/24 18:56,3.4,16,3.4,16,6,16
2019/6/24 18:57,3.4,16,3.4,16,7.8,16
2019/6/24 18:58,3.4,16,3.4,16,6.8,16
2019/6/24 18:59,3.4,16,3.4,16,6.1,16
2019/6/24 19:00,3.8,16,3.8,16,7.8,15
2019/6/24 19:01,4,16,4,16,8.6,15
2019/6/24 19:02,4.3,16,4.3,16,7.9,16
2019/6/24 19:03,4.2,16,4.3,16,6.3,16
2019/6/24 19:04,4.4,16,4.4,16,7.5,1
2019/6/24 19:05,4.4,16,4.4,16,7.2,16
2019/6/24 19:06,4.2,16,4.3,16,4.5,1
2019/6/24 19:07,4.1,16,4.2,16,5.2,16
2019/6/24 19:08,4.1,16,4.1,16,7.7,16
2019/6/24 19:09,4.3,16,4.3,16,6.9,16
2019/6/24 19:10,4.1,16,4.3,16,7,15
2019/6/24 19:11,3.8,16,4,16,6.9,1
2019/6/24 19:12,3.8,16,3.8,16,6.4,1
2019/6/24 19:13,3.8,16,3.8,16,5.5,2
2019/6/24 19:14,3.5,16,3.8,16,4.1,1
2019/6/24 19:15,3.5,16,3.6,16,4.5,15
2019/6/24 19:16,3.5,16,3.5,16,3.7,15
2019/6/24 19:17,3.4,16,3.5,16,4.1,15
2019/6/24 19:18,3.3,16,3.4,16,4.4,1
2019/6/24 19:19,3,16,3.3,16,4.7,16
2019/6/24 19:20,3,16,3,16,5.7,1
2019/6/24 19:21,3,1,3,16,3.9,1
2019/6/24 19:22,2.8,1,2.9,16,3.1,16
2019/6/24 19:23,2.7,16,2.8,16,4.3,16
2019/6/24 19:24,2.7,16,2.7,16,4.4,15
2019/6/24 19:25,2.5,16,2.7,16,2.4,16
2019/6/24 19:26,2.5,16,2.5,16,3.2,15
2019/6/24 19:27,2.5,16,2.5,16,3.3,16
2019/6/24 19:28,2.3,16,2.4,16,2.5,16
2019/6/24 19:29,2.2,16,2.3,16,2.6,16
2019/6/24 19:30,2.1,16,2.2,1,3,16
2019/6/24 19:31,2,16,2.1,1,2.9,1
2019/6/24 19:32,2,16,2,1,3.6,16
2019/6/24 19:33,1.9,16,2,16,2.9,16
2019/6/24 19:34,1.8,16,1.9,16,3.1,2
2019/6/24 19:35,1.8,16,1.8,16,3.1,16
2019/6/24 19:36,1.9,16,1.9,16,4.2,16
2019/6/24 19:37,1.9,16,1.9,16,3.2,16
2019/6/24 19:38,1.9,16,1.9,16,2.7,16
2019/6/24 19:39,1.9,16,2,16,2.7,16
2019/6/24 19:40,1.8,16,1.9,16,2.4,15
2019/6/24 19:41,2,16,2,16,3.6,15
2019/6/24 19:42,1.8,16,2,16,3.5,14
2019/6/24 19:43,1.8,16,1.8,16,3.2,16
2019/6/24 19:44,2,16,2,16,5.7,15
2019/6/24 19:45,2.1,16,2.1,16,4.5,16
2019/6/24 19:46,2.1,16,2.1,16,4.4,14
2019/6/24 19:47,2.1,16,2.1,16,3.7,16
2019/6/24 19:48,2.1,16,2.1,16,3.2,16
2019/6/24 19:49,2.1,16,2.1,16,3.1,16
2019/6/24 19:50,2.2,16,2.2,16,3,16
2019/6/24 19:51,2.1,16,2.2,16,2.6,16
2019/6/24 19:52,2,16,2.1,16,1.9,1
2019/6/24 19:53,2,16,2,16,3,16
2019/6/24 19:54,1.9,16,2,16,2.7,16
2019/6/24 19:55,1.9,16,1.9,16,3.8,1
2019/6/24 19:56,1.9,16,1.9,16,3.1,16
2019/6/24 19:57,1.8,16,1.8,16,3.2,16
2019/6/24 19:58,2,16,2,16,5.7,15
2019/6/24 19:59,2,16,2,16,4.4,1
2019/6/24 20:00,2,16,2.1,16,3.9,1
2019/6/24 20:01,2.2,16,2.2,16,5,16
2019/6/24 20:02,2.5,16,2.5,16,6.5,15
2019/6/24 20:03,2.8,16,2.8,16,6.1,15
2019/6/24 20:04,2.9,16,2.9,16,5.4,16
2019/6/24 20:05,2.9,16,2.9,16,4.9,14
2019/6/24 20:06,3,16,3,16,4.7,16
2019/6/24 20:07,3.1,16,3.1,16,4.3,16
2019/6/24 20:08,3,16,3.1,16,3.7,1
2019/6/24 20:09,3,16,3,16,3.5,16
2019/6/24 20:10,3.1,16,3.1,16,4.2,1
2019/6/24 20:11,2.9,16,3,16,3,16
2019/6/24 20:12,2.9,16,3,16,4.4,16
2019/6/24 20:13,2.6,16,2.9,16,2.7,15
2019/6/24 20:14,2.5,16,2.6,16,2.6,1
2019/6/24 20:15,2.4,16,2.4,16,3.2,15
2019/6/24 20:16,2.3,16,2.4,16,3.6,16
2019/6/24 20:17,2.3,16,2.3,16,4.7,16
2019/6/24 20:18,2.4,16,2.4,16,4.3,14
2019/6/24 20:19,2.5,16,2.5,16,4.7,15
2019/6/24 20:20,2.5,16,2.5,16,4.5,1
2019/6/24 20:21,2.4,16,2.4,16,3.7,15
2019/6/24 20:22,2.3,16,2.4,16,3.9,1
2019/6/24 20:23,2.4,16,2.4,16,3,16
2019/6/24 20:24,2.5,16,2.5,16,3.8,15
2019/6/24 20:25,2.5,16,2.5,16,4.2,15
2019/6/24 20:26,2.6,16,2.6,16,3.9,16
2019/6/24 20:27,2.5,16,2.6,16,4.4,16
2019/6/24 20:28,2.6,16,2.6,16,5.8,16
2019/6/24 20:29,2.5,16,2.6,16,5.7,16
2019/6/24 20:30,2.6,16,2.6,16,6.1,15
2019/6/24 20:31,2.8,16,2.8,16,6,16
2019/6/24 20:32,3,16,3,16,5.7,15
2019/6/24 20:33,3,16,3,16,5,15
2019/6/24 20:34,3.1,16,3.2,16,3.9,15
2019/6/24 20:35,3.1,16,3.1,16,3.8,16
2019/6/24 20:36,2.9,16,3.1,16,1.6,2
2019/6/24 20:37,2.7,16,2.9,16,1.6,1
2019/6/24 20:38,2.5,16,2.7,16,2.1,3
2019/6/24 20:39,2.4,16,2.5,16,2.7,2
2019/6/24 20:40,2.3,16,2.4,16,3,2
2019/6/24 20:41,2.1,1,2.3,16,2.9,3
2019/6/24 20:42,1.8,1,2,16,2.4,3
2019/6/24 20:43,1.8,2,1.9,16,3.6,1
2019/6/24 20:44,1.6,2,1.8,16,3.5,16
2019/6/24 20:45,1.5,2,1.6,16,2.9,2
2019/6/24 20:46,1.5,2,1.5,16,2.4,4
2019/6/24 20:47,1.6,2,1.6,16,3,2
2019/6/24 20:48,1.7,2,1.7,16,4.7,2
2019/6/24 20:49,1.7,2,1.7,16,2.6,1
2019/6/24 20:50,1.7,2,1.7,1,3.3,16
2019/6/24 20:51,1.7,2,1.7,1,3.1,2
2019/6/24 20:52,1.7,2,1.7,1,3.6,2
2019/6/24 20:53,1.7,2,1.7,2,2,16
2019/6/24 20:54,1.7,2,1.7,2,3.5,2
2019/6/24 20:55,1.7,2,1.8,2,3.1,1
2019/6/24 20:56,1.8,1,1.8,2,3.5,1
2019/6/24 20:57,1.8,1,1.9,1,3.2,16
2019/6/24 20:58,1.8,1,1.9,1,4.2,16
2019/6/24 20:59,1.8,1,1.8,1,2.9,2
2019/6/24 21:00,1.7,1,1.8,1,2.1,2
2019/6/24 21:01,1.6,1,1.7,1,2.2,2
2019/6/24 21:02,1.6,1,1.6,1,2.7,2
2019/6/24 21:03,1.8,1,1.8,1,4.4,2
2019/6/24 21:04,1.8,1,1.8,1,2.6,1
2019/6/24 21:05,1.8,1,1.8,1,3.8,1
2019/6/24 21:06,1.8,1,1.8,1,3.3,1
2019/6/24 21:07,1.9,1,1.9,1,2.7,1
2019/6/24 21:08,1.8,1,1.8,1,2.6,2
2019/6/24 21:09,1.9,1,1.9,1,2.7,1
2019/6/24 21:10,2,1,2,1,2.5,1
2019/6/24 21:11,2,1,2,1,2.9,16
2019/6/24 21:12,2,1,2,1,2.4,1
2019/6/24 21:13,1.9,1,2,1,2.5,1
2019/6/24 21:14,1.9,1,1.9,1,2,2
2019/6/24 21:15,1.8,1,1.9,1,2.2,16
2019/6/24 21:16,1.7,1,1.8,1,2.1,1
2019/6/24 21:17,1.6,1,1.7,1,1.6,2
2019/6/24 21:18,1.6,1,1.6,1,2.1,2
2019/6/24 21:19,1.6,1,1.6,1,2.5,1
2019/6/24 21:20,1.6,1,1.6,1,2,1
2019/6/24 21:21,1.5,1,1.5,1,1.9,16
2019/6/24 21:22,1.4,1,1.5,1,1.6,16
2019/6/24 21:23,1.4,1,1.4,1,1.5,15
2019/6/24 21:24,1.4,1,1.4,1,2.2,1
2019/6/24 21:25,1.4,1,1.4,1,2.5,2
2019/6/24 21:26,1.5,1,1.5,1,2.5,1
2019/6/24 21:27,1.5,1,1.5,1,2.9,1
2019/6/24 21:28,1.6,1,1.6,1,3,1
2019/6/24 21:29,1.6,1,1.6,1,2.6,1
2019/6/24 21:30,1.6,1,1.6,1,2.1,16
2019/6/24 21:31,1.6,1,1.6,1,1.6,16
2019/6/24 21:32,1.7,1,1.7,1,3.1,16
2019/6/24 21:33,1.7,1,1.7,1,1.9,15
2019/6/24 21:34,1.7,1,1.7,1,1.8,15
2019/6/24 21:35,1.6,16,1.7,1,1.8,15
2019/6/24 21:36,1.6,16,1.6,1,2.4,15
2019/6/24 21:37,1.6,16,1.7,1,2.9,15
2019/6/24 21:38,1.7,16,1.7,1,3.1,15
2019/6/24 21:39,1.7,16,1.7,1,4.2,15
2019/6/24 21:40,1.7,15,1.7,1,2.7,15
2019/6/24 21:41,1.8,15,1.8,15,1.9,14
2019/6/24 21:42,1.6,15,1.7,15,1.5,15
2019/6/24 21:43,1.6,15,1.6,15,1.4,16
2019/6/24 21:44,1.6,14,1.6,15,1.5,14
2019/6/24 21:45,1.6,15,1.6,15,1.8,16
2019/6/24 21:46,1.5,15,1.6,15,2,16
2019/6/24 21:47,1.4,15,1.5,15,1.9,16
2019/6/24 21:48,1.4,15,1.4,15,3,16
2019/6/24 21:49,1.3,15,1.4,15,3,15
2019/6/24 21:50,1.3,15,1.3,15,2.7,14
2019/6/24 21:51,1.3,15,1.3,15,2.2,15
2019/6/24 21:52,1.4,16,1.4,15,2.9,16
2019/6/24 21:53,1.4,16,1.4,15,1.6,1
2019/6/24 21:54,1.4,16,1.4,14,2,15
2019/6/24 21:55,1.5,16,1.5,15,2,15
2019/6/24 21:56,1.5,16,1.5,15,1.8,16
2019/6/24 21:57,1.5,16,1.5,16,1.9,16
2019/6/24 21:58,1.4,16,1.5,16,1.4,15
2019/6/24 21:59,1.4,16,1.4,16,2.1,16
2019/6/24 22:00,1.3,16,1.3,16,2,15
2019/6/24 22:01,1.4,16,1.4,16,2.7,16
2019/6/24 22:02,1.4,16,1.4,16,2.1,15
2019/6/24 22:03,1.4,16,1.4,16,2,16
2019/6/24 22:04,1.4,16,1.4,16,2.4,1
2019/6/24 22:05,1.4,16,1.4,16,1.9,16
2019/6/24 22:06,1.4,16,1.4,16,1.5,1
2019/6/24 22:07,1.3,16,1.4,16,1.6,1
2019/6/24 22:08,1.3,16,1.3,16,1.6,1
2019/6/24 22:09,1.2,16,1.3,16,1.4,15
2019/6/24 22:10,1.2,16,1.2,16,1.8,1
2019/6/24 22:11,1.2,1,1.3,16,1.5,1
2019/6/24 22:12,1.1,1,1.2,16,1.5,1
2019/6/24 22:13,1.1,16,1.1,16,1.6,16
2019/6/24 22:14,1,16,1.1,16,1.9,15
2019/6/24 22:15,1.1,16,1.1,16,2.7,15
2019/6/24 22:16,1.1,16,1.1,16,2.5,15
2019/6/24 22:17,1.2,16,1.2,16,2.2,15
2019/6/24 22:18,1.3,16,1.3,16,2.6,15
2019/6/24 22:19,1.5,16,1.5,16,3.2,15
2019/6/24 22:20,1.6,16,1.6,16,2.9,16
2019/6/24 22:21,1.7,15,1.7,16,3.7,15
2019/6/24 22:22,1.8,15,1.8,15,2.7,15
2019/6/24 22:23,1.8,15,1.8,15,2,15
2019/6/24 22:24,1.8,15,1.8,15,1.8,1
2019/6/24 22:25,1.7,15,1.7,15,2.1,15
2019/6/24 22:26,1.7,15,1.7,15,2.7,16
2019/6/24 22:27,1.7,15,1.7,15,2.7,16
2019/6/24 22:28,1.7,15,1.7,15,1.8,15
2019/6/24 22:29,1.5,15,1.7,15,1.5,16
2019/6/24 22:30,1.4,15,1.5,15,1.5,2
2019/6/24 22:31,1.3,16,1.4,15,2,2
2019/6/24 22:32,1.3,16,1.3,15,1.8,2
2019/6/24 22:33,1.3,16,1.3,15,2.7,16
2019/6/24 22:34,1.4,16,1.4,15,2.7,16
2019/6/24 22:35,1.5,16,1.5,15,2.4,16
2019/6/24 22:36,1.5,16,1.5,15,1.9,16
2019/6/24 22:37,1.4,16,1.5,15,1.9,12
2019/6/24 22:38,1.4,16,1.4,15,1.8,16
2019/6/24 22:39,1.5,16,1.5,15,1.5,16
2019/6/24 22:40,1.4,16,1.5,16,1.3,15
2019/6/24 22:41,1.4,16,1.4,16,2,16
2019/6/24 22:42,1.5,16,1.5,16,2.9,1
2019/6/24 22:43,1.6,16,1.6,16,5.7,16
2019/6/24 22:44,1.7,16,1.7,16,5.1,16
2019/6/24 22:45,1.7,16,1.7,16,3.6,16
2019/6/24 22:46,1.8,16,1.8,16,3,16
2019/6/24 22:47,1.8,16,1.8,16,3,15
2019/6/24 22:48,1.8,16,1.8,16,2.4,16
2019/6/24 22:49,1.9,16,1.9,16,2.4,15
2019/6/24 22:50,2,16,2,16,2.2,16
2019/6/24 22:51,2,15,2,16,2.1,13
2019/6/24 22:52,2,15,2,16,2.9,15
2019/6/24 22:53,1.9,15,2,16,3.3,16
2019/6/24 22:54,1.8,15,1.9,16,2.5,16
2019/6/24 22:55,1.7,15,1.7,16,1.8,16
2019/6/24 22:56,1.6,15,1.7,16,2.1,16
2019/6/24 22:57,1.6,15,1.6,16,2,16
2019/6/24 22:58,1.6,15,1.6,16,2,15
2019/6/24 22:59,1.6,15,1.6,16,2.1,15
2019/6/24 23:00,1.6,15,1.6,16,3.3,16
2019/6/24 23:01,1.7,15,1.7,15,3.2,16
2019/6/24 23:02,1.7,16,1.8,15,3.3,16
2019/6/24 23:03,1.8,16,1.8,15,3,16
2019/6/24 23:04,2,16,2,16,4.2,16
2019/6/24 23:05,2.2,16,2.2,16,5,16
2019/6/24 23:06,2.3,16,2.3,16,3.8,16
2019/6/24 23:07,2.4,16,2.4,16,4.2,16
2019/6/24 23:08,2.5,16,2.5,16,3.6,14
2019/6/24 23:09,2.4,16,2.5,16,1.8,1
2019/6/24 23:10,2.4,16,2.4,16,3.5,1
2019/6/24 23:11,2.4,16,2.4,16,3,1
2019/6/24 23:12,2.3,16,2.4,16,2.1,16
2019/6/24 23:13,2.2,16,2.3,16,1.5,14
2019/6/24 23:14,1.9,16,2.2,16,1.6,15
2019/6/24 23:15,1.7,16,1.9,16,2.5,15
2019/6/24 23:16,1.6,16,1.7,16,2.5,15
2019/6/24 23:17,1.4,16,1.6,16,2.1,16
2019/6/24 23:18,1.4,16,1.4,16,2.1,16
2019/6/24 23:19,1.4,16,1.4,16,2.2,1
2019/6/24 23:20,1.4,16,1.4,16,2.6,1
2019/6/24 23:21,1.4,16,1.4,16,2.9,16
2019/6/24 23:22,1.3,16,1.4,16,1.9,16
2019/6/24 23:23,1.3,15,1.3,16,1.1,15
2019/6/24 23:24,1.3,15,1.3,16,1.8,14
2019/6/24 23:25,1.3,15,1.4,16,1.9,14
2019/6/24 23:26,1.3,15,1.3,16,1.5,14
2019/6/24 23:27,1.4,15,1.4,16,2.1,14
2019/6/24 23:28,1.3,14,1.4,16,1.6,14
2019/6/24 23:29,1.3,14,1.3,16,1.9,15
2019/6/24 23:30,1.3,14,1.4,16,2.5,16
2019/6/24 23:31,1.3,14,1.3,16,2.2,15
2019/6/24 23:32,1.3,14,1.3,15,2.5,1
2019/6/24 23:33,1.4,15,1.4,15,2.2,16
2019/6/24 23:34,1.4,15,1.5,15,2.4,1
2019/6/24 23:35,1.4,15,1.4,15,1.8,16
2019/6/24 23:36,1.3,15,1.4,15,1.6,1
2019/6/24 23:37,1.3,15,1.3,15,1.8,16
2019/6/24 23:38,1.2,16,1.3,15,0.9,14
2019/6/24 23:39,1,15,1.1,15,0.8,12
2019/6/24 23:40,1,15,1,15,1,9
2019/6/24 23:41,0.9,15,1,15,1.5,8
2019/6/24 23:42,0.9,14,0.9,15,1.3,9
2019/6/24 23:43,0.8,11,0.9,15,1,9
2019/6/24 23:44,0.7,9,0.7,15,0.6,8
2019/6/24 23:45,0.6,8,0.7,15,0.6,6
2019/6/24 23:46,0.6,8,0.6,15,0.6,6
2019/6/24 23:47,0.5,7,0.6,15,0.9,1
2019/6/24 23:48,0.6,7,0.6,16,1.3,1
2019/6/24 23:49,0.7,6,0.7,15,1.4,2
2019/6/24 23:50,0.7,5,0.7,15,0.9,1
2019/6/24 23:51,0.6,4,0.7,15,1.3,1
2019/6/24 23:52,0.6,4,0.6,13,1.3,3
2019/6/24 23:53,0.7,3,0.7,11,2,1
2019/6/24 23:54,0.8,2,0.8,2,2.4,2
2019/6/24 23:55,0.9,1,0.9,2,2.7,16
2019/6/24 23:56,1.1,1,1.1,1,3.2,16
2019/6/24 23:57,1.3,1,1.3,1,3.5,16
2019/6/24 23:58,1.5,16,1.5,1,3.6,16
2019/6/24 23:59,1.6,16,1.6,16,3.1,15
2019/6/25 0:00,1.7,16,1.7,16,3.6,16
