﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/4/13 8:09,9.8,16,9.8,16,15,16
2020/4/13 8:10,10,16,10,16,18.1,16
2020/4/13 8:11,10.8,16,10.8,16,20.5,16
2020/4/13 8:12,10.6,16,10.8,16,16,16
2020/4/13 8:13,10.5,16,10.6,16,16.3,14
2020/4/13 8:14,10.7,16,10.8,16,14.4,15
2020/4/13 8:15,10.5,16,10.6,16,21.1,16
2020/4/13 8:16,10.5,16,10.5,16,22.7,16
2020/4/13 8:17,10.5,16,10.6,16,20.2,16
2020/4/13 8:18,10.8,16,10.9,16,19.8,16
2020/4/13 8:19,11.3,16,11.3,16,23.5,16
2020/4/13 8:20,11.9,16,11.9,16,22.6,16
2020/4/13 8:21,11.6,16,11.8,16,21.9,16
2020/4/13 8:22,11.9,16,11.9,16,21.9,15
2020/4/13 8:23,12.1,16,12.1,16,20.5,15
2020/4/13 8:24,12.3,16,12.4,16,20.4,15
2020/4/13 8:25,12.2,16,12.5,16,19.9,16
2020/4/13 8:26,12.2,16,12.2,16,17.8,16
2020/4/13 8:27,12.2,16,12.3,16,16.9,16
2020/4/13 8:28,11.9,16,12.1,16,19.4,1
2020/4/13 8:29,11.8,16,12,16,21.5,15
2020/4/13 8:30,11.3,16,11.8,16,25.5,15
2020/4/13 8:31,11.4,16,11.5,16,19,14
2020/4/13 8:32,11.5,16,11.6,16,23.7,16
2020/4/13 8:33,11.6,16,11.6,16,24,16
2020/4/13 8:34,11.6,16,11.6,16,19,16
2020/4/13 8:35,11.9,16,11.9,16,29.9,16
2020/4/13 8:36,12.1,16,12.1,16,24.7,15
2020/4/13 8:37,12.3,16,12.4,16,19.8,15
2020/4/13 8:38,12.3,16,12.5,16,16.1,1
2020/4/13 8:39,12,16,12.3,16,17.6,16
2020/4/13 8:40,12.1,16,12.2,16,21.8,16
2020/4/13 8:41,12,16,12.2,16,20.1,15
2020/4/13 8:42,11.9,16,12,16,23,16
2020/4/13 8:43,11.5,16,11.7,16,15.1,16
2020/4/13 8:44,11,16,11.5,16,17.2,15
2020/4/13 8:45,10.8,16,11.1,16,18.9,15
2020/4/13 8:46,10.7,16,10.8,16,24.5,16
2020/4/13 8:47,11.2,16,11.2,16,24.4,16
2020/4/13 8:48,11.8,16,11.8,16,29.5,15
2020/4/13 8:49,12.2,16,12.2,16,30.2,15
2020/4/13 8:50,12.8,16,12.8,16,26.1,16
2020/4/13 8:51,13.2,16,13.2,16,23.6,15
2020/4/13 8:52,12.9,16,13.2,16,19.4,14
2020/4/13 8:53,13.5,16,13.6,16,23.3,16
2020/4/13 8:54,14.2,16,14.2,16,22.7,16
2020/4/13 8:55,14.3,16,14.4,16,23.9,1
2020/4/13 8:56,13.9,16,14.3,16,21.1,16
2020/4/13 8:57,14.1,16,14.1,16,27.1,16
2020/4/13 8:58,14.1,16,14.1,16,23.5,16
2020/4/13 8:59,14.2,16,14.2,16,24.4,15
2020/4/13 9:00,13.7,16,14,16,19.2,16
2020/4/13 9:01,13.7,16,13.8,16,24.6,16
2020/4/13 9:02,13.8,16,13.8,16,21,1
2020/4/13 9:03,13.8,16,13.8,16,23.7,16
2020/4/13 9:04,13.6,16,13.9,16,22.2,16
2020/4/13 9:05,13.7,16,13.9,16,22.8,16
2020/4/13 9:06,14,16,14,16,24,15
2020/4/13 9:07,13.3,16,14,16,19,16
2020/4/13 9:08,13.5,16,13.6,16,33.1,16
2020/4/13 9:09,13.3,16,13.4,16,26.4,16
2020/4/13 9:10,13.6,16,13.7,16,26,16
2020/4/13 9:11,13.5,16,13.6,16,22.2,15
2020/4/13 9:12,13.6,16,13.7,16,22.2,15
2020/4/13 9:13,13.3,16,13.7,16,22,16
2020/4/13 9:14,13.4,16,13.5,16,21,15
2020/4/13 9:15,13.5,16,13.5,16,22,16
2020/4/13 9:16,13.3,16,13.4,16,22.7,15
2020/4/13 9:17,13.4,16,13.4,16,19.9,15
2020/4/13 9:18,13.2,16,13.4,16,27.8,16
2020/4/13 9:19,13.5,16,13.6,16,25.2,16
2020/4/13 9:20,13.2,16,13.6,16,26.5,16
2020/4/13 9:21,13.2,16,13.3,16,23.5,16
2020/4/13 9:22,13.4,16,13.4,16,27.2,15
2020/4/13 9:23,13.6,16,13.6,16,18.7,15
2020/4/13 9:24,13.3,16,13.5,16,18.8,15
2020/4/13 9:25,13.4,16,13.6,16,29.4,16
2020/4/13 9:26,13.2,16,13.5,16,18.3,14
2020/4/13 9:27,13,16,13.1,16,17.7,15
2020/4/13 9:28,12.9,16,13,16,20.6,15
2020/4/13 9:29,12.6,16,12.8,16,21.3,16
2020/4/13 9:30,12.7,16,12.7,16,25.4,14
2020/4/13 9:31,12.7,16,13,16,29.8,16
2020/4/13 9:32,12.1,16,12.7,16,17.4,15
2020/4/13 9:33,12.5,16,12.5,16,23.9,15
2020/4/13 9:34,12.4,16,12.7,16,22.9,15
2020/4/13 9:35,12.1,16,12.5,16,20.7,15
2020/4/13 9:36,12.1,16,12.2,16,16.2,15
2020/4/13 9:37,12.8,16,12.8,16,25.1,16
2020/4/13 9:38,12.9,16,12.9,16,25.7,15
2020/4/13 9:39,12.7,16,12.9,16,19.6,16
2020/4/13 9:40,12.3,16,12.6,16,19.4,16
2020/4/13 9:41,12.3,16,12.4,16,25.2,15
2020/4/13 9:42,13,16,13,16,25.5,15
2020/4/13 9:43,12.9,16,13,16,25.6,15
2020/4/13 9:44,13.1,16,13.1,16,21,15
2020/4/13 9:45,13,16,13.2,16,23.3,16
2020/4/13 9:46,13,16,13.1,16,21,15
2020/4/13 9:47,12.3,16,13,16,16.5,1
2020/4/13 9:48,12.3,16,12.3,16,21.9,16
2020/4/13 9:49,12.5,16,12.7,16,24.7,16
2020/4/13 9:50,12.5,16,12.7,16,18.8,15
2020/4/13 9:51,12.1,16,12.4,16,18.6,16
2020/4/13 9:52,11.8,16,12.3,16,18.1,1
2020/4/13 9:53,11.5,16,11.7,16,20.1,16
2020/4/13 9:54,11.6,16,11.7,16,25.4,16
2020/4/13 9:55,12,16,12,16,24.1,16
2020/4/13 9:56,12.1,16,12.1,16,23.5,15
2020/4/13 9:57,12,16,12,16,16,16
2020/4/13 9:58,11.9,16,12.1,16,22.7,16
2020/4/13 9:59,11.6,16,11.8,16,22.6,16
2020/4/13 10:00,11.8,16,11.8,16,21.8,16
2020/4/13 10:01,11.9,16,12,16,21.5,16
2020/4/13 10:02,12.3,16,12.3,16,24.7,15
2020/4/13 10:03,12.5,16,12.5,16,25.5,15
2020/4/13 10:04,12.6,16,12.7,16,26.1,15
2020/4/13 10:05,12.5,16,12.7,16,26.2,16
2020/4/13 10:06,12.3,16,12.5,16,16.6,16
2020/4/13 10:07,12.6,16,12.7,16,19.6,16
2020/4/13 10:08,12.6,16,12.6,16,19.7,16
2020/4/13 10:09,13.1,16,13.1,16,31.4,1
2020/4/13 10:10,13.5,16,13.5,16,25.6,16
2020/4/13 10:11,13.9,16,13.9,16,23,16
2020/4/13 10:12,13.8,16,14.3,16,26,15
2020/4/13 10:13,13.5,16,13.7,16,23.1,16
2020/4/13 10:14,13.6,16,13.6,16,26.2,15
2020/4/13 10:15,13.7,16,13.7,16,26.3,16
2020/4/13 10:16,14.2,16,14.2,16,27.7,1
2020/4/13 10:17,14.2,16,14.3,16,22.4,16
2020/4/13 10:18,14.2,16,14.4,16,22,15
2020/4/13 10:19,14,16,14.2,16,27,16
2020/4/13 10:20,13.9,16,14,16,29.3,1
2020/4/13 10:21,13.7,16,13.9,16,25.5,15
2020/4/13 10:22,14.1,16,14.1,16,27.6,16
2020/4/13 10:23,14.3,16,14.5,16,21.5,16
2020/4/13 10:24,13.9,16,14.2,16,26.5,16
2020/4/13 10:25,14.1,16,14.1,16,28.5,16
2020/4/13 10:26,14.2,16,14.5,16,26.1,16
2020/4/13 10:27,14.6,16,14.6,16,28.3,16
2020/4/13 10:28,15,16,15,16,28.7,15
2020/4/13 10:29,15.2,16,15.2,16,23.7,16
2020/4/13 10:30,15.3,16,15.3,16,31,16
2020/4/13 10:31,15.1,16,15.3,16,24.3,15
2020/4/13 10:32,15,16,15.3,16,30.1,16
2020/4/13 10:33,15.2,16,15.2,16,28.3,1
2020/4/13 10:34,15.4,16,15.6,16,25.9,16
2020/4/13 10:35,15.2,16,15.5,16,30.2,1
2020/4/13 10:36,14.7,16,15,16,24,15
2020/4/13 10:37,14.9,16,14.9,16,26.3,16
2020/4/13 10:38,14.8,16,15.1,16,27.7,14
2020/4/13 10:39,14.8,16,15,16,24.5,15
2020/4/13 10:40,14.7,16,14.9,16,25.4,16
2020/4/13 10:41,14.7,16,14.8,16,23.6,15
2020/4/13 10:42,14.5,16,14.7,16,27.9,15
2020/4/13 10:43,14.4,16,14.7,16,21.4,16
2020/4/13 10:44,14.5,16,14.5,16,21.8,16
2020/4/13 10:45,14.4,16,14.5,16,25.6,16
2020/4/13 10:46,14.6,16,14.7,16,29.2,16
2020/4/13 10:47,14.3,16,14.7,16,25.1,15
2020/4/13 10:48,14.5,16,14.5,16,27.2,15
2020/4/13 10:49,14.5,16,14.6,16,25.2,1
2020/4/13 10:50,14.4,16,14.6,16,22.6,16
2020/4/13 10:51,14.5,16,14.6,16,21,15
2020/4/13 10:52,14.3,16,14.7,16,22.8,16
2020/4/13 10:53,14.1,16,14.3,16,23.2,15
2020/4/13 10:54,14.2,16,14.2,16,22.4,16
2020/4/13 10:55,14.2,16,14.3,16,27.7,14
2020/4/13 10:56,14.1,16,14.3,16,23.2,15
2020/4/13 10:57,13.9,16,14.1,16,20.1,15
2020/4/13 10:58,13.9,16,14.3,16,29,16
2020/4/13 10:59,13.7,16,13.8,16,23.6,16
2020/4/13 11:00,14.1,16,14.1,16,24,14
2020/4/13 11:01,13.9,16,14,16,21.3,15
2020/4/13 11:02,14,16,14,16,27.5,16
2020/4/13 11:03,14,16,14,16,26.4,16
2020/4/13 11:04,14.3,16,14.5,16,29.5,16
2020/4/13 11:05,14.5,16,14.5,16,31.7,16
2020/4/13 11:06,14.5,16,14.6,16,23.8,15
2020/4/13 11:07,14.5,16,14.6,16,27.3,15
2020/4/13 11:08,14.2,16,14.5,16,23.5,16
2020/4/13 11:09,14.5,16,14.5,16,24.5,16
2020/4/13 11:10,13.9,16,14.4,16,18.7,16
2020/4/13 11:11,14,16,14.2,16,25.7,16
2020/4/13 11:12,13.7,16,13.9,16,19.4,15
2020/4/13 11:13,13.7,16,14,16,24.3,16
2020/4/13 11:14,13.3,16,13.7,16,24.7,16
2020/4/13 11:15,13.2,16,13.4,16,22.7,16
2020/4/13 11:16,13.4,16,13.4,16,27.1,16
2020/4/13 11:17,13.4,16,13.5,16,17.4,14
2020/4/13 11:18,13.7,16,13.8,16,30.2,16
2020/4/13 11:19,13.2,16,13.8,16,23.8,16
2020/4/13 11:20,13.3,16,13.3,16,20.9,16
2020/4/13 11:21,13.1,16,13.3,16,24.5,16
2020/4/13 11:22,13.2,16,13.3,16,21.2,14
2020/4/13 11:23,13.2,16,13.3,16,21.2,16
2020/4/13 11:24,13.3,16,13.5,16,26.3,16
2020/4/13 11:25,13.2,16,13.3,16,22.7,15
2020/4/13 11:26,12.9,16,13.3,16,24.5,16
2020/4/13 11:27,13.1,16,13.1,16,22.9,16
2020/4/13 11:28,12.5,16,13.1,16,18.3,16
2020/4/13 11:29,13.2,16,13.2,16,35.8,15
2020/4/13 11:30,13.4,16,13.5,16,23.3,16
2020/4/13 11:31,14,16,14,16,24.7,16
2020/4/13 11:32,13.8,16,14.1,16,19.9,1
2020/4/13 11:33,13.7,16,13.9,16,19.3,15
2020/4/13 11:34,13.4,16,13.8,16,22,15
2020/4/13 11:35,13.2,16,13.5,16,18.8,16
2020/4/13 11:36,13.5,16,13.5,16,27.7,16
2020/4/13 11:37,13.5,16,13.6,16,26.5,15
2020/4/13 11:38,13.9,16,13.9,16,22,15
2020/4/13 11:39,13.3,16,13.9,16,23.1,16
2020/4/13 11:40,13.2,16,13.3,16,23,16
2020/4/13 11:41,12.6,16,13,16,16.5,16
2020/4/13 11:42,13,16,13,16,24.4,15
2020/4/13 11:43,13.5,16,13.5,16,29.4,16
2020/4/13 11:44,13.4,16,13.4,16,19.2,15
2020/4/13 11:45,13.2,16,13.5,16,18.4,16
2020/4/13 11:46,13.2,16,13.3,16,21.9,16
2020/4/13 11:47,13.2,16,13.3,16,25.5,16
2020/4/13 11:48,13.2,16,13.2,16,24.3,15
2020/4/13 11:49,13.5,16,13.5,16,27,16
2020/4/13 11:50,13.8,16,13.8,16,22.8,16
2020/4/13 11:51,13.8,16,13.9,16,19.5,16
2020/4/13 11:52,13.8,16,14,16,24.9,16
2020/4/13 11:53,13.7,16,13.8,16,25.2,16
2020/4/13 11:54,13.6,16,13.8,16,20.5,16
2020/4/13 11:55,13.8,16,13.8,16,22.1,15
2020/4/13 11:56,14,16,14.1,16,28.3,16
2020/4/13 11:57,13.8,16,13.9,16,25.4,15
2020/4/13 11:58,13.9,16,13.9,16,23.2,16
2020/4/13 11:59,13.5,16,14,16,21.2,16
2020/4/13 12:00,12.8,16,13.4,16,16.1,16
2020/4/13 12:01,13.1,16,13.1,16,23.6,1
2020/4/13 12:02,12.9,16,13.3,16,24,16
2020/4/13 12:03,13.6,16,13.6,16,34.1,15
2020/4/13 12:04,14.1,16,14.1,16,26.9,16
2020/4/13 12:05,14.1,16,14.2,16,23.9,16
2020/4/13 12:06,13.8,16,14.1,16,23.8,16
2020/4/13 12:07,14.1,16,14.1,16,23.9,15
2020/4/13 12:08,14,16,14.1,16,27,15
2020/4/13 12:09,14.2,16,14.2,16,33.6,16
2020/4/13 12:10,14.7,16,14.7,16,26.5,16
2020/4/13 12:11,14.5,16,14.7,16,21.3,16
2020/4/13 12:12,14.7,16,14.7,16,24.4,16
2020/4/13 12:13,14.2,16,14.7,16,26.5,15
2020/4/13 12:14,14.6,16,14.7,16,34.8,15
2020/4/13 12:15,14.9,16,14.9,16,24.5,16
2020/4/13 12:16,14.9,16,15,16,23.1,16
2020/4/13 12:17,14.5,16,14.8,16,21.2,16
2020/4/13 12:18,14.5,16,14.7,16,24.6,15
2020/4/13 12:19,14.3,16,14.5,16,22.6,16
2020/4/13 12:20,14.4,16,14.4,16,28.7,14
2020/4/13 12:21,14.7,16,14.7,16,24.9,15
2020/4/13 12:22,14.7,16,14.9,16,28.5,16
2020/4/13 12:23,15,16,15.2,16,30.1,16
2020/4/13 12:24,14.1,16,15,16,23.1,15
2020/4/13 12:25,14,16,14.3,16,24,16
2020/4/13 12:26,13.9,16,14.1,16,23.1,15
2020/4/13 12:27,14,16,14.2,16,22.6,16
2020/4/13 12:28,14.2,16,14.2,16,23.6,16
2020/4/13 12:29,14.6,16,14.8,16,30.2,15
2020/4/13 12:30,14.6,16,14.7,16,26.8,16
2020/4/13 12:31,14.1,16,14.6,16,22.3,15
2020/4/13 12:32,14.4,16,14.4,16,26,15
2020/4/13 12:33,13.8,16,14.4,16,26.1,15
2020/4/13 12:34,13.8,16,13.9,16,25.2,15
2020/4/13 12:35,13.9,16,14,16,26.2,15
2020/4/13 12:36,14.1,16,14.1,16,20.3,15
2020/4/13 12:37,14.3,16,14.3,16,24.1,16
2020/4/13 12:38,14,16,14.4,16,21.6,16
2020/4/13 12:39,14,16,14.1,16,30.2,16
2020/4/13 12:40,14,16,14.1,16,23.7,16
2020/4/13 12:41,14.5,16,14.5,16,23.1,15
2020/4/13 12:42,14.1,16,14.6,16,26.5,16
2020/4/13 12:43,13.8,16,14.1,16,17.5,16
2020/4/13 12:44,13.9,16,13.9,16,19.2,15
2020/4/13 12:45,13.8,16,14,16,19.4,14
2020/4/13 12:46,14.2,16,14.2,16,24.3,16
2020/4/13 12:47,14,16,14.3,16,23.2,15
2020/4/13 12:48,14.6,16,14.6,16,25.4,16
2020/4/13 12:49,14.4,16,14.6,16,25.6,15
2020/4/13 12:50,14.3,16,14.4,16,23.8,16
2020/4/13 12:51,13.9,16,14.3,16,23.8,16
2020/4/13 12:52,13.7,16,13.8,16,19.8,1
2020/4/13 12:53,14.3,16,14.3,16,27.2,15
2020/4/13 12:54,14.6,16,14.8,16,27.7,16
2020/4/13 12:55,14.8,16,14.8,16,21.2,15
2020/4/13 12:56,14.2,16,14.8,16,21.6,16
2020/4/13 12:57,14.1,16,14.2,16,19.6,14
2020/4/13 12:58,13.7,16,14,16,20.3,15
2020/4/13 12:59,13.6,16,13.7,16,25.3,15
2020/4/13 13:00,13.4,16,13.6,16,21.1,16
2020/4/13 13:01,13.3,16,13.4,16,18.3,16
2020/4/13 13:02,13.9,16,13.9,16,23.3,15
2020/4/13 13:03,13.2,16,13.9,16,17.9,1
2020/4/13 13:04,13,16,13.2,16,22,16
2020/4/13 13:05,12.6,16,13,16,20.2,15
2020/4/13 13:06,12.6,16,12.7,16,19.7,14
2020/4/13 13:07,12.8,16,12.8,16,18.9,15
2020/4/13 13:08,12.6,16,12.8,16,24.1,15
2020/4/13 13:09,12.5,16,12.6,16,26.2,15
2020/4/13 13:10,12.3,16,12.4,16,21.9,16
2020/4/13 13:11,12.2,16,12.3,16,22.7,16
2020/4/13 13:12,11.9,16,12.3,16,19.7,16
2020/4/13 13:13,12.3,16,12.3,16,28,16
2020/4/13 13:14,12.1,16,12.4,16,19.8,16
2020/4/13 13:15,12.1,16,12.1,16,18.3,1
2020/4/13 13:16,12.1,16,12.2,16,20.3,15
2020/4/13 13:17,11.9,16,12,16,19.5,16
2020/4/13 13:18,11.8,16,12,16,21,15
2020/4/13 13:19,11.4,16,11.9,16,16.3,15
2020/4/13 13:20,11.5,16,11.6,16,23.1,16
2020/4/13 13:21,11.5,16,11.6,16,17.5,15
2020/4/13 13:22,11.1,16,11.4,16,18.7,16
2020/4/13 13:23,11,16,11.2,16,23,16
2020/4/13 13:24,11.4,16,11.4,16,29,16
2020/4/13 13:25,11.5,16,11.6,16,22,1
2020/4/13 13:26,11.7,16,11.7,16,24.1,15
2020/4/13 13:27,12.2,16,12.2,16,22.7,16
2020/4/13 13:28,12.2,16,12.2,16,22.1,16
2020/4/13 13:29,12.3,16,12.3,16,16.9,16
2020/4/13 13:30,12.6,16,12.7,16,23.7,15
2020/4/13 13:31,12.5,16,12.7,16,17.2,16
2020/4/13 13:32,12.6,16,12.6,16,19,16
2020/4/13 13:33,12.4,16,12.6,16,17.7,15
2020/4/13 13:34,12.1,16,12.2,16,20.9,16
2020/4/13 13:35,11.8,16,12.2,16,18.4,16
2020/4/13 13:36,11.1,16,11.7,16,15.7,16
2020/4/13 13:37,10.6,16,11.2,16,21.2,1
2020/4/13 13:38,10.3,16,10.7,16,22.8,16
2020/4/13 13:39,10.2,16,10.4,16,17.6,16
2020/4/13 13:40,10.2,16,10.2,16,22.4,16
2020/4/13 13:41,10.5,16,10.5,16,23.5,16
2020/4/13 13:42,10.3,16,10.5,16,18.3,15
2020/4/13 13:43,10.3,16,10.3,16,22.9,16
2020/4/13 13:44,9.9,16,10.4,16,16.9,15
2020/4/13 13:45,10.2,16,10.2,16,21.4,16
2020/4/13 13:46,10.6,16,10.6,16,16.7,16
2020/4/13 13:47,10.5,16,10.8,16,21.1,15
2020/4/13 13:48,10.7,16,10.7,16,20.9,16
2020/4/13 13:49,11,16,11.1,16,19,16
2020/4/13 13:50,10.5,16,10.9,16,19,16
2020/4/13 13:51,10.5,16,10.6,16,21,15
2020/4/13 13:52,10.8,16,10.8,16,22.7,16
2020/4/13 13:53,11,16,11.1,16,24.6,16
2020/4/13 13:54,11.4,16,11.4,16,24.6,16
2020/4/13 13:55,11.3,16,11.3,16,19.8,16
2020/4/13 13:56,11.4,16,11.4,16,21.6,15
2020/4/13 13:57,11.1,16,11.4,16,21.3,16
2020/4/13 13:58,11.4,16,11.5,16,22.7,16
2020/4/13 13:59,11.6,16,11.6,16,24.1,16
2020/4/13 14:00,11.8,16,11.8,16,26,16
2020/4/13 14:01,11.7,16,11.9,16,18.1,14
2020/4/13 14:02,11.9,16,11.9,16,21,15
2020/4/13 14:03,11.8,16,12,16,22.3,16
2020/4/13 14:04,11.7,16,11.8,16,19.6,16
2020/4/13 14:05,11.8,16,11.8,16,22.7,14
2020/4/13 14:06,11.3,16,11.8,16,18.4,14
2020/4/13 14:07,11.5,16,11.5,16,20.5,15
2020/4/13 14:08,11.2,16,11.6,16,20.6,16
2020/4/13 14:09,11.1,16,11.3,16,21.3,16
2020/4/13 14:10,10.7,16,11.1,16,16.1,15
2020/4/13 14:11,10.9,16,10.9,16,24.7,16
2020/4/13 14:12,10.6,16,11,16,21.5,14
2020/4/13 14:13,10.1,16,10.6,16,17.7,16
2020/4/13 14:14,9.9,16,10.1,16,12.4,15
2020/4/13 14:15,9.7,16,10,16,17.1,15
2020/4/13 14:16,9.6,16,9.8,16,14.3,16
2020/4/13 14:17,9.4,16,9.6,16,10.7,16
2020/4/13 14:18,9.2,16,9.4,16,15.7,16
2020/4/13 14:19,8.7,16,9.1,16,14.3,16
2020/4/13 14:20,8.8,16,8.8,16,15.3,16
2020/4/13 14:21,8.6,16,8.9,16,22.2,13
2020/4/13 14:22,8.6,16,8.6,16,17.8,15
2020/4/13 14:23,8.6,16,8.6,16,21.3,15
2020/4/13 14:24,9.1,16,9.2,16,21.5,15
2020/4/13 14:25,9.2,16,9.2,16,22.6,16
2020/4/13 14:26,10,16,10,16,28.1,15
2020/4/13 14:27,10.5,16,10.5,16,22,15
2020/4/13 14:28,10.5,16,10.7,16,15.9,16
2020/4/13 14:29,11,16,11,16,19.7,16
2020/4/13 14:30,10.9,16,11,16,18.1,1
2020/4/13 14:31,11.1,16,11.2,16,18,16
2020/4/13 14:32,11.1,16,11.2,16,14.7,16
2020/4/13 14:33,11.2,15,11.3,16,17,16
2020/4/13 14:34,11.2,16,11.3,16,21.4,16
2020/4/13 14:35,11.3,16,11.5,16,23.3,16
2020/4/13 14:36,11,16,11.4,16,23.6,16
2020/4/13 14:37,10.6,16,10.9,16,15.1,15
2020/4/13 14:38,11,16,11,16,22.1,1
2020/4/13 14:39,11.3,16,11.3,16,19.7,16
2020/4/13 14:40,11.1,16,11.3,16,20.6,1
2020/4/13 14:41,11,16,11.1,16,19.4,16
2020/4/13 14:42,11.1,16,11.2,16,19.8,16
2020/4/13 14:43,10.8,16,11.1,16,13.9,16
2020/4/13 14:44,10.4,16,10.8,16,17.6,16
2020/4/13 14:45,10.4,16,10.4,16,18.9,15
2020/4/13 14:46,10.2,15,10.3,16,15.8,15
2020/4/13 14:47,10.1,15,10.2,16,17,1
2020/4/13 14:48,10,16,10.4,16,19.9,16
2020/4/13 14:49,9.9,15,10.1,16,18.5,14
2020/4/13 14:50,10.1,16,10.1,16,19.4,16
2020/4/13 14:51,10.4,16,10.5,16,20.9,15
2020/4/13 14:52,10.5,16,10.5,16,20.2,15
2020/4/13 14:53,10.2,16,10.6,16,13.6,16
2020/4/13 14:54,9.9,16,10.1,16,12.5,16
2020/4/13 14:55,9.6,16,9.8,16,21.8,16
2020/4/13 14:56,9.6,16,9.6,16,17.1,15
2020/4/13 14:57,9.7,16,9.8,16,13.9,16
2020/4/13 14:58,9,15,9.6,16,12.2,16
2020/4/13 14:59,8.9,15,9,16,13.4,16
2020/4/13 15:00,8.9,15,9,16,15.7,16
2020/4/13 15:01,8.2,15,8.8,16,12.3,14
2020/4/13 15:02,7.9,15,8.1,16,16.2,16
2020/4/13 15:03,8.3,15,8.3,16,17.4,16
2020/4/13 15:04,8.3,15,8.4,16,12.5,15
2020/4/13 15:05,8.6,15,8.7,16,20.7,16
2020/4/13 15:06,8.6,15,8.7,16,20.6,15
2020/4/13 15:07,8.9,15,8.9,16,20.2,16
2020/4/13 15:08,9.2,15,9.2,15,15.8,16
2020/4/13 15:09,9.1,16,9.2,15,12.7,16
2020/4/13 15:10,8.9,16,9.1,15,17.7,15
2020/4/13 15:11,9.3,16,9.3,16,17.8,16
2020/4/13 15:12,9.7,16,9.8,16,21.2,16
2020/4/13 15:13,9.5,16,9.7,16,14.3,15
2020/4/13 15:14,9.7,16,9.8,16,13.6,16
2020/4/13 15:15,9,16,9.7,16,10.3,15
2020/4/13 15:16,8.9,16,9.1,16,16.8,16
2020/4/13 15:17,8.9,16,9,16,21.3,14
2020/4/13 15:18,9,16,9,16,19.2,16
2020/4/13 15:19,8.6,16,8.9,16,8.6,16
2020/4/13 15:20,8.7,16,8.7,16,14.4,15
2020/4/13 15:21,8.5,15,8.8,16,15,15
2020/4/13 15:22,8.2,15,8.4,16,17,15
2020/4/13 15:23,8.2,15,8.2,16,18.1,15
2020/4/13 15:24,8.4,15,8.4,16,17.7,15
2020/4/13 15:25,8.5,15,8.6,16,12.4,16
2020/4/13 15:26,8.4,15,8.6,16,16,15
2020/4/13 15:27,8,15,8.4,16,15.6,16
2020/4/13 15:28,7.7,15,7.9,16,12.1,15
2020/4/13 15:29,7.8,15,7.8,16,14.1,16
2020/4/13 15:30,7.8,15,8,16,15.4,16
2020/4/13 15:31,7.9,15,7.9,15,15.4,16
2020/4/13 15:32,7.8,15,8.1,15,13.3,15
2020/4/13 15:33,7.6,15,7.9,15,11.9,1
2020/4/13 15:34,7.7,15,7.7,15,16.9,16
2020/4/13 15:35,8.1,16,8.1,15,14.8,15
2020/4/13 15:36,8.1,16,8.1,15,14.4,16
2020/4/13 15:37,8.1,16,8.3,16,13.2,16
2020/4/13 15:38,8.3,16,8.3,16,14.9,1
2020/4/13 15:39,8.3,16,8.4,16,10,15
2020/4/13 15:40,8.2,16,8.3,16,14.5,16
2020/4/13 15:41,7.7,16,8.2,16,10.5,15
2020/4/13 15:42,7.6,16,7.7,16,15,1
2020/4/13 15:43,7.7,16,7.8,16,13.9,16
2020/4/13 15:44,7.5,16,7.8,16,15.1,16
2020/4/13 15:45,7.2,15,7.5,16,12.4,15
2020/4/13 15:46,7.2,15,7.3,16,13.4,16
2020/4/13 15:47,7.3,15,7.3,16,13.9,15
2020/4/13 15:48,7.3,16,7.5,16,15.6,16
2020/4/13 15:49,7.5,16,7.5,16,12.7,15
2020/4/13 15:50,7.5,16,7.6,16,16.5,15
2020/4/13 15:51,7.7,16,7.7,16,17.7,16
2020/4/13 15:52,7.9,16,7.9,16,15.9,1
2020/4/13 15:53,8.1,16,8.1,16,14.4,16
2020/4/13 15:54,8,16,8.2,16,14.3,16
2020/4/13 15:55,8.2,16,8.2,16,15.8,1
2020/4/13 15:56,8.2,16,8.3,16,15.2,1
2020/4/13 15:57,8.2,16,8.2,16,13.1,16
2020/4/13 15:58,8.1,16,8.1,16,16.1,15
2020/4/13 15:59,7.8,16,8,16,10.2,15
2020/4/13 16:00,7.6,16,7.8,16,9.7,15
2020/4/13 16:01,7.2,15,7.6,16,8.1,14
2020/4/13 16:02,6.4,15,7.2,16,4.1,2
2020/4/13 16:03,5.9,15,6.4,16,6,14
2020/4/13 16:04,5.6,15,5.8,16,7.8,15
2020/4/13 16:05,5.4,15,5.6,16,11.6,14
2020/4/13 16:06,5.2,15,5.4,16,9.9,16
2020/4/13 16:07,5,15,5.2,16,10.3,16
2020/4/13 16:08,4.9,15,5.1,16,13.3,16
2020/4/13 16:09,5.5,15,5.6,16,24.4,15
2020/4/13 16:10,5.7,15,5.7,16,14.5,16
2020/4/13 16:11,5.9,16,5.9,15,10.5,16
2020/4/13 16:12,6.1,16,6.1,15,12.7,15
2020/4/13 16:13,7.1,16,7.1,16,16.5,15
2020/4/13 16:14,7.6,16,7.6,16,17.5,15
2020/4/13 16:15,7.5,16,7.7,16,14.8,16
2020/4/13 16:16,7.9,15,7.9,15,17.6,1
2020/4/13 16:17,7.8,15,7.9,15,13.3,15
