﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/7/19 15:00,2.2,8,2.2,8,4.5,7
2019/7/19 15:01,2.2,8,2.2,8,5,8
2019/7/19 15:02,2.4,8,2.4,8,5.7,9
2019/7/19 15:03,2.5,8,2.5,8,6.2,9
2019/7/19 15:04,2.6,8,2.6,8,5.4,8
2019/7/19 15:05,2.8,8,2.8,8,4.5,8
2019/7/19 15:06,3,8,3,8,7.5,7
2019/7/19 15:07,3.1,8,3.1,8,6.2,8
2019/7/19 15:08,3.3,8,3.3,8,5.8,7
2019/7/19 15:09,3.3,8,3.3,8,6.7,8
2019/7/19 15:10,3.4,8,3.4,8,5.8,7
2019/7/19 15:11,3.3,8,3.4,8,4.2,8
2019/7/19 15:12,3.2,8,3.3,8,3.6,8
2019/7/19 15:13,3.1,8,3.2,8,4.5,8
2019/7/19 15:14,3,8,3.1,8,4.7,7
2019/7/19 15:15,2.9,8,3,8,3.3,9
2019/7/19 15:16,2.7,8,2.9,8,3,7
2019/7/19 15:17,2.4,8,2.6,8,3,7
2019/7/19 15:18,2.4,8,2.4,8,3.7,8
2019/7/19 15:19,2.3,8,2.4,8,5.7,8
2019/7/19 15:20,2.3,8,2.3,8,4.8,8
2019/7/19 15:21,2.4,8,2.4,8,4.9,9
2019/7/19 15:22,2.5,8,2.5,8,5.1,8
2019/7/19 15:23,2.6,8,2.6,8,5.2,8
2019/7/19 15:24,2.6,8,2.6,8,4.7,7
2019/7/19 15:25,2.6,8,2.6,8,6.8,8
2019/7/19 15:26,2.8,8,2.8,8,6.2,8
2019/7/19 15:27,2.9,8,2.9,8,4.9,7
2019/7/19 15:28,3,8,3,8,5.1,8
2019/7/19 15:29,3,8,3,8,4.9,7
2019/7/19 15:30,2.8,8,3,8,3.1,8
2019/7/19 15:31,2.7,8,2.8,8,3.1,8
2019/7/19 15:32,2.6,8,2.7,8,2.9,8
2019/7/19 15:33,2.5,8,2.6,8,3,8
2019/7/19 15:34,2.4,8,2.5,8,2.5,8
2019/7/19 15:35,2.3,8,2.4,8,2.9,7
2019/7/19 15:36,2.1,8,2.2,8,2.1,5
2019/7/19 15:37,1.9,8,2.1,8,1.3,7
2019/7/19 15:38,1.6,8,1.9,8,0.9,7
2019/7/19 15:39,1.3,7,1.6,8,1,3
2019/7/19 15:40,1.2,7,1.3,8,1.1,3
2019/7/19 15:41,1.1,7,1.2,8,1.8,5
2019/7/19 15:42,1,6,1.1,8,1.8,4
2019/7/19 15:43,1,6,1.1,8,1.6,3
2019/7/19 15:44,0.9,6,1,8,1.6,6
2019/7/19 15:45,0.9,5,1,8,2.4,6
2019/7/19 15:46,0.9,5,0.9,8,1.9,6
2019/7/19 15:47,0.9,5,0.9,8,1.8,6
2019/7/19 15:48,1,5,1,8,2.4,5
2019/7/19 15:49,1.1,5,1.1,7,1.5,5
2019/7/19 15:50,1.1,5,1.1,7,1.8,7
2019/7/19 15:51,1.2,5,1.2,5,3.2,7
2019/7/19 15:52,1.2,6,1.2,5,2.6,6
2019/7/19 15:53,1.1,6,1.2,5,0.8,7
2019/7/19 15:54,1.1,6,1.1,5,1.6,4
2019/7/19 15:55,1.1,6,1.1,5,2.1,4
2019/7/19 15:56,1.1,6,1.1,5,2,5
2019/7/19 15:57,1.2,6,1.2,5,1.8,5
2019/7/19 15:58,1.1,6,1.2,5,1.8,4
2019/7/19 15:59,1.1,5,1.2,5,2.2,5
2019/7/19 16:00,1.2,5,1.2,5,2.6,6
2019/7/19 16:01,1.3,5,1.3,5,3,3
2019/7/19 16:02,1.3,5,1.3,5,2.6,3
2019/7/19 16:03,1.5,4,1.5,4,2.6,4
2019/7/19 16:04,1.5,4,1.5,4,2.2,5
2019/7/19 16:05,1.5,4,1.6,4,2,5
2019/7/19 16:06,1.5,4,1.5,4,1.6,3
2019/7/19 16:07,1.4,4,1.5,4,1,3
2019/7/19 16:08,1.4,4,1.4,4,1.4,5
2019/7/19 16:09,1.4,4,1.4,4,1.9,6
2019/7/19 16:10,1.4,4,1.4,4,2.9,5
2019/7/19 16:11,1.3,4,1.4,4,2.5,6
2019/7/19 16:12,1.2,4,1.3,4,1.9,5
2019/7/19 16:13,1.2,5,1.2,4,1.9,4
2019/7/19 16:14,1.1,4,1.2,4,1.8,5
2019/7/19 16:15,1.1,5,1.1,4,1.4,6
2019/7/19 16:16,1,5,1.1,4,0.8,6
2019/7/19 16:17,1,5,1,4,1.1,4
2019/7/19 16:18,1.1,5,1.1,4,1.3,4
2019/7/19 16:19,1,5,1,4,1.4,4
2019/7/19 16:20,0.9,5,1,4,0.8,6
2019/7/19 16:21,0.8,5,0.9,4,1.1,4
2019/7/19 16:22,0.8,5,0.8,4,1.6,5
2019/7/19 16:23,0.8,5,0.8,5,1.9,5
2019/7/19 16:24,0.8,5,0.8,4,1.3,7
2019/7/19 16:25,0.8,5,0.8,5,1.5,4
2019/7/19 16:26,0.9,5,0.9,5,2.6,7
2019/7/19 16:27,1,5,1,5,2.4,6
2019/7/19 16:28,1.1,5,1.1,5,2.6,7
2019/7/19 16:29,1.2,6,1.2,5,2.7,7
2019/7/19 16:30,1.4,6,1.4,6,2.6,6
2019/7/19 16:31,1.4,6,1.4,6,2.2,4
2019/7/19 16:32,1.5,6,1.5,6,1.8,7
2019/7/19 16:33,1.5,6,1.5,6,2.9,6
2019/7/19 16:34,1.5,6,1.6,6,2.1,6
2019/7/19 16:35,1.7,6,1.7,6,2.4,5
2019/7/19 16:36,1.6,6,1.7,6,2,5
2019/7/19 16:37,1.5,6,1.6,6,2.1,5
2019/7/19 16:38,1.5,5,1.5,6,2.2,6
2019/7/19 16:39,1.5,5,1.5,6,2.6,7
2019/7/19 16:40,1.4,5,1.5,6,2.6,5
2019/7/19 16:41,1.4,5,1.4,6,2.9,5
2019/7/19 16:42,1.5,6,1.5,6,2.6,6
2019/7/19 16:43,1.5,5,1.5,6,2,5
2019/7/19 16:44,1.5,5,1.5,6,1.5,6
2019/7/19 16:45,1.4,5,1.5,6,1.4,7
2019/7/19 16:46,1.4,5,1.4,6,1.4,6
2019/7/19 16:47,1.4,5,1.4,6,1.5,4
2019/7/19 16:48,1.3,5,1.4,5,1.6,4
2019/7/19 16:49,1.3,5,1.3,5,2,5
2019/7/19 16:50,1.3,5,1.4,5,1.4,4
2019/7/19 16:51,1.2,5,1.3,5,1.3,4
2019/7/19 16:52,1.1,5,1.2,6,1.4,5
2019/7/19 16:53,1.1,5,1.1,5,1.6,5
2019/7/19 16:54,1.1,5,1.1,5,1.8,3
2019/7/19 16:55,1.1,4,1.1,5,1.6,3
2019/7/19 16:56,1.1,4,1.1,5,1.9,3
2019/7/19 16:57,1.1,4,1.1,5,2.1,3
2019/7/19 16:58,1.2,4,1.2,5,3,3
2019/7/19 16:59,1.3,4,1.3,5,3.5,5
2019/7/19 17:00,1.3,4,1.3,5,3,4
2019/7/19 17:01,1.4,4,1.4,4,2.6,4
2019/7/19 17:02,1.5,4,1.5,4,2.9,5
2019/7/19 17:03,1.6,4,1.6,4,2.9,4
2019/7/19 17:04,1.7,4,1.7,4,3,6
2019/7/19 17:05,1.7,4,1.7,4,2.4,4
2019/7/19 17:06,1.7,4,1.7,4,1.6,5
2019/7/19 17:07,1.7,5,1.7,4,1.5,5
2019/7/19 17:08,1.6,5,1.7,4,1.5,6
2019/7/19 17:09,1.4,5,1.6,4,1.5,4
2019/7/19 17:10,1.4,4,1.4,4,2.5,3
2019/7/19 17:11,1.4,5,1.4,4,2.2,5
2019/7/19 17:12,1.4,5,1.4,4,1.6,4
2019/7/19 17:13,1.3,5,1.4,4,1.3,4
2019/7/19 17:14,1.1,4,1.3,4,1.3,6
2019/7/19 17:15,1.1,4,1.1,4,2.4,5
2019/7/19 17:16,1.2,4,1.2,4,1.6,6
2019/7/19 17:17,1.2,4,1.2,5,2.7,5
2019/7/19 17:18,1.3,4,1.3,5,2.5,4
2019/7/19 17:19,1.4,4,1.4,5,2.4,3
2019/7/19 17:20,1.4,4,1.4,4,2.4,4
2019/7/19 17:21,1.3,4,1.4,5,1.8,4
2019/7/19 17:22,1.4,4,1.4,5,2.9,4
2019/7/19 17:23,1.5,4,1.5,4,2.7,3
2019/7/19 17:24,1.6,4,1.6,4,1.6,4
2019/7/19 17:25,1.5,4,1.6,4,2,5
2019/7/19 17:26,1.6,4,1.6,4,2.5,4
2019/7/19 17:27,1.6,4,1.6,4,2.1,4
2019/7/19 17:28,1.6,4,1.6,4,2,3
2019/7/19 17:29,1.6,4,1.6,4,2.1,4
2019/7/19 17:30,1.6,4,1.6,4,2.5,4
2019/7/19 17:31,1.6,4,1.6,4,2.2,4
2019/7/19 17:32,1.5,4,1.6,4,2.1,3
2019/7/19 17:33,1.5,3,1.5,4,2.5,3
2019/7/19 17:34,1.6,3,1.6,4,3.3,3
2019/7/19 17:35,1.7,3,1.7,3,2.7,3
2019/7/19 17:36,1.6,3,1.7,3,2.5,2
2019/7/19 17:37,1.6,3,1.6,3,2,3
2019/7/19 17:38,1.6,3,1.6,3,1.9,2
2019/7/19 17:39,1.6,3,1.6,3,2.4,2
2019/7/19 17:40,1.5,3,1.6,3,2.1,3
2019/7/19 17:41,1.5,3,1.5,3,2,3
2019/7/19 17:42,1.6,3,1.6,3,2.4,1
2019/7/19 17:43,1.6,3,1.6,3,2.4,4
2019/7/19 17:44,1.6,3,1.6,3,2,3
2019/7/19 17:45,1.5,3,1.6,3,2.6,2
2019/7/19 17:46,1.5,3,1.5,3,2.5,2
2019/7/19 17:47,1.6,3,1.6,3,3.2,3
2019/7/19 17:48,1.6,3,1.6,3,2,2
2019/7/19 17:49,1.5,3,1.6,3,1.3,3
2019/7/19 17:50,1.5,3,1.6,3,2,2
2019/7/19 17:51,1.5,2,1.5,3,2,1
2019/7/19 17:52,1.4,2,1.5,3,1.9,2
2019/7/19 17:53,1.4,2,1.4,3,1.5,3
2019/7/19 17:54,1.3,2,1.4,3,1.6,3
2019/7/19 17:55,1.2,3,1.3,3,1,4
2019/7/19 17:56,1.1,3,1.2,3,1.3,4
2019/7/19 17:57,1,3,1.1,3,1.5,3
2019/7/19 17:58,1,3,1,2,1.5,3
2019/7/19 17:59,1,3,1,3,1,4
2019/7/19 18:00,0.9,3,1,3,1.3,3
2019/7/19 18:01,0.9,3,0.9,2,0.8,4
2019/7/19 18:02,0.8,3,0.9,2,1.4,4
2019/7/19 18:03,0.8,3,0.8,2,1.6,3
2019/7/19 18:04,0.8,4,0.8,2,2.1,5
2019/7/19 18:05,0.9,4,0.9,2,2.1,6
2019/7/19 18:06,0.9,4,0.9,3,1.5,6
2019/7/19 18:07,0.9,4,0.9,3,2.2,6
2019/7/19 18:08,1,5,1,3,2.1,6
2019/7/19 18:09,1.1,5,1.1,5,2.5,5
2019/7/19 18:10,1.2,5,1.2,5,2.5,5
2019/7/19 18:11,1.3,5,1.3,5,2,5
2019/7/19 18:12,1.3,5,1.3,5,1.4,4
2019/7/19 18:13,1.3,5,1.3,5,2,5
2019/7/19 18:14,1.3,5,1.3,5,1.9,6
2019/7/19 18:15,1.3,5,1.3,5,3,5
2019/7/19 18:16,1.5,5,1.5,5,2.9,5
2019/7/19 18:17,1.5,5,1.5,5,3,6
2019/7/19 18:18,1.6,5,1.6,5,3.9,5
2019/7/19 18:19,1.7,5,1.7,5,3.7,5
2019/7/19 18:20,1.7,5,1.8,5,3.2,5
2019/7/19 18:21,1.8,5,1.8,5,2.5,4
2019/7/19 18:22,1.9,5,1.9,5,2.6,5
2019/7/19 18:23,2,5,2,5,2.9,5
2019/7/19 18:24,2,5,2,5,2.7,5
2019/7/19 18:25,2,5,2,5,2,5
2019/7/19 18:26,2,5,2,5,2,5
2019/7/19 18:27,1.9,5,2,5,2.5,5
2019/7/19 18:28,1.9,5,1.9,5,2.7,4
2019/7/19 18:29,1.8,5,1.9,5,2.6,4
2019/7/19 18:30,1.8,5,1.8,5,2.6,6
2019/7/19 18:31,1.8,5,1.8,5,1.9,3
2019/7/19 18:32,1.7,5,1.7,5,2.5,5
2019/7/19 18:33,1.6,4,1.7,5,1.6,3
2019/7/19 18:34,1.5,4,1.6,5,1.9,4
2019/7/19 18:35,1.5,4,1.5,5,1.3,4
2019/7/19 18:36,1.4,4,1.5,5,2,5
2019/7/19 18:37,1.3,4,1.4,5,1.9,6
2019/7/19 18:38,1.2,4,1.3,5,1.8,4
2019/7/19 18:39,1.1,4,1.2,5,0.9,3
2019/7/19 18:40,1,4,1.1,5,1.5,3
2019/7/19 18:41,1,3,1,5,1.6,4
2019/7/19 18:42,0.9,3,1,5,1.5,4
2019/7/19 18:43,0.9,3,0.9,4,1.3,2
2019/7/19 18:44,0.8,3,0.9,4,1.5,4
2019/7/19 18:45,0.9,3,0.9,4,2.6,3
2019/7/19 18:46,1,3,1,4,2.5,4
2019/7/19 18:47,1.1,3,1.1,4,2.1,4
2019/7/19 18:48,1.2,3,1.2,4,2.2,3
2019/7/19 18:49,1.3,3,1.3,3,2.1,3
2019/7/19 18:50,1.3,3,1.3,3,1.6,3
2019/7/19 18:51,1.3,3,1.3,3,1.6,2
2019/7/19 18:52,1.3,3,1.3,3,1.3,2
2019/7/19 18:53,1.3,3,1.3,3,1.8,3
2019/7/19 18:54,1.4,3,1.4,3,1.9,3
2019/7/19 18:55,1.3,3,1.4,3,2,3
2019/7/19 18:56,1.3,3,1.4,3,1.9,6
2019/7/19 18:57,1.3,3,1.3,3,2.4,6
2019/7/19 18:58,1.4,4,1.4,3,2.6,5
2019/7/19 18:59,1.4,4,1.4,3,2.2,4
2019/7/19 19:00,1.4,4,1.4,3,2.1,5
2019/7/19 19:01,1.4,4,1.5,4,1.8,4
2019/7/19 19:02,1.5,4,1.5,4,1.9,5
2019/7/19 19:03,1.5,5,1.5,4,1.5,4
2019/7/19 19:04,1.6,5,1.6,5,2,5
2019/7/19 19:05,1.5,5,1.6,5,1.9,4
2019/7/19 19:06,1.5,5,1.5,5,1.8,3
2019/7/19 19:07,1.5,5,1.5,5,1.8,4
2019/7/19 19:08,1.4,5,1.4,5,1.9,4
2019/7/19 19:09,1.3,5,1.4,5,2,5
2019/7/19 19:10,1.3,4,1.3,5,2.1,5
2019/7/19 19:11,1.4,4,1.4,5,1.9,4
2019/7/19 19:12,1.4,4,1.4,5,2,3
2019/7/19 19:13,1.4,4,1.4,5,2,3
2019/7/19 19:14,1.5,4,1.5,5,2.4,3
2019/7/19 19:15,1.6,4,1.6,4,2.5,3
2019/7/19 19:16,1.6,4,1.6,4,3.1,3
2019/7/19 19:17,1.7,4,1.7,4,2.6,4
2019/7/19 19:18,1.7,4,1.7,4,2.1,3
2019/7/19 19:19,1.7,3,1.8,3,2.1,2
2019/7/19 19:20,1.7,3,1.7,3,2,1
2019/7/19 19:21,1.7,3,1.7,3,1.8,3
2019/7/19 19:22,1.7,3,1.7,3,2.6,3
2019/7/19 19:23,1.7,3,1.7,3,2.6,3
2019/7/19 19:24,1.7,3,1.7,3,2.4,3
2019/7/19 19:25,1.7,3,1.7,3,2.4,4
2019/7/19 19:26,1.7,3,1.7,3,2.6,3
2019/7/19 19:27,1.6,3,1.7,3,2.9,3
2019/7/19 19:28,1.6,3,1.7,3,2.4,3
2019/7/19 19:29,1.7,3,1.7,3,2.9,2
2019/7/19 19:30,1.8,3,1.8,3,3.2,3
2019/7/19 19:31,1.9,3,1.9,3,2.9,3
2019/7/19 19:32,1.9,3,1.9,3,3.2,3
2019/7/19 19:33,1.9,3,1.9,3,3.1,3
2019/7/19 19:34,1.9,3,1.9,3,2.7,3
2019/7/19 19:35,1.9,3,1.9,3,2.9,3
2019/7/19 19:36,1.9,3,1.9,3,2.5,3
2019/7/19 19:37,1.9,3,1.9,3,3.3,2
2019/7/19 19:38,1.9,3,1.9,3,2.9,3
2019/7/19 19:39,1.8,2,1.9,3,2.2,3
2019/7/19 19:40,1.8,2,1.8,3,3,2
2019/7/19 19:41,1.8,2,1.8,3,3.3,2
2019/7/19 19:42,1.9,2,1.9,3,3.8,4
2019/7/19 19:43,1.9,2,1.9,3,3.5,3
2019/7/19 19:44,2,3,2,2,3.2,3
2019/7/19 19:45,2.1,3,2.1,3,4.3,3
2019/7/19 19:46,2.2,3,2.2,3,3.7,2
2019/7/19 19:47,2.3,3,2.3,3,3.6,2
2019/7/19 19:48,2.4,3,2.4,3,3.7,4
2019/7/19 19:49,2.5,3,2.5,3,3.9,3
2019/7/19 19:50,2.7,3,2.7,3,4.7,3
2019/7/19 19:51,2.7,3,2.8,3,4.5,3
2019/7/19 19:52,2.7,3,2.7,3,3.9,2
2019/7/19 19:53,2.7,3,2.7,3,3.6,2
2019/7/19 19:54,2.6,3,2.7,3,3,3
2019/7/19 19:55,2.5,2,2.6,3,3.6,3
2019/7/19 19:56,2.5,2,2.5,3,3.9,4
2019/7/19 19:57,2.5,2,2.5,3,4.3,2
2019/7/19 19:58,2.3,2,2.5,3,2.9,1
2019/7/19 19:59,2.2,2,2.3,3,3.3,1
2019/7/19 20:00,2.1,2,2.2,3,3.3,3
2019/7/19 20:01,2,2,2,3,3,3
2019/7/19 20:02,1.9,2,1.9,3,2.9,2
2019/7/19 20:03,1.9,2,1.9,3,4.2,2
2019/7/19 20:04,1.9,2,2,3,3,1
2019/7/19 20:05,1.9,2,1.9,2,3.2,1
2019/7/19 20:06,1.9,2,2,2,3.8,1
2019/7/19 20:07,1.9,2,2,2,4.2,1
2019/7/19 20:08,2,2,2,2,2.6,2
2019/7/19 20:09,2,2,2.1,2,3.7,1
2019/7/19 20:10,2.1,2,2.1,2,3.2,2
2019/7/19 20:11,2.1,2,2.1,2,2.4,3
2019/7/19 20:12,2.1,2,2.1,2,3.1,3
2019/7/19 20:13,1.9,2,2.1,2,2,2
2019/7/19 20:14,1.9,2,1.9,2,2.7,3
2019/7/19 20:15,1.9,2,1.9,2,3.3,4
2019/7/19 20:16,1.9,2,1.9,2,2.9,4
2019/7/19 20:17,2,3,2,2,3.9,3
2019/7/19 20:18,2,3,2,2,3.3,3
2019/7/19 20:19,2,3,2,2,3,3
2019/7/19 20:20,1.9,3,2,2,2.9,2
2019/7/19 20:21,1.9,3,1.9,2,2.4,3
2019/7/19 20:22,1.8,3,1.9,2,2.6,2
2019/7/19 20:23,1.9,3,1.9,3,2.6,2
2019/7/19 20:24,1.9,3,2,3,2.7,2
2019/7/19 20:25,1.9,3,1.9,3,2.7,2
2019/7/19 20:26,1.9,2,1.9,3,2.6,2
2019/7/19 20:27,1.8,2,1.9,3,3.1,1
2019/7/19 20:28,1.8,2,1.8,3,3.2,3
2019/7/19 20:29,1.8,2,1.8,3,4.3,1
2019/7/19 20:30,1.8,2,1.8,3,3.2,3
2019/7/19 20:31,1.8,2,1.8,3,2.5,3
2019/7/19 20:32,1.8,2,1.8,3,2.5,3
2019/7/19 20:33,1.9,2,1.9,3,2.5,2
2019/7/19 20:34,1.9,2,1.9,3,2.9,3
2019/7/19 20:35,1.9,2,1.9,2,2.7,3
2019/7/19 20:36,1.8,2,1.9,2,2.1,3
2019/7/19 20:37,1.7,2,1.8,2,2.1,2
2019/7/19 20:38,1.7,2,1.7,2,1.9,2
2019/7/19 20:39,1.6,2,1.6,2,3.2,3
2019/7/19 20:40,1.7,2,1.7,2,3.1,3
2019/7/19 20:41,1.7,2,1.7,2,2.7,3
2019/7/19 20:42,1.7,2,1.7,2,3,3
2019/7/19 20:43,1.8,3,1.8,2,3.6,3
2019/7/19 20:44,1.9,3,1.9,2,5.6,2
2019/7/19 20:45,2.1,3,2.1,3,5.4,3
2019/7/19 20:46,2.3,3,2.3,3,3.9,3
2019/7/19 20:47,2.4,3,2.4,3,3.6,4
2019/7/19 20:48,2.6,3,2.6,3,4.2,5
2019/7/19 20:49,2.6,3,2.7,3,3.5,4
2019/7/19 20:50,2.7,3,2.7,3,3.1,3
2019/7/19 20:51,2.7,3,2.7,3,2.7,3
2019/7/19 20:52,2.7,3,2.8,3,2.5,3
2019/7/19 20:53,2.6,3,2.7,3,2.7,3
2019/7/19 20:54,2.5,3,2.6,3,2.5,4
2019/7/19 20:55,2.2,3,2.4,3,2.2,2
2019/7/19 20:56,2.1,3,2.2,3,2.4,4
2019/7/19 20:57,2,3,2.1,3,2.7,3
2019/7/19 20:58,2,3,2,3,2.7,3
2019/7/19 20:59,1.9,3,2,3,2.6,2
2019/7/19 21:00,1.9,3,1.9,3,2.9,4
2019/7/19 21:01,1.9,3,1.9,3,2.5,3
2019/7/19 21:02,1.8,3,1.9,3,2.5,4
2019/7/19 21:03,1.8,3,1.8,3,3,4
2019/7/19 21:04,2,3,2,3,4.1,3
2019/7/19 21:05,2.1,3,2.1,3,3.1,4
2019/7/19 21:06,2,3,2.1,3,2.4,5
2019/7/19 21:07,2,4,2,3,2.5,6
2019/7/19 21:08,2,4,2,3,3,4
2019/7/19 21:09,2.1,4,2.1,3,2.9,5
2019/7/19 21:10,2,4,2.1,3,2.9,3
2019/7/19 21:11,2.1,4,2.1,3,2.4,4
2019/7/19 21:12,2.1,4,2.1,3,2.5,4
2019/7/19 21:13,2,4,2.1,3,2,3
2019/7/19 21:14,1.8,4,2,3,2.9,3
2019/7/19 21:15,1.8,4,1.8,3,2.4,3
2019/7/19 21:16,1.8,4,1.8,4,2.7,3
2019/7/19 21:17,1.8,3,1.8,4,2.7,3
2019/7/19 21:18,1.7,3,1.8,4,2.2,4
2019/7/19 21:19,1.6,3,1.7,4,2,4
2019/7/19 21:20,1.6,3,1.6,4,2.1,6
2019/7/19 21:21,1.6,3,1.6,4,2.2,4
2019/7/19 21:22,1.6,3,1.6,4,2.4,5
2019/7/19 21:23,1.5,3,1.6,4,1.8,4
2019/7/19 21:24,1.5,3,1.5,4,2,4
2019/7/19 21:25,1.4,3,1.5,4,1.5,4
2019/7/19 21:26,1.4,3,1.4,4,2.5,3
2019/7/19 21:27,1.4,3,1.4,3,3,2
2019/7/19 21:28,1.5,3,1.5,3,2.9,3
2019/7/19 21:29,1.6,3,1.6,3,3.7,3
2019/7/19 21:30,1.6,4,1.6,3,2.7,4
2019/7/19 21:31,1.6,3,1.6,3,2.2,4
2019/7/19 21:32,1.6,3,1.6,3,2.6,3
2019/7/19 21:33,1.8,3,1.8,3,3.3,4
2019/7/19 21:34,1.9,3,1.9,3,3.8,5
2019/7/19 21:35,2,3,2,3,1.9,3
2019/7/19 21:36,2,3,2,3,2.6,4
2019/7/19 21:37,2,4,2,3,2.7,4
2019/7/19 21:38,1.9,4,2,3,2.7,3
2019/7/19 21:39,1.9,3,1.9,3,2.7,3
2019/7/19 21:40,1.8,3,1.9,3,2.2,4
2019/7/19 21:41,1.8,4,1.9,3,2.1,3
2019/7/19 21:42,1.7,4,1.8,3,2.2,3
2019/7/19 21:43,1.7,4,1.7,3,2.2,3
2019/7/19 21:44,1.7,4,1.7,3,2.2,3
2019/7/19 21:45,1.7,4,1.7,3,3,3
2019/7/19 21:46,1.7,3,1.7,3,2.4,3
2019/7/19 21:47,1.7,3,1.7,4,2.5,3
2019/7/19 21:48,1.7,3,1.7,4,2.4,2
2019/7/19 21:49,1.6,3,1.7,3,2.4,2
2019/7/19 21:50,1.6,3,1.6,3,2.2,4
2019/7/19 21:51,1.6,3,1.6,4,1.8,5
2019/7/19 21:52,1.6,3,1.6,4,1.9,3
2019/7/19 21:53,1.6,3,1.6,4,2.7,4
2019/7/19 21:54,1.5,3,1.6,4,2.5,3
2019/7/19 21:55,1.5,3,1.5,4,2.9,2
2019/7/19 21:56,1.5,3,1.5,3,2.1,3
2019/7/19 21:57,1.5,3,1.5,3,2.2,2
2019/7/19 21:58,1.6,3,1.6,3,2.5,4
2019/7/19 21:59,1.6,3,1.6,3,2.9,3
2019/7/19 22:00,1.7,3,1.7,3,2.6,2
2019/7/19 22:01,1.8,3,1.8,3,3.2,3
2019/7/19 22:02,1.9,3,1.9,3,3.5,3
2019/7/19 22:03,2,3,2,3,3.1,3
2019/7/19 22:04,2,3,2,3,3.3,2
2019/7/19 22:05,1.9,3,2,3,2.1,3
2019/7/19 22:06,1.9,3,2,3,2.6,3
2019/7/19 22:07,2,3,2,3,2.1,3
2019/7/19 22:08,1.9,3,2,3,2.5,2
2019/7/19 22:09,1.9,3,1.9,3,2.2,2
2019/7/19 22:10,1.9,3,1.9,3,2.5,3
2019/7/19 22:11,1.9,3,1.9,3,3.2,3
2019/7/19 22:12,1.9,3,1.9,3,2.5,3
2019/7/19 22:13,1.8,3,1.9,3,2.6,3
2019/7/19 22:14,1.9,3,1.9,3,2.9,3
2019/7/19 22:15,1.9,3,1.9,3,2.7,3
2019/7/19 22:16,1.9,3,1.9,3,2.9,4
2019/7/19 22:17,2,3,2,3,2.6,3
2019/7/19 22:18,2.1,3,2.1,3,3.6,3
2019/7/19 22:19,2.2,3,2.2,3,3.3,3
2019/7/19 22:20,2.2,3,2.2,3,3.3,3
2019/7/19 22:21,2.2,3,2.2,3,3,2
2019/7/19 22:22,2.2,3,2.2,3,3,3
2019/7/19 22:23,2.2,3,2.2,3,2.6,3
2019/7/19 22:24,2.2,3,2.2,3,2.6,4
2019/7/19 22:25,2.2,3,2.2,3,2.7,2
2019/7/19 22:26,2.1,3,2.1,3,2.7,3
2019/7/19 22:27,2.1,3,2.1,3,3,3
2019/7/19 22:28,2,3,2.1,3,2.5,3
2019/7/19 22:29,2,3,2,3,2.5,3
2019/7/19 22:30,1.9,3,2,3,2.5,3
2019/7/19 22:31,1.9,3,1.9,3,3,2
2019/7/19 22:32,1.9,3,1.9,3,2.9,3
2019/7/19 22:33,1.9,3,1.9,3,3,3
2019/7/19 22:34,1.9,3,1.9,3,2.5,2
2019/7/19 22:35,1.9,3,1.9,3,3,3
2019/7/19 22:36,2,3,2,3,3.1,3
2019/7/19 22:37,2,3,2,3,2.7,3
2019/7/19 22:38,2,3,2,3,3.5,3
2019/7/19 22:39,2,3,2,3,3.5,3
2019/7/19 22:40,2,3,2,3,3.1,2
2019/7/19 22:41,2.1,3,2.1,3,3.5,3
2019/7/19 22:42,2,3,2.1,3,3.2,2
2019/7/19 22:43,2,2,2,3,2.9,2
2019/7/19 22:44,2.1,2,2.1,3,3.2,2
2019/7/19 22:45,2.1,2,2.1,3,4.2,3
2019/7/19 22:46,2.2,2,2.2,2,3.8,2
2019/7/19 22:47,2.3,2,2.3,2,4.4,2
2019/7/19 22:48,2.3,2,2.3,2,4.1,2
2019/7/19 22:49,2.4,2,2.4,2,3.7,4
2019/7/19 22:50,2.3,2,2.4,2,2.4,2
2019/7/19 22:51,2.2,2,2.3,2,4.2,5
2019/7/19 22:52,2.2,2,2.2,2,3.5,3
2019/7/19 22:53,2.3,2,2.3,2,3.6,3
2019/7/19 22:54,2.2,3,2.3,2,2.7,3
2019/7/19 22:55,2.2,3,2.2,2,3.5,3
2019/7/19 22:56,2.1,3,2.2,2,3,3
2019/7/19 22:57,2,3,2.1,2,3,3
2019/7/19 22:58,1.9,3,2,2,2.1,3
2019/7/19 22:59,1.8,3,1.9,2,2.7,3
2019/7/19 23:00,1.9,3,1.9,2,2.6,3
2019/7/19 23:01,1.9,3,1.9,2,1.9,2
2019/7/19 23:02,1.8,3,1.8,2,2.1,1
2019/7/19 23:03,1.8,3,1.8,3,2.9,2
2019/7/19 23:04,1.8,2,1.8,3,3,3
2019/7/19 23:05,1.7,2,1.8,3,3,3
2019/7/19 23:06,1.7,2,1.7,3,2.6,3
2019/7/19 23:07,1.6,2,1.7,3,2.7,3
2019/7/19 23:08,1.6,2,1.6,3,2.2,2
2019/7/19 23:09,1.6,2,1.7,3,2.4,4
2019/7/19 23:10,1.6,2,1.6,3,2.7,3
